createdAt,value
2023-04-24T00:01:19.982Z,4.90
2023-04-24T00:03:47.008Z,4.30
2023-04-24T00:06:34.233Z,3.80
2023-04-24T00:09:01.646Z,4.10
2023-04-24T00:11:28.891Z,4.00
2023-04-24T00:13:57.071Z,3.80
2023-04-24T00:16:26.116Z,3.70
2023-04-24T00:18:56.687Z,5.20
2023-04-24T00:21:26.150Z,4.50
2023-04-24T00:23:53.626Z,4.10
2023-04-24T00:26:24.594Z,6.00
2023-04-24T00:28:51.367Z,4.80
2023-04-24T00:31:26.231Z,4.70
2023-04-24T00:33:53.088Z,4.60
2023-04-24T00:36:23.598Z,4.10
2023-04-24T00:38:50.622Z,5.00
2023-04-24T00:41:17.373Z,4.50
2023-04-24T00:43:44.315Z,4.60
2023-04-24T00:46:11.570Z,4.60
2023-04-24T00:48:39.858Z,4.60
2023-04-24T00:51:07.890Z,4.50
2023-04-24T00:53:34.681Z,5.00
2023-04-24T00:56:02.480Z,5.00
2023-04-24T00:58:33.973Z,4.30
2023-04-24T01:01:03.210Z,3.80
2023-04-24T01:03:37.500Z,3.90
2023-04-24T01:08:36.417Z,4.00
2023-04-24T01:11:05.464Z,4.10
2023-04-24T01:13:33.473Z,4.10
2023-04-24T01:16:01.525Z,4.60
2023-04-24T01:18:28.886Z,4.70
2023-04-24T01:20:59.399Z,4.80
2023-04-24T01:23:27.742Z,4.80
2023-04-24T01:25:54.651Z,4.70
2023-04-24T01:28:21.995Z,4.30
2023-04-24T01:30:49.265Z,4.00
2023-04-24T01:33:16.407Z,4.10
2023-04-24T01:35:43.312Z,4.50
2023-04-24T01:38:10.219Z,4.30
2023-04-24T01:40:37.088Z,5.00
2023-04-24T01:43:07.098Z,4.40
2023-04-24T01:45:33.953Z,4.80
2023-04-24T01:48:01.379Z,4.70
2023-04-24T01:50:29.032Z,4.40
2023-04-24T01:53:15.799Z,4.80
2023-04-24T01:55:43.259Z,4.10
2023-04-24T01:58:10.284Z,4.50
2023-04-24T02:00:37.101Z,5.00
2023-04-24T02:03:20.434Z,5.90
2023-04-24T02:05:49.391Z,4.60
2023-04-24T02:08:36.395Z,5.00
2023-04-24T02:11:03.441Z,4.10
2023-04-24T02:13:48.064Z,4.40
2023-04-24T02:16:14.990Z,4.40
2023-04-24T02:18:41.833Z,5.40
2023-04-24T02:21:08.588Z,4.80
2023-04-24T02:23:38.598Z,5.20
2023-04-24T02:26:05.669Z,4.40
2023-04-24T02:28:32.630Z,5.10
2023-04-24T02:30:59.415Z,4.80
2023-04-24T02:33:30.493Z,5.00
2023-04-24T02:35:57.257Z,4.90
2023-04-24T02:38:24.044Z,5.90
2023-04-24T02:40:50.827Z,6.20
2023-04-24T02:43:21.754Z,5.00
2023-04-24T02:45:49.457Z,4.80
2023-04-24T02:48:21.349Z,4.70
2023-04-24T02:50:48.278Z,4.50
2023-04-24T02:53:19.248Z,5.20
2023-04-24T02:55:46.557Z,5.10
2023-04-24T02:58:13.664Z,5.40
2023-04-24T03:00:40.572Z,4.80
2023-04-24T03:03:24.715Z,5.70
2023-04-24T03:05:52.517Z,5.50
2023-04-24T03:08:21.868Z,5.40
2023-04-24T03:10:49.234Z,5.70
2023-04-24T03:13:19.674Z,4.90
2023-04-24T03:15:47.530Z,4.80
2023-04-24T03:18:14.445Z,5.50
2023-04-24T03:20:41.290Z,6.00
2023-04-24T03:23:24.246Z,5.00
2023-04-24T03:25:51.193Z,5.50
2023-04-24T03:28:20.231Z,5.20
2023-04-24T03:30:56.263Z,4.90
2023-04-24T03:33:27.738Z,4.80
2023-04-24T03:35:59.610Z,5.30
2023-04-24T03:38:31.390Z,5.40
2023-04-24T03:41:02.496Z,5.90
2023-04-24T03:43:58.756Z,5.00
2023-04-24T03:46:26.234Z,5.90
2023-04-24T03:49:02.023Z,4.90
2023-04-24T03:54:09.055Z,5.20
2023-04-24T03:56:37.603Z,6.10
2023-04-24T03:59:04.485Z,5.30
2023-04-24T04:01:31.563Z,5.00
2023-04-24T04:04:02.284Z,5.70
2023-04-24T04:06:33.842Z,5.80
2023-04-24T04:09:01.130Z,5.40
2023-04-24T04:11:28.182Z,5.90
2023-04-24T04:13:59.031Z,6.00
2023-04-24T04:16:26.228Z,5.60
2023-04-24T04:18:57.201Z,6.90
2023-04-24T04:21:24.184Z,5.40
2023-04-24T04:23:57.282Z,6.10
2023-04-24T04:26:33.129Z,5.80
2023-04-24T04:29:07.991Z,5.70
2023-04-24T04:31:38.018Z,7.40
2023-04-24T04:34:13.760Z,5.70
2023-04-24T04:36:42.416Z,5.50
2023-04-24T04:39:41.674Z,5.60
2023-04-24T04:42:14.207Z,5.60
2023-04-24T04:44:57.998Z,6.40
2023-04-24T04:47:32.379Z,6.50
2023-04-24T04:50:17.151Z,6.50
2023-04-24T04:52:44.274Z,5.20
2023-04-24T04:55:22.598Z,6.10
2023-04-24T04:58:06.786Z,6.20
2023-04-24T05:00:36.320Z,5.60
2023-04-24T05:03:19.250Z,6.10
2023-04-24T05:05:52.349Z,7.20
2023-04-24T05:08:26.947Z,6.60
2023-04-24T05:10:55.985Z,5.70
2023-04-24T05:13:35.743Z,5.90
2023-04-24T05:16:11.203Z,6.00
2023-04-24T05:18:41.627Z,6.40
2023-04-24T05:21:09.525Z,6.40
2023-04-24T05:23:56.074Z,6.10
2023-04-24T05:26:45.588Z,5.50
2023-04-24T05:29:31.343Z,6.40
2023-04-24T05:31:58.680Z,7.00
2023-04-24T05:34:27.726Z,7.00
2023-04-24T05:36:56.517Z,6.10
2023-04-24T05:39:25.658Z,5.90
2023-04-24T05:41:52.581Z,6.20
2023-04-24T05:44:19.391Z,5.90
2023-04-24T05:46:46.298Z,5.30
2023-04-24T05:49:13.446Z,5.60
2023-04-24T05:51:40.904Z,6.40
2023-04-24T05:54:12.694Z,5.80
2023-04-24T05:56:41.833Z,5.50
2023-04-24T05:59:14.421Z,5.30
2023-04-24T06:01:41.274Z,5.90
2023-04-24T06:04:19.889Z,5.80
2023-04-24T06:06:46.976Z,5.90
2023-04-24T06:09:13.898Z,5.30
2023-04-24T06:11:40.723Z,5.90
2023-04-24T06:14:12.179Z,6.20
2023-04-24T06:16:39.564Z,4.90
2023-04-24T06:19:29.493Z,5.80
2023-04-24T06:21:56.343Z,5.10
2023-04-24T06:24:28.158Z,5.50
2023-04-24T06:26:55.089Z,6.00
2023-04-24T06:29:25.707Z,5.60
2023-04-24T06:31:52.536Z,5.90
2023-04-24T06:34:39.684Z,5.90
2023-04-24T06:37:07.098Z,6.70
2023-04-24T06:39:35.974Z,6.70
2023-04-24T06:42:03.439Z,5.50
2023-04-24T06:44:41.092Z,5.50
2023-04-24T06:47:09.425Z,5.90
2023-04-24T06:49:56.171Z,6.10
2023-04-24T06:52:23.357Z,5.60
2023-04-24T06:54:52.121Z,6.00
2023-04-24T06:57:20.234Z,5.60
2023-04-24T06:59:49.020Z,5.90
2023-04-24T07:02:15.834Z,5.20
2023-04-24T07:04:42.820Z,6.40
2023-04-24T07:07:13.447Z,5.50
2023-04-24T07:09:46.152Z,5.10
2023-04-24T07:12:14.178Z,5.20
2023-04-24T07:14:41.346Z,6.00
2023-04-24T07:17:08.117Z,5.40
2023-04-24T07:19:54.877Z,5.80
2023-04-24T07:22:21.719Z,5.80
2023-04-24T07:24:48.506Z,5.20
2023-04-24T07:27:15.615Z,5.70
2023-04-24T07:29:42.752Z,5.40
2023-04-24T07:32:09.880Z,5.50
2023-04-24T07:34:36.716Z,6.00
2023-04-24T07:37:04.024Z,6.80
2023-04-24T07:39:30.977Z,6.80
2023-04-24T07:41:59.723Z,5.00
2023-04-24T07:44:26.669Z,5.70
2023-04-24T07:46:53.991Z,4.80
2023-04-24T07:49:21.031Z,4.30
2023-04-24T07:51:47.960Z,4.50
2023-04-24T07:54:14.893Z,4.10
2023-04-24T07:56:45.652Z,4.30
2023-04-24T07:59:12.600Z,4.80
2023-04-24T08:01:39.345Z,4.90
2023-04-24T08:04:06.392Z,3.80
2023-04-24T08:06:35.654Z,3.70
2023-04-24T08:09:02.561Z,4.10
2023-04-24T08:11:29.448Z,3.30
2023-04-24T08:13:56.381Z,3.00
2023-04-24T08:16:25.452Z,3.50
2023-04-24T08:18:53.531Z,2.50
2023-04-24T08:21:21.200Z,2.70
2023-04-24T08:23:48.112Z,2.70
2023-04-24T08:26:15.237Z,2.10
2023-04-24T08:28:43.048Z,2.40
2023-04-24T08:31:09.996Z,2.60
2023-04-24T08:33:36.922Z,2.80
2023-04-24T08:36:05.314Z,2.40
2023-04-24T08:38:32.960Z,2.60
2023-04-24T08:41:01.614Z,2.70
2023-04-24T08:43:28.639Z,2.30
2023-04-24T08:46:01.034Z,2.80
2023-04-24T08:48:31.796Z,2.90
2023-04-24T08:51:00.136Z,2.50
2023-04-24T08:53:27.657Z,2.90
2023-04-24T08:55:56.506Z,3.00
2023-04-24T08:58:26.860Z,2.50
2023-04-24T09:00:57.725Z,2.70
2023-04-24T09:03:25.459Z,2.70
2023-04-24T09:05:55.810Z,2.50
2023-04-24T09:08:25.434Z,2.90
2023-04-24T09:10:54.564Z,2.70
2023-04-24T09:13:21.531Z,2.40
2023-04-24T09:15:50.521Z,2.60
2023-04-24T09:18:17.907Z,2.40
2023-04-24T09:21:12.071Z,2.50
2023-04-24T09:26:06.353Z,2.90
2023-04-24T09:28:36.970Z,2.80
2023-04-24T09:31:14.388Z,2.50
2023-04-24T09:33:55.174Z,2.00
2023-04-24T09:36:33.935Z,2.10
2023-04-24T09:39:02.364Z,2.80
2023-04-24T09:41:29.513Z,2.10
2023-04-24T09:43:57.652Z,2.30
2023-04-24T09:46:34.494Z,2.20
2023-04-24T09:49:14.490Z,2.40
2023-04-24T09:51:41.474Z,2.30
2023-04-24T09:54:21.507Z,2.10
2023-04-24T09:57:05.327Z,2.10
2023-04-24T10:02:00.688Z,6.30
2023-04-24T10:04:29.227Z,3.10
2023-04-24T10:06:57.837Z,2.10
2023-04-24T10:09:26.845Z,2.60
2023-04-24T10:11:55.304Z,3.50
2023-04-24T10:14:24.941Z,2.80
2023-04-24T10:16:54.987Z,2.60
2023-04-24T10:19:23.421Z,2.80
2023-04-24T10:21:50.379Z,2.00
2023-04-24T10:24:20.989Z,2.40
2023-04-24T10:26:49.060Z,2.60
2023-04-24T10:29:18.592Z,2.40
2023-04-24T10:31:48.480Z,2.50
2023-04-24T10:34:18.400Z,2.50
2023-04-24T10:36:58.254Z,2.60
2023-04-24T10:39:27.221Z,2.50
2023-04-24T10:41:58.593Z,3.10
2023-04-24T10:44:26.298Z,2.50
2023-04-24T10:46:55.404Z,2.40
2023-04-24T10:49:30.410Z,2.20
2023-04-24T10:52:02.693Z,2.50
2023-04-24T10:54:35.505Z,2.70
2023-04-24T10:57:23.510Z,3.50
2023-04-24T11:00:09.908Z,2.50
2023-04-24T11:02:50.001Z,2.50
2023-04-24T11:05:18.519Z,3.70
2023-04-24T11:08:13.888Z,2.90
2023-04-24T11:10:44.768Z,2.10
2023-04-24T11:13:14.364Z,1.90
2023-04-24T11:15:43.305Z,2.50
2023-04-24T11:18:16.063Z,2.60
2023-04-24T11:20:44.771Z,2.40
2023-04-24T11:23:15.188Z,2.10
2023-04-24T11:25:42.299Z,2.80
2023-04-24T11:28:16.656Z,2.90
2023-04-24T11:30:43.622Z,2.70
2023-04-24T11:33:12.372Z,2.30
2023-04-24T11:35:42.169Z,2.50
2023-04-24T11:38:23.346Z,2.40
2023-04-24T11:40:52.641Z,2.20
2023-04-24T11:43:20.361Z,2.30
2023-04-24T11:45:50.517Z,2.60
2023-04-24T11:48:22.510Z,2.60
2023-04-24T11:50:50.396Z,2.70
2023-04-24T11:53:21.104Z,2.90
2023-04-24T11:55:47.999Z,3.00
2023-04-24T11:58:14.748Z,2.50
2023-04-24T12:00:41.987Z,2.20
2023-04-24T12:03:14.501Z,2.40
2023-04-24T12:05:41.795Z,2.60
2023-04-24T12:08:09.238Z,2.90
2023-04-24T12:10:36.412Z,2.50
2023-04-24T12:13:03.312Z,3.80
2023-04-24T12:15:30.267Z,2.90
2023-04-24T12:17:57.652Z,3.80
2023-04-24T12:20:27.854Z,3.10
2023-04-24T12:22:58.084Z,2.60
2023-04-24T12:25:27.074Z,2.30
2023-04-24T12:28:11.615Z,2.30
2023-04-24T12:30:44.768Z,2.80
2023-04-24T12:33:20.706Z,2.20
2023-04-24T12:35:52.015Z,2.00
2023-04-24T12:38:24.825Z,2.10
2023-04-24T12:41:06.498Z,2.20
2023-04-24T12:43:34.128Z,2.50
2023-04-24T12:46:00.939Z,2.50
2023-04-24T12:48:29.096Z,2.50
2023-04-24T12:50:57.982Z,2.20
2023-04-24T12:53:27.071Z,2.20
2023-04-24T12:55:53.985Z,2.00
2023-04-24T12:58:21.309Z,2.00
2023-04-24T13:00:48.786Z,2.50
2023-04-24T13:03:15.851Z,2.80
2023-04-24T13:05:44.103Z,2.20
2023-04-24T13:08:10.960Z,2.40
2023-04-24T13:10:37.716Z,2.60
2023-04-24T13:13:04.614Z,2.30
2023-04-24T13:15:31.645Z,2.40
2023-04-24T13:17:58.462Z,2.40
2023-04-24T13:20:25.783Z,3.40
2023-04-24T13:22:52.553Z,2.50
2023-04-24T13:25:20.851Z,2.40
2023-04-24T13:27:47.722Z,3.40
2023-04-24T13:30:14.568Z,2.80
2023-04-24T13:32:45.451Z,2.40
2023-04-24T13:35:12.520Z,1.80
2023-04-24T13:37:39.288Z,2.50
2023-04-24T13:40:07.552Z,2.70
2023-04-24T13:42:40.439Z,2.60
2023-04-24T13:45:23.438Z,2.50
2023-04-24T13:47:52.183Z,2.30
2023-04-24T13:50:19.918Z,2.20
2023-04-24T13:52:46.874Z,2.30
2023-04-24T13:55:14.054Z,2.20
2023-04-24T13:57:50.271Z,2.30
2023-04-24T14:00:17.818Z,2.20
2023-04-24T14:02:46.058Z,2.40
2023-04-24T14:05:33.889Z,2.40
2023-04-24T14:08:00.919Z,2.50
2023-04-24T14:10:27.768Z,2.20
2023-04-24T14:13:01.580Z,2.00
2023-04-24T14:15:28.578Z,3.50
2023-04-24T14:17:55.384Z,2.00
2023-04-24T14:20:23.177Z,1.90
2023-04-24T14:22:49.951Z,2.40
2023-04-24T14:25:16.947Z,2.30
2023-04-24T14:27:43.685Z,2.40
2023-04-24T14:30:10.672Z,2.20
2023-04-24T14:32:39.137Z,2.20
2023-04-24T14:35:07.509Z,2.30
2023-04-24T14:37:34.675Z,2.60
2023-04-24T14:40:17.873Z,3.20
2023-04-24T14:42:48.261Z,5.40
2023-04-24T14:45:15.382Z,3.80
2023-04-24T14:47:42.086Z,2.70
2023-04-24T14:50:09.460Z,2.50
2023-04-24T14:52:36.594Z,2.60
2023-04-24T14:55:03.671Z,3.20
2023-04-24T14:57:30.616Z,2.40
2023-04-24T14:59:57.452Z,2.50
2023-04-24T15:02:24.340Z,3.00
2023-04-24T15:04:51.575Z,2.40
2023-04-24T15:07:18.461Z,2.10
2023-04-24T15:09:47.503Z,2.10
2023-04-24T15:12:14.876Z,2.70
2023-04-24T15:14:41.714Z,3.50
2023-04-24T15:17:08.696Z,2.10
2023-04-24T15:19:40.052Z,2.90
2023-04-24T15:22:06.751Z,2.10
2023-04-24T15:24:33.724Z,3.20
2023-04-24T15:27:02.196Z,3.20
2023-04-24T15:29:31.494Z,3.10
2023-04-24T15:31:58.596Z,2.70
2023-04-24T15:34:25.584Z,2.00
2023-04-24T15:36:52.566Z,2.90
2023-04-24T15:39:27.351Z,2.60
2023-04-24T15:41:54.325Z,3.10
2023-04-24T15:44:22.129Z,2.80
2023-04-24T15:46:49.128Z,2.90
2023-04-24T15:49:38.016Z,2.50
2023-04-24T15:52:05.351Z,2.60
2023-04-24T15:54:38.790Z,2.70
2023-04-24T15:57:05.696Z,3.10
2023-04-24T15:59:32.732Z,3.40
2023-04-24T16:02:00.054Z,3.00
2023-04-24T16:04:43.142Z,2.50
2023-04-24T16:07:10.034Z,2.30
2023-04-24T16:09:36.837Z,2.50
2023-04-24T16:12:03.738Z,2.70
2023-04-24T16:14:30.507Z,2.80
2023-04-24T16:16:57.394Z,2.60
2023-04-24T16:19:24.175Z,3.50
2023-04-24T16:21:53.647Z,3.10
2023-04-24T16:24:20.834Z,3.00
2023-04-24T16:26:47.665Z,2.90
2023-04-24T16:29:15.092Z,2.80
2023-04-24T16:31:42.439Z,2.80
2023-04-24T16:34:09.369Z,3.00
2023-04-24T16:36:46.678Z,2.80
2023-04-24T16:39:34.470Z,2.60
2023-04-24T16:42:03.602Z,3.50
2023-04-24T16:44:46.940Z,3.20
2023-04-24T16:47:22.922Z,2.40
2023-04-24T16:49:49.862Z,3.00
2023-04-24T16:52:16.692Z,3.10
2023-04-24T16:55:43.454Z,2.60
2023-04-24T16:58:10.283Z,3.30
2023-04-24T17:00:39.082Z,2.60
2023-04-24T17:03:07.063Z,3.20
2023-04-24T17:05:42.033Z,2.60
2023-04-24T17:08:09.124Z,3.10
2023-04-24T17:10:36.004Z,2.70
2023-04-24T17:13:02.823Z,3.40
2023-04-24T17:15:30.103Z,5.50
2023-04-24T17:17:58.269Z,3.60
2023-04-24T17:20:41.811Z,4.20
2023-04-24T17:23:11.479Z,3.80
2023-04-24T17:26:15.205Z,4.00
2023-04-24T17:28:42.137Z,5.30
2023-04-24T17:31:08.881Z,4.30
2023-04-24T17:33:35.642Z,3.60
2023-04-24T17:36:23.187Z,3.30
2023-04-24T17:38:50.085Z,2.50
2023-04-24T17:41:17.183Z,2.80
2023-04-24T17:43:45.311Z,2.70
2023-04-24T17:46:32.251Z,2.90
2023-04-24T17:48:59.222Z,2.90
2023-04-24T17:51:34.303Z,2.50
2023-04-24T17:54:01.147Z,3.10
2023-04-24T17:56:35.865Z,2.30
2023-04-24T17:59:02.824Z,2.30
2023-04-24T18:01:30.045Z,2.50
2023-04-24T18:03:57.339Z,2.60
2023-04-24T18:06:24.521Z,3.50
2023-04-24T18:08:51.390Z,2.10
2023-04-24T18:11:18.147Z,2.60
2023-04-24T18:13:46.127Z,3.50
2023-04-24T18:16:16.967Z,2.90
2023-04-24T18:18:43.901Z,3.80
2023-04-24T18:21:11.365Z,3.20
2023-04-24T18:23:38.249Z,2.60
2023-04-24T18:26:05.168Z,3.10
2023-04-24T18:28:34.079Z,3.00
2023-04-24T18:31:03.163Z,3.00
2023-04-24T18:33:30.058Z,3.40
2023-04-24T18:35:57.817Z,3.30
2023-04-24T18:38:25.623Z,3.80
2023-04-24T18:40:56.556Z,3.30
2023-04-24T18:43:23.388Z,3.40
2023-04-24T18:45:50.345Z,2.80
2023-04-24T18:48:17.129Z,3.20
2023-04-24T18:50:43.967Z,2.90
2023-04-24T18:53:14.615Z,3.40
2023-04-24T18:55:41.454Z,3.60
2023-04-24T18:58:08.465Z,2.90
2023-04-24T19:00:35.665Z,4.30
2023-04-24T19:03:02.748Z,3.10
2023-04-24T19:05:33.750Z,3.60
2023-04-24T19:08:00.738Z,2.70
2023-04-24T19:10:28.479Z,3.10
2023-04-24T19:12:56.388Z,2.90
2023-04-24T19:15:24.348Z,2.90
2023-04-24T19:17:54.163Z,2.90
2023-04-24T19:20:21.319Z,3.10
2023-04-24T19:23:09.335Z,2.80
2023-04-24T19:25:36.285Z,2.80
2023-04-24T19:28:03.211Z,2.70
2023-04-24T19:30:30.227Z,2.80
2023-04-24T19:32:57.104Z,2.90
2023-04-24T19:35:23.994Z,2.90
2023-04-24T19:37:50.984Z,3.10
2023-04-24T19:40:17.866Z,2.50
2023-04-24T19:42:45.540Z,3.10
2023-04-24T19:45:12.860Z,2.70
2023-04-24T19:48:00.273Z,2.90
2023-04-24T19:50:27.125Z,2.60
2023-04-24T19:52:53.896Z,2.50
2023-04-24T19:55:20.954Z,2.80
2023-04-24T19:57:47.664Z,2.70
2023-04-24T20:00:15.104Z,3.10
2023-04-24T20:02:50.934Z,2.90
2023-04-24T20:05:18.318Z,2.80
2023-04-24T20:07:50.777Z,2.50
2023-04-24T20:10:17.570Z,2.60
2023-04-24T20:12:44.528Z,2.50
2023-04-24T20:15:11.516Z,2.40
2023-04-24T20:17:38.321Z,2.80
2023-04-24T20:20:06.222Z,2.70
2023-04-24T20:22:41.613Z,2.30
2023-04-24T20:25:11.052Z,2.60
2023-04-24T20:27:38.379Z,2.20
2023-04-24T20:30:06.016Z,2.60
2023-04-24T20:32:32.838Z,2.30
2023-04-24T20:34:59.574Z,2.30
2023-04-24T20:37:30.495Z,2.50
2023-04-24T20:39:59.390Z,2.90
2023-04-24T20:42:47.672Z,3.30
2023-04-24T20:45:17.404Z,2.40
2023-04-24T20:47:44.386Z,3.30
2023-04-24T20:50:11.565Z,2.90
2023-04-24T20:52:38.474Z,3.00
2023-04-24T20:55:06.284Z,3.20
2023-04-24T20:57:33.222Z,3.00
2023-04-24T21:00:00.218Z,3.40
2023-04-24T21:02:36.827Z,3.00
2023-04-24T21:05:04.086Z,4.60
2023-04-24T21:07:33.017Z,3.20
2023-04-24T21:09:59.789Z,3.60
2023-04-24T21:12:30.373Z,3.10
2023-04-24T21:14:57.095Z,2.80
2023-04-24T21:17:24.019Z,2.90
2023-04-24T21:19:50.803Z,3.50
2023-04-24T21:22:19.466Z,3.20
2023-04-24T21:24:46.123Z,3.10
2023-04-24T21:27:32.965Z,3.20
2023-04-24T21:30:00.102Z,3.60
2023-04-24T21:33:03.370Z,2.90
2023-04-24T21:35:30.686Z,3.30
2023-04-24T21:38:22.524Z,4.20
2023-04-24T21:40:50.393Z,4.20
2023-04-24T21:43:18.169Z,4.50
2023-04-24T21:45:45.045Z,3.90
2023-04-24T21:48:15.938Z,4.20
2023-04-24T21:50:42.792Z,4.20
2023-04-24T21:53:13.547Z,5.30
2023-04-24T21:55:40.856Z,5.00
2023-04-24T21:58:18.130Z,5.90
2023-04-24T22:00:45.277Z,5.50
2023-04-24T22:03:16.446Z,4.70
2023-04-24T22:05:43.293Z,5.10
2023-04-24T22:08:10.151Z,4.60
2023-04-24T22:10:57.064Z,4.90
2023-04-24T22:13:28.356Z,4.50
2023-04-24T22:15:55.697Z,5.20
2023-04-24T22:18:47.577Z,4.50
2023-04-24T22:21:15.496Z,4.10
2023-04-24T22:23:46.373Z,4.30
2023-04-24T22:26:13.519Z,4.10
2023-04-24T22:28:56.310Z,4.20
2023-04-24T22:31:23.274Z,3.80
2023-04-24T22:33:53.866Z,4.40
2023-04-24T22:36:21.008Z,4.00
2023-04-24T22:38:51.757Z,3.80
2023-04-24T22:41:18.528Z,3.90
2023-04-24T22:43:48.028Z,4.50
2023-04-24T22:46:15.067Z,4.50
2023-04-24T22:48:58.036Z,4.40
2023-04-24T22:51:25.576Z,4.10
2023-04-24T22:54:01.853Z,4.00
2023-04-24T22:56:28.665Z,4.50
2023-04-24T22:59:15.308Z,4.90
2023-04-24T23:01:42.058Z,4.40
2023-04-24T23:04:11.927Z,4.30
2023-04-24T23:06:39.047Z,4.30
2023-04-24T23:09:07.847Z,3.70
2023-04-24T23:11:34.844Z,3.80
2023-04-24T23:14:24.030Z,3.50
2023-04-24T23:16:50.837Z,4.20
2023-04-24T23:19:34.007Z,3.20
2023-04-24T23:22:00.830Z,4.10
2023-04-24T23:24:31.524Z,3.80
2023-04-24T23:26:58.419Z,3.40
2023-04-24T23:29:27.638Z,3.90
2023-04-24T23:31:54.457Z,2.90
2023-04-24T23:34:38.965Z,3.50
2023-04-24T23:37:06.368Z,3.00
2023-04-24T23:39:33.382Z,2.80
2023-04-24T23:42:02.275Z,2.70
2023-04-24T23:44:37.493Z,4.10
2023-04-24T23:47:04.366Z,3.20
2023-04-24T23:49:37.187Z,3.50
2023-04-24T23:52:04.505Z,3.80
2023-04-24T23:54:46.990Z,4.10
2023-04-24T23:57:14.009Z,4.40
2023-04-24T23:59:44.740Z,4.30
