createdAt,value
2023-02-27T00:05:35.076Z,101810.00
2023-02-27T00:15:36.890Z,101812.00
2023-02-27T00:25:36.982Z,101810.00
2023-02-27T00:35:37.110Z,101810.00
2023-02-27T00:45:36.977Z,101812.00
2023-02-27T00:55:37.100Z,101814.00
2023-02-27T01:05:37.096Z,101814.00
2023-02-27T01:15:37.132Z,101816.00
2023-02-27T01:25:37.035Z,101812.00
2023-02-27T01:35:37.349Z,101810.00
2023-02-27T01:45:37.191Z,101810.00
2023-02-27T01:55:37.967Z,101808.00
2023-02-27T02:05:38.086Z,101804.00
2023-02-27T02:15:38.065Z,101804.00
2023-02-27T02:25:38.065Z,101802.00
2023-02-27T02:35:38.136Z,101799.00
2023-02-27T02:45:38.108Z,101793.00
2023-02-27T02:55:38.237Z,101789.00
2023-02-27T03:05:38.422Z,101793.00
2023-02-27T03:15:38.241Z,101799.00
2023-02-27T03:25:38.500Z,101806.00
2023-02-27T03:35:38.573Z,101812.00
2023-02-27T03:45:38.365Z,101822.00
2023-02-27T03:55:38.560Z,101833.00
2023-02-27T04:05:40.003Z,101835.00
2023-02-27T04:15:40.267Z,101848.00
2023-02-27T04:25:40.539Z,101848.00
2023-02-27T04:35:40.371Z,101850.00
2023-02-27T04:45:41.016Z,101856.00
2023-02-27T04:55:41.323Z,101862.00
2023-02-27T05:05:41.365Z,101858.00
2023-02-27T05:15:41.359Z,101866.00
2023-02-27T05:25:41.396Z,101872.00
2023-02-27T05:35:41.461Z,101884.00
2023-02-27T05:45:41.483Z,101886.00
2023-02-27T05:55:41.812Z,101891.00
2023-02-27T06:05:42.441Z,101901.00
2023-02-27T06:15:42.370Z,101907.00
2023-02-27T06:25:42.453Z,101919.00
2023-02-27T06:35:42.526Z,101929.00
2023-02-27T06:45:42.506Z,101940.00
2023-02-27T06:55:42.552Z,101948.00
2023-02-27T07:05:42.495Z,101956.00
2023-02-27T07:15:43.114Z,101966.00
2023-02-27T07:25:43.467Z,101970.00
2023-02-27T07:35:43.528Z,101980.00
2023-02-27T07:45:43.533Z,101984.00
2023-02-27T07:55:43.484Z,101986.00
2023-02-27T08:05:43.557Z,101987.00
2023-02-27T08:15:43.531Z,101986.00
2023-02-27T08:25:43.500Z,101987.00
2023-02-27T08:35:43.707Z,101989.00
2023-02-27T08:45:43.591Z,101995.00
2023-02-27T08:55:43.813Z,102001.00
2023-02-27T09:05:43.643Z,102009.00
2023-02-27T09:15:43.654Z,102011.00
2023-02-27T09:25:43.631Z,102015.00
2023-02-27T09:35:43.715Z,102019.00
2023-02-27T09:45:44.156Z,102011.00
2023-02-27T09:55:44.672Z,102011.00
2023-02-27T10:05:44.690Z,102005.00
2023-02-27T10:15:44.603Z,101999.00
2023-02-27T10:25:45.275Z,101999.00
2023-02-27T10:35:46.514Z,102005.00
2023-02-27T10:45:46.739Z,102011.00
2023-02-27T10:55:46.632Z,102011.00
2023-02-27T11:05:46.751Z,102009.00
2023-02-27T11:15:46.928Z,101999.00
2023-02-27T11:25:46.726Z,101993.00
2023-02-27T11:35:46.938Z,101980.00
2023-02-27T11:46:21.438Z,101964.00
2023-02-27T11:55:48.808Z,101954.00
2023-02-27T12:05:48.930Z,101948.00
2023-02-27T12:15:48.987Z,101942.00
2023-02-27T12:25:48.917Z,101931.00
2023-02-27T12:35:48.928Z,101915.00
2023-02-27T12:45:48.897Z,101901.00
2023-02-27T12:55:48.935Z,101897.00
2023-02-27T13:05:48.940Z,101895.00
2023-02-27T13:15:50.561Z,101893.00
2023-02-27T13:25:50.921Z,101888.00
2023-02-27T13:35:50.996Z,101886.00
2023-02-27T13:45:51.006Z,101882.00
2023-02-27T13:55:50.974Z,101884.00
2023-02-27T14:05:50.941Z,101882.00
2023-02-27T14:15:51.291Z,101886.00
2023-02-27T14:25:52.025Z,101891.00
2023-02-27T14:35:52.091Z,101893.00
2023-02-27T14:45:52.032Z,101891.00
2023-02-27T14:55:52.035Z,101891.00
2023-02-27T15:05:52.106Z,101886.00
2023-02-27T15:15:54.468Z,101888.00
2023-02-27T15:25:54.987Z,101891.00
2023-02-27T15:35:55.311Z,101897.00
2023-02-27T15:45:57.763Z,101903.00
2023-02-27T15:55:58.000Z,101911.00
2023-02-27T16:05:58.097Z,101915.00
2023-02-27T16:15:58.188Z,101919.00
2023-02-27T16:25:58.105Z,101923.00
2023-02-27T16:35:58.238Z,101929.00
2023-02-27T16:45:58.187Z,101927.00
2023-02-27T16:55:58.147Z,101929.00
2023-02-27T17:05:58.229Z,101935.00
2023-02-27T17:15:58.144Z,101946.00
2023-02-27T17:25:58.202Z,101958.00
2023-02-27T17:35:58.263Z,101968.00
2023-02-27T17:45:58.278Z,101978.00
2023-02-27T17:55:58.311Z,101987.00
2023-02-27T18:05:58.208Z,101999.00
2023-02-27T18:15:58.378Z,102005.00
2023-02-27T18:26:01.671Z,102015.00
2023-02-27T18:36:02.233Z,102011.00
2023-02-27T18:46:02.287Z,102011.00
2023-02-27T18:56:02.284Z,102011.00
2023-02-27T19:06:02.325Z,102007.00
2023-02-27T19:16:04.128Z,102005.00
2023-02-27T19:26:04.333Z,102005.00
2023-02-27T19:36:04.418Z,102007.00
2023-02-27T19:46:04.344Z,102005.00
2023-02-27T19:56:04.425Z,102005.00
2023-02-27T20:06:05.840Z,102007.00
2023-02-27T20:16:06.866Z,102005.00
2023-02-27T20:26:07.485Z,102009.00
2023-02-27T20:36:08.223Z,102015.00
2023-02-27T20:46:08.706Z,102015.00
2023-02-27T20:56:09.430Z,102015.00
2023-02-27T21:06:09.452Z,102015.00
2023-02-27T21:16:09.546Z,102019.00
2023-02-27T21:26:09.608Z,102023.00
2023-02-27T21:36:11.482Z,102021.00
2023-02-27T21:46:11.591Z,102023.00
2023-02-27T21:56:11.472Z,102023.00
2023-02-27T22:06:11.470Z,102025.00
2023-02-27T22:16:11.686Z,102023.00
2023-02-27T22:26:11.552Z,102025.00
2023-02-27T22:36:11.481Z,102027.00
2023-02-27T22:46:11.600Z,102034.00
2023-02-27T22:56:11.649Z,102038.00
2023-02-27T23:06:11.489Z,102046.00
2023-02-27T23:16:12.975Z,102052.00
2023-02-27T23:26:13.731Z,102060.00
2023-02-27T23:36:14.918Z,102064.00
2023-02-27T23:46:15.542Z,102072.00
2023-02-27T23:56:15.704Z,102075.00
