createdAt,value
2022-08-19T00:00:29.628Z,43.8
2022-08-19T00:02:57.852Z,43.79
2022-08-19T00:05:26.077Z,43.93
2022-08-19T00:07:54.313Z,44.15
2022-08-19T00:10:22.593Z,43.8
2022-08-19T00:13:27.921Z,44.23
2022-08-19T00:15:56.139Z,44.31
2022-08-19T00:18:24.402Z,44.12
2022-08-19T00:21:29.677Z,44.24
2022-08-19T00:23:57.937Z,44.19
2022-08-19T00:26:26.196Z,43.57
2022-08-19T00:28:54.437Z,45.91
2022-08-19T00:31:59.749Z,44.44
2022-08-19T00:34:28.004Z,44.22
2022-08-19T00:37:29.207Z,44.47
2022-08-19T00:39:57.547Z,44.37
2022-08-19T00:42:25.686Z,44.65
2022-08-19T00:44:53.963Z,44.99
2022-08-19T00:47:22.189Z,44.8
2022-08-19T00:50:27.504Z,44.98
2022-08-19T00:52:55.773Z,44.83
2022-08-19T00:55:23.982Z,44.84
2022-08-19T00:58:29.331Z,44.86
2022-08-19T01:00:57.589Z,44.61
2022-08-19T01:03:25.829Z,44.63
2022-08-19T01:05:54.078Z,44.19
2022-08-19T01:08:22.282Z,44.55
2022-08-19T01:11:27.622Z,44.46
2022-08-19T01:13:55.837Z,44.12
2022-08-19T01:16:24.110Z,44.91
2022-08-19T01:19:29.451Z,44.39
2022-08-19T01:21:57.681Z,44.72
2022-08-19T01:24:25.948Z,44.94
2022-08-19T01:26:54.159Z,44.47
2022-08-19T01:29:22.416Z,44.59
2022-08-19T01:32:33.086Z,44.27
2022-08-19T01:34:55.996Z,44.08
2022-08-19T01:37:16.025Z,44.29
2022-08-19T01:40:21.343Z,44.46
2022-08-19T01:43:26.676Z,44.54
2022-08-19T01:45:54.926Z,44.66
2022-08-19T01:48:23.183Z,44.56
2022-08-19T01:51:28.504Z,44.25
2022-08-19T01:53:56.733Z,44.42
2022-08-19T01:56:24.989Z,44.38
2022-08-19T01:58:53.212Z,44.71
2022-08-19T02:01:21.535Z,44.64
2022-08-19T02:04:26.764Z,44.71
2022-08-19T02:06:54.999Z,44.5
2022-08-19T02:09:23.268Z,45.23
2022-08-19T02:12:28.563Z,45.02
2022-08-19T02:14:56.826Z,45.1
2022-08-19T02:17:25.072Z,44.77
2022-08-19T02:19:53.374Z,45.05
2022-08-19T02:22:21.564Z,45.04
2022-08-19T02:25:26.854Z,45.31
2022-08-19T02:27:55.142Z,45.29
2022-08-19T02:30:23.414Z,45.55
2022-08-19T02:33:28.675Z,45.68
2022-08-19T02:35:56.920Z,45.71
2022-08-19T02:38:17.005Z,45.91
2022-08-19T02:41:22.297Z,45.71
2022-08-19T02:44:30.768Z,45.88
2022-08-19T02:46:55.881Z,45.67
2022-08-19T02:49:24.109Z,45.37
2022-08-19T02:52:29.434Z,45.61
2022-08-19T02:54:57.646Z,45.23
2022-08-19T02:57:57.957Z,45.61
2022-08-19T02:59:54.199Z,46.04
2022-08-19T03:02:22.427Z,45.63
2022-08-19T03:05:47.870Z,45.62
2022-08-19T03:07:55.985Z,45.67
2022-08-19T03:10:24.235Z,45.47
2022-08-19T03:13:29.531Z,45.85
2022-08-19T03:15:57.747Z,46.34
2022-08-19T03:18:26.026Z,45.87
2022-08-19T03:20:54.287Z,45.6
2022-08-19T03:23:22.498Z,45.92
2022-08-19T03:26:27.803Z,46
2022-08-19T03:28:57.944Z,45.96
2022-08-19T03:31:42.443Z,45.78
2022-08-19T03:34:29.645Z,46.2
2022-08-19T03:38:03.881Z,45.99
2022-08-19T03:41:09.128Z,45.97
2022-08-19T03:44:16.898Z,46.21
2022-08-19T03:47:19.769Z,45.69
2022-08-19T03:50:25.043Z,46.1
2022-08-19T03:53:30.384Z,45.78
2022-08-19T03:55:58.638Z,45.87
2022-08-19T03:58:26.901Z,45.95
2022-08-19T04:00:55.183Z,45.75
2022-08-19T04:03:23.363Z,46.11
2022-08-19T04:06:28.652Z,46.35
2022-08-19T04:08:56.902Z,46.41
2022-08-19T04:11:32.520Z,45.98
2022-08-19T04:13:53.426Z,46.39
2022-08-19T04:16:21.648Z,46.53
2022-08-19T04:19:26.969Z,47.12
2022-08-19T04:21:55.259Z,46.99
2022-08-19T04:24:23.507Z,46.94
2022-08-19T04:27:28.764Z,47.16
2022-08-19T04:29:57.087Z,46.8
2022-08-19T04:32:25.258Z,46.73
2022-08-19T04:35:30.592Z,46.31
2022-08-19T04:38:27.695Z,46.23
2022-08-19T04:40:55.952Z,46.66
2022-08-19T04:43:24.202Z,47.05
2022-08-19T04:46:32.628Z,46.72
2022-08-19T04:48:57.763Z,46.39
2022-08-19T04:51:26.004Z,45.95
2022-08-19T04:54:38.154Z,45.85
2022-08-19T04:56:59.577Z,46.18
2022-08-19T04:59:27.824Z,45.9
2022-08-19T05:01:56.063Z,45.63
2022-08-19T05:04:24.466Z,46.41
2022-08-19T05:07:29.636Z,46.09
2022-08-19T05:09:59.019Z,46.27
2022-08-19T05:12:29.062Z,46.34
2022-08-19T05:14:54.339Z,46.19
2022-08-19T05:17:28.329Z,46.92
2022-08-19T05:20:43.715Z,47.09
2022-08-19T05:22:56.391Z,46.87
2022-08-19T05:25:24.393Z,46.88
2022-08-19T05:28:29.736Z,46.95
2022-08-19T05:30:57.984Z,46.54
2022-08-19T05:33:26.196Z,46.79
2022-08-19T05:35:54.455Z,46.76
2022-08-19T05:38:14.537Z,46.31
2022-08-19T05:41:19.848Z,46.39
2022-08-19T05:44:25.151Z,46.43
2022-08-19T05:47:30.457Z,46.91
2022-08-19T05:49:58.693Z,46.84
2022-08-19T05:52:26.945Z,46.67
2022-08-19T05:54:55.196Z,46.59
2022-08-19T05:57:23.469Z,46.54
2022-08-19T06:00:28.812Z,45.93
2022-08-19T06:02:57.043Z,46.26
2022-08-19T06:05:25.238Z,46.03
2022-08-19T06:08:33.565Z,46.03
2022-08-19T06:10:58.832Z,45.72
2022-08-19T06:13:27.083Z,45.66
2022-08-19T06:15:55.326Z,46.09
2022-08-19T06:18:23.560Z,45.77
2022-08-19T06:21:28.865Z,45.32
2022-08-19T06:23:57.121Z,45.58
2022-08-19T06:26:25.347Z,45.7
2022-08-19T06:28:53.647Z,45.99
2022-08-19T06:31:21.867Z,45.66
2022-08-19T06:34:27.190Z,45.37
2022-08-19T06:36:55.438Z,45.86
2022-08-19T06:39:52.610Z,45.97
2022-08-19T06:42:21.728Z,46.28
2022-08-19T06:45:34.722Z,46.35
2022-08-19T06:47:54.371Z,46.23
2022-08-19T06:50:22.608Z,45.69
2022-08-19T06:53:27.894Z,45.81
2022-08-19T06:55:56.182Z,46.16
2022-08-19T06:58:24.413Z,46.42
2022-08-19T07:01:29.738Z,46.3
2022-08-19T07:03:57.969Z,46.38
2022-08-19T07:06:41.438Z,46.05
2022-08-19T07:08:54.441Z,45.94
2022-08-19T07:11:22.699Z,46.31
2022-08-19T07:14:28.056Z,46.49
2022-08-19T07:16:56.289Z,46.45
2022-08-19T07:19:24.499Z,46.58
2022-08-19T07:22:29.889Z,46.08
2022-08-19T07:24:58.088Z,46.3
2022-08-19T07:27:26.342Z,46.23
2022-08-19T07:29:55.790Z,44.16
2022-08-19T07:32:59.862Z,46.36
2022-08-19T07:35:28.138Z,45.98
2022-08-19T07:37:56.403Z,45.94
2022-08-19T07:40:16.547Z,46.1
2022-08-19T07:43:21.731Z,46.17
2022-08-19T07:46:27.054Z,46.33
2022-08-19T07:48:55.312Z,45.62
2022-08-19T07:51:35.952Z,45.91
2022-08-19T07:54:28.879Z,45.55
2022-08-19T07:56:57.171Z,45.77
2022-08-19T07:59:25.346Z,46.08
2022-08-19T08:02:30.683Z,46.09
2022-08-19T08:04:58.907Z,46.16
2022-08-19T08:07:31.403Z,46.19
2022-08-19T08:12:33.974Z,45.63
2022-08-19T08:15:28.987Z,45.18
2022-08-19T08:17:57.202Z,45.26
2022-08-19T08:20:25.465Z,45.26
2022-08-19T08:23:30.755Z,45.18
2022-08-19T08:25:59.058Z,45.28
2022-08-19T08:28:29.275Z,44.87
2022-08-19T08:30:55.503Z,44.33
2022-08-19T08:33:28.406Z,44.64
2022-08-19T08:36:29.098Z,44.65
2022-08-19T08:41:17.451Z,44.73
2022-08-19T08:44:22.786Z,43.99
2022-08-19T08:47:28.044Z,43.78
2022-08-19T08:49:56.268Z,43.9
2022-08-19T08:52:24.512Z,43.11
2022-08-19T08:55:36.576Z,42.84
2022-08-19T08:57:58.077Z,42.49
2022-08-19T09:00:26.306Z,42.29
2022-08-19T09:02:54.560Z,46.27
2022-08-19T09:05:59.884Z,42.57
2022-08-19T09:08:28.098Z,41.75
2022-08-19T09:10:56.392Z,41.89
2022-08-19T09:13:24.621Z,41.6
2022-08-19T09:16:29.935Z,42.13
2022-08-19T09:18:58.200Z,41.78
2022-08-19T09:21:30.498Z,42.47
2022-08-19T09:23:54.669Z,42.06
2022-08-19T09:26:22.934Z,42.24
2022-08-19T09:29:28.264Z,42.25
2022-08-19T09:31:56.467Z,41.87
2022-08-19T09:34:24.732Z,42.32
2022-08-19T09:37:30.064Z,41.95
2022-08-19T09:40:27.236Z,41.34
2022-08-19T09:42:55.412Z,41.35
2022-08-19T09:45:23.640Z,41.28
2022-08-19T09:48:29.036Z,41.47
2022-08-19T09:50:57.203Z,41.37
2022-08-19T09:53:25.796Z,41.11
2022-08-19T09:55:53.706Z,41.2
2022-08-19T09:58:26.089Z,40.48
2022-08-19T10:01:27.291Z,39.77
2022-08-19T10:03:55.522Z,39.81
2022-08-19T10:06:43.908Z,39.59
2022-08-19T10:09:34.225Z,40.06
2022-08-19T10:11:57.302Z,39.76
2022-08-19T10:14:25.578Z,39.48
2022-08-19T10:17:31.587Z,39.27
2022-08-19T10:19:59.158Z,39.19
2022-08-19T10:22:27.363Z,38.78
2022-08-19T10:24:55.706Z,42.5
2022-08-19T10:28:00.921Z,38.53
2022-08-19T10:31:01.308Z,38.33
2022-08-19T10:32:57.402Z,38.42
2022-08-19T10:35:25.674Z,38.28
2022-08-19T10:37:57.185Z,38.38
2022-08-19T10:41:27.225Z,37.89
2022-08-19T10:43:19.269Z,37.8
2022-08-19T10:46:24.606Z,38.31
2022-08-19T10:49:29.909Z,38.6
2022-08-19T10:51:58.173Z,38.53
2022-08-19T10:54:31.495Z,39.14
2022-08-19T10:56:54.650Z,38.79
2022-08-19T10:59:59.993Z,39.07
2022-08-19T11:02:28.216Z,39.02
2022-08-19T11:04:56.482Z,39.06
2022-08-19T11:07:24.703Z,39.2
2022-08-19T11:10:30.004Z,38.12
2022-08-19T11:12:58.279Z,37.66
2022-08-19T11:15:26.515Z,37.37
2022-08-19T11:17:55.019Z,37.35
2022-08-19T11:20:23.030Z,37.75
2022-08-19T11:23:28.367Z,38.13
2022-08-19T11:25:56.563Z,37.76
2022-08-19T11:28:24.786Z,35.17
2022-08-19T11:31:30.150Z,35.59
2022-08-19T11:33:58.450Z,35.68
2022-08-19T11:36:26.623Z,36.17
2022-08-19T11:38:54.883Z,35.45
2022-08-19T11:41:14.932Z,34.31
2022-08-19T11:44:20.241Z,33.66
2022-08-19T11:47:25.568Z,33.52
2022-08-19T11:49:53.813Z,33.9
2022-08-19T11:52:22.027Z,31.99
2022-08-19T11:55:27.363Z,31.7
2022-08-19T11:57:55.774Z,31.42
2022-08-19T12:00:23.871Z,32.38
2022-08-19T12:03:29.233Z,30.38
2022-08-19T12:05:57.441Z,30.02
2022-08-19T12:08:25.710Z,30.24
2022-08-19T12:11:31.227Z,31.68
2022-08-19T12:13:59.242Z,32.21
2022-08-19T12:16:27.491Z,30.96
2022-08-19T12:18:55.743Z,39.37
2022-08-19T12:21:23.991Z,29
2022-08-19T12:25:06.525Z,28.82
2022-08-19T12:28:11.672Z,28.85
2022-08-19T12:31:16.963Z,28.05
2022-08-19T12:34:22.250Z,28.47
2022-08-19T12:37:27.572Z,27.57
2022-08-19T12:39:55.853Z,27.3
2022-08-19T12:42:15.889Z,30.31
2022-08-19T12:45:58.237Z,29.51
2022-08-19T12:48:31.355Z,28.58
2022-08-19T12:50:54.747Z,28.25
2022-08-19T12:53:23.013Z,29.64
2022-08-19T12:56:28.333Z,27.29
2022-08-19T12:58:56.577Z,27.11
2022-08-19T13:01:24.828Z,27.59
2022-08-19T13:04:30.129Z,26.66
2022-08-19T13:06:58.380Z,27.13
2022-08-19T13:09:26.631Z,28.31
2022-08-19T13:11:54.857Z,26.38
2022-08-19T13:14:23.131Z,27.26
2022-08-19T13:17:28.459Z,29.39
2022-08-19T13:19:56.695Z,25.91
2022-08-19T13:22:24.916Z,27.74
2022-08-19T13:25:30.236Z,25.62
2022-08-19T13:27:58.463Z,25.25
2022-08-19T13:30:26.753Z,25.01
2022-08-19T13:32:54.989Z,25.3
2022-08-19T13:35:23.205Z,26.05
2022-08-19T13:38:28.541Z,26.14
2022-08-19T13:40:56.794Z,25.63
2022-08-19T13:43:25.027Z,25.74
2022-08-19T13:46:30.350Z,26.5
2022-08-19T13:48:58.609Z,25.51
2022-08-19T13:51:26.805Z,25.24
2022-08-19T13:55:00.998Z,24.66
2022-08-19T13:57:29.229Z,25.29
2022-08-19T13:59:57.524Z,24.2
2022-08-19T14:02:25.769Z,24.02
2022-08-19T14:04:54.004Z,24.01
2022-08-19T14:07:22.276Z,23.97
2022-08-19T14:10:27.588Z,24.64
2022-08-19T14:12:55.838Z,24.2
2022-08-19T14:15:24.087Z,24.63
2022-08-19T14:19:06.430Z,24.68
2022-08-19T14:22:11.764Z,25.45
2022-08-19T14:25:17.100Z,25.24
2022-08-19T14:28:22.359Z,27.42
2022-08-19T14:33:19.172Z,27.81
2022-08-19T14:36:24.186Z,25.39
2022-08-19T14:39:29.890Z,25.71
2022-08-19T14:41:57.733Z,25.51
2022-08-19T14:44:25.978Z,26.49
2022-08-19T14:47:31.288Z,25.96
2022-08-19T14:49:59.544Z,26.5
2022-08-19T14:52:27.838Z,26.95
2022-08-19T14:54:56.038Z,27.31
2022-08-19T14:57:24.298Z,26.41
2022-08-19T15:00:29.592Z,26.01
2022-08-19T15:03:34.919Z,26.67
2022-08-19T15:05:54.997Z,27.38
2022-08-19T15:08:23.212Z,28.4
2022-08-19T15:11:28.558Z,27.79
2022-08-19T15:13:56.772Z,27.46
2022-08-19T15:16:25.048Z,26.57
2022-08-19T15:19:30.316Z,28.06
2022-08-19T15:21:58.593Z,28.74
2022-08-19T15:24:26.833Z,28.22
2022-08-19T15:26:55.124Z,28.23
2022-08-19T15:29:23.338Z,27.53
2022-08-19T15:32:28.636Z,27.15
2022-08-19T15:34:56.891Z,28.78
2022-08-19T15:37:25.204Z,29.27
2022-08-19T15:40:30.513Z,27.2
2022-08-19T15:42:58.676Z,27.91
2022-08-19T15:45:30.574Z,27.98
2022-08-19T15:47:55.448Z,28.06
2022-08-19T15:50:23.463Z,29.25
2022-08-19T15:53:28.754Z,29.1
2022-08-19T15:55:57.002Z,28.98
2022-08-19T15:58:29.091Z,29.85
2022-08-19T16:01:30.579Z,29.17
2022-08-19T16:03:50.632Z,29.83
2022-08-19T16:06:18.861Z,29.35
2022-08-19T16:09:27.435Z,29.82
2022-08-19T16:12:29.491Z,29.7
2022-08-19T16:14:57.775Z,29.04
2022-08-19T16:17:25.993Z,29.46
2022-08-19T16:19:54.294Z,28.89
2022-08-19T16:22:22.488Z,27.9
2022-08-19T16:25:27.793Z,27.85
2022-08-19T16:28:06.828Z,27.78
2022-08-19T16:30:24.296Z,27.8
2022-08-19T16:33:29.594Z,27.75
2022-08-19T16:36:00.520Z,28.27
2022-08-19T16:38:26.141Z,29.12
2022-08-19T16:40:54.340Z,28.03
2022-08-19T16:43:22.616Z,28.18
2022-08-19T16:46:27.939Z,28.19
2022-08-19T16:48:56.147Z,28.63
2022-08-19T16:51:24.411Z,27.94
2022-08-19T16:54:32.529Z,28.37
2022-08-19T16:56:57.987Z,28
2022-08-19T16:59:58.289Z,27.86
2022-08-19T17:01:54.514Z,28.42
2022-08-19T17:04:57.878Z,27.99
2022-08-19T17:07:19.909Z,28.11
2022-08-19T17:10:25.132Z,28.64
2022-08-19T17:13:30.439Z,28.71
2022-08-19T17:15:58.685Z,29.92
2022-08-19T17:18:26.944Z,28.5
2022-08-19T17:20:56.822Z,28.54
2022-08-19T17:23:23.441Z,28.34
2022-08-19T17:26:28.764Z,28.45
2022-08-19T17:28:56.994Z,28.63
2022-08-19T17:34:30.562Z,28.4
2022-08-19T17:36:58.824Z,28.14
2022-08-19T17:39:27.071Z,28.27
2022-08-19T17:41:55.351Z,28.62
2022-08-19T17:44:23.539Z,28.37
2022-08-19T17:47:28.869Z,28.64
2022-08-19T17:49:57.082Z,28.35
2022-08-19T17:52:25.386Z,28.58
2022-08-19T17:55:30.668Z,28.25
2022-08-19T17:57:58.930Z,28.55
2022-08-19T18:00:27.191Z,28.73
2022-08-19T18:02:55.437Z,28.55
2022-08-19T18:05:15.486Z,28.5
2022-08-19T18:08:20.863Z,28.54
2022-08-19T18:11:26.131Z,28.73
2022-08-19T18:13:54.334Z,28.69
2022-08-19T18:16:22.607Z,28.99
2022-08-19T18:19:30.188Z,28.93
2022-08-19T18:21:56.170Z,28.91
2022-08-19T18:24:24.384Z,29.02
2022-08-19T18:27:29.716Z,29.51
2022-08-19T18:29:57.943Z,29.48
2022-08-19T18:32:26.200Z,29.35
2022-08-19T18:34:54.466Z,29.42
2022-08-19T18:37:22.685Z,29.39
2022-08-19T18:40:28.017Z,29.44
2022-08-19T18:42:56.317Z,29.3
2022-08-19T18:45:24.508Z,28.88
2022-08-19T18:48:29.829Z,28.34
2022-08-19T18:50:58.081Z,28.33
2022-08-19T18:53:26.358Z,28.61
2022-08-19T18:57:08.710Z,28.57
2022-08-19T19:00:14.072Z,28.54
2022-08-19T19:03:19.299Z,28.95
2022-08-19T19:06:16.418Z,28.73
2022-08-19T19:09:21.738Z,28.91
2022-08-19T19:12:27.065Z,29
2022-08-19T19:14:55.356Z,29.01
2022-08-19T19:17:23.600Z,29.48
2022-08-19T19:20:35.058Z,29.77
2022-08-19T19:22:58.120Z,29.71
2022-08-19T19:25:25.370Z,29.97
2022-08-19T19:28:30.684Z,30.02
2022-08-19T19:30:58.903Z,30
2022-08-19T19:33:27.175Z,30.52
2022-08-19T19:35:55.403Z,30.86
2022-08-19T19:38:23.684Z,30.56
2022-08-19T19:41:29.004Z,31.06
2022-08-19T19:44:23.500Z,31.29
2022-08-19T19:46:25.456Z,30.59
2022-08-19T19:49:30.798Z,31.39
2022-08-19T19:51:59.044Z,31.08
2022-08-19T19:54:27.257Z,31.45
2022-08-19T19:56:55.514Z,31.76
2022-08-19T19:59:23.765Z,31.78
2022-08-19T20:02:29.179Z,31.86
2022-08-19T20:05:34.417Z,32.2
2022-08-19T20:07:54.554Z,32.05
2022-08-19T20:10:59.747Z,32.01
2022-08-19T20:13:28.009Z,31.94
2022-08-19T20:15:56.236Z,32.58
2022-08-19T20:18:24.509Z,32.22
2022-08-19T20:21:29.814Z,32.55
2022-08-19T20:24:05.812Z,32.5
2022-08-19T20:26:26.787Z,32.81
2022-08-19T20:29:38.561Z,33.03
2022-08-19T20:31:59.901Z,32.9
2022-08-19T20:34:28.115Z,33.23
2022-08-19T20:36:56.373Z,33.29
2022-08-19T20:39:24.620Z,33.75
2022-08-19T20:42:29.909Z,33.79
2022-08-19T20:44:58.208Z,33.72
2022-08-19T20:47:26.407Z,34.19
2022-08-19T20:49:54.667Z,34.49
2022-08-19T20:52:22.927Z,34.87
2022-08-19T20:55:28.254Z,34.83
2022-08-19T20:57:56.721Z,34.96
2022-08-19T21:00:24.705Z,34.94
2022-08-19T21:03:30.011Z,34.98
2022-08-19T21:05:50.099Z,34.81
2022-08-19T21:08:18.353Z,34.95
2022-08-19T21:11:23.643Z,34.97
2022-08-19T21:14:28.944Z,35.26
2022-08-19T21:16:57.207Z,35.35
2022-08-19T21:19:25.462Z,35.45
2022-08-19T21:22:30.746Z,35.43
2022-08-19T21:27:27.555Z,35.55
2022-08-19T21:29:55.556Z,35.8
2022-08-19T21:32:23.771Z,35.66
2022-08-19T21:35:29.093Z,35.58
2022-08-19T21:37:57.329Z,35.83
2022-08-19T21:40:25.578Z,35.44
2022-08-19T21:43:30.857Z,35.83
2022-08-19T21:45:59.174Z,35.6
2022-08-19T21:48:27.412Z,36.04
2022-08-19T21:50:55.656Z,35.81
2022-08-19T21:53:23.854Z,36.03
2022-08-19T21:56:29.203Z,36.14
2022-08-19T21:58:57.441Z,36.34
2022-08-19T22:01:25.776Z,36.16
2022-08-19T22:03:53.911Z,36.43
2022-08-19T22:06:13.993Z,36.66
2022-08-19T22:09:19.290Z,36.74
2022-08-19T22:12:24.635Z,36.99
2022-08-19T22:15:29.919Z,36.86
2022-08-19T22:17:58.170Z,36.94
2022-08-19T22:20:26.395Z,36.69
2022-08-19T22:22:54.669Z,36.7
2022-08-19T22:25:38.769Z,36.86
2022-08-19T22:28:28.274Z,36.94
2022-08-19T22:30:56.500Z,36.98
2022-08-19T22:33:24.700Z,37.43
2022-08-19T22:36:30.012Z,37.44
2022-08-19T22:38:58.283Z,37.51
2022-08-19T22:41:26.532Z,37.03
2022-08-19T22:44:31.838Z,37.15
2022-08-19T22:47:00.111Z,37.43
2022-08-19T22:49:28.376Z,37.41
2022-08-19T22:51:56.587Z,38.02
2022-08-19T22:54:24.823Z,37.99
2022-08-19T22:57:30.130Z,38.41
2022-08-19T22:59:58.857Z,38.45
2022-08-19T23:02:26.646Z,38.88
2022-08-19T23:04:54.894Z,38.88
2022-08-19T23:07:14.929Z,39.1
2022-08-19T23:10:27.001Z,39.39
2022-08-19T23:13:25.567Z,38.73
2022-08-19T23:16:30.845Z,38.74
2022-08-19T23:18:59.121Z,38.69
2022-08-19T23:21:27.392Z,38.22
2022-08-19T23:23:55.641Z,38.29
2022-08-19T23:26:23.868Z,38.61
2022-08-19T23:29:29.169Z,38.38
2022-08-19T23:31:57.454Z,38.1
2022-08-19T23:34:25.671Z,37.89
2022-08-19T23:37:30.986Z,37.9
2022-08-19T23:39:59.266Z,37.9
2022-08-19T23:42:27.482Z,38.51
2022-08-19T23:44:55.726Z,38.36
2022-08-19T23:47:23.964Z,38.25
2022-08-19T23:50:29.283Z,38.52
2022-08-19T23:52:57.535Z,38.19
2022-08-19T23:55:25.822Z,38.43
2022-08-19T23:58:31.103Z,38.3
