createdAt,value
2023-03-26T00:00:15.388Z,97626.09
2023-03-26T00:02:47.981Z,97626.78
2023-03-26T00:05:18.006Z,97625.56
2023-03-26T00:07:48.833Z,97616.72
2023-03-26T00:10:18.917Z,97620.13
2023-03-26T00:12:49.034Z,97623.66
2023-03-26T00:15:19.039Z,97617.47
2023-03-26T00:17:54.366Z,97620.97
2023-03-26T00:20:26.430Z,97617.47
2023-03-26T00:22:56.824Z,97605.59
2023-03-26T00:25:26.677Z,97616.16
2023-03-26T00:27:56.573Z,97612.31
2023-03-26T00:30:26.786Z,97616.69
2023-03-26T00:33:00.277Z,97633.53
2023-03-26T00:35:34.772Z,97633.53
2023-03-26T00:38:04.812Z,97632.06
2023-03-26T00:40:36.924Z,97617.03
2023-03-26T00:43:18.885Z,97623.25
2023-03-26T00:45:50.007Z,97627.97
2023-03-26T00:48:31.516Z,97622.47
2023-03-26T00:51:09.348Z,97620.03
2023-03-26T00:53:41.430Z,97606.75
2023-03-26T00:56:12.493Z,97615.97
2023-03-26T00:58:42.933Z,97608.41
2023-03-26T01:01:16.561Z,97599.31
2023-03-26T01:04:06.829Z,97596.53
2023-03-26T01:06:43.477Z,97589.88
2023-03-26T01:09:18.960Z,97581.69
2023-03-26T01:11:51.622Z,97578.44
2023-03-26T01:14:24.154Z,97575.84
2023-03-26T01:16:57.661Z,97573.03
2023-03-26T01:19:38.402Z,97568.34
2023-03-26T01:22:11.262Z,97564.22
2023-03-26T01:24:46.291Z,97558.81
2023-03-26T01:27:24.594Z,97554.63
2023-03-26T01:29:57.328Z,97546.34
2023-03-26T01:32:51.813Z,97540.84
2023-03-26T01:35:29.539Z,97536.22
2023-03-26T01:38:18.629Z,97533.00
2023-03-26T01:40:58.031Z,97529.69
2023-03-26T01:43:34.458Z,97519.72
2023-03-26T01:46:08.726Z,97517.91
2023-03-26T01:48:40.116Z,97512.84
2023-03-26T01:51:11.263Z,97514.31
2023-03-26T01:53:46.189Z,97508.59
2023-03-26T01:56:24.720Z,97503.25
2023-03-26T01:59:09.490Z,97499.25
2023-03-26T02:01:47.601Z,97501.25
2023-03-26T02:04:28.805Z,97491.03
2023-03-26T02:07:06.315Z,97492.25
2023-03-26T02:09:45.975Z,97485.78
2023-03-26T02:12:20.050Z,97473.56
2023-03-26T02:14:49.988Z,97468.44
2023-03-26T02:17:24.595Z,97469.38
2023-03-26T02:19:54.763Z,97459.97
2023-03-26T02:22:30.121Z,97457.91
2023-03-26T02:25:01.637Z,97450.88
2023-03-26T02:27:34.333Z,97447.41
2023-03-26T02:30:04.880Z,97444.72
2023-03-26T02:32:35.173Z,97434.66
2023-03-26T02:35:06.934Z,97430.00
2023-03-26T02:37:38.406Z,97437.59
2023-03-26T02:40:17.682Z,97440.22
2023-03-26T02:42:52.368Z,97439.00
2023-03-26T02:45:22.707Z,97436.97
2023-03-26T02:48:18.963Z,97436.63
2023-03-26T02:50:54.706Z,97431.25
2023-03-26T02:53:41.525Z,97417.81
2023-03-26T02:56:27.906Z,97422.25
2023-03-26T02:59:16.528Z,97423.41
2023-03-26T03:01:49.032Z,97417.97
2023-03-26T03:04:22.079Z,97413.69
2023-03-26T03:06:57.760Z,97404.97
2023-03-26T03:09:28.680Z,97401.81
2023-03-26T03:12:36.874Z,97392.81
2023-03-26T03:15:10.835Z,97383.19
2023-03-26T03:17:40.768Z,97382.09
2023-03-26T03:20:12.076Z,97377.53
2023-03-26T03:22:42.845Z,97373.56
2023-03-26T03:25:17.652Z,97379.06
2023-03-26T03:27:49.173Z,97365.31
2023-03-26T03:30:22.229Z,97357.19
2023-03-26T03:33:13.222Z,97349.56
2023-03-26T03:35:43.375Z,97347.06
2023-03-26T03:38:13.470Z,97345.28
2023-03-26T03:40:50.435Z,97331.84
2023-03-26T03:43:21.449Z,97335.28
2023-03-26T03:46:13.616Z,97338.53
2023-03-26T03:48:50.113Z,97333.25
2023-03-26T03:51:28.428Z,97327.81
2023-03-26T03:54:21.163Z,97327.03
2023-03-26T03:57:04.386Z,97331.84
2023-03-26T03:59:58.335Z,97331.22
2023-03-26T04:02:34.974Z,97320.88
2023-03-26T04:05:08.955Z,97321.19
2023-03-26T04:07:42.201Z,97312.25
2023-03-26T04:10:34.583Z,97308.69
2023-03-26T04:13:33.370Z,97301.22
2023-03-26T04:16:29.351Z,97293.38
2023-03-26T04:19:02.416Z,97291.78
2023-03-26T04:21:34.116Z,97286.28
2023-03-26T04:24:05.659Z,97271.75
2023-03-26T04:27:01.292Z,97273.31
2023-03-26T04:29:43.783Z,97272.50
2023-03-26T04:32:26.865Z,97261.16
2023-03-26T04:35:03.453Z,97258.06
2023-03-26T04:37:36.794Z,97257.69
2023-03-26T04:40:18.517Z,97247.63
2023-03-26T04:43:00.048Z,97242.22
2023-03-26T04:45:48.717Z,97242.94
2023-03-26T04:48:20.608Z,97232.22
2023-03-26T04:50:53.750Z,97227.75
2023-03-26T04:53:25.093Z,97226.53
2023-03-26T04:56:23.366Z,97223.72
2023-03-26T04:59:26.707Z,97207.63
2023-03-26T05:02:00.293Z,97201.06
2023-03-26T05:04:34.275Z,97209.97
2023-03-26T05:07:07.512Z,97223.59
2023-03-26T05:09:43.917Z,97218.06
2023-03-26T05:12:16.693Z,97217.75
2023-03-26T05:15:10.968Z,97220.84
2023-03-26T05:17:55.720Z,97209.97
2023-03-26T05:20:40.076Z,97218.38
2023-03-26T05:23:14.043Z,97214.25
2023-03-26T05:25:52.291Z,97209.38
2023-03-26T05:28:26.846Z,97206.47
2023-03-26T05:31:01.359Z,97197.53
2023-03-26T05:33:35.223Z,97186.31
2023-03-26T05:36:13.905Z,97182.03
2023-03-26T05:38:49.904Z,97170.16
2023-03-26T05:41:40.096Z,97179.34
2023-03-26T05:44:10.027Z,97177.34
2023-03-26T05:46:40.173Z,97173.84
2023-03-26T05:49:10.914Z,97180.56
2023-03-26T05:51:40.974Z,97165.75
2023-03-26T05:54:36.291Z,97166.69
2023-03-26T05:57:28.409Z,97162.75
2023-03-26T06:00:27.779Z,97152.41
2023-03-26T06:02:58.975Z,97157.41
2023-03-26T06:05:47.625Z,97153.78
2023-03-26T06:08:37.477Z,97134.72
2023-03-26T06:11:12.708Z,97126.03
2023-03-26T06:13:43.011Z,97107.44
2023-03-26T06:16:26.311Z,97102.47
2023-03-26T06:19:12.098Z,97099.31
2023-03-26T06:21:54.235Z,97098.00
2023-03-26T06:24:50.414Z,97092.16
2023-03-26T06:27:48.271Z,97084.03
2023-03-26T06:30:36.446Z,97079.38
2023-03-26T06:33:17.208Z,97072.94
2023-03-26T06:35:51.543Z,97076.91
2023-03-26T06:38:21.691Z,97080.78
2023-03-26T06:40:52.077Z,97080.63
2023-03-26T06:43:33.863Z,97066.00
2023-03-26T06:46:23.719Z,97054.69
2023-03-26T06:49:12.236Z,97055.66
2023-03-26T06:52:03.138Z,97059.38
2023-03-26T06:55:03.927Z,97047.69
2023-03-26T06:57:51.414Z,97043.56
2023-03-26T07:00:42.919Z,97046.69
2023-03-26T07:03:38.793Z,97040.81
2023-03-26T07:06:27.918Z,97038.28
2023-03-26T07:09:16.589Z,97035.53
2023-03-26T07:12:04.973Z,97025.41
2023-03-26T07:14:53.375Z,97013.59
2023-03-26T07:17:51.722Z,97010.84
2023-03-26T07:20:27.506Z,96999.13
2023-03-26T07:22:57.950Z,97010.03
2023-03-26T07:26:00.667Z,96998.16
2023-03-26T07:29:16.349Z,96986.22
2023-03-26T07:32:19.034Z,96986.56
2023-03-26T07:35:08.903Z,96982.28
2023-03-26T07:38:03.756Z,96985.06
2023-03-26T07:40:58.517Z,96977.13
2023-03-26T07:43:52.504Z,96967.53
2023-03-26T07:46:49.163Z,96961.19
2023-03-26T07:49:52.339Z,96963.75
2023-03-26T07:52:30.806Z,96960.06
2023-03-26T07:55:24.787Z,96952.13
2023-03-26T07:58:26.369Z,96941.19
2023-03-26T08:01:28.176Z,96940.00
2023-03-26T08:04:23.740Z,96944.13
2023-03-26T08:07:24.871Z,96934.72
2023-03-26T08:10:28.924Z,96944.84
2023-03-26T08:13:19.487Z,96945.03
2023-03-26T08:15:57.853Z,96938.63
2023-03-26T08:18:41.432Z,96942.53
2023-03-26T08:21:14.255Z,96937.69
2023-03-26T08:23:53.768Z,96928.91
2023-03-26T08:26:34.738Z,96916.38
2023-03-26T08:29:12.994Z,96917.75
2023-03-26T08:31:46.943Z,96915.72
2023-03-26T08:34:17.178Z,96921.97
2023-03-26T08:36:47.070Z,96918.44
2023-03-26T08:39:17.193Z,96906.09
2023-03-26T08:42:21.611Z,96901.22
2023-03-26T08:45:29.314Z,96900.22
2023-03-26T08:48:40.000Z,96885.47
2023-03-26T08:51:47.974Z,96892.56
2023-03-26T08:54:43.601Z,96891.41
2023-03-26T08:57:42.974Z,96897.41
2023-03-26T09:00:38.299Z,96890.09
2023-03-26T09:03:38.173Z,96896.88
2023-03-26T09:06:24.281Z,96904.09
2023-03-26T09:09:31.399Z,96901.47
2023-03-26T09:12:38.176Z,96899.47
2023-03-26T09:15:43.595Z,96878.50
2023-03-26T09:18:49.039Z,96892.16
2023-03-26T09:21:46.248Z,96897.06
2023-03-26T09:24:40.418Z,96909.97
2023-03-26T09:27:32.756Z,96912.31
2023-03-26T09:30:31.346Z,96899.91
2023-03-26T09:33:21.571Z,96898.97
2023-03-26T09:35:57.124Z,96900.88
2023-03-26T09:38:43.081Z,96891.78
2023-03-26T09:41:19.557Z,96894.66
2023-03-26T09:44:33.883Z,96892.34
2023-03-26T09:47:27.208Z,96879.63
2023-03-26T09:50:04.919Z,96889.19
2023-03-26T09:53:00.311Z,96893.06
2023-03-26T09:55:47.034Z,96888.31
2023-03-26T09:58:51.008Z,96878.88
2023-03-26T10:01:27.421Z,96874.78
2023-03-26T10:04:07.113Z,96876.81
2023-03-26T10:06:49.844Z,96869.75
2023-03-26T10:09:32.561Z,96877.38
2023-03-26T10:12:13.835Z,96869.59
2023-03-26T10:14:52.750Z,96879.19
2023-03-26T10:17:36.537Z,96876.31
2023-03-26T10:20:37.749Z,96864.03
2023-03-26T10:23:22.402Z,96864.50
2023-03-26T10:26:17.837Z,96859.56
2023-03-26T10:29:14.780Z,96862.41
2023-03-26T10:31:55.948Z,96854.72
2023-03-26T10:34:52.466Z,96856.69
2023-03-26T10:37:28.307Z,96855.31
2023-03-26T10:40:17.707Z,96849.25
2023-03-26T10:43:17.443Z,96842.59
2023-03-26T10:46:15.671Z,96843.59
2023-03-26T10:49:16.118Z,96844.09
2023-03-26T10:51:53.542Z,96851.03
2023-03-26T10:54:34.057Z,96855.47
2023-03-26T10:57:09.034Z,96858.06
2023-03-26T10:59:39.912Z,96863.88
2023-03-26T11:02:30.725Z,96857.78
2023-03-26T11:05:26.934Z,96872.28
2023-03-26T11:08:04.931Z,96885.38
2023-03-26T11:10:48.860Z,96868.94
2023-03-26T11:13:28.405Z,96882.25
2023-03-26T11:16:05.607Z,96865.50
2023-03-26T11:18:46.478Z,96874.09
2023-03-26T11:21:25.414Z,96854.34
2023-03-26T11:24:11.793Z,96860.00
2023-03-26T11:26:53.128Z,96855.19
2023-03-26T11:29:46.146Z,96849.69
2023-03-26T11:32:21.079Z,96843.00
2023-03-26T11:35:02.558Z,96848.53
2023-03-26T11:37:37.453Z,96850.97
2023-03-26T11:40:14.391Z,96846.38
2023-03-26T11:42:45.175Z,96848.75
2023-03-26T11:45:19.300Z,96851.84
2023-03-26T11:47:52.250Z,96838.47
2023-03-26T11:50:27.961Z,96839.97
2023-03-26T11:53:00.239Z,96838.78
2023-03-26T11:55:30.542Z,96834.81
2023-03-26T11:58:02.568Z,96831.44
2023-03-26T12:00:32.911Z,96833.84
2023-03-26T12:03:03.912Z,96824.63
2023-03-26T12:05:49.445Z,96819.63
2023-03-26T12:08:24.582Z,96814.84
2023-03-26T12:11:03.892Z,96808.06
2023-03-26T12:13:38.439Z,96823.56
2023-03-26T12:16:12.024Z,96804.06
2023-03-26T12:18:44.072Z,96821.19
2023-03-26T12:21:18.330Z,96813.03
2023-03-26T12:23:56.586Z,96816.09
2023-03-26T12:26:34.563Z,96814.00
2023-03-26T12:29:09.225Z,96805.59
2023-03-26T12:31:54.658Z,96797.41
2023-03-26T12:34:26.125Z,96802.78
2023-03-26T12:37:01.149Z,96804.78
2023-03-26T12:40:08.704Z,96790.41
2023-03-26T12:44:47.760Z,96791.22
2023-03-26T12:45:25.247Z,96793.00
2023-03-26T12:48:02.200Z,96778.59
2023-03-26T12:50:39.667Z,96793.16
2023-03-26T12:53:21.685Z,96781.09
2023-03-26T12:55:56.221Z,96765.50
2023-03-26T12:58:32.517Z,96779.38
2023-03-26T13:01:07.012Z,96776.56
2023-03-26T13:03:44.654Z,96760.09
2023-03-26T13:06:23.383Z,96751.88
2023-03-26T13:09:05.069Z,96759.84
2023-03-26T13:11:38.680Z,96771.38
2023-03-26T13:14:23.531Z,96766.78
2023-03-26T13:16:57.243Z,96749.56
2023-03-26T13:19:31.667Z,96754.13
2023-03-26T13:22:07.506Z,96757.78
2023-03-26T13:24:48.140Z,96744.88
2023-03-26T13:27:24.335Z,96749.28
2023-03-26T13:30:00.379Z,96742.97
2023-03-26T13:32:39.972Z,96738.88
2023-03-26T13:35:16.467Z,96734.13
2023-03-26T13:37:52.186Z,96718.41
2023-03-26T13:40:29.004Z,96733.59
2023-03-26T13:43:09.547Z,96714.78
2023-03-26T13:45:45.728Z,96726.34
2023-03-26T13:48:18.562Z,96720.78
2023-03-26T13:50:54.116Z,96712.03
2023-03-26T13:53:27.911Z,96708.00
2023-03-26T13:56:02.238Z,96709.19
2023-03-26T13:58:36.460Z,96710.84
2023-03-26T14:01:09.562Z,96692.75
2023-03-26T14:03:47.546Z,96689.41
2023-03-26T14:06:42.230Z,96688.78
2023-03-26T14:09:16.824Z,96678.97
2023-03-26T14:12:01.076Z,96688.44
2023-03-26T14:14:39.735Z,96684.56
2023-03-26T14:17:19.442Z,96682.25
2023-03-26T14:20:24.009Z,96682.25
2023-03-26T14:23:09.646Z,96690.19
2023-03-26T14:25:56.252Z,96701.44
2023-03-26T14:29:01.245Z,96705.09
2023-03-26T14:31:38.860Z,96704.03
2023-03-26T14:34:26.771Z,96712.31
2023-03-26T14:37:13.790Z,96724.44
2023-03-26T14:40:00.359Z,96736.53
2023-03-26T14:42:43.842Z,96729.94
2023-03-26T14:45:43.610Z,96753.31
2023-03-26T14:48:50.540Z,96757.53
2023-03-26T14:51:32.747Z,96774.94
2023-03-26T14:54:08.089Z,96788.63
2023-03-26T14:56:52.143Z,96774.97
2023-03-26T14:59:54.364Z,96757.97
2023-03-26T15:03:04.763Z,96753.59
2023-03-26T15:05:56.625Z,96762.91
2023-03-26T15:09:02.706Z,96767.94
2023-03-26T15:11:37.286Z,96775.09
2023-03-26T15:14:35.920Z,96776.47
2023-03-26T15:17:31.781Z,96780.03
2023-03-26T15:20:45.961Z,96791.72
2023-03-26T15:24:07.821Z,96784.06
2023-03-26T15:27:16.783Z,96777.47
2023-03-26T15:30:25.947Z,96787.09
2023-03-26T15:33:34.411Z,96781.72
2023-03-26T15:36:31.365Z,96790.84
2023-03-26T15:39:38.187Z,96789.38
2023-03-26T15:42:20.808Z,96788.38
2023-03-26T15:44:58.557Z,96786.34
2023-03-26T15:47:52.499Z,96794.69
2023-03-26T15:50:34.446Z,96805.47
2023-03-26T15:53:18.833Z,96802.03
2023-03-26T15:56:09.963Z,96802.50
2023-03-26T15:58:49.039Z,96795.91
2023-03-26T16:01:33.992Z,96793.94
2023-03-26T16:04:16.115Z,96787.91
2023-03-26T16:06:56.736Z,96796.31
2023-03-26T16:09:42.226Z,96797.44
2023-03-26T16:12:47.668Z,96795.31
2023-03-26T16:15:33.585Z,96791.25
2023-03-26T16:18:22.922Z,96785.38
2023-03-26T16:20:55.278Z,96789.88
2023-03-26T16:23:32.190Z,96786.91
2023-03-26T16:26:15.911Z,96790.06
2023-03-26T16:29:14.669Z,96815.78
2023-03-26T16:32:07.251Z,96813.63
2023-03-26T16:34:48.353Z,96816.94
2023-03-26T16:37:38.508Z,96820.06
2023-03-26T16:40:30.620Z,96828.25
2023-03-26T16:43:09.069Z,96816.16
2023-03-26T16:45:51.051Z,96823.16
2023-03-26T16:48:31.812Z,96824.53
2023-03-26T16:51:12.390Z,96819.25
2023-03-26T16:53:51.446Z,96816.56
2023-03-26T16:56:33.650Z,96829.00
2023-03-26T16:59:09.603Z,96834.66
2023-03-26T17:01:49.989Z,96838.34
2023-03-26T17:04:23.706Z,96846.13
2023-03-26T17:07:05.726Z,96837.97
2023-03-26T17:09:44.302Z,96847.72
2023-03-26T17:12:21.523Z,96844.22
2023-03-26T17:15:11.107Z,96843.06
2023-03-26T17:18:01.039Z,96859.22
2023-03-26T17:20:38.559Z,96860.59
2023-03-26T17:23:26.612Z,96856.69
2023-03-26T17:26:06.418Z,96849.84
2023-03-26T17:28:55.038Z,96859.38
2023-03-26T17:31:38.611Z,96849.25
2023-03-26T17:34:38.631Z,96850.06
2023-03-26T17:37:13.267Z,96848.50
2023-03-26T17:40:14.061Z,96852.03
2023-03-26T17:43:04.304Z,96863.69
2023-03-26T17:45:37.965Z,96859.41
2023-03-26T17:48:17.466Z,96853.56
2023-03-26T17:50:55.091Z,96845.78
2023-03-26T17:53:32.438Z,96853.94
2023-03-26T17:56:04.886Z,96854.34
2023-03-26T17:58:38.868Z,96846.34
2023-03-26T18:01:20.075Z,96845.38
2023-03-26T18:03:53.791Z,96847.72
2023-03-26T18:06:40.497Z,96854.53
2023-03-26T18:09:28.309Z,96847.84
2023-03-26T18:12:18.555Z,96851.19
2023-03-26T18:15:14.204Z,96853.50
2023-03-26T18:17:48.160Z,96863.41
2023-03-26T18:20:24.749Z,96865.13
2023-03-26T18:22:55.652Z,96854.25
2023-03-26T18:25:32.735Z,96865.13
2023-03-26T18:28:03.845Z,96868.66
2023-03-26T18:30:33.677Z,96868.47
2023-03-26T18:33:05.898Z,96874.91
2023-03-26T18:35:44.000Z,96876.44
2023-03-26T18:38:35.872Z,96874.47
2023-03-26T18:41:21.503Z,96881.91
2023-03-26T18:43:51.476Z,96865.19
2023-03-26T18:46:21.573Z,96875.34
2023-03-26T18:48:52.404Z,96867.53
2023-03-26T18:51:23.330Z,96862.09
2023-03-26T18:53:56.712Z,96863.44
2023-03-26T18:56:38.739Z,96860.34
2023-03-26T18:59:12.249Z,96860.78
2023-03-26T19:01:47.308Z,96861.72
2023-03-26T19:04:19.046Z,96866.78
2023-03-26T19:06:53.884Z,96869.69
2023-03-26T19:09:32.027Z,96865.59
2023-03-26T19:12:09.248Z,96857.41
2023-03-26T19:14:56.329Z,96868.31
2023-03-26T19:17:30.604Z,96864.41
2023-03-26T19:20:00.918Z,96864.00
2023-03-26T19:22:32.663Z,96862.63
2023-03-26T19:25:08.665Z,96862.25
2023-03-26T19:27:41.336Z,96865.78
2023-03-26T19:30:17.801Z,96866.31
2023-03-26T19:32:55.884Z,96870.97
2023-03-26T19:35:45.585Z,96869.41
2023-03-26T19:38:21.715Z,96877.63
2023-03-26T19:40:53.398Z,96868.69
2023-03-26T19:43:26.902Z,96861.28
2023-03-26T19:45:59.847Z,96859.94
2023-03-26T19:48:45.988Z,96855.88
2023-03-26T19:51:25.762Z,96855.47
2023-03-26T19:53:58.384Z,96850.22
2023-03-26T19:56:28.921Z,96843.81
2023-03-26T19:59:02.593Z,96841.63
2023-03-26T20:01:33.624Z,96841.13
2023-03-26T20:04:06.973Z,96842.50
2023-03-26T20:06:43.863Z,96830.97
2023-03-26T20:09:16.420Z,96834.63
2023-03-26T20:11:47.177Z,96827.59
2023-03-26T20:14:26.440Z,96814.56
2023-03-26T20:16:56.933Z,96810.06
2023-03-26T20:19:27.525Z,96818.63
2023-03-26T20:21:57.383Z,96828.50
2023-03-26T20:24:27.921Z,96836.47
2023-03-26T20:26:57.764Z,96821.69
2023-03-26T20:29:30.819Z,96828.34
2023-03-26T20:32:00.973Z,96819.78
2023-03-26T20:34:32.218Z,96828.28
2023-03-26T20:37:02.160Z,96834.16
2023-03-26T20:39:32.142Z,96831.56
2023-03-26T20:42:01.990Z,96834.09
2023-03-26T20:44:34.447Z,96839.06
2023-03-26T20:47:04.430Z,96842.72
2023-03-26T20:49:35.161Z,96844.16
2023-03-26T20:52:05.325Z,96843.22
2023-03-26T20:54:35.893Z,96841.44
2023-03-26T20:57:06.069Z,96838.63
2023-03-26T20:59:38.881Z,96843.22
2023-03-26T21:02:09.873Z,96837.69
2023-03-26T21:04:39.929Z,96830.09
2023-03-26T21:07:17.752Z,96838.78
2023-03-26T21:09:49.679Z,96838.69
2023-03-26T21:12:27.632Z,96840.16
2023-03-26T21:15:01.758Z,96848.16
2023-03-26T21:17:35.420Z,96845.50
2023-03-26T21:20:13.931Z,96843.81
2023-03-26T21:22:48.928Z,96848.50
2023-03-26T21:25:26.892Z,96852.63
2023-03-26T21:28:06.284Z,96856.78
2023-03-26T21:30:40.045Z,96854.38
2023-03-26T21:33:09.935Z,96844.28
2023-03-26T21:35:40.644Z,96848.75
2023-03-26T21:38:11.982Z,96843.91
2023-03-26T21:40:47.096Z,96849.00
2023-03-26T21:43:26.989Z,96845.53
2023-03-26T21:46:01.640Z,96839.66
2023-03-26T21:48:32.268Z,96840.66
2023-03-26T21:51:06.670Z,96840.84
2023-03-26T21:53:37.857Z,96838.53
2023-03-26T21:56:21.136Z,96837.69
2023-03-26T21:58:57.492Z,96834.97
2023-03-26T22:01:40.995Z,96835.03
2023-03-26T22:04:16.558Z,96836.94
2023-03-26T22:06:51.452Z,96831.03
2023-03-26T22:09:33.752Z,96832.97
2023-03-26T22:12:06.217Z,96831.78
2023-03-26T22:14:36.140Z,96828.28
2023-03-26T22:17:09.074Z,96832.59
2023-03-26T22:19:38.945Z,96839.44
2023-03-26T22:22:08.771Z,96834.63
2023-03-26T22:24:38.683Z,96842.53
2023-03-26T22:27:08.918Z,96845.75
2023-03-26T22:29:38.770Z,96849.28
2023-03-26T22:32:11.997Z,96859.03
2023-03-26T22:34:42.113Z,96862.06
2023-03-26T22:37:11.978Z,96863.63
2023-03-26T22:39:42.224Z,96871.38
2023-03-26T22:42:12.148Z,96869.81
2023-03-26T22:44:42.449Z,96868.41
2023-03-26T22:47:17.189Z,96874.88
2023-03-26T22:49:47.362Z,96870.66
2023-03-26T22:52:17.434Z,96881.47
2023-03-26T22:54:47.390Z,96888.25
2023-03-26T22:57:17.685Z,96876.63
2023-03-26T22:59:47.725Z,96889.25
2023-03-26T23:02:21.646Z,96881.47
2023-03-26T23:04:52.818Z,96884.25
2023-03-26T23:07:22.768Z,96881.72
2023-03-26T23:09:53.180Z,96887.38
2023-03-26T23:12:23.033Z,96895.31
2023-03-26T23:14:53.738Z,96898.22
2023-03-26T23:17:26.206Z,96889.91
2023-03-26T23:19:56.084Z,96906.56
2023-03-26T23:22:26.169Z,96902.66
2023-03-26T23:24:56.146Z,96914.91
2023-03-26T23:27:26.009Z,96914.81
2023-03-26T23:29:56.021Z,96914.91
2023-03-26T23:32:28.470Z,96916.03
2023-03-26T23:34:58.536Z,96925.16
2023-03-26T23:37:29.574Z,96914.66
2023-03-26T23:40:00.593Z,96925.91
2023-03-26T23:42:30.516Z,96937.38
2023-03-26T23:45:00.408Z,96940.09
2023-03-26T23:47:34.900Z,96935.47
2023-03-26T23:50:05.203Z,96934.31
2023-03-26T23:52:35.047Z,96943.25
2023-03-26T23:55:04.891Z,96943.25
2023-03-26T23:57:34.717Z,96951.44
