createdAt,value
2022-11-14T00:00:59.202Z,4.30
2022-11-14T00:03:45.639Z,4.53
2022-11-14T00:06:31.685Z,4.90
2022-11-14T00:09:18.210Z,5.13
2022-11-14T00:12:06.114Z,5.40
2022-11-14T00:14:52.597Z,5.97
2022-11-14T00:17:38.943Z,6.07
2022-11-14T00:20:25.264Z,6.57
2022-11-14T00:23:11.522Z,8.23
2022-11-14T00:25:57.975Z,7.43
2022-11-14T00:28:45.698Z,8.38
2022-11-14T00:31:32.077Z,9.13
2022-11-14T00:34:18.650Z,9.70
2022-11-14T00:37:05.051Z,10.60
2022-11-14T00:39:51.418Z,11.13
2022-11-14T00:42:37.780Z,11.52
2022-11-14T00:45:25.479Z,11.90
2022-11-14T00:48:11.816Z,12.50
2022-11-14T00:50:58.415Z,13.93
2022-11-14T00:53:44.748Z,14.15
2022-11-14T00:56:31.025Z,14.95
2022-11-14T00:59:17.588Z,15.43
2022-11-14T01:02:05.167Z,15.98
2022-11-14T01:04:51.609Z,17.25
2022-11-14T01:07:38.003Z,18.38
2022-11-14T01:10:24.415Z,17.52
2022-11-14T01:13:10.857Z,18.02
2022-11-14T01:16:00.570Z,18.25
2022-11-14T01:18:48.294Z,19.08
2022-11-14T01:21:34.659Z,20.10
2022-11-14T01:24:21.042Z,20.70
2022-11-14T01:27:07.560Z,21.10
2022-11-14T01:29:53.823Z,20.80
2022-11-14T01:32:40.152Z,21.20
2022-11-14T01:35:27.995Z,22.00
2022-11-14T01:38:15.490Z,23.00
2022-11-14T01:41:02.260Z,23.45
2022-11-14T01:43:48.961Z,23.90
2022-11-14T01:46:36.396Z,25.00
2022-11-14T01:49:23.866Z,26.02
2022-11-14T01:52:12.957Z,24.75
2022-11-14T01:55:01.118Z,25.52
2022-11-14T01:57:47.886Z,25.38
2022-11-14T02:00:34.101Z,27.10
2022-11-14T02:03:20.193Z,26.70
2022-11-14T02:06:07.345Z,26.83
2022-11-14T02:08:54.946Z,27.83
2022-11-14T02:11:42.924Z,28.48
2022-11-14T02:14:29.496Z,27.70
2022-11-14T02:17:29.033Z,27.55
2022-11-14T02:20:22.439Z,28.52
2022-11-14T02:23:08.639Z,28.80
2022-11-14T02:25:55.121Z,28.30
2022-11-14T02:28:41.379Z,28.92
2022-11-14T02:31:27.875Z,28.83
2022-11-14T02:34:16.664Z,30.15
2022-11-14T02:37:04.339Z,29.25
2022-11-14T02:39:50.630Z,29.45
2022-11-14T02:42:36.997Z,29.60
2022-11-14T02:45:23.367Z,30.40
2022-11-14T02:48:09.771Z,29.45
2022-11-14T02:50:56.243Z,30.33
2022-11-14T02:53:44.056Z,29.30
2022-11-14T02:56:30.413Z,29.65
2022-11-14T02:59:16.799Z,30.38
2022-11-14T03:02:03.241Z,31.58
2022-11-14T03:04:49.334Z,29.70
2022-11-14T03:07:35.774Z,30.35
2022-11-14T03:10:23.358Z,29.67
2022-11-14T03:13:09.775Z,30.02
2022-11-14T03:15:56.275Z,30.02
2022-11-14T03:18:42.436Z,28.50
2022-11-14T03:21:28.900Z,28.70
2022-11-14T03:24:15.166Z,29.33
2022-11-14T03:27:02.862Z,27.60
2022-11-14T03:29:49.220Z,28.23
2022-11-14T03:32:35.560Z,27.23
2022-11-14T03:35:21.912Z,27.27
2022-11-14T03:38:08.324Z,25.10
2022-11-14T03:40:54.594Z,26.00
2022-11-14T03:43:42.285Z,25.05
2022-11-14T03:46:28.816Z,23.95
2022-11-14T03:49:14.941Z,23.75
2022-11-14T03:52:01.263Z,23.25
2022-11-14T03:54:47.717Z,22.45
2022-11-14T03:57:34.145Z,21.65
2022-11-14T04:00:21.999Z,21.67
2022-11-14T04:03:08.243Z,20.77
2022-11-14T04:05:54.535Z,19.60
2022-11-14T04:08:41.364Z,18.52
2022-11-14T04:11:27.870Z,18.77
2022-11-14T04:14:14.186Z,17.45
2022-11-14T04:17:02.041Z,16.80
2022-11-14T04:19:48.341Z,16.90
2022-11-14T04:22:34.782Z,15.80
2022-11-14T04:25:21.162Z,15.43
2022-11-14T04:28:07.527Z,14.73
2022-11-14T04:30:53.951Z,14.02
2022-11-14T04:33:41.690Z,14.38
2022-11-14T04:36:28.171Z,12.57
2022-11-14T04:39:14.418Z,13.18
2022-11-14T04:42:00.874Z,12.70
2022-11-14T04:44:47.294Z,11.20
2022-11-14T04:47:33.719Z,11.52
2022-11-14T04:50:21.410Z,11.23
2022-11-14T04:53:07.916Z,10.43
2022-11-14T04:55:54.301Z,10.15
2022-11-14T04:58:40.787Z,9.85
2022-11-14T05:01:27.234Z,9.50
2022-11-14T05:04:13.580Z,9.00
2022-11-14T05:07:01.492Z,8.80
2022-11-14T05:09:47.977Z,8.90
2022-11-14T05:12:34.235Z,8.02
2022-11-14T05:15:20.639Z,7.90
2022-11-14T05:18:07.220Z,7.30
2022-11-14T05:20:53.712Z,7.10
2022-11-14T05:23:41.483Z,6.95
2022-11-14T05:26:27.937Z,6.30
2022-11-14T05:29:14.293Z,6.50
2022-11-14T05:32:00.725Z,6.07
2022-11-14T05:34:47.002Z,6.20
2022-11-14T05:37:33.162Z,5.50
2022-11-14T05:40:20.841Z,5.78
2022-11-14T05:43:07.412Z,5.60
2022-11-14T05:45:53.646Z,5.32
2022-11-14T05:48:40.045Z,5.35
2022-11-14T05:51:26.493Z,5.00
2022-11-14T05:54:12.816Z,5.00
2022-11-14T05:57:00.625Z,4.88
2022-11-14T05:59:47.173Z,4.80
2022-11-14T06:02:33.507Z,4.75
2022-11-14T06:05:19.884Z,4.68
2022-11-14T06:08:06.450Z,4.22
2022-11-14T06:10:52.510Z,4.60
2022-11-14T06:13:40.190Z,4.25
2022-11-14T06:16:26.477Z,4.40
2022-11-14T06:19:12.957Z,4.05
2022-11-14T06:21:59.272Z,4.18
2022-11-14T06:24:45.787Z,3.83
2022-11-14T06:27:32.203Z,3.83
2022-11-14T06:30:20.066Z,3.72
2022-11-14T06:33:06.492Z,4.13
2022-11-14T06:35:57.633Z,3.97
2022-11-14T06:38:44.163Z,3.47
2022-11-14T06:41:30.686Z,3.85
2022-11-14T06:44:17.851Z,3.40
2022-11-14T06:47:05.344Z,4.13
2022-11-14T06:49:51.430Z,3.60
2022-11-14T06:52:37.937Z,3.63
2022-11-14T06:55:25.630Z,3.63
2022-11-14T06:58:12.137Z,3.67
2022-11-14T07:01:03.194Z,3.67
2022-11-14T07:03:51.135Z,3.38
2022-11-14T07:06:37.270Z,3.70
2022-11-14T07:09:23.607Z,3.72
2022-11-14T07:12:10.648Z,3.60
2022-11-14T07:14:56.973Z,3.75
2022-11-14T07:17:43.469Z,3.60
2022-11-14T07:20:31.184Z,3.60
2022-11-14T07:23:22.677Z,3.70
2022-11-14T07:26:11.128Z,3.40
2022-11-14T07:29:02.085Z,3.28
2022-11-14T07:31:49.046Z,3.45
2022-11-14T07:34:35.642Z,3.58
2022-11-14T07:37:24.271Z,3.55
2022-11-14T07:40:11.839Z,3.38
2022-11-14T07:43:01.092Z,3.90
2022-11-14T07:45:47.491Z,3.40
2022-11-14T07:48:33.678Z,3.40
2022-11-14T07:51:20.776Z,3.72
2022-11-14T07:54:08.814Z,3.80
2022-11-14T07:56:54.938Z,3.20
2022-11-14T07:59:41.289Z,3.70
2022-11-14T08:02:27.607Z,3.63
2022-11-14T08:05:14.136Z,3.58
2022-11-14T08:08:00.680Z,3.55
2022-11-14T08:10:48.232Z,3.60
2022-11-14T08:13:34.637Z,3.35
2022-11-14T08:16:20.941Z,3.80
2022-11-14T08:19:07.638Z,3.40
2022-11-14T08:21:53.907Z,3.50
2022-11-14T08:24:40.222Z,3.80
2022-11-14T08:27:27.930Z,3.17
2022-11-14T08:30:15.050Z,3.47
2022-11-14T08:33:02.803Z,3.38
2022-11-14T08:35:49.285Z,3.33
2022-11-14T08:38:35.895Z,3.13
2022-11-14T08:41:21.852Z,3.10
2022-11-14T08:44:09.841Z,3.47
2022-11-14T08:46:56.738Z,3.15
2022-11-14T08:49:43.066Z,3.30
2022-11-14T08:52:29.663Z,3.47
2022-11-14T08:55:16.441Z,3.53
2022-11-14T08:58:02.749Z,3.60
2022-11-14T09:00:51.894Z,3.30
2022-11-14T09:03:38.509Z,3.60
2022-11-14T09:06:24.884Z,3.53
2022-11-14T09:09:11.074Z,3.30
2022-11-14T09:11:57.660Z,3.70
2022-11-14T09:14:43.996Z,3.50
2022-11-14T09:17:31.763Z,3.80
2022-11-14T09:20:18.794Z,3.25
2022-11-14T09:23:05.810Z,3.83
2022-11-14T09:25:51.941Z,3.45
2022-11-14T09:28:38.417Z,3.72
2022-11-14T09:31:24.922Z,3.70
2022-11-14T09:34:12.665Z,3.60
2022-11-14T09:36:59.195Z,3.58
2022-11-14T09:39:45.644Z,3.85
2022-11-14T09:42:41.988Z,3.80
2022-11-14T09:45:28.256Z,3.35
2022-11-14T09:48:16.466Z,3.90
2022-11-14T09:51:08.323Z,3.60
2022-11-14T09:53:57.173Z,3.50
2022-11-14T09:56:43.415Z,3.22
2022-11-14T09:59:29.882Z,3.22
2022-11-14T10:02:34.217Z,3.90
2022-11-14T10:05:37.205Z,3.60
2022-11-14T10:08:41.501Z,3.42
2022-11-14T10:11:30.881Z,3.72
2022-11-14T10:14:42.448Z,3.83
2022-11-14T10:17:41.904Z,3.72
2022-11-14T10:20:30.597Z,3.80
2022-11-14T10:23:24.035Z,3.60
2022-11-14T10:26:15.365Z,3.60
2022-11-14T10:29:12.971Z,3.78
2022-11-14T10:32:02.549Z,3.78
2022-11-14T10:34:50.982Z,3.80
2022-11-14T10:37:38.634Z,3.78
2022-11-14T10:40:25.925Z,3.88
2022-11-14T10:43:21.858Z,3.40
2022-11-14T10:46:10.418Z,3.70
2022-11-14T10:49:00.178Z,3.85
2022-11-14T10:51:47.900Z,3.40
2022-11-14T10:54:37.107Z,3.60
2022-11-14T10:57:23.615Z,3.65
2022-11-14T11:00:16.285Z,3.92
2022-11-14T11:03:02.771Z,3.80
2022-11-14T11:05:50.913Z,4.07
2022-11-14T11:09:00.362Z,3.65
2022-11-14T11:11:53.652Z,3.90
2022-11-14T11:14:39.800Z,3.70
2022-11-14T11:17:34.950Z,3.90
2022-11-14T11:20:29.721Z,3.28
2022-11-14T11:23:19.658Z,3.70
2022-11-14T11:26:08.923Z,3.95
2022-11-14T11:29:06.696Z,3.80
2022-11-14T11:31:53.881Z,3.70
2022-11-14T11:34:41.798Z,3.47
2022-11-14T11:40:21.585Z,3.85
2022-11-14T11:46:19.499Z,3.88
2022-11-14T11:49:08.469Z,3.60
2022-11-14T11:51:56.193Z,3.53
2022-11-14T11:54:51.315Z,3.60
2022-11-14T11:57:39.821Z,3.90
2022-11-14T12:00:26.385Z,3.60
2022-11-14T12:03:14.319Z,3.80
2022-11-14T12:06:12.037Z,3.80
2022-11-14T12:09:19.258Z,3.80
2022-11-14T12:12:07.611Z,3.70
2022-11-14T12:15:03.735Z,3.88
2022-11-14T12:17:56.736Z,3.70
2022-11-14T12:20:51.586Z,3.38
2022-11-14T12:24:14.512Z,3.60
2022-11-14T12:27:20.461Z,3.63
2022-11-14T12:30:13.539Z,3.88
2022-11-14T12:33:01.882Z,3.72
2022-11-14T12:35:51.773Z,3.83
2022-11-14T12:38:42.993Z,3.70
2022-11-14T12:41:30.071Z,3.50
2022-11-14T12:44:32.025Z,3.78
2022-11-14T12:47:19.805Z,3.67
2022-11-14T12:50:40.647Z,3.45
2022-11-14T12:53:45.593Z,3.38
2022-11-14T12:56:55.467Z,3.50
2022-11-14T12:59:54.754Z,3.97
2022-11-14T13:03:10.803Z,3.47
2022-11-14T13:05:59.028Z,3.30
2022-11-14T13:09:09.430Z,3.58
2022-11-14T13:12:13.057Z,3.78
2022-11-14T13:15:48.567Z,3.20
2022-11-14T13:18:52.875Z,3.53
2022-11-14T13:21:48.230Z,3.70
2022-11-14T13:25:12.512Z,3.58
2022-11-14T13:28:24.797Z,3.42
2022-11-14T13:31:21.306Z,3.63
2022-11-14T13:34:41.392Z,3.25
2022-11-14T13:37:41.013Z,3.42
2022-11-14T13:40:29.259Z,3.55
2022-11-14T13:43:17.712Z,3.67
2022-11-14T13:46:06.193Z,4.47
2022-11-14T13:49:03.901Z,3.83
2022-11-14T13:51:52.576Z,3.85
2022-11-14T13:54:38.555Z,3.30
2022-11-14T13:57:29.520Z,3.42
2022-11-14T14:00:20.360Z,3.90
2022-11-14T14:03:25.883Z,4.00
2022-11-14T14:06:25.551Z,3.30
2022-11-14T14:09:16.448Z,4.15
2022-11-14T14:12:11.255Z,3.92
2022-11-14T14:15:07.853Z,3.70
2022-11-14T14:18:00.793Z,3.83
2022-11-14T14:20:49.119Z,3.90
2022-11-14T14:23:40.997Z,3.78
2022-11-14T14:26:30.325Z,3.67
2022-11-14T14:29:21.141Z,3.90
2022-11-14T14:32:08.115Z,3.50
2022-11-14T14:34:56.981Z,3.50
2022-11-14T14:37:51.029Z,3.72
2022-11-14T14:40:39.419Z,3.67
2022-11-14T14:43:29.532Z,3.63
2022-11-14T14:46:15.957Z,3.70
2022-11-14T14:49:02.933Z,4.30
2022-11-14T14:51:51.229Z,3.92
2022-11-14T14:54:40.799Z,4.03
2022-11-14T14:57:28.628Z,3.58
2022-11-14T15:00:21.207Z,3.90
2022-11-14T15:03:07.321Z,3.92
2022-11-14T15:06:01.122Z,3.40
2022-11-14T15:08:47.607Z,4.15
2022-11-14T15:11:34.215Z,3.70
2022-11-14T15:14:23.010Z,3.70
2022-11-14T15:17:10.474Z,3.83
2022-11-14T15:19:56.590Z,4.07
2022-11-14T15:22:43.001Z,3.78
2022-11-14T15:25:30.711Z,3.95
2022-11-14T15:28:17.836Z,3.90
2022-11-14T15:31:05.842Z,3.65
2022-11-14T15:34:02.140Z,3.70
2022-11-14T15:37:23.858Z,3.83
2022-11-14T15:40:17.774Z,3.80
2022-11-14T15:43:37.928Z,4.05
2022-11-14T15:46:39.573Z,4.10
2022-11-14T15:49:26.481Z,3.70
2022-11-14T15:52:19.722Z,3.92
2022-11-14T15:55:12.723Z,3.65
2022-11-14T15:58:21.330Z,4.07
2022-11-14T16:01:05.294Z,3.90
2022-11-14T16:03:52.964Z,3.70
2022-11-14T16:06:39.386Z,3.90
2022-11-14T16:09:25.792Z,4.10
2022-11-14T16:12:12.219Z,3.70
2022-11-14T16:14:58.520Z,3.75
2022-11-14T16:17:46.483Z,3.90
2022-11-14T16:20:37.879Z,4.00
2022-11-14T16:23:24.306Z,4.07
2022-11-14T16:26:10.591Z,3.70
2022-11-14T16:28:58.198Z,3.72
2022-11-14T16:31:44.876Z,3.38
2022-11-14T16:34:30.865Z,4.13
2022-11-14T16:37:18.540Z,3.88
2022-11-14T16:40:05.967Z,4.20
2022-11-14T16:42:52.065Z,3.90
2022-11-14T16:45:40.330Z,3.72
2022-11-14T16:48:26.974Z,3.83
2022-11-14T16:51:40.769Z,3.92
2022-11-14T16:54:21.681Z,3.80
2022-11-14T16:57:07.753Z,3.92
2022-11-14T16:59:54.138Z,3.97
2022-11-14T17:02:41.177Z,3.80
2022-11-14T17:05:27.543Z,3.88
2022-11-14T17:08:13.987Z,4.00
2022-11-14T17:11:01.272Z,3.80
2022-11-14T17:13:47.774Z,3.80
2022-11-14T17:16:33.942Z,3.92
2022-11-14T17:19:20.376Z,3.83
2022-11-14T17:22:06.775Z,3.80
2022-11-14T17:24:53.224Z,3.72
2022-11-14T17:27:40.632Z,4.07
2022-11-14T17:30:27.075Z,3.78
2022-11-14T17:33:13.473Z,4.15
2022-11-14T17:36:04.075Z,3.80
2022-11-14T17:38:50.213Z,4.07
2022-11-14T17:41:36.740Z,4.20
2022-11-14T17:44:24.276Z,4.03
2022-11-14T17:47:10.639Z,3.78
2022-11-14T17:49:57.096Z,3.63
2022-11-14T17:52:43.464Z,3.42
2022-11-14T17:55:29.710Z,3.47
2022-11-14T17:58:16.123Z,3.80
2022-11-14T18:01:03.660Z,3.80
2022-11-14T18:03:50.245Z,3.78
2022-11-14T18:06:36.660Z,3.53
2022-11-14T18:09:23.024Z,3.80
2022-11-14T18:12:09.457Z,3.92
2022-11-14T18:14:55.828Z,4.15
2022-11-14T18:17:43.611Z,3.83
2022-11-14T18:20:29.866Z,3.70
2022-11-14T18:23:16.395Z,4.00
2022-11-14T18:26:02.660Z,3.92
2022-11-14T18:28:48.967Z,4.03
2022-11-14T18:31:35.490Z,3.78
2022-11-14T18:34:22.914Z,3.83
2022-11-14T18:37:09.228Z,4.20
2022-11-14T18:39:55.731Z,3.83
2022-11-14T18:42:42.033Z,4.18
2022-11-14T18:45:28.633Z,4.10
2022-11-14T18:48:15.019Z,3.55
2022-11-14T18:51:03.299Z,4.03
2022-11-14T18:53:50.884Z,3.70
2022-11-14T18:56:37.279Z,4.15
2022-11-14T18:59:23.734Z,3.67
2022-11-14T19:02:10.127Z,3.60
2022-11-14T19:04:56.286Z,3.95
2022-11-14T19:07:44.222Z,3.95
2022-11-14T19:10:30.527Z,3.83
2022-11-14T19:13:17.131Z,3.88
2022-11-14T19:16:04.041Z,4.00
2022-11-14T19:18:50.370Z,4.13
2022-11-14T19:21:36.901Z,3.90
2022-11-14T19:24:24.691Z,4.03
2022-11-14T19:27:11.181Z,4.10
2022-11-14T19:29:57.540Z,3.80
2022-11-14T19:32:44.141Z,4.05
2022-11-14T19:35:30.514Z,3.63
2022-11-14T19:38:16.986Z,4.03
2022-11-14T19:41:12.395Z,3.88
2022-11-14T19:43:59.290Z,4.10
2022-11-14T19:46:47.827Z,3.85
2022-11-14T19:49:34.506Z,3.90
2022-11-14T19:52:20.835Z,3.80
2022-11-14T19:55:07.457Z,4.43
2022-11-14T19:57:55.085Z,3.70
2022-11-14T20:00:41.524Z,4.40
2022-11-14T20:03:28.058Z,4.18
2022-11-14T20:06:14.835Z,4.40
2022-11-14T20:09:02.356Z,4.00
2022-11-14T20:11:48.768Z,3.97
2022-11-14T20:14:36.441Z,3.90
2022-11-14T20:17:22.910Z,3.95
2022-11-14T20:20:10.068Z,4.00
2022-11-14T20:22:56.174Z,3.63
2022-11-14T20:25:42.505Z,3.55
2022-11-14T20:28:29.116Z,3.75
2022-11-14T20:31:17.588Z,3.78
2022-11-14T20:34:03.907Z,3.70
2022-11-14T20:39:57.742Z,3.95
2022-11-14T20:42:47.393Z,4.18
2022-11-14T20:45:33.686Z,4.07
2022-11-14T20:48:21.487Z,3.88
2022-11-14T20:51:08.658Z,3.97
2022-11-14T20:53:55.711Z,3.35
2022-11-14T20:56:42.109Z,3.95
2022-11-14T20:59:28.636Z,4.10
2022-11-14T21:02:15.822Z,4.15
2022-11-14T21:05:03.382Z,4.18
2022-11-14T21:07:49.673Z,3.90
2022-11-14T21:10:46.894Z,4.03
2022-11-14T21:13:53.035Z,4.07
2022-11-14T21:16:40.233Z,3.70
2022-11-14T21:19:26.458Z,3.65
2022-11-14T21:22:14.056Z,3.60
2022-11-14T21:25:00.547Z,4.00
2022-11-14T21:27:46.930Z,4.10
2022-11-14T21:30:33.372Z,3.70
2022-11-14T21:33:19.803Z,4.40
2022-11-14T21:36:29.693Z,4.10
2022-11-14T21:39:14.662Z,4.10
2022-11-14T21:42:01.482Z,4.00
2022-11-14T21:44:47.922Z,3.80
2022-11-14T21:47:34.443Z,3.92
2022-11-14T21:50:20.737Z,4.03
2022-11-14T21:53:15.592Z,4.18
2022-11-14T21:56:10.121Z,4.18
2022-11-14T21:59:12.482Z,4.15
2022-11-14T22:02:16.300Z,4.20
2022-11-14T22:05:02.645Z,4.25
2022-11-14T22:07:48.900Z,4.10
2022-11-14T22:10:35.281Z,4.15
2022-11-14T22:13:23.111Z,3.90
2022-11-14T22:16:10.022Z,3.88
2022-11-14T22:19:01.986Z,4.03
2022-11-14T22:21:51.087Z,4.28
2022-11-14T22:24:37.614Z,4.03
2022-11-14T22:27:23.886Z,4.43
2022-11-14T22:30:12.701Z,3.88
2022-11-14T22:33:00.107Z,4.30
2022-11-14T22:35:46.638Z,3.83
2022-11-14T22:38:33.265Z,4.30
2022-11-14T22:41:20.157Z,3.90
2022-11-14T22:44:06.660Z,4.18
2022-11-14T22:46:54.052Z,3.97
2022-11-14T22:49:40.524Z,4.10
2022-11-14T22:52:26.922Z,3.92
2022-11-14T22:55:17.808Z,3.97
2022-11-14T22:58:04.531Z,4.10
2022-11-14T23:00:50.816Z,3.95
2022-11-14T23:03:39.145Z,4.03
2022-11-14T23:06:26.004Z,3.95
2022-11-14T23:09:12.257Z,4.28
2022-11-14T23:11:58.786Z,4.20
2022-11-14T23:14:45.138Z,3.85
2022-11-14T23:17:31.519Z,3.92
2022-11-14T23:20:19.569Z,4.03
2022-11-14T23:23:05.710Z,3.95
2022-11-14T23:25:51.959Z,4.03
2022-11-14T23:28:38.550Z,3.88
2022-11-14T23:31:25.299Z,4.15
2022-11-14T23:34:11.432Z,4.10
2022-11-14T23:36:59.207Z,4.13
2022-11-14T23:39:45.554Z,4.43
2022-11-14T23:42:31.877Z,3.90
2022-11-14T23:45:18.174Z,3.97
2022-11-14T23:48:04.897Z,3.72
2022-11-14T23:50:51.939Z,4.22
2022-11-14T23:53:39.641Z,4.25
2022-11-14T23:56:25.978Z,4.28
2022-11-14T23:59:12.619Z,4.20
