createdAt,value
2019-03-13T00:03:27.621Z,10.30
2019-03-13T00:06:16.459Z,10.00
2019-03-13T00:12:33.830Z,9.40
2019-03-13T00:15:22.468Z,9.20
2019-03-13T00:18:10.955Z,9.10
2019-03-13T00:21:00.071Z,8.90
2019-03-13T00:23:48.554Z,8.70
2019-03-13T00:26:29.822Z,8.60
2019-03-13T00:29:10.848Z,8.40
2019-03-13T00:31:51.569Z,8.40
2019-03-13T00:34:32.326Z,8.30
2019-03-13T00:37:13.492Z,8.20
2019-03-13T00:39:42.941Z,8.10
2019-03-13T00:42:31.413Z,8.10
2019-03-13T00:45:20.169Z,7.90
2019-03-13T00:48:08.626Z,7.80
2019-03-13T00:50:57.126Z,7.70
2019-03-13T00:53:45.596Z,7.60
2019-03-13T00:56:34.425Z,7.60
2019-03-13T00:59:23.176Z,7.50
2019-03-13T01:02:30.585Z,7.40
2019-03-13T01:08:08.492Z,7.30
2019-03-13T01:10:57.248Z,7.20
2019-03-13T01:13:45.724Z,7.20
2019-03-13T01:16:34.376Z,7.00
2019-03-13T01:19:23.132Z,7.00
2019-03-13T01:22:11.977Z,6.90
2019-03-13T01:25:00.408Z,6.90
2019-03-13T01:27:41.502Z,6.80
2019-03-13T01:30:23.118Z,6.70
2019-03-13T01:39:17.904Z,6.60
2019-03-13T01:41:59.460Z,6.60
2019-03-13T01:44:40.882Z,6.50
2019-03-13T01:47:22.368Z,6.50
2019-03-13T01:50:03.748Z,6.50
2019-03-13T01:55:53.435Z,6.50
2019-03-13T01:58:35.068Z,6.50
2019-03-13T02:01:15.938Z,6.50
2019-03-13T02:03:57.769Z,6.40
2019-03-13T02:06:38.987Z,6.40
2019-03-13T02:09:38.675Z,6.40
2019-03-13T02:12:08.404Z,6.30
2019-03-13T02:14:56.867Z,6.20
2019-03-13T02:17:45.373Z,6.10
2019-03-13T02:20:33.828Z,6.10
2019-03-13T02:23:22.332Z,6.00
2019-03-13T02:26:01.961Z,5.90
2019-03-13T02:28:50.534Z,5.90
2019-03-13T02:31:38.988Z,5.80
2019-03-13T02:34:28.132Z,5.70
2019-03-13T02:37:16.622Z,5.70
2019-03-13T02:40:05.933Z,5.70
2019-03-13T02:42:54.413Z,5.60
2019-03-13T02:48:31.508Z,5.50
2019-03-13T02:51:20.010Z,5.60
2019-03-13T02:54:08.818Z,5.50
2019-03-13T02:56:57.279Z,5.50
2019-03-13T02:59:26.707Z,5.50
2019-03-13T03:05:32.657Z,5.40
2019-03-13T03:08:21.145Z,5.40
2019-03-13T03:11:09.610Z,5.50
2019-03-13T03:13:58.200Z,5.50
2019-03-13T03:16:46.640Z,5.60
2019-03-13T03:19:35.106Z,5.50
2019-03-13T03:22:23.872Z,5.40
2019-03-13T03:25:12.452Z,5.20
2019-03-13T03:27:54.020Z,5.10
2019-03-13T03:30:35.477Z,5.10
2019-03-13T03:33:16.753Z,5.00
2019-03-13T03:35:58.589Z,5.00
2019-03-13T03:38:39.923Z,5.00
2019-03-13T03:41:20.579Z,5.00
2019-03-13T03:44:01.298Z,5.00
2019-03-13T03:46:42.276Z,5.00
2019-03-13T03:49:23.422Z,5.10
2019-03-13T03:55:23.468Z,5.30
2019-03-13T04:01:09.302Z,5.40
2019-03-13T04:03:50.832Z,5.40
2019-03-13T04:06:32.202Z,5.60
2019-03-13T04:09:13.673Z,5.60
2019-03-13T04:11:55.223Z,5.70
2019-03-13T04:14:35.990Z,5.70
2019-03-13T04:17:36.279Z,5.70
2019-03-13T04:20:16.955Z,5.70
2019-03-13T04:29:07.885Z,5.70
2019-03-13T04:31:48.789Z,5.70
2019-03-13T04:34:28.424Z,5.80
2019-03-13T04:37:17.236Z,5.80
2019-03-13T04:40:05.829Z,5.90
2019-03-13T04:42:54.292Z,5.90
2019-03-13T04:45:42.778Z,5.90
2019-03-13T04:48:31.268Z,5.90
2019-03-13T04:51:19.735Z,5.80
2019-03-13T04:54:08.500Z,5.80
2019-03-13T04:56:56.947Z,5.80
2019-03-13T04:59:45.427Z,5.70
2019-03-13T05:02:33.896Z,5.70
2019-03-13T05:05:41.429Z,5.70
2019-03-13T05:08:48.966Z,5.80
2019-03-13T05:11:37.414Z,5.80
2019-03-13T05:14:26.207Z,5.80
2019-03-13T05:17:14.651Z,5.80
2019-03-13T05:20:03.126Z,5.80
2019-03-13T05:22:51.696Z,5.80
2019-03-13T05:25:40.190Z,5.80
2019-03-13T05:28:28.639Z,5.80
2019-03-13T05:31:17.236Z,5.80
2019-03-13T05:33:47.024Z,5.80
2019-03-13T05:36:35.568Z,5.70
2019-03-13T05:39:24.427Z,5.70
2019-03-13T05:42:12.883Z,5.70
2019-03-13T05:45:01.388Z,5.70
2019-03-13T05:47:50.189Z,5.70
2019-03-13T05:50:37.915Z,5.70
2019-03-13T05:53:26.775Z,5.70
2019-03-13T05:56:15.942Z,5.70
2019-03-13T05:59:04.415Z,5.60
2019-03-13T06:01:53.275Z,5.60
2019-03-13T06:04:40.717Z,5.60
2019-03-13T06:07:29.466Z,5.60
2019-03-13T06:10:17.924Z,5.70
2019-03-13T06:13:06.423Z,5.80
2019-03-13T06:15:55.298Z,5.70
2019-03-13T06:18:44.163Z,5.80
2019-03-13T06:21:32.568Z,5.80
2019-03-13T06:24:20.962Z,5.80
2019-03-13T06:27:02.319Z,5.80
2019-03-13T06:29:43.842Z,5.80
2019-03-13T06:32:25.127Z,5.80
2019-03-13T06:35:06.984Z,5.80
2019-03-13T06:41:08.323Z,5.70
2019-03-13T06:47:08.320Z,5.80
2019-03-13T06:49:49.385Z,5.90
2019-03-13T06:52:31.807Z,5.90
2019-03-13T06:55:13.302Z,5.90
2019-03-13T06:57:54.659Z,5.90
2019-03-13T07:00:55.311Z,5.80
2019-03-13T07:03:55.407Z,5.60
2019-03-13T07:06:55.849Z,5.60
2019-03-13T07:13:15.364Z,5.90
2019-03-13T07:16:15.382Z,5.90
2019-03-13T07:19:17.724Z,5.90
2019-03-13T07:22:17.720Z,6.10
2019-03-13T07:28:36.885Z,6.30
2019-03-13T07:34:32.983Z,6.40
2019-03-13T07:37:33.244Z,6.60
2019-03-13T07:40:33.119Z,6.80
2019-03-13T07:43:26.121Z,7.00
2019-03-13T07:46:29.218Z,7.10
2019-03-13T07:49:31.835Z,7.00
2019-03-13T07:52:37.971Z,7.10
2019-03-13T07:55:40.904Z,7.20
2019-03-13T07:58:44.313Z,7.30
2019-03-13T08:01:45.764Z,7.20
2019-03-13T08:04:41.656Z,7.00
2019-03-13T08:10:49.862Z,7.20
2019-03-13T08:13:50.109Z,7.30
2019-03-13T08:16:57.496Z,7.40
2019-03-13T08:20:04.962Z,7.70
2019-03-13T08:23:12.347Z,7.80
2019-03-13T08:26:12.640Z,7.90
2019-03-13T08:29:13.040Z,7.90
2019-03-13T08:32:13.287Z,8.20
2019-03-13T08:35:13.807Z,8.30
2019-03-13T08:37:59.750Z,8.30
2019-03-13T08:47:24.418Z,8.90
2019-03-13T08:50:15.549Z,9.20
2019-03-13T08:53:15.464Z,9.60
2019-03-13T08:56:15.501Z,9.60
2019-03-13T08:59:16.062Z,9.40
2019-03-13T09:02:16.083Z,9.30
2019-03-13T09:08:33.263Z,9.50
2019-03-13T09:11:33.605Z,9.20
2019-03-13T09:14:35.990Z,9.40
2019-03-13T09:23:46.305Z,9.60
2019-03-13T09:26:45.895Z,9.50
2019-03-13T09:29:46.597Z,9.40
2019-03-13T09:32:46.679Z,9.70
2019-03-13T09:35:46.880Z,9.90
2019-03-13T09:38:33.115Z,10.00
2019-03-13T09:41:33.052Z,9.90
2019-03-13T09:44:39.648Z,9.90
2019-03-13T09:47:40.417Z,10.00
2019-03-13T09:50:35.642Z,10.10
2019-03-13T09:53:35.965Z,10.20
2019-03-13T09:56:27.711Z,9.70
2019-03-13T09:59:16.041Z,9.60
2019-03-13T10:02:23.412Z,9.50
2019-03-13T10:05:30.788Z,9.60
2019-03-13T10:08:38.200Z,9.70
2019-03-13T10:11:45.591Z,9.70
2019-03-13T10:14:33.543Z,9.50
2019-03-13T10:17:41.211Z,9.30
2019-03-13T10:20:48.739Z,9.40
2019-03-13T10:23:37.154Z,9.30
2019-03-13T10:29:56.001Z,9.50
2019-03-13T10:32:56.805Z,9.40
2019-03-13T10:35:47.505Z,8.90
2019-03-13T10:38:48.594Z,8.90
2019-03-13T10:41:48.265Z,9.40
2019-03-13T10:44:47.857Z,9.80
2019-03-13T10:47:53.426Z,10.20
2019-03-13T10:50:47.414Z,10.70
2019-03-13T10:53:53.914Z,10.10
2019-03-13T10:56:41.939Z,10.10
2019-03-13T10:59:38.185Z,10.00
2019-03-13T11:02:26.099Z,9.50
2019-03-13T11:05:14.428Z,9.10
2019-03-13T11:08:21.909Z,9.20
2019-03-13T11:11:16.576Z,9.30
2019-03-13T11:14:24.065Z,9.20
2019-03-13T11:20:20.285Z,9.00
2019-03-13T11:23:27.929Z,8.90
2019-03-13T11:26:25.183Z,8.90
2019-03-13T11:29:28.366Z,8.90
2019-03-13T11:32:27.976Z,8.70
2019-03-13T11:35:21.995Z,8.80
2019-03-13T11:38:17.834Z,8.90
2019-03-13T11:41:17.465Z,8.90
2019-03-13T11:44:05.793Z,8.80
2019-03-13T11:50:01.959Z,8.90
2019-03-13T11:53:09.346Z,8.90
2019-03-13T11:55:56.746Z,8.90
2019-03-13T11:58:56.281Z,9.00
2019-03-13T12:02:03.680Z,9.10
2019-03-13T12:05:11.066Z,8.90
2019-03-13T12:08:18.446Z,9.10
2019-03-13T12:14:37.962Z,9.40
2019-03-13T12:17:45.590Z,9.00
2019-03-13T12:24:04.178Z,8.70
2019-03-13T12:26:58.114Z,8.50
2019-03-13T12:29:58.082Z,7.40
2019-03-13T12:32:45.559Z,7.00
2019-03-13T12:35:45.126Z,7.00
2019-03-13T12:38:38.464Z,7.00
2019-03-13T12:41:38.824Z,7.30
2019-03-13T12:47:57.308Z,7.70
2019-03-13T12:50:57.098Z,8.10
2019-03-13T12:53:57.184Z,8.50
2019-03-13T12:56:46.802Z,8.70
2019-03-13T13:03:01.606Z,8.80
2019-03-13T13:06:01.534Z,9.00
2019-03-13T13:09:01.138Z,9.00
2019-03-13T13:11:50.919Z,9.10
2019-03-13T13:14:42.665Z,9.40
2019-03-13T13:17:45.770Z,9.10
2019-03-13T13:20:27.055Z,9.10
2019-03-13T13:22:56.430Z,9.30
2019-03-13T13:25:37.894Z,9.40
2019-03-13T13:28:19.564Z,9.60
2019-03-13T13:31:01.074Z,9.70
2019-03-13T13:33:42.834Z,9.70
2019-03-13T13:36:26.621Z,9.60
2019-03-13T13:39:06.659Z,9.40
2019-03-13T13:41:48.525Z,9.20
2019-03-13T13:44:48.935Z,9.00
2019-03-13T13:47:30.538Z,9.20
2019-03-13T13:53:29.243Z,9.60
2019-03-13T13:56:10.222Z,9.70
2019-03-13T13:58:51.615Z,9.60
2019-03-13T14:01:21.182Z,9.50
2019-03-13T14:04:17.140Z,9.50
2019-03-13T14:07:23.310Z,9.80
2019-03-13T14:10:11.882Z,10.00
2019-03-13T14:13:00.370Z,10.00
2019-03-13T14:19:21.746Z,9.80
2019-03-13T14:22:10.653Z,9.80
2019-03-13T14:24:59.599Z,9.90
2019-03-13T14:27:40.258Z,9.90
2019-03-13T14:30:21.043Z,9.70
2019-03-13T14:32:50.461Z,9.80
2019-03-13T14:35:39.269Z,9.90
2019-03-13T14:38:28.041Z,9.90
2019-03-13T14:41:16.466Z,9.70
2019-03-13T14:44:04.940Z,9.60
2019-03-13T14:46:53.712Z,9.60
2019-03-13T14:49:42.160Z,9.60
2019-03-13T14:52:30.645Z,9.60
2019-03-13T14:55:19.105Z,9.60
2019-03-13T14:58:07.897Z,9.60
2019-03-13T15:00:56.371Z,9.40
2019-03-13T15:03:44.867Z,9.40
2019-03-13T15:06:33.306Z,9.30
2019-03-13T15:09:22.408Z,9.20
2019-03-13T15:12:11.152Z,9.10
2019-03-13T15:18:43.406Z,9.00
2019-03-13T15:21:31.839Z,9.00
2019-03-13T15:24:20.305Z,9.00
2019-03-13T15:27:01.376Z,8.80
2019-03-13T15:29:42.050Z,8.80
2019-03-13T15:32:22.974Z,8.80
2019-03-13T15:35:04.238Z,8.80
2019-03-13T15:40:50.853Z,8.80
2019-03-13T15:43:31.785Z,8.70
2019-03-13T15:46:12.891Z,8.70
2019-03-13T15:49:13.450Z,8.70
2019-03-13T15:58:19.737Z,8.70
2019-03-13T16:01:00.463Z,8.90
2019-03-13T16:03:41.524Z,9.00
2019-03-13T16:09:29.930Z,9.00
2019-03-13T16:12:18.764Z,8.90
2019-03-13T16:15:08.449Z,8.80
2019-03-13T16:17:56.811Z,8.80
2019-03-13T16:20:45.215Z,8.80
2019-03-13T16:23:33.666Z,8.70
2019-03-13T16:26:14.637Z,8.70
2019-03-13T16:28:55.386Z,8.50
2019-03-13T16:31:36.214Z,8.40
2019-03-13T16:34:16.985Z,8.40
2019-03-13T16:36:57.989Z,8.30
2019-03-13T16:39:27.365Z,8.20
2019-03-13T16:42:15.780Z,8.30
2019-03-13T16:48:34.596Z,8.20
2019-03-13T16:51:22.956Z,8.10
2019-03-13T16:54:11.325Z,8.10
2019-03-13T16:56:59.852Z,8.10
2019-03-13T17:00:00.076Z,8.10
2019-03-13T17:02:38.350Z,8.10
2019-03-13T17:05:26.786Z,8.10
2019-03-13T17:11:03.912Z,8.10
2019-03-13T17:13:52.262Z,8.10
2019-03-13T17:16:40.686Z,8.10
2019-03-13T17:19:29.436Z,8.10
2019-03-13T17:22:17.867Z,8.10
2019-03-13T17:25:06.298Z,8.10
2019-03-13T17:27:47.728Z,8.00
2019-03-13T17:30:29.118Z,8.00
2019-03-13T17:36:21.462Z,7.90
2019-03-13T17:38:50.830Z,7.90
2019-03-13T17:41:39.294Z,7.90
2019-03-13T17:44:27.773Z,7.90
2019-03-13T17:47:16.558Z,7.80
2019-03-13T17:50:05.553Z,7.80
2019-03-13T17:52:53.969Z,7.70
2019-03-13T17:55:42.437Z,7.60
2019-03-13T17:58:31.188Z,7.50
2019-03-13T18:01:19.629Z,7.40
2019-03-13T18:07:38.644Z,7.10
2019-03-13T18:10:27.070Z,7.00
2019-03-13T18:12:56.684Z,6.90
2019-03-13T18:15:45.431Z,6.90
2019-03-13T18:18:34.303Z,6.80
2019-03-13T18:21:21.676Z,6.80
2019-03-13T18:24:10.122Z,6.90
2019-03-13T18:26:51.679Z,6.90
2019-03-13T18:29:32.501Z,6.90
2019-03-13T18:32:13.401Z,6.80
2019-03-13T18:34:55.065Z,6.90
2019-03-13T18:37:36.529Z,6.90
2019-03-13T18:40:18.084Z,6.90
2019-03-13T18:42:58.889Z,6.90
2019-03-13T18:45:40.326Z,6.90
2019-03-13T18:48:21.776Z,6.90
2019-03-13T18:51:02.729Z,6.90
2019-03-13T18:53:44.058Z,7.00
2019-03-13T18:56:24.697Z,7.00
2019-03-13T18:59:05.446Z,7.00
2019-03-13T19:01:46.306Z,7.00
2019-03-13T19:04:27.978Z,7.00
2019-03-13T19:07:08.951Z,6.90
2019-03-13T19:09:50.429Z,6.80
2019-03-13T19:12:32.256Z,6.60
2019-03-13T19:15:13.632Z,6.50
2019-03-13T19:17:54.488Z,6.40
2019-03-13T19:20:35.257Z,6.30
2019-03-13T19:23:16.033Z,6.20
2019-03-13T19:25:57.680Z,6.20
2019-03-13T19:28:38.657Z,6.10
2019-03-13T19:31:20.140Z,6.10
2019-03-13T19:33:49.803Z,6.10
2019-03-13T19:36:37.259Z,6.10
2019-03-13T19:39:46.352Z,6.10
2019-03-13T19:42:36.906Z,6.10
2019-03-13T19:45:26.460Z,6.10
2019-03-13T19:48:15.844Z,6.10
2019-03-13T19:51:04.412Z,6.00
2019-03-13T19:56:41.568Z,5.90
2019-03-13T19:59:30.010Z,5.90
2019-03-13T20:02:18.402Z,5.90
2019-03-13T20:07:55.756Z,5.90
2019-03-13T20:10:44.197Z,5.80
2019-03-13T20:13:13.715Z,5.90
2019-03-13T20:16:02.209Z,5.80
2019-03-13T20:18:50.917Z,5.80
2019-03-13T20:21:38.418Z,5.70
2019-03-13T20:24:27.406Z,5.70
2019-03-13T20:27:08.857Z,5.80
2019-03-13T20:29:49.717Z,5.70
2019-03-13T20:32:19.579Z,5.80
2019-03-13T20:37:38.423Z,5.80
2019-03-13T20:40:26.992Z,5.80
2019-03-13T20:43:15.930Z,5.80
2019-03-13T20:46:04.338Z,5.80
2019-03-13T20:48:52.814Z,5.80
2019-03-13T20:51:40.531Z,5.80
2019-03-13T20:54:29.407Z,5.90
2019-03-13T20:57:17.790Z,5.90
2019-03-13T21:00:06.573Z,6.00
2019-03-13T21:02:53.726Z,6.00
2019-03-13T21:05:42.224Z,6.00
2019-03-13T21:08:30.755Z,6.00
2019-03-13T21:11:00.405Z,5.90
2019-03-13T21:13:49.166Z,5.90
2019-03-13T21:19:44.231Z,5.80
2019-03-13T21:22:32.895Z,5.90
2019-03-13T21:25:21.307Z,5.80
2019-03-13T21:28:02.784Z,5.80
2019-03-13T21:30:44.274Z,5.70
2019-03-13T21:33:25.137Z,5.70
2019-03-13T21:36:06.598Z,5.70
2019-03-13T21:38:47.505Z,5.70
2019-03-13T21:41:29.247Z,5.60
2019-03-13T21:44:10.765Z,5.60
2019-03-13T21:46:51.503Z,5.50
2019-03-13T21:49:32.198Z,5.40
2019-03-13T21:52:12.806Z,5.40
2019-03-13T21:54:53.510Z,5.20
2019-03-13T21:57:34.547Z,5.20
2019-03-13T22:00:04.415Z,5.10
2019-03-13T22:02:52.970Z,5.00
2019-03-13T22:05:41.711Z,5.00
2019-03-13T22:08:30.221Z,5.00
2019-03-13T22:11:18.636Z,5.00
2019-03-13T22:14:07.485Z,5.10
2019-03-13T22:16:56.202Z,5.10
2019-03-13T22:20:02.299Z,5.20
2019-03-13T22:22:50.803Z,5.20
2019-03-13T22:25:39.294Z,5.30
2019-03-13T22:28:27.736Z,5.30
2019-03-13T22:31:16.177Z,5.30
2019-03-13T22:34:04.894Z,5.30
2019-03-13T22:36:53.638Z,5.30
2019-03-13T22:39:42.294Z,5.30
2019-03-13T22:42:31.012Z,5.40
2019-03-13T22:45:20.765Z,5.40
2019-03-13T22:48:09.140Z,5.40
2019-03-13T22:50:57.931Z,5.40
2019-03-13T22:53:46.324Z,5.40
2019-03-13T22:56:34.691Z,5.40
2019-03-13T22:59:23.415Z,5.40
2019-03-13T23:02:12.154Z,5.40
2019-03-13T23:05:00.620Z,5.40
2019-03-13T23:07:49.387Z,5.30
2019-03-13T23:10:38.115Z,5.40
2019-03-13T23:13:26.493Z,5.40
2019-03-13T23:16:14.928Z,5.40
2019-03-13T23:19:03.675Z,5.40
2019-03-13T23:21:52.102Z,5.40
2019-03-13T23:24:40.552Z,5.40
2019-03-13T23:27:21.951Z,5.40
2019-03-13T23:30:02.667Z,5.40
2019-03-13T23:32:43.595Z,5.40
2019-03-13T23:38:43.579Z,5.40
2019-03-13T23:41:25.372Z,5.40
2019-03-13T23:43:55.180Z,5.40
2019-03-13T23:46:43.990Z,5.50
2019-03-13T23:49:32.451Z,5.50
2019-03-13T23:52:20.900Z,5.50
2019-03-13T23:55:09.942Z,5.50
2019-03-13T23:57:58.408Z,5.50
