createdAt,value
2019-05-30T00:00:05.687Z,0.00
2019-05-30T00:00:50.408Z,0.00
2019-05-30T00:01:49.379Z,0.00
2019-05-30T00:02:49.376Z,0.00
2019-05-30T00:03:49.365Z,0.00
2019-05-30T00:04:49.355Z,0.00
2019-05-30T00:05:49.357Z,0.00
2019-05-30T00:06:49.363Z,0.00
2019-05-30T00:07:49.315Z,0.00
2019-05-30T00:08:49.310Z,0.00
2019-05-30T00:09:49.311Z,0.00
2019-05-30T00:10:49.302Z,0.00
2019-05-30T00:11:49.280Z,0.00
2019-05-30T00:12:49.260Z,0.00
2019-05-30T00:13:49.249Z,0.00
2019-05-30T00:14:49.244Z,0.00
2019-05-30T00:15:49.251Z,0.00
2019-05-30T00:16:49.227Z,0.00
2019-05-30T00:17:49.218Z,0.00
2019-05-30T00:18:49.197Z,0.00
2019-05-30T00:19:49.200Z,0.00
2019-05-30T00:20:49.200Z,0.00
2019-05-30T00:21:49.167Z,0.00
2019-05-30T00:22:49.174Z,0.00
2019-05-30T00:23:49.145Z,0.00
2019-05-30T00:24:49.141Z,0.00
2019-05-30T00:25:49.138Z,0.00
2019-05-30T00:26:49.109Z,0.00
2019-05-30T00:27:49.100Z,0.00
2019-05-30T00:28:49.092Z,0.00
2019-05-30T00:29:49.081Z,0.00
2019-05-30T00:30:49.081Z,0.00
2019-05-30T00:31:49.056Z,0.00
2019-05-30T00:32:49.045Z,0.00
2019-05-30T00:33:49.033Z,0.00
2019-05-30T00:34:49.019Z,0.00
2019-05-30T00:35:49.027Z,0.00
2019-05-30T00:36:49.023Z,0.00
2019-05-30T00:37:48.995Z,0.00
2019-05-30T00:38:48.980Z,0.00
2019-05-30T00:39:48.968Z,0.00
2019-05-30T00:40:48.952Z,0.00
2019-05-30T00:41:48.966Z,0.00
2019-05-30T00:42:48.951Z,0.00
2019-05-30T00:43:48.924Z,0.00
2019-05-30T00:44:48.916Z,0.00
2019-05-30T00:45:48.896Z,0.00
2019-05-30T00:46:48.907Z,0.00
2019-05-30T00:47:48.879Z,0.00
2019-05-30T00:48:48.873Z,0.00
2019-05-30T00:49:48.869Z,0.00
2019-05-30T00:50:48.857Z,0.00
2019-05-30T00:51:48.848Z,0.00
2019-05-30T00:52:48.820Z,0.00
2019-05-30T00:53:48.810Z,0.00
2019-05-30T00:54:48.802Z,0.00
2019-05-30T00:55:48.793Z,0.00
2019-05-30T00:56:48.798Z,0.00
2019-05-30T00:57:48.821Z,0.00
2019-05-30T00:58:48.756Z,0.00
2019-05-30T00:59:48.751Z,0.00
2019-05-30T01:00:48.743Z,0.00
2019-05-30T01:01:48.754Z,0.00
2019-05-30T01:02:48.727Z,0.00
2019-05-30T01:03:48.705Z,0.00
2019-05-30T01:04:48.688Z,0.00
2019-05-30T01:05:48.699Z,0.00
2019-05-30T01:06:48.688Z,0.00
2019-05-30T01:07:48.659Z,0.00
2019-05-30T01:08:48.646Z,0.00
2019-05-30T01:09:48.637Z,0.00
2019-05-30T01:10:48.625Z,0.00
2019-05-30T01:11:48.639Z,0.00
2019-05-30T01:12:48.610Z,0.00
2019-05-30T01:13:48.589Z,0.00
2019-05-30T01:14:48.583Z,0.00
2019-05-30T01:15:48.575Z,0.00
2019-05-30T01:16:48.627Z,0.00
2019-05-30T01:17:48.557Z,0.00
2019-05-30T01:18:48.544Z,0.00
2019-05-30T01:19:48.535Z,0.00
2019-05-30T01:20:48.514Z,0.00
2019-05-30T01:21:48.515Z,0.00
2019-05-30T01:22:48.516Z,0.00
2019-05-30T01:23:48.495Z,0.00
2019-05-30T01:24:48.483Z,0.00
2019-05-30T01:25:48.471Z,0.00
2019-05-30T01:26:48.503Z,0.00
2019-05-30T01:27:48.456Z,0.00
2019-05-30T01:28:48.443Z,0.00
2019-05-30T01:29:48.423Z,0.00
2019-05-30T01:30:59.598Z,0.00
2019-05-30T01:31:49.409Z,0.00
2019-05-30T01:32:48.386Z,0.00
2019-05-30T01:33:48.373Z,0.00
2019-05-30T01:34:48.365Z,0.00
2019-05-30T01:35:48.358Z,0.00
2019-05-30T01:36:48.365Z,0.00
2019-05-30T01:37:48.350Z,0.00
2019-05-30T01:38:48.324Z,0.00
2019-05-30T01:39:48.311Z,0.00
2019-05-30T01:40:48.295Z,0.00
2019-05-30T01:41:48.320Z,0.00
2019-05-30T01:42:48.280Z,0.00
2019-05-30T01:43:48.281Z,0.00
2019-05-30T01:44:48.265Z,0.00
2019-05-30T01:45:48.240Z,0.00
2019-05-30T01:46:48.250Z,0.00
2019-05-30T01:47:48.246Z,0.00
2019-05-30T01:48:48.220Z,0.00
2019-05-30T01:49:48.212Z,0.00
2019-05-30T01:50:48.194Z,0.00
2019-05-30T01:51:48.201Z,0.00
2019-05-30T01:52:48.165Z,0.00
2019-05-30T01:53:48.159Z,0.00
2019-05-30T01:54:48.144Z,0.00
2019-05-30T01:55:48.874Z,0.00
2019-05-30T01:56:48.146Z,0.00
2019-05-30T01:57:48.118Z,0.00
2019-05-30T01:58:48.109Z,0.00
2019-05-30T01:59:48.091Z,0.00
2019-05-30T02:00:48.076Z,0.00
2019-05-30T02:01:48.126Z,0.00
2019-05-30T02:02:48.064Z,0.00
2019-05-30T02:03:48.049Z,0.00
2019-05-30T02:04:48.061Z,0.00
2019-05-30T02:05:48.041Z,0.00
2019-05-30T02:06:48.033Z,0.00
2019-05-30T02:07:48.009Z,0.00
2019-05-30T02:08:48.002Z,0.00
2019-05-30T02:09:48.003Z,0.00
2019-05-30T02:10:47.978Z,0.00
2019-05-30T02:11:47.983Z,0.00
2019-05-30T02:12:47.954Z,0.00
2019-05-30T02:13:47.942Z,0.00
2019-05-30T02:14:48.002Z,0.00
2019-05-30T02:15:47.918Z,0.00
2019-05-30T02:16:47.927Z,0.00
2019-05-30T02:17:47.898Z,0.00
2019-05-30T02:18:47.893Z,0.00
2019-05-30T02:19:47.875Z,0.00
2019-05-30T02:20:47.875Z,0.00
2019-05-30T02:21:47.890Z,0.00
2019-05-30T02:22:47.910Z,0.00
2019-05-30T02:23:47.828Z,0.00
2019-05-30T02:24:47.817Z,0.00
2019-05-30T02:25:47.804Z,0.00
2019-05-30T02:26:47.813Z,0.00
2019-05-30T02:27:47.808Z,0.00
2019-05-30T02:28:47.788Z,0.00
2019-05-30T02:29:47.767Z,0.00
2019-05-30T02:30:47.755Z,0.00
2019-05-30T02:31:47.756Z,0.00
2019-05-30T02:32:47.735Z,0.00
2019-05-30T02:33:47.732Z,0.00
2019-05-30T02:34:47.727Z,0.00
2019-05-30T02:35:47.707Z,0.00
2019-05-30T02:36:47.693Z,0.00
2019-05-30T02:37:47.736Z,0.00
2019-05-30T02:38:47.667Z,0.00
2019-05-30T02:39:47.686Z,0.00
2019-05-30T02:40:47.749Z,0.00
2019-05-30T02:41:47.641Z,0.00
2019-05-30T02:42:47.650Z,4.00
2019-05-30T02:43:47.612Z,4.00
2019-05-30T02:44:47.602Z,4.00
2019-05-30T02:45:47.588Z,0.00
2019-05-30T02:46:47.581Z,0.00
2019-05-30T02:47:47.589Z,4.00
2019-05-30T02:48:59.072Z,4.00
2019-05-30T02:49:48.561Z,0.00
2019-05-30T02:50:47.564Z,4.00
2019-05-30T02:51:47.526Z,4.00
2019-05-30T02:52:47.547Z,4.00
2019-05-30T02:53:47.511Z,4.00
2019-05-30T02:54:47.498Z,4.00
2019-05-30T02:55:47.486Z,8.00
2019-05-30T02:56:47.473Z,8.00
2019-05-30T02:57:47.474Z,8.00
2019-05-30T02:58:47.450Z,8.00
2019-05-30T02:59:47.442Z,12.00
2019-05-30T03:00:47.458Z,12.00
2019-05-30T03:02:01.259Z,16.00
2019-05-30T03:02:48.424Z,20.00
2019-05-30T03:03:47.399Z,16.00
2019-05-30T03:04:47.387Z,20.00
2019-05-30T03:05:47.389Z,20.00
2019-05-30T03:06:47.380Z,28.00
2019-05-30T03:07:47.375Z,28.00
2019-05-30T03:08:47.343Z,32.00
2019-05-30T03:09:47.331Z,36.00
2019-05-30T03:10:47.316Z,40.00
2019-05-30T03:11:47.312Z,44.00
2019-05-30T03:12:47.324Z,44.00
2019-05-30T03:13:47.319Z,52.00
2019-05-30T03:14:47.294Z,52.00
2019-05-30T03:15:47.263Z,56.00
2019-05-30T03:16:47.250Z,64.00
2019-05-30T03:17:47.251Z,68.00
2019-05-30T03:18:47.231Z,76.00
2019-05-30T03:19:47.223Z,80.00
2019-05-30T03:20:47.215Z,84.00
2019-05-30T03:21:47.198Z,84.00
2019-05-30T03:22:47.225Z,88.00
2019-05-30T03:23:47.184Z,92.00
2019-05-30T03:24:47.172Z,100.00
2019-05-30T03:25:47.166Z,108.00
2019-05-30T03:26:47.153Z,120.00
2019-05-30T03:27:47.153Z,132.00
2019-05-30T03:28:47.121Z,144.00
2019-05-30T03:29:47.106Z,156.00
2019-05-30T03:30:47.105Z,164.00
2019-05-30T03:31:47.090Z,172.00
2019-05-30T03:33:05.643Z,184.00
2019-05-30T03:33:48.077Z,192.00
2019-05-30T03:34:47.079Z,204.00
2019-05-30T03:35:47.154Z,216.00
2019-05-30T03:36:47.047Z,228.00
2019-05-30T03:37:47.047Z,236.00
2019-05-30T03:38:47.014Z,248.00
2019-05-30T03:39:47.003Z,256.00
2019-05-30T03:40:46.986Z,260.00
2019-05-30T03:41:46.982Z,268.00
2019-05-30T03:42:46.989Z,276.00
2019-05-30T03:43:46.961Z,284.00
2019-05-30T03:44:46.950Z,292.00
2019-05-30T03:45:46.938Z,308.00
2019-05-30T03:46:46.927Z,324.00
2019-05-30T03:47:46.928Z,348.00
2019-05-30T03:48:46.899Z,368.00
2019-05-30T03:49:46.901Z,384.00
2019-05-30T03:50:46.877Z,392.00
2019-05-30T03:51:46.873Z,396.00
2019-05-30T03:52:46.876Z,408.00
2019-05-30T03:53:46.851Z,424.00
2019-05-30T03:54:46.837Z,440.00
2019-05-30T03:55:46.833Z,448.00
2019-05-30T03:56:46.816Z,476.00
2019-05-30T03:57:46.827Z,484.00
2019-05-30T03:58:46.790Z,500.00
2019-05-30T03:59:46.798Z,516.00
2019-05-30T04:00:50.832Z,532.00
2019-05-30T04:01:46.755Z,560.00
2019-05-30T04:02:57.625Z,588.00
2019-05-30T04:03:47.754Z,620.00
2019-05-30T04:04:46.732Z,648.00
2019-05-30T04:05:46.719Z,680.00
2019-05-30T04:06:46.706Z,720.00
2019-05-30T04:07:46.697Z,764.00
2019-05-30T04:08:46.696Z,820.00
2019-05-30T04:09:46.672Z,864.00
2019-05-30T04:10:46.667Z,912.00
2019-05-30T04:11:46.647Z,952.00
2019-05-30T04:12:46.646Z,996.00
2019-05-30T04:13:46.637Z,1052.00
2019-05-30T04:14:46.611Z,1120.00
2019-05-30T04:15:46.604Z,1196.00
2019-05-30T04:16:46.598Z,1280.00
2019-05-30T04:17:46.583Z,1360.00
2019-05-30T04:18:46.596Z,1444.00
2019-05-30T04:19:46.555Z,1524.00
2019-05-30T04:20:46.544Z,1336.00
2019-05-30T04:21:46.537Z,1732.00
2019-05-30T04:22:46.542Z,1860.00
2019-05-30T04:23:46.531Z,1992.00
2019-05-30T04:24:46.510Z,2088.00
2019-05-30T04:25:46.503Z,2136.00
2019-05-30T04:26:46.494Z,2148.00
2019-05-30T04:27:46.483Z,2128.00
2019-05-30T04:28:46.496Z,2076.00
2019-05-30T04:29:46.479Z,2008.00
2019-05-30T04:30:46.445Z,1956.00
2019-05-30T04:31:46.433Z,1920.00
2019-05-30T04:32:46.413Z,1904.00
2019-05-30T04:33:46.431Z,1896.00
2019-05-30T04:34:46.394Z,1904.00
2019-05-30T04:35:46.404Z,1900.00
2019-05-30T04:36:46.384Z,1900.00
2019-05-30T04:37:46.367Z,1892.00
2019-05-30T04:38:46.364Z,1892.00
2019-05-30T04:39:46.349Z,1908.00
2019-05-30T04:40:46.328Z,1932.00
2019-05-30T04:41:46.361Z,1944.00
2019-05-30T04:42:46.311Z,1964.00
2019-05-30T04:43:46.317Z,2000.00
2019-05-30T04:44:46.301Z,2056.00
2019-05-30T04:45:46.299Z,2108.00
2019-05-30T04:46:46.273Z,2152.00
2019-05-30T04:47:46.258Z,2188.00
2019-05-30T04:48:46.265Z,2228.00
2019-05-30T04:49:46.238Z,2336.00
2019-05-30T04:50:46.220Z,2488.00
2019-05-30T04:51:46.212Z,2644.00
2019-05-30T04:52:46.230Z,2784.00
2019-05-30T04:53:46.204Z,2896.00
2019-05-30T04:54:46.171Z,3000.00
2019-05-30T04:55:46.174Z,3072.00
2019-05-30T04:56:46.164Z,3092.00
2019-05-30T04:57:46.152Z,3064.00
2019-05-30T04:58:46.130Z,2988.00
2019-05-30T04:59:46.140Z,2872.00
2019-05-30T05:00:46.111Z,2764.00
2019-05-30T05:01:46.102Z,2708.00
2019-05-30T05:02:46.088Z,2688.00
2019-05-30T05:03:46.896Z,2672.00
2019-05-30T05:04:46.102Z,2644.00
2019-05-30T05:05:46.098Z,2628.00
2019-05-30T05:06:46.042Z,2624.00
2019-05-30T05:07:46.037Z,2636.00
2019-05-30T05:08:46.059Z,2696.00
2019-05-30T05:09:46.030Z,2764.00
2019-05-30T05:10:46.010Z,2864.00
2019-05-30T05:11:45.987Z,2924.00
2019-05-30T05:12:45.974Z,2996.00
2019-05-30T05:13:45.998Z,3036.00
2019-05-30T05:14:45.970Z,2984.00
2019-05-30T05:15:45.941Z,2908.00
2019-05-30T05:16:45.928Z,2896.00
2019-05-30T05:17:45.948Z,2968.00
2019-05-30T05:18:45.910Z,3096.00
2019-05-30T05:19:45.987Z,3180.00
2019-05-30T05:20:45.901Z,3220.00
2019-05-30T05:21:45.884Z,3216.00
2019-05-30T05:22:45.871Z,3144.00
2019-05-30T05:23:45.906Z,3092.00
2019-05-30T05:24:45.860Z,3056.00
2019-05-30T05:25:59.863Z,3060.00
2019-05-30T05:26:46.822Z,3072.00
2019-05-30T05:27:45.839Z,3132.00
2019-05-30T05:28:45.802Z,3252.00
2019-05-30T05:29:45.858Z,3384.00
2019-05-30T05:30:45.778Z,3524.00
2019-05-30T05:31:45.815Z,3596.00
2019-05-30T05:32:45.760Z,3660.00
2019-05-30T05:33:56.277Z,3752.00
2019-05-30T05:34:46.808Z,3844.00
2019-05-30T05:35:45.745Z,3952.00
2019-05-30T05:36:45.722Z,4076.00
2019-05-30T05:37:45.715Z,4232.00
2019-05-30T05:38:45.692Z,4400.00
2019-05-30T05:39:45.775Z,4536.00
2019-05-30T05:40:45.693Z,4656.00
2019-05-30T05:41:45.723Z,4784.00
2019-05-30T05:42:45.681Z,4872.00
2019-05-30T05:43:45.642Z,4944.00
2019-05-30T05:44:45.662Z,4968.00
2019-05-30T05:45:45.615Z,5032.00
2019-05-30T05:46:45.605Z,5108.00
2019-05-30T05:47:45.590Z,5100.00
2019-05-30T05:48:45.580Z,5032.00
2019-05-30T05:49:45.570Z,4900.00
2019-05-30T05:50:45.582Z,4720.00
2019-05-30T05:51:45.551Z,4488.00
2019-05-30T05:52:45.545Z,4300.00
2019-05-30T05:53:45.530Z,4128.00
2019-05-30T05:54:45.542Z,3980.00
2019-05-30T05:55:45.515Z,3848.00
2019-05-30T05:56:45.492Z,3776.00
2019-05-30T05:57:45.490Z,3664.00
2019-05-30T05:58:45.467Z,3524.00
2019-05-30T05:59:45.466Z,3448.00
2019-05-30T06:00:45.466Z,3420.00
2019-05-30T06:01:45.441Z,3468.00
2019-05-30T06:02:45.421Z,3616.00
2019-05-30T06:03:45.420Z,3756.00
2019-05-30T06:04:45.407Z,3856.00
2019-05-30T06:05:52.851Z,3900.00
2019-05-30T06:06:46.396Z,3944.00
2019-05-30T06:07:45.393Z,4024.00
2019-05-30T06:08:45.370Z,4100.00
2019-05-30T06:09:45.364Z,4192.00
2019-05-30T06:10:45.351Z,4344.00
2019-05-30T06:11:45.332Z,4428.00
2019-05-30T06:12:45.327Z,4520.00
2019-05-30T06:13:45.311Z,4612.00
2019-05-30T06:14:45.299Z,4660.00
2019-05-30T06:15:45.303Z,4600.00
2019-05-30T06:16:45.276Z,4492.00
2019-05-30T06:17:45.267Z,4304.00
2019-05-30T06:18:45.262Z,4156.00
2019-05-30T06:19:46.809Z,3984.00
2019-05-30T06:20:45.236Z,3764.00
2019-05-30T06:21:53.704Z,3648.00
2019-05-30T06:22:46.205Z,3620.00
2019-05-30T06:23:46.020Z,3736.00
2019-05-30T06:24:45.193Z,3884.00
2019-05-30T06:25:45.177Z,3976.00
2019-05-30T06:26:45.185Z,4152.00
2019-05-30T06:27:45.149Z,4372.00
2019-05-30T06:28:45.145Z,4584.00
2019-05-30T06:29:45.132Z,4656.00
2019-05-30T06:30:45.141Z,4676.00
2019-05-30T06:31:45.129Z,4720.00
2019-05-30T06:32:45.105Z,4892.00
2019-05-30T06:33:45.088Z,5024.00
2019-05-30T06:34:45.073Z,5172.00
2019-05-30T06:35:45.073Z,5344.00
2019-05-30T06:36:45.074Z,5384.00
2019-05-30T06:37:45.046Z,5380.00
2019-05-30T06:38:45.039Z,5352.00
2019-05-30T06:39:45.023Z,5312.00
2019-05-30T06:40:45.057Z,5240.00
2019-05-30T06:41:45.072Z,5252.00
2019-05-30T06:42:44.986Z,5396.00
2019-05-30T06:43:44.998Z,4344.00
2019-05-30T06:44:44.970Z,5848.00
2019-05-30T06:45:44.960Z,6032.00
2019-05-30T06:46:44.965Z,6220.00
2019-05-30T06:47:44.941Z,6360.00
2019-05-30T06:48:44.928Z,6476.00
2019-05-30T06:49:44.918Z,6596.00
2019-05-30T06:50:44.906Z,6640.00
2019-05-30T06:51:44.904Z,6616.00
2019-05-30T06:52:44.881Z,6476.00
2019-05-30T06:53:44.888Z,6308.00
2019-05-30T06:54:44.858Z,6148.00
2019-05-30T06:55:44.850Z,6396.00
2019-05-30T06:56:44.976Z,6796.00
2019-05-30T06:57:44.826Z,7020.00
2019-05-30T06:58:48.819Z,7044.00
2019-05-30T06:59:44.797Z,6736.00
2019-05-30T07:00:44.795Z,7052.00
2019-05-30T07:01:44.795Z,7576.00
2019-05-30T07:02:44.884Z,7824.00
2019-05-30T07:03:45.068Z,7820.00
2019-05-30T07:04:51.792Z,7796.00
2019-05-30T07:05:46.160Z,7792.00
2019-05-30T07:06:44.982Z,7648.00
2019-05-30T07:07:44.896Z,7332.00
2019-05-30T07:08:44.703Z,6984.00
2019-05-30T07:09:44.693Z,6764.00
2019-05-30T07:10:44.686Z,6608.00
2019-05-30T07:11:44.683Z,6512.00
2019-05-30T07:12:44.656Z,6452.00
2019-05-30T07:13:44.648Z,6436.00
2019-05-30T07:14:44.645Z,6580.00
2019-05-30T07:15:44.628Z,6792.00
2019-05-30T07:16:44.778Z,6976.00
2019-05-30T07:17:44.608Z,7104.00
2019-05-30T07:18:44.620Z,7212.00
2019-05-30T07:19:44.578Z,6056.00
2019-05-30T07:20:44.569Z,7344.00
2019-05-30T07:21:44.573Z,7340.00
2019-05-30T07:22:44.579Z,7236.00
2019-05-30T07:23:44.540Z,5904.00
2019-05-30T07:24:44.528Z,5664.00
2019-05-30T07:25:44.515Z,5232.00
2019-05-30T07:26:44.506Z,5860.00
2019-05-30T07:27:44.522Z,5016.00
2019-05-30T07:28:44.490Z,7064.00
2019-05-30T07:29:44.487Z,6996.00
2019-05-30T07:30:44.468Z,6880.00
2019-05-30T07:31:44.451Z,6864.00
2019-05-30T07:32:44.462Z,6960.00
2019-05-30T07:33:44.432Z,7084.00
2019-05-30T07:34:46.003Z,7220.00
2019-05-30T07:35:44.416Z,7328.00
2019-05-30T07:36:44.403Z,7304.00
2019-05-30T07:37:46.484Z,7260.00
2019-05-30T07:38:44.377Z,7164.00
2019-05-30T07:39:44.400Z,6960.00
2019-05-30T07:40:44.372Z,6748.00
2019-05-30T07:41:44.351Z,6612.00
2019-05-30T07:42:44.379Z,6556.00
2019-05-30T07:43:44.324Z,6604.00
2019-05-30T07:44:44.326Z,6716.00
2019-05-30T07:45:51.720Z,6908.00
2019-05-30T07:46:45.289Z,7052.00
2019-05-30T07:47:44.310Z,7228.00
2019-05-30T07:48:44.276Z,7520.00
2019-05-30T07:49:44.266Z,7864.00
2019-05-30T07:50:44.258Z,8104.00
2019-05-30T07:51:44.972Z,8308.00
2019-05-30T07:52:44.277Z,8432.00
2019-05-30T07:53:44.220Z,8536.00
2019-05-30T07:54:44.215Z,8660.00
2019-05-30T07:55:44.196Z,8784.00
2019-05-30T07:56:44.186Z,8840.00
2019-05-30T07:57:44.189Z,8784.00
2019-05-30T07:58:44.160Z,8680.00
2019-05-30T07:59:44.157Z,8636.00
2019-05-30T08:00:44.150Z,8676.00
2019-05-30T08:01:44.130Z,8716.00
2019-05-30T08:02:44.161Z,8664.00
2019-05-30T08:03:44.107Z,8552.00
2019-05-30T08:04:46.937Z,8392.00
2019-05-30T08:05:44.086Z,8324.00
2019-05-30T08:06:44.074Z,8404.00
2019-05-30T08:07:44.085Z,8712.00
2019-05-30T08:08:44.055Z,9124.00
2019-05-30T08:09:44.045Z,9472.00
2019-05-30T08:10:44.024Z,9620.00
2019-05-30T08:11:44.028Z,9480.00
2019-05-30T08:12:44.021Z,9244.00
2019-05-30T08:13:43.998Z,8976.00
2019-05-30T08:14:43.992Z,8828.00
2019-05-30T08:15:44.335Z,8672.00
2019-05-30T08:16:43.959Z,8628.00
2019-05-30T08:17:44.546Z,8536.00
2019-05-30T08:18:43.946Z,8460.00
2019-05-30T08:19:43.940Z,8356.00
2019-05-30T08:20:43.925Z,8144.00
2019-05-30T08:21:43.911Z,7936.00
2019-05-30T08:22:43.911Z,7856.00
2019-05-30T08:23:43.876Z,7988.00
2019-05-30T08:24:43.872Z,8356.00
2019-05-30T08:25:43.861Z,8720.00
2019-05-30T08:26:43.853Z,9112.00
2019-05-30T08:27:43.852Z,9780.00
2019-05-30T08:28:43.855Z,10324.00
2019-05-30T08:29:43.814Z,10976.00
2019-05-30T08:30:43.802Z,11980.00
2019-05-30T08:31:43.826Z,12676.00
2019-05-30T08:32:43.784Z,13280.00
2019-05-30T08:33:47.128Z,13388.00
2019-05-30T08:34:43.767Z,13268.00
2019-05-30T08:35:50.033Z,13264.00
2019-05-30T08:36:44.763Z,13592.00
2019-05-30T08:37:43.746Z,14136.00
2019-05-30T08:38:43.751Z,14636.00
2019-05-30T08:39:43.709Z,14868.00
2019-05-30T08:40:43.702Z,14776.00
2019-05-30T08:41:43.687Z,14748.00
2019-05-30T08:42:43.685Z,14568.00
2019-05-30T08:43:43.678Z,14044.00
2019-05-30T08:44:43.653Z,13356.00
2019-05-30T08:45:43.641Z,12644.00
2019-05-30T08:46:43.634Z,12572.00
2019-05-30T08:47:43.618Z,12988.00
2019-05-30T08:48:43.625Z,13476.00
2019-05-30T08:49:43.593Z,13520.00
2019-05-30T08:50:44.828Z,13256.00
2019-05-30T08:51:43.604Z,12984.00
2019-05-30T08:52:43.563Z,12688.00
2019-05-30T08:53:43.691Z,12620.00
2019-05-30T08:54:43.548Z,12628.00
2019-05-30T08:55:43.527Z,12952.00
2019-05-30T08:56:43.519Z,13264.00
2019-05-30T08:57:43.511Z,13184.00
2019-05-30T08:58:43.515Z,12960.00
2019-05-30T08:59:44.854Z,12932.00
2019-05-30T09:00:43.474Z,13088.00
2019-05-30T09:01:43.920Z,13632.00
2019-05-30T09:02:43.451Z,14416.00
2019-05-30T09:03:44.160Z,15456.00
2019-05-30T09:04:43.964Z,16348.00
2019-05-30T09:05:59.345Z,16596.00
2019-05-30T09:06:44.414Z,16260.00
2019-05-30T09:07:44.487Z,15772.00
2019-05-30T09:08:44.230Z,15564.00
2019-05-30T09:09:44.348Z,16080.00
2019-05-30T09:10:44.418Z,17216.00
2019-05-30T09:11:44.449Z,18208.00
2019-05-30T09:12:46.160Z,18208.00
2019-05-30T09:13:44.624Z,19200.00
2019-05-30T09:14:45.215Z,21088.00
2019-05-30T09:15:43.319Z,22848.00
2019-05-30T09:16:44.774Z,24832.00
2019-05-30T09:17:44.738Z,27360.00
2019-05-30T09:18:43.297Z,33056.00
2019-05-30T09:19:43.290Z,41280.00
2019-05-30T09:20:43.734Z,43104.00
2019-05-30T09:21:43.287Z,44896.00
2019-05-30T09:22:43.699Z,46688.00
2019-05-30T09:23:44.004Z,37472.00
2019-05-30T09:24:43.947Z,36160.00
2019-05-30T09:25:43.614Z,36608.00
2019-05-30T09:26:46.674Z,31776.00
2019-05-30T09:27:44.723Z,29280.00
2019-05-30T09:28:44.225Z,24928.00
2019-05-30T09:29:44.486Z,21632.00
2019-05-30T09:30:44.389Z,23232.00
2019-05-30T09:31:44.481Z,23104.00
2019-05-30T09:32:43.490Z,20960.00
2019-05-30T09:33:44.518Z,20256.00
2019-05-30T09:34:43.322Z,21152.00
2019-05-30T09:35:43.100Z,21792.00
2019-05-30T09:36:43.086Z,21120.00
2019-05-30T09:37:44.001Z,20864.00
2019-05-30T09:38:43.580Z,19520.00
2019-05-30T09:39:43.423Z,20704.00
2019-05-30T09:40:43.643Z,20256.00
2019-05-30T09:41:43.807Z,19456.00
2019-05-30T09:42:44.618Z,18720.00
2019-05-30T09:43:44.622Z,17984.00
2019-05-30T09:44:45.743Z,17312.00
2019-05-30T09:45:43.921Z,19136.00
2019-05-30T09:46:44.161Z,19968.00
2019-05-30T09:47:43.716Z,19776.00
2019-05-30T09:48:43.251Z,19680.00
2019-05-30T09:49:43.208Z,19456.00
2019-05-30T09:50:43.894Z,19072.00
2019-05-30T09:51:44.116Z,19104.00
2019-05-30T09:52:43.567Z,18848.00
2019-05-30T09:53:43.870Z,18752.00
2019-05-30T09:54:44.202Z,17472.00
2019-05-30T09:55:43.294Z,15712.00
2019-05-30T09:56:43.771Z,14544.00
2019-05-30T09:57:44.206Z,14572.00
2019-05-30T09:58:43.954Z,14920.00
2019-05-30T09:59:43.589Z,14960.00
2019-05-30T10:00:44.551Z,14724.00
2019-05-30T10:01:44.256Z,14628.00
2019-05-30T10:02:43.496Z,15812.00
2019-05-30T10:03:43.623Z,17120.00
2019-05-30T10:04:43.917Z,16668.00
2019-05-30T10:05:43.781Z,16000.00
2019-05-30T10:06:43.565Z,14980.00
2019-05-30T10:07:45.007Z,13968.00
2019-05-30T10:08:44.345Z,13388.00
2019-05-30T10:09:44.150Z,13304.00
2019-05-30T10:10:43.865Z,13332.00
2019-05-30T10:11:42.814Z,13528.00
2019-05-30T10:12:43.873Z,13548.00
2019-05-30T10:13:42.686Z,13156.00
2019-05-30T10:14:42.683Z,12836.00
2019-05-30T10:15:42.668Z,12708.00
2019-05-30T10:16:47.232Z,12296.00
2019-05-30T10:17:45.555Z,12892.00
2019-05-30T10:18:42.625Z,13456.00
2019-05-30T10:19:42.629Z,13324.00
2019-05-30T10:20:42.606Z,12436.00
2019-05-30T10:21:42.596Z,12628.00
2019-05-30T10:22:42.583Z,12664.00
2019-05-30T10:23:42.585Z,12384.00
2019-05-30T10:24:43.093Z,12360.00
2019-05-30T10:25:42.552Z,12024.00
2019-05-30T10:26:42.537Z,11496.00
2019-05-30T10:27:42.530Z,10888.00
2019-05-30T10:28:42.521Z,10960.00
2019-05-30T10:29:42.525Z,11508.00
2019-05-30T10:30:42.500Z,12172.00
2019-05-30T10:31:42.488Z,12620.00
2019-05-30T10:32:42.468Z,12372.00
2019-05-30T10:33:42.466Z,12032.00
2019-05-30T10:34:42.470Z,11236.00
2019-05-30T10:35:42.438Z,10408.00
2019-05-30T10:36:44.557Z,9788.00
2019-05-30T10:37:42.417Z,9832.00
2019-05-30T10:38:42.409Z,10776.00
2019-05-30T10:39:42.428Z,11988.00
2019-05-30T10:40:42.404Z,12508.00
2019-05-30T10:41:42.378Z,12156.00
2019-05-30T10:42:42.385Z,11684.00
2019-05-30T10:43:42.350Z,11332.00
2019-05-30T10:44:42.385Z,10820.00
2019-05-30T10:45:42.327Z,10164.00
2019-05-30T10:46:42.376Z,9644.00
2019-05-30T10:47:42.310Z,9164.00
2019-05-30T10:48:42.313Z,9560.00
2019-05-30T10:49:42.299Z,9548.00
2019-05-30T10:50:42.274Z,8848.00
2019-05-30T10:51:42.268Z,8588.00
2019-05-30T10:52:42.260Z,8824.00
2019-05-30T10:53:42.270Z,8464.00
2019-05-30T10:54:42.403Z,7632.00
2019-05-30T10:55:42.229Z,7120.00
2019-05-30T10:56:42.206Z,6884.00
2019-05-30T10:57:42.195Z,6988.00
2019-05-30T10:58:42.188Z,6964.00
2019-05-30T10:59:42.223Z,6804.00
2019-05-30T11:00:42.193Z,6584.00
2019-05-30T11:01:42.159Z,6272.00
2019-05-30T11:02:42.148Z,6476.00
2019-05-30T11:03:42.136Z,6468.00
2019-05-30T11:04:42.123Z,6328.00
2019-05-30T11:05:42.132Z,6112.00
2019-05-30T11:06:42.103Z,5704.00
2019-05-30T11:07:55.101Z,5424.00
2019-05-30T11:08:43.074Z,5280.00
2019-05-30T11:09:42.094Z,5308.00
2019-05-30T11:10:42.071Z,5280.00
2019-05-30T11:11:42.048Z,4972.00
2019-05-30T11:12:42.038Z,4836.00
2019-05-30T11:13:42.027Z,4992.00
2019-05-30T11:14:42.014Z,5272.00
2019-05-30T11:15:42.014Z,5376.00
2019-05-30T11:16:42.102Z,5324.00
2019-05-30T11:17:41.977Z,5372.00
2019-05-30T11:18:41.969Z,5464.00
2019-05-30T11:19:41.960Z,5568.00
2019-05-30T11:20:42.032Z,5764.00
2019-05-30T11:21:41.933Z,6004.00
2019-05-30T11:22:41.943Z,5852.00
2019-05-30T11:23:41.924Z,5672.00
2019-05-30T11:24:41.910Z,5528.00
2019-05-30T11:25:41.916Z,5328.00
2019-05-30T11:26:41.885Z,5092.00
2019-05-30T11:27:41.873Z,5196.00
2019-05-30T11:28:41.859Z,5580.00
2019-05-30T11:29:41.847Z,5628.00
2019-05-30T11:30:41.863Z,5420.00
2019-05-30T11:31:41.836Z,5220.00
2019-05-30T11:32:41.869Z,5332.00
2019-05-30T11:33:41.813Z,5472.00
2019-05-30T11:34:41.818Z,5624.00
2019-05-30T11:35:41.804Z,6312.00
2019-05-30T11:36:41.774Z,6932.00
2019-05-30T11:37:41.768Z,7224.00
2019-05-30T11:38:41.760Z,7092.00
2019-05-30T11:39:41.744Z,6932.00
2019-05-30T11:40:41.748Z,7392.00
2019-05-30T11:41:41.718Z,7960.00
2019-05-30T11:42:41.706Z,8224.00
2019-05-30T11:43:41.706Z,8180.00
2019-05-30T11:44:41.691Z,8924.00
2019-05-30T11:45:41.724Z,10472.00
2019-05-30T11:46:41.673Z,11540.00
2019-05-30T11:47:41.654Z,13320.00
2019-05-30T11:48:41.641Z,14096.00
2019-05-30T11:49:41.628Z,12916.00
2019-05-30T11:50:41.644Z,12756.00
2019-05-30T11:51:41.631Z,12420.00
2019-05-30T11:52:41.609Z,11772.00
2019-05-30T11:53:41.584Z,11316.00
2019-05-30T11:54:41.577Z,11268.00
2019-05-30T11:55:41.589Z,11376.00
2019-05-30T11:56:41.576Z,10512.00
2019-05-30T11:57:41.551Z,9036.00
2019-05-30T11:58:41.537Z,8032.00
2019-05-30T11:59:41.541Z,7824.00
2019-05-30T12:00:41.513Z,8320.00
2019-05-30T12:01:41.514Z,8040.00
2019-05-30T12:02:41.494Z,7296.00
2019-05-30T12:03:41.490Z,6864.00
2019-05-30T12:04:41.477Z,7356.00
2019-05-30T12:05:41.465Z,7888.00
2019-05-30T12:06:41.619Z,8544.00
2019-05-30T12:07:41.435Z,8620.00
2019-05-30T12:08:41.438Z,8260.00
2019-05-30T12:09:41.422Z,7496.00
2019-05-30T12:10:41.408Z,6992.00
2019-05-30T12:11:41.423Z,6328.00
2019-05-30T12:12:41.382Z,5796.00
2019-05-30T12:13:41.378Z,5040.00
2019-05-30T12:14:41.363Z,4524.00
2019-05-30T12:15:41.357Z,4280.00
2019-05-30T12:16:41.360Z,4116.00
2019-05-30T12:17:41.336Z,3856.00
2019-05-30T12:18:41.345Z,3716.00
2019-05-30T12:19:41.312Z,3552.00