createdAt,value
2019-05-15T00:00:23.808Z,5.40
2019-05-15T00:01:23.771Z,5.39
2019-05-15T00:02:23.749Z,5.53
2019-05-15T00:03:23.727Z,5.57
2019-05-15T00:04:23.704Z,5.65
2019-05-15T00:05:23.696Z,5.68
2019-05-15T00:06:23.661Z,5.61
2019-05-15T00:07:23.641Z,5.58
2019-05-15T00:08:23.624Z,5.53
2019-05-15T00:09:23.599Z,5.49
2019-05-15T00:10:23.612Z,5.43
2019-05-15T00:11:23.556Z,5.43
2019-05-15T00:12:23.538Z,5.40
2019-05-15T00:13:23.511Z,5.39
2019-05-15T00:14:23.490Z,5.42
2019-05-15T00:15:23.468Z,5.36
2019-05-15T00:16:23.476Z,5.40
2019-05-15T00:17:23.425Z,5.40
2019-05-15T00:18:23.407Z,5.21
2019-05-15T00:19:23.383Z,5.25
2019-05-15T00:20:23.359Z,5.22
2019-05-15T00:21:23.350Z,5.20
2019-05-15T00:22:23.315Z,5.18
2019-05-15T00:23:23.295Z,5.20
2019-05-15T00:24:23.277Z,5.21
2019-05-15T00:25:23.255Z,5.17
2019-05-15T00:26:23.239Z,5.25
2019-05-15T00:27:23.206Z,5.13
2019-05-15T00:28:23.185Z,5.27
2019-05-15T00:29:23.162Z,5.17
2019-05-15T00:30:23.141Z,5.17
2019-05-15T00:31:23.140Z,5.10
2019-05-15T00:32:23.100Z,5.07
2019-05-15T00:33:23.076Z,5.00
2019-05-15T00:34:23.053Z,5.02
2019-05-15T00:35:23.031Z,4.99
2019-05-15T00:36:23.029Z,4.91
2019-05-15T00:37:22.988Z,4.92
2019-05-15T00:38:22.964Z,4.91
2019-05-15T00:39:22.944Z,4.82
2019-05-15T00:40:22.926Z,4.78
2019-05-15T00:41:22.906Z,4.72
2019-05-15T00:42:22.900Z,4.80
2019-05-15T00:43:22.865Z,4.77
2019-05-15T00:44:22.833Z,4.73
2019-05-15T00:45:22.812Z,4.84
2019-05-15T00:46:22.789Z,4.84
2019-05-15T00:47:22.782Z,4.84
2019-05-15T00:48:22.747Z,4.80
2019-05-15T00:49:22.724Z,4.89
2019-05-15T00:50:22.707Z,4.82
2019-05-15T00:51:22.681Z,4.86
2019-05-15T00:52:22.679Z,4.85
2019-05-15T00:53:22.636Z,4.82
2019-05-15T00:54:22.616Z,4.84
2019-05-15T00:55:22.594Z,4.82
2019-05-15T00:56:22.614Z,4.80
2019-05-15T00:57:22.561Z,4.85
2019-05-15T00:58:22.526Z,4.80
2019-05-15T00:59:26.631Z,4.77
2019-05-15T01:00:22.483Z,4.84
2019-05-15T01:01:22.460Z,4.80
2019-05-15T01:02:22.448Z,4.85
2019-05-15T01:03:22.425Z,4.72
2019-05-15T01:04:22.395Z,4.72
2019-05-15T01:05:22.368Z,4.82
2019-05-15T01:06:22.347Z,4.80
2019-05-15T01:07:22.368Z,4.80
2019-05-15T01:08:22.304Z,4.70
2019-05-15T01:09:22.284Z,4.77
2019-05-15T01:10:22.261Z,4.67
2019-05-15T01:11:22.241Z,4.75
2019-05-15T01:12:22.217Z,4.67
2019-05-15T01:13:22.210Z,4.62
2019-05-15T01:14:22.175Z,4.63
2019-05-15T01:15:22.152Z,4.48
2019-05-15T01:16:22.126Z,4.54
2019-05-15T01:17:22.104Z,4.44
2019-05-15T01:18:22.097Z,4.37
2019-05-15T01:19:22.067Z,4.50
2019-05-15T01:20:22.041Z,4.34
2019-05-15T01:21:22.018Z,4.40
2019-05-15T01:22:22.010Z,4.37
2019-05-15T01:23:21.987Z,4.40
2019-05-15T01:24:21.949Z,4.34
2019-05-15T01:25:21.929Z,4.33
2019-05-15T01:26:21.908Z,4.33
2019-05-15T01:27:21.886Z,4.34
2019-05-15T01:28:21.898Z,4.27
2019-05-15T01:29:21.839Z,4.40
2019-05-15T01:30:21.817Z,4.37
2019-05-15T01:31:21.794Z,4.40
2019-05-15T01:32:21.771Z,4.41
2019-05-15T01:33:21.749Z,4.41
2019-05-15T01:34:21.747Z,4.41
2019-05-15T01:35:21.706Z,4.34
2019-05-15T01:36:21.686Z,4.41
2019-05-15T01:37:21.658Z,4.34
2019-05-15T01:38:21.638Z,4.29
2019-05-15T01:39:21.636Z,4.30
2019-05-15T01:40:21.593Z,4.26
2019-05-15T01:41:21.569Z,4.33
2019-05-15T01:42:21.548Z,4.24
2019-05-15T01:43:21.531Z,4.22
2019-05-15T01:44:21.519Z,4.15
2019-05-15T01:45:21.479Z,4.14
2019-05-15T01:46:21.458Z,4.09
2019-05-15T01:47:21.437Z,4.14
2019-05-15T01:48:21.413Z,4.11
2019-05-15T01:49:21.412Z,3.97
2019-05-15T01:50:21.370Z,4.08
2019-05-15T01:51:21.347Z,3.93
2019-05-15T01:52:21.322Z,3.93
2019-05-15T01:53:21.302Z,3.90
2019-05-15T01:54:21.282Z,4.00
2019-05-15T01:55:21.273Z,3.98
2019-05-15T01:56:21.233Z,4.06
2019-05-15T01:57:21.211Z,4.04
2019-05-15T01:58:21.190Z,4.20
2019-05-15T01:59:21.170Z,4.12
2019-05-15T02:00:21.159Z,4.09
2019-05-15T02:01:21.129Z,4.08
2019-05-15T02:02:21.099Z,4.16
2019-05-15T02:03:21.076Z,4.20
2019-05-15T02:04:21.061Z,4.12
2019-05-15T02:05:21.046Z,4.06
2019-05-15T02:06:21.009Z,4.05
2019-05-15T02:07:20.986Z,4.16
2019-05-15T02:08:20.964Z,4.12
2019-05-15T02:09:20.944Z,4.00
2019-05-15T02:10:20.936Z,3.93
2019-05-15T02:11:20.896Z,3.97
2019-05-15T02:12:20.874Z,3.80
2019-05-15T02:13:20.850Z,3.69
2019-05-15T02:14:20.830Z,3.72
2019-05-15T02:15:20.821Z,3.65
2019-05-15T02:16:20.783Z,3.66
2019-05-15T02:17:20.764Z,3.55
2019-05-15T02:18:20.739Z,3.50
2019-05-15T02:19:20.717Z,3.57
2019-05-15T02:20:20.709Z,3.55
2019-05-15T02:21:20.673Z,3.50
2019-05-15T02:22:20.648Z,3.45
2019-05-15T02:23:20.625Z,3.39
2019-05-15T02:24:20.601Z,3.45
2019-05-15T02:25:20.594Z,3.45
2019-05-15T02:26:20.558Z,3.36
2019-05-15T02:27:20.537Z,3.36
2019-05-15T02:28:20.510Z,3.29
2019-05-15T02:29:25.149Z,3.35
2019-05-15T02:30:28.298Z,3.21
2019-05-15T02:31:20.444Z,3.35
2019-05-15T02:32:20.423Z,3.32
2019-05-15T02:33:20.399Z,3.35
2019-05-15T02:34:20.386Z,3.32
2019-05-15T02:35:20.354Z,3.31
2019-05-15T02:36:20.882Z,3.45
2019-05-15T02:37:20.317Z,3.42
2019-05-15T02:38:20.385Z,3.51
2019-05-15T02:39:20.266Z,3.51
2019-05-15T02:40:20.248Z,3.54
2019-05-15T02:41:20.231Z,3.54
2019-05-15T02:42:20.195Z,3.51
2019-05-15T02:43:20.176Z,3.43
2019-05-15T02:44:20.298Z,3.47
2019-05-15T02:45:20.126Z,3.48
2019-05-15T02:46:20.125Z,3.51
2019-05-15T02:47:20.278Z,3.50
2019-05-15T02:48:20.218Z,3.45
2019-05-15T02:49:20.049Z,3.35
2019-05-15T02:50:20.482Z,3.42
2019-05-15T02:51:19.989Z,3.36
2019-05-15T02:52:20.232Z,3.43
2019-05-15T06:33:22.952Z,13.41
2019-05-15T06:34:22.916Z,13.15
2019-05-15T06:35:22.894Z,13.12
2019-05-15T06:36:22.889Z,13.15
2019-05-15T06:37:23.103Z,13.22
2019-05-15T06:38:22.833Z,13.39
2019-05-15T06:39:22.879Z,13.39
2019-05-15T06:40:22.836Z,13.70
2019-05-15T06:41:22.790Z,13.70
2019-05-15T06:42:22.753Z,13.60
2019-05-15T06:43:32.104Z,13.82
2019-05-15T06:44:22.709Z,14.46
2019-05-15T06:45:22.691Z,14.89
2019-05-15T06:46:22.668Z,14.72
2019-05-15T06:47:22.666Z,14.86
2019-05-15T06:48:22.635Z,15.03
2019-05-15T06:49:22.612Z,15.23
2019-05-15T06:50:22.598Z,15.72
2019-05-15T06:51:22.573Z,15.68
2019-05-15T06:52:22.566Z,15.89
2019-05-15T06:53:22.535Z,15.34
2019-05-15T06:54:22.517Z,15.51
2019-05-15T06:55:22.499Z,15.38
2019-05-15T06:56:22.481Z,15.35
2019-05-15T06:57:22.487Z,15.41
2019-05-15T06:58:25.028Z,15.35
2019-05-15T06:59:22.424Z,15.75
2019-05-15T07:00:22.407Z,16.07
2019-05-15T07:01:22.387Z,15.94
2019-05-15T07:02:22.386Z,16.14
2019-05-15T07:03:25.735Z,16.39
2019-05-15T07:04:22.334Z,16.23
2019-05-15T07:05:22.329Z,16.52
2019-05-15T07:06:22.296Z,16.60
2019-05-15T07:07:22.278Z,16.79
2019-05-15T07:08:22.276Z,17.14
2019-05-15T07:09:22.248Z,16.94
2019-05-15T07:10:22.228Z,17.06
2019-05-15T07:11:22.207Z,17.28
2019-05-15T07:12:22.189Z,16.89
2019-05-15T07:13:22.185Z,17.23
2019-05-15T07:14:22.156Z,16.89
2019-05-15T07:15:22.137Z,16.71
2019-05-15T07:16:22.122Z,17.07
2019-05-15T09:42:57.935Z,14.75
2019-05-15T09:43:57.993Z,14.89
2019-05-15T09:44:58.308Z,14.77
2019-05-15T09:45:58.420Z,14.72
2019-05-15T09:46:58.464Z,14.80
2019-05-15T09:47:58.928Z,14.77
2019-05-15T09:48:59.352Z,14.75
2019-05-15T09:49:58.913Z,14.75
2019-05-15T09:50:58.721Z,14.46
2019-05-15T09:52:00.539Z,14.65
2019-05-15T09:52:58.854Z,14.61
2019-05-15T09:53:59.578Z,14.70
2019-05-15T09:54:59.308Z,14.55
2019-05-15T09:55:59.856Z,14.72
2019-05-15T09:56:58.520Z,14.88
2019-05-15T09:57:59.085Z,15.01
2019-05-15T09:58:58.160Z,14.88
2019-05-15T09:59:58.637Z,14.92
2019-05-15T10:00:57.566Z,15.01
2019-05-15T10:01:58.871Z,15.01
2019-05-15T10:02:57.514Z,15.13
2019-05-15T10:03:57.495Z,15.07
2019-05-15T10:05:06.109Z,14.96
2019-05-15T10:05:57.476Z,15.10
2019-05-15T10:06:57.442Z,15.14
2019-05-15T10:07:57.431Z,15.20
2019-05-15T10:08:57.412Z,15.23
2019-05-15T10:09:57.392Z,15.27
2019-05-15T10:10:59.346Z,15.21
2019-05-15T10:11:57.361Z,15.25
2019-05-15T10:12:59.435Z,15.11
2019-05-15T10:54:38.070Z,16.42
2019-05-15T10:55:39.083Z,16.38
2019-05-15T10:56:38.369Z,16.53
2019-05-15T10:57:35.952Z,16.75
2019-05-15T10:58:35.909Z,16.86
2019-05-15T10:59:35.896Z,16.89
2019-05-15T11:00:35.877Z,17.26
2019-05-15T11:01:38.392Z,17.66
2019-05-15T11:02:35.844Z,18.18
2019-05-15T11:03:35.848Z,18.23
2019-05-15T11:04:35.812Z,18.70
2019-05-15T11:05:41.837Z,18.72
2019-05-15T11:06:35.783Z,18.65
2019-05-15T11:07:35.771Z,18.88
2019-05-15T11:08:35.764Z,19.23
2019-05-15T11:09:37.554Z,19.39
2019-05-15T11:10:38.673Z,19.02
2019-05-15T11:11:35.702Z,18.92
2019-05-15T11:12:35.689Z,18.80
2019-05-15T11:13:38.018Z,18.99
2019-05-15T11:14:37.870Z,19.47
2019-05-15T11:15:38.763Z,19.98
2019-05-15T11:16:35.628Z,19.96
2019-05-15T11:17:38.329Z,19.66
2019-05-15T11:18:35.701Z,19.44
2019-05-15T11:19:37.253Z,19.46
2019-05-15T11:20:35.569Z,19.86
2019-05-15T11:21:35.549Z,19.68
2019-05-15T11:22:35.535Z,19.94
2019-05-15T11:23:35.519Z,20.39
2019-05-15T11:24:38.368Z,19.54
2019-05-15T11:25:37.672Z,19.50
2019-05-15T11:26:35.476Z,19.99
2019-05-15T11:27:35.466Z,20.42
2019-05-15T11:28:38.733Z,20.72
2019-05-15T11:29:35.448Z,20.55
2019-05-15T11:30:35.418Z,21.21
2019-05-15T11:31:35.406Z,20.58
2019-05-15T11:32:35.401Z,20.03
2019-05-15T11:33:35.376Z,20.31
2019-05-15T11:34:35.384Z,21.01
2019-05-15T11:35:35.351Z,21.24
2019-05-15T11:36:35.334Z,21.58
2019-05-15T11:37:35.337Z,21.64
2019-05-15T11:38:35.304Z,21.19
2019-05-15T11:39:35.311Z,21.71
2019-05-15T11:40:35.279Z,21.91
2019-05-15T11:41:35.264Z,21.83
2019-05-15T11:42:35.250Z,21.21
2019-05-15T11:43:35.876Z,21.43
2019-05-15T11:44:35.242Z,21.91
2019-05-15T11:45:35.208Z,22.17
2019-05-15T11:46:35.203Z,21.72
2019-05-15T11:47:35.183Z,21.83
2019-05-15T11:48:35.171Z,21.65
2019-05-15T11:49:35.172Z,21.24
2019-05-15T11:50:35.146Z,21.27
2019-05-15T11:51:35.133Z,22.00
2019-05-15T11:52:37.364Z,22.14
2019-05-15T11:53:35.110Z,22.73
2019-05-15T11:54:35.110Z,22.60
2019-05-15T11:55:35.084Z,22.47
2019-05-15T11:56:35.072Z,21.59
2019-05-15T11:57:42.485Z,21.91
2019-05-15T11:58:35.044Z,21.25
2019-05-15T11:59:35.059Z,21.69
2019-05-15T12:00:35.021Z,20.77
2019-05-15T12:01:35.010Z,21.09
2019-05-15T12:02:34.992Z,21.19
2019-05-15T12:03:34.980Z,21.84
2019-05-15T12:04:34.967Z,22.24
2019-05-15T12:05:34.971Z,22.43
2019-05-15T12:06:34.946Z,22.42
2019-05-15T12:07:34.929Z,22.60
2019-05-15T12:08:34.915Z,22.91
2019-05-15T12:09:34.902Z,22.76
2019-05-15T12:10:34.906Z,22.55
2019-05-15T12:11:37.357Z,22.92
2019-05-15T12:12:34.861Z,23.36
2019-05-15T12:13:34.850Z,23.91
2019-05-15T12:14:34.840Z,23.78
2019-05-15T12:15:34.850Z,23.38
2019-05-15T12:16:36.286Z,23.68
2019-05-15T12:17:34.797Z,22.91
2019-05-15T12:18:34.784Z,23.70
2019-05-15T12:19:34.771Z,23.12
2019-05-15T12:20:34.758Z,22.52
2019-05-15T12:21:34.761Z,23.17
2019-05-15T12:22:34.732Z,22.91
2019-05-15T12:23:34.719Z,22.76
2019-05-15T12:24:36.819Z,23.38
2019-05-15T12:25:34.693Z,24.05
2019-05-15T12:26:34.699Z,24.09
2019-05-15T12:27:34.669Z,24.27
2019-05-15T12:28:34.655Z,24.53
2019-05-15T12:29:34.646Z,24.45
2019-05-15T12:30:34.630Z,23.55
2019-05-15T12:31:34.639Z,23.53
2019-05-15T12:32:36.734Z,23.19
2019-05-15T12:33:34.594Z,23.73
2019-05-15T12:34:34.580Z,23.15
2019-05-15T12:35:34.569Z,23.57
2019-05-15T12:36:51.347Z,23.35
2019-05-15T12:37:34.558Z,23.63
2019-05-15T12:38:34.531Z,23.70
2019-05-15T12:39:34.518Z,23.38
2019-05-15T13:00:34.273Z,24.37
2019-05-15T13:01:34.262Z,24.80
2019-05-15T13:02:34.267Z,25.64
2019-05-15T13:03:34.235Z,25.51
2019-05-15T13:04:34.225Z,24.57
2019-05-15T13:05:34.214Z,23.57
2019-05-15T13:06:47.364Z,23.85
2019-05-15T13:07:34.194Z,24.39
2019-05-15T13:08:34.198Z,23.98
2019-05-15T13:09:34.172Z,23.90
2019-05-15T13:10:34.166Z,24.71
2019-05-15T13:11:34.149Z,23.04
2019-05-15T13:12:34.139Z,23.51
2019-05-15T13:13:34.144Z,23.09
2019-05-15T13:14:34.122Z,22.40
2019-05-15T13:15:34.119Z,22.21
2019-05-15T13:16:34.104Z,22.31
2019-05-15T13:17:34.090Z,22.30
2019-05-15T13:18:34.097Z,22.51
2019-05-15T13:19:34.071Z,23.15
2019-05-15T13:20:34.062Z,24.21
2019-05-15T13:21:34.076Z,23.61
2019-05-15T13:22:36.316Z,23.76
2019-05-15T13:23:34.047Z,23.90
2019-05-15T13:24:34.023Z,24.27
2019-05-15T13:25:34.010Z,24.49
2019-05-15T13:26:34.003Z,24.68
2019-05-15T13:27:33.991Z,24.25
2019-05-15T13:28:33.982Z,23.69
2019-05-15T13:29:33.990Z,23.88
2019-05-15T13:30:33.968Z,24.62
2019-05-15T13:31:33.953Z,24.45
2019-05-15T13:32:33.946Z,24.93
2019-05-15T13:33:33.938Z,25.03
2019-05-15T13:34:33.943Z,25.02
2019-05-15T13:35:33.924Z,24.76
2019-05-15T13:36:33.912Z,25.60
2019-05-15T13:37:33.903Z,25.77
2019-05-15T13:38:33.894Z,25.65
2019-05-15T13:39:33.903Z,25.58
2019-05-15T13:40:37.911Z,25.47
2019-05-15T13:41:33.870Z,25.38
2019-05-15T13:42:33.861Z,25.38
2019-05-15T13:43:33.854Z,25.58
2019-05-15T13:44:33.861Z,26.07
2019-05-15T13:45:33.839Z,26.58
2019-05-15T13:46:33.831Z,26.28
2019-05-15T13:47:33.823Z,26.25
2019-05-15T13:48:33.815Z,25.20
2019-05-15T13:49:33.831Z,24.76
2019-05-15T13:50:33.844Z,25.13
2019-05-15T13:51:33.793Z,25.54
2019-05-15T13:52:33.789Z,24.35
2019-05-15T13:53:33.782Z,24.39
2019-05-15T13:54:33.775Z,24.21
2019-05-15T13:55:37.195Z,24.16
2019-05-15T13:56:33.761Z,24.76
2019-05-15T13:57:33.758Z,24.90
2019-05-15T13:58:33.748Z,24.71
2019-05-15T13:59:33.740Z,24.58
2019-05-15T14:00:33.752Z,24.78
2019-05-15T14:01:33.729Z,24.30
2019-05-15T14:02:33.721Z,23.95
2019-05-15T14:03:33.722Z,24.31
2019-05-15T14:04:33.708Z,24.09
2019-05-15T14:05:33.718Z,23.98
2019-05-15T14:06:33.695Z,24.08
2019-05-15T14:07:48.334Z,23.75
2019-05-15T14:08:33.683Z,24.49
2019-05-15T14:09:34.612Z,23.69
2019-05-15T14:10:33.688Z,24.24
2019-05-15T14:11:33.664Z,24.28
2019-05-15T14:12:33.661Z,24.98
2019-05-15T14:13:33.655Z,25.33
2019-05-15T14:14:33.646Z,25.82
2019-05-15T14:15:33.660Z,25.36
2019-05-15T14:16:33.645Z,25.33
2019-05-15T14:17:33.627Z,25.79
2019-05-15T14:18:33.622Z,24.37
2019-05-15T14:19:33.619Z,25.32
2019-05-15T14:20:33.628Z,25.47
2019-05-15T14:21:33.604Z,25.73
2019-05-15T14:22:33.600Z,25.03
2019-05-15T14:23:33.595Z,24.90
2019-05-15T14:24:33.590Z,25.10
2019-05-15T14:25:33.597Z,25.20
2019-05-15T14:26:33.577Z,25.02
2019-05-15T14:27:33.572Z,25.35
2019-05-15T14:28:33.565Z,25.58
2019-05-15T14:29:33.559Z,25.36
2019-05-15T14:30:33.570Z,25.35
2019-05-15T14:31:36.404Z,25.47
2019-05-15T14:32:38.587Z,24.93
2019-05-15T14:33:33.542Z,24.03
2019-05-15T14:34:33.537Z,24.03
2019-05-15T14:35:33.564Z,24.60
2019-05-15T14:36:33.524Z,24.12
2019-05-15T14:37:33.519Z,24.95
2019-05-15T14:38:33.513Z,25.32
2019-05-15T14:39:33.530Z,25.57
2019-05-15T14:40:33.505Z,24.52
2019-05-15T14:41:33.511Z,24.22
2019-05-15T14:42:33.496Z,24.18
2019-05-15T14:43:33.489Z,23.70
2019-05-15T14:44:33.498Z,24.21
2019-05-15T14:45:33.479Z,24.47
2019-05-15T14:46:33.552Z,24.95
2019-05-15T14:47:33.471Z,24.95
2019-05-15T14:48:33.465Z,25.79
2019-05-15T14:49:35.440Z,25.70
2019-05-15T14:50:33.453Z,24.55
2019-05-15T14:51:33.463Z,24.21
2019-05-15T14:52:33.442Z,24.65
2019-05-15T14:53:33.437Z,25.64
2019-05-15T14:54:33.443Z,26.39
2019-05-15T14:55:34.700Z,26.85
2019-05-15T14:56:33.437Z,27.31
2019-05-15T14:57:33.415Z,27.00
2019-05-15T14:58:33.413Z,26.40
2019-05-15T14:59:33.409Z,24.67
2019-05-15T15:00:35.060Z,24.12
2019-05-15T15:01:33.427Z,24.30
2019-05-15T15:02:33.396Z,24.69
2019-05-15T15:03:33.398Z,25.20
2019-05-15T15:04:33.389Z,24.61
2019-05-15T15:05:33.383Z,24.35
2019-05-15T15:06:33.380Z,25.05
2019-05-15T15:07:33.391Z,24.50
2019-05-15T15:08:33.371Z,24.85
2019-05-15T15:09:33.364Z,25.30
2019-05-15T15:10:33.365Z,23.05
2019-05-15T15:11:33.358Z,21.96
2019-05-15T15:12:33.371Z,21.42
2019-05-15T15:13:33.347Z,22.43
2019-05-15T15:14:33.344Z,23.00
2019-05-15T15:15:33.342Z,24.03
2019-05-15T15:16:33.334Z,24.37
2019-05-15T15:17:33.367Z,24.88
2019-05-15T15:18:33.325Z,24.60
2019-05-15T15:19:33.321Z,23.83
2019-05-15T15:20:33.317Z,24.49
2019-05-15T15:21:33.313Z,24.13
2019-05-15T15:22:33.303Z,23.55
2019-05-15T15:23:33.321Z,24.25
2019-05-15T15:24:33.296Z,24.99
2019-05-15T15:25:33.287Z,25.64
2019-05-15T15:26:33.298Z,26.09
2019-05-15T15:27:33.279Z,24.95
2019-05-15T15:28:33.292Z,25.40
2019-05-15T15:29:33.270Z,26.44
2019-05-15T15:30:33.267Z,26.06
2019-05-15T15:31:33.265Z,25.91
2019-05-15T15:32:33.277Z,26.77
2019-05-15T15:33:33.273Z,27.46
2019-05-15T15:34:33.258Z,26.21
2019-05-15T15:35:33.250Z,24.65
2019-05-15T15:36:33.247Z,24.67
2019-05-15T15:37:33.239Z,24.60
2019-05-15T15:38:40.785Z,24.25
2019-05-15T15:39:33.236Z,24.84
2019-05-15T15:40:33.231Z,25.18
2019-05-15T15:41:33.225Z,25.43
2019-05-15T15:42:33.221Z,25.50
2019-05-15T15:43:33.231Z,24.78
2019-05-15T15:44:33.210Z,24.60
2019-05-15T15:45:33.207Z,23.43
2019-05-15T15:46:33.204Z,22.45
2019-05-15T15:47:33.202Z,22.73
2019-05-15T15:48:33.212Z,23.04
2019-05-15T15:49:33.192Z,24.34
2019-05-15T15:50:33.190Z,25.13
2019-05-15T15:51:33.183Z,26.01
2019-05-15T15:52:33.181Z,25.32
2019-05-15T15:53:33.198Z,26.13
2019-05-15T15:54:33.174Z,25.94
2019-05-15T15:55:33.171Z,25.69
2019-05-15T15:56:33.166Z,25.82
2019-05-15T15:57:33.160Z,25.51
2019-05-15T15:58:33.155Z,25.83
2019-05-15T15:59:33.185Z,25.87
2019-05-15T16:00:33.149Z,26.36
2019-05-15T16:01:33.145Z,26.37
2019-05-15T16:02:33.142Z,26.65
2019-05-15T16:03:33.145Z,25.50
2019-05-15T16:04:33.150Z,26.28
2019-05-15T16:05:33.133Z,26.05
2019-05-15T16:06:33.143Z,26.36
2019-05-15T16:07:33.124Z,26.26
2019-05-15T16:08:33.123Z,24.68
2019-05-15T16:09:33.134Z,24.98
2019-05-15T16:10:33.115Z,24.68
2019-05-15T16:11:33.112Z,24.67
2019-05-15T16:12:33.109Z,24.12
2019-05-15T16:13:33.107Z,24.00
2019-05-15T16:14:33.124Z,23.97
2019-05-15T16:15:33.101Z,24.30
2019-05-15T16:16:33.097Z,24.15
2019-05-15T16:17:33.096Z,24.18
2019-05-15T16:18:33.098Z,24.57
2019-05-15T16:19:33.089Z,24.84
2019-05-15T16:20:33.103Z,24.69
2019-05-15T16:21:33.084Z,24.95
2019-05-15T16:22:33.079Z,25.50
2019-05-15T16:23:33.080Z,24.49
2019-05-15T16:24:33.076Z,23.94
2019-05-15T16:25:33.109Z,23.90
2019-05-15T16:26:33.075Z,23.84
2019-05-15T16:27:33.067Z,24.27
2019-05-15T16:28:33.068Z,24.77
2019-05-15T16:29:33.060Z,25.02
2019-05-15T16:30:40.767Z,24.50
2019-05-15T16:31:33.069Z,23.98
2019-05-15T16:32:33.052Z,24.15
2019-05-15T16:33:33.047Z,24.08
2019-05-15T16:34:33.045Z,24.58
2019-05-15T16:35:33.043Z,24.80
2019-05-15T16:36:33.054Z,24.95
2019-05-15T16:37:33.036Z,24.77
2019-05-15T16:38:33.035Z,25.27
2019-05-15T16:39:33.033Z,24.91
2019-05-15T16:40:33.030Z,23.42
2019-05-15T16:41:33.046Z,23.78
2019-05-15T16:42:33.022Z,24.15
2019-05-15T16:43:33.025Z,24.52
2019-05-15T16:44:33.020Z,24.43
2019-05-15T16:45:33.016Z,23.97
2019-05-15T16:46:33.037Z,23.76
2019-05-15T16:47:33.007Z,23.00
2019-05-15T16:48:33.004Z,23.27
2019-05-15T16:49:33.003Z,22.92
2019-05-15T16:50:33.002Z,22.76
2019-05-15T16:51:33.012Z,23.25
2019-05-15T16:52:32.994Z,22.58
2019-05-15T16:53:32.993Z,22.85
2019-05-15T16:54:32.986Z,22.00
2019-05-15T16:55:33.005Z,21.99
2019-05-15T16:56:36.312Z,23.00
2019-05-15T16:57:32.979Z,23.47
2019-05-15T16:58:32.981Z,24.28
2019-05-15T16:59:35.929Z,24.76
2019-05-15T17:00:32.969Z,25.15
2019-05-15T17:01:32.980Z,23.93
2019-05-15T17:02:32.963Z,24.30
2019-05-15T17:03:32.962Z,25.02
2019-05-15T17:04:42.304Z,24.65
2019-05-15T17:05:32.951Z,24.64
2019-05-15T17:06:32.962Z,24.81
2019-05-15T17:07:32.944Z,25.06
2019-05-15T17:08:32.942Z,25.08
2019-05-15T17:09:32.955Z,25.80
2019-05-15T17:10:32.933Z,24.77
2019-05-15T17:11:32.954Z,24.55
2019-05-15T17:12:32.930Z,24.45
2019-05-15T17:13:32.924Z,24.73
2019-05-15T17:14:32.919Z,24.80
2019-05-15T17:15:32.921Z,24.60
2019-05-15T17:16:32.916Z,24.32
2019-05-15T17:17:32.929Z,24.40
2019-05-15T17:18:32.909Z,24.47
2019-05-15T17:19:32.907Z,23.91
2019-05-15T17:20:32.903Z,23.87
2019-05-15T17:21:32.900Z,23.07
2019-05-15T17:22:32.925Z,22.80
2019-05-15T17:23:32.895Z,23.50
2019-05-15T17:24:32.893Z,24.22
2019-05-15T17:25:32.891Z,22.73
2019-05-15T17:26:32.886Z,23.01
2019-05-15T17:27:32.884Z,22.58
2019-05-15T17:28:32.892Z,22.47
2019-05-15T17:29:32.878Z,22.20
2019-05-15T17:30:32.869Z,21.90
2019-05-15T17:31:32.864Z,21.53
2019-05-15T17:32:32.861Z,21.07
2019-05-15T17:33:32.880Z,20.43
2019-05-15T17:34:32.853Z,20.16
2019-05-15T17:35:32.850Z,19.61
2019-05-15T17:36:32.843Z,19.37
2019-05-15T17:37:32.834Z,19.06
2019-05-15T17:38:32.846Z,18.82
2019-05-15T17:39:38.121Z,18.54
2019-05-15T17:40:32.821Z,18.47
2019-05-15T17:41:32.813Z,18.29
2019-05-15T17:42:32.803Z,18.23
2019-05-15T17:43:32.812Z,18.76
2019-05-15T17:44:32.789Z,19.23
2019-05-15T17:45:32.794Z,19.63
2019-05-15T17:46:32.771Z,19.98
2019-05-15T17:47:32.763Z,20.11
2019-05-15T17:48:32.769Z,19.39
2019-05-15T17:49:32.746Z,19.22
2019-05-15T17:50:44.904Z,19.02
2019-05-15T17:51:32.728Z,18.88
2019-05-15T17:52:32.722Z,18.99
2019-05-15T17:53:32.725Z,18.88
2019-05-15T17:54:32.702Z,18.95
2019-05-15T17:55:32.689Z,19.02
2019-05-15T17:56:32.686Z,19.22
2019-05-15T17:57:32.669Z,18.85
2019-05-15T17:58:32.674Z,18.62
2019-05-15T17:59:32.652Z,18.42
2019-05-15T18:00:32.652Z,18.48
2019-05-15T18:01:32.627Z,18.39
2019-05-15T18:02:32.617Z,18.21
2019-05-15T18:03:32.624Z,18.00
2019-05-15T18:04:32.595Z,18.02
2019-05-15T18:05:32.582Z,18.05
2019-05-15T18:06:32.570Z,17.92
2019-05-15T18:07:32.562Z,17.89
2019-05-15T18:08:32.563Z,17.89
2019-05-15T18:09:32.537Z,17.92
2019-05-15T18:10:32.526Z,17.79
2019-05-15T18:11:32.538Z,17.82
2019-05-15T18:12:32.504Z,17.79
2019-05-15T18:13:32.501Z,17.89
2019-05-15T18:14:32.473Z,17.92
2019-05-15T18:15:32.483Z,17.87
2019-05-15T18:16:32.448Z,17.97
2019-05-15T18:17:32.437Z,17.96
2019-05-15T18:18:32.434Z,17.68
2019-05-15T18:19:32.445Z,17.68
2019-05-15T18:20:32.422Z,17.62
2019-05-15T18:21:32.380Z,17.59
2019-05-15T18:22:32.370Z,17.51
2019-05-15T18:23:32.370Z,17.54
2019-05-15T18:24:32.340Z,17.31
2019-05-15T18:25:32.326Z,17.18
2019-05-15T18:26:32.313Z,17.07
2019-05-15T18:27:32.298Z,17.08
2019-05-15T18:28:32.285Z,16.98
2019-05-15T18:29:32.283Z,17.06
2019-05-15T18:30:32.257Z,17.08
2019-05-15T18:31:32.244Z,16.96
2019-05-15T18:32:32.237Z,16.89
2019-05-15T18:33:32.213Z,16.98
2019-05-15T18:34:32.235Z,16.79
2019-05-15T18:35:32.942Z,16.79
2019-05-15T18:36:32.179Z,16.63
2019-05-15T18:37:32.159Z,16.60
2019-05-15T18:38:32.146Z,16.60
2019-05-15T18:39:32.144Z,16.49
2019-05-15T18:40:32.115Z,16.48
2019-05-15T18:41:32.101Z,16.48
2019-05-15T18:42:32.086Z,16.42
2019-05-15T18:43:32.071Z,16.42
2019-05-15T18:44:32.073Z,16.42
2019-05-15T18:45:32.043Z,16.35
2019-05-15T18:46:32.027Z,16.42
2019-05-15T18:47:32.012Z,16.30
2019-05-15T18:48:32.003Z,16.14
2019-05-15T18:49:32.018Z,16.11
2019-05-15T18:50:31.969Z,16.08
2019-05-15T18:51:31.953Z,15.94
2019-05-15T18:52:31.944Z,15.83
2019-05-15T18:53:31.922Z,15.71
2019-05-15T18:54:31.910Z,15.68
2019-05-15T18:55:31.908Z,15.62
2019-05-15T18:56:31.879Z,15.47
2019-05-15T18:57:31.879Z,15.53
2019-05-15T18:58:31.852Z,15.50
2019-05-15T18:59:31.831Z,15.44
2019-05-15T19:00:31.836Z,15.49
2019-05-15T19:01:31.798Z,15.32
2019-05-15T19:02:31.785Z,15.34
2019-05-15T19:03:31.769Z,15.25
2019-05-15T19:04:31.755Z,15.17
2019-05-15T19:05:31.750Z,15.11
2019-05-15T19:06:31.722Z,15.10
2019-05-15T19:07:31.709Z,15.07
2019-05-15T19:08:31.692Z,15.10
2019-05-15T19:09:31.677Z,15.11
2019-05-15T19:10:31.678Z,14.99
2019-05-15T19:11:31.646Z,14.94
2019-05-15T19:12:31.630Z,14.92
2019-05-15T19:13:31.612Z,14.77
2019-05-15T19:14:31.597Z,14.70
2019-05-15T19:15:31.594Z,14.69
2019-05-15T19:16:31.888Z,14.57
2019-05-15T19:17:31.548Z,14.61
2019-05-15T19:18:31.532Z,14.52
2019-05-15T19:19:31.518Z,14.50
2019-05-15T19:20:31.860Z,14.33
2019-05-15T19:21:31.502Z,14.32
2019-05-15T19:22:31.467Z,14.10
2019-05-15T19:23:31.452Z,14.03
2019-05-15T19:24:31.439Z,14.14
2019-05-15T19:25:31.421Z,14.04
2019-05-15T19:26:31.426Z,14.07
2019-05-15T19:27:31.387Z,14.07
2019-05-15T19:28:31.372Z,14.03
2019-05-15T19:29:31.354Z,14.14
2019-05-15T19:30:31.339Z,14.06
2019-05-15T19:31:31.337Z,13.96
2019-05-15T19:32:31.313Z,14.02
2019-05-15T19:33:36.920Z,14.02
2019-05-15T19:34:31.274Z,13.99
2019-05-15T19:35:31.258Z,13.91
2019-05-15T19:36:31.257Z,13.92
2019-05-15T19:37:33.749Z,13.96
2019-05-15T19:38:31.205Z,13.85
2019-05-15T19:39:31.190Z,13.89
2019-05-15T19:40:31.191Z,13.81
2019-05-15T19:41:31.172Z,13.73
2019-05-15T19:42:31.151Z,13.70
2019-05-15T19:43:31.122Z,13.73
2019-05-15T19:44:31.105Z,13.59
2019-05-15T19:45:31.089Z,13.57
2019-05-15T19:46:31.086Z,13.55
2019-05-15T19:47:31.055Z,13.59
2019-05-15T19:48:31.040Z,13.57
2019-05-15T19:49:31.021Z,13.59
2019-05-15T19:50:31.008Z,13.39
2019-05-15T19:51:30.995Z,13.48
2019-05-15T19:52:30.987Z,13.41
2019-05-15T19:53:30.955Z,13.42
2019-05-15T19:54:30.936Z,13.29
2019-05-15T19:55:30.920Z,13.20
2019-05-15T19:56:30.917Z,13.20
2019-05-15T19:57:30.886Z,13.15
2019-05-15T19:58:30.869Z,13.01
2019-05-15T19:59:30.853Z,13.01
2019-05-15T20:00:30.837Z,12.87
2019-05-15T20:01:30.838Z,12.82
2019-05-15T20:02:30.798Z,12.70
2019-05-15T20:03:30.784Z,12.67
2019-05-15T20:04:30.766Z,12.59