createdAt,value
2019-04-11T00:00:41.765Z,7.89
2019-04-11T00:01:46.323Z,7.82
2019-04-11T00:02:41.687Z,7.92
2019-04-11T00:03:41.692Z,7.85
2019-04-11T00:04:40.643Z,7.92
2019-04-11T00:05:41.255Z,7.82
2019-04-11T00:06:41.430Z,7.85
2019-04-11T00:07:40.607Z,7.84
2019-04-11T00:08:41.695Z,7.85
2019-04-11T00:09:40.896Z,7.82
2019-04-11T00:10:41.560Z,7.92
2019-04-11T00:11:40.577Z,7.92
2019-04-11T00:12:40.928Z,7.82
2019-04-11T00:13:41.104Z,7.81
2019-04-11T00:14:40.586Z,7.87
2019-04-11T00:15:40.529Z,7.85
2019-04-11T00:16:41.533Z,7.78
2019-04-11T00:17:40.510Z,7.79
2019-04-11T00:18:41.003Z,7.72
2019-04-11T00:19:40.497Z,7.74
2019-04-11T00:20:40.484Z,7.77
2019-04-11T00:21:41.312Z,7.77
2019-04-11T00:22:41.513Z,7.79
2019-04-11T00:23:40.579Z,7.78
2019-04-11T00:24:40.469Z,7.74
2019-04-11T00:25:40.427Z,7.84
2019-04-11T00:26:40.464Z,7.77
2019-04-11T00:27:41.338Z,7.78
2019-04-11T00:28:41.567Z,7.82
2019-04-11T00:29:40.721Z,7.77
2019-04-11T00:30:40.386Z,7.81
2019-04-11T00:31:41.127Z,7.78
2019-04-11T00:32:41.325Z,7.79
2019-04-11T00:33:40.462Z,7.77
2019-04-11T00:34:40.332Z,7.71
2019-04-11T00:35:40.330Z,7.78
2019-04-11T00:36:40.832Z,7.77
2019-04-11T00:37:41.242Z,7.78
2019-04-11T00:38:40.352Z,7.77
2019-04-11T00:39:40.298Z,7.81
2019-04-11T00:40:41.516Z,7.74
2019-04-11T00:41:40.291Z,7.78
2019-04-11T00:42:40.916Z,7.72
2019-04-11T00:43:42.120Z,7.82
2019-04-11T00:44:41.163Z,7.79
2019-04-11T00:45:40.263Z,7.79
2019-04-11T00:46:40.508Z,7.78
2019-04-11T00:47:41.462Z,7.78
2019-04-11T00:48:40.227Z,7.82
2019-04-11T00:49:40.827Z,7.84
2019-04-11T00:50:40.250Z,7.74
2019-04-11T00:51:42.252Z,7.78
2019-04-11T00:52:41.235Z,7.75
2019-04-11T00:53:40.391Z,7.82
2019-04-11T00:54:40.703Z,7.79
2019-04-11T00:55:40.126Z,7.78
2019-04-11T00:56:40.139Z,7.72
2019-04-11T00:57:41.144Z,7.66
2019-04-11T00:58:40.094Z,7.66
2019-04-11T00:59:40.612Z,7.66
2019-04-11T01:00:40.091Z,7.66
2019-04-11T01:01:40.905Z,7.71
2019-04-11T01:02:41.754Z,7.67
2019-04-11T01:03:40.035Z,7.69
2019-04-11T01:04:41.142Z,7.72
2019-04-11T01:05:40.026Z,7.71
2019-04-11T01:06:40.517Z,7.78
2019-04-11T01:07:40.883Z,7.82
2019-04-11T01:08:40.018Z,7.75
2019-04-11T01:09:40.269Z,7.78
2019-04-11T01:10:39.970Z,7.79
2019-04-11T01:11:40.404Z,7.79
2019-04-11T01:12:40.776Z,7.72
2019-04-11T01:13:47.754Z,7.81
2019-04-11T01:14:40.967Z,7.74
2019-04-11T01:15:40.785Z,7.71
2019-04-11T01:16:40.966Z,7.67
2019-04-11T01:17:39.941Z,7.72
2019-04-11T01:18:40.368Z,7.85
2019-04-11T01:19:40.699Z,7.77
2019-04-11T01:20:39.863Z,7.67
2019-04-11T01:21:40.396Z,7.74
2019-04-11T01:22:40.526Z,7.78
2019-04-11T01:23:39.890Z,7.77
2019-04-11T01:24:39.955Z,7.75
2019-04-11T01:25:40.935Z,7.67
2019-04-11T01:26:39.807Z,7.71
2019-04-11T01:27:41.109Z,7.69
2019-04-11T01:28:39.781Z,7.67
2019-04-11T01:29:39.872Z,7.74
2019-04-11T01:30:40.829Z,7.67
2019-04-11T01:31:39.960Z,7.81
2019-04-11T01:32:40.281Z,7.84
2019-04-11T01:33:40.209Z,7.69
2019-04-11T01:34:40.435Z,7.75
2019-04-11T01:35:39.712Z,7.81
2019-04-11T01:36:39.728Z,7.71
2019-04-11T01:37:39.880Z,7.74
2019-04-11T01:38:40.795Z,7.71
2019-04-11T01:39:39.677Z,7.67
2019-04-11T01:40:40.123Z,7.62
2019-04-11T01:41:39.672Z,7.78
2019-04-11T01:42:39.751Z,7.77
2019-04-11T01:43:43.514Z,7.67
2019-04-11T01:44:41.019Z,7.77
2019-04-11T01:45:39.610Z,7.72
2019-04-11T01:46:40.291Z,7.71
2019-04-11T01:47:39.587Z,7.71
2019-04-11T01:48:39.688Z,7.69
2019-04-11T01:49:40.608Z,7.72
2019-04-11T01:50:39.570Z,7.71
2019-04-11T01:51:40.112Z,7.66
2019-04-11T01:52:39.568Z,7.74
2019-04-11T01:53:41.011Z,7.66
2019-04-11T01:54:39.635Z,7.62
2019-04-11T01:55:39.514Z,7.55
2019-04-11T01:56:39.508Z,7.62
2019-04-11T01:57:40.270Z,7.60
2019-04-11T01:58:40.550Z,7.59
2019-04-11T01:59:39.680Z,7.56
2019-04-11T02:00:39.928Z,7.56
2019-04-11T02:01:39.499Z,7.55
2019-04-11T02:02:39.438Z,7.52
2019-04-11T02:03:39.477Z,7.56
2019-04-11T02:04:40.400Z,7.53
2019-04-11T02:05:39.429Z,7.50
2019-04-11T02:06:40.321Z,7.49
2019-04-11T02:07:39.628Z,7.55
2019-04-11T02:08:39.686Z,7.50
2019-04-11T02:09:40.071Z,7.55
2019-04-11T02:10:39.562Z,7.52
2019-04-11T02:11:39.588Z,7.56
2019-04-11T02:12:39.817Z,7.53
2019-04-11T02:13:39.735Z,7.45
2019-04-11T02:14:39.668Z,7.38
2019-04-11T02:15:39.337Z,7.45
2019-04-11T02:16:39.331Z,7.40
2019-04-11T02:17:39.410Z,7.44
2019-04-11T02:18:39.399Z,7.44
2019-04-11T02:19:40.482Z,7.45
2019-04-11T02:20:39.297Z,7.50
2019-04-11T02:21:40.031Z,7.53
2019-04-11T02:22:40.393Z,7.47
2019-04-11T02:23:39.431Z,7.45
2019-04-11T02:24:39.696Z,7.47
2019-04-11T02:25:39.319Z,7.40
2019-04-11T02:26:39.234Z,7.45
2019-04-11T02:27:40.201Z,7.44
2019-04-11T02:28:39.214Z,7.55
2019-04-11T02:29:39.198Z,7.41
2019-04-11T02:30:41.215Z,7.42
2019-04-11T02:31:39.198Z,7.38
2019-04-11T02:32:40.401Z,7.41
2019-04-11T02:33:39.163Z,7.47
2019-04-11T02:34:39.720Z,7.45
2019-04-11T02:35:39.919Z,7.50
2019-04-11T02:36:40.549Z,7.50
2019-04-11T02:37:39.901Z,7.41
2019-04-11T02:38:41.084Z,7.41
2019-04-11T02:39:40.810Z,7.42
2019-04-11T02:40:40.905Z,7.47
2019-04-11T02:41:39.824Z,7.41
2019-04-11T02:42:39.148Z,7.38
2019-04-11T02:43:42.071Z,7.41
2019-04-11T02:44:56.551Z,7.41
2019-04-11T02:45:53.995Z,7.47
2019-04-11T02:46:44.896Z,7.35
2019-04-11T02:47:43.823Z,7.44
2019-04-11T02:48:40.652Z,7.49
2019-04-11T02:49:39.379Z,7.35
2019-04-11T02:50:41.024Z,7.42
2019-04-11T02:51:39.247Z,7.41
2019-04-11T02:52:40.250Z,7.38
2019-04-11T02:53:39.053Z,7.35
2019-04-11T02:54:38.997Z,7.42
2019-04-11T02:55:38.945Z,7.45
2019-04-11T02:56:40.653Z,7.45
2019-04-11T02:57:40.615Z,7.41
2019-04-11T02:58:39.767Z,7.44
2019-04-11T02:59:39.501Z,7.45
2019-04-11T03:00:40.212Z,7.42
2019-04-11T03:01:39.915Z,7.44
2019-04-11T03:02:39.394Z,7.34
2019-04-11T03:03:39.488Z,7.37
2019-04-11T03:04:39.348Z,7.38
2019-04-11T03:05:39.480Z,7.38
2019-04-11T03:06:39.662Z,7.41
2019-04-11T03:07:40.109Z,7.34
2019-04-11T03:08:40.783Z,7.42
2019-04-11T03:09:39.354Z,7.40
2019-04-11T03:10:40.744Z,7.44
2019-04-11T03:11:38.814Z,7.34
2019-04-11T03:12:40.402Z,7.31
2019-04-11T03:13:38.758Z,7.44
2019-04-11T03:15:00.756Z,7.41
2019-04-11T03:15:56.930Z,7.40
2019-04-11T03:16:53.029Z,7.41
2019-04-11T03:17:43.236Z,7.38
2019-04-11T03:18:57.356Z,7.40
2019-04-11T03:19:54.290Z,7.40
2019-04-11T03:20:47.532Z,7.37
2019-04-11T03:21:43.858Z,7.35
2019-04-11T03:22:40.581Z,7.41
2019-04-11T03:23:39.742Z,7.34
2019-04-11T03:24:40.450Z,7.42
2019-04-11T03:25:38.729Z,7.34
2019-04-11T03:26:38.622Z,7.34
2019-04-11T03:27:38.602Z,7.37
2019-04-11T03:28:40.742Z,7.31
2019-04-11T03:29:38.664Z,7.31
2019-04-11T03:31:01.677Z,7.29
2019-04-11T03:32:24.802Z,7.32
2019-04-11T03:34:37.715Z,7.34
2019-04-11T03:38:00.089Z,7.40
2019-04-11T03:39:00.395Z,7.37
2019-04-11T03:40:00.151Z,7.38
2019-04-11T03:40:57.950Z,7.34
2019-04-11T03:41:54.771Z,7.31
2019-04-11T03:42:54.323Z,7.29
2019-04-11T03:43:50.876Z,7.35
2019-04-11T03:44:44.927Z,7.32
2019-04-11T03:46:01.916Z,7.41
2019-04-11T03:46:54.245Z,7.34
2019-04-11T03:47:54.456Z,7.38
2019-04-11T03:48:50.781Z,7.38
2019-04-11T03:49:46.665Z,7.38
2019-04-11T03:50:40.241Z,7.38
2019-04-11T03:51:39.274Z,7.40
2019-04-11T03:52:38.321Z,7.32
2019-04-11T03:53:38.502Z,7.40
2019-04-11T03:54:40.517Z,7.32
2019-04-11T03:55:39.061Z,7.32
2019-04-11T03:56:38.985Z,7.31
2019-04-11T03:57:39.417Z,7.34
2019-04-11T03:58:39.705Z,7.38
2019-04-11T03:59:39.116Z,7.38
2019-04-11T04:00:42.504Z,7.42
2019-04-11T04:01:39.914Z,7.44
2019-04-11T04:02:39.106Z,7.37
2019-04-11T04:03:39.234Z,7.35
2019-04-11T04:04:39.259Z,7.42
2019-04-11T04:05:39.095Z,7.38
2019-04-11T04:06:39.424Z,7.44
2019-04-11T04:07:38.333Z,7.49
2019-04-11T04:08:38.670Z,7.58
2019-04-11T04:09:39.710Z,7.44
2019-04-11T04:10:39.519Z,7.49
2019-04-11T04:11:38.537Z,7.44
2019-04-11T04:12:40.090Z,7.44
2019-04-11T04:13:38.935Z,7.42
2019-04-11T04:14:39.203Z,7.35
2019-04-11T04:15:51.596Z,7.38
2019-04-11T04:16:45.695Z,7.40
2019-04-11T04:17:39.357Z,7.40
2019-04-11T04:18:38.221Z,7.34
2019-04-11T04:19:39.681Z,7.32
2019-04-11T04:20:39.441Z,7.35
2019-04-11T04:21:38.749Z,7.29
2019-04-11T04:22:39.643Z,7.29
2019-04-11T04:23:38.155Z,7.16
2019-04-11T04:24:40.507Z,7.26
2019-04-11T04:25:39.186Z,7.16
2019-04-11T04:26:39.141Z,7.22
2019-04-11T04:27:38.805Z,7.16
2019-04-11T04:28:40.475Z,7.23
2019-04-11T04:29:38.178Z,7.16
2019-04-11T04:30:38.960Z,7.22
2019-04-11T04:31:38.564Z,7.22
2019-04-11T04:32:38.615Z,7.23
2019-04-11T04:33:39.936Z,7.20
2019-04-11T04:34:37.949Z,7.16
2019-04-11T04:35:38.600Z,7.16
2019-04-11T04:36:37.973Z,7.17
2019-04-11T04:37:38.801Z,7.17
2019-04-11T04:38:39.568Z,7.20
2019-04-11T04:39:39.651Z,7.19
2019-04-11T04:40:53.876Z,7.16
2019-04-11T04:41:45.790Z,7.24
2019-04-11T04:42:45.512Z,7.17
2019-04-11T04:43:38.896Z,7.07
2019-04-11T04:44:38.045Z,7.16
2019-04-11T04:45:59.704Z,7.09
2019-04-11T04:46:57.211Z,7.15
2019-04-11T04:47:47.140Z,7.22
2019-04-11T04:48:40.386Z,7.05
2019-04-11T04:49:38.846Z,7.09
2019-04-11T04:50:39.193Z,7.12
2019-04-11T04:51:39.092Z,7.12
2019-04-11T04:52:38.135Z,7.09
2019-04-11T04:53:39.059Z,7.15
2019-04-11T04:54:38.607Z,7.15
2019-04-11T04:55:37.742Z,7.09
2019-04-11T04:56:39.775Z,7.08
2019-04-11T04:57:40.361Z,7.09
2019-04-11T04:58:37.950Z,7.08
2019-04-11T04:59:39.891Z,7.07
2019-04-11T05:00:37.848Z,7.05
2019-04-11T05:01:39.172Z,7.05
2019-04-11T05:02:37.612Z,7.09
2019-04-11T05:03:37.915Z,7.13
2019-04-11T05:04:38.423Z,7.08
2019-04-11T05:05:38.315Z,7.04
2019-04-11T05:06:38.764Z,7.09
2019-04-11T05:07:40.410Z,7.09
2019-04-11T05:08:39.009Z,7.12
2019-04-11T05:09:38.359Z,7.12
2019-04-11T05:12:13.894Z,7.09
2019-04-11T05:12:57.362Z,7.05
2019-04-11T05:13:58.592Z,7.13
2019-04-11T05:14:57.253Z,7.08
2019-04-11T05:16:07.238Z,7.09
2019-04-11T05:16:58.266Z,7.09
2019-04-11T05:17:57.704Z,7.12
2019-04-11T05:18:58.326Z,7.02
2019-04-11T05:19:58.428Z,6.94
2019-04-11T05:20:57.388Z,6.89
2019-04-11T05:21:57.568Z,7.01
2019-04-11T05:22:57.979Z,6.91
2019-04-11T05:23:58.453Z,6.90
2019-04-11T05:25:01.179Z,6.89
2019-04-11T05:25:57.238Z,6.90
2019-04-11T05:26:57.875Z,6.83
2019-04-11T05:27:58.164Z,6.97
2019-04-11T05:28:57.246Z,6.87
2019-04-11T05:29:57.095Z,6.87
2019-04-11T05:30:58.309Z,6.87
2019-04-11T05:31:57.104Z,6.83
2019-04-11T05:32:57.755Z,6.83
2019-04-11T05:33:59.164Z,6.79
2019-04-11T05:34:57.041Z,6.79
2019-04-11T05:35:57.050Z,6.86
2019-04-11T05:36:57.595Z,6.87
2019-04-11T05:37:57.924Z,6.80
2019-04-11T05:38:58.185Z,6.86
2019-04-11T05:39:56.994Z,6.81
2019-04-11T05:40:56.975Z,6.81
2019-04-11T05:41:56.968Z,6.83
2019-04-11T05:42:57.627Z,6.80
2019-04-11T05:44:00.777Z,6.73
2019-04-11T05:44:59.164Z,6.83
2019-04-11T05:45:58.225Z,6.72
2019-04-11T05:47:00.719Z,6.77
2019-04-11T05:47:58.296Z,6.68
2019-04-11T05:49:00.504Z,6.62
2019-04-11T05:49:56.982Z,6.56
2019-04-11T05:50:58.286Z,6.65
2019-04-11T05:51:58.812Z,6.62
2019-04-11T05:52:59.071Z,6.65
2019-04-11T05:53:57.721Z,6.61
2019-04-11T05:54:56.832Z,6.59
2019-04-11T05:55:57.406Z,6.68
2019-04-11T05:56:59.159Z,6.63
2019-04-11T05:57:56.819Z,6.63
2019-04-11T05:58:57.832Z,6.56
2019-04-11T05:59:57.771Z,6.65
2019-04-11T06:00:58.319Z,6.69
2019-04-11T06:02:01.621Z,6.71
2019-04-11T06:02:57.750Z,6.53
2019-04-11T06:03:57.369Z,6.46
2019-04-11T06:04:57.765Z,6.50
2019-04-11T06:05:59.864Z,6.51
2019-04-11T06:06:58.432Z,6.53
2019-04-11T06:07:57.868Z,6.53
2019-04-11T06:09:00.312Z,6.65
2019-04-11T06:09:56.805Z,6.46
2019-04-11T06:10:56.758Z,6.51
2019-04-11T06:11:57.983Z,6.51
2019-04-11T06:12:57.496Z,6.47
2019-04-11T06:13:56.646Z,6.44
2019-04-11T06:14:57.632Z,6.53
2019-04-11T06:16:00.685Z,6.68
2019-04-11T06:16:59.053Z,6.66
2019-04-11T06:17:56.670Z,6.51
2019-04-11T06:18:57.717Z,6.48
2019-04-11T06:19:57.604Z,6.56
2019-04-11T06:20:57.632Z,6.58
2019-04-11T06:21:56.578Z,6.66
2019-04-11T06:22:56.553Z,6.69
2019-04-11T06:23:56.531Z,6.63
2019-04-11T06:24:56.587Z,6.69
2019-04-11T06:25:57.601Z,6.68
2019-04-11T06:26:56.859Z,6.71
2019-04-11T06:27:56.492Z,6.69
2019-04-11T06:28:57.020Z,6.66
2019-04-11T06:29:56.477Z,6.62
2019-04-11T06:30:56.948Z,6.69
2019-04-11T06:31:57.233Z,6.61
2019-04-11T06:32:56.439Z,6.69
2019-04-11T06:33:56.639Z,6.63
2019-04-11T06:34:57.659Z,6.61
2019-04-11T06:35:56.715Z,6.65
2019-04-11T06:36:57.129Z,6.62
2019-04-11T06:37:56.592Z,6.68
2019-04-11T06:38:56.755Z,6.71
2019-04-11T06:39:58.228Z,6.71
2019-04-11T06:42:19.179Z,6.68
2019-04-11T06:43:17.367Z,6.69
2019-04-11T06:44:16.804Z,6.73
2019-04-11T06:45:17.562Z,6.83
2019-04-11T06:46:16.821Z,6.76
2019-04-11T06:47:16.808Z,6.77
2019-04-11T06:48:17.810Z,6.65
2019-04-11T06:49:16.743Z,6.79
2019-04-11T06:50:17.344Z,6.83
2019-04-11T06:51:16.730Z,6.73
2019-04-11T06:52:16.848Z,6.71
2019-04-11T06:53:16.786Z,6.81
2019-04-11T06:54:16.901Z,6.84
2019-04-11T06:55:16.681Z,6.87
2019-04-11T06:56:16.912Z,6.77
2019-04-11T06:57:16.706Z,6.83
2019-04-11T06:58:16.666Z,6.76
2019-04-11T06:59:20.613Z,6.83
2019-04-11T07:00:16.933Z,6.86
2019-04-11T07:01:16.640Z,6.91
2019-04-11T07:02:20.302Z,6.84
2019-04-11T07:03:22.701Z,6.84
2019-04-11T07:04:17.645Z,6.84
2019-04-11T07:05:16.598Z,6.73
2019-04-11T07:06:17.534Z,6.79
2019-04-11T07:07:18.429Z,6.83
2019-04-11T07:09:28.795Z,6.73
2019-04-11T07:10:28.736Z,6.77
2019-04-11T07:11:28.660Z,6.76
2019-04-11T07:12:28.712Z,6.76
2019-04-11T07:13:28.633Z,6.77
2019-04-11T07:14:29.139Z,6.81
2019-04-11T07:15:29.362Z,6.73
2019-04-11T07:16:31.417Z,6.72
2019-04-11T07:17:29.647Z,6.69
2019-04-11T07:18:29.084Z,6.72
2019-04-11T07:19:28.713Z,6.69
2019-04-11T07:20:29.336Z,6.80
2019-04-11T07:21:28.479Z,6.77
2019-04-11T07:22:28.493Z,6.77
2019-04-11T07:23:28.592Z,6.73
2019-04-11T07:24:28.450Z,6.77
2019-04-11T07:25:28.954Z,6.72
2019-04-11T07:26:29.468Z,6.80
2019-04-11T07:27:28.458Z,6.77
2019-04-11T07:28:29.498Z,6.84
2019-04-11T07:29:29.670Z,6.83
2019-04-11T07:30:28.936Z,6.77
2019-04-11T07:31:29.856Z,6.77
2019-04-11T07:32:29.762Z,6.79
2019-04-11T07:33:28.920Z,6.73
2019-04-11T07:34:32.687Z,6.81
2019-04-11T07:35:29.415Z,6.77
2019-04-11T07:36:29.576Z,6.79
2019-04-11T07:37:28.377Z,6.76
2019-04-11T07:38:29.428Z,6.79
2019-04-11T07:40:50.249Z,6.90
2019-04-11T07:41:47.916Z,6.83
2019-04-11T07:42:49.402Z,6.87
2019-04-11T07:43:47.720Z,6.89
2019-04-11T07:44:47.522Z,6.89
2019-04-11T07:45:47.619Z,6.91
2019-04-11T07:46:49.437Z,6.99
2019-04-11T07:47:48.274Z,6.90
2019-04-11T07:48:47.481Z,6.94
2019-04-11T07:49:54.956Z,6.99
2019-04-11T07:50:48.763Z,7.01
2019-04-11T07:51:48.532Z,7.01
2019-04-11T07:52:47.456Z,6.97
2019-04-11T07:53:48.099Z,7.02
2019-04-11T07:54:47.763Z,7.02
2019-04-11T07:55:47.550Z,7.04
2019-04-11T07:56:48.522Z,7.12
2019-04-11T07:57:47.410Z,7.13
2019-04-11T07:58:47.882Z,7.05
2019-04-11T07:59:47.367Z,7.09
2019-04-11T08:00:51.269Z,7.15
2019-04-11T08:01:49.279Z,7.09
2019-04-11T08:02:49.886Z,7.12
2019-04-11T08:03:47.322Z,7.20
2019-04-11T08:04:47.361Z,7.20
2019-04-11T08:05:47.305Z,7.24
2019-04-11T08:06:47.940Z,7.12
2019-04-11T08:07:47.338Z,7.22
2019-04-11T08:08:47.281Z,7.17
2019-04-11T08:09:48.278Z,7.19
2019-04-11T08:10:48.379Z,7.19
2019-04-11T08:11:47.780Z,7.29
2019-04-11T08:12:47.948Z,7.31
2019-04-11T08:13:53.028Z,7.35
2019-04-11T08:14:47.254Z,7.41
2019-04-11T08:15:48.119Z,7.49
2019-04-11T08:16:47.184Z,7.56
2019-04-11T08:17:48.081Z,7.55
2019-04-11T08:18:47.207Z,7.52
2019-04-11T08:19:47.162Z,7.52
2019-04-11T08:20:47.805Z,7.58
2019-04-11T08:21:47.181Z,7.66
2019-04-11T08:22:47.555Z,7.69
2019-04-11T08:23:47.763Z,7.69
2019-04-11T08:24:47.100Z,7.71
2019-04-11T08:27:07.543Z,7.66
2019-04-11T08:28:07.625Z,7.62
2019-04-11T08:29:11.680Z,7.56
2019-04-11T08:30:06.653Z,7.53
2019-04-11T08:31:05.538Z,7.55
2019-04-11T08:32:05.689Z,7.60
2019-04-11T08:33:07.420Z,7.62
2019-04-11T08:34:05.363Z,7.62
2019-04-11T08:35:06.031Z,7.63
2019-04-11T08:36:07.237Z,7.59
2019-04-11T08:37:05.421Z,7.53
2019-04-11T08:38:05.320Z,7.58
2019-04-11T08:39:05.277Z,7.60
2019-04-11T08:40:11.506Z,7.69
2019-04-11T08:41:07.315Z,7.69
2019-04-11T08:42:05.252Z,7.72
2019-04-11T08:43:05.261Z,7.74
2019-04-11T08:44:05.614Z,7.72
2019-04-11T08:45:06.022Z,7.69
2019-04-11T08:46:05.199Z,7.67
2019-04-11T08:47:06.054Z,7.71
2019-04-11T08:48:05.214Z,7.63
2019-04-11T08:49:05.661Z,7.66
2019-04-11T08:50:06.105Z,7.62
2019-04-11T08:51:05.245Z,7.66
2019-04-11T08:52:05.513Z,7.60
2019-04-11T08:53:05.171Z,7.67
2019-04-11T08:54:05.125Z,7.67
2019-04-11T08:55:06.219Z,7.75
2019-04-11T08:56:07.032Z,7.71
2019-04-11T08:57:05.098Z,7.72
2019-04-11T08:58:05.106Z,7.66
2019-04-11T08:59:05.068Z,7.66
2019-04-11T09:00:06.154Z,7.67
2019-04-11T09:01:05.450Z,7.71
2019-04-11T09:02:05.048Z,7.63
2019-04-11T09:03:05.169Z,7.66
2019-04-11T09:04:07.950Z,7.66
2019-04-11T09:05:13.111Z,7.62
2019-04-11T09:06:06.324Z,7.66
2019-04-11T09:07:19.770Z,7.62
2019-04-11T09:08:05.836Z,7.58
2019-04-11T09:09:05.255Z,7.55
2019-04-11T09:10:04.976Z,7.55
2019-04-11T09:11:04.986Z,7.55
2019-04-11T09:12:04.938Z,7.52
2019-04-11T09:13:04.964Z,7.52
2019-04-11T09:14:06.022Z,7.45
2019-04-11T09:15:04.899Z,7.41
2019-04-11T09:16:05.605Z,7.42
2019-04-11T09:17:05.889Z,7.41
2019-04-11T09:18:09.016Z,7.47
2019-04-11T09:19:06.335Z,7.45
2019-04-11T09:20:05.332Z,7.38
2019-04-11T09:21:04.847Z,7.37
2019-04-11T09:22:04.831Z,7.38
2019-04-11T09:23:05.837Z,7.38
2019-04-11T09:24:04.802Z,7.34
2019-04-11T09:25:05.189Z,7.40
2019-04-11T09:26:04.784Z,7.47
2019-04-11T09:27:04.771Z,7.41
2019-04-11T09:28:05.001Z,7.40
2019-04-11T09:29:05.986Z,7.44
2019-04-11T09:30:04.748Z,7.50
2019-04-11T09:31:07.746Z,7.59
2019-04-11T09:32:04.721Z,7.62
2019-04-11T09:33:04.818Z,7.62
2019-04-11T09:34:05.811Z,7.63
2019-04-11T09:36:24.619Z,7.69
2019-04-11T09:37:25.358Z,7.67
2019-04-11T09:38:24.619Z,7.67
2019-04-11T09:40:58.729Z,7.74
2019-04-11T09:41:52.442Z,7.82
2019-04-11T09:42:53.376Z,7.71
2019-04-11T09:43:52.710Z,7.67
2019-04-11T09:44:53.156Z,7.66
2019-04-11T09:45:52.636Z,7.78
2019-04-11T09:46:52.190Z,7.74
2019-04-11T09:47:52.200Z,7.72
2019-04-11T09:48:52.167Z,7.67
2019-04-11T09:49:52.157Z,7.74
2019-04-11T09:50:53.205Z,7.78
2019-04-11T09:51:52.144Z,7.75
2019-04-11T09:52:52.189Z,7.90
2019-04-11T09:53:52.907Z,7.82
2019-04-11T09:54:52.641Z,7.90
2019-04-11T09:55:52.090Z,7.81
2019-04-11T09:56:52.079Z,7.92
2019-04-11T09:57:54.960Z,7.87
2019-04-11T09:58:52.063Z,7.87
2019-04-11T09:59:52.060Z,7.77
2019-04-11T10:00:52.923Z,7.89
2019-04-11T10:01:52.032Z,7.85
2019-04-11T10:02:52.738Z,7.99
2019-04-11T10:03:52.898Z,7.99
2019-04-11T10:04:52.232Z,8.03
2019-04-11T10:05:52.005Z,8.03
2019-04-11T10:06:52.973Z,8.11
2019-04-11T10:07:52.346Z,8.18
2019-04-11T10:08:52.100Z,8.26
2019-04-11T10:09:52.437Z,8.33
2019-04-11T10:10:53.012Z,8.47
2019-04-11T10:11:52.580Z,8.47
2019-04-11T10:12:52.110Z,8.60
2019-04-11T10:13:53.167Z,8.60
2019-04-11T10:14:51.905Z,8.69
2019-04-11T10:15:51.894Z,8.63
2019-04-11T10:16:52.612Z,8.79
2019-04-11T10:17:51.871Z,8.84
2019-04-11T10:18:51.875Z,8.90
2019-04-11T10:19:52.088Z,8.94
2019-04-11T10:20:52.937Z,9.15
2019-04-11T10:21:51.832Z,9.21
2019-04-11T10:24:14.370Z,9.40
2019-04-11T10:25:12.705Z,9.34
2019-04-11T10:26:11.804Z,9.48
2019-04-11T10:27:12.282Z,9.52
2019-04-11T10:28:11.583Z,9.76
2019-04-11T10:29:11.551Z,9.91
2019-04-11T10:30:11.673Z,10.04
2019-04-11T10:31:12.624Z,10.04
2019-04-11T10:32:11.791Z,10.07
2019-04-11T10:33:11.523Z,10.00
2019-04-11T10:34:11.483Z,10.15
2019-04-11T10:35:14.583Z,10.14
2019-04-11T10:36:12.554Z,10.19
2019-04-11T10:37:11.792Z,10.17
2019-04-11T10:38:11.969Z,10.12
2019-04-11T10:39:11.433Z,9.99
2019-04-11T10:40:11.415Z,10.00
2019-04-11T10:41:12.479Z,10.06
2019-04-11T10:42:12.512Z,10.17
2019-04-11T10:43:11.893Z,10.28
2019-04-11T10:44:11.763Z,10.42
2019-04-11T10:45:12.211Z,10.44
2019-04-11T10:46:11.371Z,10.53
2019-04-11T10:47:12.400Z,10.86
2019-04-11T10:48:11.683Z,10.66
2019-04-11T10:49:11.651Z,10.70
2019-04-11T10:50:11.307Z,10.70
2019-04-11T10:51:11.320Z,10.66
2019-04-11T10:52:11.985Z,10.47
2019-04-11T10:53:11.279Z,10.47
2019-04-11T10:54:11.445Z,10.63
2019-04-11T10:55:11.467Z,10.70
2019-04-11T10:56:11.252Z,10.70
2019-04-11T10:57:15.960Z,10.71
2019-04-11T10:59:40.760Z,10.88
2019-04-11T11:00:33.481Z,10.94
2019-04-11T11:01:33.753Z,11.07
2019-04-11T11:02:33.622Z,11.24
2019-04-11T11:03:32.535Z,11.44
2019-04-11T11:04:32.617Z,11.57
2019-04-11T11:05:32.583Z,11.65
2019-04-11T11:06:32.565Z,11.70
2019-04-11T11:07:32.942Z,11.72
2019-04-11T11:08:33.331Z,11.65
2019-04-11T11:09:32.539Z,11.74
2019-04-11T11:10:33.288Z,11.82
2019-04-11T11:11:32.479Z,11.87
2019-04-11T11:12:32.960Z,11.78
2019-04-11T11:13:32.358Z,11.68
2019-04-11T11:14:32.361Z,11.67
2019-04-11T11:15:33.680Z,11.59
2019-04-11T11:16:34.025Z,11.59
2019-04-11T11:17:55.984Z,11.71
2019-04-11T11:18:54.091Z,11.83
2019-04-11T11:19:45.714Z,11.85
2019-04-11T11:20:38.653Z,11.93
2019-04-11T11:21:35.195Z,11.90
2019-04-11T11:22:34.481Z,11.94
2019-04-11T11:23:35.166Z,11.90
2019-04-11T11:24:32.331Z,11.87
2019-04-11T11:25:33.027Z,12.01
2019-04-11T11:26:33.761Z,11.94
2019-04-11T11:27:32.431Z,12.05
2019-04-11T11:28:32.353Z,12.09
2019-04-11T11:29:37.125Z,11.99
2019-04-11T11:30:32.554Z,12.04
2019-04-11T11:31:32.247Z,12.09
2019-04-11T11:32:33.533Z,12.33
2019-04-11T11:33:32.150Z,12.31
2019-04-11T11:34:32.647Z,12.41
2019-04-11T11:35:34.913Z,12.29
2019-04-11T11:36:37.021Z,12.29
2019-04-11T11:37:33.296Z,12.09
2019-04-11T11:38:32.097Z,11.96
2019-04-11T11:39:33.215Z,11.99
2019-04-11T11:40:32.116Z,12.06
2019-04-11T11:41:32.302Z,12.04
2019-04-11T11:42:32.502Z,12.09
2019-04-11T11:43:41.358Z,12.13
2019-04-11T11:44:32.949Z,12.23
2019-04-11T11:45:33.216Z,12.30
2019-04-11T11:46:32.122Z,12.54
2019-04-11T11:47:36.484Z,12.77
2019-04-11T11:48:33.430Z,12.56
2019-04-11T11:49:44.942Z,12.62
2019-04-11T11:50:34.515Z,12.71
2019-04-11T11:51:33.173Z,12.75
2019-04-11T11:52:34.451Z,13.09
2019-04-11T11:53:33.011Z,13.27
2019-04-11T11:54:34.210Z,13.44
2019-04-11T11:56:56.131Z,13.33
2019-04-11T11:57:55.236Z,13.04
2019-04-11T11:59:11.159Z,13.27
2019-04-11T11:59:55.279Z,13.36
2019-04-11T12:00:57.158Z,13.54
2019-04-11T12:01:55.884Z,13.58
2019-04-11T12:02:55.466Z,13.40
2019-04-11T12:03:59.343Z,13.58
2019-04-11T12:04:56.129Z,13.61
2019-04-11T12:05:55.084Z,13.25
2019-04-11T12:06:58.892Z,13.32
2019-04-11T12:07:56.181Z,13.25
2019-04-11T12:08:56.074Z,13.38
2019-04-11T12:09:55.122Z,13.29
2019-04-11T12:12:17.713Z,13.56
2019-04-11T12:13:14.988Z,13.52
2019-04-11T12:14:15.874Z,13.58
2019-04-11T12:15:17.674Z,13.55
2019-04-11T12:16:19.275Z,13.67
2019-04-11T12:17:16.448Z,13.65
2019-04-11T12:18:18.082Z,13.43
2019-04-11T12:19:18.014Z,13.25
2019-04-11T12:20:16.534Z,13.21
2019-04-11T12:21:16.360Z,13.41
2019-04-11T12:22:16.086Z,13.52
2019-04-11T12:23:15.090Z,13.43
2019-04-11T12:24:15.470Z,13.65
2019-04-11T12:25:14.715Z,13.59
2019-04-11T12:26:16.455Z,13.58
2019-04-11T12:27:14.702Z,13.55
2019-04-11T12:28:17.426Z,13.51
2019-04-11T12:29:15.733Z,13.40
2019-04-11T12:30:15.658Z,13.36
2019-04-11T12:32:38.885Z,13.88
2019-04-11T12:33:33.220Z,13.99
2019-04-11T12:34:32.996Z,13.99
2019-04-11T12:35:32.881Z,13.92
2019-04-11T12:36:32.885Z,13.88
2019-04-11T12:37:33.669Z,14.01
2019-04-11T12:38:32.985Z,14.12
2019-04-11T12:39:32.936Z,14.14
2019-04-11T12:40:32.932Z,14.19
2019-04-11T12:41:33.019Z,14.10
2019-04-11T12:42:32.922Z,13.95
2019-04-11T12:43:32.827Z,13.87
2019-04-11T12:44:32.784Z,13.61
2019-04-11T12:45:32.775Z,13.61
2019-04-11T12:46:32.763Z,13.55
2019-04-11T12:47:38.628Z,13.43
2019-04-11T12:48:32.767Z,13.43
2019-04-11T12:49:32.728Z,13.43
2019-04-11T12:50:32.729Z,13.40
2019-04-11T12:51:34.350Z,13.44
2019-04-11T12:52:32.746Z,13.14
2019-04-11T12:53:32.684Z,13.04
2019-04-11T12:54:32.680Z,13.22
2019-04-11T12:55:32.730Z,13.07
2019-04-11T12:56:32.658Z,13.30
2019-04-11T12:57:32.645Z,13.40
2019-04-11T12:58:32.641Z,13.41
2019-04-11T12:59:32.633Z,13.52
2019-04-11T13:00:32.630Z,13.58
2019-04-11T13:01:32.638Z,13.44
2019-04-11T13:02:39.143Z,13.33
2019-04-11T13:03:32.601Z,13.24
2019-04-11T13:04:48.152Z,13.30
2019-04-11T13:05:32.558Z,13.32
2019-04-11T13:06:35.531Z,13.46
2019-04-11T13:07:32.767Z,13.20
2019-04-11T13:08:32.564Z,13.07
2019-04-11T13:09:32.522Z,13.07
2019-04-11T13:10:32.548Z,13.03
2019-04-11T13:11:39.119Z,13.11
2019-04-11T13:12:32.484Z,13.09
2019-04-11T13:13:32.520Z,13.07
2019-04-11T13:14:32.462Z,13.04
2019-04-11T13:15:32.463Z,13.06
2019-04-11T13:16:32.447Z,13.17
2019-04-11T13:17:32.429Z,13.29
2019-04-11T13:18:32.449Z,13.33
2019-04-11T13:19:32.424Z,13.40
2019-04-11T13:20:33.319Z,13.43
2019-04-11T13:21:32.390Z,13.29
2019-04-11T13:22:32.378Z,13.20
2019-04-11T13:23:32.404Z,13.20
2019-04-11T13:24:32.386Z,13.12
2019-04-11T13:25:32.361Z,13.04
2019-04-11T13:26:32.335Z,13.11
2019-04-11T13:27:32.340Z,13.32
2019-04-11T13:28:33.106Z,13.30
2019-04-11T13:29:32.356Z,13.46
2019-04-11T13:30:32.303Z,13.40
2019-04-11T13:31:34.086Z,13.51
2019-04-11T13:32:32.269Z,13.56