createdAt,value
2019-03-04T00:00:17.640Z,54.17
2019-03-04T00:01:17.634Z,54.17
2019-03-04T00:02:17.623Z,54.17
2019-03-04T00:03:17.615Z,54.17
2019-03-04T00:04:17.643Z,54.17
2019-03-04T00:05:17.593Z,54.17
2019-03-04T00:06:17.580Z,54.17
2019-03-04T00:07:17.569Z,54.17
2019-03-04T00:08:17.559Z,54.17
2019-03-04T00:09:17.550Z,54.17
2019-03-04T00:10:17.566Z,54.17
2019-03-04T00:11:17.521Z,54.08
2019-03-04T00:12:17.514Z,54.17
2019-03-04T00:13:17.505Z,54.17
2019-03-04T00:14:17.524Z,54.17
2019-03-04T00:15:17.479Z,54.17
2019-03-04T00:16:17.690Z,54.17
2019-03-04T00:17:17.462Z,54.17
2019-03-04T00:18:17.451Z,54.08
2019-03-04T00:19:17.451Z,54.08
2019-03-04T00:20:17.432Z,54.08
2019-03-04T00:21:17.415Z,54.08
2019-03-04T00:22:17.436Z,54.08
2019-03-04T00:23:17.409Z,54.08
2019-03-04T00:24:17.381Z,54.08
2019-03-04T00:25:17.371Z,54.08
2019-03-04T00:26:17.371Z,53.97
2019-03-04T00:27:17.386Z,53.97
2019-03-04T00:28:17.337Z,53.97
2019-03-04T00:29:17.361Z,53.97
2019-03-04T00:30:17.324Z,53.97
2019-03-04T00:31:17.311Z,53.97
2019-03-04T00:32:17.295Z,53.97
2019-03-04T00:33:17.332Z,53.97
2019-03-04T00:34:17.278Z,53.97
2019-03-04T00:35:17.264Z,53.97
2019-03-04T00:36:17.250Z,53.97
2019-03-04T00:37:17.240Z,53.97
2019-03-04T00:38:17.228Z,53.97
2019-03-04T00:39:17.270Z,53.97
2019-03-04T00:40:17.215Z,53.97
2019-03-04T00:41:17.204Z,53.97
2019-03-04T00:42:17.190Z,53.97
2019-03-04T00:43:17.177Z,53.97
2019-03-04T00:44:17.170Z,53.97
2019-03-04T00:45:17.198Z,53.97
2019-03-04T00:46:17.153Z,53.97
2019-03-04T00:47:17.137Z,53.97
2019-03-04T00:48:17.126Z,53.97
2019-03-04T00:49:17.113Z,53.97
2019-03-04T00:50:17.103Z,53.97
2019-03-04T00:51:17.310Z,53.88
2019-03-04T00:52:17.088Z,53.97
2019-03-04T00:53:17.074Z,53.97
2019-03-04T00:54:17.063Z,53.88
2019-03-04T00:55:17.049Z,53.88
2019-03-04T00:56:17.040Z,53.77
2019-03-04T00:57:17.054Z,53.77
2019-03-04T00:58:17.012Z,53.77
2019-03-04T00:59:17.052Z,53.77
2019-03-04T01:00:16.998Z,53.77
2019-03-04T01:01:16.986Z,53.77
2019-03-04T01:02:16.969Z,53.88
2019-03-04T01:03:16.964Z,53.88
2019-03-04T01:04:16.949Z,53.88
2019-03-04T01:05:16.975Z,53.88
2019-03-04T01:06:16.932Z,53.77
2019-03-04T01:07:16.952Z,53.77
2019-03-04T01:08:16.906Z,53.77
2019-03-04T01:09:16.900Z,53.77
2019-03-04T01:10:16.892Z,53.77
2019-03-04T01:11:16.881Z,53.77
2019-03-04T01:12:16.865Z,53.77
2019-03-04T01:13:16.880Z,53.88
2019-03-04T01:14:16.873Z,53.97
2019-03-04T01:15:16.827Z,53.97
2019-03-04T01:16:16.817Z,53.97
2019-03-04T01:17:16.838Z,53.97
2019-03-04T01:18:16.798Z,53.97
2019-03-04T01:19:16.821Z,54.08
2019-03-04T01:20:16.774Z,53.97
2019-03-04T01:21:16.762Z,53.97
2019-03-04T01:22:16.753Z,53.97
2019-03-04T01:23:16.753Z,53.97
2019-03-04T01:24:16.776Z,53.88
2019-03-04T01:25:16.728Z,53.88
2019-03-04T01:26:16.713Z,53.88
2019-03-04T01:27:16.697Z,53.88
2019-03-04T01:28:16.695Z,53.88
2019-03-04T01:29:16.682Z,53.88
2019-03-04T01:30:16.710Z,53.88
2019-03-04T01:31:16.661Z,53.77
2019-03-04T01:32:16.653Z,53.88
2019-03-04T01:33:16.643Z,53.88
2019-03-04T01:34:16.629Z,53.88
2019-03-04T01:35:16.612Z,53.88
2019-03-04T01:36:16.627Z,53.88
2019-03-04T01:37:16.593Z,53.88
2019-03-04T01:38:16.615Z,53.97
2019-03-04T01:39:16.573Z,53.88
2019-03-04T01:40:16.565Z,53.88
2019-03-04T01:41:16.547Z,53.88
2019-03-04T01:42:16.540Z,53.88
2019-03-04T01:43:16.620Z,53.88
2019-03-04T01:44:16.518Z,53.88
2019-03-04T01:45:16.502Z,53.88
2019-03-04T01:46:17.013Z,53.95
2019-03-04T01:47:16.479Z,53.88
2019-03-04T01:48:16.478Z,53.95
2019-03-04T01:49:16.505Z,53.97
2019-03-04T01:50:16.461Z,54.35
2019-03-04T01:51:16.436Z,54.55
2019-03-04T01:52:16.427Z,54.65
2019-03-04T01:53:16.421Z,54.45
2019-03-04T01:54:16.406Z,54.75
2019-03-04T01:55:16.498Z,54.85
2019-03-04T01:56:16.381Z,55.05
2019-03-04T01:57:16.372Z,55.16
2019-03-04T01:58:16.365Z,55.35
2019-03-04T01:59:16.355Z,55.26
2019-03-04T02:00:16.368Z,55.66
2019-03-04T02:01:16.382Z,55.35
2019-03-04T02:02:16.330Z,55.46
2019-03-04T02:03:16.305Z,55.46
2019-03-04T02:04:22.963Z,55.35
2019-03-04T02:05:16.284Z,55.55
2019-03-04T02:06:16.280Z,55.66
2019-03-04T02:07:16.303Z,55.55
2019-03-04T02:08:16.258Z,55.46
2019-03-04T02:09:16.243Z,55.46
2019-03-04T02:10:16.231Z,55.35
2019-03-04T02:11:16.226Z,55.35
2019-03-04T02:12:16.210Z,55.35
2019-03-04T02:13:16.223Z,55.16
2019-03-04T02:14:16.195Z,55.05
2019-03-04T02:15:16.183Z,55.05
2019-03-04T02:16:16.171Z,55.05
2019-03-04T02:17:16.158Z,54.96
2019-03-04T02:18:16.149Z,54.85
2019-03-04T02:19:16.156Z,54.85
2019-03-04T02:20:16.126Z,54.75
2019-03-04T02:21:16.115Z,54.65
2019-03-04T02:22:16.109Z,54.65
2019-03-04T02:23:16.099Z,54.65
2019-03-04T02:24:16.302Z,54.65
2019-03-04T02:25:16.067Z,54.55
2019-03-04T02:26:16.059Z,54.55
2019-03-04T02:27:16.047Z,54.55
2019-03-04T02:28:16.043Z,54.45
2019-03-04T02:29:16.024Z,54.45
2019-03-04T02:30:16.033Z,54.48
2019-03-04T02:31:16.008Z,54.45
2019-03-04T02:32:15.994Z,54.48
2019-03-04T02:33:15.999Z,54.48
2019-03-04T02:34:15.970Z,54.38
2019-03-04T02:35:15.962Z,54.38
2019-03-04T02:36:15.948Z,54.38
2019-03-04T02:37:15.937Z,54.38
2019-03-04T02:38:15.932Z,54.38
2019-03-04T02:39:16.004Z,54.38
2019-03-04T02:40:15.903Z,54.38
2019-03-04T02:41:15.919Z,54.38
2019-03-04T02:42:15.890Z,54.35
2019-03-04T02:43:15.870Z,54.28
2019-03-04T02:44:15.862Z,54.28
2019-03-04T02:45:15.853Z,54.28
2019-03-04T02:46:15.840Z,54.28
2019-03-04T02:47:15.866Z,54.17
2019-03-04T02:48:15.821Z,54.17
2019-03-04T02:49:15.810Z,54.17
2019-03-04T02:50:15.813Z,54.17
2019-03-04T02:51:15.790Z,54.17
2019-03-04T02:52:15.778Z,54.17
2019-03-04T02:53:15.794Z,54.08
2019-03-04T02:54:15.754Z,54.08
2019-03-04T02:55:15.740Z,54.08
2019-03-04T02:56:15.734Z,54.08
2019-03-04T02:57:15.723Z,54.08
2019-03-04T02:58:15.721Z,54.08
2019-03-04T02:59:15.721Z,54.08
2019-03-04T03:00:15.690Z,53.97
2019-03-04T03:01:15.676Z,53.97
2019-03-04T03:02:15.674Z,53.97
2019-03-04T03:03:15.660Z,53.97
2019-03-04T03:04:15.646Z,53.97
2019-03-04T03:05:15.656Z,53.97
2019-03-04T03:06:15.628Z,53.97
2019-03-04T03:07:15.610Z,53.88
2019-03-04T03:08:15.606Z,53.88
2019-03-04T03:09:15.592Z,53.97
2019-03-04T03:10:15.581Z,53.97
2019-03-04T03:11:15.590Z,53.88
2019-03-04T03:12:15.581Z,53.88
2019-03-04T03:13:15.545Z,53.88
2019-03-04T03:14:15.542Z,53.88
2019-03-04T03:15:15.547Z,53.88
2019-03-04T03:16:15.514Z,53.88
2019-03-04T03:17:15.512Z,53.88
2019-03-04T03:18:15.495Z,53.88
2019-03-04T03:19:15.498Z,53.88
2019-03-04T03:20:15.483Z,53.88
2019-03-04T03:21:15.464Z,53.88
2019-03-04T03:22:15.508Z,53.88
2019-03-04T03:23:15.443Z,53.88
2019-03-04T03:24:15.427Z,53.88
2019-03-04T03:25:15.548Z,53.88
2019-03-04T03:26:15.407Z,53.88
2019-03-04T03:27:15.395Z,53.88
2019-03-04T03:28:15.406Z,53.88
2019-03-04T03:29:15.383Z,53.77
2019-03-04T03:30:15.385Z,53.77
2019-03-04T03:31:15.356Z,53.77
2019-03-04T03:32:15.345Z,53.77
2019-03-04T03:33:15.361Z,53.88
2019-03-04T03:34:15.321Z,53.77
2019-03-04T03:35:15.327Z,53.77
2019-03-04T03:36:15.296Z,53.77
2019-03-04T03:37:15.285Z,53.77
2019-03-04T03:38:15.282Z,53.77
2019-03-04T03:39:15.297Z,53.77
2019-03-04T03:40:15.263Z,53.77
2019-03-04T03:41:15.244Z,53.77
2019-03-04T03:42:15.235Z,53.77
2019-03-04T03:43:15.220Z,53.77
2019-03-04T03:44:15.217Z,53.77
2019-03-04T03:45:15.226Z,53.77
2019-03-04T03:46:15.212Z,53.77
2019-03-04T03:47:15.184Z,53.77
2019-03-04T03:48:15.180Z,53.77
2019-03-04T03:49:15.160Z,53.77
2019-03-04T03:50:15.144Z,53.77
2019-03-04T03:51:15.194Z,53.77
2019-03-04T03:52:15.129Z,53.77
2019-03-04T03:53:15.125Z,53.77
2019-03-04T03:54:15.108Z,53.77
2019-03-04T03:55:15.090Z,53.77
2019-03-04T03:56:15.086Z,53.77
2019-03-04T03:57:15.101Z,53.77
2019-03-04T03:58:15.097Z,53.77
2019-03-04T03:59:15.051Z,53.67
2019-03-04T04:00:15.040Z,53.67
2019-03-04T04:01:15.030Z,53.67
2019-03-04T04:02:15.014Z,53.67
2019-03-04T04:03:15.011Z,53.67
2019-03-04T04:04:15.041Z,53.67
2019-03-04T04:05:14.986Z,53.67
2019-03-04T04:06:14.975Z,53.67
2019-03-04T04:07:14.974Z,53.67
2019-03-04T04:08:14.957Z,53.67
2019-03-04T04:09:14.939Z,53.67
2019-03-04T04:10:15.146Z,53.67
2019-03-04T04:11:14.920Z,53.57
2019-03-04T04:12:14.910Z,53.57
2019-03-04T04:13:14.894Z,53.57
2019-03-04T04:14:14.896Z,53.57
2019-03-04T04:15:14.875Z,53.57
2019-03-04T04:16:14.885Z,53.57
2019-03-04T04:17:14.859Z,53.57
2019-03-04T04:18:14.902Z,53.57
2019-03-04T04:19:14.836Z,53.57
2019-03-04T04:20:14.830Z,53.57
2019-03-04T04:21:14.839Z,53.47
2019-03-04T04:22:14.799Z,53.57
2019-03-04T04:23:14.795Z,53.57
2019-03-04T04:24:14.819Z,53.47
2019-03-04T04:25:14.823Z,53.57
2019-03-04T04:26:14.760Z,53.47
2019-03-04T04:27:14.751Z,53.47
2019-03-04T04:28:14.751Z,53.47
2019-03-04T04:29:14.732Z,53.47
2019-03-04T04:30:14.733Z,53.47
2019-03-04T04:31:14.707Z,53.47
2019-03-04T04:32:14.694Z,53.47
2019-03-04T04:33:14.683Z,53.47
2019-03-04T04:34:14.671Z,53.47
2019-03-04T04:35:14.681Z,53.47
2019-03-04T04:36:14.656Z,53.47
2019-03-04T04:37:14.640Z,53.47
2019-03-04T04:38:14.630Z,53.47
2019-03-04T04:39:14.624Z,53.47
2019-03-04T04:40:14.615Z,53.47
2019-03-04T04:41:14.619Z,53.47
2019-03-04T04:42:14.587Z,53.47
2019-03-04T04:43:14.574Z,53.47
2019-03-04T04:44:14.573Z,53.47
2019-03-04T04:45:14.554Z,53.47
2019-03-04T04:46:14.544Z,53.47
2019-03-04T04:47:14.549Z,53.47
2019-03-04T04:48:14.799Z,53.37
2019-03-04T04:49:14.511Z,53.37
2019-03-04T04:50:14.505Z,53.37
2019-03-04T04:51:14.494Z,53.37
2019-03-04T04:52:14.480Z,53.37
2019-03-04T04:53:14.473Z,53.37
2019-03-04T04:54:14.490Z,53.37
2019-03-04T04:55:14.452Z,53.37
2019-03-04T04:56:14.457Z,53.37
2019-03-04T04:57:14.427Z,53.37
2019-03-04T04:58:14.416Z,53.37
2019-03-04T04:59:14.430Z,53.37
2019-03-04T05:00:14.405Z,53.37
2019-03-04T05:01:14.385Z,53.37
2019-03-04T05:02:14.383Z,53.37
2019-03-04T05:03:14.358Z,53.37
2019-03-04T05:04:14.357Z,53.27
2019-03-04T05:05:14.559Z,53.37
2019-03-04T05:06:14.325Z,53.37
2019-03-04T05:07:14.319Z,53.37
2019-03-04T05:08:14.310Z,53.37
2019-03-04T05:09:14.294Z,53.37
2019-03-04T05:10:14.291Z,53.37
2019-03-04T05:11:14.296Z,53.37
2019-03-04T05:12:14.265Z,53.37
2019-03-04T05:13:14.288Z,53.37
2019-03-04T05:14:14.246Z,53.37
2019-03-04T05:15:14.232Z,53.27
2019-03-04T05:16:14.224Z,53.27
2019-03-04T05:17:14.215Z,53.27
2019-03-04T05:18:14.196Z,53.27
2019-03-04T05:19:14.205Z,53.27
2019-03-04T05:20:14.177Z,53.27
2019-03-04T05:21:14.191Z,53.27
2019-03-04T05:22:14.157Z,53.27
2019-03-04T05:23:14.147Z,53.27
2019-03-04T05:24:14.138Z,53.27
2019-03-04T05:25:14.125Z,53.27
2019-03-04T05:26:14.337Z,53.17
2019-03-04T05:27:14.125Z,53.27
2019-03-04T05:28:14.093Z,53.27
2019-03-04T05:29:14.087Z,53.17
2019-03-04T05:30:14.076Z,53.17
2019-03-04T05:31:14.055Z,53.17
2019-03-04T05:32:14.083Z,53.17
2019-03-04T05:33:14.037Z,53.17
2019-03-04T05:34:14.025Z,53.17
2019-03-04T05:35:14.013Z,53.07
2019-03-04T05:36:14.003Z,53.07
2019-03-04T05:37:13.992Z,53.07
2019-03-04T05:38:14.038Z,53.07
2019-03-04T05:39:13.977Z,53.17
2019-03-04T05:40:13.974Z,53.07
2019-03-04T05:41:13.957Z,53.07
2019-03-04T05:42:13.963Z,53.07
2019-03-04T05:43:13.930Z,53.07
2019-03-04T05:44:13.954Z,53.07
2019-03-04T05:45:13.907Z,53.07
2019-03-04T05:46:13.894Z,53.07
2019-03-04T05:47:13.884Z,53.07
2019-03-04T05:48:13.873Z,53.07
2019-03-04T05:49:13.873Z,53.07
2019-03-04T05:50:13.890Z,53.07
2019-03-04T05:51:13.849Z,53.07
2019-03-04T05:52:13.832Z,53.07
2019-03-04T05:53:13.837Z,53.07
2019-03-04T05:54:13.816Z,52.97
2019-03-04T05:55:13.817Z,53.07
2019-03-04T05:56:13.787Z,52.97
2019-03-04T05:57:13.778Z,52.97
2019-03-04T05:58:13.793Z,52.97
2019-03-04T05:59:19.770Z,52.97
2019-03-04T06:00:14.744Z,52.97
2019-03-04T06:01:13.738Z,52.97
2019-03-04T06:02:13.730Z,52.97
2019-03-04T06:03:13.723Z,52.97
2019-03-04T06:04:13.985Z,52.97
2019-03-04T06:05:13.696Z,52.97
2019-03-04T06:06:13.682Z,52.97
2019-03-04T06:07:13.669Z,52.97
2019-03-04T06:08:13.659Z,52.97
2019-03-04T06:09:13.656Z,52.97
2019-03-04T06:10:13.668Z,52.97
2019-03-04T06:11:13.638Z,52.97
2019-03-04T06:12:13.621Z,52.97
2019-03-04T06:13:13.618Z,52.97
2019-03-04T06:14:13.598Z,52.87
2019-03-04T06:15:13.587Z,52.87
2019-03-04T06:16:13.596Z,52.87
2019-03-04T06:17:13.570Z,52.97
2019-03-04T06:18:13.574Z,52.97
2019-03-04T06:19:13.542Z,52.97
2019-03-04T06:20:13.538Z,52.97
2019-03-04T06:21:13.523Z,52.97
2019-03-04T06:22:13.509Z,52.97
2019-03-04T06:23:13.540Z,52.97
2019-03-04T06:24:13.489Z,52.97
2019-03-04T06:25:13.486Z,52.97
2019-03-04T06:26:13.466Z,53.07
2019-03-04T06:27:13.471Z,53.07
2019-03-04T06:28:13.442Z,53.07
2019-03-04T06:29:13.456Z,53.07
2019-03-04T06:30:13.443Z,53.07
2019-03-04T06:31:13.411Z,53.07
2019-03-04T06:32:13.403Z,52.97
2019-03-04T06:33:13.409Z,52.97
2019-03-04T06:34:13.383Z,52.97
2019-03-04T06:35:13.378Z,52.97
2019-03-04T06:36:13.364Z,52.97
2019-03-04T06:37:13.346Z,52.97
2019-03-04T06:38:13.360Z,52.87
2019-03-04T06:39:13.332Z,52.87
2019-03-04T06:40:13.318Z,52.87
2019-03-04T06:41:13.307Z,52.77
2019-03-04T06:42:13.317Z,52.77
2019-03-04T06:43:13.288Z,52.77
2019-03-04T06:44:13.293Z,52.77
2019-03-04T06:45:13.272Z,52.77
2019-03-04T06:46:13.278Z,52.67
2019-03-04T06:47:13.246Z,52.67
2019-03-04T06:48:13.236Z,52.67
2019-03-04T06:49:13.430Z,52.67
2019-03-04T06:50:13.205Z,52.67
2019-03-04T06:51:13.203Z,52.57
2019-03-04T06:52:13.185Z,52.57
2019-03-04T06:53:13.178Z,52.57
2019-03-04T06:54:13.172Z,52.57
2019-03-04T06:55:13.171Z,52.57
2019-03-04T06:56:13.148Z,52.57
2019-03-04T06:57:13.131Z,52.57
2019-03-04T06:58:13.119Z,52.57
2019-03-04T06:59:13.130Z,52.57
2019-03-04T07:00:13.121Z,52.47
2019-03-04T07:01:13.096Z,52.47
2019-03-04T07:02:13.084Z,52.47
2019-03-04T07:03:13.076Z,52.47
2019-03-04T07:04:13.063Z,52.47
2019-03-04T07:05:13.081Z,52.47
2019-03-04T07:06:13.037Z,52.47
2019-03-04T07:07:13.060Z,52.47
2019-03-04T07:08:13.014Z,52.47
2019-03-04T07:09:13.019Z,52.47
2019-03-04T07:10:12.999Z,52.47
2019-03-04T07:11:12.983Z,52.37
2019-03-04T07:12:12.975Z,52.47
2019-03-04T07:13:12.989Z,52.37
2019-03-04T07:14:12.987Z,52.47
2019-03-04T07:15:12.944Z,52.37
2019-03-04T07:16:12.938Z,52.37
2019-03-04T07:17:12.922Z,52.37
2019-03-04T07:18:12.910Z,52.37
2019-03-04T07:19:12.896Z,52.37
2019-03-04T07:20:12.904Z,52.37
2019-03-04T07:21:12.885Z,52.37
2019-03-04T07:22:12.880Z,52.37
2019-03-04T07:23:12.851Z,52.37
2019-03-04T07:24:13.135Z,52.26
2019-03-04T07:25:12.833Z,52.26
2019-03-04T07:26:12.827Z,52.26
2019-03-04T07:27:12.820Z,52.26
2019-03-04T07:28:12.801Z,52.26
2019-03-04T07:29:15.014Z,52.17
2019-03-04T07:30:12.800Z,52.17
2019-03-04T07:31:12.774Z,52.17
2019-03-04T07:32:12.783Z,52.17
2019-03-04T07:33:12.751Z,52.17
2019-03-04T07:34:12.739Z,52.17
2019-03-04T07:35:12.749Z,52.17
2019-03-04T07:36:12.715Z,52.17
2019-03-04T07:37:12.704Z,52.06
2019-03-04T07:38:12.698Z,52.06
2019-03-04T07:39:12.683Z,52.06
2019-03-04T07:40:12.894Z,52.06
2019-03-04T07:41:12.662Z,52.17
2019-03-04T07:42:12.654Z,52.17
2019-03-04T07:43:12.639Z,52.06
2019-03-04T07:44:12.629Z,52.06
2019-03-04T07:45:12.622Z,52.06
2019-03-04T07:46:12.627Z,52.06
2019-03-04T07:47:12.595Z,51.97
2019-03-04T07:48:12.594Z,52.06
2019-03-04T07:49:12.576Z,52.06
2019-03-04T07:50:12.572Z,52.06
2019-03-04T07:51:12.593Z,51.97
2019-03-04T07:52:12.546Z,51.97
2019-03-04T07:53:12.536Z,51.97
2019-03-04T07:54:12.528Z,52.06
2019-03-04T07:55:12.514Z,51.97
2019-03-04T07:56:12.503Z,51.97
2019-03-04T07:57:12.512Z,51.97
2019-03-04T07:58:12.481Z,51.97
2019-03-04T07:59:12.474Z,52.06
2019-03-04T08:00:12.461Z,51.97
2019-03-04T08:01:12.448Z,51.97
2019-03-04T08:02:12.471Z,51.97
2019-03-04T08:03:12.427Z,51.97
2019-03-04T08:04:12.421Z,51.97
2019-03-04T08:05:12.429Z,51.97
2019-03-04T08:06:12.394Z,51.97
2019-03-04T08:07:12.389Z,51.86
2019-03-04T08:08:12.416Z,51.86
2019-03-04T08:09:12.363Z,51.86
2019-03-04T08:10:12.353Z,51.86
2019-03-04T08:11:12.340Z,51.86
2019-03-04T08:12:12.327Z,51.86
2019-03-04T08:13:12.322Z,51.86
2019-03-04T08:14:12.538Z,51.86
2019-03-04T08:15:12.295Z,51.86
2019-03-04T08:16:12.287Z,51.86
2019-03-04T08:17:12.278Z,51.86
2019-03-04T08:18:12.277Z,51.76
2019-03-04T08:19:12.265Z,51.86
2019-03-04T08:20:12.284Z,51.76
2019-03-04T08:21:12.248Z,51.76
2019-03-04T08:22:12.227Z,51.76
2019-03-04T08:23:12.309Z,51.76
2019-03-04T08:24:12.199Z,51.76
2019-03-04T08:25:12.198Z,51.76
2019-03-04T08:26:12.198Z,51.76
2019-03-04T08:27:12.167Z,51.76
2019-03-04T08:28:12.178Z,51.76
2019-03-04T08:29:12.151Z,51.76
2019-03-04T08:30:12.144Z,51.76
2019-03-04T08:31:12.151Z,51.76
2019-03-04T08:32:12.112Z,51.76
2019-03-04T08:33:12.108Z,51.66
2019-03-04T08:34:12.120Z,51.66
2019-03-04T08:35:12.087Z,51.66
2019-03-04T08:36:12.364Z,51.66
2019-03-04T08:37:12.061Z,51.56
2019-03-04T08:38:12.055Z,51.56
2019-03-04T08:39:12.043Z,51.56
2019-03-04T08:40:12.026Z,51.56
2019-03-04T08:41:12.024Z,51.56
2019-03-04T08:42:12.030Z,51.66
2019-03-04T08:43:12.001Z,51.66
2019-03-04T08:44:11.988Z,51.56
2019-03-04T08:45:11.978Z,51.56
2019-03-04T08:46:11.964Z,51.56
2019-03-04T08:47:11.991Z,51.56
2019-03-04T08:48:11.944Z,51.56
2019-03-04T08:49:11.929Z,51.56
2019-03-04T08:50:11.919Z,51.56
2019-03-04T08:51:11.915Z,51.56
2019-03-04T08:52:11.909Z,51.56
2019-03-04T08:53:12.098Z,51.56
2019-03-04T08:54:11.883Z,51.56
2019-03-04T08:55:11.872Z,51.56
2019-03-04T08:56:12.461Z,51.46
2019-03-04T08:57:11.849Z,51.46
2019-03-04T08:58:11.836Z,51.46
2019-03-04T08:59:11.844Z,51.46
2019-03-04T09:00:11.814Z,51.46
2019-03-04T09:01:11.832Z,51.46
2019-03-04T09:02:11.795Z,51.46
2019-03-04T09:03:11.787Z,51.46
2019-03-04T09:04:11.789Z,51.46
2019-03-04T09:05:11.758Z,51.46
2019-03-04T09:06:11.755Z,51.46
2019-03-04T09:07:11.737Z,51.46
2019-03-04T09:08:11.726Z,51.36
2019-03-04T09:09:11.738Z,51.36
2019-03-04T09:10:11.708Z,51.36
2019-03-04T09:11:11.700Z,51.36
2019-03-04T09:12:11.689Z,51.36
2019-03-04T09:13:11.677Z,51.36
2019-03-04T09:14:11.708Z,51.36
2019-03-04T09:15:11.659Z,51.36
2019-03-04T09:16:11.640Z,51.36
2019-03-04T09:17:11.630Z,51.36
2019-03-04T09:18:11.623Z,51.36
2019-03-04T09:19:11.619Z,51.36
2019-03-04T09:20:11.623Z,51.36
2019-03-04T09:21:11.593Z,51.26
2019-03-04T09:22:11.582Z,51.36
2019-03-04T09:23:11.566Z,51.36
2019-03-04T09:24:11.572Z,51.26
2019-03-04T09:25:11.571Z,51.26
2019-03-04T09:26:11.543Z,51.26
2019-03-04T09:27:11.529Z,51.26
2019-03-04T09:28:11.519Z,51.36
2019-03-04T09:29:11.503Z,51.26
2019-03-04T09:30:11.499Z,51.26
2019-03-04T09:31:11.509Z,51.26
2019-03-04T09:32:11.529Z,51.26
2019-03-04T09:33:11.490Z,51.16
2019-03-04T09:34:11.448Z,51.16
2019-03-04T09:35:11.451Z,51.16
2019-03-04T09:36:11.428Z,51.16
2019-03-04T09:37:11.420Z,51.16
2019-03-04T09:38:11.410Z,51.16
2019-03-04T09:39:11.417Z,51.16
2019-03-04T09:40:11.391Z,51.16
2019-03-04T09:41:11.377Z,51.16
2019-03-04T09:42:11.367Z,51.16
2019-03-04T09:43:11.357Z,51.06
2019-03-04T09:44:11.402Z,51.06
2019-03-04T09:45:11.336Z,51.06
2019-03-04T09:46:11.325Z,51.06
2019-03-04T09:47:11.327Z,51.06
2019-03-04T09:48:12.063Z,51.06
2019-03-04T09:49:11.294Z,51.06
2019-03-04T09:50:11.558Z,50.96
2019-03-04T09:51:11.271Z,50.96
2019-03-04T09:52:11.263Z,51.06
2019-03-04T09:53:11.251Z,51.06
2019-03-04T09:54:11.239Z,51.06
2019-03-04T09:55:11.226Z,51.06
2019-03-04T09:56:11.248Z,51.06
2019-03-04T09:57:11.222Z,51.06
2019-03-04T09:58:11.198Z,51.06
2019-03-04T09:59:11.186Z,51.06
2019-03-04T10:00:11.173Z,50.96
2019-03-04T10:01:11.167Z,50.96
2019-03-04T10:02:11.169Z,50.96
2019-03-04T10:03:11.138Z,50.96
2019-03-04T10:04:11.132Z,51.06
2019-03-04T10:05:13.340Z,51.06
2019-03-04T10:06:11.157Z,50.96
2019-03-04T10:07:11.106Z,50.96
2019-03-04T10:08:11.089Z,50.96
2019-03-04T10:09:11.084Z,50.96
2019-03-04T10:10:11.075Z,50.96
2019-03-04T10:11:11.084Z,50.96
2019-03-04T10:12:11.066Z,50.96
2019-03-04T10:13:11.037Z,50.96
2019-03-04T10:14:11.021Z,50.96
2019-03-04T10:15:11.016Z,51.06
2019-03-04T10:16:18.455Z,51.16
2019-03-04T10:17:12.022Z,51.16
2019-03-04T10:18:10.979Z,51.16
2019-03-04T10:19:10.971Z,51.16
2019-03-04T10:20:10.966Z,51.16
2019-03-04T10:21:10.946Z,51.16
2019-03-04T10:22:10.935Z,51.26
2019-03-04T10:23:10.949Z,51.26
2019-03-04T10:24:10.920Z,51.16
2019-03-04T10:25:10.911Z,51.16
2019-03-04T10:26:10.900Z,51.16
2019-03-04T10:27:11.109Z,51.16
2019-03-04T10:28:10.877Z,51.16
2019-03-04T10:29:10.861Z,51.16
2019-03-04T10:30:10.873Z,51.16
2019-03-04T10:31:10.842Z,51.06
2019-03-04T10:32:10.836Z,51.06
2019-03-04T10:33:10.845Z,51.06
2019-03-04T10:34:10.817Z,51.06
2019-03-04T10:35:10.797Z,51.06
2019-03-04T10:36:10.792Z,51.06
2019-03-04T10:37:10.808Z,51.06
2019-03-04T10:38:10.768Z,51.06
2019-03-04T10:39:10.757Z,50.96
2019-03-04T10:40:10.748Z,51.06
2019-03-04T10:41:10.735Z,50.96
2019-03-04T10:42:10.722Z,50.96
2019-03-04T10:43:10.762Z,50.96
2019-03-04T10:44:10.702Z,50.96
2019-03-04T10:45:10.696Z,50.96
2019-03-04T10:46:10.696Z,50.96
2019-03-04T10:47:10.667Z,50.86
2019-03-04T10:48:10.664Z,50.86
2019-03-04T10:49:10.651Z,50.86
2019-03-04T10:50:10.640Z,50.96
2019-03-04T10:51:10.648Z,50.96
2019-03-04T10:52:10.621Z,50.86
2019-03-04T10:53:10.649Z,51.06
2019-03-04T10:54:10.603Z,51.06
2019-03-04T10:55:10.589Z,51.06
2019-03-04T10:56:10.581Z,51.06
2019-03-04T10:57:10.583Z,51.06
2019-03-04T10:58:10.552Z,51.06
2019-03-04T10:59:10.543Z,51.06
2019-03-04T11:00:10.536Z,51.06
2019-03-04T11:01:10.522Z,50.96
2019-03-04T11:02:10.539Z,50.96
2019-03-04T11:03:10.501Z,50.96
2019-03-04T11:04:10.487Z,51.06
2019-03-04T11:05:10.482Z,51.06
2019-03-04T11:06:10.462Z,51.06
2019-03-04T11:07:10.484Z,51.06
2019-03-04T11:08:10.446Z,50.96
2019-03-04T11:09:10.434Z,51.06
2019-03-04T11:10:10.424Z,51.06
2019-03-04T11:11:10.414Z,51.06
2019-03-04T11:12:10.403Z,51.06
2019-03-04T11:13:10.420Z,51.06
2019-03-04T11:14:10.384Z,51.16
2019-03-04T11:15:10.365Z,51.16
2019-03-04T11:16:10.362Z,51.16
2019-03-04T11:17:10.349Z,51.16
2019-03-04T11:18:10.338Z,51.26
2019-03-04T11:19:10.544Z,51.16
2019-03-04T11:20:10.322Z,51.26
2019-03-04T11:21:10.306Z,51.26
2019-03-04T11:22:10.292Z,51.26
2019-03-04T11:23:10.283Z,51.26
2019-03-04T11:24:10.274Z,51.26
2019-03-04T11:25:10.280Z,51.36
2019-03-04T11:26:10.249Z,51.46
2019-03-04T11:27:10.240Z,51.46
2019-03-04T11:28:10.237Z,51.46
2019-03-04T11:29:10.217Z,51.56
2019-03-04T11:30:10.241Z,51.56
2019-03-04T11:31:10.216Z,51.56
2019-03-04T11:32:10.189Z,51.56
2019-03-04T11:33:10.174Z,51.66
2019-03-04T11:34:10.166Z,51.66
2019-03-04T11:35:10.149Z,51.66
2019-03-04T11:36:10.166Z,51.66
2019-03-04T11:37:10.129Z,51.66
2019-03-04T11:38:10.122Z,51.66
2019-03-04T11:39:10.113Z,51.66
2019-03-04T11:40:10.124Z,51.76
2019-03-04T11:41:10.098Z,51.76
2019-03-04T11:42:10.143Z,51.76
2019-03-04T11:43:10.084Z,51.76
2019-03-04T11:44:10.055Z,51.86
2019-03-04T11:45:10.047Z,51.86
2019-03-04T11:46:10.042Z,51.76
2019-03-04T11:47:10.063Z,51.86
2019-03-04T11:48:10.034Z,51.86
2019-03-04T11:49:09.999Z,51.86
2019-03-04T11:50:09.991Z,51.86
2019-03-04T11:51:09.980Z,51.86
2019-03-04T11:52:09.974Z,51.86
2019-03-04T11:53:09.979Z,51.97
2019-03-04T11:54:09.950Z,51.97
2019-03-04T11:55:09.940Z,51.86
2019-03-04T11:56:09.924Z,51.97
2019-03-04T11:57:09.938Z,51.97
2019-03-04T11:58:09.904Z,51.86
2019-03-04T11:59:09.893Z,51.97
2019-03-04T12:00:09.919Z,51.97
2019-03-04T12:01:09.892Z,51.97
2019-03-04T12:02:09.859Z,51.97
2019-03-04T12:03:09.853Z,51.97
2019-03-04T12:04:09.859Z,51.97
2019-03-04T12:05:09.831Z,51.97
2019-03-04T12:06:09.837Z,52.06
2019-03-04T12:07:09.811Z,51.97
2019-03-04T12:08:09.793Z,51.97
2019-03-04T12:09:09.790Z,51.97
2019-03-04T12:10:09.775Z,51.86
2019-03-04T12:11:09.790Z,51.97
2019-03-04T12:12:09.750Z,51.97
2019-03-04T12:13:09.743Z,51.97
2019-03-04T12:14:09.730Z,52.06
2019-03-04T12:15:09.726Z,51.97
2019-03-04T12:16:09.735Z,51.97
2019-03-04T12:17:09.704Z,52.06
2019-03-04T12:18:09.688Z,51.97
2019-03-04T12:19:09.703Z,51.97
2019-03-04T12:20:09.682Z,51.97
2019-03-04T12:21:09.665Z,51.97
2019-03-04T12:22:09.655Z,51.86
2019-03-04T12:23:09.663Z,51.97
2019-03-04T12:24:09.628Z,51.86
2019-03-04T12:25:09.613Z,51.76
2019-03-04T12:26:09.605Z,51.66
2019-03-04T12:27:09.591Z,51.66
2019-03-04T12:28:09.632Z,51.56
2019-03-04T12:29:09.566Z,51.46
2019-03-04T12:30:09.563Z,51.56
2019-03-04T12:31:09.554Z,51.56
2019-03-04T12:32:09.539Z,51.66
2019-03-04T12:33:09.527Z,51.86
2019-03-04T12:34:09.532Z,51.76
2019-03-04T12:35:09.507Z,51.97
2019-03-04T12:36:09.497Z,52.87
2019-03-04T12:37:09.486Z,53.17
2019-03-04T12:38:09.642Z,53.17
2019-03-04T12:39:09.459Z,53.47
2019-03-04T12:40:09.474Z,53.77
2019-03-04T12:41:09.446Z,53.88
2019-03-04T12:42:09.434Z,53.97
2019-03-04T12:43:09.425Z,53.67
2019-03-04T12:44:09.620Z,53.57
2019-03-04T12:45:09.405Z,53.47
2019-03-04T12:46:09.391Z,53.37
2019-03-04T12:47:09.378Z,53.27
2019-03-04T12:48:09.363Z,53.27
2019-03-04T12:49:09.357Z,53.27
2019-03-04T12:50:09.387Z,53.27
2019-03-04T12:51:09.337Z,53.27
2019-03-04T12:52:09.324Z,53.27