createdAt,value
2022-11-04T00:00:34.336Z,16.86
2022-11-04T00:04:36.564Z,16.91
2022-11-04T00:08:38.606Z,17.00
2022-11-04T00:12:40.595Z,17.02
2022-11-04T00:17:00.977Z,17.09
2022-11-04T00:21:22.164Z,16.97
2022-11-04T00:25:42.826Z,16.88
2022-11-04T00:29:44.853Z,16.83
2022-11-04T00:33:48.901Z,16.75
2022-11-04T00:37:50.949Z,16.64
2022-11-04T00:41:52.879Z,16.57
2022-11-04T00:45:55.152Z,16.49
2022-11-04T00:49:57.256Z,16.31
2022-11-04T00:53:59.407Z,16.22
2022-11-04T00:58:02.694Z,16.15
2022-11-04T01:02:04.992Z,16.05
2022-11-04T01:11:55.679Z,15.44
2022-11-04T02:05:49.314Z,14.25
2022-11-04T02:09:51.792Z,14.19
2022-11-04T02:13:53.743Z,14.14
2022-11-04T02:18:02.099Z,14.13
2022-11-04T02:22:21.193Z,14.12
2022-11-04T02:26:41.905Z,14.07
2022-11-04T02:31:03.219Z,14.11
2022-11-04T02:35:27.015Z,14.13
2022-11-04T02:39:55.744Z,14.23
2022-11-04T02:44:16.489Z,14.37
2022-11-04T02:48:38.581Z,14.44
2022-11-04T02:52:53.733Z,14.52
2022-11-04T02:56:59.388Z,14.53
2022-11-04T03:01:05.610Z,14.55
2022-11-04T03:05:12.845Z,14.53
2022-11-04T03:09:16.911Z,14.47
2022-11-04T03:13:29.629Z,14.50
2022-11-04T03:17:39.517Z,14.37
2022-11-04T03:21:50.426Z,14.31
2022-11-04T03:25:58.681Z,14.30
2022-11-04T03:30:14.953Z,14.32
2022-11-04T03:34:17.024Z,14.32
2022-11-04T03:38:20.001Z,14.33
2022-11-04T03:42:23.684Z,14.39
2022-11-04T03:46:26.218Z,14.41
2022-11-04T03:50:34.101Z,14.47
2022-11-04T03:54:38.829Z,14.52
2022-11-04T03:59:48.814Z,14.72
2022-11-04T04:04:07.897Z,14.88
2022-11-04T04:08:40.889Z,15.01
2022-11-04T04:12:43.362Z,15.11
2022-11-04T04:16:48.505Z,15.15
2022-11-04T04:20:54.603Z,15.15
2022-11-04T04:25:18.212Z,15.16
2022-11-04T04:29:22.498Z,15.12
2022-11-04T04:33:24.460Z,14.99
2022-11-04T04:37:27.984Z,14.99
2022-11-04T04:41:50.516Z,15.03
2022-11-04T04:45:55.742Z,15.04
2022-11-04T04:50:01.784Z,15.12
2022-11-04T04:54:04.360Z,15.16
2022-11-04T04:58:06.436Z,15.19
2022-11-04T05:02:08.793Z,15.24
2022-11-04T05:06:10.951Z,15.29
2022-11-04T05:10:15.679Z,15.26
2022-11-04T05:14:17.749Z,15.25
2022-11-04T05:18:20.606Z,15.22
2022-11-04T05:22:22.606Z,15.20
2022-11-04T05:26:24.683Z,15.18
2022-11-04T05:30:26.622Z,15.22
2022-11-04T05:34:28.984Z,15.18
2022-11-04T05:38:31.603Z,15.22
2022-11-04T05:42:33.875Z,15.23
2022-11-04T05:46:35.863Z,15.29
2022-11-04T05:50:38.762Z,15.27
2022-11-04T05:54:41.454Z,15.27
2022-11-04T05:58:43.436Z,15.26
2022-11-04T06:02:45.506Z,15.24
2022-11-04T06:06:47.665Z,15.19
2022-11-04T06:10:49.648Z,15.16
2022-11-04T06:19:43.770Z,15.19
2022-11-04T06:23:46.041Z,15.23
2022-11-04T06:27:48.198Z,15.29
2022-11-04T06:31:50.151Z,15.32
2022-11-04T06:35:52.352Z,15.36
2022-11-04T06:39:54.308Z,15.40
2022-11-04T06:43:56.219Z,15.52
2022-11-04T06:47:58.600Z,15.64
2022-11-04T06:52:02.522Z,15.80
2022-11-04T06:56:06.322Z,16.00
2022-11-04T07:00:09.895Z,16.15
2022-11-04T07:04:12.223Z,16.24
2022-11-04T07:08:14.385Z,16.26
2022-11-04T07:12:16.693Z,16.26
2022-11-04T07:16:19.303Z,16.31
2022-11-04T07:20:21.275Z,16.36
2022-11-04T07:24:23.644Z,16.40
2022-11-04T07:28:25.565Z,16.53
2022-11-04T07:32:27.669Z,16.74
2022-11-04T07:36:30.194Z,17.00
2022-11-04T07:40:34.529Z,17.24
2022-11-04T07:44:36.505Z,17.26
2022-11-04T07:48:38.957Z,17.36
2022-11-04T07:52:40.969Z,17.48
2022-11-04T07:56:43.052Z,17.50
2022-11-04T08:00:45.162Z,17.50
2022-11-04T08:04:47.145Z,17.42
2022-11-04T08:08:49.383Z,17.35
2022-11-04T08:12:52.626Z,17.32
2022-11-04T08:16:55.004Z,17.38
2022-11-04T08:20:56.985Z,17.46
2022-11-04T08:24:59.153Z,17.63
2022-11-04T08:29:02.542Z,17.61
2022-11-04T08:33:05.617Z,17.61
2022-11-04T08:37:08.004Z,17.72
2022-11-04T08:41:11.963Z,17.78
2022-11-04T08:45:13.935Z,17.75
2022-11-04T08:49:20.631Z,17.86
2022-11-04T08:53:23.350Z,17.96
2022-11-04T08:57:25.458Z,18.12
2022-11-04T09:01:32.767Z,18.34
2022-11-04T09:05:47.425Z,18.38
2022-11-04T09:09:49.469Z,18.33
2022-11-04T09:13:51.520Z,18.40
2022-11-04T09:17:53.519Z,18.17
2022-11-04T09:21:55.485Z,18.03
2022-11-04T09:26:02.962Z,18.09
2022-11-04T09:30:05.506Z,18.01
2022-11-04T09:34:07.777Z,18.08
2022-11-04T09:38:09.797Z,18.20
2022-11-04T09:42:40.871Z,18.13
2022-11-04T09:46:44.753Z,18.20
2022-11-04T09:51:00.031Z,18.04
2022-11-04T09:55:12.003Z,18.15
2022-11-04T09:59:31.392Z,18.28
2022-11-04T10:04:01.691Z,18.46
2022-11-04T10:08:37.555Z,18.38
2022-11-04T10:12:42.947Z,18.63
2022-11-04T10:16:45.036Z,18.61
2022-11-04T10:20:56.312Z,18.61
2022-11-04T10:25:14.644Z,18.42
2022-11-04T10:29:23.358Z,18.42
2022-11-04T10:33:43.247Z,18.51
2022-11-04T10:37:51.602Z,18.66
2022-11-04T10:41:53.789Z,18.44
2022-11-04T10:46:37.182Z,18.24
2022-11-04T10:50:56.312Z,17.94
2022-11-04T10:54:58.431Z,17.90
2022-11-04T10:59:26.881Z,17.87
2022-11-04T11:03:34.528Z,17.97
2022-11-04T11:07:37.235Z,18.00
2022-11-04T11:11:51.457Z,18.26
2022-11-04T11:16:19.652Z,18.04
2022-11-04T11:20:24.356Z,18.08
2022-11-04T11:24:30.878Z,18.17
2022-11-04T11:28:38.236Z,18.30
2022-11-04T11:32:44.368Z,18.27
2022-11-04T11:36:48.371Z,18.34
2022-11-04T11:41:23.350Z,18.59
2022-11-04T11:45:23.602Z,18.69
2022-11-04T11:49:31.690Z,19.01
2022-11-04T11:53:38.250Z,19.04
2022-11-04T11:57:46.466Z,19.06
2022-11-04T12:01:55.876Z,19.02
2022-11-04T12:06:18.952Z,18.84
2022-11-04T12:10:55.354Z,18.64
2022-11-04T12:15:18.913Z,18.97
2022-11-04T12:19:33.203Z,18.99
2022-11-04T12:23:44.569Z,19.28
2022-11-04T12:28:27.571Z,19.33
2022-11-04T12:33:03.677Z,19.24
2022-11-04T12:37:27.747Z,19.05
2022-11-04T12:42:20.535Z,19.18
2022-11-04T12:46:21.765Z,19.23
2022-11-04T12:51:12.173Z,19.46
2022-11-04T12:55:43.834Z,19.66
2022-11-04T13:00:08.410Z,19.73
2022-11-04T13:04:15.588Z,19.39
2022-11-04T13:08:43.101Z,19.25
2022-11-04T13:12:47.738Z,19.00
2022-11-04T13:16:53.421Z,19.01
2022-11-04T13:21:10.600Z,19.09
2022-11-04T13:25:30.635Z,19.33
2022-11-04T13:29:34.836Z,19.24
2022-11-04T13:34:07.515Z,18.97
2022-11-04T13:38:15.388Z,18.76
2022-11-04T13:42:32.766Z,18.68
2022-11-04T13:46:35.451Z,18.49
2022-11-04T13:50:40.022Z,18.39
2022-11-04T13:54:47.008Z,18.25
2022-11-04T13:58:53.472Z,18.17
2022-11-04T14:02:58.526Z,18.17
2022-11-04T14:07:08.824Z,18.12
2022-11-04T14:11:12.838Z,18.31
2022-11-04T14:15:17.378Z,18.43
2022-11-04T14:19:56.015Z,18.60
2022-11-04T14:24:16.309Z,18.90
2022-11-04T14:28:27.607Z,18.92
2022-11-04T14:32:36.110Z,18.98
2022-11-04T14:36:41.769Z,18.83
2022-11-04T14:40:50.817Z,18.89
2022-11-04T14:44:53.265Z,18.75
2022-11-04T14:49:01.178Z,18.50
2022-11-04T14:53:08.847Z,18.42
2022-11-04T14:57:17.290Z,18.26
2022-11-04T15:01:19.684Z,18.24
2022-11-04T15:05:29.130Z,18.17
2022-11-04T15:09:40.354Z,18.11
2022-11-04T15:13:51.067Z,17.84
2022-11-04T15:17:58.752Z,17.58
2022-11-04T15:22:03.580Z,17.36
2022-11-04T15:26:07.072Z,17.25
2022-11-04T15:30:29.737Z,17.09
2022-11-04T15:34:37.966Z,16.96
2022-11-04T15:38:45.673Z,16.67
2022-11-04T15:42:49.918Z,16.52
2022-11-04T15:46:54.909Z,16.37
2022-11-04T15:51:18.794Z,16.32
2022-11-04T15:55:23.914Z,16.20
2022-11-04T15:59:32.843Z,16.15
2022-11-04T16:03:34.984Z,15.97
2022-11-04T16:07:42.150Z,15.75
2022-11-04T16:12:08.113Z,15.53
2022-11-04T16:16:16.284Z,15.31
2022-11-04T16:20:18.448Z,15.16
2022-11-04T16:24:30.649Z,15.03
2022-11-04T16:28:37.675Z,14.89
2022-11-04T16:32:45.196Z,14.85
2022-11-04T16:36:47.152Z,14.80
2022-11-04T16:40:50.392Z,14.69
2022-11-04T16:44:59.125Z,14.60
2022-11-04T16:49:01.284Z,14.53
2022-11-04T16:53:03.855Z,14.46
2022-11-04T16:57:11.831Z,14.42
2022-11-04T17:01:15.289Z,14.34
2022-11-04T17:05:18.315Z,14.15
2022-11-04T17:09:23.185Z,14.06
2022-11-04T17:13:25.619Z,14.01
2022-11-04T17:17:27.573Z,13.95
2022-11-04T17:21:29.680Z,13.70
2022-11-04T17:25:31.645Z,13.52
2022-11-04T17:29:33.931Z,13.40
2022-11-04T17:33:35.955Z,13.38
2022-11-04T17:37:38.278Z,13.31
2022-11-04T17:41:58.888Z,13.30
2022-11-04T17:46:21.183Z,13.15
2022-11-04T17:50:23.381Z,12.85
2022-11-04T17:54:28.577Z,12.59
2022-11-04T17:58:30.663Z,12.47
2022-11-04T18:02:33.173Z,12.47
2022-11-04T18:06:37.748Z,12.35
2022-11-04T18:10:41.768Z,12.31
2022-11-04T18:14:43.882Z,12.24
2022-11-04T18:18:45.853Z,12.06
2022-11-04T18:22:48.233Z,12.03
2022-11-04T18:26:50.824Z,11.94
2022-11-04T18:30:53.464Z,11.87
2022-11-04T18:34:55.430Z,11.89
2022-11-04T18:38:57.635Z,11.84
2022-11-04T18:43:07.650Z,11.66
2022-11-04T18:47:11.193Z,11.76
2022-11-04T18:51:13.828Z,11.70
2022-11-04T18:55:15.802Z,11.67
2022-11-04T18:59:17.874Z,11.69
2022-11-04T19:03:21.119Z,11.58
2022-11-04T19:07:23.107Z,11.54
2022-11-04T19:11:28.955Z,11.61
2022-11-04T19:15:31.018Z,11.53
2022-11-04T19:19:33.025Z,11.26
2022-11-04T19:23:35.629Z,11.04
2022-11-04T19:27:37.607Z,10.97
2022-11-04T19:31:40.233Z,10.92
2022-11-04T19:35:44.507Z,10.86
2022-11-04T19:39:46.945Z,10.95
2022-11-04T19:43:48.903Z,11.10
2022-11-04T19:47:51.080Z,11.24
2022-11-04T19:51:53.027Z,11.10
2022-11-04T19:55:55.582Z,10.87
2022-11-04T19:59:57.513Z,10.62
2022-11-04T20:04:00.155Z,10.54
2022-11-04T20:08:06.043Z,10.44
2022-11-04T20:12:26.877Z,10.47
2022-11-04T20:16:31.217Z,10.54
2022-11-04T20:20:33.352Z,10.57
2022-11-04T20:24:36.961Z,10.65
2022-11-04T20:28:39.837Z,10.53
2022-11-04T20:32:41.783Z,10.49
2022-11-04T20:36:43.780Z,10.33
2022-11-04T20:40:47.657Z,10.33
2022-11-04T20:44:50.959Z,10.22
2022-11-04T20:48:53.464Z,10.26
2022-11-04T20:52:55.500Z,10.28
2022-11-04T20:56:58.140Z,10.39
2022-11-04T21:01:02.417Z,10.41
2022-11-04T21:05:04.702Z,9.96
2022-11-04T21:09:09.593Z,9.83
2022-11-04T21:13:11.672Z,9.67
2022-11-04T21:17:14.807Z,9.61
2022-11-04T21:21:17.310Z,9.78
2022-11-04T21:25:19.366Z,9.83
2022-11-04T21:29:21.393Z,9.81
2022-11-04T21:33:23.390Z,9.71
2022-11-04T21:37:25.434Z,9.65
2022-11-04T21:41:29.935Z,9.57
2022-11-04T21:45:32.273Z,9.52
2022-11-04T21:49:34.434Z,9.55
2022-11-04T21:53:36.749Z,9.56
2022-11-04T21:57:39.103Z,9.59
2022-11-04T22:01:41.351Z,9.42
2022-11-04T22:05:43.373Z,9.45
2022-11-04T22:09:45.540Z,9.35
2022-11-04T22:13:47.676Z,9.19
2022-11-04T22:17:49.704Z,9.20
2022-11-04T22:21:51.658Z,9.20
2022-11-04T22:25:59.395Z,9.18
2022-11-04T22:30:01.345Z,9.27
2022-11-04T22:34:05.401Z,9.19
2022-11-04T22:38:07.422Z,9.08
2022-11-04T22:42:10.060Z,9.20
2022-11-04T22:46:13.842Z,9.16
2022-11-04T22:50:16.308Z,8.68
2022-11-04T22:54:18.781Z,8.81
2022-11-04T22:58:20.881Z,8.91
2022-11-04T23:02:23.267Z,8.99
2022-11-04T23:06:25.617Z,9.00
2022-11-04T23:10:47.267Z,8.96
2022-11-04T23:15:07.853Z,8.93
2022-11-04T23:19:09.858Z,8.74
2022-11-04T23:23:30.685Z,8.63
2022-11-04T23:28:01.816Z,8.60
2022-11-04T23:32:04.146Z,8.65
2022-11-04T23:36:24.658Z,8.79
2022-11-04T23:40:27.761Z,8.75
2022-11-04T23:44:48.364Z,8.68
2022-11-04T23:49:26.675Z,8.76
2022-11-04T23:53:47.670Z,8.75
2022-11-04T23:58:08.448Z,8.48
