createdAt,value
2019-04-16T00:00:53.935Z,17.35321
2019-04-16T00:01:52.942Z,17.333069
2019-04-16T00:02:52.916Z,17.333069
2019-04-16T00:03:53.879Z,17.302856
2019-04-16T00:04:53.414Z,17.302856
2019-04-16T00:05:52.998Z,17.302856
2019-04-16T00:06:53.075Z,17.282715
2019-04-16T00:07:53.085Z,17.302856
2019-04-16T00:08:56.754Z,17.272644
2019-04-16T00:09:53.229Z,17.282715
2019-04-16T00:10:53.372Z,17.282715
2019-04-16T00:11:53.408Z,17.282715
2019-04-16T00:12:53.590Z,17.272644
2019-04-16T00:13:54.527Z,17.252502
2019-04-16T00:14:53.603Z,17.242432
2019-04-16T00:15:54.664Z,17.242432
2019-04-16T00:16:53.584Z,17.22229
2019-04-16T00:17:53.597Z,17.242432
2019-04-16T00:18:57.489Z,17.22229
2019-04-16T00:19:53.737Z,17.212219
2019-04-16T00:20:53.878Z,17.212219
2019-04-16T00:21:54.891Z,17.22229
2019-04-16T00:22:54.966Z,17.242432
2019-04-16T00:23:54.001Z,17.22229
2019-04-16T00:24:54.048Z,17.22229
2019-04-16T00:25:55.303Z,17.212219
2019-04-16T00:26:57.618Z,17.202148
2019-04-16T00:27:54.133Z,17.202148
2019-04-16T00:28:54.207Z,17.212219
2019-04-16T00:29:54.190Z,17.212219
2019-04-16T00:30:54.283Z,17.212219
2019-04-16T00:31:54.302Z,17.202148
2019-04-16T00:32:55.419Z,17.202148
2019-04-16T00:33:55.436Z,17.182007
2019-04-16T00:34:54.544Z,17.22229
2019-04-16T00:35:54.595Z,17.212219
2019-04-16T00:36:54.710Z,17.202148
2019-04-16T00:37:54.804Z,17.182007
2019-04-16T00:38:54.931Z,17.182007
2019-04-16T00:39:55.842Z,17.182007
2019-04-16T00:40:54.999Z,17.182007
2019-04-16T00:41:55.058Z,17.151794
2019-04-16T00:42:55.068Z,17.141724
2019-04-16T00:43:55.157Z,17.141724
2019-04-16T00:44:55.146Z,17.151794
2019-04-16T00:45:55.239Z,17.141724
2019-04-16T00:46:56.217Z,17.141724
2019-04-16T00:47:55.262Z,17.141724
2019-04-16T00:48:55.346Z,17.141724
2019-04-16T00:49:58.549Z,17.151794
2019-04-16T00:50:55.500Z,17.151794
2019-04-16T00:51:55.513Z,17.171936
2019-04-16T00:52:55.511Z,17.171936
2019-04-16T00:53:56.541Z,17.151794
2019-04-16T00:54:56.626Z,17.121582
2019-04-16T00:55:56.641Z,17.141724
2019-04-16T00:56:55.768Z,17.141724
2019-04-16T00:57:55.679Z,17.121582
2019-04-16T00:58:55.735Z,17.10144
2019-04-16T00:59:56.570Z,17.10144
2019-04-16T01:00:55.789Z,17.121582
2019-04-16T01:01:55.900Z,17.10144
2019-04-16T01:02:56.003Z,17.10144
2019-04-16T01:03:55.985Z,17.10144
2019-04-16T01:04:55.984Z,17.071228
2019-04-16T01:05:56.095Z,17.071228
2019-04-16T01:06:56.050Z,17.071228
2019-04-16T01:07:56.097Z,17.071228
2019-04-16T01:08:56.224Z,17.071228
2019-04-16T01:09:56.223Z,17.121582
2019-04-16T01:10:56.157Z,17.10144
2019-04-16T01:11:56.346Z,17.10144
2019-04-16T01:12:56.318Z,17.071228
2019-04-16T01:13:56.396Z,17.071228
2019-04-16T01:14:59.185Z,17.071228
2019-04-16T01:15:56.437Z,17.071228
2019-04-16T01:16:56.472Z,17.071228
2019-04-16T01:17:56.594Z,17.071228
2019-04-16T01:18:56.727Z,17.051086
2019-04-16T01:19:57.840Z,17.061157
2019-04-16T01:20:57.888Z,17.051086
2019-04-16T01:21:57.913Z,17.061157
2019-04-16T01:22:56.862Z,17.09137
2019-04-16T01:23:56.952Z,17.061157
2019-04-16T01:24:56.985Z,17.030945
2019-04-16T01:25:57.045Z,17.051086
2019-04-16T01:26:58.026Z,17.020874
2019-04-16T01:27:59.608Z,17.030945
2019-04-16T01:28:57.123Z,17.030945
2019-04-16T01:29:57.180Z,17.020874
2019-04-16T01:30:57.251Z,17.030945
2019-04-16T01:31:57.497Z,17.020874
2019-04-16T01:32:58.430Z,17.020874
2019-04-16T01:33:58.453Z,17.000732
2019-04-16T01:34:57.422Z,16.990662
2019-04-16T01:35:57.395Z,17.000732
2019-04-16T01:36:57.472Z,16.980591
2019-04-16T01:37:57.534Z,16.990662
2019-04-16T01:39:08.439Z,16.980591
2019-04-16T01:39:58.494Z,16.990662
2019-04-16T01:40:57.453Z,16.960449
2019-04-16T01:41:57.452Z,16.960449
2019-04-16T01:42:57.451Z,16.960449
2019-04-16T01:43:58.016Z,16.950378
2019-04-16T01:44:59.612Z,16.950378
2019-04-16T01:46:00.525Z,16.920166
2019-04-16T01:46:57.644Z,16.920166
2019-04-16T01:47:57.820Z,16.950378
2019-04-16T01:48:57.875Z,16.920166
2019-04-16T01:49:58.888Z,16.910095
2019-04-16T01:50:58.904Z,16.950378
2019-04-16T01:51:59.050Z,16.920166
2019-04-16T01:52:58.047Z,16.910095
2019-04-16T01:53:58.133Z,16.920166
2019-04-16T01:54:58.180Z,16.900024
2019-04-16T01:55:58.203Z,16.879883
2019-04-16T01:56:59.710Z,16.879883
2019-04-16T01:57:59.421Z,16.879883
2019-04-16T01:58:58.293Z,16.900024
2019-04-16T01:59:58.353Z,16.900024
2019-04-16T02:00:58.406Z,16.869812
2019-04-16T02:01:59.515Z,16.84967
2019-04-16T02:02:59.585Z,16.879883
2019-04-16T02:03:58.591Z,16.869812
2019-04-16T02:04:58.787Z,16.84967
2019-04-16T02:05:58.810Z,16.84967
2019-04-16T02:06:58.881Z,16.869812
2019-04-16T02:07:59.983Z,16.869812
2019-04-16T02:09:01.514Z,16.84967
2019-04-16T02:10:00.247Z,16.84967
2019-04-16T02:10:59.136Z,16.879883
2019-04-16T02:11:59.202Z,16.869812
2019-04-16T02:13:00.251Z,16.8396
2019-04-16T02:14:00.302Z,16.8396
2019-04-16T02:15:00.271Z,16.809387
2019-04-16T02:15:59.426Z,16.819458
2019-04-16T02:16:59.436Z,16.819458
2019-04-16T02:17:59.721Z,16.819458
2019-04-16T02:19:01.081Z,16.84967
2019-04-16T02:20:01.597Z,16.819458
2019-04-16T02:20:59.572Z,16.809387
2019-04-16T02:21:59.549Z,16.799316
2019-04-16T02:23:00.690Z,16.799316
2019-04-16T02:24:00.673Z,16.799316
2019-04-16T02:24:59.721Z,16.799316
2019-04-16T02:25:59.740Z,16.799316
2019-04-16T02:26:59.762Z,16.769104
2019-04-16T02:27:59.844Z,16.769104
2019-04-16T02:29:00.851Z,16.769104
2019-04-16T02:30:02.291Z,16.779175
2019-04-16T02:31:00.092Z,16.779175
2019-04-16T02:32:01.044Z,16.769104
2019-04-16T02:32:59.992Z,16.748962
2019-04-16T02:34:00.143Z,16.748962
2019-04-16T02:35:00.078Z,16.769104
2019-04-16T02:36:00.044Z,16.748962
2019-04-16T02:37:01.956Z,16.769104
2019-04-16T02:38:00.132Z,16.769104
2019-04-16T02:39:01.246Z,16.728821
2019-04-16T02:40:00.185Z,16.728821
2019-04-16T02:41:01.216Z,16.748962
2019-04-16T02:42:00.221Z,16.71875
2019-04-16T02:43:04.529Z,16.71875
2019-04-16T02:44:00.303Z,16.71875
2019-04-16T02:45:01.473Z,16.748962
2019-04-16T02:46:00.427Z,16.71875
2019-04-16T02:47:04.516Z,16.698608
2019-04-16T02:48:00.563Z,16.688538
2019-04-16T02:49:01.545Z,16.688538
2019-04-16T02:50:00.622Z,16.698608
2019-04-16T02:51:05.042Z,16.698608
2019-04-16T02:52:00.613Z,16.698608
2019-04-16T02:53:01.784Z,16.698608
2019-04-16T02:54:00.782Z,16.698608
2019-04-16T02:56:00.900Z,16.658325
2019-04-16T02:57:01.911Z,16.658325
2019-04-16T02:58:01.492Z,16.668396
2019-04-16T02:59:09.120Z,16.658325
2019-04-16T03:00:00.988Z,16.658325
2019-04-16T03:01:02.057Z,16.668396
2019-04-16T03:02:01.043Z,16.658325
2019-04-16T03:03:01.090Z,16.668396
2019-04-16T03:04:01.137Z,16.668396
2019-04-16T03:05:01.245Z,16.658325
2019-04-16T03:06:01.707Z,16.648254
2019-04-16T03:07:03.044Z,16.648254
2019-04-16T03:08:04.131Z,16.648254
2019-04-16T03:09:01.397Z,16.628113
2019-04-16T03:10:02.157Z,16.648254
2019-04-16T03:11:01.525Z,16.648254
2019-04-16T03:12:02.636Z,16.618042
2019-04-16T03:13:02.793Z,16.58783
2019-04-16T03:14:01.805Z,16.58783
2019-04-16T03:15:02.160Z,16.567688
2019-04-16T03:16:02.548Z,16.58783
2019-04-16T03:17:01.895Z,16.58783
2019-04-16T03:18:02.070Z,16.58783
2019-04-16T03:19:03.103Z,16.58783
2019-04-16T03:20:03.111Z,16.5979
2019-04-16T03:21:02.331Z,16.618042
2019-04-16T03:22:03.055Z,16.628113
2019-04-16T03:23:04.659Z,16.628113
2019-04-16T03:24:02.275Z,16.618042
2019-04-16T03:25:02.400Z,16.5979
2019-04-16T03:26:02.471Z,16.5979
2019-04-16T03:27:04.797Z,16.5979
2019-04-16T03:28:02.416Z,16.5979
2019-04-16T03:29:02.520Z,16.618042
2019-04-16T03:30:04.588Z,16.5979
2019-04-16T03:31:07.053Z,16.618042
2019-04-16T03:32:03.776Z,16.618042
2019-04-16T03:34:04.031Z,16.5979
2019-04-16T03:35:03.978Z,16.618042
2019-04-16T03:36:02.984Z,16.648254
2019-04-16T03:37:03.304Z,16.648254
2019-04-16T03:38:04.623Z,16.628113
2019-04-16T03:39:03.163Z,16.618042
2019-04-16T03:40:14.799Z,16.628113
2019-04-16T03:41:04.305Z,16.648254
2019-04-16T03:42:03.293Z,16.648254
2019-04-16T03:43:04.197Z,16.628113
2019-04-16T03:44:03.880Z,16.628113
2019-04-16T03:45:07.774Z,16.648254
2019-04-16T03:46:03.437Z,16.658325
2019-04-16T03:47:03.594Z,16.668396
2019-04-16T03:48:04.701Z,16.688538
2019-04-16T03:49:03.806Z,16.688538
2019-04-16T03:50:04.037Z,16.698608
2019-04-16T03:51:04.530Z,16.688538
2019-04-16T03:52:04.572Z,16.698608
2019-04-16T03:53:04.205Z,16.688538
2019-04-16T03:54:05.311Z,16.698608
2019-04-16T03:55:05.292Z,16.668396
2019-04-16T03:56:04.281Z,16.658325
2019-04-16T03:57:04.385Z,16.658325
2019-04-16T03:58:05.859Z,16.688538
2019-04-16T03:59:04.450Z,16.688538
2019-04-16T04:00:04.559Z,16.698608
2019-04-16T04:01:04.617Z,16.688538
2019-04-16T04:02:04.725Z,16.658325
2019-04-16T04:03:05.763Z,16.658325
2019-04-16T04:04:04.737Z,16.668396
2019-04-16T04:05:06.632Z,16.688538
2019-04-16T04:06:06.614Z,16.668396
2019-04-16T04:07:05.043Z,16.658325
2019-04-16T04:08:04.983Z,16.658325
2019-04-16T04:09:05.041Z,16.658325
2019-04-16T04:10:06.042Z,16.648254
2019-04-16T04:11:08.831Z,16.648254
2019-04-16T04:12:05.332Z,16.658325
2019-04-16T04:13:05.264Z,16.658325
2019-04-16T04:14:06.301Z,16.658325
2019-04-16T04:15:06.425Z,16.648254
2019-04-16T04:16:05.571Z,16.658325
2019-04-16T04:17:06.756Z,16.658325
2019-04-16T04:18:07.602Z,16.668396
2019-04-16T04:19:05.579Z,16.668396
2019-04-16T04:20:05.754Z,16.658325
2019-04-16T04:21:06.760Z,16.668396
2019-04-16T04:22:06.853Z,16.658325
2019-04-16T04:23:05.986Z,16.648254
2019-04-16T04:24:06.094Z,16.648254
2019-04-16T04:25:06.115Z,16.658325
2019-04-16T04:26:08.594Z,16.688538
2019-04-16T04:27:06.227Z,16.658325
2019-04-16T04:28:06.224Z,16.668396
2019-04-16T04:29:07.273Z,16.658325
2019-04-16T04:30:07.535Z,16.668396
2019-04-16T04:31:06.457Z,16.668396
2019-04-16T04:32:06.521Z,16.668396
2019-04-16T04:33:08.120Z,16.668396
2019-04-16T04:34:09.603Z,16.688538
2019-04-16T04:35:06.787Z,16.658325
2019-04-16T04:36:07.815Z,16.658325
2019-04-16T04:37:07.902Z,16.658325
2019-04-16T04:38:07.114Z,16.668396
2019-04-16T04:39:09.306Z,16.668396
2019-04-16T04:40:07.235Z,16.668396
2019-04-16T04:41:07.364Z,16.648254
2019-04-16T04:42:08.446Z,16.668396
2019-04-16T04:43:07.493Z,16.748962
2019-04-16T04:44:07.483Z,16.779175
2019-04-16T04:45:08.727Z,16.769104
2019-04-16T04:46:12.166Z,16.71875
2019-04-16T04:47:07.574Z,16.71875
2019-04-16T04:48:10.736Z,16.728821
2019-04-16T04:49:08.723Z,16.71875
2019-04-16T04:50:07.816Z,16.648254
2019-04-16T04:51:08.522Z,16.567688
2019-04-16T04:52:07.901Z,16.537476
2019-04-16T04:53:07.974Z,16.507263
2019-04-16T04:54:08.953Z,16.477051
2019-04-16T04:55:09.097Z,16.446838
2019-04-16T04:56:09.174Z,16.416626
2019-04-16T04:57:08.255Z,16.406555
2019-04-16T04:58:08.130Z,16.33606
2019-04-16T04:59:08.243Z,16.325989
2019-04-16T05:00:09.223Z,16.325989
2019-04-16T05:01:09.315Z,16.325989
2019-04-16T05:02:10.486Z,16.315918
2019-04-16T05:03:08.447Z,16.285706
2019-04-16T05:04:08.563Z,16.285706
2019-04-16T05:05:08.578Z,16.295776
2019-04-16T05:06:09.687Z,16.265564
2019-04-16T05:07:09.708Z,16.255493
2019-04-16T05:08:08.774Z,16.255493
2019-04-16T05:09:09.193Z,16.245422
2019-04-16T05:10:08.886Z,16.245422
2019-04-16T05:11:08.918Z,16.245422
2019-04-16T05:12:08.962Z,16.255493
2019-04-16T05:13:08.943Z,16.255493
2019-04-16T05:14:10.009Z,16.285706
2019-04-16T05:15:10.227Z,16.265564
2019-04-16T05:16:09.129Z,16.245422
2019-04-16T05:17:09.189Z,16.21521
2019-04-16T05:18:10.571Z,16.184998
2019-04-16T05:19:13.722Z,16.225281
2019-04-16T05:20:09.464Z,16.265564
2019-04-16T05:21:09.428Z,16.255493
2019-04-16T05:22:09.494Z,16.255493
2019-04-16T05:23:09.523Z,16.245422
2019-04-16T05:24:10.648Z,16.255493
2019-04-16T05:25:09.757Z,16.315918
2019-04-16T05:26:10.093Z,16.356201
2019-04-16T05:27:09.699Z,16.416626
2019-04-16T05:28:11.875Z,16.416626
2019-04-16T05:29:09.711Z,16.436768
2019-04-16T05:30:09.870Z,16.416626
2019-04-16T05:31:09.865Z,16.416626
2019-04-16T05:32:10.915Z,16.46698
2019-04-16T05:33:11.189Z,16.46698
2019-04-16T05:34:10.146Z,16.477051
2019-04-16T05:35:10.573Z,16.497192
2019-04-16T05:36:10.730Z,16.517334
2019-04-16T05:37:10.414Z,16.537476
2019-04-16T05:38:10.581Z,16.547546
2019-04-16T05:39:11.623Z,16.497192
2019-04-16T05:40:11.594Z,16.507263
2019-04-16T05:41:15.020Z,16.507263
2019-04-16T05:42:10.776Z,16.507263
2019-04-16T05:43:11.814Z,16.567688
2019-04-16T05:44:10.817Z,16.5979
2019-04-16T05:45:10.936Z,16.648254
2019-04-16T05:46:10.944Z,16.668396
2019-04-16T05:47:10.924Z,16.698608
2019-04-16T05:48:10.956Z,16.648254
2019-04-16T05:49:11.067Z,16.618042
2019-04-16T05:50:12.057Z,16.668396
2019-04-16T05:51:12.147Z,16.688538
2019-04-16T05:52:12.197Z,16.668396
2019-04-16T05:53:12.894Z,16.688538
2019-04-16T05:54:11.932Z,16.688538
2019-04-16T05:55:16.252Z,16.658325
2019-04-16T05:56:11.345Z,16.658325
2019-04-16T05:57:12.834Z,16.658325
2019-04-16T05:58:12.587Z,16.668396
2019-04-16T05:59:12.722Z,16.668396
2019-04-16T06:00:11.771Z,16.668396
2019-04-16T06:01:13.860Z,16.658325
2019-04-16T06:03:11.860Z,16.688538
2019-04-16T06:04:11.876Z,16.688538
2019-04-16T06:05:13.034Z,16.728821
2019-04-16T06:06:13.093Z,16.779175
2019-04-16T06:07:13.399Z,16.779175
2019-04-16T06:08:12.691Z,16.779175
2019-04-16T06:09:13.053Z,16.819458
2019-04-16T06:10:16.261Z,16.819458
2019-04-16T06:11:26.303Z,16.819458
2019-04-16T06:12:13.684Z,16.8396
2019-04-16T06:13:13.004Z,16.869812
2019-04-16T06:14:16.543Z,16.910095
2019-04-16T06:15:13.396Z,16.900024
2019-04-16T06:16:12.756Z,16.920166
2019-04-16T06:17:12.484Z,16.980591
2019-04-16T06:18:13.577Z,16.920166
2019-04-16T06:19:13.841Z,16.869812
2019-04-16T06:20:12.726Z,16.8396
2019-04-16T06:21:12.985Z,16.879883
2019-04-16T06:22:13.816Z,16.910095
2019-04-16T06:23:13.912Z,16.879883
2019-04-16T06:24:13.857Z,16.8396
2019-04-16T06:25:12.969Z,16.84967
2019-04-16T06:26:15.818Z,16.960449
2019-04-16T06:27:13.000Z,16.960449
2019-04-16T06:28:13.071Z,17.000732
2019-04-16T06:29:13.126Z,17.030945
2019-04-16T06:30:14.333Z,17.051086
2019-04-16T06:31:14.365Z,16.990662
2019-04-16T06:32:14.483Z,17.071228
2019-04-16T06:33:14.420Z,17.030945
2019-04-16T06:34:13.441Z,17.09137
2019-04-16T06:35:13.653Z,17.061157
2019-04-16T06:36:13.629Z,16.960449
2019-04-16T06:37:13.675Z,17.051086
2019-04-16T06:38:14.865Z,17.121582
2019-04-16T06:39:13.988Z,17.10144
2019-04-16T06:40:14.983Z,17.051086
2019-04-16T06:41:15.009Z,17.020874
2019-04-16T06:42:14.980Z,17.030945
2019-04-16T06:43:13.945Z,17.030945
2019-04-16T06:44:14.128Z,17.061157
2019-04-16T06:45:15.059Z,17.09137
2019-04-16T06:46:14.020Z,17.061157
2019-04-16T06:47:14.017Z,17.09137
2019-04-16T06:48:14.105Z,17.171936
2019-04-16T06:49:17.395Z,17.151794
2019-04-16T06:50:14.089Z,17.10144
2019-04-16T06:51:15.083Z,17.071228
2019-04-16T06:52:16.335Z,17.071228
2019-04-16T06:53:14.136Z,17.10144
2019-04-16T06:54:15.124Z,17.10144
2019-04-16T06:55:15.109Z,17.121582
2019-04-16T06:56:14.068Z,17.182007
2019-04-16T06:57:14.539Z,17.22229
2019-04-16T06:58:16.190Z,17.242432
2019-04-16T06:59:16.842Z,17.242432
2019-04-16T07:00:15.760Z,17.242432
2019-04-16T07:01:15.287Z,17.242432
2019-04-16T07:02:14.627Z,17.333069
2019-04-16T07:03:14.315Z,17.393494
2019-04-16T07:04:14.481Z,17.393494
2019-04-16T07:05:15.624Z,17.333069
2019-04-16T07:06:15.550Z,17.252502
2019-04-16T07:07:14.561Z,17.252502
2019-04-16T07:08:18.118Z,17.302856
2019-04-16T07:09:15.774Z,17.333069
2019-04-16T07:10:15.724Z,17.302856
2019-04-16T07:11:16.220Z,17.322998
2019-04-16T07:12:14.766Z,17.252502
2019-04-16T07:13:14.871Z,17.282715
2019-04-16T07:14:15.203Z,17.282715
2019-04-16T07:15:15.118Z,17.302856
2019-04-16T07:16:15.941Z,17.282715
2019-04-16T07:17:17.530Z,17.282715
2019-04-16T07:18:16.118Z,17.302856
2019-04-16T07:19:16.941Z,17.322998
2019-04-16T07:20:15.084Z,17.322998
2019-04-16T07:21:30.133Z,17.302856
2019-04-16T07:22:31.677Z,17.322998
2019-04-16T07:23:30.016Z,17.302856
2019-04-16T07:24:31.872Z,17.302856
2019-04-16T07:25:30.567Z,17.322998
2019-04-16T07:26:31.399Z,17.333069
2019-04-16T07:28:06.097Z,17.35321
2019-04-16T07:29:52.561Z,17.282715
2019-04-16T07:30:52.941Z,17.272644
2019-04-16T07:31:53.728Z,17.302856
2019-04-16T07:32:52.486Z,17.383423
2019-04-16T07:33:52.099Z,17.403564
2019-04-16T07:34:52.807Z,17.363281
2019-04-16T07:35:52.406Z,17.423706
2019-04-16T07:36:52.404Z,17.514343
2019-04-16T07:37:53.152Z,17.544556
2019-04-16T07:38:55.934Z,17.544556
2019-04-16T07:39:53.355Z,17.60498
2019-04-16T07:40:53.877Z,17.60498
2019-04-16T07:42:08.065Z,17.584839
2019-04-16T07:42:57.704Z,17.534485
2019-04-16T07:43:54.118Z,17.494202
2019-04-16T07:44:55.164Z,17.60498
2019-04-16T07:45:54.688Z,17.574768
2019-04-16T07:46:55.591Z,17.554626
2019-04-16T07:47:56.921Z,17.534485
2019-04-16T07:48:54.328Z,17.554626
2019-04-16T07:49:55.578Z,17.47406
2019-04-16T07:50:54.126Z,17.574768
2019-04-16T07:51:56.334Z,17.655334
2019-04-16T07:52:53.874Z,17.756042
2019-04-16T07:53:54.697Z,17.72583
2019-04-16T07:54:55.765Z,17.645264
2019-04-16T07:55:54.236Z,17.695618
2019-04-16T07:56:55.650Z,17.625122
2019-04-16T07:57:55.238Z,17.60498
2019-04-16T07:58:54.231Z,17.625122
2019-04-16T07:59:56.685Z,17.72583
2019-04-16T08:00:54.191Z,17.705688
2019-04-16T08:01:55.406Z,17.675476
2019-04-16T08:02:55.177Z,17.766113
2019-04-16T08:03:56.713Z,17.766113
2019-04-16T08:04:53.700Z,17.756042
2019-04-16T08:05:55.403Z,17.786255
2019-04-16T08:06:54.859Z,17.806396
2019-04-16T08:07:53.909Z,17.85675
2019-04-16T08:08:57.045Z,17.917175
2019-04-16T08:09:54.002Z,17.85675
2019-04-16T08:10:55.738Z,17.917175
2019-04-16T08:11:55.138Z,17.866821
2019-04-16T08:12:56.849Z,17.937317
2019-04-16T08:13:54.210Z,17.907104
2019-04-16T08:14:55.527Z,17.907104
2019-04-16T08:15:56.940Z,17.866821
2019-04-16T08:16:56.504Z,17.85675
2019-04-16T08:17:55.263Z,17.85675
2019-04-16T08:18:54.170Z,17.886963
2019-04-16T08:19:55.501Z,17.957458
2019-04-16T08:21:01.565Z,18.068237
2019-04-16T08:21:55.631Z,18.09845
2019-04-16T08:22:55.145Z,18.108521
2019-04-16T08:23:55.307Z,18.138733
2019-04-16T08:24:58.487Z,18.249512
2019-04-16T08:26:02.297Z,18.289795
2019-04-16T08:26:55.355Z,18.259583
2019-04-16T08:27:55.720Z,18.249512
2019-04-16T08:28:55.426Z,18.22937
2019-04-16T08:29:54.763Z,18.189087
2019-04-16T08:30:57.794Z,18.189087
2019-04-16T08:31:55.490Z,18.22937
2019-04-16T08:32:55.551Z,18.320007
2019-04-16T08:33:55.362Z,18.279724
2019-04-16T08:34:56.300Z,18.22937
2019-04-16T08:35:54.694Z,18.22937
2019-04-16T08:36:54.750Z,18.22937
2019-04-16T08:37:57.759Z,18.249512
2019-04-16T08:38:55.083Z,18.35022
2019-04-16T08:39:55.380Z,18.289795
2019-04-16T08:40:55.833Z,18.259583
2019-04-16T08:41:57.265Z,18.249512
2019-04-16T08:42:57.241Z,18.249512
2019-04-16T08:43:54.820Z,18.279724
2019-04-16T08:44:56.366Z,18.289795
2019-04-16T08:46:01.217Z,18.279724
2019-04-16T08:46:58.570Z,18.259583
2019-04-16T08:47:56.584Z,18.289795
2019-04-16T08:48:56.399Z,18.35022
2019-04-16T08:49:55.901Z,18.410645
2019-04-16T08:50:58.173Z,18.390503
2019-04-16T08:51:56.130Z,18.380432
2019-04-16T08:52:55.649Z,18.440857
2019-04-16T08:53:56.162Z,18.561707
2019-04-16T08:54:59.388Z,18.491211
2019-04-16T08:55:55.837Z,18.471069
2019-04-16T08:56:55.345Z,18.410645
2019-04-16T08:57:55.651Z,18.420715
2019-04-16T08:59:00.222Z,18.410645
2019-04-16T08:59:55.324Z,18.380432
2019-04-16T09:00:56.230Z,18.360291
2019-04-16T09:01:55.759Z,18.35022
2019-04-16T09:02:58.613Z,18.360291
2019-04-16T09:03:55.604Z,18.360291
2019-04-16T09:04:55.649Z,18.390503
2019-04-16T09:06:03.895Z,18.390503
2019-04-16T09:07:10.031Z,18.35022
2019-04-16T09:07:56.202Z,18.380432
2019-04-16T09:08:56.194Z,18.380432
2019-04-16T09:09:57.599Z,18.390503
2019-04-16T09:10:56.434Z,18.390503
2019-04-16T09:11:56.218Z,18.390503
2019-04-16T09:13:02.912Z,18.380432
2019-04-16T09:13:56.010Z,18.390503
2019-04-16T09:14:56.319Z,18.440857
2019-04-16T09:15:55.555Z,18.460999
2019-04-16T09:16:56.678Z,18.440857
2019-04-16T09:17:55.963Z,18.491211
2019-04-16T09:18:55.413Z,18.501282
2019-04-16T09:19:55.180Z,18.491211
2019-04-16T09:20:55.276Z,18.491211
2019-04-16T09:21:58.270Z,18.440857
2019-04-16T09:22:58.456Z,18.460999
2019-04-16T09:23:55.903Z,18.471069
2019-04-16T09:24:57.201Z,18.531494
2019-04-16T09:26:10.947Z,18.561707
2019-04-16T09:26:56.637Z,18.531494
2019-04-16T09:27:56.678Z,18.501282
2019-04-16T09:29:55.890Z,18.511353
2019-04-16T09:30:56.450Z,18.511353
2019-04-16T09:31:56.428Z,18.531494
2019-04-16T09:33:00.125Z,18.541565
2019-04-16T09:33:58.405Z,18.561707
2019-04-16T09:35:07.656Z,18.591919
2019-04-16T09:35:57.271Z,18.561707
2019-04-16T09:36:59.794Z,18.561707
2019-04-16T09:39:12.095Z,18.531494
2019-04-16T09:41:12.261Z,18.531494
2019-04-16T09:42:13.474Z,18.531494
2019-04-16T09:43:16.900Z,18.531494
2019-04-16T09:44:12.245Z,18.571777
2019-04-16T09:45:13.367Z,18.591919
2019-04-16T09:46:20.146Z,18.591919
2019-04-16T09:47:12.948Z,18.591919
2019-04-16T09:48:12.790Z,18.60199
2019-04-16T09:49:12.285Z,18.561707
2019-04-16T09:50:11.870Z,18.531494
2019-04-16T09:51:11.673Z,18.591919
2019-04-16T09:52:13.415Z,18.591919
2019-04-16T09:53:11.776Z,18.60199
2019-04-16T09:54:13.749Z,18.682556
2019-04-16T09:55:11.828Z,18.682556
2019-04-16T09:56:12.102Z,18.692627
2019-04-16T09:57:13.302Z,18.722839
2019-04-16T09:58:13.279Z,18.692627
2019-04-16T09:59:16.440Z,18.712769
2019-04-16T10:00:12.408Z,18.712769
2019-04-16T10:01:12.166Z,18.712769
2019-04-16T10:02:12.496Z,18.692627
2019-04-16T10:03:13.268Z,18.722839
2019-04-16T10:04:13.220Z,18.763123
2019-04-16T10:05:12.214Z,18.722839
2019-04-16T10:06:13.049Z,18.692627
2019-04-16T10:07:12.124Z,18.712769
2019-04-16T10:08:13.418Z,18.722839
2019-04-16T10:09:12.175Z,18.753052
2019-04-16T10:10:12.128Z,18.742981
2019-04-16T10:11:13.031Z,18.742981
2019-04-16T10:12:11.962Z,18.833618
2019-04-16T10:13:12.245Z,18.793335
2019-04-16T10:14:12.987Z,18.783264
2019-04-16T10:15:12.032Z,18.753052
2019-04-16T10:16:13.680Z,18.712769
2019-04-16T10:17:12.399Z,18.682556
2019-04-16T10:18:12.122Z,18.652344
2019-04-16T10:19:12.117Z,18.722839
2019-04-16T10:20:12.162Z,18.682556
2019-04-16T10:21:12.262Z,18.692627
2019-04-16T10:22:13.340Z,18.712769
2019-04-16T10:23:12.202Z,18.793335
2019-04-16T10:24:13.317Z,18.763123
2019-04-16T10:25:12.224Z,18.763123
2019-04-16T10:26:12.277Z,18.742981
2019-04-16T10:27:12.293Z,18.722839
2019-04-16T10:28:13.302Z,18.712769
2019-04-16T10:29:12.750Z,18.652344
2019-04-16T10:30:12.360Z,18.652344
2019-04-16T10:31:12.265Z,18.652344
2019-04-16T10:32:12.514Z,18.642273
2019-04-16T10:33:12.315Z,18.642273
2019-04-16T10:34:12.523Z,18.652344
2019-04-16T10:35:12.357Z,18.642273
2019-04-16T10:36:12.300Z,18.662415
2019-04-16T10:37:12.339Z,18.662415
2019-04-16T10:38:13.708Z,18.682556
2019-04-16T10:39:12.309Z,18.682556
2019-04-16T10:40:12.520Z,18.662415
2019-04-16T10:41:12.368Z,18.682556
2019-04-16T10:42:12.362Z,18.692627
2019-04-16T10:43:12.365Z,18.722839
2019-04-16T10:44:15.262Z,18.783264
2019-04-16T10:45:19.515Z,18.763123
2019-04-16T10:46:42.768Z,18.712769
2019-04-16T10:47:43.296Z,18.753052
2019-04-16T10:48:42.678Z,18.682556
2019-04-16T10:49:42.719Z,18.722839
2019-04-16T10:50:43.956Z,18.843689
2019-04-16T10:51:42.614Z,18.763123
2019-04-16T10:52:42.803Z,18.763123
2019-04-16T10:53:42.711Z,18.763123
2019-04-16T10:54:42.931Z,18.742981
2019-04-16T10:55:42.752Z,18.753052
2019-04-16T10:56:57.673Z,18.763123
2019-04-16T10:57:52.124Z,18.753052
2019-04-16T10:58:52.462Z,18.783264
2019-04-16T10:59:51.950Z,18.793335
2019-04-16T11:00:51.987Z,18.793335
2019-04-16T11:02:20.349Z,18.783264
2019-04-16T11:06:33.103Z,18.742981
2019-04-16T11:07:32.288Z,18.763123
2019-04-16T11:08:32.334Z,18.783264
2019-04-16T11:09:32.491Z,18.793335
2019-04-16T11:10:32.389Z,18.823547
2019-04-16T11:11:32.775Z,18.823547
2019-04-16T11:12:32.729Z,18.793335
2019-04-16T11:13:32.663Z,18.823547
2019-04-16T11:14:33.466Z,18.823547
2019-04-16T11:16:14.206Z,18.793335
2019-04-16T11:17:02.377Z,18.833618
2019-04-16T11:18:02.864Z,18.833618
2019-04-16T11:19:02.525Z,18.843689
2019-04-16T11:20:02.763Z,18.843689
2019-04-16T11:21:02.530Z,18.863831
2019-04-16T11:22:03.629Z,18.863831
2019-04-16T11:23:02.425Z,18.843689
2019-04-16T11:24:02.494Z,18.863831
2019-04-16T11:25:02.528Z,18.863831
2019-04-16T11:26:02.218Z,18.894043
2019-04-16T11:27:03.600Z,18.894043
2019-04-16T11:28:03.466Z,18.904114
2019-04-16T11:29:02.417Z,18.914185
2019-04-16T11:30:02.414Z,18.934326
2019-04-16T11:31:02.475Z,18.914185
2019-04-16T11:32:02.457Z,18.944397
2019-04-16T11:33:02.627Z,18.944397
2019-04-16T11:34:02.759Z,18.944397
2019-04-16T11:35:02.460Z,18.934326
2019-04-16T11:36:16.711Z,18.934326
2019-04-16T11:37:06.993Z,18.934326
2019-04-16T11:38:02.454Z,19.024963
2019-04-16T11:39:03.846Z,19.065247
2019-04-16T11:40:02.600Z,19.055176
2019-04-16T11:41:14.519Z,19.024963