createdAt,value
2022-11-15T00:00:45.782Z,5.39
2022-11-15T00:03:31.674Z,5.38
2022-11-15T00:06:17.874Z,5.36
2022-11-15T00:09:04.213Z,5.32
2022-11-15T00:11:49.936Z,5.30
2022-11-15T00:14:35.648Z,5.28
2022-11-15T00:17:21.304Z,5.30
2022-11-15T00:20:07.451Z,5.32
2022-11-15T00:22:53.281Z,5.33
2022-11-15T00:25:39.047Z,5.32
2022-11-15T00:28:26.124Z,5.33
2022-11-15T00:31:16.239Z,5.31
2022-11-15T00:34:02.086Z,5.31
2022-11-15T00:36:47.786Z,5.30
2022-11-15T00:39:33.513Z,5.25
2022-11-15T00:42:19.376Z,5.24
2022-11-15T00:45:05.850Z,5.21
2022-11-15T00:47:51.341Z,5.25
2022-11-15T00:50:37.076Z,5.24
2022-11-15T00:53:22.591Z,5.23
2022-11-15T00:56:08.664Z,5.24
2022-11-15T00:58:54.646Z,5.22
2022-11-15T01:01:40.181Z,5.20
2022-11-15T01:04:26.134Z,5.18
2022-11-15T01:07:12.216Z,5.10
2022-11-15T01:09:57.766Z,5.15
2022-11-15T01:12:43.511Z,5.12
2022-11-15T01:15:29.293Z,5.08
2022-11-15T01:18:15.167Z,5.05
2022-11-15T01:21:00.885Z,4.97
2022-11-15T01:23:46.622Z,4.97
2022-11-15T01:26:32.248Z,4.92
2022-11-15T01:29:18.170Z,4.91
2022-11-15T01:32:04.120Z,4.88
2022-11-15T01:34:49.842Z,4.85
2022-11-15T01:37:35.786Z,4.78
2022-11-15T01:40:21.486Z,4.76
2022-11-15T01:43:34.135Z,4.72
2022-11-15T01:46:22.828Z,4.67
2022-11-15T01:49:15.869Z,4.71
2022-11-15T01:52:05.271Z,4.67
2022-11-15T01:55:00.020Z,4.69
2022-11-15T01:57:48.449Z,4.69
2022-11-15T02:00:34.555Z,4.67
2022-11-15T02:03:23.582Z,4.70
2022-11-15T02:06:09.532Z,4.72
2022-11-15T02:08:55.772Z,4.72
2022-11-15T02:11:41.836Z,4.71
2022-11-15T02:14:29.839Z,4.69
2022-11-15T02:17:18.216Z,4.71
2022-11-15T02:20:44.381Z,4.72
2022-11-15T02:23:46.301Z,4.73
2022-11-15T02:27:04.580Z,4.69
2022-11-15T02:29:58.955Z,4.66
2022-11-15T02:32:58.105Z,4.65
2022-11-15T02:36:00.744Z,4.64
2022-11-15T02:39:04.573Z,4.65
2022-11-15T02:41:58.626Z,4.72
2022-11-15T02:44:46.884Z,4.72
2022-11-15T02:47:38.615Z,4.81
2022-11-15T02:50:28.367Z,4.91
2022-11-15T02:53:16.249Z,4.95
2022-11-15T02:56:02.425Z,5.06
2022-11-15T02:59:08.204Z,5.06
2022-11-15T03:01:56.806Z,5.07
2022-11-15T03:05:03.478Z,5.04
2022-11-15T03:08:02.305Z,4.98
2022-11-15T03:10:51.326Z,4.91
2022-11-15T03:13:57.605Z,4.88
2022-11-15T03:17:05.586Z,4.88
2022-11-15T03:19:58.573Z,4.85
2022-11-15T03:22:46.634Z,4.85
2022-11-15T03:25:35.775Z,4.78
2022-11-15T03:28:36.489Z,4.77
2022-11-15T03:31:50.036Z,4.76
2022-11-15T03:34:45.391Z,4.74
2022-11-15T03:37:50.221Z,4.68
2022-11-15T03:40:39.478Z,4.70
2022-11-15T03:43:54.559Z,4.71
2022-11-15T03:47:25.404Z,4.64
2022-11-15T03:50:14.301Z,4.63
2022-11-15T03:53:00.008Z,4.61
2022-11-15T03:55:45.604Z,4.61
2022-11-15T03:58:31.259Z,4.65
2022-11-15T04:01:17.018Z,4.66
2022-11-15T04:04:02.444Z,4.69
2022-11-15T04:06:48.361Z,4.66
2022-11-15T04:09:34.089Z,4.68
2022-11-15T04:12:31.555Z,4.68
2022-11-15T04:15:22.878Z,4.67
2022-11-15T04:18:08.484Z,4.70
2022-11-15T04:21:12.774Z,4.63
2022-11-15T04:24:13.696Z,4.68
2022-11-15T04:26:59.194Z,4.65
2022-11-15T04:29:44.987Z,4.59
2022-11-15T04:32:30.738Z,4.59
2022-11-15T04:35:16.466Z,4.63
2022-11-15T04:38:03.675Z,4.66
2022-11-15T04:40:49.261Z,4.68
2022-11-15T04:43:35.159Z,4.57
2022-11-15T04:46:20.873Z,4.46
2022-11-15T04:49:07.874Z,4.39
2022-11-15T04:51:53.461Z,4.33
2022-11-15T04:54:39.251Z,4.33
2022-11-15T04:57:24.960Z,4.33
2022-11-15T05:00:14.459Z,4.45
2022-11-15T05:03:18.814Z,4.53
2022-11-15T05:06:04.672Z,4.66
2022-11-15T05:08:50.290Z,4.73
2022-11-15T05:11:36.072Z,4.80
2022-11-15T05:14:21.715Z,4.89
2022-11-15T05:17:07.438Z,4.88
2022-11-15T05:19:53.061Z,5.05
2022-11-15T05:22:39.308Z,5.20
2022-11-15T05:25:25.685Z,5.26
2022-11-15T05:28:11.179Z,5.22
2022-11-15T05:31:27.271Z,5.36
2022-11-15T05:34:13.061Z,5.37
2022-11-15T05:36:59.284Z,5.47
2022-11-15T05:39:44.901Z,5.55
2022-11-15T05:42:31.233Z,5.53
2022-11-15T05:45:19.315Z,5.63
2022-11-15T05:48:11.026Z,5.50
2022-11-15T05:50:57.310Z,5.59
2022-11-15T05:53:43.243Z,5.67
2022-11-15T05:56:30.668Z,5.76
2022-11-15T05:59:17.729Z,5.65
2022-11-15T06:02:03.276Z,5.63
2022-11-15T06:04:49.094Z,5.62
2022-11-15T06:07:34.603Z,5.73
2022-11-15T06:10:20.155Z,5.83
2022-11-15T06:13:06.144Z,5.79
2022-11-15T06:15:51.527Z,5.92
2022-11-15T06:18:37.704Z,5.99
2022-11-15T06:21:23.491Z,6.03
2022-11-15T06:24:09.162Z,5.98
2022-11-15T06:26:55.365Z,5.96
2022-11-15T06:29:41.137Z,5.97
2022-11-15T06:32:26.964Z,6.07
2022-11-15T06:35:12.830Z,6.16
2022-11-15T06:38:07.480Z,6.27
2022-11-15T06:40:53.142Z,6.27
2022-11-15T06:43:39.300Z,6.39
2022-11-15T06:46:24.822Z,6.33
2022-11-15T06:49:17.658Z,6.24
2022-11-15T07:00:24.894Z,6.43
2022-11-15T07:03:11.121Z,6.49
2022-11-15T07:06:05.692Z,6.59
2022-11-15T07:08:52.300Z,6.59
2022-11-15T07:11:39.562Z,6.64
2022-11-15T07:14:25.907Z,6.64
2022-11-15T07:17:11.396Z,6.72
2022-11-15T07:19:56.978Z,6.77
2022-11-15T07:22:42.961Z,6.89
2022-11-15T07:25:28.633Z,6.90
2022-11-15T07:28:13.995Z,6.97
2022-11-15T07:31:07.478Z,7.09
2022-11-15T07:33:52.861Z,7.07
2022-11-15T07:36:38.647Z,7.22
2022-11-15T07:39:24.272Z,7.12
2022-11-15T07:42:28.633Z,7.18
2022-11-15T07:45:14.518Z,7.41
2022-11-15T07:48:00.646Z,7.50
2022-11-15T07:50:46.830Z,7.68
2022-11-15T07:53:33.302Z,7.76
2022-11-15T07:56:19.717Z,7.69
2022-11-15T07:59:05.108Z,7.68
2022-11-15T08:01:50.917Z,7.85
2022-11-15T08:04:36.537Z,7.88
2022-11-15T08:07:22.155Z,7.82
2022-11-15T08:10:08.914Z,7.92
2022-11-15T08:13:05.887Z,7.96
2022-11-15T08:15:57.387Z,7.99
2022-11-15T08:18:43.328Z,8.05
2022-11-15T08:21:28.884Z,8.09
2022-11-15T08:24:14.682Z,8.22
2022-11-15T08:27:00.834Z,8.33
2022-11-15T08:29:47.157Z,8.44
2022-11-15T08:32:32.956Z,8.55
2022-11-15T08:35:20.968Z,8.70
2022-11-15T08:38:10.162Z,8.71
2022-11-15T08:41:02.293Z,8.90
2022-11-15T08:43:47.811Z,8.95
2022-11-15T08:46:33.604Z,9.06
2022-11-15T08:49:19.457Z,8.95
2022-11-15T08:52:05.350Z,9.12
2022-11-15T08:54:50.989Z,9.26
2022-11-15T08:57:36.909Z,9.40
2022-11-15T09:00:22.709Z,9.51
2022-11-15T09:03:10.151Z,9.49
2022-11-15T09:05:57.921Z,9.43
2022-11-15T09:08:47.842Z,9.45
2022-11-15T09:11:34.082Z,9.53
2022-11-15T09:14:21.002Z,9.56
2022-11-15T09:17:10.287Z,9.64
2022-11-15T09:19:55.828Z,9.66
2022-11-15T09:22:41.870Z,9.78
2022-11-15T09:25:28.116Z,9.98
2022-11-15T09:28:13.571Z,10.01
2022-11-15T09:31:05.002Z,10.08
2022-11-15T09:33:50.549Z,10.01
2022-11-15T09:36:36.684Z,10.02
2022-11-15T09:39:22.391Z,10.15
2022-11-15T09:42:23.761Z,10.26
2022-11-15T09:45:23.159Z,10.24
2022-11-15T09:48:17.217Z,10.33
2022-11-15T09:51:05.777Z,10.37
2022-11-15T09:56:36.025Z,10.47
2022-11-15T09:59:21.453Z,10.52
2022-11-15T10:02:05.737Z,10.39
2022-11-15T10:04:33.199Z,10.65
2022-11-15T10:07:19.635Z,10.84
2022-11-15T10:09:54.134Z,11.04
2022-11-15T10:12:21.408Z,11.15
2022-11-15T10:14:54.580Z,11.14
2022-11-15T10:17:51.611Z,11.30
2022-11-15T10:20:30.231Z,11.17
2022-11-15T10:23:01.229Z,11.29
2022-11-15T10:25:31.014Z,11.53
2022-11-15T10:28:19.108Z,11.48
2022-11-15T10:30:50.049Z,11.16
2022-11-15T10:33:36.517Z,11.37
2022-11-15T10:36:09.641Z,11.38
2022-11-15T10:38:51.818Z,11.39
2022-11-15T10:41:23.021Z,11.37
2022-11-15T10:44:07.997Z,11.45
2022-11-15T10:46:46.538Z,11.08
2022-11-15T10:49:16.148Z,11.42
2022-11-15T10:51:48.698Z,11.66
2022-11-15T10:54:28.242Z,11.68
2022-11-15T10:56:59.377Z,11.44
2022-11-15T10:59:38.800Z,11.38
2022-11-15T11:02:31.024Z,11.63
2022-11-15T11:04:58.915Z,11.44
2022-11-15T11:07:29.269Z,11.40
2022-11-15T11:10:00.642Z,11.44
2022-11-15T11:12:31.336Z,11.35
2022-11-15T11:15:02.590Z,11.50
2022-11-15T11:18:31.733Z,11.61
2022-11-15T11:21:05.209Z,11.70
2022-11-15T11:23:37.690Z,11.49
2022-11-15T11:26:07.630Z,11.55
2022-11-15T11:28:44.879Z,11.50
2022-11-15T11:31:33.514Z,11.67
2022-11-15T11:34:16.450Z,11.47
2022-11-15T11:36:55.373Z,11.71
2022-11-15T11:39:31.040Z,11.66
2022-11-15T11:42:35.394Z,11.73
2022-11-15T11:45:29.960Z,11.70
2022-11-15T11:48:14.830Z,11.46
2022-11-15T11:50:46.845Z,11.57
2022-11-15T11:53:27.928Z,11.69
2022-11-15T11:56:00.016Z,11.73
2022-11-15T11:58:37.963Z,11.57
2022-11-15T12:01:26.073Z,11.62
2022-11-15T12:04:05.211Z,11.33
2022-11-15T12:06:38.522Z,11.64
2022-11-15T12:09:15.558Z,11.64
2022-11-15T12:11:57.728Z,11.74
2022-11-15T12:14:32.505Z,11.68
2022-11-15T12:17:00.366Z,11.68
2022-11-15T12:19:29.097Z,11.73
2022-11-15T12:22:21.839Z,11.79
2022-11-15T12:25:19.867Z,11.62
2022-11-15T12:27:58.401Z,11.56
2022-11-15T12:30:32.304Z,11.30
2022-11-15T12:33:01.673Z,11.29
2022-11-15T12:35:41.957Z,11.30
2022-11-15T12:38:53.945Z,11.33
2022-11-15T12:41:22.912Z,11.30
2022-11-15T12:43:50.660Z,11.44
2022-11-15T12:46:21.974Z,11.44
2022-11-15T12:48:52.609Z,11.35
2022-11-15T12:51:42.901Z,11.49
2022-11-15T12:54:25.074Z,11.67
2022-11-15T12:57:04.512Z,11.59
2022-11-15T13:00:02.826Z,11.78
2022-11-15T13:02:42.571Z,11.64
2022-11-15T13:05:15.699Z,11.80
2022-11-15T13:07:42.748Z,11.91
2022-11-15T13:10:30.772Z,11.80
2022-11-15T13:13:03.113Z,11.77
2022-11-15T13:15:42.890Z,11.92
2022-11-15T13:18:28.545Z,11.84
2022-11-15T13:21:02.002Z,11.75
2022-11-15T13:23:29.959Z,11.54
2022-11-15T13:26:11.581Z,11.67
2022-11-15T13:28:45.327Z,11.68
2022-11-15T13:31:21.613Z,11.74
2022-11-15T13:33:48.824Z,11.76
2022-11-15T13:36:27.120Z,11.58
2022-11-15T13:39:03.221Z,11.62
2022-11-15T13:41:35.600Z,11.34
2022-11-15T13:44:04.608Z,11.41
2022-11-15T13:46:35.968Z,11.24
2022-11-15T13:49:04.442Z,11.13
2022-11-15T13:51:47.691Z,11.01
2022-11-15T13:54:24.154Z,10.94
2022-11-15T13:56:56.863Z,10.89
2022-11-15T13:59:31.269Z,10.80
2022-11-15T14:02:02.292Z,10.68
2022-11-15T14:04:34.649Z,10.72
2022-11-15T14:07:03.518Z,10.73
2022-11-15T14:09:38.897Z,10.65
2022-11-15T14:12:28.256Z,10.71
2022-11-15T14:14:55.421Z,10.73
2022-11-15T14:17:31.341Z,10.66
2022-11-15T14:19:59.037Z,10.59
2022-11-15T14:22:29.309Z,10.63
2022-11-15T14:25:17.762Z,10.65
2022-11-15T14:28:05.553Z,10.65
2022-11-15T14:30:32.648Z,10.58
2022-11-15T14:32:59.770Z,10.54
2022-11-15T14:35:26.966Z,10.55
2022-11-15T14:37:54.093Z,10.49
2022-11-15T14:40:23.103Z,10.50
2022-11-15T14:42:51.073Z,10.43
2022-11-15T14:45:22.679Z,10.46
2022-11-15T14:47:49.821Z,10.45
2022-11-15T14:50:20.223Z,10.46
2022-11-15T14:52:48.314Z,10.36
2022-11-15T14:55:26.241Z,10.33
2022-11-15T14:57:56.216Z,10.34
2022-11-15T15:00:24.232Z,10.30
2022-11-15T15:02:54.814Z,10.28
2022-11-15T15:05:30.749Z,10.31
2022-11-15T15:07:58.207Z,10.24
2022-11-15T15:10:43.102Z,10.25
2022-11-15T15:13:24.865Z,10.21
2022-11-15T15:15:53.085Z,10.19
2022-11-15T15:18:21.189Z,10.16
2022-11-15T15:21:04.030Z,10.17
2022-11-15T15:23:32.050Z,10.13
2022-11-15T15:25:59.395Z,10.22
2022-11-15T15:28:31.280Z,10.23
2022-11-15T15:31:01.330Z,10.14
2022-11-15T15:33:28.458Z,10.20
2022-11-15T15:35:55.591Z,10.31
2022-11-15T15:38:22.891Z,10.26
2022-11-15T15:40:51.629Z,10.23
2022-11-15T15:43:19.250Z,10.21
2022-11-15T15:45:46.445Z,10.21
2022-11-15T15:48:15.248Z,10.17
2022-11-15T15:50:46.043Z,10.13
2022-11-15T15:53:14.202Z,10.11
2022-11-15T15:55:41.857Z,10.14
2022-11-15T15:58:09.287Z,10.15
2022-11-15T16:00:37.007Z,10.13
2022-11-15T16:03:04.408Z,10.11
2022-11-15T16:05:31.554Z,10.07
2022-11-15T16:07:58.729Z,10.14
2022-11-15T16:10:28.319Z,10.08
2022-11-15T16:12:57.217Z,10.10
2022-11-15T16:15:26.900Z,10.02
2022-11-15T16:17:56.162Z,10.03
2022-11-15T16:20:31.366Z,10.06
2022-11-15T16:23:03.095Z,10.03
2022-11-15T16:25:50.378Z,10.07
2022-11-15T16:28:26.088Z,10.04
2022-11-15T16:31:03.378Z,10.06
2022-11-15T16:33:31.177Z,10.09
2022-11-15T16:35:58.808Z,10.03
2022-11-15T16:38:26.095Z,10.08
2022-11-15T16:40:53.220Z,10.11
2022-11-15T16:43:20.462Z,10.05
2022-11-15T16:45:47.705Z,9.98
2022-11-15T16:48:28.437Z,10.02
2022-11-15T16:50:59.202Z,10.06
2022-11-15T16:53:27.709Z,10.01
2022-11-15T16:55:55.705Z,9.99
2022-11-15T16:58:23.254Z,10.02
2022-11-15T17:00:52.585Z,10.06
2022-11-15T17:03:20.841Z,9.98
2022-11-15T17:05:47.996Z,9.94
2022-11-15T17:08:15.198Z,9.95
2022-11-15T17:10:42.943Z,9.96
2022-11-15T17:13:13.982Z,9.84
2022-11-15T17:15:41.193Z,9.92
2022-11-15T17:18:12.057Z,9.85
2022-11-15T17:20:40.514Z,9.93
2022-11-15T17:23:14.353Z,9.84
2022-11-15T17:25:41.854Z,9.88
2022-11-15T17:28:09.194Z,9.85
2022-11-15T17:30:36.332Z,9.83
2022-11-15T17:33:03.596Z,9.82
2022-11-15T17:35:30.694Z,9.86
2022-11-15T17:37:57.841Z,9.80
2022-11-15T17:40:24.941Z,9.74
2022-11-15T17:42:52.089Z,9.77
2022-11-15T17:45:19.184Z,9.84
2022-11-15T17:47:46.280Z,9.73
2022-11-15T17:50:13.505Z,9.76
2022-11-15T17:52:40.609Z,9.82
2022-11-15T17:55:08.109Z,9.77
2022-11-15T17:57:35.296Z,9.65
2022-11-15T18:00:02.954Z,9.66
2022-11-15T18:02:31.207Z,9.73
2022-11-15T18:04:58.329Z,9.71
2022-11-15T18:07:25.507Z,9.66
2022-11-15T18:09:52.973Z,9.70
2022-11-15T18:12:20.165Z,9.73
2022-11-15T18:14:47.289Z,9.71
2022-11-15T18:17:14.406Z,9.66
2022-11-15T18:19:41.557Z,9.72
2022-11-15T18:22:10.206Z,9.71
2022-11-15T18:24:42.817Z,9.77
2022-11-15T18:27:09.938Z,9.77
2022-11-15T18:29:38.084Z,9.75
2022-11-15T18:32:11.494Z,9.73
2022-11-15T18:34:38.785Z,9.68
2022-11-15T18:37:06.644Z,9.71
2022-11-15T18:39:33.797Z,9.70
2022-11-15T18:42:01.342Z,9.76
2022-11-15T18:44:30.097Z,9.75
2022-11-15T18:46:57.763Z,9.69
2022-11-15T18:49:24.914Z,9.75
2022-11-15T18:51:52.029Z,9.79
2022-11-15T18:54:19.189Z,9.74
2022-11-15T18:56:46.906Z,9.75
2022-11-15T18:59:15.256Z,9.78
2022-11-15T19:01:47.141Z,9.81
2022-11-15T19:04:18.396Z,9.79
2022-11-15T19:06:47.637Z,9.76
2022-11-15T19:09:16.855Z,9.75
2022-11-15T19:11:45.825Z,9.73
2022-11-15T19:14:15.597Z,9.86
2022-11-15T19:16:45.116Z,9.87
2022-11-15T19:19:15.092Z,9.84
2022-11-15T19:21:43.016Z,9.76
2022-11-15T19:24:10.663Z,9.78
2022-11-15T19:26:38.346Z,9.76
2022-11-15T19:29:06.990Z,9.76
2022-11-15T19:31:34.392Z,9.76
2022-11-15T19:34:04.545Z,9.78
2022-11-15T19:36:35.269Z,9.83
2022-11-15T19:39:08.515Z,9.75
2022-11-15T19:41:38.324Z,9.74
2022-11-15T19:44:06.608Z,9.76
2022-11-15T19:46:34.337Z,9.69
2022-11-15T19:49:01.852Z,9.72
2022-11-15T19:51:30.827Z,9.74
2022-11-15T19:54:03.458Z,9.67
2022-11-15T19:56:30.555Z,9.69
2022-11-15T19:58:57.799Z,9.74
2022-11-15T20:01:30.199Z,9.77
2022-11-15T20:03:59.468Z,9.83
2022-11-15T20:06:30.563Z,9.76
2022-11-15T20:08:58.579Z,9.72
2022-11-15T20:11:26.015Z,9.70
2022-11-15T20:13:57.414Z,9.69
2022-11-15T20:16:25.418Z,9.65
2022-11-15T20:18:55.862Z,9.65
2022-11-15T20:21:23.374Z,9.64
2022-11-15T20:23:51.589Z,9.62
2022-11-15T20:26:20.164Z,9.64
2022-11-15T20:28:48.180Z,9.62
2022-11-15T20:31:16.593Z,9.56
2022-11-15T20:33:44.304Z,9.60
2022-11-15T20:36:13.926Z,9.70
2022-11-15T20:38:41.168Z,9.70
2022-11-15T20:41:08.464Z,9.66
2022-11-15T20:43:35.600Z,9.62
2022-11-15T20:46:02.850Z,9.66
2022-11-15T20:48:30.307Z,9.65
2022-11-15T20:51:12.247Z,9.60
2022-11-15T20:53:40.591Z,9.67
2022-11-15T20:56:10.641Z,9.61
2022-11-15T20:58:38.182Z,9.60
2022-11-15T21:01:07.050Z,9.61
2022-11-15T21:03:34.951Z,9.62
2022-11-15T21:06:02.479Z,9.62
2022-11-15T21:08:52.972Z,9.61
2022-11-15T21:11:39.313Z,9.51
2022-11-15T21:14:09.474Z,9.54
2022-11-15T21:16:38.729Z,9.49
2022-11-15T21:19:06.632Z,9.54
2022-11-15T21:21:35.487Z,9.40
2022-11-15T21:24:04.853Z,9.44
2022-11-15T21:26:32.886Z,9.44
2022-11-15T21:29:00.000Z,9.50
2022-11-15T21:31:27.170Z,9.48
2022-11-15T21:33:54.321Z,9.42
2022-11-15T21:36:21.390Z,9.45
2022-11-15T21:38:48.494Z,9.45
2022-11-15T21:41:15.625Z,9.43
2022-11-15T21:43:42.790Z,9.43
2022-11-15T21:46:09.885Z,9.41
2022-11-15T21:48:37.137Z,9.42
2022-11-15T21:51:10.037Z,9.45
2022-11-15T21:53:37.151Z,9.44
2022-11-15T21:56:04.529Z,9.47
2022-11-15T21:58:32.077Z,9.45
2022-11-15T22:01:18.419Z,9.49
2022-11-15T22:03:46.215Z,9.50
2022-11-15T22:06:17.721Z,9.42
2022-11-15T22:08:46.320Z,9.44
2022-11-15T22:11:14.580Z,9.42
2022-11-15T22:13:42.018Z,9.45
2022-11-15T22:16:09.990Z,9.40
2022-11-15T22:18:38.356Z,9.44
2022-11-15T22:21:09.591Z,9.41
2022-11-15T22:23:37.414Z,9.42
2022-11-15T22:26:05.946Z,9.41
2022-11-15T22:28:33.769Z,9.42
2022-11-15T22:31:01.141Z,9.42
2022-11-15T22:33:30.169Z,9.39
2022-11-15T22:35:58.018Z,9.39
2022-11-15T22:38:26.644Z,9.40
2022-11-15T22:40:54.030Z,9.45
2022-11-15T22:43:23.629Z,9.37
2022-11-15T22:45:55.637Z,9.41
2022-11-15T22:48:25.225Z,9.37
2022-11-15T22:50:52.751Z,9.38
2022-11-15T22:53:20.589Z,9.29
2022-11-15T22:55:52.811Z,9.35
2022-11-15T22:58:21.566Z,9.33
2022-11-15T23:00:50.756Z,9.35
2022-11-15T23:03:19.380Z,9.35
2022-11-15T23:05:47.192Z,9.33
2022-11-15T23:08:14.337Z,9.37
2022-11-15T23:11:00.177Z,9.40
2022-11-15T23:13:29.672Z,9.34
2022-11-15T23:16:22.915Z,9.38
2022-11-15T23:18:52.308Z,9.32
2022-11-15T23:21:41.825Z,9.37
2022-11-15T23:24:11.056Z,9.37
2022-11-15T23:26:38.839Z,9.42
2022-11-15T23:29:07.806Z,9.41
2022-11-15T23:32:01.685Z,9.35
2022-11-15T23:34:31.251Z,9.35
2022-11-15T23:36:59.135Z,9.40
2022-11-15T23:39:26.631Z,9.37
2022-11-15T23:41:53.889Z,9.34
2022-11-15T23:44:21.011Z,9.37
2022-11-15T23:46:48.265Z,9.36
2022-11-15T23:49:15.500Z,9.39
2022-11-15T23:51:42.722Z,9.31
2022-11-15T23:54:10.265Z,9.27
2022-11-15T23:56:37.966Z,9.29
2022-11-15T23:59:05.715Z,9.34
