createdAt,value
2022-11-28T00:00:13.672Z,20.17
2022-11-28T00:02:43.612Z,20.20
2022-11-28T00:05:17.105Z,18.17
2022-11-28T00:07:46.632Z,17.15
2022-11-28T00:10:16.561Z,16.73
2022-11-28T00:12:45.652Z,15.18
2022-11-28T00:15:15.261Z,17.52
2022-11-28T00:17:44.445Z,14.93
2022-11-28T00:20:13.996Z,15.48
2022-11-28T00:22:46.351Z,14.60
2022-11-28T00:25:17.574Z,13.25
2022-11-28T00:27:46.699Z,13.48
2022-11-28T00:30:16.011Z,13.52
2022-11-28T00:32:47.709Z,13.85
2022-11-28T00:35:16.898Z,13.32
2022-11-28T00:37:48.368Z,13.63
2022-11-28T00:40:17.651Z,16.17
2022-11-28T00:42:46.792Z,14.52
2022-11-28T00:45:16.044Z,14.50
2022-11-28T00:47:45.136Z,13.52
2022-11-28T00:50:14.458Z,13.20
2022-11-28T00:52:43.525Z,12.10
2022-11-28T00:55:12.895Z,12.68
2022-11-28T00:57:42.103Z,12.30
2022-11-28T01:00:11.917Z,12.13
2022-11-28T01:02:41.124Z,12.25
2022-11-28T01:05:10.755Z,12.00
2022-11-28T01:07:43.364Z,10.20
2022-11-28T01:10:13.748Z,11.45
2022-11-28T01:12:42.895Z,12.50
2022-11-28T01:15:14.901Z,11.05
2022-11-28T01:17:44.085Z,10.57
2022-11-28T01:20:14.137Z,11.10
2022-11-28T01:22:43.350Z,9.13
2022-11-28T01:25:12.449Z,10.93
2022-11-28T01:27:46.421Z,12.07
2022-11-28T01:30:18.424Z,11.02
2022-11-28T01:32:53.300Z,13.13
2022-11-28T01:35:25.409Z,10.93
2022-11-28T01:37:56.701Z,9.68
2022-11-28T01:40:29.178Z,12.20
2022-11-28T01:43:04.159Z,9.35
2022-11-28T01:45:38.984Z,8.85
2022-11-28T01:48:13.161Z,9.25
2022-11-28T01:50:51.018Z,8.98
2022-11-28T01:53:23.693Z,7.68
2022-11-28T01:56:04.568Z,7.75
2022-11-28T01:58:37.682Z,6.75
2022-11-28T02:01:07.963Z,6.03
2022-11-28T02:03:52.235Z,6.50
2022-11-28T02:06:25.987Z,6.47
2022-11-28T02:08:57.485Z,5.18
2022-11-28T02:12:06.621Z,7.38
2022-11-28T02:15:22.015Z,5.80
2022-11-28T02:18:50.160Z,4.80
2022-11-28T02:21:37.615Z,3.58
2022-11-28T02:24:40.104Z,4.75
2022-11-28T02:27:39.958Z,3.80
2022-11-28T02:30:39.977Z,4.57
2022-11-28T02:33:56.307Z,4.38
2022-11-28T02:36:52.363Z,4.32
2022-11-28T02:40:04.901Z,2.85
2022-11-28T02:42:57.659Z,3.10
2022-11-28T02:45:53.821Z,3.05
2022-11-28T02:48:47.194Z,3.63
2022-11-28T02:51:39.923Z,2.83
2022-11-28T02:54:16.072Z,2.60
2022-11-28T02:56:57.453Z,2.75
2022-11-28T02:59:38.835Z,3.97
2022-11-28T03:02:29.788Z,2.60
2022-11-28T03:05:32.825Z,2.65
2022-11-28T03:08:45.109Z,3.00
2022-11-28T03:11:21.968Z,1.67
2022-11-28T03:14:11.225Z,1.90
2022-11-28T03:17:05.187Z,1.50
2022-11-28T03:19:43.082Z,1.30
2022-11-28T03:22:31.832Z,2.35
2022-11-28T03:25:35.902Z,1.80
2022-11-28T03:28:47.587Z,1.77
2022-11-28T03:31:23.497Z,2.05
2022-11-28T03:34:03.709Z,2.15
2022-11-28T03:36:48.852Z,2.25
2022-11-28T03:39:25.489Z,1.23
2022-11-28T03:42:12.428Z,1.73
2022-11-28T03:45:01.822Z,2.42
2022-11-28T03:47:38.850Z,1.63
2022-11-28T03:50:24.869Z,1.98
2022-11-28T03:53:04.053Z,1.20
2022-11-28T03:56:08.795Z,1.58
2022-11-28T03:58:57.703Z,2.30
2022-11-28T04:02:06.942Z,1.83
2022-11-28T04:05:17.312Z,1.67
2022-11-28T04:08:10.541Z,3.58
2022-11-28T04:10:48.377Z,13.70
2022-11-28T04:13:35.447Z,6.05
2022-11-28T04:16:43.752Z,1.75
2022-11-28T04:19:50.362Z,3.72
2022-11-28T04:22:31.285Z,3.33
2022-11-28T04:25:09.200Z,1.42
2022-11-28T04:27:45.437Z,1.13
2022-11-28T04:30:15.703Z,2.15
2022-11-28T04:32:53.327Z,1.80
2022-11-28T04:35:45.419Z,2.55
2022-11-28T04:38:15.820Z,1.63
2022-11-28T04:41:04.407Z,2.17
2022-11-28T04:43:47.428Z,1.83
2022-11-28T04:46:26.124Z,2.20
2022-11-28T04:48:55.645Z,1.42
2022-11-28T04:52:11.015Z,4.10
2022-11-28T04:54:49.955Z,1.33
2022-11-28T04:57:57.526Z,1.42
2022-11-28T05:00:29.010Z,2.38
2022-11-28T05:02:58.888Z,2.20
2022-11-28T05:05:30.953Z,1.38
2022-11-28T05:08:00.650Z,2.30
2022-11-28T05:10:31.669Z,1.45
2022-11-28T05:13:00.784Z,1.17
2022-11-28T05:15:29.915Z,1.88
2022-11-28T05:17:59.180Z,1.00
2022-11-28T05:20:29.255Z,1.35
2022-11-28T05:22:58.454Z,0.65
2022-11-28T05:25:27.652Z,0.50
2022-11-28T05:27:56.833Z,0.85
2022-11-28T05:30:25.899Z,1.20
2022-11-28T05:32:55.098Z,1.50
2022-11-28T05:35:24.453Z,1.70
2022-11-28T05:37:53.534Z,1.27
2022-11-28T05:40:22.680Z,1.60
2022-11-28T05:42:51.824Z,2.88
2022-11-28T05:45:21.098Z,1.60
2022-11-28T05:47:50.291Z,0.82
2022-11-28T05:50:20.726Z,2.05
2022-11-28T05:52:49.811Z,1.88
2022-11-28T05:55:19.043Z,1.10
2022-11-28T05:57:48.220Z,1.00
2022-11-28T06:00:17.997Z,1.88
2022-11-28T06:02:47.122Z,0.93
2022-11-28T06:05:41.024Z,0.82
2022-11-28T06:08:05.854Z,0.75
2022-11-28T06:10:36.853Z,0.90
2022-11-28T06:13:06.627Z,2.40
2022-11-28T06:15:38.286Z,1.55
2022-11-28T06:18:08.124Z,0.75
2022-11-28T06:20:37.428Z,1.20
2022-11-28T06:23:06.625Z,1.15
2022-11-28T06:25:35.974Z,0.90
2022-11-28T06:28:05.155Z,1.00
2022-11-28T06:30:34.354Z,1.38
2022-11-28T06:33:03.452Z,1.35
2022-11-28T06:35:32.568Z,1.08
2022-11-28T06:38:01.668Z,1.70
2022-11-28T06:40:31.028Z,1.20
2022-11-28T06:43:00.253Z,2.30
2022-11-28T06:45:29.376Z,0.88
2022-11-28T06:47:58.713Z,1.33
2022-11-28T06:50:28.205Z,1.52
2022-11-28T06:52:57.644Z,1.83
2022-11-28T06:55:26.810Z,1.52
2022-11-28T06:57:56.104Z,1.95
2022-11-28T07:00:27.636Z,1.80
2022-11-28T07:02:56.839Z,1.75
2022-11-28T07:05:29.798Z,2.55
2022-11-28T07:08:00.413Z,1.88
2022-11-28T07:10:31.176Z,1.60
2022-11-28T07:13:05.373Z,1.55
2022-11-28T07:15:35.143Z,1.42
2022-11-28T07:18:04.323Z,1.33
2022-11-28T07:20:33.521Z,1.25
2022-11-28T07:23:02.783Z,2.33
2022-11-28T07:25:32.032Z,1.50
2022-11-28T07:28:02.566Z,1.85
2022-11-28T07:30:31.785Z,2.08
2022-11-28T07:33:01.033Z,1.30
2022-11-28T07:35:30.312Z,2.53
2022-11-28T07:37:59.549Z,1.30
2022-11-28T07:40:28.953Z,1.20
2022-11-28T07:42:59.189Z,1.40
2022-11-28T07:45:47.122Z,1.27
2022-11-28T07:48:17.777Z,2.55
2022-11-28T07:50:47.796Z,1.98
2022-11-28T07:53:17.185Z,1.92
2022-11-28T07:55:46.336Z,1.17
2022-11-28T07:58:15.617Z,1.23
2022-11-28T08:00:45.113Z,1.70
2022-11-28T08:03:14.315Z,1.55
2022-11-28T08:05:50.317Z,2.58
2022-11-28T08:08:21.523Z,1.48
2022-11-28T08:10:51.553Z,1.58
2022-11-28T08:13:20.650Z,2.38
2022-11-28T08:15:49.746Z,2.40
2022-11-28T08:18:19.000Z,2.25
2022-11-28T08:20:48.208Z,1.65
2022-11-28T08:23:17.545Z,2.00
2022-11-28T08:25:46.726Z,1.63
2022-11-28T08:28:15.967Z,2.58
2022-11-28T08:30:45.159Z,2.08
2022-11-28T08:33:14.844Z,2.80
2022-11-28T08:35:43.929Z,1.80
2022-11-28T08:38:13.013Z,1.50
2022-11-28T08:40:42.171Z,3.15
2022-11-28T08:43:11.430Z,10.70
2022-11-28T08:45:40.823Z,4.40
2022-11-28T08:48:09.990Z,1.63
2022-11-28T08:50:42.531Z,1.33
2022-11-28T08:53:18.622Z,1.95
2022-11-28T08:55:48.075Z,1.33
2022-11-28T08:58:17.543Z,1.35
2022-11-28T09:00:47.555Z,1.00
2022-11-28T09:03:20.953Z,2.00
2022-11-28T09:05:50.653Z,1.40
2022-11-28T09:08:22.439Z,1.15
2022-11-28T09:10:52.126Z,1.05
2022-11-28T09:13:21.366Z,1.20
2022-11-28T09:15:53.736Z,1.70
2022-11-28T09:18:23.131Z,0.98
2022-11-28T09:20:58.044Z,1.10
2022-11-28T09:23:27.603Z,2.35
2022-11-28T09:25:57.782Z,1.15
2022-11-28T09:28:29.709Z,2.05
2022-11-28T09:31:10.399Z,1.77
2022-11-28T09:33:40.362Z,1.15
2022-11-28T09:36:25.166Z,2.50
2022-11-28T09:38:54.411Z,2.30
2022-11-28T09:42:05.101Z,1.10
2022-11-28T09:44:56.352Z,2.17
2022-11-28T09:47:33.140Z,1.90
2022-11-28T09:50:11.792Z,2.20
2022-11-28T09:53:02.662Z,1.50
2022-11-28T09:55:42.522Z,1.50
2022-11-28T09:58:28.073Z,1.35
2022-11-28T10:01:23.813Z,2.42
2022-11-28T10:04:10.737Z,2.05
2022-11-28T10:07:07.923Z,1.13
2022-11-28T10:09:40.642Z,2.10
2022-11-28T10:12:25.002Z,1.77
2022-11-28T10:15:21.534Z,1.80
2022-11-28T10:18:19.121Z,5.05
2022-11-28T10:20:53.895Z,3.65
2022-11-28T10:23:45.103Z,2.22
2022-11-28T10:26:39.745Z,3.40
2022-11-28T10:29:29.980Z,2.95
2022-11-28T10:32:06.375Z,2.28
2022-11-28T10:35:06.943Z,2.28
2022-11-28T10:37:40.369Z,3.45
2022-11-28T10:40:23.239Z,2.83
2022-11-28T10:43:36.386Z,3.78
2022-11-28T10:46:25.430Z,6.00
2022-11-28T10:49:11.551Z,7.07
2022-11-28T10:51:54.248Z,7.10
2022-11-28T10:55:10.668Z,5.95
2022-11-28T10:58:11.471Z,5.70
2022-11-28T11:00:41.896Z,7.90
2022-11-28T11:03:18.701Z,5.40
2022-11-28T11:05:48.198Z,5.28
2022-11-28T11:08:26.712Z,5.60
2022-11-28T11:11:06.132Z,6.30
2022-11-28T11:14:08.940Z,6.22
2022-11-28T11:17:00.618Z,7.68
2022-11-28T11:19:38.042Z,8.73
2022-11-28T11:22:29.390Z,9.77
2022-11-28T11:25:21.128Z,12.27
2022-11-28T11:27:59.055Z,22.08
2022-11-28T11:30:41.069Z,18.95
2022-11-28T11:33:18.841Z,20.58
2022-11-28T11:35:50.791Z,22.77
2022-11-28T11:38:22.831Z,18.23
2022-11-28T11:40:53.507Z,18.50
2022-11-28T11:43:36.779Z,14.88
2022-11-28T11:46:15.601Z,12.85
2022-11-28T11:48:51.717Z,12.05
2022-11-28T11:51:38.107Z,11.05
2022-11-28T11:54:22.526Z,11.55
2022-11-28T11:57:05.822Z,8.82
2022-11-28T11:59:52.004Z,7.20
2022-11-28T12:02:47.929Z,10.25
2022-11-28T12:05:59.021Z,10.23
2022-11-28T12:08:56.576Z,10.55
2022-11-28T12:11:46.691Z,9.93
2022-11-28T12:14:42.238Z,9.98
2022-11-28T12:17:48.944Z,10.15
2022-11-28T12:21:08.843Z,10.20
2022-11-28T12:24:14.813Z,10.75
2022-11-28T12:27:00.024Z,10.55
2022-11-28T12:29:41.000Z,11.43
2022-11-28T12:33:05.995Z,12.57
2022-11-28T12:36:13.607Z,10.70
2022-11-28T12:39:24.899Z,11.00
2022-11-28T12:42:16.979Z,12.45
2022-11-28T12:45:06.827Z,14.55
2022-11-28T12:48:04.130Z,13.40
2022-11-28T12:50:38.831Z,12.52
2022-11-28T12:54:02.385Z,13.13
2022-11-28T12:56:50.425Z,12.23
2022-11-28T12:59:25.222Z,12.73
2022-11-28T13:02:31.033Z,13.02
2022-11-28T13:05:19.523Z,12.52
2022-11-28T13:07:59.627Z,11.75
2022-11-28T13:10:52.958Z,9.95
2022-11-28T13:13:35.965Z,10.05
2022-11-28T13:16:43.078Z,11.27
2022-11-28T13:19:39.923Z,12.00
2022-11-28T13:23:03.390Z,12.82
2022-11-28T13:25:41.400Z,12.32
2022-11-28T13:28:19.719Z,11.00
2022-11-28T13:33:57.074Z,9.27
2022-11-28T13:39:49.551Z,13.25
2022-11-28T13:43:02.197Z,10.10
2022-11-28T13:45:36.084Z,8.73
2022-11-28T13:49:12.639Z,9.13
2022-11-28T13:51:35.551Z,9.70
2022-11-28T13:54:22.564Z,8.68
2022-11-28T13:57:28.186Z,8.70
2022-11-28T14:00:24.819Z,8.55
2022-11-28T14:03:00.165Z,8.65
2022-11-28T14:05:41.896Z,8.98
2022-11-28T14:08:49.990Z,8.88
2022-11-28T14:12:18.883Z,10.15
2022-11-28T14:15:30.070Z,8.10
2022-11-28T14:18:56.957Z,8.23
2022-11-28T14:21:29.356Z,8.18
2022-11-28T14:24:45.888Z,8.32
2022-11-28T14:27:29.093Z,8.10
2022-11-28T14:30:00.125Z,29.80
2022-11-28T14:32:41.762Z,26.83
2022-11-28T14:35:51.757Z,23.55
2022-11-28T14:38:33.215Z,14.75
2022-11-28T14:41:12.703Z,16.30
2022-11-28T14:43:48.250Z,15.52
2022-11-28T14:46:29.740Z,15.85
2022-11-28T14:49:01.929Z,13.85
2022-11-28T14:51:49.517Z,12.77
2022-11-28T14:54:43.614Z,12.48
2022-11-28T14:57:36.195Z,12.27
2022-11-28T15:00:55.583Z,11.77
2022-11-28T15:04:05.234Z,11.75
2022-11-28T15:06:41.590Z,14.55
2022-11-28T15:09:32.937Z,13.48
2022-11-28T15:12:33.840Z,14.23
2022-11-28T15:15:05.000Z,15.18
2022-11-28T15:17:36.240Z,15.02
2022-11-28T15:20:44.244Z,11.25
2022-11-28T15:26:33.555Z,8.77
2022-11-28T15:29:33.492Z,8.43
2022-11-28T15:32:10.333Z,9.27
2022-11-28T15:35:07.719Z,9.02
2022-11-28T15:37:38.811Z,9.35
2022-11-28T15:40:09.386Z,7.68
2022-11-28T15:42:48.075Z,10.27
2022-11-28T15:45:51.146Z,10.02
2022-11-28T15:48:40.597Z,11.75
2022-11-28T15:51:23.380Z,9.88
2022-11-28T15:53:55.283Z,11.20
2022-11-28T15:56:25.224Z,9.90
2022-11-28T15:58:59.977Z,9.70
2022-11-28T16:01:31.638Z,10.68
2022-11-28T16:04:14.731Z,11.85
2022-11-28T16:06:52.578Z,11.52
2022-11-28T16:09:36.158Z,11.65
2022-11-28T16:12:13.597Z,11.32
2022-11-28T16:14:46.765Z,11.88
2022-11-28T16:17:34.042Z,10.88
2022-11-28T16:20:05.800Z,9.63
2022-11-28T16:22:38.678Z,9.95
2022-11-28T16:25:25.999Z,9.85
2022-11-28T16:27:58.408Z,9.82
2022-11-28T16:30:54.264Z,10.80
2022-11-28T16:34:00.052Z,10.90
2022-11-28T16:36:32.221Z,8.95
2022-11-28T16:39:22.231Z,8.60
2022-11-28T16:42:06.949Z,8.82
2022-11-28T16:44:36.376Z,8.90
2022-11-28T16:47:05.580Z,9.38
2022-11-28T16:50:16.689Z,9.90
2022-11-28T16:52:53.035Z,9.23
2022-11-28T16:55:34.635Z,8.57
2022-11-28T16:58:24.800Z,9.15
2022-11-28T17:01:03.590Z,8.55
2022-11-28T17:03:51.229Z,9.30
2022-11-28T17:06:37.976Z,10.77
2022-11-28T17:09:12.394Z,8.48
2022-11-28T17:12:08.470Z,8.90
2022-11-28T17:14:38.848Z,7.75
2022-11-28T17:17:19.987Z,8.15
2022-11-28T17:19:49.479Z,8.80
2022-11-28T17:22:43.937Z,8.55
2022-11-28T17:25:22.350Z,7.85
2022-11-28T17:30:21.389Z,8.60
2022-11-28T17:32:52.963Z,7.75
2022-11-28T17:35:26.634Z,9.27
2022-11-28T17:37:55.752Z,8.90
2022-11-28T17:40:37.785Z,8.55
2022-11-28T17:43:08.462Z,9.75
2022-11-28T17:45:37.976Z,9.20
2022-11-28T17:48:08.865Z,9.90
2022-11-28T17:50:38.311Z,8.60
2022-11-28T17:53:07.429Z,9.55
2022-11-28T17:55:36.503Z,8.75
2022-11-28T17:58:05.745Z,9.65
2022-11-28T18:00:35.163Z,8.55
2022-11-28T18:03:04.476Z,8.55
2022-11-28T18:05:37.034Z,8.95
2022-11-28T18:08:06.848Z,8.88
2022-11-28T18:10:36.725Z,8.55
2022-11-28T18:13:07.385Z,9.20
2022-11-28T18:15:36.940Z,9.60
2022-11-28T18:18:07.038Z,8.50
2022-11-28T18:20:38.037Z,9.27
2022-11-28T18:23:07.303Z,8.88
2022-11-28T18:25:36.562Z,8.95
2022-11-28T18:28:05.949Z,8.95
2022-11-28T18:30:35.094Z,8.75
2022-11-28T18:33:04.326Z,9.05
2022-11-28T18:35:33.422Z,9.20
2022-11-28T18:38:02.500Z,9.00
2022-11-28T18:40:31.582Z,8.25
2022-11-28T18:43:01.228Z,9.38
2022-11-28T18:45:30.859Z,9.23
2022-11-28T18:48:00.558Z,9.43
2022-11-28T18:50:30.121Z,9.00
2022-11-28T18:52:59.237Z,8.40
2022-11-28T18:55:28.385Z,8.43
2022-11-28T18:57:57.509Z,8.32
2022-11-28T19:00:27.043Z,8.15
2022-11-28T19:02:57.134Z,8.50
2022-11-28T19:05:26.216Z,8.90
2022-11-28T19:07:57.778Z,8.52
2022-11-28T19:10:27.558Z,7.90
2022-11-28T19:12:56.750Z,8.18
2022-11-28T19:15:25.855Z,7.40
2022-11-28T19:17:55.826Z,7.72
2022-11-28T19:20:25.592Z,7.00
2022-11-28T19:22:54.709Z,8.32
2022-11-28T19:25:23.910Z,8.02
2022-11-28T19:27:52.973Z,7.85
2022-11-28T19:30:22.196Z,8.05
2022-11-28T19:32:51.299Z,8.13
2022-11-28T19:35:20.402Z,8.25
2022-11-28T19:37:49.492Z,8.70
2022-11-28T19:40:18.776Z,9.55
2022-11-28T19:42:47.957Z,8.45
2022-11-28T19:45:17.181Z,8.20
2022-11-28T19:47:49.486Z,8.65
2022-11-28T19:50:18.732Z,8.45
2022-11-28T19:52:47.857Z,7.72
2022-11-28T19:55:17.058Z,8.60
2022-11-28T19:57:46.242Z,8.07
2022-11-28T20:00:16.415Z,7.35
2022-11-28T20:02:45.561Z,8.00
2022-11-28T20:05:14.793Z,7.45
2022-11-28T20:07:44.690Z,8.27
2022-11-28T20:10:14.175Z,8.55
2022-11-28T20:12:43.304Z,7.78
2022-11-28T20:15:17.930Z,7.85
2022-11-28T20:17:47.618Z,7.63
2022-11-28T20:20:17.065Z,8.45
2022-11-28T20:22:46.262Z,7.90
2022-11-28T20:25:19.298Z,7.57
2022-11-28T20:27:50.038Z,7.57
2022-11-28T20:30:19.601Z,7.45
2022-11-28T20:32:48.675Z,7.88
2022-11-28T20:35:18.930Z,7.70
2022-11-28T20:37:48.005Z,7.85
2022-11-28T20:40:17.271Z,7.63
2022-11-28T20:42:46.437Z,7.70
2022-11-28T20:45:15.623Z,7.68
2022-11-28T20:47:49.635Z,7.53
2022-11-28T20:50:19.077Z,7.90
2022-11-28T20:52:48.151Z,7.97
2022-11-28T20:55:17.350Z,7.60
2022-11-28T20:57:46.752Z,8.15
2022-11-28T21:00:16.561Z,9.07
2022-11-28T21:02:47.160Z,7.95
2022-11-28T21:05:16.351Z,7.47
2022-11-28T21:07:46.728Z,10.50
2022-11-28T21:10:15.992Z,8.45
2022-11-28T21:12:45.156Z,7.47
2022-11-28T21:15:14.509Z,7.80
2022-11-28T21:17:43.690Z,7.60
2022-11-28T21:20:13.365Z,7.28
2022-11-28T21:22:42.577Z,6.85
2022-11-28T21:25:11.832Z,6.25
2022-11-28T21:27:41.026Z,5.93
2022-11-28T21:30:11.069Z,6.13
2022-11-28T21:32:40.323Z,6.65
2022-11-28T21:35:10.064Z,6.80
2022-11-28T21:37:39.204Z,7.55
2022-11-28T21:40:09.389Z,6.50
2022-11-28T21:42:38.532Z,5.90
2022-11-28T21:45:08.494Z,5.60
2022-11-28T21:47:37.708Z,7.05
2022-11-28T21:50:07.644Z,6.55
2022-11-28T21:52:37.049Z,6.50
2022-11-28T21:55:06.704Z,5.88
2022-11-28T21:57:36.260Z,6.88
2022-11-28T22:00:06.845Z,6.53
2022-11-28T22:02:36.115Z,7.18
2022-11-28T22:05:05.613Z,6.47
2022-11-28T22:07:37.903Z,7.07
2022-11-28T22:10:08.192Z,7.20
2022-11-28T22:12:37.440Z,7.40
2022-11-28T22:17:52.855Z,9.27
2022-11-28T22:20:22.115Z,8.38
2022-11-28T22:22:51.644Z,7.68
2022-11-28T22:25:20.809Z,7.72
2022-11-28T22:27:49.964Z,7.43
2022-11-28T22:30:19.259Z,8.15
2022-11-28T22:32:48.433Z,7.47
2022-11-28T22:35:17.783Z,7.63
2022-11-28T22:37:46.996Z,7.85
2022-11-28T22:40:17.012Z,7.70
2022-11-28T22:42:46.293Z,8.25
2022-11-28T22:45:15.867Z,9.00
2022-11-28T22:47:45.031Z,7.53
2022-11-28T22:50:15.044Z,6.63
2022-11-28T22:52:45.174Z,6.50
2022-11-28T22:55:14.550Z,6.28
2022-11-28T22:57:43.757Z,5.22
2022-11-28T23:00:14.189Z,4.80
2022-11-28T23:02:43.487Z,5.15
2022-11-28T23:05:12.716Z,4.68
2022-11-28T23:07:42.052Z,4.20
2022-11-28T23:10:11.912Z,4.63
2022-11-28T23:12:42.469Z,5.70
2022-11-28T23:15:12.171Z,5.80
2022-11-28T23:17:42.072Z,5.20
2022-11-28T23:20:11.810Z,6.25
2022-11-28T23:22:40.987Z,7.80
2022-11-28T23:25:10.617Z,8.00
2022-11-28T23:27:39.811Z,6.72
2022-11-28T23:30:09.958Z,6.22
2022-11-28T23:32:39.178Z,6.85
2022-11-28T23:35:08.777Z,7.60
2022-11-28T23:37:41.161Z,8.05
2022-11-28T23:40:11.131Z,6.85
2022-11-28T23:42:40.308Z,6.75
2022-11-28T23:45:10.695Z,7.32
2022-11-28T23:47:39.852Z,9.20
2022-11-28T23:50:10.170Z,6.97
2022-11-28T23:52:39.342Z,7.45
2022-11-28T23:55:09.223Z,6.30
2022-11-28T23:57:38.446Z,7.93
