createdAt,value
2019-01-14T00:01:41.233Z,11.90
2019-01-14T00:04:10.857Z,12.00
2019-01-14T00:06:40.443Z,12.00
2019-01-14T00:09:10.239Z,11.90
2019-01-14T00:11:39.875Z,12.00
2019-01-14T00:14:09.426Z,12.10
2019-01-14T00:16:39.272Z,12.10
2019-01-14T00:19:08.820Z,12.00
2019-01-14T00:21:38.462Z,12.00
2019-01-14T00:24:08.201Z,12.00
2019-01-14T00:26:38.032Z,12.10
2019-01-14T00:29:07.575Z,12.00
2019-01-14T00:31:37.241Z,12.00
2019-01-14T00:34:07.135Z,12.00
2019-01-14T00:36:36.732Z,11.90
2019-01-14T00:39:07.589Z,11.90
2019-01-14T00:41:37.213Z,12.00
2019-01-14T00:44:06.815Z,12.00
2019-01-14T00:46:36.423Z,12.00
2019-01-14T00:49:06.028Z,12.00
2019-01-14T00:51:35.811Z,12.00
2019-01-14T00:54:08.425Z,12.10
2019-01-14T00:56:38.060Z,12.00
2019-01-14T00:59:07.646Z,12.00
2019-01-14T01:01:37.324Z,12.00
2019-01-14T01:04:07.067Z,12.00
2019-01-14T01:06:36.961Z,12.00
2019-01-14T01:09:08.210Z,11.90
2019-01-14T01:11:37.982Z,12.00
2019-01-14T01:14:07.504Z,12.00
2019-01-14T01:16:37.009Z,12.00
2019-01-14T01:19:06.557Z,12.00
2019-01-14T01:21:36.465Z,12.00
2019-01-14T01:24:06.155Z,12.00
2019-01-14T01:26:35.672Z,12.00
2019-01-14T01:29:05.291Z,12.00
2019-01-14T01:31:35.353Z,12.00
2019-01-14T01:34:04.920Z,12.00
2019-01-14T01:36:34.740Z,12.00
2019-01-14T01:39:06.614Z,12.00
2019-01-14T01:41:36.462Z,12.00
2019-01-14T01:44:05.921Z,12.00
2019-01-14T01:46:35.452Z,11.90
2019-01-14T01:49:05.139Z,12.00
2019-01-14T01:51:34.635Z,11.90
2019-01-14T01:54:04.351Z,12.00
2019-01-14T01:56:33.968Z,11.90
2019-01-14T01:59:03.573Z,12.00
2019-01-14T02:01:33.173Z,11.90
2019-01-14T02:04:02.788Z,11.90
2019-01-14T02:06:38.983Z,12.00
2019-01-14T02:09:04.454Z,12.00
2019-01-14T02:11:34.058Z,11.90
2019-01-14T02:14:03.967Z,11.90
2019-01-14T02:16:33.899Z,11.90
2019-01-14T02:19:03.503Z,11.90
2019-01-14T02:21:33.120Z,11.90
2019-01-14T02:24:02.831Z,11.90
2019-01-14T02:26:32.330Z,12.00
2019-01-14T02:29:01.937Z,12.00
2019-01-14T02:31:31.438Z,12.00
2019-01-14T02:34:01.054Z,12.00
2019-01-14T02:36:30.726Z,12.00
2019-01-14T02:39:00.365Z,12.00
2019-01-14T02:41:29.981Z,12.00
2019-01-14T02:43:59.915Z,12.00
2019-01-14T02:46:40.091Z,12.00
2019-01-14T02:49:09.673Z,12.00
2019-01-14T02:51:39.290Z,11.90
2019-01-14T02:54:08.751Z,11.90
2019-01-14T02:56:38.118Z,12.00
2019-01-14T02:59:07.584Z,11.90
2019-01-14T03:01:37.104Z,12.00
2019-01-14T03:04:06.593Z,11.90
2019-01-14T03:06:36.337Z,12.00
2019-01-14T03:09:07.480Z,11.90
2019-01-14T03:11:36.959Z,12.00
2019-01-14T03:14:06.595Z,11.90
2019-01-14T03:16:36.392Z,11.90
2019-01-14T03:19:05.989Z,11.90
2019-01-14T03:21:35.596Z,11.90
2019-01-14T03:24:05.225Z,11.90
2019-01-14T03:26:34.810Z,12.00
2019-01-14T03:29:04.830Z,12.00
2019-01-14T03:31:34.442Z,12.00
2019-01-14T03:34:03.940Z,12.00
2019-01-14T03:36:33.470Z,12.00
2019-01-14T03:39:03.015Z,12.00
2019-01-14T03:41:32.659Z,12.00
2019-01-14T03:44:02.382Z,12.00
2019-01-14T03:46:31.932Z,11.90
2019-01-14T03:49:01.497Z,11.90
2019-01-14T03:51:31.001Z,11.90
2019-01-14T03:54:00.511Z,12.00
2019-01-14T03:56:29.922Z,11.90
2019-01-14T03:58:59.519Z,11.90
2019-01-14T04:01:29.131Z,11.90
2019-01-14T04:03:58.633Z,11.90
2019-01-14T04:06:28.129Z,11.90
2019-01-14T04:08:57.674Z,12.00
2019-01-14T04:11:27.253Z,11.90
2019-01-14T04:13:57.170Z,11.90
2019-01-14T04:16:26.655Z,11.90
2019-01-14T04:18:56.362Z,11.90
2019-01-14T04:21:25.990Z,12.00
2019-01-14T04:23:55.719Z,12.00
2019-01-14T04:26:25.343Z,12.00
2019-01-14T04:28:54.925Z,11.90
2019-01-14T04:31:27.599Z,11.90
2019-01-14T04:33:57.125Z,12.00
2019-01-14T04:36:29.790Z,12.00
2019-01-14T04:38:59.789Z,12.00
2019-01-14T04:41:29.565Z,11.90
2019-01-14T04:43:58.991Z,11.90
2019-01-14T04:46:28.531Z,11.90
2019-01-14T04:48:58.029Z,11.90
2019-01-14T04:51:27.507Z,11.90
2019-01-14T04:53:57.221Z,11.90
2019-01-14T04:56:26.911Z,11.90
2019-01-14T04:58:56.870Z,11.90
2019-01-14T05:01:26.375Z,11.90
2019-01-14T05:03:55.997Z,11.90
2019-01-14T05:06:25.710Z,12.00
2019-01-14T05:08:55.207Z,12.00
2019-01-14T05:11:24.799Z,11.90
2019-01-14T05:13:54.532Z,11.90
2019-01-14T05:16:24.209Z,11.90
2019-01-14T05:18:53.807Z,11.90
2019-01-14T05:21:23.357Z,11.90
2019-01-14T05:23:52.965Z,11.90
2019-01-14T05:26:22.468Z,11.90
2019-01-14T05:28:52.075Z,11.80
2019-01-14T05:31:21.594Z,11.90
2019-01-14T05:33:54.199Z,11.90
2019-01-14T05:36:23.851Z,11.90
2019-01-14T05:38:53.386Z,11.90
2019-01-14T05:41:23.005Z,11.90
2019-01-14T05:43:52.592Z,11.90
2019-01-14T05:46:23.145Z,11.90
2019-01-14T05:48:52.624Z,11.90
2019-01-14T05:51:22.216Z,11.90
2019-01-14T05:53:51.797Z,11.90
2019-01-14T05:56:21.557Z,11.90
2019-01-14T05:58:55.948Z,11.90
2019-01-14T06:01:37.677Z,11.90
2019-01-14T06:04:15.755Z,11.90
2019-01-14T06:06:50.942Z,11.90
2019-01-14T06:09:26.616Z,11.90
2019-01-14T06:11:59.065Z,11.90
2019-01-14T06:14:41.089Z,11.90
2019-01-14T06:17:15.595Z,11.90
2019-01-14T06:19:47.779Z,11.90
2019-01-14T06:22:20.502Z,11.90
2019-01-14T06:24:57.045Z,11.80
2019-01-14T06:27:37.123Z,11.80
2019-01-14T06:30:29.244Z,11.90
2019-01-14T06:33:01.578Z,11.90
2019-01-14T06:35:33.593Z,11.80
2019-01-14T06:38:07.913Z,11.90
2019-01-14T06:40:41.866Z,11.80
2019-01-14T06:43:15.657Z,11.70
2019-01-14T06:45:47.905Z,11.80
2019-01-14T06:48:20.621Z,11.80
2019-01-14T06:50:53.046Z,11.80
2019-01-14T06:53:24.700Z,11.90
2019-01-14T06:55:58.813Z,11.80
2019-01-14T06:58:41.528Z,11.80
2019-01-14T07:01:14.314Z,11.80
2019-01-14T07:03:45.355Z,11.80
2019-01-14T07:06:27.658Z,11.80
2019-01-14T07:09:00.543Z,11.80
2019-01-14T07:11:31.845Z,11.70
2019-01-14T07:14:11.796Z,11.80
2019-01-14T07:16:44.885Z,11.80
2019-01-14T07:19:18.535Z,11.80
2019-01-14T07:21:49.944Z,11.80
2019-01-14T07:24:22.455Z,11.80
2019-01-14T07:26:56.284Z,11.80
2019-01-14T07:29:34.952Z,11.80
2019-01-14T07:32:12.753Z,11.80
2019-01-14T07:34:45.594Z,11.70
2019-01-14T07:37:21.457Z,11.80
2019-01-14T07:39:52.557Z,11.80
2019-01-14T07:42:33.768Z,11.80
2019-01-14T07:45:17.371Z,11.70
2019-01-14T07:47:57.113Z,11.80
2019-01-14T07:50:32.659Z,11.70
2019-01-14T07:53:07.421Z,11.70
2019-01-14T07:55:48.982Z,11.70
2019-01-14T07:58:26.283Z,11.80
2019-01-14T08:01:11.055Z,11.80
2019-01-14T08:03:45.365Z,11.70
2019-01-14T08:06:23.323Z,11.80
2019-01-14T08:08:53.801Z,11.70
2019-01-14T08:11:29.598Z,11.80
2019-01-14T08:14:32.233Z,11.70
2019-01-14T08:17:10.425Z,11.70
2019-01-14T08:19:45.254Z,11.70
2019-01-14T08:22:23.464Z,11.70
2019-01-14T08:25:00.258Z,11.70
2019-01-14T08:27:44.510Z,11.80
2019-01-14T08:30:19.582Z,11.70
2019-01-14T08:33:07.675Z,11.80
2019-01-14T08:35:41.685Z,11.80
2019-01-14T08:38:21.225Z,11.70
2019-01-14T08:40:48.288Z,11.70
2019-01-14T08:43:23.077Z,11.70
2019-01-14T08:45:57.820Z,11.70
2019-01-14T08:48:33.577Z,11.70
2019-01-14T08:51:08.884Z,11.80
2019-01-14T08:53:40.165Z,11.80
2019-01-14T08:56:12.733Z,11.70
2019-01-14T08:58:43.190Z,11.80
2019-01-14T09:01:17.840Z,11.80
2019-01-14T09:03:53.197Z,11.70
2019-01-14T09:06:27.088Z,11.70
2019-01-14T09:08:59.597Z,11.80
2019-01-14T09:11:33.348Z,11.70
2019-01-14T09:14:07.045Z,11.70
2019-01-14T09:16:41.121Z,11.80
2019-01-14T09:19:15.653Z,11.70
2019-01-14T09:21:50.929Z,11.70
2019-01-14T09:24:24.482Z,11.80
2019-01-14T09:26:58.640Z,11.80
2019-01-14T09:29:37.012Z,11.80
2019-01-14T09:32:13.652Z,11.80
2019-01-14T09:34:46.774Z,11.80
2019-01-14T09:37:21.658Z,11.80
2019-01-14T09:39:52.796Z,11.70
2019-01-14T09:42:28.240Z,11.70
2019-01-14T09:45:02.150Z,11.80
2019-01-14T09:47:44.401Z,11.70
2019-01-14T09:50:18.150Z,11.80
2019-01-14T09:52:51.168Z,11.70
2019-01-14T09:55:28.688Z,11.70
2019-01-14T09:58:05.355Z,11.80
2019-01-14T10:00:45.718Z,11.70
2019-01-14T10:03:17.635Z,11.80
2019-01-14T10:05:52.917Z,11.90
2019-01-14T10:08:33.539Z,11.80
2019-01-14T10:11:29.403Z,11.80
2019-01-14T10:14:03.619Z,11.80
2019-01-14T10:16:41.735Z,11.70
2019-01-14T10:19:13.446Z,11.80
2019-01-14T10:21:47.151Z,11.70
2019-01-14T10:24:22.217Z,11.80
2019-01-14T10:26:55.212Z,11.80
2019-01-14T10:29:29.113Z,11.70
2019-01-14T10:32:03.331Z,11.80
2019-01-14T10:34:37.761Z,11.80
2019-01-14T10:37:09.599Z,11.90
2019-01-14T10:39:51.842Z,11.80
2019-01-14T10:42:25.040Z,11.80
2019-01-14T10:44:58.401Z,11.80
2019-01-14T10:47:36.170Z,11.80
2019-01-14T10:50:09.117Z,11.80
2019-01-14T10:52:42.875Z,11.90
2019-01-14T10:55:16.914Z,11.80
2019-01-14T10:57:48.215Z,11.80
2019-01-14T11:00:22.319Z,11.90
2019-01-14T11:02:59.472Z,11.90
2019-01-14T11:05:34.669Z,11.80
2019-01-14T11:08:13.869Z,11.80
2019-01-14T11:10:43.611Z,11.80
2019-01-14T11:13:16.415Z,11.80
2019-01-14T11:15:54.745Z,11.90
2019-01-14T11:18:28.156Z,11.90
2019-01-14T11:21:04.050Z,11.90
2019-01-14T11:23:38.502Z,11.80
2019-01-14T11:26:18.915Z,11.90
2019-01-14T11:28:52.250Z,11.90
2019-01-14T11:31:29.981Z,11.90
2019-01-14T11:34:07.707Z,11.90
2019-01-14T11:36:39.125Z,11.90
2019-01-14T11:39:23.032Z,11.90
2019-01-14T11:41:56.260Z,11.90
2019-01-14T11:44:29.598Z,11.90
2019-01-14T11:47:03.351Z,11.90
2019-01-14T11:49:40.002Z,11.90
2019-01-14T11:52:28.932Z,11.90
2019-01-14T11:55:05.763Z,11.90
2019-01-14T11:57:45.713Z,11.90
2019-01-14T12:00:36.595Z,11.90
2019-01-14T12:03:14.416Z,11.90
2019-01-14T12:05:56.139Z,12.00
2019-01-14T12:08:27.437Z,12.00
2019-01-14T12:11:04.620Z,11.90
2019-01-14T12:13:36.758Z,11.90
2019-01-14T12:16:10.877Z,12.00
2019-01-14T12:18:48.255Z,11.90
2019-01-14T12:21:26.001Z,11.90
2019-01-14T12:24:03.391Z,11.90
2019-01-14T12:26:42.042Z,12.00
2019-01-14T12:29:21.477Z,11.90
2019-01-14T12:32:17.638Z,11.90
2019-01-14T12:34:56.881Z,12.00
2019-01-14T12:37:32.116Z,11.90
2019-01-14T12:40:13.401Z,12.00
2019-01-14T12:42:47.862Z,12.00
2019-01-14T12:45:19.996Z,12.00
2019-01-14T12:47:57.277Z,12.00
2019-01-14T12:50:29.006Z,11.90
2019-01-14T12:53:10.905Z,12.00
2019-01-14T12:55:52.722Z,11.90
2019-01-14T12:58:24.375Z,11.90
2019-01-14T13:01:00.946Z,11.90
2019-01-14T13:03:33.164Z,12.00
2019-01-14T13:06:07.379Z,11.90
2019-01-14T13:08:47.125Z,12.00
2019-01-14T13:11:23.287Z,11.90
2019-01-14T13:13:57.422Z,12.00
2019-01-14T13:16:30.175Z,11.90
2019-01-14T13:19:06.562Z,12.00
2019-01-14T13:21:45.979Z,11.90
2019-01-14T13:24:18.911Z,12.00
2019-01-14T13:26:53.422Z,12.00
2019-01-14T13:29:26.183Z,12.00
2019-01-14T13:31:58.193Z,12.00
2019-01-14T13:34:34.445Z,11.90
2019-01-14T13:37:09.241Z,12.00
2019-01-14T13:39:40.563Z,12.00
2019-01-14T13:42:23.062Z,12.00
2019-01-14T13:44:55.904Z,11.90
2019-01-14T13:47:33.413Z,12.00
2019-01-14T13:50:17.849Z,11.90
2019-01-14T13:52:48.789Z,12.00
2019-01-14T13:55:29.504Z,11.90
2019-01-14T13:58:01.052Z,12.00
2019-01-14T14:00:34.195Z,12.00
2019-01-14T14:03:09.692Z,12.00
2019-01-14T14:05:42.267Z,12.00
2019-01-14T14:08:24.325Z,12.10
2019-01-14T14:10:57.735Z,12.00
2019-01-14T14:13:29.785Z,11.90
2019-01-14T14:16:10.963Z,11.90
2019-01-14T14:18:44.000Z,11.90
2019-01-14T14:21:16.837Z,12.00
2019-01-14T14:23:49.823Z,12.00
2019-01-14T14:26:27.348Z,12.00
2019-01-14T14:28:59.022Z,12.00
2019-01-14T14:31:40.998Z,12.00
2019-01-14T14:34:12.978Z,11.90
2019-01-14T14:36:50.881Z,11.90
2019-01-14T14:39:29.037Z,11.90
2019-01-14T14:42:00.343Z,11.90
2019-01-14T14:44:40.860Z,11.90
2019-01-14T14:47:16.046Z,11.90
2019-01-14T14:49:51.074Z,11.90
2019-01-14T14:52:24.672Z,11.90
2019-01-14T14:55:00.440Z,12.00
2019-01-14T14:57:37.356Z,12.00
2019-01-14T15:00:14.902Z,12.00
2019-01-14T15:03:02.881Z,12.00
2019-01-14T15:05:39.469Z,11.90
2019-01-14T15:08:18.539Z,11.90
2019-01-14T15:10:54.504Z,11.90
2019-01-14T15:13:26.220Z,11.90
2019-01-14T15:16:04.936Z,11.90
2019-01-14T15:18:38.206Z,12.00
2019-01-14T15:21:15.596Z,12.00
2019-01-14T15:24:04.442Z,12.00
2019-01-14T15:26:41.821Z,11.90
2019-01-14T15:29:33.485Z,11.90
2019-01-14T15:32:17.172Z,11.90
2019-01-14T15:34:53.505Z,11.90
2019-01-14T15:37:34.522Z,11.90
2019-01-14T15:40:14.432Z,11.90
2019-01-14T15:42:49.397Z,11.90
2019-01-14T15:45:24.476Z,11.90
2019-01-14T15:48:05.859Z,11.90
2019-01-14T15:50:43.674Z,11.90
2019-01-14T15:53:18.452Z,11.90
2019-01-14T15:55:50.788Z,11.80
2019-01-14T15:58:28.621Z,11.80
2019-01-14T16:01:05.226Z,11.80
2019-01-14T16:03:53.368Z,11.80
2019-01-14T16:06:29.160Z,11.80
2019-01-14T16:09:03.223Z,11.80
2019-01-14T16:12:02.332Z,11.80
2019-01-14T16:14:52.480Z,11.80
2019-01-14T16:17:30.818Z,11.80
2019-01-14T16:20:25.220Z,11.80
2019-01-14T16:23:04.334Z,11.80
2019-01-14T16:25:38.227Z,11.90
2019-01-14T16:28:14.186Z,11.80
2019-01-14T16:30:49.095Z,11.80
2019-01-14T16:33:21.105Z,11.80
2019-01-14T16:36:05.865Z,11.80
2019-01-14T16:38:39.262Z,11.90
2019-01-14T16:41:14.050Z,11.80
2019-01-14T16:44:02.849Z,11.80
2019-01-14T16:46:40.327Z,11.80
2019-01-14T16:49:17.954Z,11.70
2019-01-14T16:51:50.878Z,11.80
2019-01-14T16:54:30.650Z,11.70
2019-01-14T16:57:08.375Z,11.70
2019-01-14T16:59:46.274Z,11.70
2019-01-14T17:02:25.156Z,11.70
2019-01-14T17:05:01.362Z,11.80
2019-01-14T17:07:37.829Z,11.80
2019-01-14T17:10:25.240Z,11.70
2019-01-14T17:12:53.780Z,11.80
2019-01-14T17:15:25.125Z,11.70
2019-01-14T17:17:55.480Z,11.70
2019-01-14T17:20:25.476Z,11.80
2019-01-14T17:22:55.130Z,11.70
2019-01-14T17:25:24.898Z,11.70
2019-01-14T17:27:54.650Z,11.70
2019-01-14T17:30:24.564Z,11.70
2019-01-14T17:32:54.022Z,11.80
2019-01-14T17:35:23.566Z,11.80
2019-01-14T17:37:53.436Z,11.70
2019-01-14T17:40:23.046Z,11.80
2019-01-14T17:42:52.545Z,11.70
2019-01-14T17:45:22.373Z,11.80
2019-01-14T17:47:52.090Z,11.70
2019-01-14T17:50:21.557Z,11.70
2019-01-14T17:52:50.953Z,11.70
2019-01-14T17:55:20.381Z,11.70
2019-01-14T17:57:49.899Z,11.70
2019-01-14T18:00:21.998Z,11.70
2019-01-14T18:02:51.747Z,11.80
2019-01-14T18:05:21.318Z,11.80
2019-01-14T18:07:50.874Z,11.70
2019-01-14T18:10:21.630Z,11.80
2019-01-14T18:12:52.283Z,11.70
2019-01-14T18:15:22.220Z,11.70
2019-01-14T18:17:53.898Z,11.70
2019-01-14T18:20:24.070Z,11.70
2019-01-14T18:22:53.626Z,11.70
2019-01-14T18:25:23.567Z,11.70
2019-01-14T18:27:53.391Z,11.70
2019-01-14T18:30:23.154Z,11.70
2019-01-14T18:32:52.948Z,11.80
2019-01-14T18:35:22.634Z,11.70
2019-01-14T18:37:52.453Z,11.70
2019-01-14T18:40:22.138Z,11.70
2019-01-14T18:42:51.782Z,11.70
2019-01-14T18:45:21.713Z,11.70
2019-01-14T18:47:51.421Z,11.70
2019-01-14T18:50:22.699Z,11.70
2019-01-14T18:52:52.259Z,11.70
2019-01-14T18:55:21.751Z,11.70
2019-01-14T18:57:51.240Z,11.70
2019-01-14T19:00:24.929Z,11.70
2019-01-14T19:02:54.750Z,11.60
2019-01-14T19:05:24.488Z,11.70
2019-01-14T19:07:54.181Z,11.70
2019-01-14T19:10:23.905Z,11.70
2019-01-14T19:12:53.422Z,11.70
2019-01-14T19:15:23.117Z,11.70
2019-01-14T19:17:53.967Z,11.80
2019-01-14T19:20:28.147Z,11.70
2019-01-14T19:22:58.502Z,11.60
2019-01-14T19:25:28.349Z,11.70
2019-01-14T19:27:57.832Z,11.60
2019-01-14T19:30:27.429Z,11.60
2019-01-14T19:32:57.245Z,11.60
2019-01-14T19:35:27.062Z,11.70
2019-01-14T19:37:56.781Z,11.70
2019-01-14T19:40:26.361Z,11.70
2019-01-14T19:42:55.980Z,11.70
2019-01-14T19:45:25.623Z,11.70
2019-01-14T19:47:55.092Z,11.70
2019-01-14T19:50:25.220Z,11.60
2019-01-14T19:52:56.188Z,11.60
2019-01-14T19:55:26.005Z,11.60
2019-01-14T19:57:55.452Z,11.70
2019-01-14T20:00:29.811Z,11.70
2019-01-14T20:02:59.535Z,11.60
2019-01-14T20:05:29.312Z,11.60
2019-01-14T20:07:59.503Z,11.60
2019-01-14T20:10:29.164Z,11.70
2019-01-14T20:12:59.814Z,11.60
2019-01-14T20:15:29.408Z,11.60
2019-01-14T20:17:59.083Z,11.60
2019-01-14T20:20:28.932Z,11.50
2019-01-14T20:22:59.006Z,11.60
2019-01-14T20:25:28.574Z,11.60
2019-01-14T20:27:59.313Z,11.60
2019-01-14T20:30:28.970Z,11.60
2019-01-14T20:32:58.782Z,11.60
2019-01-14T20:35:28.734Z,11.50
2019-01-14T20:37:58.951Z,11.60
2019-01-14T20:40:29.156Z,11.60
2019-01-14T20:42:58.890Z,11.60
2019-01-14T20:45:30.399Z,11.60
2019-01-14T20:48:03.169Z,11.60
2019-01-14T20:50:33.115Z,11.50
2019-01-14T20:53:02.625Z,11.60
2019-01-14T20:55:32.648Z,11.50
2019-01-14T20:58:03.995Z,11.60
2019-01-14T21:00:33.842Z,11.60
2019-01-14T21:03:03.317Z,11.60
2019-01-14T21:05:33.676Z,11.60
2019-01-14T21:08:03.230Z,11.60
2019-01-14T21:10:32.840Z,11.70
2019-01-14T21:13:02.617Z,11.60
2019-01-14T21:15:32.530Z,11.60
2019-01-14T21:18:02.101Z,11.50
2019-01-14T21:20:31.685Z,11.50
2019-01-14T21:23:01.391Z,11.60
2019-01-14T21:25:31.221Z,11.60
2019-01-14T21:28:00.849Z,11.50
2019-01-14T21:30:30.680Z,11.60
2019-01-14T21:33:00.257Z,11.60
2019-01-14T21:35:29.686Z,11.50
2019-01-14T21:38:00.451Z,11.60
2019-01-14T21:40:30.117Z,11.70
2019-01-14T21:42:59.851Z,11.60
2019-01-14T21:45:29.442Z,11.60
2019-01-14T21:47:59.111Z,11.50
2019-01-14T21:50:29.284Z,11.60
2019-01-14T21:52:59.074Z,11.50
2019-01-14T21:55:28.588Z,11.60
2019-01-14T21:57:58.511Z,11.60
2019-01-14T22:00:28.219Z,11.60
2019-01-14T22:02:57.606Z,11.60
2019-01-14T22:05:27.214Z,11.60
2019-01-14T22:07:56.922Z,11.60
2019-01-14T22:10:27.914Z,11.60
2019-01-14T22:12:57.358Z,11.50
2019-01-14T22:15:26.982Z,11.50
2019-01-14T22:17:56.587Z,11.50
2019-01-14T22:20:28.317Z,11.50
2019-01-14T22:22:58.285Z,11.50
2019-01-14T22:25:27.883Z,11.50
2019-01-14T22:27:57.484Z,11.50
2019-01-14T22:30:29.324Z,11.60
2019-01-14T22:32:59.239Z,11.50
2019-01-14T22:35:28.968Z,11.50
2019-01-14T22:37:58.689Z,11.60
2019-01-14T22:40:29.589Z,11.50
2019-01-14T22:42:59.031Z,11.50
2019-01-14T22:45:28.482Z,11.50
2019-01-14T22:47:58.032Z,11.40
2019-01-14T22:50:27.610Z,11.50
2019-01-14T22:52:57.356Z,11.50
2019-01-14T22:55:26.961Z,11.60
2019-01-14T22:57:56.448Z,11.60
2019-01-14T23:01:15.786Z,11.50
2019-01-14T23:03:50.501Z,11.50
2019-01-14T23:06:20.864Z,11.50
2019-01-14T23:08:51.120Z,11.50
2019-01-14T23:11:20.622Z,11.50
2019-01-14T23:13:50.388Z,11.50
2019-01-14T23:16:20.083Z,11.50
2019-01-14T23:18:49.636Z,11.50
2019-01-14T23:21:19.603Z,11.50
2019-01-14T23:23:49.090Z,11.50
2019-01-14T23:26:18.657Z,11.50
2019-01-14T23:28:48.193Z,11.50
2019-01-14T23:31:18.029Z,11.40
2019-01-14T23:33:48.032Z,11.40
2019-01-14T23:36:17.730Z,11.50
2019-01-14T23:38:47.448Z,11.50
2019-01-14T23:41:17.264Z,11.50
2019-01-14T23:43:46.865Z,11.40
2019-01-14T23:46:16.477Z,11.50
2019-01-14T23:48:45.984Z,11.50
2019-01-14T23:51:15.593Z,11.50
2019-01-14T23:53:45.101Z,11.50
2019-01-14T23:56:14.656Z,11.40
2019-01-14T23:58:44.325Z,11.50
