createdAt,value
2022-10-17T00:00:09.081Z,9.90
2022-10-17T00:01:12.880Z,11.60
2022-10-17T00:02:16.960Z,11.10
2022-10-17T00:03:20.084Z,13.10
2022-10-17T00:04:22.307Z,12.82
2022-10-17T00:05:25.004Z,12.40
2022-10-17T00:06:28.442Z,12.80
2022-10-17T00:07:32.055Z,11.90
2022-10-17T00:08:35.077Z,11.70
2022-10-17T00:09:37.936Z,11.90
2022-10-17T00:10:40.863Z,12.00
2022-10-17T00:11:42.573Z,12.50
2022-10-17T00:12:44.976Z,11.44
2022-10-17T00:13:52.374Z,11.80
2022-10-17T00:14:54.657Z,11.80
2022-10-17T00:15:56.633Z,10.22
2022-10-17T00:16:58.456Z,11.20
2022-10-17T00:18:00.592Z,13.11
2022-10-17T00:19:04.213Z,12.00
2022-10-17T00:20:07.715Z,11.50
2022-10-17T00:21:17.551Z,12.80
2022-10-17T00:22:19.391Z,12.10
2022-10-17T00:23:21.651Z,13.56
2022-10-17T00:24:23.838Z,12.90
2022-10-17T00:25:25.914Z,12.80
2022-10-17T00:26:29.046Z,12.10
2022-10-17T00:27:32.678Z,13.33
2022-10-17T00:28:36.999Z,12.70
2022-10-17T00:29:38.993Z,12.00
2022-10-17T00:30:41.121Z,12.40
2022-10-17T00:31:42.944Z,11.33
2022-10-17T00:32:45.494Z,10.40
2022-10-17T00:33:49.454Z,12.33
2022-10-17T00:34:51.536Z,13.40
2022-10-17T00:36:07.071Z,11.67
2022-10-17T00:37:10.528Z,10.50
2022-10-17T00:38:12.742Z,12.20
2022-10-17T00:39:15.164Z,13.30
2022-10-17T00:40:19.133Z,12.00
2022-10-17T00:41:25.619Z,12.10
2022-10-17T00:42:28.062Z,11.70
2022-10-17T00:43:51.146Z,13.09
2022-10-17T00:45:06.023Z,10.20
2022-10-17T00:46:08.341Z,13.00
2022-10-17T00:47:13.711Z,11.89
2022-10-17T00:48:18.886Z,11.60
2022-10-17T00:49:22.847Z,12.80
2022-10-17T00:50:25.382Z,12.40
2022-10-17T00:51:39.886Z,12.70
2022-10-17T00:52:43.158Z,12.20
2022-10-17T00:53:45.299Z,13.40
2022-10-17T00:54:53.824Z,12.30
2022-10-17T00:55:55.861Z,11.50
2022-10-17T00:56:58.653Z,13.40
2022-10-17T00:58:05.031Z,11.30
2022-10-17T00:59:10.281Z,12.10
2022-10-17T01:00:14.478Z,12.60
2022-10-17T01:01:16.619Z,11.40
2022-10-17T01:02:20.663Z,13.00
2022-10-17T01:03:22.981Z,11.00
2022-10-17T01:04:26.058Z,13.70
2022-10-17T01:05:28.733Z,12.30
2022-10-17T01:06:30.631Z,12.80
2022-10-17T01:07:37.129Z,11.22
2022-10-17T01:08:39.260Z,14.10
2022-10-17T01:09:44.716Z,11.70
2022-10-17T01:11:08.957Z,12.90
2022-10-17T01:12:27.094Z,11.00
2022-10-17T01:13:48.262Z,13.20
2022-10-17T01:14:59.867Z,12.50
2022-10-17T01:16:38.649Z,11.50
2022-10-17T01:17:56.478Z,11.00
2022-10-17T01:19:04.531Z,13.10
2022-10-17T01:20:37.771Z,11.00
2022-10-17T01:21:49.071Z,13.30
2022-10-17T01:23:00.129Z,12.40
2022-10-17T01:24:36.621Z,13.30
2022-10-17T01:26:11.420Z,12.30
2022-10-17T01:27:43.294Z,12.10
2022-10-17T01:29:02.385Z,11.50
2022-10-17T01:30:39.856Z,11.70
2022-10-17T01:32:00.821Z,13.70
2022-10-17T01:33:06.887Z,12.10
2022-10-17T01:34:31.892Z,13.30
2022-10-17T01:35:49.839Z,14.20
2022-10-17T01:37:13.187Z,13.20
2022-10-17T01:38:35.859Z,13.80
2022-10-17T01:39:50.663Z,13.10
2022-10-17T01:41:00.595Z,13.90
2022-10-17T01:43:50.883Z,13.20
2022-10-17T01:44:56.406Z,13.80
2022-10-17T01:46:04.622Z,9.80
2022-10-17T01:47:10.157Z,12.80
2022-10-17T01:48:15.654Z,11.20
2022-10-17T01:49:21.358Z,13.20
2022-10-17T01:50:28.035Z,10.90
2022-10-17T01:51:41.933Z,9.60
2022-10-17T01:54:04.391Z,12.00
2022-10-17T01:55:13.919Z,9.60
2022-10-17T01:56:19.253Z,11.60
2022-10-17T01:57:28.377Z,13.60
2022-10-17T01:58:34.138Z,13.00
2022-10-17T01:59:43.057Z,13.30
2022-10-17T02:00:47.749Z,9.50
2022-10-17T02:01:53.151Z,12.50
2022-10-17T02:03:02.354Z,11.60
2022-10-17T02:04:07.390Z,11.30
2022-10-17T02:05:10.133Z,12.30
2022-10-17T02:06:13.819Z,11.40
2022-10-17T02:07:16.196Z,11.20
2022-10-17T02:08:43.378Z,12.60
2022-10-17T02:09:47.571Z,12.50
2022-10-17T02:11:05.704Z,11.80
2022-10-17T02:12:26.409Z,11.60
2022-10-17T02:15:25.037Z,13.10
2022-10-17T02:16:55.159Z,9.10
2022-10-17T02:18:03.584Z,8.80
2022-10-17T02:19:34.917Z,13.20
2022-10-17T02:20:43.578Z,12.70
2022-10-17T02:21:49.169Z,10.60
2022-10-17T02:23:09.235Z,12.50
2022-10-17T02:24:17.799Z,12.80
2022-10-17T02:25:32.696Z,12.70
2022-10-17T02:26:38.308Z,6.30
2022-10-17T02:28:00.830Z,11.40
2022-10-17T02:29:18.943Z,12.70
2022-10-17T02:30:42.956Z,13.90
2022-10-17T02:32:06.980Z,12.20
2022-10-17T02:33:12.570Z,12.90
2022-10-17T02:34:30.258Z,13.90
2022-10-17T02:35:35.748Z,12.20
2022-10-17T02:36:47.324Z,12.40
2022-10-17T02:37:51.676Z,12.60
2022-10-17T02:38:54.748Z,10.30
2022-10-17T02:39:59.220Z,12.64
2022-10-17T02:41:02.960Z,10.80
2022-10-17T02:42:09.141Z,12.40
2022-10-17T02:43:12.636Z,13.40
2022-10-17T02:44:16.233Z,11.27
2022-10-17T02:45:19.158Z,14.50
2022-10-17T02:46:24.186Z,5.80
2022-10-17T02:47:41.663Z,13.40
2022-10-17T02:48:47.151Z,13.20
2022-10-17T02:49:51.917Z,13.90
2022-10-17T02:51:24.609Z,13.00
2022-10-17T02:52:42.137Z,12.10
2022-10-17T02:53:47.791Z,12.60
2022-10-17T02:54:56.412Z,12.00
2022-10-17T02:56:02.780Z,13.10
2022-10-17T02:57:24.411Z,13.40
2022-10-17T02:58:32.742Z,15.10
2022-10-17T02:59:37.986Z,11.50
2022-10-17T03:00:41.331Z,9.90
2022-10-17T03:01:45.263Z,13.00
2022-10-17T03:02:52.018Z,12.80
2022-10-17T03:04:09.782Z,13.00
2022-10-17T03:05:14.695Z,12.10
2022-10-17T03:06:17.149Z,11.30
2022-10-17T03:07:21.009Z,13.20
2022-10-17T03:08:23.418Z,14.00
2022-10-17T03:09:25.377Z,12.90
2022-10-17T03:10:27.351Z,12.33
2022-10-17T03:11:29.776Z,14.10
2022-10-17T03:12:31.942Z,11.89
2022-10-17T03:13:36.336Z,11.20
2022-10-17T03:14:37.852Z,12.60
2022-10-17T03:15:40.781Z,12.22
2022-10-17T03:16:43.207Z,12.40
2022-10-17T03:18:50.093Z,12.90
2022-10-17T03:19:51.895Z,12.70
2022-10-17T03:20:54.096Z,15.20
2022-10-17T03:21:55.845Z,12.78
2022-10-17T03:22:58.162Z,13.30
2022-10-17T03:23:59.868Z,12.30
2022-10-17T03:25:05.591Z,11.50
2022-10-17T03:26:11.288Z,11.00
2022-10-17T03:27:14.049Z,13.60
2022-10-17T03:28:15.951Z,12.67
2022-10-17T03:29:17.685Z,12.22
2022-10-17T03:30:19.946Z,12.33
2022-10-17T03:31:21.841Z,8.70
2022-10-17T03:32:24.070Z,10.30
2022-10-17T03:33:26.178Z,11.40
2022-10-17T03:34:28.205Z,12.60
2022-10-17T03:35:30.214Z,12.00
2022-10-17T03:36:32.655Z,13.40
2022-10-17T03:37:36.021Z,12.90
2022-10-17T03:38:39.044Z,10.60
2022-10-17T03:39:41.218Z,12.27
2022-10-17T03:40:43.230Z,12.90
2022-10-17T03:41:44.959Z,11.78
2022-10-17T03:42:47.619Z,12.67
2022-10-17T03:43:51.289Z,12.80
2022-10-17T03:44:54.078Z,12.40
2022-10-17T03:45:58.989Z,13.09
2022-10-17T03:47:01.805Z,12.60
2022-10-17T03:48:04.449Z,11.80
2022-10-17T03:49:06.366Z,11.90
2022-10-17T03:50:09.160Z,14.50
2022-10-17T03:51:11.976Z,12.36
2022-10-17T03:52:18.750Z,12.80
2022-10-17T03:53:23.181Z,13.80
2022-10-17T03:54:26.893Z,12.20
2022-10-17T03:55:29.491Z,13.80
2022-10-17T03:56:31.471Z,14.30
2022-10-17T03:57:40.187Z,15.50
2022-10-17T03:58:42.964Z,13.70
2022-10-17T03:59:45.028Z,12.80
2022-10-17T04:00:48.817Z,11.50
2022-10-17T04:01:50.837Z,13.30
2022-10-17T04:02:53.760Z,13.30
2022-10-17T04:03:56.461Z,15.80
2022-10-17T04:05:00.610Z,15.80
2022-10-17T04:06:05.517Z,13.80
2022-10-17T04:07:08.669Z,11.50
2022-10-17T04:08:12.638Z,14.10
2022-10-17T04:10:48.505Z,14.80
2022-10-17T04:11:50.333Z,14.80
2022-10-17T04:12:52.384Z,13.67
2022-10-17T04:13:56.487Z,15.60
2022-10-17T04:14:58.821Z,17.50
2022-10-17T04:16:06.639Z,15.10
2022-10-17T04:17:10.104Z,15.60
2022-10-17T04:18:12.250Z,13.90
2022-10-17T04:19:14.095Z,13.78
2022-10-17T04:20:17.990Z,13.50
2022-10-17T04:21:20.909Z,16.70
2022-10-17T04:22:24.418Z,14.09
2022-10-17T04:23:29.218Z,13.90
2022-10-17T04:24:33.605Z,10.30
2022-10-17T04:25:43.533Z,14.70
2022-10-17T04:26:51.422Z,15.80
2022-10-17T04:27:54.099Z,12.90
2022-10-17T04:28:56.509Z,15.80
2022-10-17T04:29:58.519Z,13.10
2022-10-17T04:31:06.953Z,14.30
2022-10-17T04:32:10.570Z,13.00
2022-10-17T04:33:16.934Z,13.40
2022-10-17T04:34:18.971Z,13.00
2022-10-17T04:35:21.544Z,12.70
2022-10-17T04:36:25.397Z,8.20
2022-10-17T04:37:28.939Z,15.67
2022-10-17T04:38:32.349Z,23.30
2022-10-17T04:39:34.491Z,15.20
2022-10-17T04:40:36.631Z,15.30
2022-10-17T04:41:39.425Z,14.00
2022-10-17T04:42:41.300Z,13.90
2022-10-17T04:43:46.912Z,16.78
2022-10-17T04:44:48.193Z,13.50
2022-10-17T04:45:51.503Z,14.30
2022-10-17T04:46:53.508Z,13.50
2022-10-17T04:47:55.945Z,10.22
2022-10-17T04:48:57.927Z,14.30
2022-10-17T04:50:00.083Z,12.80
2022-10-17T04:51:07.395Z,15.00
2022-10-17T04:52:14.534Z,14.90
2022-10-17T04:53:21.828Z,15.00
2022-10-17T04:54:25.159Z,12.09
2022-10-17T04:55:28.792Z,14.50
2022-10-17T04:56:32.144Z,13.10
2022-10-17T04:57:35.235Z,11.30
2022-10-17T04:58:39.947Z,12.50
2022-10-17T04:59:44.131Z,13.60
2022-10-17T05:00:51.225Z,7.30
2022-10-17T05:01:57.789Z,13.90
2022-10-17T05:03:00.972Z,15.50
2022-10-17T05:04:04.127Z,15.50
2022-10-17T05:05:07.173Z,14.60
2022-10-17T05:06:13.194Z,15.70
2022-10-17T05:07:15.452Z,14.20
2022-10-17T05:08:25.251Z,14.30
2022-10-17T05:09:28.186Z,15.40
2022-10-17T05:10:32.326Z,11.91
2022-10-17T05:11:34.660Z,14.70
2022-10-17T05:12:36.719Z,13.90
2022-10-17T05:13:39.941Z,11.50
2022-10-17T05:14:42.571Z,14.00
2022-10-17T05:15:44.746Z,13.50
2022-10-17T05:16:47.756Z,13.91
2022-10-17T05:17:53.678Z,12.70
2022-10-17T05:18:57.713Z,13.90
2022-10-17T05:20:01.668Z,11.70
2022-10-17T05:21:05.416Z,13.80
2022-10-17T05:22:08.553Z,13.30
2022-10-17T05:23:11.921Z,13.10
2022-10-17T05:24:16.347Z,14.30
2022-10-17T05:25:20.205Z,18.50
2022-10-17T05:26:24.238Z,20.00
2022-10-17T05:27:26.777Z,17.00
2022-10-17T05:28:29.021Z,16.80
2022-10-17T05:29:34.547Z,14.70
2022-10-17T05:30:41.366Z,14.80
2022-10-17T05:31:43.802Z,13.00
2022-10-17T05:32:45.929Z,15.40
2022-10-17T05:33:47.854Z,14.60
2022-10-17T05:34:49.686Z,13.11
2022-10-17T05:35:51.707Z,14.44
2022-10-17T05:36:53.610Z,13.80
2022-10-17T05:37:57.855Z,14.60
2022-10-17T05:39:00.115Z,14.00
2022-10-17T05:40:02.466Z,15.00
2022-10-17T05:41:06.650Z,13.90
2022-10-17T05:42:09.456Z,14.00
2022-10-17T05:43:11.364Z,14.40
2022-10-17T05:44:13.373Z,12.89
2022-10-17T05:45:17.329Z,14.30
2022-10-17T05:46:19.288Z,13.80
2022-10-17T05:47:22.151Z,14.60
2022-10-17T05:48:26.507Z,13.90
2022-10-17T05:49:45.981Z,13.70
2022-10-17T05:50:33.313Z,14.60
2022-10-17T05:52:43.905Z,13.67
2022-10-17T05:53:47.736Z,14.90
2022-10-17T05:54:52.160Z,15.40
2022-10-17T05:56:01.354Z,13.80
2022-10-17T05:57:04.026Z,16.00
2022-10-17T05:58:06.828Z,16.90
2022-10-17T05:59:10.472Z,17.50
2022-10-17T06:00:26.934Z,16.90
2022-10-17T06:01:30.710Z,15.70
2022-10-17T06:02:33.567Z,14.60
2022-10-17T06:03:36.566Z,13.30
2022-10-17T06:04:40.532Z,4.90
2022-10-17T06:05:45.393Z,13.50
2022-10-17T06:06:47.478Z,13.30
2022-10-17T06:07:49.511Z,14.90
2022-10-17T06:08:52.664Z,9.00
2022-10-17T06:09:56.568Z,13.40
2022-10-17T06:10:59.192Z,14.10
2022-10-17T06:12:01.264Z,13.30
2022-10-17T06:13:04.483Z,14.10
2022-10-17T06:14:07.165Z,13.80
2022-10-17T06:15:11.068Z,14.70
2022-10-17T06:16:14.224Z,13.50
2022-10-17T06:17:17.599Z,14.44
2022-10-17T06:18:19.929Z,15.10
2022-10-17T06:19:22.742Z,15.00
2022-10-17T06:20:24.634Z,15.40
2022-10-17T06:21:27.938Z,12.89
2022-10-17T06:22:32.645Z,12.40
2022-10-17T06:23:36.211Z,12.10
2022-10-17T06:24:40.182Z,12.00
2022-10-17T06:25:42.135Z,10.90
2022-10-17T06:26:43.864Z,14.11
2022-10-17T06:27:47.750Z,14.60
2022-10-17T06:28:55.109Z,13.40
2022-10-17T06:29:58.478Z,13.30
2022-10-17T06:31:06.230Z,13.10
2022-10-17T06:32:11.240Z,15.20
2022-10-17T06:33:12.716Z,13.70
2022-10-17T06:34:14.906Z,14.56
2022-10-17T06:35:16.971Z,13.10
2022-10-17T06:36:18.746Z,12.00
2022-10-17T06:37:21.226Z,12.80
2022-10-17T06:38:24.030Z,11.50
2022-10-17T06:39:27.805Z,8.50
2022-10-17T06:40:32.517Z,12.40
2022-10-17T06:41:35.891Z,11.30
2022-10-17T06:42:41.159Z,13.20
2022-10-17T06:43:46.317Z,11.90
2022-10-17T06:45:09.030Z,14.50
2022-10-17T06:46:21.425Z,14.70
2022-10-17T06:47:28.640Z,15.00
2022-10-17T06:48:33.063Z,13.10
2022-10-17T06:51:02.110Z,15.00
2022-10-17T06:52:04.724Z,13.40
2022-10-17T06:53:08.969Z,12.70
2022-10-17T06:54:19.960Z,14.60
2022-10-17T06:55:25.167Z,13.30
2022-10-17T06:57:58.757Z,11.70
2022-10-17T06:59:05.731Z,7.80
2022-10-17T07:00:11.774Z,13.30
2022-10-17T07:01:16.664Z,12.70
2022-10-17T07:02:24.590Z,9.70
2022-10-17T07:03:32.792Z,12.00
2022-10-17T07:04:35.756Z,10.50
2022-10-17T07:05:39.819Z,11.20
2022-10-17T07:06:41.887Z,9.80
2022-10-17T07:07:47.457Z,8.60
2022-10-17T07:08:50.961Z,11.40
2022-10-17T07:09:56.960Z,12.00
2022-10-17T07:11:09.967Z,9.80
2022-10-17T07:12:13.039Z,7.40
2022-10-17T07:13:17.836Z,11.80
2022-10-17T07:14:20.567Z,10.70
2022-10-17T07:15:22.966Z,8.36
2022-10-17T07:16:25.044Z,10.80
2022-10-17T07:17:29.663Z,9.10
2022-10-17T07:18:31.830Z,9.90
2022-10-17T07:19:36.467Z,9.70
2022-10-17T07:20:42.125Z,9.30
2022-10-17T07:21:44.512Z,4.40
2022-10-17T07:22:48.847Z,10.60
2022-10-17T07:23:52.328Z,9.50
2022-10-17T07:24:55.152Z,11.50
2022-10-17T07:26:05.462Z,10.40
2022-10-17T07:27:07.491Z,9.30
2022-10-17T07:28:10.936Z,11.20
2022-10-17T07:29:15.234Z,10.80
2022-10-17T07:30:28.081Z,8.00
2022-10-17T07:31:38.613Z,7.50
2022-10-17T07:32:42.220Z,8.20
2022-10-17T07:34:49.659Z,11.40
2022-10-17T07:35:51.498Z,9.78
2022-10-17T07:36:55.019Z,9.40
2022-10-17T07:37:57.143Z,2.20
2022-10-17T07:39:01.130Z,10.90
2022-10-17T07:40:06.589Z,11.60
2022-10-17T07:41:11.401Z,7.60
2022-10-17T07:42:13.493Z,11.30
2022-10-17T07:43:16.011Z,10.80
2022-10-17T07:44:20.103Z,10.60
2022-10-17T07:45:24.037Z,8.70
2022-10-17T07:46:27.296Z,9.36
2022-10-17T07:47:32.374Z,9.00
2022-10-17T07:48:35.446Z,9.60
2022-10-17T07:49:37.459Z,8.50
2022-10-17T07:50:39.513Z,12.20
2022-10-17T07:51:41.730Z,12.50
2022-10-17T07:52:44.680Z,9.40
2022-10-17T07:53:48.977Z,9.18
2022-10-17T07:54:50.990Z,11.30
2022-10-17T07:55:53.422Z,8.78
2022-10-17T07:56:55.835Z,6.60
2022-10-17T07:57:58.710Z,13.40
2022-10-17T07:59:02.745Z,13.00
2022-10-17T08:00:06.290Z,13.10
2022-10-17T08:01:14.735Z,12.40
2022-10-17T08:02:26.753Z,11.80
2022-10-17T08:03:30.244Z,11.10
2022-10-17T08:04:33.683Z,7.80
2022-10-17T08:05:36.023Z,11.70
2022-10-17T08:06:39.088Z,10.90
2022-10-17T08:07:41.547Z,7.90
2022-10-17T08:08:43.916Z,7.67
2022-10-17T08:09:47.241Z,10.90
2022-10-17T08:10:50.340Z,9.60
2022-10-17T08:11:52.169Z,8.00
2022-10-17T08:12:56.499Z,3.56
2022-10-17T08:13:58.352Z,5.50
2022-10-17T08:15:01.699Z,9.56
2022-10-17T08:16:06.642Z,7.50
2022-10-17T08:17:09.546Z,9.20
2022-10-17T08:18:11.956Z,8.20
2022-10-17T08:19:13.794Z,9.20
2022-10-17T08:20:17.362Z,7.82
2022-10-17T08:21:19.294Z,9.70
2022-10-17T08:22:21.203Z,10.00
2022-10-17T08:23:22.964Z,5.00
2022-10-17T08:24:26.147Z,9.89
2022-10-17T08:25:28.299Z,7.00
2022-10-17T08:26:30.680Z,9.20
2022-10-17T08:27:34.865Z,8.30
2022-10-17T08:28:39.794Z,7.20
2022-10-17T08:29:42.371Z,4.70
2022-10-17T08:30:44.458Z,9.00
2022-10-17T08:31:47.881Z,9.30
2022-10-17T08:32:50.095Z,9.90
2022-10-17T08:33:52.363Z,8.22
2022-10-17T08:34:56.215Z,8.90
2022-10-17T08:36:00.958Z,9.50
2022-10-17T08:37:04.115Z,7.90
2022-10-17T08:38:06.125Z,9.00
2022-10-17T08:39:08.435Z,6.11
2022-10-17T08:40:14.573Z,7.60
2022-10-17T08:41:52.009Z,9.00
2022-10-17T08:42:57.605Z,9.20
2022-10-17T08:44:25.862Z,9.00
2022-10-17T08:45:37.457Z,6.60
2022-10-17T08:46:43.499Z,8.90
2022-10-17T08:47:48.939Z,6.60
2022-10-17T08:48:51.719Z,9.10
2022-10-17T08:50:00.288Z,6.00
2022-10-17T08:51:21.133Z,8.50
2022-10-17T08:52:53.068Z,7.50
2022-10-17T08:54:14.451Z,8.10
2022-10-17T08:55:29.275Z,9.00
2022-10-17T08:56:48.917Z,6.90
2022-10-17T08:57:48.885Z,8.80
2022-10-17T08:58:52.735Z,5.50
2022-10-17T08:59:55.041Z,7.80
2022-10-17T09:01:08.001Z,8.50
2022-10-17T09:02:35.653Z,8.10
2022-10-17T09:03:53.538Z,4.40
2022-10-17T09:05:14.424Z,8.50
2022-10-17T09:06:24.683Z,7.20
2022-10-17T09:07:32.663Z,8.70
2022-10-17T09:08:47.890Z,8.00
2022-10-17T09:09:53.568Z,9.40
2022-10-17T09:11:08.410Z,8.40
2022-10-17T09:12:21.272Z,4.60
2022-10-17T09:13:38.669Z,8.50
2022-10-17T09:15:11.502Z,8.90
2022-10-17T09:18:04.895Z,4.30
2022-10-17T09:19:16.614Z,8.10
2022-10-17T09:20:34.508Z,8.70
2022-10-17T09:21:40.576Z,8.80
2022-10-17T09:22:46.175Z,7.10
2022-10-17T09:24:08.776Z,7.40
2022-10-17T09:25:05.170Z,8.70
2022-10-17T09:26:13.921Z,7.70
2022-10-17T09:27:25.075Z,6.70
2022-10-17T09:28:36.679Z,8.30
2022-10-17T09:29:43.714Z,4.50
2022-10-17T09:31:03.007Z,6.80
2022-10-17T09:32:14.416Z,4.40
2022-10-17T09:33:34.671Z,3.80
2022-10-17T09:34:28.601Z,8.20
2022-10-17T09:35:32.478Z,4.20
2022-10-17T09:36:39.399Z,8.20
2022-10-17T09:37:42.095Z,8.50
2022-10-17T09:38:56.409Z,7.27
2022-10-17T09:39:59.356Z,4.10
2022-10-17T09:41:15.760Z,6.70
2022-10-17T09:42:14.545Z,8.10
2022-10-17T09:43:16.601Z,7.30
2022-10-17T09:44:24.086Z,8.90
2022-10-17T09:45:29.227Z,8.50
2022-10-17T09:46:39.663Z,6.60
2022-10-17T09:48:01.743Z,8.70
2022-10-17T09:49:13.467Z,5.90
2022-10-17T09:50:19.346Z,8.80
2022-10-17T09:51:26.210Z,7.50
2022-10-17T09:52:43.580Z,8.20
2022-10-17T09:53:51.938Z,5.60
2022-10-17T09:54:57.501Z,8.70
2022-10-17T09:56:07.717Z,7.40
2022-10-17T09:57:14.032Z,4.20
2022-10-17T09:58:16.156Z,7.30
2022-10-17T09:59:21.895Z,5.20
2022-10-17T10:00:30.273Z,5.50
2022-10-17T10:01:33.794Z,7.80
2022-10-17T10:02:37.381Z,8.30
2022-10-17T10:03:40.129Z,7.78
2022-10-17T10:05:09.559Z,5.00
2022-10-17T10:06:19.820Z,8.10
2022-10-17T10:07:28.254Z,6.60
2022-10-17T10:08:30.235Z,8.80
2022-10-17T10:09:36.869Z,7.80
2022-10-17T10:10:39.555Z,7.20
2022-10-17T10:11:54.024Z,7.18
2022-10-17T10:13:09.412Z,7.70
2022-10-17T10:14:14.534Z,8.70
2022-10-17T10:15:36.434Z,8.30
2022-10-17T10:16:43.212Z,10.20
2022-10-17T10:17:47.009Z,8.50
2022-10-17T10:18:51.402Z,9.10
2022-10-17T10:19:55.811Z,7.40
2022-10-17T10:21:16.575Z,11.70
2022-10-17T10:22:20.724Z,10.70
2022-10-17T10:23:22.572Z,10.70
2022-10-17T10:24:30.346Z,8.89
2022-10-17T10:25:28.913Z,17.60
2022-10-17T10:26:44.806Z,14.70
2022-10-17T10:27:47.439Z,11.30
2022-10-17T10:28:57.145Z,25.40
2022-10-17T10:29:59.440Z,27.40
2022-10-17T10:31:07.459Z,14.50
2022-10-17T10:32:25.454Z,11.90
2022-10-17T10:33:29.415Z,7.10
2022-10-17T10:34:32.861Z,13.80
2022-10-17T10:35:37.729Z,14.90
2022-10-17T10:36:46.785Z,9.90
2022-10-17T10:37:55.475Z,6.60
2022-10-17T10:39:02.525Z,6.50
2022-10-17T10:40:07.838Z,6.80
2022-10-17T10:41:12.192Z,8.50
2022-10-17T10:42:30.063Z,7.80
2022-10-17T10:43:39.014Z,7.30
2022-10-17T10:44:40.945Z,6.80
2022-10-17T10:45:48.085Z,8.78
2022-10-17T10:46:47.797Z,7.80
2022-10-17T10:47:55.941Z,7.20
2022-10-17T10:48:59.990Z,7.90
2022-10-17T10:50:18.912Z,8.50
2022-10-17T10:51:30.611Z,8.10
2022-10-17T10:52:45.240Z,6.60
2022-10-17T10:54:01.218Z,9.00
2022-10-17T10:55:07.261Z,9.20
2022-10-17T10:56:22.286Z,4.70
2022-10-17T10:57:28.108Z,8.90
2022-10-17T10:58:42.139Z,11.30
2022-10-17T10:59:54.133Z,11.80
2022-10-17T11:00:59.747Z,10.80
2022-10-17T11:02:20.570Z,9.80
2022-10-17T11:04:49.520Z,10.20
2022-10-17T11:05:55.587Z,7.80
2022-10-17T11:07:16.411Z,9.10
2022-10-17T11:08:25.060Z,8.00
2022-10-17T11:10:00.346Z,6.80
2022-10-17T11:11:10.019Z,5.60
2022-10-17T11:12:18.484Z,8.20
2022-10-17T11:13:29.974Z,6.60
2022-10-17T11:14:42.860Z,4.90
2022-10-17T11:15:49.459Z,7.90
2022-10-17T11:17:04.321Z,6.60
2022-10-17T11:18:09.742Z,5.90
2022-10-17T11:20:46.586Z,8.50
2022-10-17T11:22:02.251Z,7.80
2022-10-17T11:23:27.827Z,7.90
2022-10-17T11:24:42.198Z,7.90
2022-10-17T11:25:45.418Z,8.60
2022-10-17T11:26:59.674Z,8.90
2022-10-17T11:28:06.003Z,9.40
2022-10-17T11:29:12.047Z,6.80
2022-10-17T11:30:15.618Z,8.50
2022-10-17T11:31:21.085Z,8.20
2022-10-17T11:34:01.280Z,7.10
2022-10-17T11:35:24.177Z,5.00
2022-10-17T11:36:32.785Z,6.70
2022-10-17T11:37:40.742Z,6.90
2022-10-17T11:38:47.266Z,4.70
2022-10-17T11:39:52.904Z,6.70
2022-10-17T11:40:59.321Z,9.30
2022-10-17T11:42:07.742Z,8.00
2022-10-17T11:43:30.129Z,6.80
2022-10-17T11:44:42.438Z,8.00
2022-10-17T11:45:47.969Z,7.30
2022-10-17T11:46:53.610Z,6.30
2022-10-17T11:48:02.161Z,7.20
2022-10-17T11:49:20.396Z,7.70
2022-10-17T11:52:56.458Z,6.70
2022-10-17T11:54:15.384Z,8.30
2022-10-17T11:55:23.209Z,5.50
2022-10-17T11:56:43.900Z,9.60
2022-10-17T11:57:55.156Z,7.70
2022-10-17T11:59:07.339Z,8.10
2022-10-17T12:00:40.543Z,9.60
2022-10-17T12:01:48.595Z,10.40
2022-10-17T12:03:07.352Z,7.30
2022-10-17T12:04:15.695Z,4.90
2022-10-17T12:05:26.946Z,6.90
2022-10-17T12:06:47.950Z,9.00
2022-10-17T12:08:05.313Z,7.40
2022-10-17T12:09:20.819Z,3.50
2022-10-17T12:10:26.381Z,6.40
2022-10-17T12:11:35.989Z,8.20
2022-10-17T12:12:37.850Z,6.90
2022-10-17T12:13:48.789Z,6.67
2022-10-17T12:14:51.314Z,8.10
2022-10-17T12:15:59.162Z,8.40
2022-10-17T12:17:02.427Z,8.20
2022-10-17T12:18:05.520Z,7.80
2022-10-17T12:19:13.862Z,7.20
2022-10-17T12:20:25.330Z,7.50
2022-10-17T12:21:31.318Z,9.10
2022-10-17T12:22:33.503Z,7.50
2022-10-17T12:23:36.434Z,8.00
2022-10-17T12:24:41.893Z,8.50
2022-10-17T12:26:04.648Z,9.10
2022-10-17T12:27:38.131Z,3.80
2022-10-17T12:28:47.649Z,7.50
2022-10-17T12:29:50.172Z,6.70
2022-10-17T12:30:59.012Z,7.10
2022-10-17T12:32:12.186Z,7.80
2022-10-17T12:33:20.612Z,4.70
2022-10-17T12:34:23.859Z,8.20
2022-10-17T12:35:27.871Z,7.60
2022-10-17T12:36:33.690Z,7.20
2022-10-17T12:37:58.618Z,7.20
2022-10-17T12:39:06.619Z,8.80
2022-10-17T12:40:42.203Z,6.60
2022-10-17T12:41:48.141Z,7.70
2022-10-17T12:42:51.829Z,7.90
2022-10-17T12:43:54.461Z,8.60
2022-10-17T12:45:00.852Z,10.30
2022-10-17T12:46:06.364Z,9.90
2022-10-17T12:47:31.159Z,10.10
2022-10-17T12:48:37.378Z,6.60
2022-10-17T12:49:43.616Z,6.10
2022-10-17T12:52:27.010Z,7.40
2022-10-17T12:53:44.580Z,7.60
2022-10-17T12:57:09.485Z,4.70
2022-10-17T12:58:16.084Z,7.80
2022-10-17T12:59:29.560Z,8.60
2022-10-17T13:01:18.941Z,3.00
2022-10-17T13:03:15.440Z,8.60
2022-10-17T13:04:18.788Z,8.20
2022-10-17T13:06:41.538Z,8.20
2022-10-17T13:07:47.717Z,8.60
2022-10-17T13:09:04.479Z,6.20
2022-10-17T13:10:20.053Z,8.10
2022-10-17T13:11:25.547Z,8.50
2022-10-17T13:12:28.049Z,6.90
2022-10-17T13:13:51.869Z,7.20
2022-10-17T13:14:55.150Z,7.90
2022-10-17T13:15:57.294Z,10.10
2022-10-17T13:17:02.201Z,8.30
2022-10-17T13:18:06.898Z,5.70
2022-10-17T13:19:14.510Z,7.60
2022-10-17T13:20:25.465Z,8.50
2022-10-17T13:21:27.794Z,8.20
2022-10-17T13:22:32.738Z,8.64
2022-10-17T13:23:37.767Z,8.70
2022-10-17T13:24:40.684Z,9.70
2022-10-17T13:25:43.208Z,8.20
2022-10-17T13:26:46.627Z,7.80
2022-10-17T13:27:49.872Z,8.00
2022-10-17T13:29:05.076Z,8.00
2022-10-17T13:30:31.221Z,6.70
2022-10-17T13:31:38.554Z,7.30
2022-10-17T13:32:40.424Z,9.30
2022-10-17T13:33:42.547Z,8.00
2022-10-17T13:34:44.561Z,9.20
2022-10-17T13:36:00.004Z,5.50
2022-10-17T13:36:55.139Z,8.60
2022-10-17T13:37:59.816Z,9.80
2022-10-17T13:39:12.034Z,7.40
2022-10-17T13:41:35.835Z,9.20
2022-10-17T13:42:39.543Z,9.00
2022-10-17T13:43:43.045Z,10.40
2022-10-17T13:44:46.251Z,9.20
2022-10-17T13:45:54.658Z,9.10
2022-10-17T13:46:57.096Z,9.80
2022-10-17T13:48:02.684Z,6.80
2022-10-17T13:50:45.104Z,8.80
2022-10-17T13:51:45.145Z,8.80
2022-10-17T13:52:48.224Z,10.60
2022-10-17T13:53:50.868Z,7.00
2022-10-17T13:54:53.811Z,8.10
2022-10-17T13:57:23.878Z,10.40
2022-10-17T13:58:28.725Z,9.30
2022-10-17T13:59:39.308Z,7.80
2022-10-17T14:00:42.024Z,10.80
2022-10-17T14:01:45.067Z,11.09
2022-10-17T14:02:47.686Z,10.60
2022-10-17T14:04:07.164Z,12.30
2022-10-17T14:05:19.923Z,12.80
2022-10-17T14:06:20.292Z,11.00
2022-10-17T14:07:25.933Z,10.10
2022-10-17T14:08:29.522Z,11.70
2022-10-17T14:09:32.757Z,11.60
2022-10-17T14:10:38.378Z,4.10
2022-10-17T14:11:45.219Z,11.10
2022-10-17T14:12:51.146Z,11.60
2022-10-17T14:13:55.173Z,12.10
2022-10-17T14:15:12.683Z,11.70
2022-10-17T14:16:03.860Z,12.00
2022-10-17T14:18:36.386Z,10.80
2022-10-17T14:19:40.396Z,11.40
2022-10-17T14:21:29.199Z,12.30
2022-10-17T14:21:58.206Z,11.40
2022-10-17T14:24:17.845Z,11.80
2022-10-17T14:25:32.136Z,12.20
2022-10-17T14:26:34.185Z,11.60
2022-10-17T14:27:39.013Z,11.11
2022-10-17T14:28:45.149Z,11.40
2022-10-17T14:29:52.932Z,13.40
2022-10-17T14:30:59.006Z,10.90
2022-10-17T14:32:09.613Z,11.90
2022-10-17T14:33:29.902Z,11.00
2022-10-17T14:34:38.233Z,11.00
2022-10-17T14:35:44.262Z,11.40
2022-10-17T14:36:49.849Z,10.80
2022-10-17T14:37:55.645Z,10.30
2022-10-17T14:38:58.101Z,12.90
2022-10-17T14:40:04.557Z,10.40
2022-10-17T14:41:40.866Z,12.20
2022-10-17T14:42:21.458Z,11.20
2022-10-17T14:43:26.931Z,9.00
2022-10-17T14:44:32.600Z,11.60
2022-10-17T14:45:37.528Z,12.00
2022-10-17T14:46:44.704Z,8.20
2022-10-17T14:47:53.168Z,11.60
2022-10-17T14:48:59.777Z,10.00
2022-10-17T14:50:13.457Z,12.10
2022-10-17T14:51:18.291Z,11.00
2022-10-17T14:52:27.805Z,12.50
2022-10-17T14:53:30.935Z,11.20
2022-10-17T14:54:35.296Z,12.70
2022-10-17T14:55:40.446Z,12.50
2022-10-17T14:56:45.581Z,8.80
2022-10-17T14:57:48.481Z,13.33
2022-10-17T14:58:50.541Z,11.64
2022-10-17T14:59:56.011Z,8.80
2022-10-17T15:01:04.125Z,11.50
2022-10-17T15:02:06.703Z,11.90
2022-10-17T15:03:09.108Z,13.60
2022-10-17T15:04:11.353Z,12.40
2022-10-17T15:05:14.405Z,10.67
2022-10-17T15:06:29.944Z,11.60
2022-10-17T15:07:31.675Z,13.40
2022-10-17T15:08:33.469Z,12.67