createdAt,value
2018-10-03T00:01:40.523Z,9.71
2018-10-03T00:04:11.381Z,9.59
2018-10-03T00:06:42.765Z,9.68
2018-10-03T00:09:13.542Z,9.68
2018-10-03T00:11:44.448Z,9.68
2018-10-03T00:14:15.585Z,9.69
2018-10-03T00:16:47.177Z,9.75
2018-10-03T00:19:18.043Z,9.72
2018-10-03T00:21:48.847Z,9.70
2018-10-03T00:24:19.574Z,9.73
2018-10-03T00:26:50.453Z,9.71
2018-10-03T00:29:21.339Z,9.76
2018-10-03T00:31:52.794Z,9.79
2018-10-03T00:34:23.554Z,9.81
2018-10-03T00:36:54.415Z,9.81
2018-10-03T00:39:25.669Z,9.86
2018-10-03T00:41:56.637Z,9.88
2018-10-03T00:44:27.365Z,9.95
2018-10-03T00:46:58.686Z,9.92
2018-10-03T00:49:29.393Z,9.93
2018-10-03T00:52:03.121Z,9.92
2018-10-03T00:54:33.379Z,9.98
2018-10-03T00:57:03.250Z,10.00
2018-10-03T00:59:33.738Z,10.00
2018-10-03T01:02:04.689Z,10.04
2018-10-03T01:04:35.469Z,10.07
2018-10-03T01:07:06.940Z,10.13
2018-10-03T01:09:37.486Z,10.13
2018-10-03T01:12:08.529Z,10.15
2018-10-03T01:14:39.444Z,10.20
2018-10-03T01:17:10.687Z,10.17
2018-10-03T01:19:41.458Z,10.22
2018-10-03T01:22:12.397Z,10.26
2018-10-03T01:24:43.646Z,10.23
2018-10-03T01:27:15.084Z,10.22
2018-10-03T01:29:45.625Z,10.22
2018-10-03T01:32:16.532Z,10.08
2018-10-03T01:34:47.294Z,10.19
2018-10-03T01:37:19.227Z,10.19
2018-10-03T01:39:49.713Z,10.28
2018-10-03T01:42:20.616Z,10.23
2018-10-03T01:44:51.342Z,10.24
2018-10-03T01:47:22.710Z,10.24
2018-10-03T01:49:53.481Z,10.27
2018-10-03T01:52:24.367Z,10.29
2018-10-03T01:54:57.492Z,10.23
2018-10-03T01:57:27.486Z,10.27
2018-10-03T01:59:57.226Z,10.24
2018-10-03T02:02:28.673Z,10.28
2018-10-03T02:04:59.443Z,10.28
2018-10-03T02:07:30.701Z,10.30
2018-10-03T02:10:01.730Z,10.33
2018-10-03T02:12:32.514Z,10.39
2018-10-03T02:15:03.801Z,10.41
2018-10-03T02:17:34.654Z,10.44
2018-10-03T02:20:06.561Z,10.39
2018-10-03T02:22:36.459Z,10.41
2018-10-03T02:25:08.262Z,10.40
2018-10-03T02:27:38.832Z,10.43
2018-10-03T02:30:09.712Z,10.49
2018-10-03T02:32:40.715Z,10.45
2018-10-03T02:35:11.550Z,10.49
2018-10-03T02:37:42.649Z,10.53
2018-10-03T02:40:13.558Z,10.49
2018-10-03T02:42:45.007Z,10.40
2018-10-03T02:45:19.721Z,10.46
2018-10-03T02:47:51.039Z,10.40
2018-10-03T02:50:21.238Z,10.47
2018-10-03T02:52:51.692Z,10.45
2018-10-03T02:55:21.510Z,10.47
2018-10-03T02:57:51.551Z,10.52
2018-10-03T03:00:21.675Z,10.54
2018-10-03T03:02:52.388Z,10.56
2018-10-03T03:05:22.856Z,10.64
2018-10-03T03:07:53.519Z,10.63
2018-10-03T03:10:24.448Z,10.61
2018-10-03T03:12:55.757Z,10.58
2018-10-03T03:15:26.695Z,10.64
2018-10-03T03:17:57.739Z,10.69
2018-10-03T03:20:28.516Z,10.65
2018-10-03T03:22:59.307Z,10.63
2018-10-03T03:25:31.730Z,10.59
2018-10-03T03:28:01.499Z,10.64
2018-10-03T03:30:32.910Z,10.64
2018-10-03T03:33:03.625Z,10.59
2018-10-03T03:35:34.581Z,10.58
2018-10-03T03:38:05.329Z,10.55
2018-10-03T03:40:36.990Z,10.54
2018-10-03T03:43:07.471Z,10.56
2018-10-03T03:45:38.490Z,10.58
2018-10-03T03:48:09.271Z,10.67
2018-10-03T03:50:40.818Z,10.66
2018-10-03T03:53:11.567Z,10.67
2018-10-03T03:55:42.450Z,10.76
2018-10-03T03:58:13.639Z,10.71
2018-10-03T04:00:44.596Z,10.70
2018-10-03T04:03:15.366Z,10.70
2018-10-03T04:05:46.759Z,10.67
2018-10-03T04:08:17.662Z,10.85
2018-10-03T04:10:48.526Z,10.90
2018-10-03T04:13:19.334Z,10.85
2018-10-03T04:15:50.891Z,10.83
2018-10-03T04:18:21.488Z,10.71
2018-10-03T04:20:52.902Z,10.80
2018-10-03T04:23:23.523Z,10.82
2018-10-03T04:25:54.550Z,10.87
2018-10-03T04:28:25.339Z,10.85
2018-10-03T04:30:56.661Z,10.93
2018-10-03T04:33:27.543Z,10.91
2018-10-03T04:35:58.406Z,10.98
2018-10-03T04:38:29.789Z,10.97
2018-10-03T04:41:00.777Z,10.99
2018-10-03T04:43:31.536Z,11.00
2018-10-03T04:46:02.451Z,10.98
2018-10-03T04:48:33.298Z,11.00
2018-10-03T04:51:04.746Z,10.92
2018-10-03T04:53:35.726Z,10.74
2018-10-03T04:56:06.808Z,10.72
2018-10-03T04:58:38.070Z,10.56
2018-10-03T05:01:11.071Z,10.50
2018-10-03T05:03:41.471Z,10.56
2018-10-03T05:06:13.166Z,10.53
2018-10-03T05:08:43.361Z,10.48
2018-10-03T05:11:13.116Z,10.47
2018-10-03T05:13:45.829Z,10.42
2018-10-03T05:16:15.651Z,10.35
2018-10-03T05:18:45.574Z,10.37
2018-10-03T05:21:16.964Z,10.34
2018-10-03T05:23:48.193Z,10.32
2018-10-03T05:26:18.767Z,10.39
2018-10-03T05:28:50.140Z,10.35
2018-10-03T05:31:20.614Z,10.36
2018-10-03T05:33:52.673Z,10.30
2018-10-03T05:36:23.107Z,10.32
2018-10-03T05:38:53.792Z,10.34
2018-10-03T05:41:24.578Z,10.33
2018-10-03T05:43:55.405Z,10.34
2018-10-03T05:46:26.590Z,10.32
2018-10-03T05:48:57.602Z,10.39
2018-10-03T05:51:28.374Z,10.42
2018-10-03T05:53:59.895Z,10.47
2018-10-03T05:56:30.873Z,10.53
2018-10-03T05:59:01.822Z,10.60
2018-10-03T06:01:32.655Z,10.65
2018-10-03T06:04:05.020Z,10.72
2018-10-03T06:06:34.830Z,10.68
2018-10-03T06:09:08.137Z,10.74
2018-10-03T06:11:38.729Z,10.78
2018-10-03T06:14:08.805Z,10.86
2018-10-03T06:16:38.936Z,11.02
2018-10-03T06:19:09.756Z,10.31
2018-10-03T06:21:40.803Z,11.07
2018-10-03T06:24:11.813Z,11.09
2018-10-03T06:26:42.637Z,11.08
2018-10-03T06:29:13.753Z,11.08
2018-10-03T06:31:44.590Z,11.07
2018-10-03T06:34:15.961Z,11.06
2018-10-03T06:36:47.342Z,11.14
2018-10-03T06:39:17.796Z,11.13
2018-10-03T06:41:48.562Z,11.03
2018-10-03T06:44:19.510Z,11.13
2018-10-03T06:46:51.101Z,11.27
2018-10-03T06:49:21.862Z,11.33
2018-10-03T06:51:52.618Z,11.42
2018-10-03T06:54:23.498Z,11.45
2018-10-03T06:56:54.342Z,11.45
2018-10-03T06:59:26.530Z,11.51
2018-10-03T07:01:56.391Z,11.61
2018-10-03T07:04:27.937Z,11.56
2018-10-03T07:06:58.871Z,11.44
2018-10-03T07:09:29.940Z,11.82
2018-10-03T07:12:00.680Z,12.01
2018-10-03T07:14:31.976Z,12.03
2018-10-03T07:17:02.792Z,12.40
2018-10-03T07:19:33.896Z,12.36
2018-10-03T07:22:05.505Z,12.26
2018-10-03T07:24:35.701Z,12.27
2018-10-03T07:27:06.612Z,12.24
2018-10-03T07:29:37.588Z,12.33
2018-10-03T07:32:08.448Z,12.30
2018-10-03T07:34:39.950Z,12.34
2018-10-03T07:37:10.629Z,12.44
2018-10-03T07:39:41.634Z,12.60
2018-10-03T07:42:12.442Z,12.56
2018-10-03T07:44:43.793Z,12.43
2018-10-03T07:47:14.602Z,12.52
2018-10-03T07:49:45.599Z,12.56
2018-10-03T07:52:16.640Z,12.48
2018-10-03T07:54:47.633Z,12.49
2018-10-03T07:57:18.449Z,12.65
2018-10-03T07:59:49.466Z,12.72
2018-10-03T08:02:20.382Z,12.70
2018-10-03T08:04:51.816Z,12.70
2018-10-03T08:07:22.646Z,12.66
2018-10-03T08:09:53.822Z,12.59
2018-10-03T08:12:24.582Z,12.57
2018-10-03T08:14:55.579Z,12.55
2018-10-03T08:17:26.448Z,12.52
2018-10-03T08:19:57.829Z,12.55
2018-10-03T08:22:28.893Z,12.60
2018-10-03T08:25:00.001Z,12.52
2018-10-03T08:27:31.077Z,12.65
2018-10-03T08:30:01.935Z,12.64
2018-10-03T08:32:32.690Z,12.59
2018-10-03T08:35:03.906Z,12.54
2018-10-03T08:37:34.626Z,12.37
2018-10-03T08:40:05.825Z,12.57
2018-10-03T08:42:36.745Z,12.65
2018-10-03T08:45:07.816Z,12.66
2018-10-03T08:47:39.257Z,12.74
2018-10-03T08:50:11.971Z,13.04
2018-10-03T08:52:42.487Z,13.16
2018-10-03T08:55:12.478Z,13.33
2018-10-03T08:57:42.804Z,13.34
2018-10-03T09:00:13.755Z,13.32
2018-10-03T09:02:44.682Z,13.25
2018-10-03T09:05:15.588Z,13.25
2018-10-03T09:07:46.456Z,13.24
2018-10-03T09:10:17.637Z,13.23
2018-10-03T09:12:48.498Z,13.18
2018-10-03T09:15:19.918Z,13.16
2018-10-03T09:17:50.651Z,13.12
2018-10-03T09:20:21.617Z,13.11
2018-10-03T09:22:52.478Z,13.15
2018-10-03T09:25:24.068Z,13.18
2018-10-03T09:27:54.696Z,13.19
2018-10-03T09:30:25.694Z,13.22
2018-10-03T09:32:56.509Z,13.28
2018-10-03T09:35:28.001Z,13.28
2018-10-03T09:37:59.029Z,13.22
2018-10-03T09:40:29.742Z,13.33
2018-10-03T09:43:00.570Z,13.53
2018-10-03T09:45:31.813Z,13.77
2018-10-03T09:48:03.615Z,13.84
2018-10-03T09:50:33.565Z,14.06
2018-10-03T09:53:04.412Z,14.02
2018-10-03T09:55:35.927Z,13.97
2018-10-03T09:58:06.734Z,14.06
2018-10-03T10:00:42.657Z,14.12
2018-10-03T10:03:12.648Z,13.89
2018-10-03T10:05:42.610Z,13.85
2018-10-03T10:08:12.515Z,13.83
2018-10-03T10:10:42.585Z,13.74
2018-10-03T10:13:12.526Z,13.73
2018-10-03T10:15:47.762Z,13.80
2018-10-03T10:18:17.858Z,13.81
2018-10-03T10:20:47.848Z,13.73
2018-10-03T10:23:18.074Z,13.70
2018-10-03T10:25:48.151Z,13.36
2018-10-03T10:28:19.268Z,13.05
2018-10-03T10:30:50.119Z,13.14
2018-10-03T10:33:20.923Z,13.19
2018-10-03T10:35:51.989Z,13.19
2018-10-03T10:38:22.756Z,13.09
2018-10-03T10:40:54.093Z,13.03
2018-10-03T10:43:25.174Z,12.74
2018-10-03T10:45:56.005Z,12.37
2018-10-03T10:48:26.713Z,12.68
2018-10-03T10:50:57.716Z,12.49
2018-10-03T10:53:28.582Z,12.52
2018-10-03T10:55:59.543Z,12.78
2018-10-03T10:58:30.490Z,12.67
2018-10-03T11:01:01.906Z,12.93
2018-10-03T11:03:32.792Z,13.38
2018-10-03T11:06:04.048Z,13.31
2018-10-03T11:08:34.542Z,13.42
2018-10-03T11:11:05.456Z,13.60
2018-10-03T11:13:36.340Z,13.77
2018-10-03T11:16:08.381Z,14.17
2018-10-03T11:18:38.683Z,14.36
2018-10-03T11:21:09.582Z,14.29
2018-10-03T11:23:40.696Z,14.64
2018-10-03T11:26:11.713Z,14.60
2018-10-03T11:28:42.523Z,14.15
2018-10-03T11:31:13.735Z,13.97
2018-10-03T11:33:44.543Z,14.34
2018-10-03T11:36:16.052Z,14.23
2018-10-03T11:38:46.584Z,14.13
2018-10-03T11:41:17.633Z,13.99
2018-10-03T11:43:50.214Z,13.85
2018-10-03T11:46:20.942Z,13.91
2018-10-03T11:48:52.893Z,13.84
2018-10-03T11:51:23.543Z,13.78
2018-10-03T11:53:56.658Z,13.72
2018-10-03T11:56:27.078Z,13.96
2018-10-03T11:58:57.687Z,13.97
2018-10-03T12:01:27.854Z,14.08
2018-10-03T12:03:57.809Z,14.20
2018-10-03T12:06:28.104Z,14.31
2018-10-03T12:08:58.690Z,14.31
2018-10-03T12:11:30.115Z,14.21
2018-10-03T12:14:01.164Z,14.52
2018-10-03T12:16:31.865Z,14.82
2018-10-03T12:19:02.769Z,15.17
2018-10-03T12:21:33.642Z,15.30
2018-10-03T12:24:04.754Z,15.62
2018-10-03T12:26:35.872Z,15.28
2018-10-03T12:29:06.904Z,15.58
2018-10-03T12:31:37.685Z,15.72
2018-10-03T12:34:08.725Z,16.02
2018-10-03T12:36:39.793Z,16.20
2018-10-03T12:39:11.315Z,16.05
2018-10-03T12:41:41.922Z,15.90
2018-10-03T12:44:12.813Z,15.67
2018-10-03T12:46:43.732Z,16.12
2018-10-03T12:49:14.638Z,16.36
2018-10-03T12:51:45.567Z,15.69
2018-10-03T12:54:16.600Z,15.35
2018-10-03T12:56:47.490Z,14.80
2018-10-03T12:59:18.853Z,14.41
2018-10-03T13:01:49.761Z,14.02
2018-10-03T13:04:20.708Z,13.67
2018-10-03T13:06:51.809Z,13.43
2018-10-03T13:09:22.856Z,13.10
2018-10-03T13:11:53.884Z,12.65
2018-10-03T13:14:24.891Z,12.35
2018-10-03T13:16:55.794Z,12.87
2018-10-03T13:19:26.822Z,12.93
2018-10-03T13:22:02.908Z,12.74
2018-10-03T13:24:32.940Z,12.72
2018-10-03T13:27:03.468Z,12.56
2018-10-03T13:29:33.536Z,12.98
2018-10-03T13:32:03.525Z,13.65
2018-10-03T13:34:33.509Z,14.16
2018-10-03T13:37:03.732Z,14.54
2018-10-03T13:39:34.586Z,14.88
2018-10-03T13:42:05.589Z,15.18
2018-10-03T13:44:36.429Z,15.50
2018-10-03T13:47:07.534Z,14.98
2018-10-03T13:49:38.441Z,14.87
2018-10-03T13:52:09.763Z,14.94
2018-10-03T13:54:41.325Z,14.61
2018-10-03T13:57:12.871Z,14.06
2018-10-03T13:59:42.884Z,13.95
2018-10-03T14:02:13.748Z,13.85
2018-10-03T14:04:44.533Z,13.95
2018-10-03T14:07:15.718Z,14.27
2018-10-03T14:09:46.794Z,14.71
2018-10-03T14:12:17.719Z,15.03
2018-10-03T14:14:48.544Z,15.13
2018-10-03T14:17:19.774Z,15.61
2018-10-03T14:19:50.590Z,15.74
2018-10-03T14:22:21.690Z,16.04
2018-10-03T14:24:58.576Z,15.68
2018-10-03T14:27:28.560Z,15.59
2018-10-03T14:29:58.477Z,15.60
2018-10-03T14:32:28.525Z,15.25
2018-10-03T14:34:58.403Z,14.44
2018-10-03T14:37:28.360Z,14.43
2018-10-03T14:39:59.480Z,14.69
2018-10-03T14:42:29.340Z,14.92
2018-10-03T14:45:00.701Z,14.88
2018-10-03T14:47:31.527Z,15.00
2018-10-03T14:50:02.775Z,14.82
2018-10-03T14:52:33.725Z,14.74
2018-10-03T14:55:04.866Z,14.03
2018-10-03T14:57:35.829Z,13.97
2018-10-03T15:00:07.581Z,14.12
2018-10-03T15:02:37.646Z,13.74
2018-10-03T15:05:09.324Z,13.95
2018-10-03T15:07:40.740Z,14.20
2018-10-03T15:10:11.080Z,14.64
2018-10-03T15:12:41.710Z,15.07
2018-10-03T15:15:12.637Z,15.14
2018-10-03T15:17:43.456Z,15.12
2018-10-03T15:20:14.525Z,15.11
2018-10-03T15:22:45.433Z,15.33
2018-10-03T15:25:16.443Z,15.19
2018-10-03T15:27:54.249Z,15.21
2018-10-03T15:30:24.697Z,14.90
2018-10-03T15:32:54.725Z,14.72
2018-10-03T15:35:24.640Z,14.28
2018-10-03T15:37:54.755Z,14.16
2018-10-03T15:40:24.586Z,13.81
2018-10-03T15:42:54.564Z,14.05
2018-10-03T15:45:24.981Z,14.06
2018-10-03T15:47:55.495Z,14.15
2018-10-03T15:50:26.543Z,13.91
2018-10-03T15:52:57.594Z,13.84
2018-10-03T15:55:28.537Z,13.81
2018-10-03T15:58:00.639Z,13.62
2018-10-03T16:00:30.537Z,13.26
2018-10-03T16:03:01.729Z,13.12
2018-10-03T16:05:32.545Z,13.21
2018-10-03T16:08:03.652Z,12.45
2018-10-03T16:10:34.441Z,12.24
2018-10-03T16:13:05.722Z,11.72
2018-10-03T16:15:36.589Z,11.62
2018-10-03T16:18:07.760Z,11.69
2018-10-03T16:20:38.442Z,11.49
2018-10-03T16:23:08.479Z,11.27
2018-10-03T16:25:39.228Z,11.33
2018-10-03T16:28:10.993Z,11.28
2018-10-03T16:30:41.831Z,11.18
2018-10-03T16:33:12.773Z,11.17
2018-10-03T16:35:43.503Z,11.21
2018-10-03T16:38:14.649Z,10.96
2018-10-03T16:40:46.061Z,11.23
2018-10-03T16:43:17.175Z,11.19
2018-10-03T16:45:47.572Z,11.07
2018-10-03T16:48:19.087Z,11.17
2018-10-03T16:50:49.643Z,11.01
2018-10-03T16:53:20.669Z,11.08
2018-10-03T16:55:51.434Z,11.05
2018-10-03T16:58:23.199Z,11.08
2018-10-03T17:00:53.657Z,11.07
2018-10-03T17:03:24.985Z,11.05
2018-10-03T17:05:55.560Z,11.05
2018-10-03T17:08:26.434Z,11.05
2018-10-03T17:10:58.183Z,10.99
2018-10-03T17:13:28.805Z,11.01
2018-10-03T17:15:59.589Z,11.03
2018-10-03T17:18:30.474Z,11.07
2018-10-03T17:21:01.655Z,11.04
2018-10-03T17:23:32.579Z,11.07
2018-10-03T17:26:03.336Z,11.01
2018-10-03T17:28:34.707Z,11.04
2018-10-03T17:31:05.543Z,11.06
2018-10-03T17:33:36.519Z,10.99
2018-10-03T17:36:07.355Z,10.88
2018-10-03T17:38:38.887Z,10.97
2018-10-03T17:41:09.725Z,10.87
2018-10-03T17:43:40.755Z,10.98
2018-10-03T17:46:11.520Z,10.89
2018-10-03T17:48:42.484Z,10.78
2018-10-03T17:51:13.569Z,10.81
2018-10-03T17:53:44.550Z,10.81
2018-10-03T17:56:15.779Z,10.75
2018-10-03T17:58:46.811Z,10.75
2018-10-03T18:01:17.707Z,10.72
2018-10-03T18:03:48.760Z,10.72
2018-10-03T18:06:19.869Z,10.64
2018-10-03T18:08:51.113Z,10.66
2018-10-03T18:11:21.785Z,10.66
2018-10-03T18:13:52.923Z,10.63
2018-10-03T18:16:23.825Z,10.58
2018-10-03T18:18:54.793Z,10.57
2018-10-03T18:21:26.801Z,10.58
2018-10-03T18:23:56.861Z,10.51
2018-10-03T18:26:27.678Z,10.44
2018-10-03T18:29:00.611Z,10.47
2018-10-03T18:31:30.720Z,10.50
2018-10-03T18:34:00.719Z,10.52
2018-10-03T18:47:03.683Z,10.56
2018-10-03T18:49:33.776Z,10.50
2018-10-03T18:52:03.728Z,10.44
2018-10-03T18:54:33.723Z,10.47
2018-10-03T18:57:03.597Z,10.37
2018-10-03T18:59:33.739Z,10.39
2018-10-03T19:02:03.753Z,10.39
2018-10-03T19:04:33.961Z,10.36
2018-10-03T19:07:04.122Z,10.35
2018-10-03T19:09:39.275Z,10.30
2018-10-03T19:12:09.542Z,10.28
2018-10-03T19:14:40.382Z,10.23
2018-10-03T19:17:10.865Z,10.23
2018-10-03T19:19:40.793Z,10.22
2018-10-03T19:22:10.976Z,10.22
2018-10-03T19:24:40.823Z,10.16
2018-10-03T19:27:10.585Z,10.17
2018-10-03T19:29:41.719Z,10.12
2018-10-03T19:32:11.798Z,10.13
2018-10-03T19:34:41.837Z,10.20
2018-10-03T19:37:11.986Z,10.17
2018-10-03T19:39:41.924Z,10.23
2018-10-03T19:42:11.866Z,10.23
2018-10-03T19:44:41.812Z,10.24
2018-10-03T19:47:11.715Z,10.20
2018-10-03T19:49:41.676Z,10.13
2018-10-03T19:52:11.774Z,10.18
2018-10-03T19:54:41.692Z,10.17
2018-10-03T19:57:11.991Z,10.15
2018-10-03T19:59:42.071Z,10.11
2018-10-03T20:02:11.785Z,10.07
2018-10-03T20:04:41.643Z,10.02
2018-10-03T20:07:11.663Z,10.01
2018-10-03T20:09:41.554Z,9.98
2018-10-03T20:12:11.757Z,9.91
2018-10-03T20:14:41.543Z,9.97
2018-10-03T20:17:11.779Z,9.98
2018-10-03T20:19:41.861Z,9.85
2018-10-03T20:22:12.313Z,9.95
2018-10-03T20:24:42.666Z,9.90
2018-10-03T20:27:13.219Z,9.88
2018-10-03T20:29:43.244Z,9.87
2018-10-03T20:32:13.361Z,9.83
2018-10-03T20:34:43.474Z,9.82
2018-10-03T20:37:13.742Z,9.31
2018-10-03T20:39:43.762Z,9.78
2018-10-03T20:42:13.795Z,9.78
2018-10-03T20:44:43.583Z,9.76
2018-10-03T20:47:13.881Z,9.76
2018-10-03T20:49:43.836Z,9.75
2018-10-03T20:52:13.749Z,9.74
2018-10-03T20:54:43.687Z,9.76
2018-10-03T20:57:13.566Z,9.72
2018-10-03T20:59:43.642Z,9.67
2018-10-03T21:02:13.691Z,9.68
2018-10-03T21:04:43.600Z,9.67
2018-10-03T21:07:13.752Z,9.64
2018-10-03T21:09:43.765Z,9.64
2018-10-03T21:12:13.810Z,9.63
2018-10-03T21:14:43.726Z,9.64
2018-10-03T21:17:13.557Z,9.64
2018-10-03T21:19:43.729Z,9.57
2018-10-03T21:22:13.935Z,9.52
2018-10-03T21:24:43.802Z,9.56
2018-10-03T21:27:13.599Z,9.58
2018-10-03T21:29:43.615Z,9.58
2018-10-03T21:32:13.887Z,9.55
2018-10-03T21:34:43.729Z,9.56
2018-10-03T21:37:14.207Z,9.57
2018-10-03T21:39:44.273Z,9.56
2018-10-03T21:42:14.399Z,9.56
2018-10-03T21:44:44.585Z,9.54
2018-10-03T21:47:14.505Z,9.52
2018-10-03T21:49:44.718Z,9.31
2018-10-03T21:52:14.747Z,9.44
2018-10-03T21:54:44.573Z,9.43
2018-10-03T21:57:14.679Z,9.39
2018-10-03T21:59:44.514Z,9.41
2018-10-03T22:02:14.684Z,9.37
2018-10-03T22:04:44.655Z,9.35
2018-10-03T22:07:14.574Z,9.31
2018-10-03T22:09:44.605Z,9.28
2018-10-03T22:12:14.569Z,9.25
2018-10-03T22:14:44.572Z,9.22
2018-10-03T22:17:19.514Z,9.18
2018-10-03T22:19:49.648Z,9.18
2018-10-03T22:22:19.566Z,9.13
2018-10-03T22:24:49.850Z,9.10
2018-10-03T22:27:19.865Z,9.06
2018-10-03T22:29:49.641Z,9.03
2018-10-03T22:32:19.546Z,9.03
2018-10-03T22:34:49.546Z,8.92
2018-10-03T22:37:19.438Z,9.02
2018-10-03T22:39:49.775Z,9.01
2018-10-03T22:42:19.628Z,9.04
2018-10-03T22:44:49.544Z,9.03
2018-10-03T22:47:19.606Z,8.81
2018-10-03T22:49:49.486Z,8.95
2018-10-03T22:52:19.646Z,8.97
2018-10-03T22:54:49.491Z,8.99
2018-10-03T22:57:19.596Z,8.99
2018-10-03T22:59:49.587Z,8.98
2018-10-03T23:02:19.494Z,8.98
2018-10-03T23:04:49.509Z,8.97
2018-10-03T23:07:19.545Z,9.00
2018-10-03T23:09:49.509Z,9.02
2018-10-03T23:12:19.577Z,8.96
2018-10-03T23:14:49.485Z,8.97
2018-10-03T23:17:19.568Z,8.92
2018-10-03T23:19:49.457Z,8.95
2018-10-03T23:22:19.704Z,8.97
2018-10-03T23:24:49.566Z,8.95
2018-10-03T23:27:19.559Z,8.95
2018-10-03T23:29:49.593Z,8.95
2018-10-03T23:32:19.465Z,8.91
2018-10-03T23:34:49.705Z,8.76
2018-10-03T23:37:19.460Z,8.87
2018-10-03T23:39:49.614Z,8.87
2018-10-03T23:42:19.487Z,8.87
2018-10-03T23:44:49.481Z,8.86
2018-10-03T23:47:19.604Z,8.64
2018-10-03T23:49:49.388Z,8.82
2018-10-03T23:52:19.489Z,8.80
2018-10-03T23:54:49.306Z,8.82
2018-10-03T23:57:22.467Z,8.81
2018-10-03T23:59:52.874Z,8.81
