createdAt,value
2019-02-12T00:01:38.335Z,16.50
2019-02-12T00:04:08.390Z,15.80
2019-02-12T00:06:38.608Z,15.80
2019-02-12T00:09:10.196Z,16.60
2019-02-12T00:11:40.385Z,15.47
2019-02-12T00:14:10.694Z,19.40
2019-02-12T00:16:40.758Z,17.43
2019-02-12T00:19:10.922Z,14.53
2019-02-12T00:21:41.046Z,16.20
2019-02-12T00:24:11.216Z,14.80
2019-02-12T00:26:41.582Z,15.63
2019-02-12T00:29:12.795Z,14.93
2019-02-12T00:31:43.834Z,14.57
2019-02-12T00:34:14.867Z,13.73
2019-02-12T00:36:45.142Z,14.67
2019-02-12T00:39:15.236Z,14.17
2019-02-12T00:41:45.350Z,14.30
2019-02-12T00:44:15.631Z,13.23
2019-02-12T00:46:45.773Z,12.20
2019-02-12T00:49:15.969Z,13.60
2019-02-12T00:51:46.277Z,14.03
2019-02-12T00:54:16.546Z,13.97
2019-02-12T00:56:46.771Z,14.33
2019-02-12T00:59:16.881Z,13.27
2019-02-12T01:01:47.068Z,14.50
2019-02-12T01:04:17.265Z,13.87
2019-02-12T01:06:48.323Z,12.80
2019-02-12T01:09:18.462Z,13.70
2019-02-12T01:11:48.565Z,13.77
2019-02-12T01:14:18.622Z,11.07
2019-02-12T01:16:48.665Z,12.13
2019-02-12T01:19:18.878Z,12.37
2019-02-12T01:21:48.961Z,9.90
2019-02-12T01:24:19.099Z,10.90
2019-02-12T01:26:49.212Z,10.63
2019-02-12T01:29:19.432Z,10.43
2019-02-12T01:31:49.693Z,10.20
2019-02-12T01:34:20.906Z,9.80
2019-02-12T01:36:51.084Z,8.87
2019-02-12T01:39:21.470Z,8.80
2019-02-12T01:41:51.712Z,9.67
2019-02-12T01:44:21.881Z,9.20
2019-02-12T01:46:52.109Z,8.80
2019-02-12T01:49:22.213Z,8.60
2019-02-12T01:51:52.253Z,9.23
2019-02-12T01:54:22.389Z,8.43
2019-02-12T01:56:52.592Z,8.53
2019-02-12T01:59:22.747Z,7.67
2019-02-12T02:01:52.974Z,5.37
2019-02-12T02:04:23.015Z,4.63
2019-02-12T02:06:53.370Z,4.93
2019-02-12T02:09:23.537Z,4.30
2019-02-12T02:11:53.645Z,5.03
2019-02-12T02:14:23.801Z,4.80
2019-02-12T02:16:53.989Z,5.60
2019-02-12T02:19:24.177Z,6.00
2019-02-12T02:21:54.460Z,5.80
2019-02-12T02:24:24.719Z,4.60
2019-02-12T02:26:54.934Z,4.10
2019-02-12T02:29:25.095Z,4.30
2019-02-12T02:31:55.135Z,4.40
2019-02-12T02:34:25.275Z,3.90
2019-02-12T02:36:55.399Z,4.40
2019-02-12T02:39:25.480Z,4.17
2019-02-12T02:41:55.590Z,3.80
2019-02-12T02:44:25.623Z,4.67
2019-02-12T02:46:55.762Z,4.43
2019-02-12T02:49:25.802Z,4.30
2019-02-12T02:51:55.930Z,4.30
2019-02-12T02:54:26.074Z,4.13
2019-02-12T02:57:02.727Z,4.10
2019-02-12T02:59:34.660Z,4.00
2019-02-12T03:02:05.789Z,4.30
2019-02-12T03:04:36.101Z,3.70
2019-02-12T03:07:06.266Z,3.73
2019-02-12T03:09:36.357Z,3.37
2019-02-12T03:12:06.502Z,3.40
2019-02-12T03:14:36.722Z,3.37
2019-02-12T03:17:06.933Z,2.77
2019-02-12T03:19:37.111Z,2.90
2019-02-12T03:22:07.650Z,2.80
2019-02-12T03:24:37.707Z,2.97
2019-02-12T03:27:07.970Z,2.90
2019-02-12T03:29:38.149Z,2.80
2019-02-12T03:32:08.279Z,2.90
2019-02-12T03:34:38.401Z,2.73
2019-02-12T03:37:08.458Z,2.67
2019-02-12T03:39:38.637Z,2.33
2019-02-12T03:42:08.758Z,2.57
2019-02-12T03:44:38.838Z,2.60
2019-02-12T03:47:09.179Z,2.67
2019-02-12T03:49:39.334Z,2.30
2019-02-12T03:52:12.819Z,2.50
2019-02-12T03:54:41.734Z,2.70
2019-02-12T03:57:11.885Z,2.70
2019-02-12T03:59:42.021Z,2.50
2019-02-12T04:02:12.278Z,2.47
2019-02-12T04:04:42.562Z,2.43
2019-02-12T04:07:12.817Z,2.80
2019-02-12T04:09:43.023Z,2.40
2019-02-12T04:12:14.215Z,2.60
2019-02-12T04:14:44.393Z,2.77
2019-02-12T04:17:14.489Z,2.80
2019-02-12T04:19:44.632Z,2.30
2019-02-12T04:22:22.304Z,2.60
2019-02-12T04:24:46.635Z,2.57
2019-02-12T04:27:17.102Z,2.50
2019-02-12T04:29:47.286Z,2.87
2019-02-12T04:32:17.452Z,2.80
2019-02-12T04:34:47.714Z,2.77
2019-02-12T04:37:18.039Z,2.67
2019-02-12T04:39:48.322Z,2.50
2019-02-12T04:42:18.462Z,2.90
2019-02-12T04:44:48.582Z,3.07
2019-02-12T04:47:18.730Z,2.90
2019-02-12T04:49:48.811Z,2.90
2019-02-12T04:52:18.911Z,3.20
2019-02-12T04:54:49.260Z,3.00
2019-02-12T04:57:19.603Z,3.17
2019-02-12T04:59:49.742Z,3.10
2019-02-12T05:02:19.992Z,3.13
2019-02-12T05:04:50.206Z,3.20
2019-02-12T05:07:20.257Z,2.80
2019-02-12T05:09:52.674Z,3.00
2019-02-12T05:12:24.367Z,3.40
2019-02-12T05:14:54.572Z,3.33
2019-02-12T05:17:24.691Z,3.50
2019-02-12T05:19:54.894Z,8.10
2019-02-12T05:22:25.214Z,6.17
2019-02-12T05:24:55.354Z,4.50
2019-02-12T05:27:25.430Z,3.20
2019-02-12T05:29:55.876Z,3.20
2019-02-12T05:32:26.138Z,3.80
2019-02-12T05:34:56.267Z,4.77
2019-02-12T05:37:26.396Z,4.73
2019-02-12T05:39:56.557Z,4.07
2019-02-12T05:42:26.766Z,4.17
2019-02-12T05:44:57.023Z,3.67
2019-02-12T05:47:27.242Z,3.73
2019-02-12T05:49:57.578Z,3.73
2019-02-12T05:52:27.765Z,3.60
2019-02-12T05:54:57.909Z,3.83
2019-02-12T05:57:28.103Z,4.00
2019-02-12T05:59:58.382Z,4.63
2019-02-12T06:02:28.578Z,3.83
2019-02-12T06:04:58.897Z,4.27
2019-02-12T06:07:29.012Z,4.17
2019-02-12T06:09:59.055Z,3.70
2019-02-12T06:12:29.202Z,3.93
2019-02-12T06:14:59.407Z,3.53
2019-02-12T06:17:46.119Z,3.93
2019-02-12T06:20:16.406Z,4.07
2019-02-12T06:22:46.453Z,4.47
2019-02-12T06:25:16.622Z,4.50
2019-02-12T06:27:46.815Z,4.27
2019-02-12T06:30:16.903Z,5.90
2019-02-12T06:32:47.216Z,5.80
2019-02-12T06:35:17.335Z,5.10
2019-02-12T06:37:47.579Z,4.63
2019-02-12T06:40:18.834Z,4.27
2019-02-12T06:42:49.043Z,4.50
2019-02-12T06:45:19.254Z,5.07
2019-02-12T06:47:49.585Z,5.13
2019-02-12T06:50:19.679Z,4.97
2019-02-12T06:52:49.757Z,4.30
2019-02-12T06:55:19.873Z,4.90
2019-02-12T06:57:50.229Z,3.73
2019-02-12T07:00:20.445Z,3.73
2019-02-12T07:03:09.390Z,3.70
2019-02-12T07:05:41.323Z,3.93
2019-02-12T07:08:35.874Z,3.80
2019-02-12T07:11:45.338Z,3.47
2019-02-12T07:14:29.229Z,3.73
2019-02-12T07:17:21.938Z,5.60
2019-02-12T07:20:06.477Z,3.80
2019-02-12T07:23:35.853Z,3.60
2019-02-12T07:26:23.770Z,4.27
2019-02-12T07:29:27.689Z,5.67
2019-02-12T07:32:27.170Z,3.87
2019-02-12T07:35:23.470Z,3.77
2019-02-12T07:38:07.949Z,4.30
2019-02-12T07:41:31.081Z,4.10
2019-02-12T07:44:23.890Z,4.23
2019-02-12T07:47:11.241Z,3.70
2019-02-12T07:50:22.507Z,4.77
2019-02-12T07:53:30.979Z,3.70
2019-02-12T07:56:40.691Z,4.30
2019-02-12T07:59:33.698Z,3.83
2019-02-12T08:02:40.265Z,3.40
2019-02-12T08:05:46.287Z,3.30
2019-02-12T08:09:06.123Z,4.00
2019-02-12T08:12:11.618Z,3.77
2019-02-12T08:15:11.947Z,3.50
2019-02-12T08:18:38.024Z,3.33
2019-02-12T08:21:22.857Z,3.77
2019-02-12T08:24:52.241Z,4.13
2019-02-12T08:28:18.515Z,3.77
2019-02-12T08:31:05.426Z,3.73
2019-02-12T08:34:28.158Z,3.30
2019-02-12T08:37:35.739Z,3.60
2019-02-12T08:40:44.522Z,4.47
2019-02-12T08:44:00.741Z,4.63
2019-02-12T08:47:23.898Z,3.77
2019-02-12T08:50:24.240Z,4.33
2019-02-12T08:53:24.814Z,5.37
2019-02-12T08:56:36.818Z,5.43
2019-02-12T08:59:46.924Z,4.50
2019-02-12T09:03:01.385Z,4.60
2019-02-12T09:06:03.925Z,3.47
2019-02-12T09:09:39.309Z,5.90
2019-02-12T09:12:52.069Z,5.07
2019-02-12T09:16:16.170Z,2.93
2019-02-12T09:19:14.761Z,3.40
2019-02-12T09:22:34.186Z,3.67
2019-02-12T09:25:31.639Z,3.93
2019-02-12T09:28:43.928Z,3.10
2019-02-12T09:31:47.644Z,3.93
2019-02-12T09:34:51.574Z,4.17
2019-02-12T09:37:54.178Z,3.60
2019-02-12T09:41:26.817Z,3.97
2019-02-12T09:44:35.202Z,3.87
2019-02-12T09:47:27.533Z,3.90
2019-02-12T09:51:03.052Z,3.37
2019-02-12T09:54:12.829Z,4.40
2019-02-12T09:57:30.034Z,3.30
2019-02-12T10:00:17.908Z,4.00
2019-02-12T10:03:32.106Z,4.23
2019-02-12T10:06:29.975Z,4.10
2019-02-12T10:09:29.383Z,3.87
2019-02-12T10:12:44.821Z,3.47
2019-02-12T10:15:39.542Z,4.67
2019-02-12T10:18:55.768Z,3.63
2019-02-12T10:21:46.636Z,3.30
2019-02-12T10:24:40.202Z,3.40
2019-02-12T10:28:00.377Z,3.60
2019-02-12T10:30:58.532Z,4.20
2019-02-12T10:33:28.870Z,3.93
2019-02-12T10:35:58.992Z,3.20
2019-02-12T10:38:29.092Z,2.97
2019-02-12T10:40:59.165Z,3.60
2019-02-12T10:43:29.238Z,3.40
2019-02-12T10:45:59.754Z,3.50
2019-02-12T10:48:30.022Z,3.50
2019-02-12T10:51:00.257Z,4.33
2019-02-12T10:53:30.618Z,3.47
2019-02-12T10:56:00.678Z,3.50
2019-02-12T10:58:30.868Z,3.37
2019-02-12T11:01:01.031Z,3.30
2019-02-12T11:03:32.754Z,3.10
2019-02-12T11:06:02.970Z,3.33
2019-02-12T11:08:33.118Z,4.70
2019-02-12T11:11:03.439Z,4.30
2019-02-12T11:13:33.833Z,4.70
2019-02-12T11:16:03.966Z,4.50
2019-02-12T11:18:34.173Z,4.03
2019-02-12T11:21:11.634Z,4.03
2019-02-12T11:23:37.259Z,3.63
2019-02-12T11:26:07.389Z,4.13
2019-02-12T11:28:37.522Z,4.13
2019-02-12T11:31:07.660Z,3.77
2019-02-12T11:33:37.878Z,4.20
2019-02-12T11:36:08.041Z,4.70
2019-02-12T11:38:38.092Z,4.77
2019-02-12T11:41:08.288Z,4.33
2019-02-12T11:43:52.642Z,4.33
2019-02-12T11:46:22.689Z,4.53
2019-02-12T11:48:52.889Z,4.40
2019-02-12T11:51:23.037Z,4.13
2019-02-12T11:53:53.237Z,3.83
2019-02-12T11:56:23.438Z,4.10
2019-02-12T11:58:53.617Z,4.10
2019-02-12T12:01:26.802Z,4.63
2019-02-12T12:03:56.937Z,4.37
2019-02-12T12:06:27.020Z,5.37
2019-02-12T12:08:57.233Z,4.10
2019-02-12T12:11:28.364Z,5.00
2019-02-12T12:13:58.653Z,4.40
2019-02-12T12:16:28.759Z,4.33
2019-02-12T12:18:59.118Z,4.90
2019-02-12T12:21:29.310Z,4.47
2019-02-12T12:23:59.387Z,5.40
2019-02-12T12:26:29.545Z,4.57
2019-02-12T12:29:00.618Z,4.73
2019-02-12T12:31:30.841Z,4.63
2019-02-12T12:34:01.098Z,4.70
2019-02-12T12:36:31.266Z,3.93
2019-02-12T12:39:01.338Z,4.70
2019-02-12T12:41:33.125Z,4.30
2019-02-12T12:44:03.456Z,4.40
2019-02-12T12:46:33.664Z,5.03
2019-02-12T12:49:03.883Z,5.00
2019-02-12T12:51:34.064Z,7.93
2019-02-12T12:54:04.141Z,5.57
2019-02-12T12:56:34.273Z,5.47
2019-02-12T12:59:04.634Z,5.00
2019-02-12T13:01:34.871Z,4.73
2019-02-12T13:04:05.010Z,6.10
2019-02-12T13:06:35.239Z,4.30
2019-02-12T13:09:07.106Z,4.67
2019-02-12T13:11:37.698Z,4.70
2019-02-12T13:14:08.014Z,4.30
2019-02-12T13:16:38.090Z,4.77
2019-02-12T13:19:08.931Z,4.30
2019-02-12T13:21:39.030Z,4.53
2019-02-12T13:24:09.230Z,4.30
2019-02-12T13:26:39.365Z,4.33
2019-02-12T13:29:09.601Z,4.50
2019-02-12T13:31:39.724Z,4.60
2019-02-12T13:34:10.250Z,4.53
2019-02-12T13:36:40.360Z,4.77
2019-02-12T13:39:10.515Z,4.70
2019-02-12T13:41:40.874Z,4.40
2019-02-12T13:44:11.358Z,4.87
2019-02-12T13:46:41.496Z,4.60
2019-02-12T13:49:11.622Z,5.40
2019-02-12T13:51:41.803Z,4.47
2019-02-12T13:54:11.886Z,4.83
2019-02-12T13:56:42.174Z,10.83
2019-02-12T13:59:12.234Z,5.27
2019-02-12T14:01:42.396Z,26.53
2019-02-12T14:04:13.036Z,8.47
2019-02-12T14:06:43.247Z,10.60
2019-02-12T14:09:13.361Z,4.50
2019-02-12T14:11:43.566Z,4.93
2019-02-12T14:14:13.683Z,4.60
2019-02-12T14:16:43.797Z,4.10
2019-02-12T14:19:14.115Z,4.80
2019-02-12T14:21:44.330Z,6.37
2019-02-12T14:24:14.481Z,7.43
2019-02-12T14:26:44.727Z,19.27
2019-02-12T14:29:14.919Z,5.83
2019-02-12T14:31:52.855Z,6.43
2019-02-12T14:34:16.819Z,5.00
2019-02-12T14:36:47.067Z,6.03
2019-02-12T14:39:17.242Z,7.10
2019-02-12T14:41:47.444Z,10.23
2019-02-12T14:44:17.703Z,17.80
2019-02-12T14:46:47.957Z,12.33
2019-02-12T14:49:18.225Z,21.33
2019-02-12T14:51:48.449Z,15.27
2019-02-12T14:54:18.630Z,84.67
2019-02-12T14:56:48.837Z,42.63
2019-02-12T14:59:19.243Z,51.50
2019-02-12T15:01:49.595Z,58.17
2019-02-12T15:04:19.661Z,51.00
2019-02-12T15:06:49.840Z,47.63
2019-02-12T15:09:20.114Z,41.93
2019-02-12T15:11:50.368Z,50.30
2019-02-12T15:14:20.565Z,10.10
2019-02-12T15:16:50.912Z,13.47
2019-02-12T15:19:21.062Z,27.60
2019-02-12T15:21:51.174Z,52.73
2019-02-12T15:24:21.242Z,40.93
2019-02-12T15:26:51.462Z,41.33
2019-02-12T15:29:21.939Z,31.27
2019-02-12T15:31:52.142Z,22.00
2019-02-12T15:34:22.588Z,14.87
2019-02-12T15:36:52.864Z,43.73
2019-02-12T15:39:23.090Z,12.47
2019-02-12T15:41:53.279Z,32.33
2019-02-12T15:44:23.584Z,36.63
2019-02-12T15:46:53.770Z,22.50
2019-02-12T15:49:23.972Z,34.33
2019-02-12T15:51:54.069Z,12.37
2019-02-12T15:54:24.230Z,19.00
2019-02-12T15:56:54.290Z,8.23
2019-02-12T15:59:24.633Z,12.47
2019-02-12T16:01:54.766Z,16.93
2019-02-12T16:04:30.393Z,7.00
2019-02-12T16:07:01.979Z,7.03
2019-02-12T16:09:33.198Z,9.87
2019-02-12T16:12:06.026Z,9.03
2019-02-12T16:14:36.426Z,12.93
2019-02-12T16:17:06.599Z,9.70
2019-02-12T16:19:36.832Z,6.60
2019-02-12T16:22:07.133Z,7.00
2019-02-12T16:24:37.422Z,17.63
2019-02-12T16:27:07.826Z,15.77
2019-02-12T16:29:37.907Z,20.87
2019-02-12T16:32:08.292Z,11.13
2019-02-12T16:34:38.446Z,7.13
2019-02-12T16:37:08.854Z,8.23
2019-02-12T16:39:39.205Z,9.93
2019-02-12T16:42:09.319Z,9.40
2019-02-12T16:44:39.472Z,9.67
2019-02-12T16:47:09.899Z,8.93
2019-02-12T16:49:40.247Z,11.57
2019-02-12T16:52:10.467Z,10.57
2019-02-12T16:54:40.608Z,9.17
2019-02-12T16:57:10.930Z,6.97
2019-02-12T16:59:41.157Z,6.17
2019-02-12T17:02:11.357Z,5.77
2019-02-12T17:04:41.593Z,6.90
2019-02-12T17:07:11.725Z,6.93
2019-02-12T17:09:41.926Z,7.57
2019-02-12T17:12:12.198Z,6.63
2019-02-12T17:14:43.873Z,7.13
2019-02-12T17:17:14.013Z,5.93
2019-02-12T17:19:44.219Z,8.13
2019-02-12T17:22:14.349Z,9.80
2019-02-12T17:24:44.574Z,10.23
2019-02-12T17:27:14.871Z,9.17
2019-02-12T17:29:44.997Z,7.37
2019-02-12T17:32:15.273Z,7.90
2019-02-12T17:34:45.494Z,7.70
2019-02-12T17:37:15.726Z,6.97
2019-02-12T17:39:46.122Z,6.63
2019-02-12T17:42:16.282Z,6.63
2019-02-12T17:44:46.697Z,6.13
2019-02-12T17:47:16.915Z,5.67
2019-02-12T17:49:47.071Z,5.80
2019-02-12T17:52:17.155Z,5.50
2019-02-12T17:54:47.223Z,6.50
2019-02-12T17:57:17.389Z,6.00
2019-02-12T17:59:47.613Z,6.50
2019-02-12T18:02:17.928Z,6.93
2019-02-12T18:04:48.375Z,7.27
2019-02-12T18:07:19.663Z,7.07
2019-02-12T18:09:49.897Z,7.17
2019-02-12T18:12:20.166Z,7.70
2019-02-12T18:14:50.263Z,7.70
2019-02-12T18:17:20.545Z,7.90
2019-02-12T18:19:50.871Z,8.60
2019-02-12T18:22:21.005Z,8.10
2019-02-12T18:24:51.158Z,9.30
2019-02-12T18:27:21.307Z,10.37
2019-02-12T18:29:51.538Z,16.40
2019-02-12T18:32:21.830Z,15.67
2019-02-12T18:34:52.027Z,16.33
2019-02-12T18:37:22.301Z,15.17
2019-02-12T18:39:52.458Z,16.73
2019-02-12T18:42:22.641Z,14.60
2019-02-12T18:44:52.889Z,17.20
2019-02-12T18:47:23.188Z,18.40
2019-02-12T18:49:53.457Z,19.20
2019-02-12T18:52:24.024Z,17.13
2019-02-12T18:54:54.255Z,17.37
2019-02-12T18:57:24.551Z,17.10
2019-02-12T18:59:54.707Z,17.27
2019-02-12T19:02:26.174Z,20.70
2019-02-12T19:04:56.556Z,23.40
2019-02-12T19:07:26.692Z,23.93
2019-02-12T19:09:56.958Z,23.67
2019-02-12T19:12:27.187Z,26.90
2019-02-12T19:14:57.680Z,25.63
2019-02-12T19:17:27.889Z,26.93
2019-02-12T19:19:58.215Z,26.13
2019-02-12T19:22:28.465Z,24.37
2019-02-12T19:24:58.644Z,24.20
2019-02-12T19:27:28.871Z,22.97
2019-02-12T19:29:59.321Z,21.90
2019-02-12T19:32:29.474Z,19.17
2019-02-12T19:34:59.718Z,19.50
2019-02-12T19:37:30.761Z,27.73
2019-02-12T19:40:01.014Z,27.53
2019-02-12T19:42:31.199Z,30.50
2019-02-12T19:45:01.374Z,45.37
2019-02-12T19:47:31.879Z,81.47
2019-02-12T19:50:02.100Z,62.93
2019-02-12T19:52:32.874Z,38.77
2019-02-12T19:55:03.046Z,33.33
2019-02-12T19:57:33.389Z,37.90
2019-02-12T20:00:03.913Z,38.30
2019-02-12T20:02:34.178Z,63.27
2019-02-12T20:05:06.534Z,34.13
2019-02-12T20:07:36.785Z,31.60
2019-02-12T20:10:07.858Z,41.17
2019-02-12T20:12:38.162Z,25.60
2019-02-12T20:15:09.681Z,28.50
2019-02-12T20:17:39.990Z,25.63
2019-02-12T20:20:11.961Z,27.23
2019-02-12T20:22:42.256Z,24.07
2019-02-12T20:25:12.568Z,24.27
2019-02-12T20:27:42.901Z,23.50
2019-02-12T20:30:16.479Z,25.93
2019-02-12T20:32:46.813Z,25.07
2019-02-12T20:35:17.126Z,25.33
2019-02-12T20:37:47.474Z,25.80
2019-02-12T20:40:17.714Z,24.57
2019-02-12T20:42:48.078Z,23.00
2019-02-12T20:45:18.250Z,26.83
2019-02-12T20:47:49.830Z,31.77
2019-02-12T20:50:20.064Z,36.73
2019-02-12T20:52:50.230Z,23.83
2019-02-12T20:55:22.927Z,26.13
2019-02-12T20:57:53.226Z,28.40
2019-02-12T21:00:23.429Z,32.90
2019-02-12T21:02:53.754Z,33.23
2019-02-12T21:05:24.112Z,33.53
2019-02-12T21:07:54.286Z,32.77
2019-02-12T21:10:24.582Z,31.03
2019-02-12T21:12:54.725Z,27.57
2019-02-12T21:15:25.026Z,27.90
2019-02-12T21:17:55.110Z,23.37
2019-02-12T21:20:25.390Z,22.57
2019-02-12T21:22:58.680Z,20.20
2019-02-12T21:25:28.917Z,18.20
2019-02-12T21:27:59.228Z,16.73
2019-02-12T21:30:29.383Z,18.60
2019-02-12T21:32:59.598Z,19.00
2019-02-12T21:35:30.202Z,18.47
2019-02-12T21:38:01.098Z,17.87
2019-02-12T21:40:31.311Z,18.70
2019-02-12T21:43:01.686Z,17.67
2019-02-12T21:45:45.504Z,16.63
2019-02-12T21:48:15.635Z,16.47
2019-02-12T21:50:45.998Z,17.33
2019-02-12T21:53:16.294Z,23.00
2019-02-12T21:55:46.441Z,20.00
2019-02-12T21:58:16.506Z,19.37
2019-02-12T22:00:46.724Z,18.70
2019-02-12T22:03:17.017Z,21.60
2019-02-12T22:05:47.272Z,20.40
2019-02-12T22:08:25.934Z,19.83
2019-02-12T22:10:58.388Z,19.07
2019-02-12T22:13:30.632Z,18.60
2019-02-12T22:16:00.876Z,17.93
2019-02-12T22:18:31.179Z,16.23
2019-02-12T22:21:01.489Z,15.53
2019-02-12T22:23:31.675Z,15.77
2019-02-12T22:26:01.974Z,16.10
2019-02-12T22:28:32.473Z,15.53
2019-02-12T22:31:02.909Z,16.10
2019-02-12T22:33:33.137Z,30.53
2019-02-12T22:36:07.027Z,17.63
2019-02-12T22:38:37.158Z,21.83
2019-02-12T22:41:08.199Z,27.63
2019-02-12T22:43:38.497Z,30.87
2019-02-12T22:46:08.594Z,16.83
2019-02-12T22:48:38.809Z,25.90
2019-02-12T22:51:08.905Z,25.13
2019-02-12T22:53:41.195Z,30.23
2019-02-12T22:56:11.474Z,24.60
2019-02-12T22:58:41.660Z,17.40
2019-02-12T23:01:12.175Z,19.07
2019-02-12T23:03:43.478Z,15.30
2019-02-12T23:06:13.743Z,21.03
2019-02-12T23:08:43.948Z,17.77
2019-02-12T23:11:14.224Z,18.20
2019-02-12T23:13:44.394Z,16.73
2019-02-12T23:16:14.549Z,16.63
2019-02-12T23:18:44.774Z,15.30
2019-02-12T23:21:15.040Z,12.83
2019-02-12T23:23:45.246Z,12.40
2019-02-12T23:26:15.514Z,12.73
2019-02-12T23:28:45.789Z,12.97
2019-02-12T23:31:15.955Z,11.73
2019-02-12T23:33:46.082Z,12.80
2019-02-12T23:36:16.337Z,11.43
2019-02-12T23:38:46.520Z,10.87
2019-02-12T23:41:16.646Z,11.67
2019-02-12T23:43:46.769Z,12.20
2019-02-12T23:46:17.000Z,11.43
2019-02-12T23:48:47.164Z,12.07
2019-02-12T23:51:17.233Z,12.07
2019-02-12T23:53:47.450Z,11.67
2019-02-12T23:56:17.549Z,12.17
2019-02-12T23:58:47.763Z,12.77
