createdAt,value
2023-07-03T00:02:24.464Z,6.596893
2023-07-03T00:07:36.701Z,6.571991
2023-07-03T00:12:48.947Z,7.222946
2023-07-03T00:18:05.771Z,6.839081
2023-07-03T00:23:18.403Z,6.392609
2023-07-03T00:28:30.441Z,5.774475
2023-07-03T00:33:42.681Z,6.008957
2023-07-03T00:38:54.924Z,6.046631
2023-07-03T00:44:07.033Z,6.461594
2023-07-03T00:49:19.132Z,6.896774
2023-07-03T00:54:38.196Z,6.691055
2023-07-03T00:59:52.850Z,6.639053
2023-07-03T01:05:05.383Z,7.375824
2023-07-03T01:10:17.898Z,7.728622
2023-07-03T01:15:30.125Z,7.48703
2023-07-03T01:20:42.472Z,7.0103
2023-07-03T01:25:54.684Z,7.732681
2023-07-03T01:31:07.020Z,7.325836
2023-07-03T01:36:19.269Z,7.451996
2023-07-03T01:41:31.511Z,7.800934
2023-07-03T01:46:43.761Z,7.664322
2023-07-03T01:51:55.996Z,7.488663
2023-07-03T01:57:08.219Z,7.669968
2023-07-03T02:02:20.588Z,7.734573
2023-07-03T02:07:32.866Z,7.687103
2023-07-03T02:12:49.824Z,7.780685
2023-07-03T02:18:02.115Z,7.956131
2023-07-03T02:23:14.205Z,8.10907
2023-07-03T02:28:26.323Z,8.488174
2023-07-03T02:33:38.558Z,9.2453
2023-07-03T02:38:50.762Z,9.00325
2023-07-03T02:44:03.102Z,9.049088
2023-07-03T02:49:15.270Z,9.090439
2023-07-03T02:54:27.432Z,9.109451
2023-07-03T02:59:39.591Z,9.030182
2023-07-03T03:04:51.847Z,9.158325
2023-07-03T03:10:04.072Z,9.002121
2023-07-03T03:15:16.286Z,9.090103
2023-07-03T03:20:28.508Z,9.190689
2023-07-03T03:25:40.820Z,9.078781
2023-07-03T03:36:10.772Z,9.059631
2023-07-03T03:41:22.934Z,8.994247
2023-07-03T03:46:35.165Z,9.048126
2023-07-03T03:51:47.435Z,8.943939
2023-07-03T03:56:59.645Z,9.105026
2023-07-03T04:02:11.951Z,9.029617
2023-07-03T04:07:24.236Z,9.152649
2023-07-03T04:12:37.532Z,9.112564
2023-07-03T04:17:49.864Z,9.05632
2023-07-03T04:23:02.621Z,9.144867
2023-07-03T04:28:15.382Z,9.285706
2023-07-03T04:33:27.496Z,9.281128
2023-07-03T04:38:39.737Z,9.317963
2023-07-03T04:43:51.870Z,9.312424
2023-07-03T04:49:05.018Z,9.549545
2023-07-03T04:54:17.230Z,9.646881
2023-07-03T04:59:29.454Z,9.661972
2023-07-03T05:04:41.782Z,9.554001
2023-07-03T05:09:54.416Z,9.684372
2023-07-03T05:15:06.709Z,9.424103
2023-07-03T05:20:18.935Z,9.477524
2023-07-03T05:25:31.164Z,9.423477
2023-07-03T05:30:43.413Z,9.95993
2023-07-03T05:35:56.260Z,9.882675
2023-07-03T05:41:08.523Z,9.867111
2023-07-03T05:46:21.445Z,10.22755
2023-07-03T05:51:33.744Z,10.28015
2023-07-03T05:56:46.031Z,9.861633
2023-07-03T06:01:58.249Z,9.949081
2023-07-03T06:07:11.195Z,9.561859
2023-07-03T06:12:23.359Z,10.0957
2023-07-03T06:17:35.467Z,10.87115
2023-07-03T06:22:47.695Z,10.64584
2023-07-03T06:28:00.452Z,10.4738
2023-07-03T06:33:12.842Z,10.4265
2023-07-03T06:38:25.078Z,10.60378
2023-07-03T06:43:37.309Z,11.53531
2023-07-03T06:48:49.404Z,10.92247
2023-07-03T06:54:01.497Z,10.78036
2023-07-03T06:59:13.736Z,10.98785
2023-07-03T07:04:28.609Z,10.57236
2023-07-03T07:09:41.520Z,11.02606
2023-07-03T07:14:53.804Z,10.73424
2023-07-03T07:20:06.423Z,10.48364
2023-07-03T07:25:18.491Z,10.69212
2023-07-03T07:30:30.687Z,10.60852
2023-07-03T07:35:42.767Z,10.47392
2023-07-03T07:40:55.002Z,10.6925
2023-07-03T07:46:08.637Z,10.77263
2023-07-03T07:51:20.725Z,10.38361
2023-07-03T07:56:34.427Z,10.14485
2023-07-03T08:01:46.835Z,9.469543
2023-07-03T08:12:16.679Z,9.621414
2023-07-03T08:17:28.808Z,9.406906
2023-07-03T08:22:40.919Z,9.814331
2023-07-03T08:27:53.007Z,9.013657
2023-07-03T08:33:05.212Z,8.583908
2023-07-03T08:38:17.913Z,8.736176
2023-07-03T08:43:30.970Z,9.512238
2023-07-03T08:48:43.074Z,8.702316
2023-07-03T08:53:55.639Z,8.143845
2023-07-03T08:59:07.761Z,8.166061
2023-07-03T09:09:33.088Z,8.234085
2023-07-03T09:14:49.350Z,8.583176
2023-07-03T09:20:01.447Z,9.378189
2023-07-03T09:25:14.721Z,8.935394
2023-07-03T09:30:27.306Z,8.427643
2023-07-03T09:35:39.517Z,8.423782
2023-07-03T09:40:51.816Z,8.744324
2023-07-03T09:46:04.011Z,7.850754
2023-07-03T09:51:16.606Z,8.47847
2023-07-03T10:07:15.096Z,7.398666
2023-07-03T10:12:27.355Z,9.689713
2023-07-03T10:17:39.735Z,8.188263
2023-07-03T10:22:52.021Z,9.796997
2023-07-03T10:28:04.121Z,7.670883
2023-07-03T10:33:17.998Z,7.967422
2023-07-03T10:38:30.983Z,8.749054
2023-07-03T10:43:43.211Z,7.984879
2023-07-03T10:48:55.462Z,8.946823
2023-07-03T10:54:07.553Z,8.244904
2023-07-03T10:59:20.800Z,7.880325
2023-07-03T11:04:33.105Z,8.28447
2023-07-03T11:09:45.232Z,8.108444
2023-07-03T11:14:57.906Z,8.852905
2023-07-03T11:20:10.319Z,8.508621
2023-07-03T11:25:22.472Z,9.058151
2023-07-03T11:30:34.685Z,10.09915
2023-07-03T11:48:34.722Z,8.754028
2023-07-03T11:53:46.831Z,9.869171
2023-07-03T11:58:58.992Z,9.537537
2023-07-03T12:04:11.141Z,10.04221
2023-07-03T12:09:23.268Z,9.761826
2023-07-03T12:14:35.373Z,8.690735
2023-07-03T12:19:47.514Z,9.912323
2023-07-03T12:30:17.811Z,10.46754
2023-07-03T12:35:30.039Z,8.95694
2023-07-03T12:40:42.150Z,9.011703
2023-07-03T12:45:54.438Z,9.219574
2023-07-03T12:51:08.339Z,10.50362
2023-07-03T12:56:20.442Z,10.06612
2023-07-03T13:01:32.659Z,9.652023
2023-07-03T13:06:44.895Z,9.211868
2023-07-03T13:11:57.118Z,9.518143
2023-07-03T13:17:09.259Z,8.738419
2023-07-03T13:22:21.554Z,9.337189
2023-07-03T13:27:35.630Z,9.433304
2023-07-03T13:32:47.751Z,8.877472
2023-07-03T13:37:59.858Z,9.02449
2023-07-03T13:43:11.891Z,8.466965
2023-07-03T13:48:24.180Z,9.441727
2023-07-03T13:53:36.334Z,8.064346
2023-07-03T13:58:48.428Z,8.171478
2023-07-03T14:09:18.397Z,7.964706
2023-07-03T14:14:32.150Z,8.248932
2023-07-03T14:19:44.249Z,8.457291
2023-07-03T14:24:59.939Z,9.384552
2023-07-03T14:30:12.894Z,8.151306
2023-07-03T14:35:25.907Z,8.350342
2023-07-03T14:40:42.558Z,9.585159
2023-07-03T14:45:54.847Z,9.533875
2023-07-03T14:51:07.260Z,10.22914
2023-07-03T14:56:19.293Z,9.378967
2023-07-03T15:01:31.416Z,8.977966
2023-07-03T15:06:43.569Z,9.245132
2023-07-03T15:11:56.196Z,8.767273
2023-07-03T15:17:08.415Z,9.523087
2023-07-03T15:22:20.475Z,8.684006
2023-07-03T15:27:32.513Z,9.037582
2023-07-03T15:32:44.585Z,9.624329
2023-07-03T15:37:56.633Z,9.029602
2023-07-03T15:43:08.656Z,9.638962
2023-07-03T15:48:20.757Z,8.832779
2023-07-03T15:53:37.648Z,9.371124
2023-07-03T15:58:49.870Z,8.496704
2023-07-03T16:04:02.646Z,8.023621
2023-07-03T16:09:14.883Z,9.077469
2023-07-03T16:14:26.989Z,9.17778
2023-07-03T16:19:41.968Z,8.888031
2023-07-03T16:24:54.045Z,8.988968
2023-07-03T16:30:22.013Z,9.197296
2023-07-03T16:35:34.291Z,8.371613
2023-07-03T16:40:46.527Z,8.846085
2023-07-03T16:45:58.625Z,8.767166
2023-07-03T16:51:11.780Z,8.975586
2023-07-03T16:56:24.821Z,9.316711
2023-07-03T17:06:57.054Z,9.334076
2023-07-03T17:12:09.595Z,9.656418
2023-07-03T17:17:21.746Z,9.358536
2023-07-03T17:22:40.247Z,8.6754
2023-07-03T17:27:52.381Z,9.418015
2023-07-03T17:33:04.427Z,9.235794
2023-07-03T17:38:16.691Z,9.375259
2023-07-03T17:48:48.967Z,9.262512
2023-07-03T17:54:01.071Z,9.087646
2023-07-03T17:59:13.173Z,9.094666
2023-07-03T18:04:25.191Z,9.166321
2023-07-03T18:09:37.292Z,8.792084
2023-07-03T18:14:49.394Z,9.037491
2023-07-03T18:20:01.627Z,9.129654
2023-07-03T18:25:13.850Z,9.128113
2023-07-03T18:35:46.337Z,9.508408
2023-07-03T18:40:58.445Z,9.207214
2023-07-03T18:46:10.644Z,9.522415
2023-07-03T18:51:23.303Z,9.461929
2023-07-03T18:56:35.530Z,9.287872
2023-07-03T19:01:47.784Z,9.774658
2023-07-03T19:17:39.028Z,10.16405
2023-07-03T19:22:55.763Z,9.966339
2023-07-03T19:28:08.569Z,10.04431
2023-07-03T19:33:20.658Z,10.29436
2023-07-03T19:38:32.866Z,10.23399
2023-07-03T19:43:44.954Z,10.30859
2023-07-03T19:48:56.995Z,10.19933
2023-07-03T19:54:09.096Z,10.32803
2023-07-03T19:59:27.603Z,10.2946
2023-07-03T20:04:42.797Z,10.39355
2023-07-03T20:09:54.944Z,10.18686
2023-07-03T20:20:26.557Z,10.36905
2023-07-03T20:25:38.786Z,10.26408
2023-07-03T20:36:08.647Z,10.03064
2023-07-03T20:41:20.702Z,10.42552
2023-07-03T20:46:32.929Z,10.61436
2023-07-03T20:51:45.206Z,10.84859
2023-07-03T20:56:57.623Z,10.74051
2023-07-03T21:02:09.778Z,10.87105
2023-07-03T21:07:21.994Z,10.99794
2023-07-03T21:12:34.207Z,11.12857
2023-07-03T21:17:46.379Z,11.00412
2023-07-03T21:22:58.743Z,11.06543
2023-07-03T21:28:10.830Z,11.14413
2023-07-03T21:33:22.911Z,11.14655
2023-07-03T21:38:35.049Z,11.23203
2023-07-03T21:43:47.197Z,11.18474
2023-07-03T21:48:59.424Z,11.41832
2023-07-03T21:54:11.718Z,11.64406
2023-07-03T21:59:23.971Z,12.53705
2023-07-03T22:04:36.233Z,12.57803
2023-07-03T22:09:48.401Z,12.59677
2023-07-03T22:15:00.608Z,12.71927
2023-07-03T22:20:13.208Z,12.77145
2023-07-03T22:25:25.826Z,12.7484
2023-07-03T22:35:58.912Z,12.66202
2023-07-03T22:41:11.010Z,12.57466
2023-07-03T22:46:24.275Z,12.49403
2023-07-03T22:51:36.539Z,12.35442
2023-07-03T22:56:53.501Z,12.27238
2023-07-03T23:02:05.789Z,12.13446
2023-07-03T23:07:18.063Z,12.12787
2023-07-03T23:12:30.269Z,11.98944
2023-07-03T23:17:42.492Z,11.80418
2023-07-03T23:22:54.664Z,11.83557
2023-07-03T23:28:08.122Z,11.72142
2023-07-03T23:33:20.848Z,11.56654
2023-07-03T23:38:33.576Z,11.58102
2023-07-03T23:43:45.892Z,11.32484
2023-07-03T23:48:58.205Z,11.6347
2023-07-03T23:54:10.426Z,11.53404
2023-07-03T23:59:23.228Z,11.92047
