createdAt,value
2019-04-07T00:01:03.738Z,48.20
2019-04-07T00:03:32.320Z,45.97
2019-04-07T00:06:00.674Z,41.33
2019-04-07T00:08:29.516Z,45.83
2019-04-07T00:11:00.212Z,44.37
2019-04-07T00:13:46.877Z,49.70
2019-04-07T00:16:14.705Z,49.60
2019-04-07T00:18:48.736Z,51.00
2019-04-07T00:21:20.767Z,49.57
2019-04-07T00:24:01.507Z,48.07
2019-04-07T00:26:31.160Z,48.33
2019-04-07T00:29:00.005Z,49.37
2019-04-07T00:31:28.886Z,49.33
2019-04-07T00:33:57.346Z,50.50
2019-04-07T00:36:27.895Z,47.53
2019-04-07T00:38:56.242Z,46.57
2019-04-07T00:41:25.230Z,45.77
2019-04-07T00:43:53.481Z,44.43
2019-04-07T00:46:21.843Z,46.40
2019-04-07T00:48:50.196Z,49.80
2019-04-07T00:51:18.781Z,44.20
2019-04-07T00:53:47.147Z,51.87
2019-04-07T00:56:15.821Z,46.80
2019-04-07T00:58:44.531Z,45.97
2019-04-07T01:01:14.498Z,49.97
2019-04-07T01:03:43.051Z,46.70
2019-04-07T01:06:11.474Z,46.93
2019-04-07T01:08:39.806Z,48.47
2019-04-07T01:11:08.078Z,47.63
2019-04-07T01:13:36.318Z,40.63
2019-04-07T01:16:04.897Z,49.77
2019-04-07T01:18:33.904Z,48.93
2019-04-07T01:21:02.270Z,46.37
2019-04-07T01:23:30.502Z,52.50
2019-04-07T01:25:58.862Z,43.47
2019-04-07T01:28:27.487Z,43.30
2019-04-07T01:30:55.779Z,44.83
2019-04-07T01:33:27.999Z,50.47
2019-04-07T01:35:56.399Z,48.30
2019-04-07T01:38:24.732Z,44.93
2019-04-07T01:40:57.684Z,39.20
2019-04-07T01:43:28.051Z,46.23
2019-04-07T01:46:01.279Z,43.03
2019-04-07T01:48:41.010Z,38.03
2019-04-07T01:51:11.112Z,41.90
2019-04-07T01:53:44.483Z,47.47
2019-04-07T01:56:26.547Z,46.33
2019-04-07T01:58:57.061Z,49.07
2019-04-07T02:01:43.884Z,50.43
2019-04-07T02:04:22.654Z,41.30
2019-04-07T02:06:55.571Z,40.93
2019-04-07T02:09:42.183Z,49.00
2019-04-07T02:12:29.015Z,47.03
2019-04-07T02:14:58.899Z,47.50
2019-04-07T02:17:44.778Z,47.53
2019-04-07T02:20:59.911Z,46.37
2019-04-07T02:23:36.262Z,48.77
2019-04-07T02:26:14.918Z,45.90
2019-04-07T02:28:51.114Z,42.87
2019-04-07T02:31:23.593Z,49.83
2019-04-07T02:33:54.483Z,46.50
2019-04-07T02:36:29.188Z,44.80
2019-04-07T02:39:02.821Z,47.43
2019-04-07T02:41:49.347Z,44.57
2019-04-07T02:44:19.232Z,39.33
2019-04-07T02:46:55.539Z,40.97
2019-04-07T02:49:37.943Z,39.37
2019-04-07T02:52:11.116Z,41.73
2019-04-07T02:54:53.080Z,47.17
2019-04-07T02:57:29.130Z,43.50
2019-04-07T02:59:59.659Z,40.60
2019-04-07T03:02:33.312Z,36.67
2019-04-07T03:05:04.971Z,42.90
2019-04-07T03:07:53.037Z,38.40
2019-04-07T03:10:26.231Z,47.63
2019-04-07T03:12:58.974Z,40.60
2019-04-07T03:15:28.856Z,39.33
2019-04-07T03:18:01.664Z,44.57
2019-04-07T03:20:32.487Z,39.63
2019-04-07T03:23:05.718Z,37.17
2019-04-07T03:25:39.073Z,41.37
2019-04-07T03:28:10.316Z,44.33
2019-04-07T03:30:49.507Z,45.83
2019-04-07T03:33:28.389Z,50.47
2019-04-07T03:36:03.150Z,45.17
2019-04-07T03:38:39.350Z,44.97
2019-04-07T03:41:10.295Z,43.60
2019-04-07T03:43:42.851Z,51.17
2019-04-07T03:46:13.234Z,40.23
2019-04-07T03:48:53.635Z,42.20
2019-04-07T03:51:24.432Z,45.17
2019-04-07T03:53:54.368Z,44.53
2019-04-07T03:56:41.921Z,49.20
2019-04-07T03:59:14.920Z,47.40
2019-04-07T04:01:54.442Z,44.53
2019-04-07T04:04:30.281Z,54.53
2019-04-07T04:07:00.250Z,48.97
2019-04-07T04:09:38.392Z,42.97
2019-04-07T04:12:25.665Z,44.10
2019-04-07T04:14:59.860Z,39.07
2019-04-07T04:17:28.616Z,41.23
2019-04-07T04:19:57.375Z,43.77
2019-04-07T04:22:26.055Z,47.57
2019-04-07T04:24:55.509Z,48.53
2019-04-07T04:27:24.318Z,43.17
2019-04-07T04:29:53.422Z,45.67
2019-04-07T04:32:23.082Z,50.07
2019-04-07T04:34:51.708Z,47.20
2019-04-07T04:37:34.585Z,48.87
2019-04-07T04:39:51.185Z,50.87
2019-04-07T04:42:20.397Z,50.07
2019-04-07T04:44:48.787Z,48.20
2019-04-07T04:47:17.027Z,47.73
2019-04-07T04:49:45.312Z,48.97
2019-04-07T04:52:13.620Z,47.17
2019-04-07T04:54:42.157Z,45.50
2019-04-07T04:57:11.205Z,44.23
2019-04-07T04:59:40.283Z,40.53
2019-04-07T05:02:08.985Z,46.10
2019-04-07T05:04:37.533Z,44.63
2019-04-07T05:07:05.827Z,40.87
2019-04-07T05:09:41.083Z,41.80
2019-04-07T05:12:05.714Z,40.17
2019-04-07T05:14:34.133Z,45.07
2019-04-07T05:17:02.737Z,40.27
2019-04-07T05:19:31.180Z,49.23
2019-04-07T05:21:59.860Z,39.63
2019-04-07T05:24:28.247Z,40.30
2019-04-07T05:26:58.475Z,41.07
2019-04-07T05:29:26.799Z,46.60
2019-04-07T05:31:55.707Z,43.43
2019-04-07T05:34:24.114Z,43.07
2019-04-07T05:36:52.445Z,42.47
2019-04-07T05:39:20.979Z,36.87
2019-04-07T05:41:49.687Z,40.90
2019-04-07T05:44:17.927Z,48.53
2019-04-07T05:46:49.483Z,40.37
2019-04-07T05:49:17.833Z,40.53
2019-04-07T05:51:47.148Z,47.20
2019-04-07T05:54:18.076Z,42.27
2019-04-07T05:56:45.953Z,46.83
2019-04-07T05:59:14.786Z,45.17
2019-04-07T06:01:44.385Z,41.37
2019-04-07T06:04:17.497Z,38.40
2019-04-07T06:06:43.058Z,47.97
2019-04-07T06:09:11.357Z,50.27
2019-04-07T06:11:40.128Z,42.77
2019-04-07T06:14:08.354Z,44.23
2019-04-07T06:16:36.599Z,45.60
2019-04-07T06:19:07.868Z,43.40
2019-04-07T06:21:35.191Z,41.07
2019-04-07T06:24:03.567Z,38.13
2019-04-07T06:26:35.067Z,42.97
2019-04-07T06:29:03.681Z,44.53
2019-04-07T06:31:33.744Z,39.27
2019-04-07T06:34:01.923Z,41.63
2019-04-07T06:36:30.802Z,41.33
2019-04-07T06:38:59.388Z,39.77
2019-04-07T06:41:31.256Z,36.87
2019-04-07T06:44:09.308Z,37.50
2019-04-07T06:46:29.622Z,38.10
2019-04-07T06:49:02.748Z,36.40
2019-04-07T06:51:42.399Z,39.40
2019-04-07T06:54:22.319Z,34.57
2019-04-07T06:56:58.982Z,33.20
2019-04-07T06:59:29.315Z,37.67
2019-04-07T07:01:59.504Z,39.43
2019-04-07T07:04:41.564Z,43.00
2019-04-07T07:07:26.492Z,37.17
2019-04-07T07:09:59.698Z,32.43
2019-04-07T07:12:38.720Z,31.43
2019-04-07T07:15:07.091Z,29.20
2019-04-07T07:17:40.212Z,28.80
2019-04-07T07:20:10.277Z,33.20
2019-04-07T07:22:41.859Z,32.93
2019-04-07T07:25:12.159Z,26.63
2019-04-07T07:27:41.700Z,28.67
2019-04-07T07:30:10.675Z,32.77
2019-04-07T07:32:39.000Z,28.30
2019-04-07T07:35:07.981Z,31.10
2019-04-07T07:37:36.451Z,26.87
2019-04-07T07:40:07.900Z,28.03
2019-04-07T07:42:36.579Z,29.03
2019-04-07T07:45:10.875Z,29.17
2019-04-07T07:47:37.320Z,29.47
2019-04-07T07:50:15.403Z,27.30
2019-04-07T07:52:44.343Z,26.33
2019-04-07T07:55:13.174Z,21.97
2019-04-07T07:57:42.639Z,25.23
2019-04-07T08:00:11.374Z,31.73
2019-04-07T08:02:40.192Z,25.30
2019-04-07T08:05:09.307Z,24.90
2019-04-07T08:07:37.798Z,23.70
2019-04-07T08:10:07.337Z,22.23
2019-04-07T08:12:35.903Z,24.70
2019-04-07T08:15:07.030Z,25.43
2019-04-07T08:17:35.640Z,22.93
2019-04-07T08:20:06.547Z,21.00
2019-04-07T08:22:40.627Z,20.80
2019-04-07T08:25:09.796Z,22.10
2019-04-07T08:27:41.987Z,23.47
2019-04-07T08:30:13.632Z,23.93
2019-04-07T08:32:42.159Z,20.67
2019-04-07T08:35:13.105Z,25.30
2019-04-07T08:37:41.600Z,25.57
2019-04-07T08:40:09.955Z,24.87
2019-04-07T08:42:40.156Z,22.30
2019-04-07T08:45:09.360Z,20.70
2019-04-07T08:47:38.104Z,19.50
2019-04-07T08:50:08.491Z,18.90
2019-04-07T08:52:40.780Z,19.47
2019-04-07T08:55:07.331Z,20.63
2019-04-07T08:57:36.892Z,22.77
2019-04-07T09:00:10.079Z,22.57
2019-04-07T09:02:37.682Z,24.53
2019-04-07T09:05:06.698Z,19.67
2019-04-07T09:07:38.948Z,19.23
2019-04-07T09:10:07.603Z,19.20
2019-04-07T09:12:36.069Z,21.90
2019-04-07T09:15:10.053Z,20.10
2019-04-07T09:17:43.529Z,20.93
2019-04-07T09:20:14.858Z,19.73
2019-04-07T09:23:01.763Z,19.43
2019-04-07T09:25:48.124Z,21.20
2019-04-07T09:28:36.672Z,21.57
2019-04-07T09:31:09.595Z,18.40
2019-04-07T09:33:39.732Z,18.33
2019-04-07T09:36:33.576Z,18.83
2019-04-07T09:39:09.598Z,18.70
2019-04-07T09:41:45.441Z,17.40
2019-04-07T09:44:17.646Z,19.30
2019-04-07T09:47:00.830Z,17.77
2019-04-07T09:49:49.343Z,16.00
2019-04-07T09:52:24.951Z,15.87
2019-04-07T09:55:10.471Z,14.87
2019-04-07T09:57:40.955Z,15.87
2019-04-07T10:00:21.565Z,14.50
2019-04-07T10:03:07.792Z,13.30
2019-04-07T10:05:40.400Z,12.37
2019-04-07T10:08:23.737Z,12.23
2019-04-07T10:11:11.922Z,11.67
2019-04-07T10:13:45.311Z,11.47
2019-04-07T10:16:18.486Z,11.30
2019-04-07T10:19:05.663Z,13.63
2019-04-07T10:21:38.332Z,12.87
2019-04-07T10:24:26.391Z,10.40
2019-04-07T10:27:09.262Z,10.40
2019-04-07T10:29:55.691Z,10.40
2019-04-07T10:32:28.732Z,10.57
2019-04-07T10:35:09.676Z,9.83
2019-04-07T10:37:45.387Z,10.43
2019-04-07T10:40:34.575Z,10.10
2019-04-07T10:43:21.035Z,9.70
2019-04-07T10:46:07.891Z,9.47
2019-04-07T10:48:44.463Z,9.53
2019-04-07T10:51:20.491Z,10.63
2019-04-07T10:53:51.101Z,10.77
2019-04-07T10:56:37.649Z,15.03
2019-04-07T10:59:19.978Z,11.43
2019-04-07T11:01:56.710Z,11.10
2019-04-07T11:04:27.338Z,10.17
2019-04-07T11:06:57.568Z,10.90
2019-04-07T11:09:45.068Z,10.30
2019-04-07T11:12:32.872Z,10.85
2019-04-07T11:15:03.458Z,9.55
2019-04-07T11:17:35.610Z,9.53
2019-04-07T11:20:13.599Z,9.40
2019-04-07T11:23:02.946Z,10.13
2019-04-07T11:25:33.678Z,9.85
2019-04-07T11:28:05.233Z,9.55
2019-04-07T11:30:42.043Z,9.53
2019-04-07T11:33:29.073Z,10.35
2019-04-07T11:36:20.082Z,10.10
2019-04-07T11:39:05.883Z,10.08
2019-04-07T11:41:48.755Z,9.33
2019-04-07T11:44:28.115Z,10.30
2019-04-07T11:47:07.736Z,10.18
2019-04-07T11:49:45.021Z,9.68
2019-04-07T11:52:19.847Z,10.08
2019-04-07T11:54:53.798Z,10.55
2019-04-07T11:57:27.566Z,9.58
2019-04-07T12:00:01.161Z,8.58
2019-04-07T12:02:51.352Z,9.70
2019-04-07T12:05:29.072Z,10.13
2019-04-07T12:08:16.475Z,9.48
2019-04-07T12:10:58.437Z,9.35
2019-04-07T12:13:28.625Z,9.85
2019-04-07T12:16:09.173Z,9.40
2019-04-07T12:18:42.698Z,9.03
2019-04-07T12:21:20.763Z,10.20
2019-04-07T12:23:55.098Z,9.30
2019-04-07T12:26:28.923Z,9.78
2019-04-07T12:29:00.375Z,9.70
2019-04-07T12:31:31.332Z,10.43
2019-04-07T12:34:02.831Z,9.18
2019-04-07T12:36:49.714Z,10.05
2019-04-07T12:39:23.283Z,9.45
2019-04-07T12:42:04.475Z,9.60
2019-04-07T12:44:33.353Z,8.20
2019-04-07T12:47:07.998Z,9.85
2019-04-07T12:49:42.174Z,8.50
2019-04-07T12:52:31.161Z,9.20
2019-04-07T12:55:08.053Z,9.45
2019-04-07T12:57:54.411Z,9.55
2019-04-07T13:00:30.906Z,9.35
2019-04-07T13:03:04.612Z,8.78
2019-04-07T13:05:50.933Z,10.05
2019-04-07T13:08:30.611Z,9.55
2019-04-07T13:11:25.381Z,9.40
2019-04-07T13:14:03.779Z,10.53
2019-04-07T13:16:31.130Z,8.65
2019-04-07T13:19:02.277Z,8.88
2019-04-07T13:21:45.500Z,8.07
2019-04-07T13:24:31.202Z,8.57
2019-04-07T13:26:59.953Z,8.97
2019-04-07T13:29:30.156Z,8.77
2019-04-07T13:32:18.953Z,8.47
2019-04-07T13:35:01.439Z,8.20
2019-04-07T13:37:52.252Z,8.60
2019-04-07T13:40:34.815Z,8.47
2019-04-07T13:43:05.713Z,8.47
2019-04-07T13:45:53.765Z,8.63
2019-04-07T13:48:36.183Z,8.27
2019-04-07T13:51:06.374Z,7.53
2019-04-07T13:53:43.238Z,8.45
2019-04-07T13:56:19.529Z,7.87
2019-04-07T13:59:08.194Z,8.15
2019-04-07T14:01:48.119Z,7.67
2019-04-07T14:04:34.611Z,8.45
2019-04-07T14:07:05.215Z,9.35
2019-04-07T14:09:50.841Z,15.90
2019-04-07T14:12:22.685Z,9.25
2019-04-07T14:15:02.939Z,8.73
2019-04-07T14:17:51.740Z,8.68
2019-04-07T14:20:22.608Z,9.18
2019-04-07T14:23:02.138Z,9.20
2019-04-07T14:25:33.349Z,9.45
2019-04-07T14:28:07.877Z,9.18
2019-04-07T14:30:45.517Z,8.98
2019-04-07T14:33:22.942Z,8.93
2019-04-07T14:36:15.023Z,8.80
2019-04-07T14:38:58.564Z,9.13
2019-04-07T14:41:32.099Z,8.53
2019-04-07T14:44:03.090Z,8.35
2019-04-07T14:46:37.801Z,8.93
2019-04-07T14:49:16.033Z,10.88
2019-04-07T14:52:02.475Z,11.38
2019-04-07T14:54:56.167Z,10.05
2019-04-07T14:57:30.936Z,10.40
2019-04-07T15:00:18.369Z,9.43
2019-04-07T15:02:47.719Z,10.28
2019-04-07T15:05:21.769Z,9.83
2019-04-07T15:07:50.561Z,9.85
2019-04-07T15:10:30.794Z,9.80
2019-04-07T15:13:01.900Z,9.73
2019-04-07T15:15:31.407Z,10.45
2019-04-07T15:18:01.019Z,22.32
2019-04-07T15:20:31.161Z,10.18
2019-04-07T15:23:00.620Z,9.68
2019-04-07T15:25:31.286Z,10.90
2019-04-07T15:28:01.314Z,9.90
2019-04-07T15:30:31.128Z,9.23
2019-04-07T15:33:01.588Z,9.48
2019-04-07T15:35:30.814Z,9.78
2019-04-07T15:37:59.642Z,9.30
2019-04-07T15:40:30.830Z,8.53
2019-04-07T15:43:02.533Z,8.90
2019-04-07T15:45:30.839Z,9.58
2019-04-07T15:48:00.694Z,9.15
2019-04-07T15:50:30.472Z,8.20
2019-04-07T15:53:00.074Z,9.73
2019-04-07T15:55:43.204Z,9.40
2019-04-07T15:58:01.764Z,8.88
2019-04-07T16:00:34.572Z,9.15
2019-04-07T16:03:01.519Z,9.65
2019-04-07T16:05:38.028Z,8.93
2019-04-07T16:08:01.146Z,9.65
2019-04-07T16:10:31.219Z,8.98
2019-04-07T16:13:00.251Z,9.25
2019-04-07T16:15:29.655Z,8.68
2019-04-07T16:17:58.769Z,10.30
2019-04-07T16:20:32.468Z,9.43
2019-04-07T16:22:57.534Z,11.20
2019-04-07T16:25:27.858Z,11.23
2019-04-07T16:27:56.630Z,14.73
2019-04-07T16:30:25.958Z,12.50
2019-04-07T16:32:54.795Z,13.13
2019-04-07T16:35:23.307Z,18.37
2019-04-07T16:37:52.105Z,35.27
2019-04-07T16:40:25.907Z,23.03
2019-04-07T16:43:09.240Z,21.50
2019-04-07T16:45:25.321Z,25.60
2019-04-07T16:47:53.572Z,14.30
2019-04-07T16:50:21.818Z,14.03
2019-04-07T16:52:50.068Z,14.47
2019-04-07T16:55:37.194Z,14.97
2019-04-07T16:58:06.317Z,12.57
2019-04-07T17:00:39.845Z,13.10
2019-04-07T17:03:10.250Z,11.90
2019-04-07T17:05:39.555Z,12.57
2019-04-07T17:08:08.606Z,11.33
2019-04-07T17:10:37.116Z,12.83
2019-04-07T17:13:14.558Z,13.53
2019-04-07T17:15:39.472Z,13.63
2019-04-07T17:18:08.269Z,13.47
2019-04-07T17:20:38.680Z,13.53
2019-04-07T17:23:07.174Z,13.37
2019-04-07T17:25:35.963Z,12.87
2019-04-07T17:28:05.346Z,12.30
2019-04-07T17:30:35.406Z,13.07
2019-04-07T17:33:05.333Z,13.40
2019-04-07T17:35:35.561Z,12.50
2019-04-07T17:38:06.782Z,12.77
2019-04-07T17:40:37.699Z,12.90
2019-04-07T17:43:30.134Z,12.50
2019-04-07T17:45:56.518Z,14.37
2019-04-07T17:48:49.459Z,12.50
2019-04-07T17:51:25.558Z,13.30
2019-04-07T17:53:55.472Z,12.63
2019-04-07T17:56:31.961Z,12.43
2019-04-07T17:59:14.240Z,14.33
2019-04-07T18:01:46.293Z,12.80
2019-04-07T18:04:34.753Z,12.23
2019-04-07T18:07:17.457Z,13.00
2019-04-07T18:09:55.192Z,15.27
2019-04-07T18:12:25.962Z,13.83
2019-04-07T18:14:57.478Z,14.73
2019-04-07T18:17:41.899Z,13.47
2019-04-07T18:20:17.339Z,14.23
2019-04-07T18:22:54.458Z,16.23
2019-04-07T18:25:39.760Z,15.17
2019-04-07T18:28:13.286Z,16.50
2019-04-07T18:31:04.386Z,12.80
2019-04-07T18:33:33.561Z,13.97
2019-04-07T18:36:08.999Z,13.67
2019-04-07T18:38:45.017Z,13.47
2019-04-07T18:41:22.335Z,15.17
2019-04-07T18:44:11.948Z,13.27
2019-04-07T18:46:58.515Z,14.53
2019-04-07T18:49:44.974Z,19.13
2019-04-07T18:52:30.793Z,15.43
2019-04-07T18:55:16.355Z,15.37
2019-04-07T18:58:03.072Z,13.87
2019-04-07T19:00:42.344Z,14.67
2019-04-07T19:03:30.986Z,14.20
2019-04-07T19:06:07.448Z,15.00
2019-04-07T19:08:36.129Z,14.00
2019-04-07T19:11:13.111Z,15.17
2019-04-07T19:13:39.419Z,14.97
2019-04-07T19:16:19.115Z,15.03
2019-04-07T19:18:54.763Z,16.10
2019-04-07T19:21:43.463Z,14.27
2019-04-07T19:24:25.070Z,13.43
2019-04-07T19:27:17.297Z,15.00
2019-04-07T19:29:55.911Z,12.53
2019-04-07T19:32:31.714Z,14.27
2019-04-07T19:35:20.612Z,15.53
2019-04-07T19:38:06.905Z,13.43
2019-04-07T19:40:53.984Z,16.40
2019-04-07T19:43:43.747Z,16.90
2019-04-07T19:46:14.651Z,13.80
2019-04-07T19:48:54.404Z,13.50
2019-04-07T19:51:29.024Z,13.23
2019-04-07T19:54:00.679Z,12.57
2019-04-07T19:56:31.448Z,14.37
2019-04-07T19:59:07.717Z,14.30
2019-04-07T20:01:36.189Z,14.03
2019-04-07T20:04:22.818Z,13.97
2019-04-07T20:07:09.356Z,11.33
2019-04-07T20:09:56.709Z,13.77
2019-04-07T20:12:45.442Z,11.60
2019-04-07T20:15:39.046Z,14.60
2019-04-07T20:18:07.159Z,13.47
2019-04-07T20:20:43.506Z,13.27
2019-04-07T20:23:31.865Z,11.97
2019-04-07T20:26:03.726Z,13.33
2019-04-07T20:28:36.687Z,13.83
2019-04-07T20:31:23.917Z,12.13
2019-04-07T20:34:06.238Z,10.83
2019-04-07T20:36:54.908Z,12.30
2019-04-07T20:39:30.956Z,14.80
2019-04-07T20:42:08.689Z,15.97
2019-04-07T20:44:59.925Z,14.10
2019-04-07T20:47:26.401Z,14.40
2019-04-07T20:50:00.216Z,15.53
2019-04-07T20:52:30.195Z,14.83
2019-04-07T20:55:19.261Z,14.33
2019-04-07T20:57:56.408Z,15.03
2019-04-07T21:00:24.929Z,13.37
2019-04-07T21:03:09.117Z,13.60
2019-04-07T21:05:44.182Z,15.33
2019-04-07T21:08:17.015Z,17.03
2019-04-07T21:11:04.664Z,14.90
2019-04-07T21:13:51.338Z,17.17
2019-04-07T21:16:25.935Z,13.80
2019-04-07T21:19:08.163Z,14.30
2019-04-07T21:21:54.050Z,13.90
2019-04-07T21:24:37.022Z,13.07
2019-04-07T21:27:10.338Z,18.23
2019-04-07T21:29:43.462Z,30.77
2019-04-07T21:32:15.555Z,16.30
2019-04-07T21:34:56.243Z,14.73
2019-04-07T21:37:32.622Z,13.73
2019-04-07T21:40:05.639Z,13.30
2019-04-07T21:42:54.580Z,13.77
2019-04-07T21:45:36.890Z,13.33
2019-04-07T21:48:14.221Z,14.13
2019-04-07T21:51:02.346Z,12.80
2019-04-07T21:53:36.808Z,14.97
2019-04-07T21:56:24.414Z,15.90
2019-04-07T21:59:03.237Z,15.20
2019-04-07T22:01:41.170Z,17.73
2019-04-07T22:04:16.017Z,14.23
2019-04-07T22:07:09.096Z,14.23
2019-04-07T22:09:49.434Z,16.57
2019-04-07T22:12:14.875Z,15.67
2019-04-07T22:14:45.407Z,16.00
2019-04-07T22:17:13.681Z,16.23
2019-04-07T22:19:45.382Z,14.13
2019-04-07T22:22:18.505Z,16.40
2019-04-07T22:24:50.708Z,15.90
2019-04-07T22:27:24.522Z,15.20
2019-04-07T22:29:59.451Z,13.23
2019-04-07T22:32:28.896Z,14.20
2019-04-07T22:35:04.465Z,16.73
2019-04-07T22:37:32.183Z,16.93
2019-04-07T22:40:02.135Z,16.63
2019-04-07T22:42:30.951Z,17.13
2019-04-07T22:44:59.917Z,15.77
2019-04-07T22:47:34.475Z,14.70
2019-04-07T22:50:01.257Z,14.33
2019-04-07T22:52:30.019Z,16.27
2019-04-07T22:55:04.213Z,17.07
2019-04-07T22:57:30.069Z,18.77
2019-04-07T23:00:01.163Z,17.67
2019-04-07T23:02:32.156Z,17.73
2019-04-07T23:05:00.848Z,16.73
2019-04-07T23:07:29.674Z,15.60
2019-04-07T23:09:58.298Z,18.97
2019-04-07T23:12:26.592Z,19.50
2019-04-07T23:14:55.085Z,18.77
2019-04-07T23:17:23.896Z,19.03
2019-04-07T23:19:52.526Z,20.80
2019-04-07T23:22:20.936Z,17.03
2019-04-07T23:24:49.185Z,19.27
2019-04-07T23:27:18.114Z,19.23
2019-04-07T23:29:46.496Z,18.43
2019-04-07T23:32:15.838Z,20.20
2019-04-07T23:34:44.219Z,19.97
2019-04-07T23:37:12.706Z,20.00
2019-04-07T23:39:41.859Z,18.63
2019-04-07T23:42:10.179Z,20.60
2019-04-07T23:44:39.428Z,20.17
2019-04-07T23:47:07.774Z,18.63
2019-04-07T23:49:36.323Z,17.93
2019-04-07T23:52:05.122Z,20.90
2019-04-07T23:54:33.384Z,17.53
2019-04-07T23:57:01.911Z,17.47
2019-04-07T23:59:30.520Z,18.63
