createdAt,value
2022-09-12T00:02:34.368Z,13.40
2022-09-12T00:07:36.017Z,15.10
2022-09-12T00:12:37.725Z,13.30
2022-09-12T00:17:39.710Z,14.10
2022-09-12T00:22:41.392Z,11.90
2022-09-12T00:27:43.031Z,12.10
2022-09-12T00:32:45.023Z,11.90
2022-09-12T00:37:46.765Z,14.40
2022-09-12T00:42:48.364Z,12.10
2022-09-12T00:53:03.783Z,12.20
2022-09-12T00:58:10.792Z,12.00
2022-09-12T01:03:15.889Z,11.90
2022-09-12T01:08:17.869Z,11.90
2022-09-12T01:13:19.798Z,12.00
2022-09-12T01:18:47.627Z,12.00
2022-09-12T01:23:58.329Z,12.00
2022-09-12T01:29:22.676Z,11.90
2022-09-12T01:34:28.202Z,12.20
2022-09-12T01:40:02.043Z,11.50
2022-09-12T01:55:51.399Z,11.50
2022-09-12T02:01:08.684Z,11.50
2022-09-12T02:06:30.381Z,11.80
2022-09-12T02:11:35.449Z,11.80
2022-09-12T02:16:48.019Z,11.80
2022-09-12T02:21:55.816Z,11.50
2022-09-12T02:27:01.702Z,11.60
2022-09-12T02:32:08.199Z,11.70
2022-09-12T02:37:45.838Z,11.50
2022-09-12T02:48:19.873Z,11.50
2022-09-12T02:53:30.827Z,11.40
2022-09-12T02:58:35.328Z,11.30
2022-09-12T03:04:06.946Z,11.50
2022-09-12T03:09:16.186Z,11.30
2022-09-12T03:14:36.613Z,11.20
2022-09-12T03:20:03.613Z,11.20
2022-09-12T03:25:21.013Z,11.10
2022-09-12T04:05:39.381Z,10.70
2022-09-12T04:10:41.353Z,10.80
2022-09-12T04:15:43.117Z,10.80
2022-09-12T04:20:44.778Z,10.90
2022-09-12T04:25:58.669Z,10.70
2022-09-12T04:31:12.290Z,10.70
2022-09-12T04:36:16.714Z,10.70
2022-09-12T04:41:26.271Z,10.70
2022-09-12T04:46:32.459Z,10.40
2022-09-12T04:51:37.076Z,11.60
2022-09-12T04:56:40.536Z,10.50
2022-09-12T05:01:43.716Z,10.40
2022-09-12T05:06:47.432Z,10.40
2022-09-12T05:12:05.795Z,10.40
2022-09-12T05:17:07.727Z,10.40
2022-09-12T05:22:09.784Z,10.60
2022-09-12T05:27:11.526Z,10.80
2022-09-12T05:32:13.309Z,10.80
2022-09-12T05:37:15.030Z,10.70
2022-09-12T05:42:16.750Z,11.00
2022-09-12T05:47:19.339Z,11.00
2022-09-12T05:52:21.071Z,10.50
2022-09-12T05:57:22.767Z,10.80
2022-09-12T06:02:24.516Z,10.70
2022-09-12T06:07:26.359Z,10.80
2022-09-12T06:12:30.955Z,11.20
2022-09-12T06:17:32.664Z,11.20
2022-09-12T06:22:34.674Z,11.00
2022-09-12T06:27:36.338Z,11.00
2022-09-12T06:32:38.009Z,11.60
2022-09-12T06:37:40.666Z,11.60
2022-09-12T06:42:42.337Z,11.40
2022-09-12T06:47:44.132Z,11.40
2022-09-12T06:52:48.660Z,11.70
2022-09-12T06:57:51.591Z,12.10
2022-09-12T07:02:58.844Z,12.30
2022-09-12T07:08:00.498Z,12.50
2022-09-12T07:13:02.163Z,12.70
2022-09-12T07:18:04.306Z,12.70
2022-09-12T07:23:05.961Z,13.00
2022-09-12T07:28:07.650Z,13.40
2022-09-12T07:33:09.324Z,13.60
2022-09-12T07:38:11.000Z,13.90
2022-09-12T07:43:12.812Z,14.30
2022-09-12T07:48:14.529Z,14.70
2022-09-12T07:53:16.190Z,14.90
2022-09-12T07:58:17.856Z,15.20
2022-09-12T08:03:19.650Z,15.50
2022-09-12T08:08:21.407Z,16.00
2022-09-12T08:13:23.257Z,16.40
2022-09-12T08:18:25.061Z,16.90
2022-09-12T08:23:28.642Z,17.40
2022-09-12T08:28:31.945Z,17.90
2022-09-12T08:33:34.475Z,18.10
2022-09-12T08:38:37.664Z,18.50
2022-09-12T08:43:57.352Z,18.70
2022-09-12T08:49:01.366Z,18.60
2022-09-12T08:54:04.573Z,19.20
2022-09-12T08:59:08.434Z,19.30
2022-09-12T09:04:34.393Z,19.30
2022-09-12T09:09:59.118Z,19.30
2022-09-12T09:15:28.389Z,19.40
2022-09-12T09:20:46.688Z,19.50
2022-09-12T09:26:14.673Z,19.80
2022-09-12T09:31:24.278Z,20.20
2022-09-12T09:36:52.574Z,19.50
2022-09-12T09:42:19.240Z,20.20
2022-09-12T09:47:20.983Z,20.30
2022-09-12T09:52:28.416Z,20.20
2022-09-12T09:57:36.105Z,20.30
2022-09-12T10:02:38.491Z,21.30
2022-09-12T10:07:50.961Z,21.20
2022-09-12T10:13:07.638Z,21.40
2022-09-12T10:18:09.941Z,21.00
2022-09-12T10:23:37.590Z,21.10
2022-09-12T10:28:43.439Z,20.30
2022-09-12T10:33:53.762Z,20.90
2022-09-12T10:39:01.314Z,21.10
2022-09-12T10:44:16.233Z,22.00
2022-09-12T10:49:22.965Z,21.60
2022-09-12T10:54:27.208Z,21.50
2022-09-12T10:59:58.924Z,20.90
2022-09-12T11:05:06.623Z,20.70
2022-09-12T11:10:34.420Z,20.90
2022-09-12T11:16:10.936Z,21.00
2022-09-12T11:21:23.921Z,20.70
2022-09-12T11:26:44.667Z,21.90
2022-09-12T11:31:51.873Z,22.90
2022-09-12T11:37:20.043Z,22.20
2022-09-12T11:42:35.269Z,22.10
2022-09-12T11:47:37.862Z,22.00
2022-09-12T11:52:40.648Z,21.90
2022-09-12T11:57:45.792Z,21.80
2022-09-12T12:03:18.079Z,22.30
2022-09-12T12:08:23.672Z,23.80
2022-09-12T12:13:42.280Z,20.50
2022-09-12T12:18:44.555Z,21.90
2022-09-12T12:24:07.486Z,23.50
2022-09-12T12:29:18.075Z,23.00
2022-09-12T12:34:21.961Z,25.20
2022-09-12T12:39:43.822Z,24.40
2022-09-12T12:44:45.582Z,24.70
2022-09-12T12:49:58.404Z,23.00
2022-09-12T12:55:04.798Z,23.00
2022-09-12T13:00:28.134Z,23.70
2022-09-12T13:05:38.264Z,23.90
2022-09-12T13:10:53.112Z,23.00
2022-09-12T13:15:54.933Z,21.10
2022-09-12T13:21:02.524Z,21.70
2022-09-12T13:26:11.642Z,21.80
2022-09-12T13:31:24.199Z,22.00
2022-09-12T13:36:25.898Z,24.80
2022-09-12T13:41:53.090Z,25.90
2022-09-12T13:46:58.907Z,23.10
2022-09-12T13:52:08.411Z,21.90
2022-09-12T13:57:31.758Z,21.30
2022-09-12T14:02:35.826Z,21.00
2022-09-12T14:07:56.268Z,20.90
2022-09-12T14:13:00.865Z,21.50
2022-09-12T14:18:04.473Z,20.90
2022-09-12T14:23:27.588Z,22.60
2022-09-12T14:28:31.102Z,26.40
2022-09-12T14:33:47.925Z,25.60
2022-09-12T14:38:59.428Z,23.70
2022-09-12T14:44:05.251Z,23.40
2022-09-12T14:49:13.484Z,23.50
2022-09-12T14:54:30.428Z,21.50
2022-09-12T14:59:35.087Z,21.40
2022-09-12T15:05:08.718Z,21.30
2022-09-12T15:10:25.496Z,22.40
2022-09-12T15:15:27.169Z,24.90
2022-09-12T15:20:29.014Z,22.70
2022-09-12T15:25:30.715Z,23.30
2022-09-12T15:30:32.432Z,22.50
2022-09-12T15:35:34.599Z,21.40
2022-09-12T15:40:36.316Z,20.60
2022-09-12T15:45:38.046Z,20.80
2022-09-12T15:50:40.938Z,20.60
2022-09-12T15:55:42.702Z,21.30
2022-09-12T16:00:44.462Z,21.00
2022-09-12T16:05:46.162Z,22.80
2022-09-12T16:10:53.043Z,21.70
2022-09-12T16:15:58.696Z,21.10
2022-09-12T16:21:00.452Z,20.50
2022-09-12T16:26:05.229Z,20.00
2022-09-12T16:31:08.520Z,19.90
2022-09-12T16:36:13.086Z,19.80
2022-09-12T16:41:16.074Z,19.60
2022-09-12T16:46:20.663Z,19.50
2022-09-12T16:51:28.146Z,19.70
2022-09-12T16:56:29.930Z,19.50
2022-09-12T17:01:31.618Z,19.40
2022-09-12T17:06:33.934Z,19.40
2022-09-12T17:11:38.159Z,19.40
2022-09-12T17:16:45.942Z,19.40
2022-09-12T17:21:50.135Z,19.40
2022-09-12T17:26:53.476Z,19.60
2022-09-12T17:31:55.694Z,20.00
2022-09-12T17:36:57.348Z,20.10
2022-09-12T17:42:00.129Z,20.20
2022-09-12T17:47:02.302Z,20.10
2022-09-12T17:52:03.991Z,19.80
2022-09-12T17:57:06.311Z,19.50
2022-09-12T18:02:14.531Z,19.40
2022-09-12T18:07:20.375Z,19.00
2022-09-12T18:12:22.274Z,18.90
2022-09-12T18:17:23.953Z,18.70
2022-09-12T18:22:25.774Z,18.60
2022-09-12T18:27:27.571Z,18.50
2022-09-12T18:32:29.254Z,17.90
2022-09-12T18:37:30.907Z,17.90
2022-09-12T18:42:32.649Z,17.60
2022-09-12T18:47:34.320Z,17.60
2022-09-12T18:52:35.990Z,17.60
2022-09-12T18:57:37.711Z,17.40
2022-09-12T19:02:39.641Z,17.30
2022-09-12T19:07:41.373Z,17.20
2022-09-12T19:12:43.432Z,17.10
2022-09-12T19:17:45.248Z,17.00
2022-09-12T19:22:47.126Z,16.70
2022-09-12T19:27:48.828Z,16.70
2022-09-12T19:32:50.539Z,16.60
2022-09-12T19:37:52.309Z,16.50
2022-09-12T19:42:53.982Z,16.40
2022-09-12T19:47:55.660Z,16.40
2022-09-12T19:52:58.225Z,16.20
2022-09-12T19:57:59.912Z,16.10
2022-09-12T20:03:02.171Z,16.00
2022-09-12T20:08:03.928Z,15.90
2022-09-12T20:13:05.999Z,16.10
2022-09-12T20:18:07.691Z,15.80
2022-09-12T20:23:09.512Z,15.90
2022-09-12T20:28:11.183Z,15.90
2022-09-12T20:33:12.841Z,15.70
2022-09-12T20:38:14.513Z,15.50
2022-09-12T20:43:16.179Z,15.40
2022-09-12T20:48:17.966Z,15.20
2022-09-12T20:53:19.862Z,15.20
2022-09-12T20:58:22.858Z,15.10
2022-09-12T21:03:25.507Z,15.30
2022-09-12T21:13:29.494Z,14.90
2022-09-12T21:18:32.372Z,14.90
2022-09-12T21:23:34.653Z,14.90
2022-09-12T21:28:36.516Z,14.90
2022-09-12T21:33:38.296Z,14.60
2022-09-12T21:38:40.051Z,14.50
2022-09-12T21:43:43.265Z,14.60
2022-09-12T21:48:45.279Z,14.60
2022-09-12T21:53:46.989Z,14.70
2022-09-12T21:58:48.657Z,14.70
2022-09-12T22:03:50.487Z,14.70
2022-09-12T22:08:52.141Z,14.40
2022-09-12T22:13:54.019Z,14.40
2022-09-12T22:18:56.124Z,14.40
2022-09-12T22:24:16.737Z,14.40
2022-09-12T22:29:18.751Z,14.30
2022-09-12T22:34:20.505Z,14.00
2022-09-12T22:39:22.238Z,14.10
2022-09-12T22:44:24.019Z,13.90
2022-09-12T22:49:25.717Z,14.10
2022-09-12T22:54:27.968Z,14.00
2022-09-12T22:59:29.893Z,14.00
2022-09-12T23:04:32.847Z,13.80
2022-09-12T23:09:35.522Z,13.80
2022-09-12T23:14:37.376Z,13.80
2022-09-12T23:19:39.207Z,13.80
2022-09-12T23:24:40.885Z,13.70
2022-09-12T23:29:42.561Z,13.50
2022-09-12T23:34:46.379Z,13.70
2022-09-12T23:39:49.644Z,13.70
2022-09-12T23:44:51.379Z,13.50
2022-09-12T23:49:53.049Z,13.70
2022-09-12T23:54:54.763Z,13.70
2022-09-12T23:59:56.505Z,13.60
