createdAt,value
2016-11-15T11:02:56.381Z,4.67
2016-11-15T11:04:10.306Z,4.68
2016-11-15T11:10:23.002Z,4.53
2016-11-15T11:12:07.624Z,4.52
2016-11-15T11:21:42.925Z,4.75
2016-11-15T11:23:00.680Z,4.75
2016-11-15T11:24:14.149Z,4.78
2016-11-15T11:25:28.299Z,4.8
2016-11-15T11:26:42.429Z,4.82
2016-11-15T11:28:55.428Z,4.85
2016-11-15T11:30:37.817Z,4.89
2016-11-15T11:32:06.235Z,4.9
2016-11-15T11:33:49.489Z,4.95
2016-11-15T11:35:39.199Z,4.95
2016-11-15T11:37:22.418Z,4.96
2016-11-15T11:39:06.078Z,5.01
2016-11-15T11:42:55.778Z,5.05
2016-11-15T11:44:25.026Z,5.05
2016-11-15T11:45:38.626Z,5.11
2016-11-15T11:48:21.587Z,5.23
2016-11-15T11:49:35.331Z,5.25
2016-11-15T11:50:48.812Z,5.28
2016-11-15T11:52:02.327Z,5.3
2016-11-15T11:53:15.972Z,5.32
2016-11-15T11:54:31.387Z,5.36
2016-11-15T11:55:47.276Z,5.41
2016-11-15T12:02:37.210Z,5.4
2016-11-15T12:03:52.276Z,5.4
2016-11-15T12:05:06.495Z,5.39
2016-11-15T12:06:20.275Z,5.4
2016-11-15T12:07:33.962Z,5.39
2016-11-15T12:08:50.291Z,5.37
2016-11-15T12:10:04.342Z,5.33
2016-11-15T12:11:21.384Z,5.31
2016-11-15T12:12:35.729Z,5.31
2016-11-15T12:13:49.401Z,5.33
2016-11-15T12:15:18.423Z,5.36
2016-11-15T12:16:32.238Z,5.38
2016-11-15T12:17:46.318Z,5.38
2016-11-15T12:18:59.879Z,5.33
2016-11-15T12:20:28.262Z,5.3
2016-11-15T12:21:42.306Z,5.26
2016-11-15T12:22:55.961Z,5.27
2016-11-15T12:24:09.791Z,5.3
2016-11-15T12:25:23.310Z,5.33
2016-11-15T12:26:38.397Z,5.34
2016-11-15T12:27:53.900Z,5.37
2016-11-15T12:29:22.575Z,5.39
2016-11-15T12:30:51.889Z,5.39
2016-11-15T15:48:56.830Z,6.67
2016-11-15T15:50:25.948Z,6.72
2016-11-15T15:51:41.637Z,6.76
2016-11-15T15:53:17.417Z,6.78
2016-11-15T15:55:01.336Z,6.8
2016-11-15T15:57:14.667Z,6.84
2016-11-15T15:59:28.078Z,6.83
2016-11-15T16:01:56.686Z,6.82
2016-11-15T16:06:39.417Z,6.77
2016-11-15T16:09:38.794Z,6.65
2016-11-15T16:11:23.076Z,6.63
2016-11-15T16:12:52.145Z,6.61
2016-11-15T16:14:06.633Z,6.61
2016-11-15T16:17:50.502Z,6.7
2016-11-15T16:20:35.851Z,6.75
2016-11-15T16:21:52.517Z,6.76
2016-11-15T16:24:37.608Z,6.76
2016-11-15T16:25:51.679Z,6.69
2016-11-15T16:27:07.035Z,6.65
2016-11-15T16:28:21.258Z,6.6
2016-11-15T16:29:38.250Z,6.56
2016-11-15T16:30:53.632Z,6.55
2016-11-15T16:32:08.666Z,6.51
2016-11-15T16:33:23.614Z,6.51
2016-11-15T16:34:39.169Z,6.5
2016-11-15T16:36:08.439Z,6.51
2016-11-15T16:37:23.125Z,6.53
2016-11-15T16:38:37.896Z,6.54
2016-11-15T16:39:52.025Z,6.57
2016-11-15T16:41:06.426Z,6.58
2016-11-15T16:42:20.747Z,6.56
2016-11-15T16:43:35.585Z,6.54
2016-11-15T16:44:50.619Z,6.55
2016-11-15T16:46:05.136Z,6.5
2016-11-15T16:47:19.173Z,6.48
2016-11-15T16:48:33.615Z,6.47
2016-11-15T16:49:48.493Z,6.42
2016-11-15T16:51:03.178Z,6.38
2016-11-15T16:52:17.846Z,6.36
2016-11-15T16:53:32.078Z,6.36
2016-11-15T16:54:46.105Z,6.37
2016-11-15T16:56:00.275Z,6.38
2016-11-15T16:57:15.780Z,6.35
2016-11-15T16:58:29.885Z,6.35
2016-11-15T16:59:44.454Z,6.33
2016-11-15T17:00:59.402Z,6.35
2016-11-15T17:02:13.651Z,6.35
2016-11-15T17:03:28.197Z,6.35
2016-11-15T17:04:42.495Z,6.35
2016-11-15T17:05:57.023Z,6.36
2016-11-15T17:07:11.968Z,6.35
2016-11-15T17:08:26.212Z,6.34
2016-11-15T17:09:40.844Z,6.33
2016-11-15T17:10:54.988Z,6.34
2016-11-15T17:12:09.530Z,6.33
2016-11-15T17:13:23.607Z,6.33
2016-11-15T17:14:40.172Z,6.35
2016-11-15T17:15:54.898Z,6.38
2016-11-15T17:17:09.167Z,6.4
2016-11-15T17:18:23.430Z,6.43
2016-11-15T17:19:37.762Z,6.45
2016-11-15T17:20:52.102Z,6.5
2016-11-15T17:22:22.017Z,6.49
2016-11-15T17:23:51.216Z,6.5
2016-11-15T17:25:05.711Z,6.5
2016-11-15T17:26:20.713Z,6.54
2016-11-15T17:27:50.717Z,6.55
2016-11-15T17:29:05.080Z,6.54
2016-11-15T17:30:19.931Z,6.54
2016-11-15T17:31:35.151Z,6.54
2016-11-15T17:32:49.992Z,6.56
2016-11-15T17:34:19.275Z,6.59
2016-11-15T17:35:33.871Z,6.64
2016-11-15T17:36:48.433Z,6.66
2016-11-15T17:38:03.979Z,6.69
2016-11-15T17:39:18.406Z,6.7
2016-11-15T17:40:32.751Z,6.73
2016-11-15T17:41:47.356Z,6.73
2016-11-15T17:43:01.626Z,6.79
2016-11-15T17:44:17.155Z,6.84
2016-11-15T17:45:31.473Z,6.84
2016-11-15T17:46:45.999Z,6.82
2016-11-15T17:48:00.441Z,6.83
2016-11-15T17:49:14.894Z,6.87
2016-11-15T17:50:30.462Z,6.92
2016-11-15T17:51:44.652Z,6.94
2016-11-15T17:52:59.152Z,6.99
2016-11-15T17:54:14.549Z,7.04
2016-11-15T17:55:28.962Z,7.05
2016-11-15T17:56:43.500Z,7.06
2016-11-15T17:57:57.742Z,7.08
2016-11-15T17:59:12.472Z,7.11
2016-11-15T18:00:26.929Z,7.12
2016-11-15T18:01:41.484Z,7.16
2016-11-15T18:02:56.753Z,7.14
2016-11-15T18:04:11.306Z,7.12
2016-11-15T18:05:26.252Z,7.11
2016-11-15T18:06:56.882Z,7.09
2016-11-15T18:08:11.869Z,7.1
2016-11-15T18:09:26.596Z,7.1
2016-11-15T18:10:41.334Z,7.13
2016-11-15T18:11:56.121Z,7.14
2016-11-15T18:13:11.215Z,7.15
2016-11-15T18:14:28.192Z,7.16
2016-11-15T18:15:42.558Z,7.14
2016-11-15T18:16:56.996Z,7.15
2016-11-15T18:18:11.912Z,7.17
2016-11-15T18:19:26.219Z,7.18
2016-11-15T18:20:41.073Z,7.19
2016-11-15T18:22:10.260Z,7.22
2016-11-15T18:23:25.506Z,7.23
2016-11-15T18:24:40.323Z,7.22
2016-11-15T18:25:56.650Z,7.21
2016-11-15T18:27:11.021Z,7.22
2016-11-15T18:28:26.123Z,7.2
2016-11-15T18:29:41.005Z,7.17
2016-11-15T18:30:55.750Z,7.15
2016-11-15T18:32:12.022Z,7.15
2016-11-15T18:33:29.840Z,7.14
2016-11-15T18:34:45.787Z,7.15
2016-11-15T18:36:01.377Z,7.14
2016-11-15T18:37:16.161Z,7.12
2016-11-15T18:38:31.990Z,7.11
2016-11-15T18:39:46.251Z,7.15
2016-11-15T18:41:00.904Z,7.18
2016-11-15T18:42:28.819Z,7.18
2016-11-15T18:43:43.636Z,7.19
2016-11-15T18:44:58.035Z,7.24
2016-11-15T18:46:13.696Z,7.22
2016-11-15T18:47:28.180Z,7.25
2016-11-15T18:48:42.965Z,7.26
2016-11-15T18:50:12.487Z,7.25
2016-11-15T18:51:26.997Z,7.27
2016-11-15T18:52:41.479Z,7.26
2016-11-15T18:53:57.103Z,7.28
2016-11-15T18:55:12.501Z,7.27
2016-11-15T18:56:28.701Z,7.27
2016-11-15T18:58:00.051Z,7.3
2016-11-15T18:59:16.643Z,7.28
2016-11-15T19:00:34.946Z,7.31
2016-11-15T19:01:51.787Z,7.29
2016-11-15T19:03:12.879Z,7.23
2016-11-15T19:04:28.662Z,7.23
2016-11-15T19:05:43.833Z,7.22
2016-11-15T19:06:58.728Z,7.26
2016-11-15T19:08:14.211Z,7.3
2016-11-15T19:09:29.815Z,7.33
2016-11-15T19:10:45.614Z,7.35
2016-11-15T19:12:00.681Z,7.36
2016-11-15T19:13:14.942Z,7.34
2016-11-15T19:14:29.167Z,7.35
2016-11-15T19:15:44.111Z,7.35
2016-11-15T19:16:58.356Z,7.33
2016-11-15T19:18:13.421Z,7.32
2016-11-15T19:19:28.234Z,7.34
2016-11-15T19:20:42.895Z,7.35
2016-11-15T19:21:57.833Z,7.35
2016-11-15T19:23:12.373Z,7.34
2016-11-15T19:24:28.372Z,7.35
2016-11-15T19:25:42.816Z,7.36
2016-11-15T19:26:57.912Z,7.39
2016-11-15T19:28:12.626Z,7.41
2016-11-15T19:29:27.161Z,7.47
2016-11-15T19:30:41.727Z,7.51
2016-11-15T19:31:56.173Z,7.53
2016-11-15T19:33:12.891Z,7.55
2016-11-15T19:34:40.968Z,7.55
2016-11-15T19:36:15.729Z,7.58
2016-11-15T19:37:32.015Z,7.6
2016-11-15T19:38:46.662Z,7.6
2016-11-15T19:40:20.787Z,7.59
2016-11-15T19:41:35.695Z,7.62
2016-11-15T19:42:50.564Z,7.62
2016-11-15T19:44:05.270Z,7.64
2016-11-15T19:45:19.977Z,7.65
2016-11-15T19:46:34.971Z,7.67
2016-11-15T19:47:49.588Z,7.7
2016-11-15T19:49:05.194Z,7.73
2016-11-15T19:50:19.967Z,7.74
2016-11-15T19:51:35.193Z,7.73
2016-11-15T19:52:52.851Z,7.72
2016-11-15T19:54:09.115Z,7.7
2016-11-15T19:55:23.758Z,7.72
2016-11-15T19:56:39.717Z,7.72
2016-11-15T19:57:55.926Z,7.69
2016-11-15T19:59:10.424Z,7.68
2016-11-15T20:00:25.604Z,7.68
2016-11-15T20:01:40.457Z,7.7
2016-11-15T20:02:55.490Z,7.73
2016-11-15T20:04:09.957Z,7.77
2016-11-15T20:05:25.207Z,7.8
2016-11-15T20:06:54.704Z,7.83
2016-11-15T20:08:09.521Z,7.85
2016-11-15T20:09:24.272Z,7.87
2016-11-15T20:10:38.919Z,7.89
2016-11-15T20:11:53.623Z,7.89
2016-11-15T20:13:08.321Z,7.87
2016-11-15T20:14:23.479Z,7.85
2016-11-15T20:15:37.830Z,7.82
2016-11-15T20:16:52.634Z,7.79
2016-11-15T20:18:08.049Z,7.74
2016-11-15T20:19:23.186Z,7.71
2016-11-15T20:20:37.827Z,7.71
2016-11-15T20:21:52.562Z,7.66
2016-11-15T20:23:07.530Z,7.65
2016-11-15T20:24:22.322Z,7.64
2016-11-15T20:25:36.935Z,7.63
2016-11-15T20:26:51.722Z,7.61
2016-11-15T20:28:06.586Z,7.62
2016-11-15T20:29:21.067Z,7.67
2016-11-15T20:30:35.797Z,7.68
2016-11-15T20:31:50.438Z,7.71
2016-11-15T20:33:05.455Z,7.71
2016-11-15T20:34:19.956Z,7.74
2016-11-15T20:35:34.494Z,7.75
2016-11-15T20:36:49.522Z,7.74
2016-11-15T20:38:05.266Z,7.71
2016-11-15T20:39:19.815Z,7.75
2016-11-15T20:40:34.728Z,7.77
2016-11-15T20:41:49.032Z,7.78
2016-11-15T20:43:03.519Z,7.77
2016-11-15T20:44:18.032Z,7.78
2016-11-15T20:45:41.774Z,7.79
2016-11-15T20:46:56.524Z,7.81
2016-11-15T20:48:11.569Z,7.84
2016-11-15T20:49:27.008Z,7.86
2016-11-15T20:50:41.599Z,7.89
2016-11-15T20:51:56.582Z,7.92
2016-11-15T20:53:10.840Z,7.92
2016-11-15T20:54:25.558Z,7.91
2016-11-15T20:55:40.239Z,7.93
2016-11-15T20:56:54.395Z,7.92
2016-11-15T20:58:09.050Z,7.95
2016-11-15T20:59:24.306Z,7.97
2016-11-15T21:00:39.297Z,7.97
2016-11-15T21:01:53.887Z,8
2016-11-15T21:03:08.927Z,8.03
2016-11-15T21:04:24.157Z,8.04
2016-11-15T21:05:38.649Z,8.04
2016-11-15T21:06:53.254Z,8.04
2016-11-15T21:08:08.013Z,8.05
2016-11-15T21:09:22.796Z,8.03
2016-11-15T21:10:41.024Z,8.03
2016-11-15T21:11:56.015Z,8.05
2016-11-15T21:13:10.623Z,8.06
2016-11-15T21:14:25.331Z,8.05
2016-11-15T21:15:39.999Z,8.03
2016-11-15T21:16:55.480Z,8.03
2016-11-15T21:18:25.020Z,8.05
2016-11-15T21:19:39.793Z,8.05
2016-11-15T21:20:54.816Z,8.03
2016-11-15T21:22:09.713Z,8.04
2016-11-15T21:23:23.907Z,8.07
2016-11-15T21:24:38.066Z,8.09
2016-11-15T21:25:53.189Z,8.09
2016-11-15T21:27:22.379Z,8.12
2016-11-15T21:28:37.271Z,8.15
2016-11-15T21:29:52.419Z,8.17
2016-11-15T21:31:07.596Z,8.19
2016-11-15T21:33:09.915Z,8.21
2016-11-15T21:34:24.510Z,8.18
2016-11-15T21:35:39.378Z,8.18
2016-11-15T21:36:54.185Z,8.17
2016-11-15T21:38:08.880Z,8.18
2016-11-15T21:39:23.865Z,8.19
2016-11-15T21:40:39.324Z,8.19
2016-11-15T21:41:54.330Z,8.19
2016-11-15T21:43:09.745Z,8.18
2016-11-15T21:44:24.477Z,8.2
2016-11-15T21:45:39.508Z,8.21
2016-11-15T21:46:55.099Z,8.2
2016-11-15T21:48:24.212Z,8.19
2016-11-15T21:49:39.046Z,8.17
2016-11-15T21:51:08.669Z,8.17
2016-11-15T21:52:25.150Z,8.18
2016-11-15T21:53:40.485Z,8.2
2016-11-15T21:54:55.039Z,8.21
2016-11-15T21:56:10.355Z,8.22
2016-11-15T21:57:25.468Z,8.25
2016-11-15T21:58:40.407Z,8.28
2016-11-15T21:59:55.377Z,8.3
2016-11-15T22:01:11.078Z,8.3
2016-11-15T22:02:26.148Z,8.3
2016-11-15T22:03:40.944Z,8.32
2016-11-15T22:04:56.994Z,8.31
2016-11-15T22:06:26.777Z,8.32
2016-11-15T22:07:41.150Z,8.35
2016-11-15T22:08:56.503Z,8.38
2016-11-15T22:10:11.000Z,8.4
2016-11-15T22:11:40.587Z,8.42
2016-11-15T22:13:09.832Z,8.44
2016-11-15T22:14:39.370Z,8.43
2016-11-15T22:15:53.860Z,8.41
2016-11-15T22:17:09.167Z,8.41
2016-11-15T22:18:23.992Z,8.42
2016-11-15T22:19:39.210Z,8.41
2016-11-15T22:20:54.472Z,8.37
2016-11-15T22:22:09.549Z,8.36
2016-11-15T22:23:24.314Z,8.39
2016-11-15T22:24:38.572Z,8.41
2016-11-15T22:25:53.813Z,8.41
2016-11-15T22:27:08.720Z,8.43
2016-11-15T22:28:23.405Z,8.46
2016-11-15T22:29:37.828Z,8.48
2016-11-15T22:30:54.827Z,8.5
2016-11-15T22:32:09.211Z,8.51
2016-11-15T22:33:24.397Z,8.5
2016-11-15T22:34:39.407Z,8.48
2016-11-15T22:35:54.104Z,8.45
2016-11-15T22:37:08.367Z,8.44
2016-11-15T22:38:22.685Z,8.44
2016-11-15T22:39:37.019Z,8.4
2016-11-15T22:40:52.025Z,8.37
2016-11-15T22:42:06.907Z,8.32
2016-11-15T22:43:21.709Z,8.27
2016-11-15T22:44:36.005Z,8.24
2016-11-15T22:45:50.500Z,8.22
2016-11-15T22:47:05.257Z,8.2
2016-11-15T22:48:19.929Z,8.19
2016-11-15T22:49:34.226Z,8.19
2016-11-15T22:50:48.597Z,8.18
2016-11-15T22:52:03.153Z,8.17
2016-11-15T22:53:18.052Z,8.18
2016-11-15T22:54:32.913Z,8.16
2016-11-15T22:55:47.438Z,8.15
2016-11-15T22:57:03.123Z,8.15
2016-11-15T22:58:18.232Z,8.15
2016-11-15T22:59:33.596Z,8.12
2016-11-15T23:00:49.196Z,8.11
2016-11-15T23:02:03.848Z,8.07
2016-11-15T23:03:34.041Z,8.04
2016-11-15T23:04:48.737Z,8.03
2016-11-15T23:06:03.937Z,8.04
2016-11-15T23:07:18.828Z,8.04
2016-11-15T23:08:33.465Z,8.02
2016-11-15T23:09:48.641Z,8.03
2016-11-15T23:11:04.034Z,8.04
2016-11-15T23:12:19.008Z,8.06
2016-11-15T23:13:33.567Z,8.07
2016-11-15T23:14:48.680Z,8.1
2016-11-15T23:16:03.920Z,8.11
2016-11-15T23:17:19.739Z,8.14
2016-11-15T23:18:34.533Z,8.15
2016-11-15T23:19:49.318Z,8.15
2016-11-15T23:21:03.725Z,8.17
2016-11-15T23:22:18.932Z,8.15
2016-11-15T23:23:48.439Z,8.12
2016-11-15T23:25:02.773Z,8.14
2016-11-15T23:26:17.404Z,8.16
2016-11-15T23:27:32.644Z,8.15
2016-11-15T23:28:47.715Z,8.16
2016-11-15T23:30:02.874Z,8.17
2016-11-15T23:32:47.117Z,8.18
2016-11-15T23:34:01.370Z,8.19
2016-11-15T23:35:16.901Z,8.22
2016-11-15T23:36:31.668Z,8.24
2016-11-15T23:37:46.510Z,8.26
2016-11-15T23:39:02.033Z,8.27
2016-11-15T23:40:17.268Z,8.3
2016-11-15T23:41:32.539Z,8.32
2016-11-15T23:42:47.346Z,8.31
2016-11-15T23:44:02.177Z,8.32
2016-11-15T23:45:17.226Z,8.33
2016-11-15T23:46:31.851Z,8.36
2016-11-15T23:47:46.759Z,8.37
2016-11-15T23:50:20.049Z,8.4
2016-11-15T23:51:34.483Z,8.41
2016-11-15T23:52:49.084Z,8.41
2016-11-15T23:54:04.371Z,8.36
2016-11-15T23:55:19.717Z,8.34
2016-11-15T23:56:34.285Z,8.31
2016-11-15T23:57:48.772Z,8.31
2016-11-15T23:59:03.246Z,8.29
