createdAt,value
2022-09-06T00:00:07.856Z,3.88
2022-09-06T00:02:38.167Z,4.38
2022-09-06T00:05:07.470Z,3.78
2022-09-06T00:07:35.824Z,4.07
2022-09-06T00:10:04.508Z,3.80
2022-09-06T00:12:32.937Z,3.60
2022-09-06T00:15:00.946Z,3.40
2022-09-06T00:17:29.136Z,3.70
2022-09-06T00:19:58.565Z,3.47
2022-09-06T00:22:26.662Z,3.45
2022-09-06T00:24:54.702Z,3.70
2022-09-06T00:27:22.710Z,3.28
2022-09-06T00:29:50.718Z,3.30
2022-09-06T00:32:18.722Z,3.50
2022-09-06T00:34:46.747Z,3.25
2022-09-06T00:37:16.331Z,3.47
2022-09-06T00:39:44.457Z,3.20
2022-09-06T00:42:13.818Z,2.95
2022-09-06T00:44:42.270Z,3.15
2022-09-06T00:47:10.566Z,3.28
2022-09-06T00:49:41.930Z,2.90
2022-09-06T00:52:12.895Z,3.05
2022-09-06T00:54:43.858Z,2.85
2022-09-06T00:57:12.507Z,3.15
2022-09-06T00:59:41.403Z,2.85
2022-09-06T01:02:10.351Z,3.20
2022-09-06T01:04:40.434Z,3.00
2022-09-06T01:07:19.053Z,2.95
2022-09-06T01:10:05.072Z,3.15
2022-09-06T01:12:45.704Z,3.05
2022-09-06T01:15:25.946Z,2.95
2022-09-06T01:18:03.601Z,3.05
2022-09-06T01:20:43.802Z,3.10
2022-09-06T01:23:37.911Z,3.47
2022-09-06T01:26:25.783Z,3.28
2022-09-06T01:28:56.007Z,3.15
2022-09-06T01:31:31.406Z,3.13
2022-09-06T01:34:22.675Z,3.13
2022-09-06T01:37:09.362Z,3.25
2022-09-06T01:39:39.904Z,3.30
2022-09-06T01:42:12.175Z,3.45
2022-09-06T01:44:44.165Z,3.40
2022-09-06T01:47:23.347Z,3.42
2022-09-06T01:50:14.082Z,3.50
2022-09-06T01:52:52.935Z,3.20
2022-09-06T01:55:27.776Z,3.20
2022-09-06T01:58:11.985Z,2.80
2022-09-06T02:00:49.761Z,3.22
2022-09-06T02:03:27.297Z,3.47
2022-09-06T02:05:59.741Z,3.17
2022-09-06T02:08:33.651Z,3.20
2022-09-06T02:11:03.960Z,3.13
2022-09-06T02:13:37.340Z,3.25
2022-09-06T02:16:08.809Z,2.80
2022-09-06T02:18:42.738Z,2.78
2022-09-06T02:21:14.343Z,3.25
2022-09-06T02:23:44.619Z,2.90
2022-09-06T02:26:16.675Z,3.17
2022-09-06T02:28:44.809Z,3.35
2022-09-06T02:31:19.401Z,3.08
2022-09-06T02:33:49.274Z,2.92
2022-09-06T02:36:17.701Z,3.40
2022-09-06T02:38:47.299Z,3.40
2022-09-06T02:41:21.194Z,3.00
2022-09-06T02:43:49.234Z,3.10
2022-09-06T02:46:18.726Z,3.10
2022-09-06T02:48:46.863Z,3.33
2022-09-06T02:51:14.890Z,3.17
2022-09-06T02:53:42.965Z,3.30
2022-09-06T02:56:11.234Z,3.58
2022-09-06T02:58:40.184Z,3.40
2022-09-06T03:01:08.276Z,3.38
2022-09-06T03:03:37.781Z,3.53
2022-09-06T03:06:06.085Z,3.90
2022-09-06T03:08:36.556Z,3.58
2022-09-06T03:11:04.932Z,3.22
2022-09-06T03:13:32.924Z,3.50
2022-09-06T03:16:01.761Z,3.47
2022-09-06T03:18:31.910Z,3.65
2022-09-06T03:21:01.316Z,3.67
2022-09-06T03:23:30.422Z,3.88
2022-09-06T03:25:58.924Z,3.20
2022-09-06T03:28:27.171Z,3.40
2022-09-06T03:30:55.354Z,3.33
2022-09-06T03:33:23.783Z,3.75
2022-09-06T03:35:53.607Z,4.10
2022-09-06T03:38:23.853Z,3.67
2022-09-06T03:40:52.976Z,4.00
2022-09-06T03:43:23.120Z,3.97
2022-09-06T03:45:52.992Z,3.45
2022-09-06T03:48:23.060Z,3.85
2022-09-06T03:50:53.322Z,3.40
2022-09-06T03:53:24.105Z,3.63
2022-09-06T03:55:54.339Z,3.60
2022-09-06T03:58:24.450Z,3.78
2022-09-06T04:01:01.354Z,3.17
2022-09-06T04:03:29.385Z,3.33
2022-09-06T04:05:57.386Z,3.30
2022-09-06T04:08:26.907Z,3.60
2022-09-06T04:10:55.689Z,3.22
2022-09-06T04:13:24.309Z,3.53
2022-09-06T04:15:52.701Z,3.53
2022-09-06T04:18:21.885Z,3.15
2022-09-06T04:20:50.831Z,3.55
2022-09-06T04:23:19.479Z,4.15
2022-09-06T04:25:49.771Z,3.70
2022-09-06T04:28:18.895Z,3.53
2022-09-06T04:30:47.054Z,3.55
2022-09-06T04:33:15.057Z,3.67
2022-09-06T04:35:43.063Z,3.88
2022-09-06T04:38:11.077Z,3.90
2022-09-06T04:40:39.071Z,3.42
2022-09-06T04:43:08.450Z,3.78
2022-09-06T04:45:36.494Z,3.80
2022-09-06T04:48:04.798Z,3.47
2022-09-06T04:50:32.937Z,3.47
2022-09-06T04:53:00.914Z,3.28
2022-09-06T04:55:31.393Z,3.58
2022-09-06T04:58:00.203Z,3.90
2022-09-06T05:00:29.692Z,3.60
2022-09-06T05:02:57.711Z,3.58
2022-09-06T05:05:25.769Z,3.60
2022-09-06T05:07:54.137Z,3.85
2022-09-06T05:10:23.295Z,3.92
2022-09-06T05:12:51.674Z,4.28
2022-09-06T05:15:20.214Z,3.75
2022-09-06T05:17:49.755Z,3.47
2022-09-06T05:20:18.389Z,3.97
2022-09-06T05:22:53.478Z,3.55
2022-09-06T05:25:21.938Z,3.60
2022-09-06T05:27:50.164Z,3.63
2022-09-06T05:30:19.754Z,3.60
2022-09-06T05:32:49.163Z,4.05
2022-09-06T05:35:17.370Z,3.50
2022-09-06T05:37:45.400Z,3.38
2022-09-06T05:40:13.451Z,4.05
2022-09-06T05:42:41.879Z,3.50
2022-09-06T05:45:10.473Z,4.32
2022-09-06T05:47:38.611Z,3.92
2022-09-06T05:50:08.881Z,3.90
2022-09-06T05:52:38.304Z,4.13
2022-09-06T05:55:07.481Z,4.68
2022-09-06T05:57:35.493Z,3.45
2022-09-06T06:00:04.181Z,3.65
2022-09-06T06:02:32.241Z,3.60
2022-09-06T06:05:00.414Z,3.70
2022-09-06T06:07:29.837Z,3.92
2022-09-06T06:09:57.825Z,3.58
2022-09-06T06:12:25.857Z,3.90
2022-09-06T06:14:53.857Z,3.80
2022-09-06T06:17:21.910Z,3.97
2022-09-06T06:19:49.931Z,5.50
2022-09-06T06:22:18.003Z,4.63
2022-09-06T06:24:47.387Z,3.85
2022-09-06T06:27:15.404Z,4.28
2022-09-06T06:29:43.409Z,4.00
2022-09-06T06:32:11.485Z,3.95
2022-09-06T06:34:39.549Z,4.15
2022-09-06T06:37:07.581Z,3.50
2022-09-06T06:39:35.609Z,3.30
2022-09-06T06:42:05.535Z,3.40
2022-09-06T06:44:33.570Z,3.45
2022-09-06T06:47:02.744Z,3.67
2022-09-06T06:49:30.888Z,3.20
2022-09-06T06:51:58.877Z,3.58
2022-09-06T06:54:26.869Z,3.35
2022-09-06T06:56:55.100Z,2.95
2022-09-06T06:59:24.503Z,3.22
2022-09-06T07:01:53.078Z,3.20
2022-09-06T07:04:21.358Z,3.28
2022-09-06T07:12:27.777Z,3.90
2022-09-06T07:14:57.183Z,3.28
2022-09-06T07:17:25.233Z,3.65
2022-09-06T07:22:41.716Z,2.75
2022-09-06T07:25:12.167Z,3.03
2022-09-06T07:30:15.000Z,2.83
2022-09-06T07:32:43.104Z,2.58
2022-09-06T07:35:12.485Z,3.05
2022-09-06T07:37:40.510Z,3.10
2022-09-06T07:40:09.941Z,2.50
2022-09-06T07:42:37.970Z,2.53
2022-09-06T07:45:06.675Z,2.85
2022-09-06T07:53:15.321Z,2.83
2022-09-06T07:55:43.914Z,3.00
2022-09-06T07:58:12.236Z,2.80
2022-09-06T08:00:41.586Z,2.60
2022-09-06T08:03:11.498Z,2.70
2022-09-06T08:11:15.930Z,2.70
2022-09-06T08:13:43.925Z,2.50
2022-09-06T08:16:14.096Z,2.88
2022-09-06T08:18:43.779Z,2.60
2022-09-06T08:21:13.601Z,2.90
2022-09-06T08:23:45.591Z,3.03
2022-09-06T08:26:13.962Z,2.65
2022-09-06T08:28:42.016Z,3.40
2022-09-06T08:31:11.612Z,3.00
2022-09-06T08:33:40.923Z,2.80
2022-09-06T08:36:11.149Z,2.95
2022-09-06T08:38:39.340Z,2.80
2022-09-06T08:41:10.314Z,2.92
2022-09-06T08:43:39.791Z,2.42
2022-09-06T08:46:09.698Z,3.42
2022-09-06T08:48:40.062Z,2.75
2022-09-06T08:51:28.836Z,2.53
2022-09-06T08:54:01.806Z,2.70
2022-09-06T08:56:35.854Z,2.75
2022-09-06T08:59:07.101Z,2.80
2022-09-06T09:01:45.534Z,3.22
2022-09-06T09:04:17.725Z,2.80
2022-09-06T09:06:53.742Z,2.50
2022-09-06T09:09:21.885Z,2.70
2022-09-06T09:11:52.617Z,2.53
2022-09-06T09:14:26.192Z,2.50
2022-09-06T09:16:56.260Z,2.40
2022-09-06T09:19:24.275Z,2.28
2022-09-06T09:21:53.709Z,2.45
2022-09-06T09:24:22.066Z,2.55
2022-09-06T09:26:55.303Z,2.70
2022-09-06T09:29:28.012Z,2.53
2022-09-06T09:31:58.020Z,2.55
2022-09-06T09:34:33.418Z,2.60
2022-09-06T09:40:15.727Z,2.35
2022-09-06T09:42:44.427Z,2.50
2022-09-06T09:45:29.514Z,2.75
2022-09-06T09:47:57.910Z,2.40
2022-09-06T09:50:29.247Z,2.65
2022-09-06T09:53:08.761Z,2.47
2022-09-06T09:55:37.396Z,2.35
2022-09-06T09:58:07.570Z,2.90
2022-09-06T10:00:39.687Z,2.92
2022-09-06T10:03:14.684Z,2.60
2022-09-06T10:05:43.841Z,2.45
2022-09-06T10:08:14.940Z,2.35
2022-09-06T10:10:47.735Z,2.35
2022-09-06T10:13:21.566Z,2.55
2022-09-06T10:15:51.287Z,2.70
2022-09-06T10:18:31.210Z,2.20
2022-09-06T10:21:02.013Z,2.55
2022-09-06T10:26:41.966Z,2.97
2022-09-06T10:29:10.842Z,2.83
2022-09-06T10:32:06.746Z,2.63
2022-09-06T10:35:07.904Z,2.50
2022-09-06T10:37:48.595Z,2.70
2022-09-06T10:40:31.158Z,2.40
2022-09-06T10:43:01.538Z,2.80
2022-09-06T10:45:37.253Z,2.72
2022-09-06T10:48:14.865Z,2.95
2022-09-06T10:50:51.959Z,2.47
2022-09-06T10:53:42.267Z,2.33
2022-09-06T10:56:14.457Z,2.42
2022-09-06T11:01:43.800Z,2.60
2022-09-06T11:04:26.776Z,2.88
2022-09-06T11:06:58.682Z,2.67
2022-09-06T11:09:33.609Z,3.25
2022-09-06T11:12:11.904Z,2.80
2022-09-06T11:14:40.455Z,2.85
2022-09-06T11:17:13.047Z,2.38
2022-09-06T11:19:47.757Z,2.47
2022-09-06T11:22:34.009Z,2.80
2022-09-06T11:25:34.560Z,3.08
2022-09-06T11:28:10.215Z,2.92
2022-09-06T11:30:38.683Z,3.15
2022-09-06T11:33:17.411Z,3.30
2022-09-06T11:35:45.836Z,2.70
2022-09-06T11:38:26.162Z,2.70
2022-09-06T11:41:00.674Z,3.08
2022-09-06T11:43:47.970Z,3.10
2022-09-06T11:46:54.628Z,2.80
2022-09-06T11:49:31.944Z,2.90
2022-09-06T11:52:00.346Z,3.05
2022-09-06T11:54:43.036Z,2.90
2022-09-06T11:57:16.630Z,2.78
2022-09-06T11:59:57.842Z,2.70
2022-09-06T12:02:38.235Z,2.80
2022-09-06T12:05:28.929Z,2.80
2022-09-06T12:08:31.730Z,3.00
2022-09-06T12:11:03.150Z,2.97
2022-09-06T12:13:49.438Z,3.08
2022-09-06T12:16:19.839Z,3.20
2022-09-06T12:19:01.956Z,2.88
2022-09-06T12:21:43.029Z,2.75
2022-09-06T12:24:55.045Z,2.60
2022-09-06T12:27:24.282Z,2.83
2022-09-06T12:29:56.357Z,2.97
2022-09-06T12:32:31.710Z,2.63
2022-09-06T12:37:57.081Z,2.70
2022-09-06T12:40:27.282Z,2.75
2022-09-06T12:42:55.617Z,2.90
2022-09-06T12:45:27.386Z,2.90
2022-09-06T12:48:08.692Z,2.88
2022-09-06T12:50:36.898Z,2.67
2022-09-06T12:53:22.694Z,3.00
2022-09-06T12:56:04.203Z,2.88
2022-09-06T12:58:32.315Z,3.20
2022-09-06T13:01:09.922Z,3.20
2022-09-06T13:03:45.272Z,2.75
2022-09-06T13:06:24.502Z,2.90
2022-09-06T13:08:57.108Z,3.05
2022-09-06T13:11:29.478Z,3.38
2022-09-06T13:13:57.834Z,3.05
2022-09-06T13:16:27.856Z,3.13
2022-09-06T13:19:12.732Z,3.25
2022-09-06T13:21:42.456Z,3.20
2022-09-06T13:24:21.166Z,3.30
2022-09-06T13:26:49.699Z,3.10
2022-09-06T13:29:25.491Z,3.20
2022-09-06T13:31:55.636Z,3.03
2022-09-06T13:34:27.298Z,2.90
2022-09-06T13:37:01.302Z,3.33
2022-09-06T13:39:34.302Z,3.20
2022-09-06T13:42:05.781Z,3.33
2022-09-06T13:44:35.768Z,3.03
2022-09-06T13:47:04.753Z,3.35
2022-09-06T13:49:35.062Z,3.40
2022-09-06T13:52:04.927Z,3.20
2022-09-06T13:54:33.946Z,3.13
2022-09-06T13:57:02.323Z,3.53
2022-09-06T13:59:31.757Z,3.35
2022-09-06T14:02:02.775Z,3.30
2022-09-06T14:04:32.645Z,3.78
2022-09-06T14:07:02.341Z,3.58
2022-09-06T14:09:30.722Z,3.33
2022-09-06T14:12:36.233Z,3.40
2022-09-06T14:15:04.568Z,3.38
2022-09-06T14:17:33.282Z,3.38
2022-09-06T14:20:01.328Z,3.03
2022-09-06T14:22:30.782Z,3.35
2022-09-06T14:24:58.859Z,3.35
2022-09-06T14:27:27.406Z,3.35
2022-09-06T14:29:55.357Z,3.30
2022-09-06T14:32:23.314Z,3.33
2022-09-06T14:34:51.264Z,4.10
2022-09-06T14:37:19.262Z,3.53
2022-09-06T14:40:30.893Z,3.30
2022-09-06T14:43:00.367Z,3.33
2022-09-06T14:45:29.013Z,3.58
2022-09-06T14:47:58.241Z,3.33
2022-09-06T14:50:26.796Z,3.60
2022-09-06T14:52:55.069Z,3.60
2022-09-06T14:55:23.662Z,3.70
2022-09-06T14:57:51.754Z,2.90
2022-09-06T15:00:21.528Z,3.45
2022-09-06T15:02:49.710Z,3.70
2022-09-06T15:05:17.812Z,3.25
2022-09-06T15:07:46.761Z,3.25
2022-09-06T15:10:14.899Z,3.10
2022-09-06T15:12:42.999Z,3.65
2022-09-06T15:15:11.551Z,3.55
2022-09-06T15:17:41.062Z,3.38
2022-09-06T15:20:09.767Z,3.50
2022-09-06T15:22:38.897Z,3.67
2022-09-06T15:25:07.967Z,3.63
2022-09-06T15:27:36.187Z,3.53
2022-09-06T15:30:04.396Z,4.18
2022-09-06T15:32:32.465Z,3.53
2022-09-06T15:35:04.637Z,3.47
2022-09-06T15:37:32.937Z,3.63
2022-09-06T15:40:01.100Z,3.72
2022-09-06T15:42:29.558Z,3.67
2022-09-06T15:44:57.631Z,3.58
2022-09-06T15:47:25.685Z,3.80
2022-09-06T15:49:53.757Z,4.13
2022-09-06T15:52:23.197Z,3.90
2022-09-06T15:55:08.293Z,4.40
2022-09-06T15:57:36.393Z,3.88
2022-09-06T16:00:05.650Z,3.50
2022-09-06T16:02:33.740Z,3.60
2022-09-06T16:05:01.822Z,3.90
2022-09-06T16:07:31.294Z,4.00
2022-09-06T16:09:59.526Z,4.13
2022-09-06T16:12:27.642Z,3.80
2022-09-06T16:14:55.694Z,4.05
2022-09-06T16:17:27.509Z,4.25
2022-09-06T16:19:55.579Z,4.15
2022-09-06T16:22:23.840Z,4.05
2022-09-06T16:24:53.330Z,4.20
2022-09-06T16:27:21.393Z,4.30
2022-09-06T16:29:49.443Z,4.30
2022-09-06T16:32:17.802Z,4.30
2022-09-06T16:34:45.946Z,3.90
2022-09-06T16:37:14.134Z,4.50
2022-09-06T16:39:43.227Z,4.20
2022-09-06T16:42:13.416Z,4.13
2022-09-06T16:44:41.489Z,4.40
2022-09-06T16:47:12.557Z,4.18
2022-09-06T16:49:42.816Z,4.43
2022-09-06T16:52:10.905Z,4.72
2022-09-06T16:54:38.950Z,4.15
2022-09-06T16:57:07.071Z,4.60
2022-09-06T16:59:37.757Z,4.05
2022-09-06T17:02:05.962Z,4.35
2022-09-06T17:04:34.157Z,4.53
2022-09-06T17:07:02.193Z,5.85
2022-09-06T17:09:30.221Z,4.75
2022-09-06T17:11:58.511Z,4.72
2022-09-06T17:14:26.601Z,4.88
2022-09-06T17:17:07.467Z,5.47
2022-09-06T17:19:37.766Z,5.68
2022-09-06T17:22:06.471Z,5.80
2022-09-06T17:24:34.580Z,4.50
2022-09-06T17:27:02.871Z,5.28
2022-09-06T17:29:32.907Z,5.30
2022-09-06T17:32:03.976Z,4.95
2022-09-06T17:34:32.111Z,4.70
2022-09-06T17:37:00.190Z,4.75
2022-09-06T17:39:28.432Z,4.95
2022-09-06T17:41:56.558Z,4.72
2022-09-06T17:44:26.699Z,4.72
2022-09-06T17:47:12.440Z,4.45
2022-09-06T17:49:42.976Z,4.97
2022-09-06T17:52:11.470Z,4.55
2022-09-06T17:54:39.563Z,4.60
2022-09-06T17:57:07.634Z,4.47
2022-09-06T17:59:36.146Z,4.43
2022-09-06T18:02:05.137Z,4.35
2022-09-06T18:04:33.482Z,4.45
2022-09-06T18:07:03.155Z,4.60
2022-09-06T18:09:31.208Z,5.10
2022-09-06T18:11:59.334Z,4.75
2022-09-06T18:14:28.774Z,4.68
2022-09-06T18:16:57.135Z,5.03
2022-09-06T18:19:26.276Z,4.85
2022-09-06T18:21:55.199Z,4.63
2022-09-06T18:24:24.894Z,4.88
2022-09-06T18:26:52.956Z,5.07
2022-09-06T18:29:21.063Z,4.68
2022-09-06T18:31:49.209Z,4.70
2022-09-06T18:34:17.733Z,4.97
2022-09-06T18:36:45.855Z,5.32
2022-09-06T18:39:13.969Z,5.50
2022-09-06T18:42:01.421Z,7.45
2022-09-06T18:44:33.115Z,9.35
2022-09-06T18:47:02.898Z,8.90
2022-09-06T18:49:32.586Z,7.30
2022-09-06T18:52:01.178Z,6.95
2022-09-06T18:54:29.734Z,7.38
2022-09-06T18:57:00.006Z,6.85
2022-09-06T18:59:28.251Z,7.68
2022-09-06T19:01:56.612Z,9.95
2022-09-06T19:04:24.910Z,15.93
2022-09-06T19:06:53.024Z,16.13
2022-09-06T19:09:21.128Z,12.77
2022-09-06T19:11:51.711Z,11.48
2022-09-06T19:14:21.950Z,8.73
2022-09-06T19:16:51.512Z,10.43
2022-09-06T19:19:19.640Z,9.48
2022-09-06T19:21:47.708Z,9.60
2022-09-06T19:24:16.357Z,8.95
2022-09-06T19:26:45.574Z,7.60
2022-09-06T19:29:17.201Z,8.68
2022-09-06T19:31:48.589Z,8.05
2022-09-06T19:34:16.722Z,8.63
2022-09-06T19:36:45.713Z,8.23
2022-09-06T19:39:15.607Z,7.35
2022-09-06T19:41:45.282Z,7.35
2022-09-06T19:44:14.026Z,8.23
2022-09-06T19:46:45.910Z,7.82
2022-09-06T19:49:17.067Z,8.13
2022-09-06T19:51:46.713Z,8.68
2022-09-06T19:54:15.479Z,7.93
2022-09-06T19:56:44.877Z,8.88
2022-09-06T19:59:14.101Z,8.80
2022-09-06T20:01:43.903Z,7.60
2022-09-06T20:04:13.950Z,7.75
2022-09-06T20:06:43.438Z,7.03
2022-09-06T20:09:12.446Z,6.53
2022-09-06T20:11:42.255Z,6.53
2022-09-06T20:14:10.800Z,6.20
2022-09-06T20:16:42.132Z,5.53
2022-09-06T20:19:12.130Z,5.35
2022-09-06T20:21:40.404Z,4.85
2022-09-06T20:24:10.188Z,4.45
2022-09-06T20:26:38.278Z,4.07
2022-09-06T20:29:07.358Z,3.67
2022-09-06T20:31:36.473Z,3.90
2022-09-06T20:34:06.323Z,4.00
2022-09-06T20:36:34.450Z,4.22
2022-09-06T20:39:03.049Z,3.67
2022-09-06T20:41:33.965Z,4.43
2022-09-06T20:44:02.181Z,3.33
2022-09-06T20:46:32.251Z,3.70
2022-09-06T20:49:04.459Z,3.47
2022-09-06T20:51:34.508Z,3.25
2022-09-06T20:54:04.316Z,3.50
2022-09-06T20:56:36.121Z,2.83
2022-09-06T20:59:06.236Z,3.40
2022-09-06T21:01:35.935Z,3.10
2022-09-06T21:04:06.451Z,3.08
2022-09-06T21:06:36.268Z,2.88
2022-09-06T21:09:05.624Z,2.70
2022-09-06T21:11:35.330Z,3.13
2022-09-06T21:14:04.158Z,2.90
2022-09-06T21:16:32.573Z,2.80
2022-09-06T21:19:02.036Z,3.10
2022-09-06T21:21:31.598Z,3.00
2022-09-06T21:24:01.234Z,3.10
2022-09-06T21:26:29.494Z,2.92
2022-09-06T21:28:59.200Z,2.70
2022-09-06T21:31:28.845Z,2.95
2022-09-06T21:33:58.518Z,2.97
2022-09-06T21:36:29.413Z,2.92
2022-09-06T21:38:59.209Z,2.90
2022-09-06T21:41:28.422Z,2.55
2022-09-06T21:43:59.372Z,2.45
2022-09-06T21:46:32.890Z,3.03
2022-09-06T21:49:04.060Z,2.65
2022-09-06T21:51:32.659Z,2.60
2022-09-06T21:54:03.584Z,2.55
2022-09-06T21:56:31.891Z,2.63
2022-09-06T21:59:01.462Z,2.63
2022-09-06T22:01:32.040Z,2.70
2022-09-06T22:04:00.566Z,2.88
2022-09-06T22:06:31.250Z,2.60
2022-09-06T22:09:00.787Z,2.80
2022-09-06T22:11:30.882Z,2.60
2022-09-06T22:14:00.118Z,2.72
2022-09-06T22:16:31.204Z,2.60
2022-09-06T22:18:59.491Z,2.67
2022-09-06T22:21:27.601Z,2.70
2022-09-06T22:23:57.874Z,2.40
2022-09-06T22:26:27.494Z,2.60
2022-09-06T22:28:56.701Z,2.78
2022-09-06T22:31:25.694Z,2.75
2022-09-06T22:33:55.923Z,2.42
2022-09-06T22:36:24.686Z,2.40
2022-09-06T22:38:57.350Z,2.20
2022-09-06T22:41:26.542Z,2.40
2022-09-06T22:43:54.697Z,2.50
2022-09-06T22:46:23.169Z,2.30
2022-09-06T22:48:51.309Z,2.55
2022-09-06T22:51:20.962Z,2.38
2022-09-06T22:53:49.025Z,2.40
2022-09-06T22:56:17.511Z,2.22
2022-09-06T22:58:45.577Z,2.20
2022-09-06T23:01:15.481Z,2.35
2022-09-06T23:03:44.231Z,2.30
2022-09-06T23:06:12.791Z,2.40
2022-09-06T23:08:42.409Z,2.33
2022-09-06T23:11:12.923Z,2.45
2022-09-06T23:13:43.991Z,2.40
2022-09-06T23:16:14.234Z,2.55
2022-09-06T23:18:42.391Z,2.60
2022-09-06T23:21:12.437Z,2.50
2022-09-06T23:23:42.923Z,2.60
2022-09-06T23:26:12.877Z,2.65
2022-09-06T23:28:41.439Z,2.38
2022-09-06T23:31:11.522Z,2.70
2022-09-06T23:33:40.525Z,2.60
2022-09-06T23:36:14.914Z,2.80
2022-09-06T23:38:44.942Z,2.40
2022-09-06T23:41:13.499Z,2.55
2022-09-06T23:43:43.080Z,2.80
2022-09-06T23:46:12.593Z,2.53
2022-09-06T23:48:41.117Z,2.65
2022-09-06T23:51:09.765Z,2.40
2022-09-06T23:53:39.366Z,2.50
2022-09-06T23:56:08.955Z,2.63
2022-09-06T23:58:37.795Z,2.50
