createdAt,value
2022-12-19T00:00:06.237Z,-4.9
2022-12-19T00:01:06.128Z,-4.9
2022-12-19T00:02:05.730Z,-4.9
2022-12-19T00:03:05.872Z,-5
2022-12-19T00:04:07.932Z,-5
2022-12-19T00:05:05.437Z,-4.9
2022-12-19T00:06:06.173Z,-4.9
2022-12-19T00:07:05.468Z,-4.9
2022-12-19T00:08:13.967Z,-4.9
2022-12-19T00:09:12.257Z,-4.9
2022-12-19T00:10:05.823Z,-4.9
2022-12-19T00:11:06.317Z,-5
2022-12-19T00:12:05.823Z,-4.9
2022-12-19T00:13:06.232Z,-4.9
2022-12-19T00:14:05.652Z,-4.9
2022-12-19T00:15:06.271Z,-5
2022-12-19T00:16:05.938Z,-4.9
2022-12-19T00:17:05.928Z,-4.9
2022-12-19T00:18:05.605Z,-4.9
2022-12-19T00:19:05.576Z,-4.9
2022-12-19T00:20:05.596Z,-4.8
2022-12-19T00:21:06.071Z,-4.9
2022-12-19T00:22:10.982Z,-4.8
2022-12-19T00:23:06.099Z,-4.9
2022-12-19T00:24:08.141Z,-4.9
2022-12-19T00:25:06.269Z,-4.8
2022-12-19T00:26:05.548Z,-4.8
2022-12-19T00:27:05.768Z,-4.9
2022-12-19T00:28:05.823Z,-4.8
2022-12-19T00:29:09.908Z,-4.8
2022-12-19T00:30:05.788Z,-4.8
2022-12-19T00:31:05.999Z,-4.8
2022-12-19T00:32:06.068Z,-4.8
2022-12-19T00:33:05.814Z,-4.8
2022-12-19T00:34:05.605Z,-4.8
2022-12-19T00:35:06.022Z,-5
2022-12-19T00:36:06.293Z,-4.8
2022-12-19T00:37:06.246Z,-4.8
2022-12-19T00:38:05.485Z,-4.8
2022-12-19T00:39:06.304Z,-4.8
2022-12-19T00:40:06.365Z,-5
2022-12-19T00:41:06.053Z,-4.8
2022-12-19T00:42:05.926Z,-4.8
2022-12-19T00:43:06.334Z,-4.8
2022-12-19T00:44:05.756Z,-4.8
2022-12-19T00:45:05.969Z,-5
2022-12-19T00:46:05.669Z,-4.8
2022-12-19T00:47:05.995Z,-4.8
2022-12-19T00:48:06.154Z,-5
2022-12-19T00:49:05.534Z,-4.8
2022-12-19T00:50:05.444Z,-4.8
2022-12-19T00:51:06.066Z,-4.8
2022-12-19T00:52:05.836Z,-4.8
2022-12-19T00:53:05.676Z,-4.8
2022-12-19T00:54:06.787Z,-4.8
2022-12-19T00:55:07.642Z,-4.8
2022-12-19T00:56:05.648Z,-4.8
2022-12-19T00:57:05.943Z,-4.8
2022-12-19T00:58:05.603Z,-5
2022-12-19T00:59:05.449Z,-4.8
2022-12-19T01:00:05.542Z,-5
2022-12-19T01:01:06.279Z,-5
2022-12-19T01:02:05.665Z,-4.8
2022-12-19T01:03:05.568Z,-4.8
2022-12-19T01:05:05.425Z,-4.8
2022-12-19T01:06:05.564Z,-4.8
2022-12-19T01:07:05.934Z,-4.8
2022-12-19T01:08:05.536Z,-4.8
2022-12-19T01:09:05.876Z,-4.7
2022-12-19T01:10:06.208Z,-4.7
2022-12-19T01:11:05.806Z,-4.8
2022-12-19T01:12:06.196Z,-4.8
2022-12-19T01:13:06.288Z,-4.8
2022-12-19T01:14:05.914Z,-4.8
2022-12-19T01:15:06.121Z,-4.7
2022-12-19T01:16:06.098Z,-4.7
2022-12-19T01:17:05.807Z,-4.7
2022-12-19T01:18:05.910Z,-4.7
2022-12-19T01:19:05.486Z,-4.8
2022-12-19T01:20:05.598Z,-4.8
2022-12-19T01:21:06.384Z,-4.7
2022-12-19T01:22:05.754Z,-4.8
2022-12-19T01:23:06.133Z,-4.8
2022-12-19T01:24:05.912Z,-4.7
2022-12-19T01:25:05.581Z,-4.7
2022-12-19T01:26:05.497Z,-4.7
2022-12-19T01:27:05.772Z,-4.7
2022-12-19T01:28:05.663Z,-4.7
2022-12-19T01:29:06.099Z,-4.7
2022-12-19T01:30:06.426Z,-4.7
2022-12-19T01:31:06.118Z,-4.7
2022-12-19T01:32:06.198Z,-5
2022-12-19T01:33:05.401Z,-4.7
2022-12-19T01:34:05.440Z,-4.7
2022-12-19T01:35:05.811Z,-4.7
2022-12-19T01:36:05.446Z,-4.7
2022-12-19T01:37:06.062Z,-4.7
2022-12-19T01:38:08.234Z,-4.7
2022-12-19T01:39:05.833Z,-4.7
2022-12-19T01:40:05.813Z,-4.7
2022-12-19T01:41:05.522Z,-4.7
2022-12-19T01:42:06.337Z,-4.7
2022-12-19T01:43:05.411Z,-4.7
2022-12-19T01:44:06.146Z,-5
2022-12-19T01:45:05.778Z,-4.7
2022-12-19T01:46:06.065Z,-5
2022-12-19T01:47:06.323Z,-4.7
2022-12-19T01:48:05.444Z,-4.7
2022-12-19T01:49:06.240Z,-4.7
2022-12-19T01:50:05.358Z,-4.7
2022-12-19T01:51:05.882Z,-4.7
2022-12-19T01:52:06.358Z,-4.7
2022-12-19T01:53:05.578Z,-4.7
2022-12-19T01:54:06.368Z,-4.7
2022-12-19T01:55:05.898Z,-4.7
2022-12-19T01:56:06.599Z,-4.7
2022-12-19T01:57:05.624Z,-4.6
2022-12-19T01:58:06.208Z,-4.7
2022-12-19T01:59:06.996Z,-4.7
2022-12-19T02:00:06.069Z,-4.6
2022-12-19T02:01:05.781Z,-4.7
2022-12-19T02:02:06.402Z,-4.7
2022-12-19T02:03:05.620Z,-5
2022-12-19T02:04:06.380Z,-4.7
2022-12-19T02:05:05.691Z,-4.7
2022-12-19T02:06:06.311Z,-4.7
2022-12-19T02:07:08.666Z,-4.7
2022-12-19T02:08:05.646Z,-5
2022-12-19T02:09:05.538Z,-5
2022-12-19T02:10:05.904Z,-4.7
2022-12-19T02:11:06.246Z,-4.7
2022-12-19T02:12:05.632Z,-4.7
2022-12-19T02:13:06.327Z,-4.7
2022-12-19T02:14:05.950Z,-4.7
2022-12-19T02:15:05.824Z,-4.7
2022-12-19T02:16:05.773Z,-5
2022-12-19T02:17:05.353Z,-4.7
2022-12-19T02:18:06.065Z,-4.6
2022-12-19T02:19:06.146Z,-4.7
2022-12-19T02:20:05.996Z,-4.6
2022-12-19T02:21:05.419Z,-4.7
2022-12-19T02:22:06.454Z,-4.7
2022-12-19T02:23:05.804Z,-4.7
2022-12-19T02:24:05.687Z,-4.7
2022-12-19T02:25:05.745Z,-4.6
2022-12-19T02:26:05.541Z,-4.7
2022-12-19T02:27:05.676Z,-4.7
2022-12-19T02:28:05.938Z,-4.7
2022-12-19T02:29:05.824Z,-4.7
2022-12-19T02:30:05.871Z,-4.7
2022-12-19T02:31:05.390Z,-4.7
2022-12-19T02:32:06.313Z,-4.7
2022-12-19T02:33:05.476Z,-4.7
2022-12-19T02:34:06.045Z,-4.7
2022-12-19T02:35:05.903Z,-4.6
2022-12-19T02:36:06.352Z,-4.7
2022-12-19T02:37:05.922Z,-4.7
2022-12-19T02:38:06.772Z,-4.7
2022-12-19T02:39:05.922Z,-4.6
2022-12-19T02:40:05.396Z,-4.6
2022-12-19T02:41:06.374Z,-4.7
2022-12-19T02:42:05.419Z,-4.6
2022-12-19T02:43:06.047Z,-4.6
2022-12-19T02:44:06.068Z,-4.6
2022-12-19T02:45:06.093Z,-4.6
2022-12-19T02:46:06.223Z,-4.6
2022-12-19T02:47:05.622Z,-4.6
2022-12-19T02:48:08.752Z,-4.6
2022-12-19T02:49:06.220Z,-4.6
2022-12-19T02:50:06.094Z,-4.6
2022-12-19T02:51:05.753Z,-4.6
2022-12-19T02:52:05.974Z,-4.6
2022-12-19T02:53:05.740Z,-4.6
2022-12-19T02:54:05.795Z,-4.6
2022-12-19T02:55:06.039Z,-4.6
2022-12-19T02:56:10.561Z,-4.6
2022-12-19T02:57:05.726Z,-4.6
2022-12-19T02:58:06.207Z,-4.6
2022-12-19T02:59:05.837Z,-4.6
2022-12-19T03:00:05.491Z,-4.6
2022-12-19T03:01:06.179Z,-4.6
2022-12-19T03:02:06.416Z,-4.6
2022-12-19T03:03:06.549Z,-4.6
2022-12-19T03:04:05.726Z,-4.6
2022-12-19T03:05:05.713Z,-4.6
2022-12-19T03:06:06.270Z,-4.6
2022-12-19T03:07:06.187Z,-4.6
2022-12-19T03:08:05.863Z,-4.6
2022-12-19T03:09:06.265Z,-4.6
2022-12-19T03:10:05.866Z,-4.6
2022-12-19T03:11:06.105Z,-4.6
2022-12-19T03:12:06.190Z,-4.6
2022-12-19T03:13:06.084Z,-4.6
2022-12-19T03:14:05.905Z,-5
2022-12-19T03:15:06.190Z,-4.6
2022-12-19T03:16:05.619Z,-4.6
2022-12-19T03:17:05.861Z,-4.6
2022-12-19T03:18:05.429Z,-4.6
2022-12-19T03:19:06.123Z,-4.6
2022-12-19T03:20:05.491Z,-4.6
2022-12-19T03:21:05.714Z,-4.6
2022-12-19T03:22:05.994Z,-4.6
2022-12-19T03:23:06.220Z,-4.6
2022-12-19T03:24:05.656Z,-4.6
2022-12-19T03:25:06.292Z,-4.5
2022-12-19T03:26:05.667Z,-4.6
2022-12-19T03:27:05.819Z,-4.6
2022-12-19T03:28:05.571Z,-4.6
2022-12-19T03:29:05.693Z,-5
2022-12-19T03:30:06.373Z,-4.6
2022-12-19T03:31:06.436Z,-4.6
2022-12-19T03:32:06.289Z,-4.6
2022-12-19T03:33:06.261Z,-4.6
2022-12-19T03:34:05.925Z,-4.6
2022-12-19T03:35:06.248Z,-4.7
2022-12-19T03:36:05.507Z,-4.7
2022-12-19T03:37:05.681Z,-4.7
2022-12-19T03:38:05.707Z,-4.7
2022-12-19T03:39:05.493Z,-4.6
2022-12-19T03:40:06.073Z,-4.6
2022-12-19T03:41:06.157Z,-4.6
2022-12-19T03:42:05.853Z,-4.6
2022-12-19T03:43:06.350Z,-5
2022-12-19T03:44:05.382Z,-4.6
2022-12-19T03:45:06.225Z,-4.6
2022-12-19T03:46:06.046Z,-4.6
2022-12-19T03:47:06.165Z,-4.6
2022-12-19T03:48:05.446Z,-4.6
2022-12-19T03:49:05.821Z,-4.6
2022-12-19T03:50:05.656Z,-4.6
2022-12-19T03:51:05.945Z,-4.6
2022-12-19T03:52:05.601Z,-5
2022-12-19T03:53:05.587Z,-4.6
2022-12-19T03:54:06.426Z,-4.6
2022-12-19T03:55:05.908Z,-4.6
2022-12-19T03:56:06.212Z,-4.5
2022-12-19T03:57:05.995Z,-4.6
2022-12-19T03:58:06.030Z,-4.5
2022-12-19T03:59:05.847Z,-4.6
2022-12-19T04:00:06.027Z,-4.5
2022-12-19T04:01:05.927Z,-4.5
2022-12-19T04:02:05.743Z,-4.5
2022-12-19T04:03:06.462Z,-4.5
2022-12-19T04:04:05.443Z,-5
2022-12-19T04:05:05.690Z,-4.5
2022-12-19T04:06:06.049Z,-5
2022-12-19T04:07:05.390Z,-4.5
2022-12-19T04:08:06.093Z,-4.5
2022-12-19T04:09:06.449Z,-5
2022-12-19T04:10:05.797Z,-4.5
2022-12-19T04:11:06.176Z,-4.5
2022-12-19T04:12:05.734Z,-4.5
2022-12-19T04:13:05.849Z,-4.5
2022-12-19T04:14:05.615Z,-4.5
2022-12-19T04:15:06.246Z,-5
2022-12-19T04:16:05.934Z,-4.5
2022-12-19T04:17:06.100Z,-4.5
2022-12-19T04:18:06.175Z,-4.5
2022-12-19T04:19:06.165Z,-4.4
2022-12-19T04:20:05.559Z,-4.4
2022-12-19T04:21:06.103Z,-4.4
2022-12-19T04:22:05.782Z,-5
2022-12-19T04:23:05.959Z,-5
2022-12-19T04:24:06.520Z,-4.4
2022-12-19T04:25:05.374Z,-4.4
2022-12-19T04:26:06.385Z,-4.4
2022-12-19T04:27:06.162Z,-5
2022-12-19T04:28:06.022Z,-5
2022-12-19T04:29:05.683Z,-4.4
2022-12-19T04:30:05.925Z,-4.4
2022-12-19T04:31:05.652Z,-4.4
2022-12-19T04:32:06.018Z,-4.4
2022-12-19T04:33:06.093Z,-4.4
2022-12-19T04:34:05.671Z,-4.3
2022-12-19T04:35:06.157Z,-4.3
2022-12-19T04:36:06.057Z,-4.3
2022-12-19T04:37:06.048Z,-4.3
2022-12-19T04:38:05.811Z,-4.3
2022-12-19T04:39:06.291Z,-4.3
2022-12-19T04:40:06.286Z,-4.3
2022-12-19T04:41:06.006Z,-4.2
2022-12-19T04:42:05.553Z,-4.3
2022-12-19T04:43:05.563Z,-4.3
2022-12-19T04:44:06.001Z,-4.2
2022-12-19T04:45:05.957Z,-4.2
2022-12-19T04:46:05.560Z,-4.2
2022-12-19T04:47:05.741Z,-4.2
2022-12-19T04:48:06.105Z,-4.2
2022-12-19T04:49:05.648Z,-4.3
2022-12-19T04:50:06.266Z,-4.2
2022-12-19T04:51:05.704Z,-5
2022-12-19T04:52:06.206Z,-5
2022-12-19T04:53:06.327Z,-5
2022-12-19T04:54:06.339Z,-5
2022-12-19T04:55:05.743Z,-4.2
2022-12-19T04:56:06.349Z,-4.2
2022-12-19T04:57:05.985Z,-4.2
2022-12-19T04:58:06.304Z,-4.2
2022-12-19T04:59:05.921Z,-4.2
2022-12-19T05:00:06.285Z,-4.2
2022-12-19T05:01:06.029Z,-4.1
2022-12-19T05:02:05.922Z,-4.2
2022-12-19T05:03:06.376Z,-4.1
2022-12-19T05:04:05.609Z,-4.2
2022-12-19T05:05:06.242Z,-4.1
2022-12-19T05:06:05.975Z,-4.2
2022-12-19T05:07:06.162Z,-4.1
2022-12-19T05:08:05.910Z,-5
2022-12-19T05:09:06.038Z,-4.1
2022-12-19T05:10:06.005Z,-4.1
2022-12-19T05:11:06.085Z,-4.1
2022-12-19T05:12:05.617Z,-4.1
2022-12-19T05:13:05.669Z,-4.1
2022-12-19T05:14:06.031Z,-4.1
2022-12-19T05:15:06.350Z,-4.1
2022-12-19T05:16:05.604Z,-4
2022-12-19T05:17:06.314Z,-4.1
2022-12-19T05:18:06.080Z,-4
2022-12-19T05:19:06.208Z,-4
2022-12-19T05:20:05.717Z,-4
2022-12-19T05:21:05.620Z,-4
2022-12-19T05:22:05.347Z,-4
2022-12-19T05:23:09.595Z,-4
2022-12-19T05:24:06.125Z,-4
2022-12-19T05:25:06.013Z,-4
2022-12-19T05:26:06.372Z,-4
2022-12-19T05:27:04.704Z,-4
2022-12-19T05:28:05.732Z,-4
2022-12-19T05:29:06.280Z,-4
2022-12-19T05:30:06.091Z,-4
2022-12-19T05:31:05.513Z,-4
2022-12-19T05:32:06.400Z,-4
2022-12-19T05:33:06.137Z,-4
2022-12-19T05:34:05.459Z,-4
2022-12-19T05:35:05.477Z,-4
2022-12-19T05:36:05.851Z,-4
2022-12-19T05:37:06.250Z,-4
2022-12-19T05:38:05.976Z,-4
2022-12-19T05:39:05.884Z,-4
2022-12-19T05:40:05.793Z,-4
2022-12-19T05:41:05.682Z,-4
2022-12-19T05:42:09.655Z,-4
2022-12-19T05:43:06.238Z,-4
2022-12-19T05:44:05.355Z,-4
2022-12-19T05:45:05.941Z,-4
2022-12-19T05:46:06.442Z,-4
2022-12-19T05:47:05.930Z,-3.9
2022-12-19T05:48:05.649Z,-3.9
2022-12-19T05:49:05.444Z,-3.9
2022-12-19T05:50:05.940Z,-3.9
2022-12-19T05:51:06.045Z,-3.9
2022-12-19T05:52:06.165Z,-3.9
2022-12-19T05:53:06.093Z,-3.9
2022-12-19T05:54:06.380Z,-3.9
2022-12-19T05:55:06.312Z,-3.9
2022-12-19T05:56:05.678Z,-3.9
2022-12-19T05:57:05.618Z,-3.9
2022-12-19T05:58:06.160Z,-3.9
2022-12-19T05:59:05.634Z,-3.9
2022-12-19T06:00:05.490Z,-3.9
2022-12-19T06:01:05.469Z,-4
2022-12-19T06:02:06.227Z,-3.8
2022-12-19T06:03:05.797Z,-3.8
2022-12-19T06:04:05.402Z,-3.8
2022-12-19T06:05:05.491Z,-3.8
2022-12-19T06:06:06.094Z,-3.8
2022-12-19T06:07:05.457Z,-3.8
2022-12-19T06:08:06.298Z,-3.8
2022-12-19T06:09:05.776Z,-3.8
2022-12-19T06:10:06.331Z,-3.8
2022-12-19T06:11:05.694Z,-3.8
2022-12-19T06:12:05.716Z,-3.8
2022-12-19T06:13:06.158Z,-4
2022-12-19T06:14:06.061Z,-3.8
2022-12-19T06:15:06.194Z,-3.8
2022-12-19T06:16:05.479Z,-3.7
2022-12-19T06:17:05.509Z,-3.7
2022-12-19T06:18:06.129Z,-3.7
2022-12-19T06:19:06.334Z,-3.7
2022-12-19T06:20:06.307Z,-3.7
2022-12-19T06:21:05.547Z,-3.7
2022-12-19T06:22:05.521Z,-3.7
2022-12-19T06:23:05.885Z,-3.7
2022-12-19T06:24:05.735Z,-3.7
2022-12-19T06:25:05.472Z,-3.7
2022-12-19T06:26:06.018Z,-3.7
2022-12-19T06:27:06.341Z,-3.7
2022-12-19T06:28:06.127Z,-3.6
2022-12-19T06:29:06.186Z,-3.6
2022-12-19T06:30:06.249Z,-3.6
2022-12-19T06:31:06.332Z,-3.6
2022-12-19T06:32:05.965Z,-3.6
2022-12-19T06:33:05.651Z,-3.7
2022-12-19T06:34:05.856Z,-3.6
2022-12-19T06:35:05.997Z,-3.6
2022-12-19T06:36:05.435Z,-3.6
2022-12-19T06:37:08.231Z,-3.6
2022-12-19T06:38:06.100Z,-3.6
2022-12-19T06:39:05.629Z,-3.6
2022-12-19T06:40:05.444Z,-3.6
2022-12-19T06:41:06.068Z,-3.6
2022-12-19T06:42:06.025Z,-3.6
2022-12-19T06:43:06.113Z,-3.6
2022-12-19T06:44:06.357Z,-3.6
2022-12-19T06:45:05.461Z,-3.6
2022-12-19T06:46:05.863Z,-3.6
2022-12-19T06:47:05.674Z,-3.6
2022-12-19T06:48:06.298Z,-4
2022-12-19T06:49:06.123Z,-4
2022-12-19T06:50:05.572Z,-3.6
2022-12-19T06:51:05.169Z,-3.6
2022-12-19T06:52:09.089Z,-3.6
2022-12-19T06:53:05.457Z,-3.6
2022-12-19T06:54:06.271Z,-3.6
2022-12-19T06:55:06.074Z,-3.6
2022-12-19T06:56:05.551Z,-3.6
2022-12-19T06:57:05.438Z,-3.6
2022-12-19T06:58:05.456Z,-3.6
2022-12-19T06:59:06.082Z,-3.6
2022-12-19T07:00:06.392Z,-3.6
2022-12-19T07:01:05.522Z,-4
2022-12-19T07:02:05.515Z,-3.6
2022-12-19T07:03:06.468Z,-3.6
2022-12-19T07:04:05.890Z,-3.6
2022-12-19T07:05:05.974Z,-3.6
2022-12-19T07:06:06.277Z,-3.6
2022-12-19T07:07:05.730Z,-3.6
2022-12-19T07:08:05.622Z,-3.6
2022-12-19T07:09:06.276Z,-3.6
2022-12-19T07:10:05.525Z,-3.5
2022-12-19T07:11:06.298Z,-3.5
2022-12-19T07:12:05.406Z,-3.5
2022-12-19T07:13:05.489Z,-4
2022-12-19T07:14:05.425Z,-3.5
2022-12-19T07:15:05.820Z,-3.5
2022-12-19T07:16:06.025Z,-3.5
2022-12-19T07:17:05.715Z,-3.5
2022-12-19T07:18:05.945Z,-3.5
2022-12-19T07:19:05.755Z,-3.5
2022-12-19T07:20:05.497Z,-3.4
2022-12-19T07:21:06.111Z,-3.4
2022-12-19T07:22:06.290Z,-3.5
2022-12-19T07:23:06.275Z,-3.4
2022-12-19T07:24:06.096Z,-3.4
2022-12-19T07:25:06.361Z,-4
2022-12-19T07:26:05.464Z,-4
2022-12-19T07:27:05.810Z,-3.4
2022-12-19T07:28:06.100Z,-3.3
2022-12-19T07:29:05.631Z,-3.3
2022-12-19T07:30:05.374Z,-3.3
2022-12-19T07:31:05.979Z,-3.3
2022-12-19T07:32:05.962Z,-4
2022-12-19T07:33:08.044Z,-3.3
2022-12-19T07:34:06.055Z,-3.2
2022-12-19T07:35:06.416Z,-3.2
2022-12-19T07:36:06.128Z,-3.2
2022-12-19T07:37:05.403Z,-4
2022-12-19T07:38:05.834Z,-4
2022-12-19T07:39:06.313Z,-3.2
2022-12-19T07:40:06.275Z,-3.2
2022-12-19T07:41:06.201Z,-3.2
2022-12-19T07:42:05.880Z,-3.1
2022-12-19T07:43:05.405Z,-4
2022-12-19T07:44:05.350Z,-3.2
2022-12-19T07:45:05.993Z,-3
2022-12-19T07:46:05.730Z,-3.1
2022-12-19T07:47:05.651Z,-3.1
2022-12-19T07:48:06.298Z,-3
2022-12-19T07:49:06.174Z,-3
2022-12-19T07:50:04.813Z,-3
2022-12-19T07:51:05.449Z,-3
2022-12-19T07:52:05.947Z,-2.9
2022-12-19T07:53:05.765Z,-2.9
2022-12-19T07:54:05.644Z,-2.9
2022-12-19T07:55:06.053Z,-2.9
2022-12-19T07:56:05.960Z,-2.9
2022-12-19T07:57:05.426Z,-2.8
2022-12-19T07:58:05.380Z,-2.8
2022-12-19T07:59:06.036Z,-2.8
2022-12-19T08:00:05.617Z,-2.8
2022-12-19T08:01:06.025Z,-2.8
2022-12-19T08:02:06.084Z,-2.8
2022-12-19T08:03:06.190Z,-2.8
2022-12-19T08:04:06.304Z,-2.7
2022-12-19T08:05:06.012Z,-2.7
2022-12-19T08:06:05.598Z,-2.7
2022-12-19T08:07:05.938Z,-2.7
2022-12-19T08:08:05.613Z,-2.7
2022-12-19T08:09:06.107Z,-2.7
2022-12-19T08:10:05.466Z,-2.6
2022-12-19T08:11:05.693Z,-2.6
2022-12-19T08:12:05.733Z,-2.6
2022-12-19T08:13:05.334Z,-2.6
2022-12-19T08:14:05.667Z,-2.6
2022-12-19T08:15:06.374Z,-2.6
2022-12-19T08:16:05.656Z,-2.6
2022-12-19T08:17:21.562Z,-2.6
2022-12-19T08:18:06.043Z,-2.6
2022-12-19T08:19:05.371Z,-2.5
2022-12-19T08:20:05.785Z,-2.5
2022-12-19T08:21:06.028Z,-2.5
2022-12-19T08:22:06.426Z,-3
2022-12-19T08:23:05.584Z,-2.5
2022-12-19T08:24:05.707Z,-2.4
2022-12-19T08:25:05.689Z,-2.4
2022-12-19T08:26:06.383Z,-2.4
2022-12-19T08:27:05.905Z,-3
2022-12-19T08:28:05.704Z,-2.4
2022-12-19T08:29:05.486Z,-2.4
2022-12-19T08:30:05.819Z,-2.4
2022-12-19T08:31:06.090Z,-3
2022-12-19T08:32:05.446Z,-2.4
2022-12-19T08:33:05.419Z,-2.4
2022-12-19T08:34:05.773Z,-2.3
2022-12-19T08:35:05.414Z,-2.3
2022-12-19T08:36:06.178Z,-2.3
2022-12-19T08:37:06.089Z,-2.3
2022-12-19T08:38:06.228Z,-2.3
2022-12-19T08:39:06.037Z,-2.3
2022-12-19T08:40:05.801Z,-2.2
2022-12-19T08:41:06.392Z,-2.2
2022-12-19T08:42:06.008Z,-2.2
2022-12-19T08:43:05.832Z,-2.1
2022-12-19T08:44:05.760Z,-2.1
2022-12-19T08:45:05.919Z,-2.1
2022-12-19T08:46:06.225Z,-2
2022-12-19T08:47:05.800Z,-2
2022-12-19T08:48:06.267Z,-2
2022-12-19T08:49:05.934Z,-2
2022-12-19T08:50:05.676Z,-2
2022-12-19T08:51:05.358Z,-2
2022-12-19T08:52:05.757Z,-2
2022-12-19T08:53:05.608Z,-1.9
2022-12-19T08:54:07.851Z,-1.9
2022-12-19T08:55:05.353Z,-1.9
2022-12-19T08:56:05.968Z,-1.9
2022-12-19T08:57:06.160Z,-1.9
2022-12-19T08:58:05.843Z,-1.8
2022-12-19T08:59:05.917Z,-1.8
2022-12-19T09:00:05.432Z,-1.8
2022-12-19T09:01:06.161Z,-1.8
2022-12-19T09:02:05.839Z,-1.7
2022-12-19T09:03:06.228Z,-1.7
2022-12-19T09:04:42.699Z,-1.6
2022-12-19T09:06:02.828Z,-1.6
2022-12-19T09:06:09.220Z,-1.5
2022-12-19T09:07:06.025Z,-1.5
2022-12-19T09:08:05.942Z,-1.5
2022-12-19T09:09:05.440Z,-2
2022-12-19T09:10:05.996Z,-1.4
2022-12-19T09:11:06.159Z,-1.5
2022-12-19T09:12:06.257Z,-1.4
2022-12-19T09:13:05.944Z,-1.4
2022-12-19T09:14:06.111Z,-1.4
2022-12-19T09:15:05.398Z,-1.3
2022-12-19T09:16:06.191Z,-1.4
2022-12-19T09:17:05.566Z,-1.3
2022-12-19T09:18:06.295Z,-1.4
2022-12-19T09:19:06.055Z,-1.4
2022-12-19T09:20:05.854Z,-1.4
2022-12-19T09:21:06.828Z,-1.3
2022-12-19T09:22:05.558Z,-1.3
2022-12-19T09:23:05.649Z,-2
2022-12-19T09:24:08.016Z,-1.2
2022-12-19T09:25:05.482Z,-1.2
2022-12-19T09:26:05.528Z,-1.2
2022-12-19T09:27:05.352Z,-1.2
2022-12-19T09:29:17.569Z,-1.1
2022-12-19T09:30:05.673Z,-1.2
2022-12-19T09:31:05.747Z,-1.1
2022-12-19T09:32:06.082Z,-1.1
2022-12-19T09:33:05.762Z,-1.1
2022-12-19T09:34:05.737Z,-1
2022-12-19T09:35:05.563Z,-1
2022-12-19T09:36:05.727Z,-2
2022-12-19T09:37:05.778Z,-1
2022-12-19T09:38:05.403Z,-1
2022-12-19T09:39:06.050Z,-1
2022-12-19T09:40:06.099Z,-1
2022-12-19T09:41:05.781Z,-1
2022-12-19T09:42:05.544Z,-1
2022-12-19T09:43:05.673Z,-1
2022-12-19T09:44:05.860Z,-2
2022-12-19T09:45:06.053Z,-1
2022-12-19T09:46:05.895Z,-0.9
2022-12-19T09:47:05.386Z,-2
2022-12-19T09:48:06.614Z,-0.9
2022-12-19T09:49:05.235Z,-0.9
2022-12-19T09:50:05.762Z,-0.9
2022-12-19T09:51:09.816Z,-0.9
2022-12-19T09:52:05.479Z,-0.9
2022-12-19T09:53:06.273Z,-0.8
2022-12-19T09:54:05.435Z,-0.8
2022-12-19T09:55:06.170Z,-0.8
2022-12-19T09:56:05.715Z,-0.9
2022-12-19T09:57:06.254Z,-0.8
2022-12-19T09:58:05.990Z,-0.8
2022-12-19T09:59:05.845Z,-0.8
2022-12-19T10:00:05.629Z,-0.8
2022-12-19T10:01:06.459Z,-0.8
2022-12-19T10:02:06.327Z,-0.8
2022-12-19T10:03:06.231Z,-0.7
2022-12-19T10:04:06.070Z,-0.7
2022-12-19T10:05:06.995Z,-2
2022-12-19T10:06:59.971Z,-0.5
2022-12-19T10:07:06.196Z,-0.5
2022-12-19T10:08:09.547Z,-0.5
2022-12-19T10:09:39.715Z,-0.4
2022-12-19T10:11:53.900Z,-0.4
2022-12-19T10:12:34.206Z,-0.4
2022-12-19T10:12:41.833Z,-0.4
2022-12-19T10:14:05.815Z,-0.4
2022-12-19T10:15:06.216Z,-0.3
2022-12-19T10:16:05.430Z,-0.3
2022-12-19T10:18:06.351Z,-0.2
2022-12-19T10:19:05.849Z,-0.2
2022-12-19T10:20:06.029Z,-0.2
2022-12-19T10:21:05.680Z,-0.1
2022-12-19T10:22:18.084Z,0
2022-12-19T10:23:06.261Z,-0.1
2022-12-19T10:24:05.694Z,-0.1
2022-12-19T10:25:08.852Z,-0.1
2022-12-19T10:26:06.128Z,-0.1
2022-12-19T10:27:05.487Z,-0.1
2022-12-19T10:28:05.810Z,-0.1
2022-12-19T10:29:05.668Z,0
2022-12-19T10:30:06.093Z,-1
2022-12-19T10:31:12.697Z,-1
2022-12-19T10:32:06.349Z,-1
2022-12-19T10:33:06.132Z,0
2022-12-19T10:34:06.176Z,0
2022-12-19T10:35:06.023Z,0
2022-12-19T10:36:06.379Z,0.1
2022-12-19T10:37:27.510Z,0.1
2022-12-19T10:38:06.300Z,0
2022-12-19T10:39:06.144Z,0.1
2022-12-19T10:40:05.865Z,0.1
2022-12-19T10:41:05.982Z,0.1
2022-12-19T10:42:05.711Z,0.1
2022-12-19T10:43:11.036Z,0.2
2022-12-19T10:44:05.890Z,0.2
2022-12-19T10:45:06.196Z,0.3
2022-12-19T10:46:06.002Z,0.2
2022-12-19T10:47:06.207Z,0.4
2022-12-19T10:48:05.333Z,0.4
2022-12-19T10:49:05.730Z,0.4
2022-12-19T10:50:09.643Z,0.4
2022-12-19T10:51:06.639Z,0.5
2022-12-19T10:52:05.411Z,0.5
2022-12-19T10:53:06.345Z,0.6
2022-12-19T10:54:05.693Z,0.6
2022-12-19T10:55:06.125Z,0
2022-12-19T10:56:06.117Z,0.6
2022-12-19T10:57:05.662Z,0.5
2022-12-19T10:58:05.467Z,0.6
2022-12-19T10:59:06.781Z,0.6
2022-12-19T11:00:06.244Z,0.5
2022-12-19T11:01:05.486Z,0.6
2022-12-19T11:02:10.090Z,0.6
2022-12-19T11:03:06.053Z,0.7
2022-12-19T11:04:05.750Z,0.7
2022-12-19T11:05:06.205Z,0.6
2022-12-19T11:07:05.678Z,0
2022-12-19T11:08:05.852Z,0.7
2022-12-19T11:09:05.749Z,0.7
2022-12-19T11:10:46.167Z,0.7
2022-12-19T11:12:03.992Z,0.7
2022-12-19T11:12:43.900Z,0.7
2022-12-19T11:15:41.990Z,0.8
2022-12-19T11:16:42.137Z,0.8
2022-12-19T11:16:44.917Z,0.8
2022-12-19T11:17:48.505Z,0.7
2022-12-19T11:19:30.850Z,0.8
2022-12-19T11:21:32.226Z,0
2022-12-19T11:23:22.277Z,0.9
2022-12-19T11:23:53.035Z,0.8
2022-12-19T11:28:26.015Z,0.9
2022-12-19T11:29:27.841Z,0.8
2022-12-19T11:29:28.102Z,0.8
2022-12-19T11:29:29.037Z,0.9
2022-12-19T11:29:29.658Z,0.8
2022-12-19T11:30:22.297Z,0.9
2022-12-19T11:30:22.784Z,1
2022-12-19T11:30:23.218Z,0.9
2022-12-19T11:30:24.040Z,0.9
2022-12-19T11:33:06.273Z,0
2022-12-19T11:34:05.505Z,0.8
2022-12-19T11:35:05.549Z,0.8
2022-12-19T11:36:06.027Z,0
2022-12-19T11:37:05.638Z,0.8
2022-12-19T11:38:06.136Z,0.8
2022-12-19T11:39:06.388Z,0.8
2022-12-19T11:40:06.321Z,0.7
2022-12-19T11:41:05.616Z,0.6
2022-12-19T11:42:05.952Z,0.7
2022-12-19T11:43:42.416Z,0.7
2022-12-19T11:44:05.705Z,0.8
2022-12-19T11:45:06.283Z,0.8
2022-12-19T11:46:05.656Z,0.7
2022-12-19T11:47:05.715Z,0.8
2022-12-19T11:48:05.508Z,0.8
2022-12-19T11:49:06.280Z,0.8
2022-12-19T11:50:05.373Z,0.8
2022-12-19T11:51:05.805Z,0.8
2022-12-19T11:52:05.838Z,0.8
2022-12-19T11:53:11.746Z,0
2022-12-19T11:54:05.780Z,0.8
2022-12-19T11:55:05.722Z,0.8
2022-12-19T11:56:08.035Z,0.8
2022-12-19T11:57:06.345Z,0.8
2022-12-19T11:58:05.991Z,0.8
2022-12-19T11:59:06.124Z,0.9
2022-12-19T12:00:05.994Z,0.9
2022-12-19T12:01:05.411Z,0.9
2022-12-19T12:02:06.206Z,1
2022-12-19T12:03:06.022Z,1.1
2022-12-19T12:04:05.504Z,1
2022-12-19T12:05:05.745Z,1.1
2022-12-19T12:06:06.276Z,1.2
2022-12-19T12:07:08.059Z,1.1
2022-12-19T12:08:20.041Z,0
2022-12-19T12:10:14.530Z,1.2
2022-12-19T12:11:46.650Z,1.3
2022-12-19T12:12:29.956Z,0
2022-12-19T12:14:43.136Z,1.4
2022-12-19T12:16:55.058Z,1.4
2022-12-19T12:18:40.005Z,1.3
2022-12-19T12:19:23.113Z,1.4
2022-12-19T12:21:01.074Z,1.4
2022-12-19T12:23:39.501Z,1.4
2022-12-19T12:24:10.613Z,1.5
2022-12-19T12:24:45.577Z,1.4
2022-12-19T12:26:15.926Z,1.4
2022-12-19T12:28:58.866Z,1.5
2022-12-19T12:29:52.132Z,1.5
2022-12-19T12:30:48.458Z,1.5
2022-12-19T12:31:33.108Z,1.5
2022-12-19T12:31:34.446Z,1.5
2022-12-19T12:31:36.965Z,1.5
2022-12-19T12:31:37.272Z,1.5
2022-12-19T12:31:37.581Z,1.5
2022-12-19T12:32:07.624Z,1.6
2022-12-19T12:32:07.692Z,1.4
2022-12-19T12:35:26.153Z,1.6
2022-12-19T12:35:27.943Z,1.6
2022-12-19T12:36:49.346Z,1.6
2022-12-19T12:39:05.601Z,1.6
2022-12-19T12:40:05.758Z,1.6
2022-12-19T12:41:05.617Z,1.6
2022-12-19T12:42:05.735Z,1.6
2022-12-19T12:43:06.025Z,1.6
2022-12-19T12:44:06.234Z,1.5
2022-12-19T12:45:06.313Z,1.5
2022-12-19T12:46:06.285Z,1.6
2022-12-19T12:47:06.636Z,1.6
2022-12-19T12:48:06.201Z,1.5
2022-12-19T12:49:05.687Z,1.5
2022-12-19T12:50:05.579Z,1.4
2022-12-19T12:51:05.754Z,0
2022-12-19T12:52:05.596Z,1.5
2022-12-19T12:53:05.930Z,1.5
2022-12-19T12:54:06.155Z,1.4
2022-12-19T12:55:06.130Z,1.4
2022-12-19T12:56:07.151Z,1.4
2022-12-19T12:57:05.932Z,1.4
2022-12-19T12:58:09.151Z,1.4
2022-12-19T12:59:05.583Z,1.5
2022-12-19T13:00:06.022Z,1.5
2022-12-19T13:01:05.514Z,1.4
2022-12-19T13:02:05.623Z,1.4
2022-12-19T13:03:06.108Z,1.4
2022-12-19T13:04:05.800Z,1.4
2022-12-19T13:05:05.451Z,1.4
2022-12-19T13:06:05.394Z,1.4
2022-12-19T13:07:06.261Z,1.4
2022-12-19T13:08:06.221Z,1.5
2022-12-19T13:09:06.253Z,1.4
2022-12-19T13:10:06.228Z,1.4
2022-12-19T13:11:05.750Z,0
2022-12-19T13:12:06.265Z,0
2022-12-19T13:13:09.343Z,1.4
2022-12-19T13:14:06.282Z,1.4
2022-12-19T13:15:06.299Z,0
2022-12-19T13:16:06.198Z,1.4
2022-12-19T13:17:06.167Z,1.4
2022-12-19T13:18:05.692Z,1.4
2022-12-19T13:19:05.510Z,1.4
2022-12-19T13:20:05.825Z,1.4
2022-12-19T13:21:05.468Z,1.4
2022-12-19T13:22:05.425Z,1.4
2022-12-19T13:23:06.296Z,1.4
2022-12-19T13:24:06.040Z,1.3
2022-12-19T13:25:06.372Z,1.3
2022-12-19T13:26:06.250Z,1.3
2022-12-19T13:27:06.011Z,0
2022-12-19T13:28:05.927Z,1.3
2022-12-19T13:29:05.556Z,1.3
2022-12-19T13:30:05.754Z,1.2
2022-12-19T13:31:15.022Z,1.2
2022-12-19T13:32:06.272Z,1.2
2022-12-19T13:33:05.622Z,1.2
2022-12-19T13:34:05.463Z,1.2
2022-12-19T13:35:34.293Z,1.2
2022-12-19T13:37:06.435Z,1.3
2022-12-19T13:39:08.298Z,1.2
2022-12-19T13:39:52.702Z,1.3
2022-12-19T13:39:53.219Z,1.3
2022-12-19T13:40:10.628Z,1.3
2022-12-19T13:41:06.175Z,1.3
2022-12-19T13:42:06.289Z,1.3
2022-12-19T13:43:10.183Z,1.3
2022-12-19T13:44:06.354Z,1.2
2022-12-19T13:45:05.883Z,1.2
2022-12-19T13:46:05.675Z,1.2