createdAt,value
2019-02-27T00:02:00.214Z,60.79
2019-02-27T00:04:34.844Z,60.70
2019-02-27T00:07:04.911Z,61.17
2019-02-27T00:09:36.341Z,61.21
2019-02-27T00:12:08.070Z,61.13
2019-02-27T00:14:39.607Z,60.58
2019-02-27T00:17:11.946Z,60.15
2019-02-27T00:19:43.286Z,60.22
2019-02-27T00:22:14.940Z,60.45
2019-02-27T00:24:47.555Z,60.25
2019-02-27T00:27:19.205Z,60.66
2019-02-27T00:29:50.773Z,60.32
2019-02-27T00:32:22.347Z,60.72
2019-02-27T00:34:53.739Z,59.92
2019-02-27T00:37:25.239Z,60.62
2019-02-27T00:39:56.930Z,61.10
2019-02-27T00:42:33.489Z,61.03
2019-02-27T00:45:06.828Z,60.44
2019-02-27T00:47:36.511Z,60.55
2019-02-27T00:50:08.072Z,60.46
2019-02-27T00:52:39.416Z,60.06
2019-02-27T00:55:10.898Z,59.91
2019-02-27T00:57:42.267Z,59.27
2019-02-27T01:00:16.198Z,59.10
2019-02-27T01:02:52.760Z,59.03
2019-02-27T01:05:21.863Z,59.05
2019-02-27T01:07:54.198Z,59.33
2019-02-27T01:10:26.302Z,59.62
2019-02-27T01:12:58.769Z,59.25
2019-02-27T01:15:30.381Z,59.65
2019-02-27T01:18:01.601Z,59.63
2019-02-27T01:20:33.309Z,59.60
2019-02-27T01:23:04.672Z,59.78
2019-02-27T01:25:36.228Z,59.55
2019-02-27T01:28:10.837Z,59.78
2019-02-27T01:30:41.650Z,59.60
2019-02-27T01:33:12.967Z,59.38
2019-02-27T01:35:44.756Z,59.21
2019-02-27T01:38:16.044Z,59.55
2019-02-27T01:40:49.004Z,59.14
2019-02-27T01:43:20.461Z,59.11
2019-02-27T01:45:54.252Z,59.02
2019-02-27T01:48:25.111Z,59.30
2019-02-27T01:50:56.563Z,58.94
2019-02-27T01:53:28.027Z,59.55
2019-02-27T01:55:59.399Z,59.56
2019-02-27T01:58:30.913Z,59.30
2019-02-27T02:01:02.438Z,59.19
2019-02-27T02:03:34.231Z,59.26
2019-02-27T02:06:06.247Z,59.12
2019-02-27T02:08:37.609Z,59.17
2019-02-27T02:11:09.265Z,58.98
2019-02-27T02:14:21.190Z,59.01
2019-02-27T02:17:29.220Z,59.48
2019-02-27T02:20:35.792Z,59.57
2019-02-27T02:23:52.006Z,59.45
2019-02-27T02:27:09.222Z,59.12
2019-02-27T02:30:14.728Z,59.27
2019-02-27T02:33:47.722Z,59.54
2019-02-27T02:37:08.458Z,59.96
2019-02-27T02:40:18.823Z,60.41
2019-02-27T02:43:41.475Z,60.62
2019-02-27T02:46:19.701Z,60.79
2019-02-27T02:49:43.993Z,60.80
2019-02-27T02:52:32.531Z,60.37
2019-02-27T02:55:20.578Z,60.67
2019-02-27T02:58:20.909Z,60.76
2019-02-27T03:01:05.064Z,60.72
2019-02-27T03:03:47.690Z,60.50
2019-02-27T03:06:38.689Z,61.04
2019-02-27T03:10:07.148Z,60.99
2019-02-27T03:13:25.981Z,61.31
2019-02-27T03:16:29.016Z,61.14
2019-02-27T03:19:34.282Z,60.40
2019-02-27T03:22:30.728Z,60.72
2019-02-27T03:25:40.126Z,60.87
2019-02-27T03:28:55.467Z,60.58
2019-02-27T03:31:59.879Z,60.81
2019-02-27T03:35:11.290Z,61.46
2019-02-27T03:38:29.636Z,62.17
2019-02-27T03:41:44.394Z,61.65
2019-02-27T03:44:42.984Z,62.02
2019-02-27T03:47:58.314Z,61.51
2019-02-27T03:51:03.600Z,62.04
2019-02-27T03:54:24.866Z,61.69
2019-02-27T03:57:05.265Z,62.77
2019-02-27T04:00:17.831Z,61.61
2019-02-27T04:03:17.035Z,61.95
2019-02-27T04:06:25.476Z,62.32
2019-02-27T04:08:58.053Z,62.36
2019-02-27T04:11:29.951Z,61.34
2019-02-27T04:14:04.840Z,61.96
2019-02-27T04:16:37.878Z,62.84
2019-02-27T04:19:08.069Z,62.84
2019-02-27T04:21:39.677Z,63.25
2019-02-27T04:24:11.316Z,62.73
2019-02-27T04:26:43.095Z,62.28
2019-02-27T04:29:14.636Z,61.92
2019-02-27T04:31:46.272Z,61.77
2019-02-27T04:34:17.523Z,62.32
2019-02-27T04:36:48.986Z,61.70
2019-02-27T04:39:20.257Z,63.37
2019-02-27T04:41:51.999Z,63.13
2019-02-27T04:44:24.214Z,63.12
2019-02-27T04:46:55.614Z,62.41
2019-02-27T04:49:26.971Z,61.15
2019-02-27T04:51:58.548Z,61.45
2019-02-27T04:54:29.890Z,61.00
2019-02-27T04:57:01.152Z,60.86
2019-02-27T04:59:32.714Z,60.41
2019-02-27T05:02:04.140Z,61.12
2019-02-27T05:04:35.884Z,60.53
2019-02-27T05:07:07.244Z,60.49
2019-02-27T05:09:38.757Z,60.49
2019-02-27T05:12:10.290Z,61.23
2019-02-27T05:14:41.788Z,60.15
2019-02-27T05:17:13.253Z,59.80
2019-02-27T05:19:44.535Z,59.39
2019-02-27T05:22:16.030Z,59.92
2019-02-27T05:24:47.592Z,60.61
2019-02-27T05:27:19.342Z,62.46
2019-02-27T05:29:50.979Z,60.91
2019-02-27T05:32:22.256Z,61.11
2019-02-27T05:34:53.892Z,61.22
2019-02-27T05:37:25.198Z,61.44
2019-02-27T05:39:56.445Z,60.95
2019-02-27T05:42:27.807Z,60.96
2019-02-27T05:44:59.025Z,60.51
2019-02-27T05:47:30.293Z,60.77
2019-02-27T05:50:01.863Z,60.03
2019-02-27T05:52:33.384Z,60.40
2019-02-27T05:55:06.376Z,59.84
2019-02-27T05:57:38.161Z,60.39
2019-02-27T06:00:13.058Z,59.75
2019-02-27T06:02:45.582Z,59.93
2019-02-27T06:05:17.268Z,59.68
2019-02-27T06:07:48.693Z,59.03
2019-02-27T06:10:21.149Z,60.04
2019-02-27T06:12:53.751Z,59.42
2019-02-27T06:15:26.057Z,59.62
2019-02-27T06:17:58.139Z,59.85
2019-02-27T06:20:29.595Z,60.11
2019-02-27T06:23:04.161Z,59.86
2019-02-27T06:25:34.360Z,60.33
2019-02-27T06:28:05.597Z,59.86
2019-02-27T06:30:37.069Z,59.97
2019-02-27T06:33:11.599Z,59.77
2019-02-27T06:35:41.600Z,59.36
2019-02-27T06:38:13.222Z,59.31
2019-02-27T06:40:44.473Z,59.33
2019-02-27T06:43:15.919Z,58.57
2019-02-27T06:45:47.533Z,58.98
2019-02-27T06:48:19.204Z,58.24
2019-02-27T06:50:50.747Z,58.75
2019-02-27T06:53:22.211Z,58.72
2019-02-27T06:55:53.793Z,58.92
2019-02-27T06:58:25.132Z,58.81
2019-02-27T07:00:56.821Z,58.72
2019-02-27T07:03:29.439Z,60.04
2019-02-27T07:06:02.026Z,59.61
2019-02-27T07:08:37.906Z,59.32
2019-02-27T07:11:10.879Z,59.56
2019-02-27T07:13:40.112Z,59.67
2019-02-27T07:16:13.397Z,59.55
2019-02-27T07:18:44.955Z,59.53
2019-02-27T07:21:16.268Z,59.81
2019-02-27T07:23:47.892Z,60.14
2019-02-27T07:26:19.294Z,60.06
2019-02-27T07:28:51.919Z,60.85
2019-02-27T07:31:23.742Z,60.27
2019-02-27T07:33:55.058Z,60.68
2019-02-27T07:36:26.467Z,60.75
2019-02-27T07:38:58.900Z,60.44
2019-02-27T07:41:31.438Z,60.64
2019-02-27T07:44:02.799Z,60.23
2019-02-27T07:46:35.569Z,59.50
2019-02-27T07:49:07.477Z,59.73
2019-02-27T07:51:39.100Z,60.19
2019-02-27T07:54:10.463Z,59.79
2019-02-27T07:56:41.865Z,60.10
2019-02-27T07:59:13.326Z,60.20
2019-02-27T08:01:44.804Z,60.34
2019-02-27T08:04:19.053Z,60.72
2019-02-27T08:06:49.205Z,59.96
2019-02-27T08:09:20.486Z,60.47
2019-02-27T08:11:51.798Z,60.60
2019-02-27T08:14:23.161Z,60.89
2019-02-27T08:16:57.146Z,60.02
2019-02-27T08:19:27.966Z,61.09
2019-02-27T08:21:59.379Z,61.28
2019-02-27T08:24:30.754Z,61.74
2019-02-27T08:27:02.012Z,61.37
2019-02-27T08:29:33.277Z,61.86
2019-02-27T08:32:05.615Z,61.32
2019-02-27T08:34:36.842Z,61.47
2019-02-27T08:37:08.117Z,60.98
2019-02-27T08:39:39.702Z,61.24
2019-02-27T08:42:11.364Z,61.51
2019-02-27T08:44:45.921Z,61.20
2019-02-27T08:47:16.284Z,61.76
2019-02-27T08:49:47.973Z,61.22
2019-02-27T08:52:19.518Z,62.07
2019-02-27T08:54:50.824Z,61.70
2019-02-27T08:57:22.261Z,60.96
2019-02-27T08:59:53.944Z,61.40
2019-02-27T09:02:29.198Z,62.13
2019-02-27T09:04:58.562Z,62.63
2019-02-27T09:07:29.917Z,61.83
2019-02-27T09:10:01.511Z,61.94
2019-02-27T09:12:33.260Z,62.12
2019-02-27T09:15:04.849Z,61.88
2019-02-27T09:17:36.541Z,60.80
2019-02-27T09:20:08.936Z,61.91
2019-02-27T09:22:40.312Z,61.23
2019-02-27T09:25:11.770Z,61.08
2019-02-27T09:27:43.210Z,61.85
2019-02-27T09:30:15.729Z,61.86
2019-02-27T09:32:47.449Z,62.53
2019-02-27T09:35:19.456Z,61.82
2019-02-27T09:37:52.063Z,62.23
2019-02-27T09:40:23.816Z,62.61
2019-02-27T09:42:55.535Z,62.01
2019-02-27T09:45:31.198Z,61.85
2019-02-27T09:48:03.012Z,62.74
2019-02-27T09:50:35.943Z,62.44
2019-02-27T09:53:07.699Z,62.36
2019-02-27T09:55:39.539Z,62.04
2019-02-27T09:58:11.692Z,61.74
2019-02-27T10:00:45.321Z,61.80
2019-02-27T10:03:20.503Z,61.13
2019-02-27T10:05:50.501Z,61.17
2019-02-27T10:08:21.988Z,60.83
2019-02-27T10:10:53.439Z,60.17
2019-02-27T10:13:25.087Z,59.46
2019-02-27T10:16:00.397Z,58.91
2019-02-27T10:18:30.248Z,58.89
2019-02-27T10:21:01.825Z,58.74
2019-02-27T10:23:33.457Z,58.69
2019-02-27T10:26:05.307Z,58.14
2019-02-27T10:28:39.648Z,58.75
2019-02-27T10:31:12.605Z,58.99
2019-02-27T10:33:43.817Z,58.72
2019-02-27T10:36:16.280Z,58.40
2019-02-27T10:38:47.999Z,58.43
2019-02-27T10:41:19.649Z,58.85
2019-02-27T10:43:51.092Z,59.31
2019-02-27T10:46:23.675Z,59.34
2019-02-27T10:48:55.592Z,59.50
2019-02-27T10:51:27.414Z,59.68
2019-02-27T10:54:02.333Z,60.49
2019-02-27T10:56:32.250Z,60.03
2019-02-27T10:59:04.001Z,59.24
2019-02-27T11:01:36.384Z,59.18
2019-02-27T11:04:09.123Z,58.61
2019-02-27T11:06:40.718Z,59.19
2019-02-27T11:09:25.882Z,59.02
2019-02-27T11:11:57.316Z,59.57
2019-02-27T11:14:31.713Z,60.18
2019-02-27T11:17:02.687Z,60.45
2019-02-27T11:19:35.119Z,60.88
2019-02-27T11:22:06.636Z,60.67
2019-02-27T11:24:38.323Z,61.55
2019-02-27T11:27:09.957Z,61.21
2019-02-27T11:29:41.551Z,61.49
2019-02-27T11:32:13.239Z,61.62
2019-02-27T11:34:45.574Z,61.35
2019-02-27T11:37:18.035Z,61.52
2019-02-27T11:39:49.599Z,59.77
2019-02-27T11:42:21.017Z,59.37
2019-02-27T11:44:52.528Z,58.42
2019-02-27T11:47:25.474Z,58.54
2019-02-27T11:49:57.128Z,58.03
2019-02-27T11:52:28.896Z,57.79
2019-02-27T11:55:01.805Z,57.86
2019-02-27T11:57:33.221Z,58.19
2019-02-27T12:00:04.893Z,58.99
2019-02-27T12:02:38.262Z,59.14
2019-02-27T12:05:10.706Z,59.08
2019-02-27T12:07:42.219Z,59.35
2019-02-27T12:10:16.592Z,59.28
2019-02-27T12:12:48.028Z,58.61
2019-02-27T12:15:20.772Z,59.19
2019-02-27T12:17:52.426Z,58.97
2019-02-27T12:20:25.002Z,59.53
2019-02-27T12:22:56.831Z,59.68
2019-02-27T12:25:30.130Z,59.03
2019-02-27T12:28:02.087Z,58.51
2019-02-27T12:30:37.201Z,58.24
2019-02-27T12:33:07.763Z,57.54
2019-02-27T12:35:44.193Z,56.85
2019-02-27T12:38:12.516Z,58.11
2019-02-27T12:40:43.983Z,57.12
2019-02-27T12:43:18.371Z,56.45
2019-02-27T12:45:48.850Z,55.91
2019-02-27T12:48:20.657Z,56.46
2019-02-27T12:50:52.445Z,55.47
2019-02-27T12:53:23.970Z,55.28
2019-02-27T12:55:55.588Z,55.20
2019-02-27T12:58:27.289Z,54.41
2019-02-27T13:00:58.942Z,55.08
2019-02-27T13:03:30.294Z,55.32
2019-02-27T13:06:01.770Z,55.55
2019-02-27T13:08:33.173Z,55.64
2019-02-27T13:11:05.230Z,55.11
2019-02-27T13:13:37.746Z,54.96
2019-02-27T13:16:14.239Z,55.28
2019-02-27T13:18:44.004Z,55.43
2019-02-27T13:21:20.106Z,55.22
2019-02-27T13:23:48.917Z,55.16
2019-02-27T13:26:20.343Z,55.44
2019-02-27T13:28:52.075Z,56.20
2019-02-27T13:31:23.614Z,55.56
2019-02-27T13:33:55.162Z,55.78
2019-02-27T13:36:26.767Z,55.90
2019-02-27T13:38:59.394Z,55.81
2019-02-27T13:41:30.813Z,56.02
2019-02-27T13:44:02.522Z,56.26
2019-02-27T13:46:34.312Z,56.42
2019-02-27T13:49:05.835Z,56.27
2019-02-27T13:51:40.175Z,55.73
2019-02-27T13:54:10.874Z,56.10
2019-02-27T13:56:42.446Z,56.34
2019-02-27T13:59:13.884Z,56.36
2019-02-27T14:01:45.404Z,56.60
2019-02-27T14:04:21.727Z,56.97
2019-02-27T14:06:50.215Z,57.41
2019-02-27T14:09:21.653Z,57.14
2019-02-27T14:11:58.442Z,58.08
2019-02-27T14:14:28.055Z,57.81
2019-02-27T14:16:59.383Z,58.01
2019-02-27T14:19:31.174Z,57.92
2019-02-27T14:22:07.212Z,58.18
2019-02-27T14:24:38.266Z,57.31
2019-02-27T14:27:12.021Z,57.42
2019-02-27T14:29:42.812Z,57.73
2019-02-27T14:32:15.116Z,58.58
2019-02-27T14:34:46.682Z,58.93
2019-02-27T14:37:18.054Z,57.49
2019-02-27T14:39:49.994Z,56.73
2019-02-27T14:42:21.618Z,56.67
2019-02-27T14:44:53.306Z,56.88
2019-02-27T14:47:25.048Z,56.54
2019-02-27T14:49:59.330Z,55.93
2019-02-27T14:52:29.476Z,56.03
2019-02-27T14:55:03.531Z,56.81
2019-02-27T14:57:34.341Z,57.21
2019-02-27T15:00:08.821Z,57.11
2019-02-27T15:02:40.442Z,57.50
2019-02-27T15:05:12.308Z,57.88
2019-02-27T15:07:43.929Z,58.09
2019-02-27T15:10:16.096Z,58.21
2019-02-27T15:12:47.700Z,58.73
2019-02-27T15:15:24.117Z,59.06
2019-02-27T15:17:55.846Z,59.62
2019-02-27T15:20:28.194Z,59.98
2019-02-27T15:22:59.995Z,59.95
2019-02-27T15:25:31.271Z,60.03
2019-02-27T15:28:02.910Z,59.31
2019-02-27T15:30:34.962Z,59.19
2019-02-27T15:33:06.739Z,59.00
2019-02-27T15:35:38.410Z,58.90
2019-02-27T15:38:11.748Z,59.51
2019-02-27T15:40:43.396Z,58.96
2019-02-27T15:43:17.301Z,59.28
2019-02-27T15:45:49.115Z,58.65
2019-02-27T15:48:20.467Z,58.78
2019-02-27T15:50:56.569Z,58.26
2019-02-27T15:53:25.640Z,57.84
2019-02-27T15:55:57.207Z,57.90
2019-02-27T15:58:28.896Z,58.99
2019-02-27T16:01:00.560Z,58.55
2019-02-27T16:03:32.356Z,59.06
2019-02-27T16:06:05.682Z,58.44
2019-02-27T16:08:37.209Z,58.16
2019-02-27T16:11:08.863Z,58.34
2019-02-27T16:13:40.591Z,58.23
2019-02-27T16:16:12.338Z,59.14
2019-02-27T16:18:43.913Z,60.82
2019-02-27T16:21:15.451Z,62.18
2019-02-27T16:23:47.142Z,62.73
2019-02-27T16:26:18.437Z,63.47
2019-02-27T16:28:49.842Z,63.19
2019-02-27T16:31:21.201Z,63.06
2019-02-27T16:33:55.615Z,63.97
2019-02-27T16:36:25.383Z,63.87
2019-02-27T16:38:56.815Z,64.59
2019-02-27T16:41:29.358Z,65.34
2019-02-27T16:44:01.197Z,65.17
2019-02-27T16:46:32.462Z,65.07
2019-02-27T16:49:03.937Z,65.15
2019-02-27T16:51:35.321Z,64.86
2019-02-27T16:54:06.918Z,64.74
2019-02-27T16:56:38.466Z,64.75
2019-02-27T16:59:12.121Z,64.29
2019-02-27T17:01:43.178Z,64.36
2019-02-27T17:04:14.662Z,64.83
2019-02-27T17:06:49.221Z,65.08
2019-02-27T17:09:19.561Z,65.19
2019-02-27T17:11:51.170Z,65.11
2019-02-27T17:14:24.548Z,65.02
2019-02-27T17:16:55.433Z,65.37
2019-02-27T17:19:26.775Z,65.26
2019-02-27T17:21:58.805Z,65.13
2019-02-27T17:24:30.735Z,65.03
2019-02-27T17:27:01.931Z,65.28
2019-02-27T17:29:33.189Z,65.00
2019-02-27T17:32:04.648Z,64.85
2019-02-27T17:34:36.130Z,65.10
2019-02-27T17:37:07.638Z,64.69
2019-02-27T17:39:38.967Z,64.14
2019-02-27T17:42:10.405Z,64.10
2019-02-27T17:44:41.921Z,64.40
2019-02-27T17:47:13.470Z,64.45
2019-02-27T17:49:44.726Z,64.46
2019-02-27T17:52:15.973Z,64.61
2019-02-27T17:54:47.477Z,63.96
2019-02-27T17:57:24.170Z,64.37
2019-02-27T17:59:52.138Z,64.45
2019-02-27T18:02:23.910Z,64.36
2019-02-27T18:04:58.339Z,64.55
2019-02-27T18:07:34.389Z,64.41
2019-02-27T18:10:04.186Z,64.41
2019-02-27T18:12:35.901Z,64.05
2019-02-27T18:15:07.964Z,64.28
2019-02-27T18:17:39.564Z,64.25
2019-02-27T18:20:11.360Z,64.20
2019-02-27T18:22:45.872Z,64.18
2019-02-27T18:25:18.014Z,63.87
2019-02-27T18:27:50.124Z,63.87
2019-02-27T18:30:22.093Z,63.64
2019-02-27T18:32:53.733Z,63.27
2019-02-27T18:35:28.765Z,62.76
2019-02-27T18:37:58.636Z,62.69
2019-02-27T18:40:30.271Z,62.78
2019-02-27T18:43:01.778Z,62.80
2019-02-27T18:45:33.262Z,62.83
2019-02-27T18:48:07.332Z,63.09
2019-02-27T18:50:38.024Z,63.45
2019-02-27T18:53:12.925Z,63.25
2019-02-27T18:55:44.062Z,62.82
2019-02-27T18:58:18.239Z,62.75
2019-02-27T19:00:48.945Z,63.29
2019-02-27T19:03:25.435Z,63.00
2019-02-27T19:05:53.762Z,63.28
2019-02-27T19:08:28.018Z,63.26
2019-02-27T19:10:58.538Z,63.07
2019-02-27T19:13:31.768Z,62.81
2019-02-27T19:16:03.213Z,63.28
2019-02-27T19:18:34.891Z,63.30
2019-02-27T19:21:06.569Z,63.49
2019-02-27T19:23:38.319Z,63.69
2019-02-27T19:26:10.052Z,63.67
2019-02-27T19:28:41.777Z,63.78
2019-02-27T19:31:16.410Z,63.81
2019-02-27T19:33:46.806Z,63.64
2019-02-27T19:36:19.424Z,63.93
2019-02-27T19:38:51.524Z,63.98
2019-02-27T19:41:23.408Z,64.23
2019-02-27T19:43:55.970Z,63.88
2019-02-27T19:46:27.688Z,64.28
2019-02-27T19:49:00.786Z,64.03
2019-02-27T19:51:32.601Z,64.34
2019-02-27T19:54:03.925Z,64.35
2019-02-27T19:56:36.260Z,64.13
2019-02-27T19:59:09.325Z,63.82
2019-02-27T20:01:46.265Z,64.04
2019-02-27T20:04:13.927Z,64.09
2019-02-27T20:06:45.539Z,64.11
2019-02-27T20:09:20.130Z,63.98
2019-02-27T20:11:50.036Z,64.24
2019-02-27T20:14:21.540Z,64.03
2019-02-27T20:16:55.358Z,63.78
2019-02-27T20:19:29.009Z,63.67
2019-02-27T20:21:59.997Z,63.62
2019-02-27T20:24:32.433Z,63.56
2019-02-27T20:27:04.550Z,63.73
2019-02-27T20:29:39.251Z,63.91
2019-02-27T20:32:09.128Z,63.72
2019-02-27T20:34:42.627Z,63.41
2019-02-27T20:37:13.484Z,64.07
2019-02-27T20:39:45.036Z,64.11
2019-02-27T20:42:16.494Z,63.67
2019-02-27T20:44:47.825Z,63.44
2019-02-27T20:47:21.909Z,63.38
2019-02-27T20:49:52.443Z,63.30
2019-02-27T20:52:23.680Z,63.44
2019-02-27T20:54:55.228Z,63.41
2019-02-27T20:57:26.929Z,63.13
2019-02-27T21:00:02.424Z,62.92
2019-02-27T21:02:33.381Z,62.36
2019-02-27T21:05:06.750Z,62.15
2019-02-27T21:07:38.067Z,62.18
2019-02-27T21:10:12.618Z,61.11
2019-02-27T21:12:53.466Z,61.07
2019-02-27T21:15:17.756Z,60.38
2019-02-27T21:17:49.093Z,61.04
2019-02-27T21:20:21.119Z,60.64
2019-02-27T21:22:52.931Z,60.62
2019-02-27T21:25:24.884Z,60.96
2019-02-27T21:27:56.784Z,60.83
2019-02-27T21:30:28.464Z,61.11
2019-02-27T21:33:00.183Z,61.05
2019-02-27T21:35:32.859Z,60.77
2019-02-27T21:38:04.451Z,60.86
2019-02-27T21:40:36.914Z,60.90
2019-02-27T21:43:09.318Z,60.95
2019-02-27T21:45:41.047Z,60.48
2019-02-27T21:48:12.491Z,60.71
2019-02-27T21:50:45.226Z,60.56
2019-02-27T21:53:16.626Z,60.45
2019-02-27T21:55:48.052Z,60.59
2019-02-27T21:58:20.561Z,60.27
2019-02-27T22:00:52.398Z,60.52
2019-02-27T22:03:24.043Z,60.44
2019-02-27T22:05:55.994Z,60.27
2019-02-27T22:08:27.947Z,60.36
2019-02-27T22:11:00.197Z,60.54
2019-02-27T22:13:32.361Z,60.63
2019-02-27T22:16:04.148Z,60.73
2019-02-27T22:18:35.696Z,60.67
2019-02-27T22:21:07.189Z,61.16
2019-02-27T22:23:38.722Z,61.38
2019-02-27T22:26:10.488Z,61.65
2019-02-27T22:28:43.179Z,61.09
2019-02-27T22:31:14.873Z,61.43
2019-02-27T22:33:46.263Z,61.72
2019-02-27T22:36:17.922Z,62.08
2019-02-27T22:38:49.490Z,61.19
2019-02-27T22:41:21.295Z,61.22
2019-02-27T22:43:53.207Z,61.12
2019-02-27T22:46:25.996Z,60.59
2019-02-27T22:48:59.965Z,60.73
2019-02-27T22:51:31.679Z,60.68
2019-02-27T22:54:03.332Z,60.47
2019-02-27T22:56:34.776Z,60.81
2019-02-27T22:59:06.297Z,60.70
2019-02-27T23:01:49.252Z,60.62
2019-02-27T23:04:18.200Z,60.83
2019-02-27T23:06:49.698Z,60.85
2019-02-27T23:09:25.640Z,61.27
2019-02-27T23:11:56.203Z,61.49
2019-02-27T23:14:27.713Z,61.77
2019-02-27T23:17:00.607Z,61.95
2019-02-27T23:19:33.721Z,62.11
2019-02-27T23:22:05.501Z,62.35
2019-02-27T23:24:36.719Z,62.27
2019-02-27T23:27:08.444Z,61.78
2019-02-27T23:29:40.639Z,62.13
2019-02-27T23:32:12.103Z,61.96
2019-02-27T23:34:43.705Z,61.89
2019-02-27T23:37:15.252Z,61.75
2019-02-27T23:39:46.962Z,61.77
2019-02-27T23:42:18.480Z,62.01
2019-02-27T23:44:50.190Z,62.06
2019-02-27T23:47:21.683Z,62.13
2019-02-27T23:49:53.118Z,62.13
2019-02-27T23:52:24.665Z,62.43
2019-02-27T23:54:56.220Z,62.89
2019-02-27T23:57:27.488Z,62.77
2019-02-27T23:59:59.087Z,62.24
