createdAt,value
2018-12-21T00:01:07.788Z,7.40
2018-12-21T00:03:36.238Z,3.42
2018-12-21T00:06:04.761Z,3.57
2018-12-21T00:08:33.070Z,8.30
2018-12-21T00:11:01.368Z,3.60
2018-12-21T00:13:29.710Z,2.85
2018-12-21T00:15:58.039Z,3.20
2018-12-21T00:18:26.383Z,4.10
2018-12-21T00:20:54.707Z,5.60
2018-12-21T00:23:23.041Z,3.00
2018-12-21T00:25:51.440Z,3.87
2018-12-21T00:28:19.847Z,2.75
2018-12-21T00:30:47.541Z,2.17
2018-12-21T00:33:21.366Z,2.27
2018-12-21T00:35:55.074Z,2.50
2018-12-21T00:38:29.017Z,1.53
2018-12-21T00:41:02.743Z,2.20
2018-12-21T00:43:33.088Z,3.43
2018-12-21T00:46:03.522Z,2.87
2018-12-21T00:48:31.967Z,1.50
2018-12-21T00:51:00.500Z,2.95
2018-12-21T00:53:28.813Z,3.13
2018-12-21T00:55:57.144Z,2.20
2018-12-21T00:58:25.496Z,5.50
2018-12-21T01:00:53.829Z,2.90
2018-12-21T01:03:22.154Z,2.03
2018-12-21T01:05:50.487Z,1.70
2018-12-21T01:08:18.811Z,2.27
2018-12-21T01:10:47.213Z,1.23
2018-12-21T01:13:15.615Z,1.90
2018-12-21T01:15:44.042Z,1.30
2018-12-21T01:18:12.385Z,2.73
2018-12-21T01:20:40.742Z,2.27
2018-12-21T01:23:09.081Z,9.53
2018-12-21T01:25:37.443Z,2.00
2018-12-21T01:28:05.762Z,2.53
2018-12-21T01:30:34.087Z,2.03
2018-12-21T01:33:02.410Z,1.30
2018-12-21T01:35:30.915Z,3.10
2018-12-21T01:37:59.236Z,3.67
2018-12-21T01:40:27.610Z,2.33
2018-12-21T01:42:56.070Z,1.57
2018-12-21T01:45:24.423Z,5.55
2018-12-21T01:47:52.920Z,1.93
2018-12-21T01:50:21.317Z,7.90
2018-12-21T01:52:49.752Z,1.73
2018-12-21T01:55:18.074Z,2.90
2018-12-21T01:57:46.383Z,1.30
2018-12-21T02:00:14.836Z,2.53
2018-12-21T02:02:43.135Z,2.80
2018-12-21T02:05:11.467Z,2.43
2018-12-21T02:07:39.809Z,3.55
2018-12-21T02:10:08.470Z,2.03
2018-12-21T02:12:36.794Z,1.50
2018-12-21T02:15:05.421Z,1.30
2018-12-21T02:17:33.728Z,2.90
2018-12-21T02:20:02.151Z,2.00
2018-12-21T02:22:30.550Z,1.83
2018-12-21T02:24:58.911Z,2.23
2018-12-21T02:27:27.215Z,3.73
2018-12-21T02:29:55.541Z,3.10
2018-12-21T02:32:23.934Z,3.53
2018-12-21T02:34:52.251Z,1.77
2018-12-21T02:37:20.569Z,3.40
2018-12-21T02:39:48.905Z,1.10
2018-12-21T02:42:17.249Z,2.70
2018-12-21T02:44:45.637Z,2.27
2018-12-21T02:47:13.978Z,3.33
2018-12-21T02:49:42.310Z,4.00
2018-12-21T02:52:10.912Z,2.25
2018-12-21T02:54:39.253Z,2.73
2018-12-21T02:57:07.614Z,1.60
2018-12-21T02:59:36.048Z,2.53
2018-12-21T03:02:04.394Z,2.37
2018-12-21T03:04:32.719Z,1.27
2018-12-21T03:07:01.094Z,1.00
2018-12-21T03:09:29.488Z,1.87
2018-12-21T03:11:57.826Z,1.93
2018-12-21T03:14:26.214Z,2.23
2018-12-21T03:16:54.559Z,1.00
2018-12-21T03:19:23.014Z,2.37
2018-12-21T03:21:51.334Z,5.07
2018-12-21T03:24:19.667Z,1.83
2018-12-21T03:26:48.018Z,3.90
2018-12-21T03:29:16.358Z,1.93
2018-12-21T03:31:44.801Z,2.57
2018-12-21T03:34:13.117Z,2.40
2018-12-21T03:36:41.571Z,2.37
2018-12-21T03:39:09.988Z,4.20
2018-12-21T03:41:38.331Z,4.30
2018-12-21T03:44:06.667Z,1.00
2018-12-21T03:46:35.143Z,1.37
2018-12-21T03:49:03.602Z,1.10
2018-12-21T03:51:31.928Z,1.60
2018-12-21T03:54:00.392Z,0.82
2018-12-21T03:56:28.716Z,3.63
2018-12-21T03:58:57.184Z,1.00
2018-12-21T04:01:25.612Z,2.30
2018-12-21T04:03:53.960Z,5.07
2018-12-21T04:06:22.327Z,1.13
2018-12-21T04:08:50.817Z,1.00
2018-12-21T04:11:19.191Z,2.17
2018-12-21T04:13:47.493Z,2.80
2018-12-21T04:16:15.827Z,0.93
2018-12-21T04:18:44.169Z,1.30
2018-12-21T04:21:12.495Z,1.03
2018-12-21T04:23:40.936Z,1.73
2018-12-21T04:26:09.280Z,2.77
2018-12-21T04:28:37.794Z,1.47
2018-12-21T04:31:06.133Z,0.97
2018-12-21T04:33:34.549Z,1.77
2018-12-21T04:36:02.988Z,2.60
2018-12-21T04:38:31.299Z,3.10
2018-12-21T04:40:59.630Z,2.60
2018-12-21T04:43:27.946Z,2.97
2018-12-21T04:45:56.292Z,1.20
2018-12-21T04:48:24.633Z,1.57
2018-12-21T04:50:53.017Z,2.35
2018-12-21T04:53:21.357Z,4.20
2018-12-21T04:55:49.699Z,1.33
2018-12-21T04:58:18.052Z,2.03
2018-12-21T05:00:46.390Z,1.85
2018-12-21T05:03:15.297Z,0.90
2018-12-21T05:05:43.652Z,1.70
2018-12-21T05:08:12.003Z,1.25
2018-12-21T05:10:40.397Z,1.23
2018-12-21T05:13:08.844Z,1.60
2018-12-21T05:15:37.262Z,0.93
2018-12-21T05:18:05.595Z,0.80
2018-12-21T05:20:33.940Z,1.30
2018-12-21T05:23:02.273Z,1.00
2018-12-21T05:25:30.651Z,0.80
2018-12-21T05:27:59.019Z,0.70
2018-12-21T05:30:27.399Z,1.17
2018-12-21T05:32:55.739Z,1.05
2018-12-21T05:35:24.078Z,0.83
2018-12-21T05:37:52.431Z,1.67
2018-12-21T05:40:20.883Z,1.00
2018-12-21T05:42:49.197Z,0.70
2018-12-21T05:45:17.529Z,0.80
2018-12-21T05:47:45.838Z,0.90
2018-12-21T05:50:14.544Z,3.27
2018-12-21T05:52:42.991Z,0.70
2018-12-21T05:55:11.388Z,1.55
2018-12-21T05:57:39.724Z,0.70
2018-12-21T06:00:09.178Z,0.90
2018-12-21T06:02:37.499Z,1.10
2018-12-21T06:05:06.465Z,1.82
2018-12-21T06:07:34.771Z,0.82
2018-12-21T06:10:03.686Z,0.80
2018-12-21T06:12:32.044Z,0.80
2018-12-21T06:15:00.399Z,0.80
2018-12-21T06:17:28.817Z,0.70
2018-12-21T06:19:57.206Z,1.45
2018-12-21T06:22:25.849Z,0.75
2018-12-21T06:24:54.217Z,1.32
2018-12-21T06:27:22.599Z,0.80
2018-12-21T06:29:50.928Z,1.12
2018-12-21T06:32:19.293Z,0.70
2018-12-21T06:34:47.616Z,1.03
2018-12-21T06:37:15.923Z,0.85
2018-12-21T06:39:44.490Z,0.93
2018-12-21T06:42:12.960Z,0.67
2018-12-21T06:44:41.293Z,0.70
2018-12-21T06:47:09.687Z,0.82
2018-12-21T06:49:38.047Z,0.75
2018-12-21T06:52:06.407Z,0.68
2018-12-21T06:54:34.750Z,0.90
2018-12-21T06:57:03.091Z,1.45
2018-12-21T06:59:31.464Z,0.70
2018-12-21T07:01:59.778Z,0.70
2018-12-21T07:04:28.122Z,1.32
2018-12-21T07:06:56.516Z,2.10
2018-12-21T07:09:24.917Z,0.70
2018-12-21T07:11:54.217Z,1.22
2018-12-21T07:14:22.753Z,0.70
2018-12-21T07:16:51.254Z,0.70
2018-12-21T07:19:19.681Z,2.65
2018-12-21T07:21:48.033Z,0.70
2018-12-21T07:24:16.587Z,1.10
2018-12-21T07:26:44.974Z,1.00
2018-12-21T07:29:13.316Z,0.80
2018-12-21T07:31:41.814Z,0.95
2018-12-21T07:34:10.172Z,0.60
2018-12-21T07:36:38.614Z,0.70
2018-12-21T07:39:08.886Z,1.30
2018-12-21T07:41:37.243Z,1.40
2018-12-21T07:44:05.808Z,0.87
2018-12-21T07:46:34.138Z,2.53
2018-12-21T07:49:02.582Z,1.27
2018-12-21T07:51:31.942Z,0.70
2018-12-21T07:54:00.297Z,1.77
2018-12-21T07:56:28.699Z,3.00
2018-12-21T07:58:57.523Z,1.00
2018-12-21T08:01:25.963Z,1.67
2018-12-21T08:03:54.456Z,1.45
2018-12-21T08:06:22.836Z,0.70
2018-12-21T08:08:51.184Z,0.80
2018-12-21T08:11:19.510Z,0.78
2018-12-21T08:13:47.872Z,0.70
2018-12-21T08:16:16.233Z,2.27
2018-12-21T08:18:44.659Z,0.70
2018-12-21T08:21:12.984Z,1.00
2018-12-21T08:23:44.322Z,0.70
2018-12-21T08:26:11.630Z,1.30
2018-12-21T08:28:40.007Z,0.90
2018-12-21T08:31:08.364Z,0.83
2018-12-21T08:33:37.694Z,0.70
2018-12-21T08:36:06.063Z,0.80
2018-12-21T08:38:34.405Z,0.80
2018-12-21T08:41:02.778Z,1.70
2018-12-21T08:43:31.271Z,1.57
2018-12-21T08:45:59.728Z,1.00
2018-12-21T08:48:28.099Z,1.30
2018-12-21T08:50:56.434Z,0.70
2018-12-21T08:53:24.727Z,1.10
2018-12-21T08:55:53.099Z,0.80
2018-12-21T08:58:21.422Z,0.77
2018-12-21T09:00:49.767Z,0.80
2018-12-21T09:03:18.187Z,0.82
2018-12-21T09:05:46.620Z,1.73
2018-12-21T09:08:15.019Z,0.90
2018-12-21T09:10:43.372Z,1.27
2018-12-21T09:13:11.723Z,1.07
2018-12-21T09:15:40.183Z,1.30
2018-12-21T09:18:09.077Z,1.10
2018-12-21T09:20:37.602Z,1.30
2018-12-21T09:23:06.034Z,2.23
2018-12-21T09:25:34.408Z,1.17
2018-12-21T09:28:02.818Z,0.80
2018-12-21T09:30:31.263Z,1.93
2018-12-21T09:32:59.618Z,1.10
2018-12-21T09:35:27.977Z,0.97
2018-12-21T09:37:56.301Z,0.97
2018-12-21T09:40:24.960Z,1.63
2018-12-21T09:42:53.536Z,0.90
2018-12-21T09:45:22.012Z,1.53
2018-12-21T09:47:50.404Z,1.50
2018-12-21T09:50:18.836Z,1.47
2018-12-21T09:52:47.201Z,3.67
2018-12-21T09:55:15.621Z,1.07
2018-12-21T09:57:44.125Z,1.07
2018-12-21T10:00:12.566Z,1.10
2018-12-21T10:02:40.994Z,1.63
2018-12-21T10:05:10.784Z,2.83
2018-12-21T10:07:39.408Z,1.97
2018-12-21T10:10:08.851Z,1.30
2018-12-21T10:12:37.290Z,1.00
2018-12-21T10:15:07.566Z,1.30
2018-12-21T10:17:36.056Z,1.30
2018-12-21T10:20:06.979Z,1.03
2018-12-21T10:22:35.627Z,1.10
2018-12-21T10:25:05.481Z,1.20
2018-12-21T10:27:33.822Z,1.10
2018-12-21T10:30:02.156Z,1.70
2018-12-21T10:32:30.527Z,1.73
2018-12-21T10:34:58.909Z,1.13
2018-12-21T10:37:27.264Z,1.00
2018-12-21T10:39:55.635Z,1.83
2018-12-21T10:42:24.124Z,2.80
2018-12-21T10:44:52.580Z,1.20
2018-12-21T10:47:20.929Z,1.07
2018-12-21T10:49:49.393Z,2.50
2018-12-21T10:52:17.764Z,1.93
2018-12-21T10:54:46.091Z,0.60
2018-12-21T10:57:14.511Z,0.90
2018-12-21T10:59:43.540Z,0.90
2018-12-21T11:02:12.224Z,0.90
2018-12-21T11:04:40.606Z,0.80
2018-12-21T11:07:09.721Z,1.47
2018-12-21T11:09:38.111Z,2.37
2018-12-21T11:12:06.465Z,0.70
2018-12-21T11:14:35.741Z,0.80
2018-12-21T11:17:04.137Z,0.70
2018-12-21T11:19:32.680Z,0.80
2018-12-21T11:22:01.192Z,0.70
2018-12-21T11:24:35.339Z,0.80
2018-12-21T11:27:00.012Z,1.80
2018-12-21T11:29:28.426Z,1.00
2018-12-21T11:31:56.811Z,1.07
2018-12-21T11:34:25.205Z,0.80
2018-12-21T11:36:53.578Z,0.93
2018-12-21T11:39:22.035Z,0.70
2018-12-21T11:41:50.400Z,1.37
2018-12-21T11:44:18.739Z,0.90
2018-12-21T11:46:47.101Z,1.10
2018-12-21T11:49:15.525Z,1.40
2018-12-21T11:51:43.861Z,0.80
2018-12-21T11:54:12.186Z,0.90
2018-12-21T11:56:40.516Z,0.90
2018-12-21T11:59:08.854Z,0.80
2018-12-21T12:01:37.424Z,0.77
2018-12-21T12:04:05.893Z,1.30
2018-12-21T12:06:34.258Z,0.90
2018-12-21T12:09:06.269Z,1.63
2018-12-21T12:11:32.996Z,0.70
2018-12-21T12:14:01.451Z,0.80
2018-12-21T12:16:29.796Z,1.10
2018-12-21T12:18:58.193Z,2.90
2018-12-21T12:21:26.537Z,0.90
2018-12-21T12:23:54.879Z,0.83
2018-12-21T12:26:23.312Z,1.97
2018-12-21T12:28:51.647Z,1.37
2018-12-21T12:31:20.077Z,0.80
2018-12-21T12:33:48.543Z,0.90
2018-12-21T12:36:16.994Z,2.50
2018-12-21T12:38:45.328Z,0.87
2018-12-21T12:41:13.683Z,1.37
2018-12-21T12:43:42.018Z,1.00
2018-12-21T12:46:10.363Z,0.80
2018-12-21T12:48:38.704Z,0.80
2018-12-21T12:51:07.090Z,0.90
2018-12-21T12:53:35.470Z,1.20
2018-12-21T12:56:05.220Z,0.70
2018-12-21T12:58:33.784Z,0.80
2018-12-21T13:01:02.305Z,0.80
2018-12-21T13:03:30.728Z,0.90
2018-12-21T13:05:59.149Z,1.17
2018-12-21T13:08:27.724Z,0.90
2018-12-21T13:10:56.073Z,0.90
2018-12-21T13:13:24.500Z,0.80
2018-12-21T13:15:52.834Z,1.33
2018-12-21T13:18:21.223Z,0.80
2018-12-21T13:20:49.550Z,0.87
2018-12-21T13:23:17.909Z,0.80
2018-12-21T13:25:46.246Z,2.03
2018-12-21T13:28:14.601Z,0.80
2018-12-21T13:30:42.946Z,0.90
2018-12-21T13:33:11.316Z,1.00
2018-12-21T13:35:39.705Z,0.90
2018-12-21T13:38:08.059Z,0.80
2018-12-21T13:40:36.423Z,0.80
2018-12-21T13:43:04.831Z,0.70
2018-12-21T13:45:33.191Z,0.77
2018-12-21T13:48:01.577Z,2.13
2018-12-21T13:50:29.994Z,2.53
2018-12-21T13:52:58.317Z,1.10
2018-12-21T13:55:27.970Z,1.00
2018-12-21T13:57:56.299Z,1.10
2018-12-21T14:00:24.678Z,1.43
2018-12-21T14:02:53.059Z,2.13
2018-12-21T14:05:21.457Z,0.80
2018-12-21T14:07:49.829Z,2.30
2018-12-21T14:10:18.260Z,1.13
2018-12-21T14:12:46.611Z,1.37
2018-12-21T14:15:14.958Z,1.30
2018-12-21T14:17:43.310Z,1.70
2018-12-21T14:20:11.617Z,1.10
2018-12-21T14:22:40.080Z,1.00
2018-12-21T14:25:09.100Z,1.20
2018-12-21T14:27:37.602Z,1.30
2018-12-21T14:30:07.835Z,1.30
2018-12-21T14:32:36.284Z,1.70
2018-12-21T14:35:05.785Z,1.20
2018-12-21T14:37:34.204Z,0.90
2018-12-21T14:40:05.906Z,1.13
2018-12-21T14:42:34.263Z,2.43
2018-12-21T14:45:02.639Z,2.60
2018-12-21T14:47:30.940Z,1.40
2018-12-21T14:49:59.325Z,1.37
2018-12-21T14:52:30.754Z,1.30
2018-12-21T14:54:59.220Z,2.33
2018-12-21T14:57:27.734Z,1.17
2018-12-21T14:59:56.066Z,1.33
2018-12-21T15:02:24.398Z,2.33
2018-12-21T15:04:53.103Z,2.40
2018-12-21T15:07:21.558Z,1.50
2018-12-21T15:09:50.810Z,1.43
2018-12-21T15:12:19.804Z,0.97
2018-12-21T15:14:48.994Z,2.10
2018-12-21T15:17:17.442Z,1.43
2018-12-21T15:19:45.779Z,8.37
2018-12-21T15:22:14.138Z,2.40
2018-12-21T15:24:42.993Z,2.20
2018-12-21T15:27:11.442Z,2.10
2018-12-21T15:29:41.072Z,4.60
2018-12-21T15:32:09.596Z,2.47
2018-12-21T15:34:37.937Z,4.10
2018-12-21T15:37:06.441Z,9.40
2018-12-21T15:39:34.770Z,3.70
2018-12-21T15:42:03.818Z,1.83
2018-12-21T15:44:32.186Z,4.77
2018-12-21T15:47:08.788Z,1.60
2018-12-21T15:49:30.894Z,7.97
2018-12-21T15:51:59.332Z,5.23
2018-12-21T15:54:27.765Z,4.60
2018-12-21T15:56:56.091Z,9.47
2018-12-21T15:59:24.459Z,8.43
2018-12-21T16:01:52.794Z,6.60
2018-12-21T16:04:21.152Z,3.60
2018-12-21T16:06:49.543Z,6.07
2018-12-21T16:09:18.062Z,4.80
2018-12-21T16:11:46.463Z,10.50
2018-12-21T16:14:14.935Z,5.37
2018-12-21T16:16:43.344Z,6.23
2018-12-21T16:19:11.698Z,13.67
2018-12-21T16:21:40.140Z,7.33
2018-12-21T16:24:08.506Z,10.70
2018-12-21T16:26:36.959Z,2.73
2018-12-21T16:29:05.325Z,5.60
2018-12-21T16:31:33.644Z,7.37
2018-12-21T16:34:01.993Z,12.70
2018-12-21T16:36:30.396Z,3.83
2018-12-21T16:38:58.732Z,6.60
2018-12-21T16:41:27.087Z,3.07
2018-12-21T16:43:55.416Z,6.50
2018-12-21T16:46:23.799Z,12.20
2018-12-21T16:48:52.552Z,9.10
2018-12-21T16:51:20.918Z,4.53
2018-12-21T16:53:49.286Z,4.90
2018-12-21T16:56:17.812Z,6.50
2018-12-21T16:58:46.231Z,12.13
2018-12-21T17:01:14.592Z,5.13
2018-12-21T17:03:42.980Z,10.50
2018-12-21T17:06:11.315Z,8.27
2018-12-21T17:08:39.655Z,5.67
2018-12-21T17:11:08.093Z,5.97
2018-12-21T17:13:36.443Z,8.37
2018-12-21T17:16:04.856Z,9.17
2018-12-21T17:18:33.271Z,5.73
2018-12-21T17:21:01.623Z,7.30
2018-12-21T17:23:30.047Z,5.73
2018-12-21T17:25:58.411Z,10.67
2018-12-21T17:28:26.763Z,6.30
2018-12-21T17:30:55.086Z,11.40
2018-12-21T17:33:23.491Z,11.23
2018-12-21T17:35:51.845Z,8.50
2018-12-21T17:38:20.176Z,11.83
2018-12-21T17:40:48.530Z,6.07
2018-12-21T17:43:16.857Z,8.10
2018-12-21T17:45:45.228Z,13.90
2018-12-21T17:48:13.600Z,6.43
2018-12-21T17:50:41.983Z,5.73
2018-12-21T17:53:10.451Z,6.47
2018-12-21T17:55:39.177Z,12.93
2018-12-21T17:58:08.517Z,12.00
2018-12-21T18:00:36.851Z,10.30
2018-12-21T18:03:05.740Z,6.80
2018-12-21T18:05:34.055Z,4.33
2018-12-21T18:08:02.734Z,11.47
2018-12-21T18:10:31.215Z,9.70
2018-12-21T18:12:59.612Z,7.07
2018-12-21T18:15:27.974Z,4.77
2018-12-21T18:17:56.339Z,14.47
2018-12-21T18:20:24.874Z,8.87
2018-12-21T18:22:53.654Z,4.87
2018-12-21T18:25:22.020Z,11.33
2018-12-21T18:27:50.369Z,7.90
2018-12-21T18:30:20.620Z,10.13
2018-12-21T18:32:48.976Z,7.60
2018-12-21T18:35:19.460Z,15.03
2018-12-21T18:37:49.149Z,10.07
2018-12-21T18:40:17.521Z,8.77
2018-12-21T18:42:45.935Z,14.77
2018-12-21T18:45:15.266Z,11.40
2018-12-21T18:47:43.676Z,17.00
2018-12-21T18:50:12.264Z,10.60
2018-12-21T18:52:40.603Z,9.17
2018-12-21T18:55:13.618Z,19.70
2018-12-21T18:57:42.062Z,9.30
2018-12-21T19:00:13.752Z,13.40
2018-12-21T19:02:42.322Z,9.87
2018-12-21T19:05:10.673Z,11.17
2018-12-21T19:07:39.057Z,9.60
2018-12-21T19:10:08.253Z,9.20
2018-12-21T19:12:37.234Z,5.33
2018-12-21T19:15:06.619Z,4.47
2018-12-21T19:17:34.960Z,7.77
2018-12-21T19:20:05.987Z,8.90
2018-12-21T19:22:34.603Z,13.87
2018-12-21T19:25:03.058Z,8.00
2018-12-21T19:27:31.408Z,7.47
2018-12-21T19:29:59.755Z,5.93
2018-12-21T19:32:28.340Z,9.70
2018-12-21T19:34:56.860Z,11.00
2018-12-21T19:37:25.283Z,9.53
2018-12-21T19:39:53.941Z,5.50
2018-12-21T19:42:22.284Z,8.10
2018-12-21T19:44:50.641Z,5.03
2018-12-21T19:47:19.008Z,11.07
2018-12-21T19:49:47.338Z,9.00
2018-12-21T19:52:15.724Z,21.47
2018-12-21T19:54:44.221Z,9.97
2018-12-21T19:57:12.675Z,9.47
2018-12-21T19:59:41.271Z,11.67
2018-12-21T20:02:09.702Z,5.53
2018-12-21T20:04:38.090Z,12.03
2018-12-21T20:07:06.541Z,15.90
2018-12-21T20:09:34.886Z,10.57
2018-12-21T20:12:04.180Z,15.53
2018-12-21T20:14:32.503Z,10.93
2018-12-21T20:17:00.901Z,6.70
2018-12-21T20:19:29.386Z,12.60
2018-12-21T20:21:57.738Z,10.03
2018-12-21T20:24:26.134Z,12.30
2018-12-21T20:26:54.723Z,10.10
2018-12-21T20:29:23.189Z,12.50
2018-12-21T20:31:51.564Z,4.93
2018-12-21T20:34:19.928Z,7.87
2018-12-21T20:36:48.315Z,12.00
2018-12-21T20:39:16.998Z,14.83
2018-12-21T20:41:45.390Z,10.23
2018-12-21T20:44:13.841Z,6.23
2018-12-21T20:46:42.171Z,6.60
2018-12-21T20:49:10.512Z,10.40
2018-12-21T20:51:39.114Z,14.03
2018-12-21T20:54:07.452Z,8.70
2018-12-21T20:56:35.830Z,13.87
2018-12-21T20:59:04.494Z,6.90
2018-12-21T21:01:32.955Z,9.23
2018-12-21T21:04:01.344Z,9.20
2018-12-21T21:06:29.836Z,7.17
2018-12-21T21:08:58.417Z,13.47
2018-12-21T21:11:26.844Z,10.87
2018-12-21T21:13:55.308Z,10.57
2018-12-21T21:16:23.872Z,7.90
2018-12-21T21:18:52.247Z,10.90
2018-12-21T21:21:21.491Z,8.40
2018-12-21T21:23:49.950Z,13.07
2018-12-21T21:26:18.336Z,14.33
2018-12-21T21:28:46.731Z,7.97
2018-12-21T21:31:15.348Z,8.20
2018-12-21T21:33:43.830Z,7.80
2018-12-21T21:36:12.208Z,8.10
2018-12-21T21:38:40.661Z,7.90
2018-12-21T21:41:09.248Z,9.67
2018-12-21T21:43:37.641Z,11.77
2018-12-21T21:46:06.000Z,12.80
2018-12-21T21:48:34.735Z,11.37
2018-12-21T21:51:03.076Z,7.00
2018-12-21T21:53:31.424Z,7.27
2018-12-21T21:55:59.874Z,7.43
2018-12-21T21:58:28.257Z,10.97
2018-12-21T22:00:56.624Z,14.20
2018-12-21T22:03:24.975Z,7.47
2018-12-21T22:05:53.329Z,13.53
2018-12-21T22:08:21.693Z,8.57
2018-12-21T22:10:50.052Z,10.97
2018-12-21T22:13:18.396Z,10.63
2018-12-21T22:15:46.803Z,11.50
2018-12-21T22:18:15.200Z,10.23
2018-12-21T22:20:43.572Z,15.30
2018-12-21T22:23:12.065Z,13.83
2018-12-21T22:25:40.515Z,12.83
2018-12-21T22:28:08.864Z,15.77
2018-12-21T22:30:37.254Z,13.10
2018-12-21T22:33:05.646Z,14.30
2018-12-21T22:35:34.485Z,15.40
2018-12-21T22:38:02.908Z,11.90
2018-12-21T22:40:31.251Z,6.93
2018-12-21T22:42:59.701Z,12.70
2018-12-21T22:45:28.083Z,16.27
2018-12-21T22:47:56.440Z,16.80
2018-12-21T22:50:25.113Z,13.03
2018-12-21T22:52:53.575Z,6.70
2018-12-21T22:55:21.940Z,9.60
2018-12-21T22:57:56.487Z,16.50
2018-12-21T23:00:22.601Z,22.03
2018-12-21T23:02:50.952Z,12.40
2018-12-21T23:05:19.326Z,14.53
2018-12-21T23:07:47.777Z,8.20
2018-12-21T23:10:16.127Z,11.43
2018-12-21T23:12:44.489Z,6.63
2018-12-21T23:15:12.866Z,15.10
2018-12-21T23:17:41.245Z,13.50
2018-12-21T23:20:09.656Z,13.20
2018-12-21T23:22:38.206Z,11.03
2018-12-21T23:25:06.862Z,15.07
2018-12-21T23:27:35.290Z,14.10
2018-12-21T23:30:05.099Z,11.57
2018-12-21T23:32:33.457Z,8.27
2018-12-21T23:35:01.911Z,8.77
2018-12-21T23:37:30.268Z,8.03
2018-12-21T23:39:58.606Z,5.87
2018-12-21T23:42:27.038Z,8.43
2018-12-21T23:44:55.404Z,9.50
2018-12-21T23:47:23.808Z,9.97
2018-12-21T23:49:52.213Z,7.80
2018-12-21T23:52:20.619Z,14.23
2018-12-21T23:54:48.944Z,9.63
2018-12-21T23:57:17.279Z,4.97
2018-12-21T23:59:45.617Z,13.63
