createdAt,value
2019-01-21T00:00:33.063Z,99.50
2019-01-21T00:03:14.055Z,99.50
2019-01-21T00:05:37.114Z,99.50
2019-01-21T00:08:06.070Z,99.50
2019-01-21T00:10:38.544Z,99.50
2019-01-21T00:13:07.194Z,99.50
2019-01-21T00:15:35.915Z,99.50
2019-01-21T00:18:04.851Z,99.50
2019-01-21T00:20:33.425Z,99.50
2019-01-21T00:23:02.518Z,99.50
2019-01-21T00:25:31.214Z,99.60
2019-01-21T00:27:59.868Z,99.70
2019-01-21T00:30:28.519Z,99.70
2019-01-21T00:32:59.817Z,99.60
2019-01-21T00:35:28.379Z,99.70
2019-01-21T00:37:57.418Z,99.70
2019-01-21T00:40:28.975Z,99.80
2019-01-21T00:42:57.566Z,99.80
2019-01-21T00:45:26.321Z,99.80
2019-01-21T00:47:54.949Z,99.80
2019-01-21T00:50:23.569Z,99.80
2019-01-21T00:52:52.529Z,99.80
2019-01-21T00:55:21.025Z,99.90
2019-01-21T00:57:49.575Z,99.90
2019-01-21T01:00:21.124Z,99.90
2019-01-21T01:02:49.828Z,99.90
2019-01-21T01:05:21.558Z,99.90
2019-01-21T01:07:50.203Z,99.90
2019-01-21T01:10:21.773Z,99.90
2019-01-21T01:12:50.328Z,99.90
2019-01-21T01:15:21.629Z,99.90
2019-01-21T01:17:50.111Z,99.90
2019-01-21T01:20:19.919Z,99.90
2019-01-21T01:22:48.539Z,99.90
2019-01-21T01:25:19.937Z,99.90
2019-01-21T01:27:48.517Z,99.90
2019-01-21T01:30:18.611Z,99.90
2019-01-21T01:32:47.220Z,99.90
2019-01-21T01:35:16.120Z,99.90
2019-01-21T01:37:45.269Z,99.90
2019-01-21T01:40:15.774Z,99.90
2019-01-21T01:42:44.458Z,99.90
2019-01-21T01:45:19.165Z,99.90
2019-01-21T01:47:47.701Z,99.90
2019-01-21T01:50:16.716Z,99.90
2019-01-21T01:52:45.296Z,99.90
2019-01-21T01:55:14.255Z,99.90
2019-01-21T01:57:42.811Z,99.90
2019-01-21T02:00:15.396Z,99.90
2019-01-21T02:02:44.016Z,99.90
2019-01-21T02:05:12.701Z,99.90
2019-01-21T02:07:41.372Z,99.90
2019-01-21T02:10:12.376Z,99.90
2019-01-21T02:12:41.082Z,99.90
2019-01-21T02:15:15.387Z,99.90
2019-01-21T02:17:51.992Z,99.90
2019-01-21T02:20:18.649Z,99.90
2019-01-21T02:22:53.160Z,99.90
2019-01-21T02:25:24.790Z,99.90
2019-01-21T02:28:05.532Z,99.90
2019-01-21T02:30:42.654Z,99.90
2019-01-21T02:33:45.621Z,99.90
2019-01-21T02:36:20.121Z,99.90
2019-01-21T02:39:04.337Z,99.90
2019-01-21T02:41:37.204Z,99.90
2019-01-21T02:44:20.674Z,99.90
2019-01-21T02:46:52.284Z,99.90
2019-01-21T02:49:32.643Z,99.90
2019-01-21T02:52:29.388Z,99.90
2019-01-21T02:55:06.502Z,99.90
2019-01-21T02:57:40.888Z,99.90
2019-01-21T03:00:18.299Z,99.90
2019-01-21T03:02:52.869Z,99.90
2019-01-21T03:05:30.591Z,99.90
2019-01-21T03:08:23.229Z,99.90
2019-01-21T03:10:58.247Z,99.90
2019-01-21T03:13:49.154Z,99.90
2019-01-21T03:16:23.489Z,99.90
2019-01-21T03:19:00.784Z,99.90
2019-01-21T03:21:44.702Z,99.90
2019-01-21T03:24:28.099Z,99.90
2019-01-21T03:27:14.413Z,99.90
2019-01-21T03:30:02.545Z,99.90
2019-01-21T03:32:49.593Z,99.90
2019-01-21T03:35:32.893Z,99.90
2019-01-21T03:38:11.157Z,99.90
2019-01-21T03:40:51.489Z,99.90
2019-01-21T03:43:32.194Z,99.90
2019-01-21T03:46:09.924Z,99.90
2019-01-21T03:48:40.314Z,99.90
2019-01-21T03:51:27.031Z,99.90
2019-01-21T03:54:04.648Z,99.90
2019-01-21T03:56:36.323Z,99.90
2019-01-21T03:59:19.995Z,99.90
2019-01-21T04:02:11.197Z,99.90
2019-01-21T04:05:03.688Z,99.90
2019-01-21T04:07:40.799Z,99.90
2019-01-21T04:10:40.888Z,99.90
2019-01-21T04:13:27.231Z,99.90
2019-01-21T04:15:58.852Z,99.90
2019-01-21T04:18:49.685Z,99.90
2019-01-21T04:21:37.537Z,99.90
2019-01-21T04:24:31.486Z,99.90
2019-01-21T04:27:11.587Z,99.90
2019-01-21T04:29:57.841Z,99.90
2019-01-21T04:32:59.533Z,99.90
2019-01-21T04:35:31.187Z,99.90
2019-01-21T04:38:14.683Z,99.90
2019-01-21T04:40:51.969Z,99.90
2019-01-21T04:43:26.654Z,99.90
2019-01-21T04:46:07.099Z,99.90
2019-01-21T04:48:47.455Z,99.90
2019-01-21T04:51:24.624Z,99.90
2019-01-21T04:53:59.189Z,99.90
2019-01-21T04:56:52.957Z,99.90
2019-01-21T04:59:39.062Z,99.90
2019-01-21T05:02:13.632Z,99.90
2019-01-21T05:04:51.223Z,99.90
2019-01-21T05:07:45.290Z,99.90
2019-01-21T05:10:30.445Z,99.90
2019-01-21T05:13:05.365Z,99.90
2019-01-21T05:15:53.236Z,99.90
2019-01-21T05:18:40.966Z,99.90
2019-01-21T05:21:24.809Z,99.90
2019-01-21T05:24:01.903Z,99.90
2019-01-21T05:26:51.304Z,99.90
2019-01-21T05:29:37.837Z,99.90
2019-01-21T05:32:27.449Z,99.90
2019-01-21T05:35:05.565Z,99.90
2019-01-21T05:37:42.738Z,99.90
2019-01-21T05:40:20.242Z,99.90
2019-01-21T05:43:16.696Z,99.90
2019-01-21T05:46:00.365Z,99.90
2019-01-21T05:48:48.876Z,99.90
2019-01-21T05:51:31.206Z,99.90
2019-01-21T05:54:14.829Z,99.90
2019-01-21T05:56:55.747Z,99.90
2019-01-21T05:59:47.955Z,99.90
2019-01-21T06:02:38.733Z,99.90
2019-01-21T06:05:19.168Z,99.90
2019-01-21T06:07:53.304Z,99.90
2019-01-21T06:10:39.338Z,99.90
2019-01-21T06:13:16.458Z,99.90
2019-01-21T06:15:54.032Z,99.90
2019-01-21T06:18:37.314Z,99.90
2019-01-21T06:21:18.642Z,99.90
2019-01-21T06:24:14.317Z,99.90
2019-01-21T06:27:06.237Z,99.90
2019-01-21T06:29:40.635Z,99.90
2019-01-21T06:32:22.946Z,99.90
2019-01-21T06:34:54.621Z,99.90
2019-01-21T06:37:36.218Z,99.90
2019-01-21T06:40:36.343Z,99.90
2019-01-21T06:43:21.056Z,99.90
2019-01-21T06:46:07.392Z,99.90
2019-01-21T06:48:44.571Z,99.90
2019-01-21T06:51:31.172Z,99.90
2019-01-21T06:54:05.713Z,99.90
2019-01-21T06:56:56.564Z,99.90
2019-01-21T06:59:28.224Z,99.90
2019-01-21T07:02:10.401Z,99.90
2019-01-21T07:05:16.543Z,99.90
2019-01-21T07:07:57.285Z,99.90
2019-01-21T07:10:33.316Z,99.90
2019-01-21T07:13:08.254Z,99.90
2019-01-21T07:15:42.618Z,99.90
2019-01-21T07:18:33.383Z,99.90
2019-01-21T07:21:22.543Z,99.90
2019-01-21T07:24:22.305Z,99.90
2019-01-21T07:27:08.957Z,99.90
2019-01-21T07:29:46.601Z,99.90
2019-01-21T07:32:20.771Z,99.90
2019-01-21T07:34:53.963Z,99.90
2019-01-21T07:37:33.031Z,99.90
2019-01-21T07:40:07.519Z,99.90
2019-01-21T07:42:39.175Z,99.90
2019-01-21T07:45:16.351Z,99.90
2019-01-21T07:47:57.030Z,99.90
2019-01-21T07:50:31.346Z,99.90
2019-01-21T07:53:31.440Z,99.90
2019-01-21T07:56:19.365Z,99.90
2019-01-21T07:59:07.498Z,99.90
2019-01-21T08:01:54.121Z,99.90
2019-01-21T08:04:31.627Z,99.90
2019-01-21T08:07:03.333Z,99.90
2019-01-21T08:09:35.005Z,99.90
2019-01-21T08:12:32.179Z,99.90
2019-01-21T08:15:21.686Z,99.90
2019-01-21T08:18:10.097Z,99.90
2019-01-21T08:20:52.957Z,99.90
2019-01-21T08:23:42.352Z,99.90
2019-01-21T08:26:14.055Z,99.90
2019-01-21T08:29:00.247Z,99.90
2019-01-21T08:31:31.905Z,99.90
2019-01-21T08:34:18.411Z,99.90
2019-01-21T08:37:06.208Z,99.90
2019-01-21T08:40:07.719Z,99.90
2019-01-21T08:42:48.491Z,99.90
2019-01-21T08:45:31.825Z,99.90
2019-01-21T08:48:21.335Z,99.90
2019-01-21T08:51:10.667Z,99.90
2019-01-21T08:53:51.054Z,99.90
2019-01-21T08:56:49.494Z,99.90
2019-01-21T08:59:26.838Z,99.90
2019-01-21T09:02:01.413Z,99.90
2019-01-21T09:04:44.955Z,99.90
2019-01-21T09:07:34.486Z,99.90
2019-01-21T09:10:13.188Z,99.90
2019-01-21T09:13:06.962Z,99.90
2019-01-21T09:15:56.619Z,99.90
2019-01-21T09:18:34.178Z,99.90
2019-01-21T09:21:14.431Z,99.90
2019-01-21T09:24:02.527Z,99.90
2019-01-21T09:26:43.678Z,99.90
2019-01-21T09:29:21.005Z,99.90
2019-01-21T09:32:14.104Z,99.90
2019-01-21T09:34:49.866Z,99.90
2019-01-21T09:37:21.538Z,99.90
2019-01-21T09:40:09.554Z,99.90
2019-01-21T09:42:51.766Z,99.90
2019-01-21T09:45:41.107Z,99.90
2019-01-21T09:48:08.547Z,99.90
2019-01-21T09:50:37.283Z,99.90
2019-01-21T09:53:06.481Z,99.90
2019-01-21T09:55:36.580Z,99.90
2019-01-21T09:58:08.128Z,99.90
2019-01-21T10:00:37.717Z,99.90
2019-01-21T10:03:06.410Z,99.90
2019-01-21T10:05:37.061Z,99.90
2019-01-21T10:08:08.719Z,99.90
2019-01-21T10:11:03.183Z,99.90
2019-01-21T10:13:30.094Z,99.90
2019-01-21T10:16:13.327Z,99.90
2019-01-21T10:19:03.059Z,99.90
2019-01-21T10:21:49.563Z,99.90
2019-01-21T10:24:23.885Z,99.90
2019-01-21T10:27:07.193Z,99.90
2019-01-21T10:29:44.872Z,99.90
2019-01-21T10:32:28.020Z,99.90
2019-01-21T10:35:08.494Z,99.90
2019-01-21T10:40:34.090Z,99.90
2019-01-21T10:43:08.342Z,99.90
2019-01-21T10:45:45.538Z,99.90
2019-01-21T10:48:34.833Z,99.90
2019-01-21T10:51:24.086Z,99.90
2019-01-21T10:54:13.397Z,99.90
2019-01-21T10:56:47.928Z,99.70
2019-01-21T10:59:19.550Z,99.70
2019-01-21T11:02:05.166Z,99.60
2019-01-21T11:05:03.633Z,99.50
2019-01-21T11:07:45.752Z,99.50
2019-01-21T11:10:20.288Z,99.30
2019-01-21T11:13:01.518Z,99.30
2019-01-21T11:15:33.170Z,99.30
2019-01-21T11:18:08.044Z,99.20
2019-01-21T11:20:39.663Z,99.10
2019-01-21T11:23:26.030Z,99.10
2019-01-21T11:26:30.340Z,99.00
2019-01-21T11:29:01.999Z,99.20
2019-01-21T11:31:48.683Z,99.10
2019-01-21T11:34:25.815Z,99.10
2019-01-21T11:37:09.059Z,99.00
2019-01-21T11:39:57.295Z,98.90
2019-01-21T11:42:40.810Z,98.90
2019-01-21T11:45:12.486Z,98.80
2019-01-21T11:47:56.062Z,98.40
2019-01-21T11:50:27.709Z,98.80
2019-01-21T11:53:04.979Z,99.00
2019-01-21T11:55:53.122Z,99.10
2019-01-21T11:58:40.986Z,99.10
2019-01-21T12:01:32.071Z,99.00
2019-01-21T12:04:03.683Z,99.00
2019-01-21T12:06:49.718Z,98.80
2019-01-21T12:09:33.281Z,98.90
2019-01-21T12:12:04.939Z,99.10
2019-01-21T12:14:51.270Z,98.90
2019-01-21T12:17:41.910Z,98.80
2019-01-21T12:20:22.411Z,98.00
2019-01-21T12:23:07.220Z,98.10
2019-01-21T12:25:59.470Z,98.20
2019-01-21T12:28:33.784Z,98.40
2019-01-21T12:31:30.754Z,98.40
2019-01-21T12:34:05.454Z,98.40
2019-01-21T12:36:39.873Z,98.50
2019-01-21T12:39:14.219Z,98.80
2019-01-21T12:41:51.505Z,98.60
2019-01-21T12:44:38.882Z,98.70
2019-01-21T12:47:31.401Z,98.60
2019-01-21T12:50:05.525Z,98.70
2019-01-21T12:52:51.966Z,98.40
2019-01-21T12:55:41.555Z,98.30
2019-01-21T12:58:25.038Z,98.20
2019-01-21T13:01:14.589Z,98.40
2019-01-21T13:04:12.785Z,98.40
2019-01-21T13:06:52.831Z,97.80
2019-01-21T13:09:40.704Z,98.10
2019-01-21T13:15:35.892Z,98.20
2019-01-21T13:18:25.605Z,97.80
2019-01-21T13:21:18.257Z,98.00
2019-01-21T13:23:55.608Z,97.80
2019-01-21T13:26:29.886Z,97.50
2019-01-21T13:29:13.309Z,97.80
2019-01-21T13:31:50.638Z,98.10
2019-01-21T13:34:45.933Z,97.60
2019-01-21T13:37:38.172Z,97.80
2019-01-21T13:40:35.049Z,98.00
2019-01-21T13:43:22.509Z,97.90
2019-01-21T13:46:05.822Z,97.60
2019-01-21T13:49:06.052Z,97.20
2019-01-21T13:52:05.965Z,96.90
2019-01-21T15:13:52.498Z,93.40
2019-01-21T15:16:08.431Z,93.40
2019-01-21T15:28:35.997Z,93.80
2019-01-21T15:34:24.828Z,94.00
2019-01-21T15:37:12.977Z,94.50
2019-01-21T17:33:35.635Z,98.50
2019-01-21T17:36:04.356Z,98.50
2019-01-21T17:38:32.924Z,98.40
2019-01-21T17:41:03.210Z,98.40
2019-01-21T17:43:31.781Z,98.50
2019-01-21T17:46:00.413Z,98.40
2019-01-21T17:48:29.051Z,98.50
2019-01-21T17:50:57.915Z,98.40
2019-01-21T17:53:26.494Z,98.50
2019-01-21T17:55:55.051Z,98.50
2019-01-21T17:58:25.907Z,98.40
2019-01-21T18:00:57.196Z,98.20
2019-01-21T18:03:26.217Z,98.50
2019-01-21T18:05:54.766Z,98.60
2019-01-21T18:08:23.483Z,98.50
2019-01-21T18:10:52.106Z,98.60
2019-01-21T18:13:20.688Z,98.60
2019-01-21T18:15:50.100Z,98.40
2019-01-21T18:18:18.719Z,98.50
2019-01-21T18:20:47.307Z,98.50
2019-01-21T18:23:15.907Z,98.60
2019-01-21T18:25:44.558Z,98.20
2019-01-21T18:28:15.290Z,98.30
2019-01-21T18:30:45.548Z,98.20
2019-01-21T18:33:14.101Z,98.10
2019-01-21T18:35:45.735Z,98.40
2019-01-21T18:41:01.960Z,98.40
2019-01-21T18:43:35.522Z,98.60
2019-01-21T18:46:05.230Z,98.50
2019-01-21T18:48:47.301Z,98.50
2019-01-21T18:51:23.212Z,98.60
2019-01-21T18:53:51.808Z,98.70
2019-01-21T18:56:20.384Z,98.80
2019-01-21T18:58:49.024Z,99.00
2019-01-21T19:01:17.518Z,99.10
2019-01-21T19:03:46.102Z,99.10
2019-01-21T19:06:14.723Z,99.10
2019-01-21T19:08:43.285Z,99.20
2019-01-21T19:11:12.739Z,99.10
2019-01-21T19:13:41.289Z,98.90
2019-01-21T19:16:10.042Z,99.20
2019-01-21T19:18:38.624Z,99.40
2019-01-21T19:21:07.198Z,99.50
2019-01-21T19:23:35.831Z,99.80
2019-01-21T19:26:04.743Z,99.70
2019-01-21T19:28:33.310Z,99.60
2019-01-21T19:31:03.532Z,99.70
2019-01-21T19:33:32.270Z,99.60
2019-01-21T19:36:00.841Z,99.50
2019-01-21T19:38:29.390Z,99.60
2019-01-21T19:40:57.937Z,99.60
2019-01-21T19:43:29.619Z,99.50
2019-01-21T19:46:01.522Z,99.50
2019-01-21T19:48:30.123Z,99.50
2019-01-21T19:50:58.685Z,99.60
2019-01-21T19:53:30.249Z,99.60
2019-01-21T19:55:58.839Z,99.60
2019-01-21T19:58:30.190Z,99.60
2019-01-21T20:00:58.747Z,99.70
2019-01-21T20:03:29.506Z,99.70
2019-01-21T20:05:58.346Z,99.70
2019-01-21T20:08:26.995Z,99.70
2019-01-21T20:10:55.622Z,99.80
2019-01-21T20:13:24.145Z,99.80
2019-01-21T20:15:57.761Z,99.90
2019-01-21T20:18:26.742Z,99.80
2019-01-21T20:21:04.415Z,99.90
2019-01-21T20:23:37.522Z,99.90
2019-01-21T20:26:06.373Z,99.90
2019-01-21T20:28:34.954Z,99.80
2019-01-21T20:31:03.616Z,99.90
2019-01-21T20:33:32.277Z,99.90
2019-01-21T20:36:05.340Z,99.90
2019-01-21T20:38:33.966Z,99.90
2019-01-21T20:41:02.619Z,99.90
2019-01-21T20:43:31.222Z,99.90
2019-01-21T20:45:59.891Z,99.90
2019-01-21T20:48:28.449Z,99.90
2019-01-21T20:50:57.081Z,99.90
2019-01-21T20:53:25.671Z,99.90
2019-01-21T20:55:54.585Z,99.90
2019-01-21T20:58:23.144Z,99.90
2019-01-21T21:00:51.689Z,99.90
2019-01-21T21:03:20.372Z,99.50
2019-01-21T21:05:48.944Z,99.90
2019-01-21T21:08:17.525Z,99.90
2019-01-21T21:10:46.050Z,99.90
2019-01-21T21:13:14.679Z,99.90
2019-01-21T21:15:46.262Z,99.90
2019-01-21T21:18:14.848Z,99.90
2019-01-21T21:20:46.476Z,99.90
2019-01-21T21:23:15.851Z,99.90
2019-01-21T21:25:44.475Z,99.90
2019-01-21T21:28:13.072Z,99.90
2019-01-21T21:30:41.697Z,99.90
2019-01-21T21:33:10.354Z,99.90
2019-01-21T21:35:39.021Z,99.90
2019-01-21T21:38:07.579Z,99.90
2019-01-21T21:40:36.139Z,99.90
2019-01-21T21:43:04.858Z,99.90
2019-01-21T21:45:33.672Z,99.90
2019-01-21T21:48:05.188Z,99.90
2019-01-21T21:50:35.363Z,99.90
2019-01-21T21:53:04.089Z,99.90
2019-01-21T21:55:33.437Z,99.90
2019-01-21T21:58:02.088Z,99.90
2019-01-21T22:00:30.793Z,99.90
2019-01-21T22:03:05.404Z,99.90
2019-01-21T22:05:33.988Z,99.90
2019-01-21T22:08:05.492Z,99.90
2019-01-21T22:10:37.097Z,99.90
2019-01-21T22:13:07.230Z,99.90
2019-01-21T22:15:35.857Z,99.90
2019-01-21T22:18:04.574Z,99.90
2019-01-21T22:20:33.163Z,99.90
2019-01-21T22:23:02.072Z,99.90
2019-01-21T22:25:31.388Z,99.90
2019-01-21T22:28:02.791Z,99.90
2019-01-21T22:30:31.408Z,99.90
2019-01-21T22:33:04.526Z,99.90
2019-01-21T22:35:37.485Z,99.90
2019-01-21T22:38:06.119Z,99.90
2019-01-21T22:40:37.365Z,99.90
2019-01-21T22:43:11.323Z,99.90
2019-01-21T22:45:40.213Z,99.90
2019-01-21T22:48:08.790Z,99.90
2019-01-21T22:50:40.432Z,99.90
2019-01-21T22:53:09.018Z,99.90
2019-01-21T22:55:37.553Z,99.90
2019-01-21T22:58:07.746Z,99.90
2019-01-21T23:00:46.783Z,99.90
2019-01-21T23:03:15.468Z,99.90
2019-01-21T23:05:44.098Z,99.90
2019-01-21T23:08:12.941Z,99.90
2019-01-21T23:10:41.575Z,99.90
2019-01-21T23:13:10.142Z,99.90
2019-01-21T23:15:38.869Z,99.90
2019-01-21T23:18:07.824Z,99.90
2019-01-21T23:20:36.378Z,99.90
2019-01-21T23:23:05.497Z,99.90
2019-01-21T23:25:40.048Z,99.90
2019-01-21T23:28:08.840Z,99.90
2019-01-21T23:30:37.398Z,99.90
2019-01-21T23:33:06.100Z,99.90
2019-01-21T23:35:35.041Z,99.90
2019-01-21T23:38:03.762Z,99.90
2019-01-21T23:40:35.251Z,99.90
2019-01-21T23:43:06.604Z,99.90
2019-01-21T23:45:35.407Z,99.90
2019-01-21T23:48:06.824Z,99.90
2019-01-21T23:50:35.410Z,99.90
2019-01-21T23:53:04.198Z,99.90
2019-01-21T23:55:38.203Z,99.90
2019-01-21T23:58:06.721Z,99.90
