createdAt,value
2022-10-22T00:07:45.998Z,10.9
2022-10-22T00:17:46.420Z,10.9
2022-10-22T00:27:47.224Z,11
2022-10-22T00:37:48.107Z,11
2022-10-22T00:47:48.307Z,10.9
2022-10-22T00:57:48.901Z,10.8
2022-10-22T01:07:49.945Z,10.8
2022-10-22T01:17:50.739Z,10.7
2022-10-22T01:27:51.600Z,10.6
2022-10-22T01:37:52.003Z,10.5
2022-10-22T01:47:52.318Z,10.5
2022-10-22T02:07:53.915Z,10.4
2022-10-22T02:17:54.863Z,10.3
2022-10-22T03:27:58.961Z,9.6
2022-10-22T03:48:00.097Z,9.6
2022-10-22T03:58:00.388Z,9.3
2022-10-22T04:08:00.962Z,9.1
2022-10-22T04:18:01.790Z,8.9
2022-10-22T04:28:02.663Z,8.9
2022-10-22T04:38:03.309Z,8.8
2022-10-22T04:48:04.296Z,9.1
2022-10-22T04:58:04.412Z,9.6
2022-10-22T05:08:04.689Z,10.1
2022-10-22T05:38:06.870Z,10.6
2022-10-22T05:48:07.711Z,10.5
2022-10-22T05:58:08.089Z,10.5
2022-10-22T06:08:08.442Z,10.3
2022-10-22T06:18:09.036Z,10.3
2022-10-22T06:28:09.321Z,10.4
2022-10-22T06:38:09.668Z,10.6
2022-10-22T06:48:09.897Z,10.8
2022-10-22T06:58:10.038Z,10.9
2022-10-22T07:08:11.009Z,11.4
2022-10-22T07:18:11.934Z,12.3
2022-10-22T07:28:12.854Z,12.8
2022-10-22T07:38:13.548Z,13.2
2022-10-22T07:58:14.600Z,15
2022-10-22T08:18:15.876Z,15.6
2022-10-22T08:28:18.645Z,16.1
2022-10-22T08:38:16.562Z,16.6
2022-10-22T08:48:17.015Z,16.5
2022-10-22T09:08:18.349Z,16
2022-10-22T09:18:19.175Z,16
2022-10-22T09:28:19.600Z,16
2022-10-22T09:38:20.187Z,16
2022-10-22T09:58:21.629Z,16.2
2022-10-22T10:08:22.208Z,16.3
2022-10-22T10:18:22.596Z,16.3
2022-10-22T10:28:22.913Z,16.4
2022-10-22T10:38:25.882Z,16.4
2022-10-22T10:48:24.853Z,16.4
2022-10-22T10:58:25.886Z,16.6
2022-10-22T11:08:26.894Z,16.6
2022-10-22T11:18:27.314Z,16.5
2022-10-22T11:28:27.970Z,16.4
2022-10-22T11:38:29.800Z,16.2
2022-10-22T11:48:29.219Z,16.4
2022-10-22T11:58:29.307Z,16.7
2022-10-22T12:08:29.986Z,16.9
2022-10-22T12:18:30.921Z,16.9
2022-10-22T12:28:32.000Z,16.9
2022-10-22T12:38:32.990Z,17
2022-10-22T12:48:33.400Z,17.2
2022-10-22T12:58:33.963Z,17
2022-10-22T13:08:35.076Z,16.9
2022-10-22T13:18:35.210Z,16.8
2022-10-22T13:28:35.692Z,17
2022-10-22T13:38:36.601Z,16.9
2022-10-22T13:48:37.104Z,16.8
2022-10-22T13:58:37.616Z,16.7
2022-10-22T14:08:38.623Z,16.9
2022-10-22T14:18:39.659Z,17
2022-10-22T14:38:40.245Z,17
2022-10-22T14:48:41.037Z,17.1
2022-10-22T14:58:41.814Z,17.3
2022-10-22T15:08:42.596Z,17.2
2022-10-22T15:38:43.861Z,16.7
2022-10-22T15:48:44.417Z,16.5
2022-10-22T16:18:46.384Z,15
2022-10-22T16:28:47.426Z,14.5
2022-10-22T16:38:47.594Z,14.1
2022-10-22T16:48:48.372Z,13.5
2022-10-22T16:58:49.005Z,13.1
2022-10-22T17:08:49.177Z,12.8
2022-10-22T17:18:49.573Z,12.5
2022-10-22T17:38:51.566Z,12
2022-10-22T17:48:52.284Z,11.9
2022-10-22T17:58:52.718Z,11.8
2022-10-22T18:18:54.170Z,11.5
2022-10-22T18:28:54.699Z,11.4
2022-10-22T18:38:55.106Z,11.3
2022-10-22T18:48:55.721Z,11.1
2022-10-22T19:08:57.351Z,10.9
2022-10-22T19:18:57.648Z,10.7
2022-10-22T19:38:58.892Z,10.2
2022-10-22T19:48:59.965Z,10.2
2022-10-22T19:59:00.611Z,10.3
2022-10-22T20:09:00.916Z,10.2
2022-10-22T20:19:01.465Z,10.1
2022-10-22T20:29:01.652Z,10.1
2022-10-22T20:39:01.874Z,10
2022-10-22T20:49:02.598Z,9.8
2022-10-22T20:59:02.742Z,9.8
2022-10-22T21:09:03.458Z,9.9
2022-10-22T21:19:03.499Z,9.9
2022-10-22T21:29:03.670Z,10
2022-10-22T21:39:04.715Z,10.1
2022-10-22T21:49:04.942Z,10.2
2022-10-22T21:59:05.887Z,10.2
2022-10-22T22:09:06.330Z,10.3
2022-10-22T22:19:06.552Z,10.2
2022-10-22T22:39:08.143Z,10.1
2022-10-22T22:49:08.502Z,10
2022-10-22T23:09:09.279Z,10
2022-10-22T23:29:10.248Z,10
2022-10-22T23:49:10.824Z,9.7
2022-10-22T23:59:11.254Z,9.7
