createdAt,value
2023-01-03T00:00:12.608Z,0.00
2023-01-03T00:01:12.605Z,0.00
2023-01-03T00:02:12.650Z,0.00
2023-01-03T00:03:12.555Z,0.00
2023-01-03T00:04:12.759Z,0.00
2023-01-03T00:05:12.553Z,0.00
2023-01-03T00:06:12.927Z,0.00
2023-01-03T00:07:12.539Z,0.00
2023-01-03T00:08:12.536Z,0.00
2023-01-03T00:09:12.529Z,0.00
2023-01-03T00:10:12.541Z,0.00
2023-01-03T00:11:12.525Z,0.00
2023-01-03T00:12:12.516Z,0.00
2023-01-03T00:13:12.523Z,0.00
2023-01-03T00:14:12.527Z,0.00
2023-01-03T00:15:12.508Z,0.00
2023-01-03T00:16:12.502Z,0.00
2023-01-03T00:17:12.681Z,0.00
2023-01-03T00:18:12.495Z,0.00
2023-01-03T00:19:12.497Z,0.00
2023-01-03T00:20:12.489Z,0.00
2023-01-03T00:21:12.486Z,0.00
2023-01-03T00:22:12.500Z,0.00
2023-01-03T00:23:12.472Z,0.00
2023-01-03T00:24:12.468Z,0.00
2023-01-03T00:25:12.471Z,0.00
2023-01-03T00:26:12.459Z,0.00
2023-01-03T00:27:12.460Z,0.00
2023-01-03T00:28:12.452Z,0.00
2023-01-03T00:29:12.443Z,0.00
2023-01-03T00:30:12.445Z,0.00
2023-01-03T00:31:12.487Z,0.00
2023-01-03T00:32:12.449Z,0.00
2023-01-03T00:33:12.433Z,0.00
2023-01-03T00:34:12.444Z,0.00
2023-01-03T00:35:12.439Z,0.00
2023-01-03T00:36:12.415Z,0.00
2023-01-03T00:37:12.418Z,0.00
2023-01-03T00:38:12.435Z,0.00
2023-01-03T00:39:12.557Z,0.00
2023-01-03T00:40:12.403Z,0.00
2023-01-03T00:41:12.405Z,0.00
2023-01-03T00:42:12.399Z,0.00
2023-01-03T00:43:12.394Z,0.00
2023-01-03T00:44:12.386Z,0.00
2023-01-03T00:45:17.592Z,0.00
2023-01-03T00:46:12.412Z,0.00
2023-01-03T00:47:12.374Z,0.00
2023-01-03T00:48:12.384Z,0.00
2023-01-03T00:49:12.371Z,0.00
2023-01-03T00:50:12.363Z,0.00
2023-01-03T00:51:12.356Z,0.00
2023-01-03T00:52:12.357Z,0.00
2023-01-03T00:53:12.352Z,0.00
2023-01-03T00:54:12.367Z,0.00
2023-01-03T00:55:12.339Z,0.00
2023-01-03T00:56:12.342Z,0.00
2023-01-03T00:57:12.339Z,0.00
2023-01-03T00:58:12.328Z,0.00
2023-01-03T00:59:12.344Z,0.00
2023-01-03T01:00:12.326Z,0.00
2023-01-03T01:01:12.487Z,0.00
2023-01-03T01:02:12.446Z,0.00
2023-01-03T01:03:12.557Z,0.00
2023-01-03T01:04:12.303Z,0.00
2023-01-03T01:05:12.317Z,0.00
2023-01-03T01:06:12.298Z,0.00
2023-01-03T01:07:12.289Z,0.00
2023-01-03T01:08:12.287Z,0.00
2023-01-03T01:09:12.282Z,0.00
2023-01-03T01:10:12.294Z,0.00
2023-01-03T01:11:12.274Z,0.00
2023-01-03T01:12:12.271Z,0.00
2023-01-03T01:13:12.270Z,0.00
2023-01-03T01:14:12.262Z,0.00
2023-01-03T01:15:12.261Z,0.00
2023-01-03T01:16:12.398Z,0.00
2023-01-03T01:17:12.251Z,0.00
2023-01-03T01:18:12.247Z,0.00
2023-01-03T01:20:12.261Z,0.00
2023-01-03T01:21:12.238Z,0.00
2023-01-03T01:22:12.233Z,0.00
2023-01-03T01:23:12.226Z,0.00
2023-01-03T01:24:15.974Z,0.00
2023-01-03T01:25:12.216Z,0.00
2023-01-03T01:26:12.226Z,0.00
2023-01-03T01:27:12.209Z,0.00
2023-01-03T01:28:12.201Z,0.00
2023-01-03T01:29:12.214Z,0.00
2023-01-03T01:30:12.198Z,0.00
2023-01-03T01:31:12.210Z,0.00
2023-01-03T01:32:12.188Z,0.00
2023-01-03T01:33:12.177Z,0.00
2023-01-03T01:34:12.179Z,0.00
2023-01-03T01:35:12.183Z,0.00
2023-01-03T01:36:12.171Z,0.00
2023-01-03T01:37:12.163Z,0.00
2023-01-03T01:38:12.161Z,0.00
2023-01-03T01:39:12.361Z,0.00
2023-01-03T01:40:12.153Z,0.00
2023-01-03T01:41:12.146Z,0.00
2023-01-03T01:42:18.223Z,0.00
2023-01-03T01:43:12.137Z,0.00
2023-01-03T01:44:12.140Z,0.00
2023-01-03T01:45:12.162Z,0.00
2023-01-03T01:46:12.179Z,0.00
2023-01-03T01:47:12.119Z,0.00
2023-01-03T01:48:12.468Z,0.00
2023-01-03T01:49:12.111Z,0.00
2023-01-03T01:50:12.127Z,0.00
2023-01-03T01:51:12.103Z,0.00
2023-01-03T01:52:12.106Z,0.00
2023-01-03T01:53:12.100Z,0.00
2023-01-03T01:54:12.092Z,0.00
2023-01-03T01:55:12.094Z,0.00
2023-01-03T01:56:12.085Z,0.00
2023-01-03T01:57:12.077Z,0.00
2023-01-03T01:58:12.099Z,0.00
2023-01-03T01:59:12.077Z,0.00
2023-01-03T02:00:12.067Z,0.00
2023-01-03T02:01:12.160Z,0.00
2023-01-03T02:02:12.116Z,0.00
2023-01-03T02:03:12.174Z,0.00
2023-01-03T02:04:12.055Z,0.00
2023-01-03T02:05:12.043Z,0.00
2023-01-03T02:06:12.037Z,0.00
2023-01-03T02:07:12.033Z,0.00
2023-01-03T02:08:12.029Z,0.00
2023-01-03T02:09:12.027Z,0.00
2023-01-03T02:10:12.041Z,0.00
2023-01-03T02:11:12.021Z,0.00
2023-01-03T02:12:12.021Z,0.00
2023-01-03T02:13:12.011Z,0.00
2023-01-03T02:14:12.026Z,0.00
2023-01-03T02:15:11.998Z,0.00
2023-01-03T02:16:12.125Z,0.00
2023-01-03T02:17:12.031Z,0.00
2023-01-03T02:18:11.991Z,0.00
2023-01-03T02:19:11.999Z,0.00
2023-01-03T02:20:11.985Z,0.00
2023-01-03T02:21:16.905Z,0.00
2023-01-03T02:22:11.976Z,0.00
2023-01-03T02:23:11.964Z,0.00
2023-01-03T02:24:11.964Z,0.00
2023-01-03T02:25:11.954Z,0.00
2023-01-03T02:26:11.951Z,0.00
2023-01-03T02:27:11.943Z,0.00
2023-01-03T02:28:11.943Z,0.00
2023-01-03T02:29:11.945Z,0.00
2023-01-03T02:30:11.952Z,0.00
2023-01-03T02:31:11.945Z,0.00
2023-01-03T02:32:11.925Z,0.00
2023-01-03T02:33:11.919Z,0.00
2023-01-03T02:34:11.915Z,0.00
2023-01-03T02:35:11.929Z,0.00
2023-01-03T02:36:11.914Z,0.00
2023-01-03T02:37:11.912Z,0.00
2023-01-03T02:38:11.896Z,0.00
2023-01-03T02:39:11.890Z,0.00
2023-01-03T02:40:11.897Z,0.00
2023-01-03T02:41:11.882Z,0.00
2023-01-03T02:42:11.882Z,0.00
2023-01-03T02:43:11.871Z,0.00
2023-01-03T02:44:11.883Z,0.00
2023-01-03T02:45:11.865Z,0.00
2023-01-03T02:46:11.933Z,0.00
2023-01-03T02:47:11.857Z,0.00
2023-01-03T02:48:11.850Z,0.00
2023-01-03T02:49:11.846Z,0.00
2023-01-03T02:50:11.842Z,0.00
2023-01-03T02:51:11.843Z,0.00
2023-01-03T02:52:11.836Z,0.00
2023-01-03T02:53:12.077Z,0.00
2023-01-03T02:54:11.826Z,0.00
2023-01-03T02:55:11.820Z,0.00
2023-01-03T02:56:11.814Z,0.00
2023-01-03T02:57:11.805Z,0.00
2023-01-03T02:58:11.806Z,0.00
2023-01-03T02:59:11.800Z,0.00
2023-01-03T03:00:11.793Z,0.00
2023-01-03T03:01:11.887Z,0.00
2023-01-03T03:02:12.028Z,0.00
2023-01-03T03:03:11.961Z,0.00
2023-01-03T03:04:11.775Z,0.00
2023-01-03T03:05:11.769Z,0.00
2023-01-03T03:06:11.764Z,0.00
2023-01-03T03:07:11.760Z,0.00
2023-01-03T03:08:11.882Z,0.00
2023-01-03T03:09:11.752Z,0.00
2023-01-03T03:10:11.746Z,0.00
2023-01-03T03:11:11.784Z,0.00
2023-01-03T03:12:11.738Z,0.00
2023-01-03T03:13:11.731Z,0.00
2023-01-03T03:14:11.727Z,0.00
2023-01-03T03:15:11.721Z,0.00
2023-01-03T03:16:11.779Z,0.00
2023-01-03T03:17:11.712Z,0.00
2023-01-03T03:18:11.727Z,0.00
2023-01-03T03:19:11.700Z,0.00
2023-01-03T03:20:11.696Z,0.00
2023-01-03T03:21:11.689Z,0.00
2023-01-03T03:22:11.683Z,0.00
2023-01-03T03:23:11.678Z,0.00
2023-01-03T03:24:11.675Z,0.00
2023-01-03T03:25:11.672Z,0.00
2023-01-03T03:26:11.679Z,0.00
2023-01-03T03:27:11.665Z,0.00
2023-01-03T03:28:11.665Z,0.00
2023-01-03T03:29:11.648Z,0.00
2023-01-03T03:30:11.646Z,0.00
2023-01-03T03:31:11.743Z,0.00
2023-01-03T03:32:11.635Z,0.00
2023-01-03T03:33:11.630Z,0.00
2023-01-03T03:34:11.652Z,0.00
2023-01-03T03:35:11.622Z,0.00
2023-01-03T03:36:11.616Z,0.00
2023-01-03T03:37:11.610Z,0.00
2023-01-03T03:38:11.617Z,0.00
2023-01-03T03:39:11.606Z,0.00
2023-01-03T03:40:11.600Z,0.00
2023-01-03T03:41:11.592Z,0.00
2023-01-03T03:42:11.591Z,0.00
2023-01-03T03:43:11.580Z,0.00
2023-01-03T03:44:11.575Z,0.00
2023-01-03T03:45:11.572Z,0.00
2023-01-03T03:46:11.597Z,0.00
2023-01-03T03:47:11.661Z,0.00
2023-01-03T03:48:11.556Z,0.00
2023-01-03T03:49:11.551Z,0.00
2023-01-03T03:50:11.620Z,0.00
2023-01-03T03:51:11.538Z,0.00
2023-01-03T03:52:11.533Z,0.00
2023-01-03T03:53:11.879Z,0.00
2023-01-03T03:54:11.522Z,0.00
2023-01-03T03:55:11.528Z,0.00
2023-01-03T03:56:11.522Z,0.00
2023-01-03T03:57:11.517Z,0.00
2023-01-03T03:58:11.520Z,0.00
2023-01-03T03:59:11.512Z,0.00
2023-01-03T04:00:11.496Z,0.00
2023-01-03T04:01:11.551Z,0.00
2023-01-03T04:02:11.658Z,0.00
2023-01-03T04:03:11.811Z,0.00
2023-01-03T04:04:11.490Z,0.00
2023-01-03T04:05:11.484Z,0.00
2023-01-03T04:06:11.501Z,0.00
2023-01-03T04:07:11.456Z,0.00
2023-01-03T04:08:11.474Z,0.00
2023-01-03T04:09:11.450Z,0.00
2023-01-03T04:10:11.443Z,0.00
2023-01-03T04:11:11.436Z,0.00
2023-01-03T04:12:11.437Z,0.00
2023-01-03T04:13:11.436Z,0.00
2023-01-03T04:14:11.430Z,0.00
2023-01-03T04:15:11.413Z,0.00
2023-01-03T04:16:11.491Z,0.00
2023-01-03T04:17:11.403Z,0.00
2023-01-03T04:18:11.398Z,0.00
2023-01-03T04:19:11.396Z,0.00
2023-01-03T04:20:11.395Z,0.00
2023-01-03T04:21:17.032Z,0.00
2023-01-03T04:22:11.399Z,0.00
2023-01-03T04:23:11.374Z,0.00
2023-01-03T04:24:11.367Z,0.00
2023-01-03T04:25:11.362Z,0.00
2023-01-03T04:26:11.362Z,0.00
2023-01-03T04:27:11.350Z,0.00
2023-01-03T04:28:11.351Z,0.00
2023-01-03T04:29:11.341Z,0.00
2023-01-03T04:30:11.354Z,0.00
2023-01-03T04:31:11.408Z,0.00
2023-01-03T04:32:11.419Z,0.00
2023-01-03T04:33:11.327Z,0.00
2023-01-03T04:34:11.328Z,0.00
2023-01-03T04:35:11.321Z,0.00
2023-01-03T04:36:11.305Z,0.00
2023-01-03T04:37:11.295Z,0.00
2023-01-03T04:38:11.314Z,0.00
2023-01-03T04:39:11.306Z,0.00
2023-01-03T04:40:11.292Z,0.00
2023-01-03T04:41:11.276Z,0.00
2023-01-03T04:42:11.271Z,0.00
2023-01-03T04:43:11.268Z,0.00
2023-01-03T04:44:11.260Z,0.00
2023-01-03T04:45:11.252Z,0.00
2023-01-03T04:46:11.330Z,0.00
2023-01-03T04:47:11.243Z,0.00
2023-01-03T04:48:11.235Z,0.00
2023-01-03T04:49:11.232Z,0.00
2023-01-03T04:50:11.228Z,0.00
2023-01-03T04:51:11.225Z,0.00
2023-01-03T04:52:11.216Z,0.00
2023-01-03T04:53:11.566Z,0.00
2023-01-03T04:54:11.226Z,0.00
2023-01-03T04:55:11.199Z,0.00
2023-01-03T04:56:11.200Z,0.00
2023-01-03T04:57:11.191Z,0.00
2023-01-03T04:58:11.182Z,0.00
2023-01-03T04:59:11.175Z,0.00
2023-01-03T05:00:11.180Z,0.00
2023-01-03T05:01:11.304Z,0.00
2023-01-03T05:02:11.436Z,0.00
2023-01-03T05:03:11.159Z,0.00
2023-01-03T05:04:11.227Z,0.00
2023-01-03T05:05:11.150Z,0.00
2023-01-03T05:06:11.141Z,0.00
2023-01-03T05:07:11.147Z,0.00
2023-01-03T05:08:11.127Z,0.00
2023-01-03T05:09:11.121Z,0.00
2023-01-03T05:10:11.131Z,0.00
2023-01-03T05:11:11.144Z,0.00
2023-01-03T05:12:11.101Z,0.00
2023-01-03T05:13:11.098Z,0.00
2023-01-03T05:14:14.517Z,0.00
2023-01-03T05:15:11.095Z,0.00
2023-01-03T05:16:11.194Z,0.00
2023-01-03T05:17:11.076Z,0.00
2023-01-03T05:18:11.066Z,0.00
2023-01-03T05:19:11.068Z,0.00
2023-01-03T05:20:11.060Z,0.00
2023-01-03T05:21:11.053Z,0.00
2023-01-03T05:22:11.050Z,0.00
2023-01-03T05:23:11.049Z,0.00
2023-01-03T05:24:11.039Z,0.00
2023-01-03T05:25:11.034Z,0.00
2023-01-03T05:26:11.067Z,0.00
2023-01-03T05:27:11.019Z,0.00
2023-01-03T05:28:17.122Z,0.00
2023-01-03T05:29:11.007Z,0.00
2023-01-03T05:30:11.007Z,0.00
2023-01-03T05:31:10.998Z,0.00
2023-01-03T05:32:11.037Z,0.00
2023-01-03T05:33:10.992Z,0.00
2023-01-03T05:34:10.984Z,0.00
2023-01-03T05:35:10.973Z,0.00
2023-01-03T05:36:10.993Z,0.00
2023-01-03T05:37:10.966Z,0.00
2023-01-03T05:38:10.958Z,0.00
2023-01-03T05:39:10.955Z,0.00
2023-01-03T05:40:10.959Z,0.00
2023-01-03T05:41:10.946Z,0.00
2023-01-03T05:42:10.952Z,0.00
2023-01-03T05:43:10.928Z,0.00
2023-01-03T05:44:10.923Z,0.00
2023-01-03T05:45:10.919Z,0.00
2023-01-03T05:46:10.986Z,0.00
2023-01-03T05:47:10.905Z,0.00
2023-01-03T05:48:10.901Z,0.00
2023-01-03T05:49:10.898Z,0.00
2023-01-03T05:50:10.889Z,0.00
2023-01-03T05:51:10.887Z,0.00
2023-01-03T05:52:10.879Z,0.00
2023-01-03T05:53:10.887Z,0.00
2023-01-03T05:54:10.869Z,0.00
2023-01-03T05:55:10.864Z,0.00
2023-01-03T05:56:10.857Z,0.00
2023-01-03T05:57:10.867Z,0.00
2023-01-03T05:58:10.861Z,0.00
2023-01-03T05:59:10.838Z,0.00
2023-01-03T06:00:10.834Z,0.00
2023-01-03T06:01:10.881Z,0.00
2023-01-03T06:02:10.966Z,0.00
2023-01-03T06:03:10.891Z,0.00
2023-01-03T06:04:10.920Z,0.00
2023-01-03T06:05:10.806Z,0.00
2023-01-03T06:06:10.800Z,0.00
2023-01-03T06:07:10.792Z,0.00
2023-01-03T06:08:10.787Z,0.00
2023-01-03T06:09:10.790Z,0.00
2023-01-03T06:10:10.779Z,0.00
2023-01-03T06:11:10.772Z,0.00
2023-01-03T06:12:10.771Z,0.00
2023-01-03T06:13:10.763Z,0.00
2023-01-03T06:14:10.800Z,0.00
2023-01-03T06:15:10.772Z,0.00
2023-01-03T06:16:10.810Z,0.00
2023-01-03T06:17:10.844Z,0.00
2023-01-03T06:18:10.739Z,0.00
2023-01-03T06:19:10.736Z,0.00
2023-01-03T06:20:10.720Z,0.00
2023-01-03T06:21:10.715Z,0.00
2023-01-03T06:22:11.376Z,0.00
2023-01-03T06:23:10.703Z,0.00
2023-01-03T06:24:10.709Z,0.00
2023-01-03T06:25:10.722Z,0.00
2023-01-03T06:26:10.685Z,0.00
2023-01-03T06:27:10.680Z,0.00
2023-01-03T06:28:10.672Z,0.00
2023-01-03T06:29:10.675Z,0.00
2023-01-03T06:30:10.692Z,0.00
2023-01-03T06:31:10.827Z,0.00
2023-01-03T06:32:10.654Z,0.00
2023-01-03T06:33:10.647Z,0.00
2023-01-03T06:34:10.649Z,0.00
2023-01-03T06:35:10.644Z,0.00
2023-01-03T06:36:10.637Z,0.00
2023-01-03T06:37:10.627Z,0.00
2023-01-03T06:38:10.623Z,0.00
2023-01-03T06:39:10.615Z,0.00
2023-01-03T06:40:10.610Z,0.00
2023-01-03T06:41:10.602Z,0.00
2023-01-03T06:42:10.611Z,0.00
2023-01-03T06:43:10.588Z,0.00
2023-01-03T06:44:10.580Z,0.00
2023-01-03T06:45:10.583Z,0.00
2023-01-03T06:46:10.657Z,0.00
2023-01-03T06:47:10.570Z,0.00
2023-01-03T06:48:10.559Z,0.00
2023-01-03T06:49:10.557Z,0.00
2023-01-03T06:50:10.547Z,0.00
2023-01-03T06:51:10.569Z,0.00
2023-01-03T06:52:10.545Z,0.00
2023-01-03T06:53:10.567Z,0.00
2023-01-03T06:54:10.525Z,0.00
2023-01-03T06:55:10.521Z,0.00
2023-01-03T06:56:10.516Z,0.00
2023-01-03T06:57:10.509Z,0.00
2023-01-03T06:58:10.909Z,0.00
2023-01-03T06:59:10.501Z,0.00
2023-01-03T07:00:10.503Z,0.00
2023-01-03T07:01:10.655Z,0.00
2023-01-03T07:02:10.756Z,0.00
2023-01-03T07:03:11.620Z,0.00
2023-01-03T07:04:10.536Z,0.00
2023-01-03T07:05:10.463Z,0.00
2023-01-03T07:06:10.460Z,0.00
2023-01-03T07:07:10.453Z,0.00
2023-01-03T07:08:10.458Z,0.00
2023-01-03T07:09:10.448Z,0.00
2023-01-03T07:10:10.436Z,0.00
2023-01-03T07:11:10.431Z,0.00
2023-01-03T07:12:10.465Z,0.00
2023-01-03T07:13:10.448Z,0.00
2023-01-03T07:14:10.427Z,0.00
2023-01-03T07:15:10.426Z,0.00
2023-01-03T07:16:10.490Z,0.00
2023-01-03T07:17:10.400Z,0.00
2023-01-03T07:18:10.408Z,0.00
2023-01-03T07:19:10.388Z,0.00
2023-01-03T07:20:10.385Z,0.00
2023-01-03T07:21:10.392Z,0.00
2023-01-03T07:22:10.382Z,0.00
2023-01-03T07:23:10.367Z,0.00
2023-01-03T07:24:10.362Z,4.00
2023-01-03T07:25:10.356Z,4.00
2023-01-03T07:26:10.348Z,0.00
2023-01-03T07:27:10.346Z,0.00
2023-01-03T07:28:11.203Z,0.00
2023-01-03T07:29:10.400Z,0.00
2023-01-03T07:30:10.345Z,0.00
2023-01-03T07:31:10.368Z,4.00
2023-01-03T07:32:10.316Z,4.00
2023-01-03T07:33:10.327Z,0.00
2023-01-03T07:34:10.331Z,4.00
2023-01-03T07:35:10.306Z,8.00
2023-01-03T07:36:12.134Z,4.00
2023-01-03T07:37:10.292Z,8.00
2023-01-03T07:38:10.298Z,8.00
2023-01-03T07:39:10.280Z,8.00
2023-01-03T07:40:10.279Z,12.00
2023-01-03T07:41:10.271Z,12.00
2023-01-03T07:42:10.283Z,16.00
2023-01-03T07:43:10.254Z,12.00
2023-01-03T07:44:10.254Z,12.00
2023-01-03T07:45:10.251Z,16.00
2023-01-03T07:46:10.316Z,16.00
2023-01-03T07:47:10.251Z,16.00
2023-01-03T07:48:10.231Z,20.00
2023-01-03T07:49:12.147Z,20.00
2023-01-03T07:50:10.245Z,20.00
2023-01-03T07:51:10.210Z,20.00
2023-01-03T07:52:10.208Z,24.00
2023-01-03T07:53:10.209Z,28.00
2023-01-03T07:54:10.194Z,28.00
2023-01-03T07:55:10.203Z,28.00
2023-01-03T07:56:13.199Z,28.00
2023-01-03T07:57:10.190Z,24.00
2023-01-03T07:58:10.425Z,28.00
2023-01-03T07:59:10.174Z,32.00
2023-01-03T08:00:10.165Z,40.00
2023-01-03T08:01:10.326Z,44.00
2023-01-03T08:02:10.319Z,60.00
2023-01-03T08:03:11.373Z,48.00
2023-01-03T08:04:10.189Z,64.00
2023-01-03T08:05:10.269Z,68.00
2023-01-03T08:06:10.220Z,60.00
2023-01-03T08:07:10.129Z,68.00
2023-01-03T08:08:10.121Z,68.00
2023-01-03T08:09:10.129Z,60.00
2023-01-03T08:10:10.117Z,52.00
2023-01-03T08:11:10.111Z,40.00
2023-01-03T08:12:10.101Z,40.00
2023-01-03T08:13:10.099Z,44.00
2023-01-03T08:14:10.092Z,52.00
2023-01-03T08:15:10.087Z,40.00
2023-01-03T08:16:10.147Z,36.00
2023-01-03T08:17:10.088Z,40.00
2023-01-03T08:18:10.072Z,36.00
2023-01-03T08:19:10.067Z,40.00
2023-01-03T08:20:10.065Z,56.00
2023-01-03T08:21:10.071Z,64.00
2023-01-03T08:22:10.084Z,68.00
2023-01-03T08:23:10.063Z,76.00
2023-01-03T08:24:10.055Z,68.00
2023-01-03T08:25:10.059Z,68.00
2023-01-03T08:26:10.032Z,72.00
2023-01-03T08:27:10.034Z,84.00
2023-01-03T08:28:10.025Z,104.00
2023-01-03T08:29:10.022Z,88.00
2023-01-03T08:30:10.010Z,80.00
2023-01-03T08:31:10.084Z,68.00
2023-01-03T08:32:10.008Z,64.00
2023-01-03T08:33:10.007Z,68.00
2023-01-03T08:34:16.100Z,72.00
2023-01-03T08:35:09.995Z,68.00
2023-01-03T08:36:09.981Z,64.00
2023-01-03T08:37:09.976Z,100.00
2023-01-03T08:38:10.034Z,176.00
2023-01-03T08:39:09.966Z,300.00
2023-01-03T08:40:09.958Z,332.00
2023-01-03T08:41:09.959Z,252.00
2023-01-03T08:42:09.976Z,216.00
2023-01-03T08:43:09.950Z,212.00
2023-01-03T08:44:09.945Z,188.00
2023-01-03T08:45:09.937Z,172.00
2023-01-03T08:46:10.022Z,160.00
2023-01-03T08:47:10.037Z,136.00
2023-01-03T08:48:09.950Z,128.00
2023-01-03T08:49:09.919Z,144.00
2023-01-03T08:50:09.925Z,152.00
2023-01-03T08:51:09.905Z,144.00
2023-01-03T08:52:09.905Z,152.00
2023-01-03T08:53:09.900Z,156.00
2023-01-03T08:54:09.909Z,168.00
2023-01-03T08:55:09.893Z,176.00
2023-01-03T08:56:09.886Z,160.00
2023-01-03T08:57:09.955Z,156.00
2023-01-03T08:58:09.872Z,164.00
2023-01-03T08:59:09.873Z,184.00
2023-01-03T09:00:09.867Z,208.00
2023-01-03T09:01:09.912Z,188.00
2023-01-03T09:02:10.092Z,220.00
2023-01-03T09:03:10.282Z,296.00
2023-01-03T09:04:09.990Z,312.00
2023-01-03T09:05:09.836Z,332.00
2023-01-03T09:06:09.841Z,356.00
2023-01-03T09:07:09.828Z,356.00
2023-01-03T09:08:09.830Z,308.00
2023-01-03T09:09:09.815Z,248.00
2023-01-03T09:10:09.869Z,196.00
2023-01-03T09:11:09.806Z,168.00
2023-01-03T09:12:09.807Z,128.00
2023-01-03T09:13:09.795Z,96.00
2023-01-03T09:14:09.793Z,96.00
2023-01-03T09:15:09.791Z,108.00
2023-01-03T09:16:09.831Z,104.00
2023-01-03T09:17:09.786Z,112.00
2023-01-03T09:18:09.785Z,112.00
2023-01-03T09:19:09.778Z,132.00
2023-01-03T09:20:09.767Z,152.00
2023-01-03T09:21:09.767Z,164.00
2023-01-03T09:22:09.777Z,152.00
2023-01-03T09:23:09.750Z,136.00
2023-01-03T09:24:09.753Z,108.00
2023-01-03T09:25:09.743Z,112.00
2023-01-03T09:26:09.761Z,116.00
2023-01-03T09:27:09.734Z,124.00
2023-01-03T09:28:09.730Z,184.00
2023-01-03T09:29:09.724Z,244.00
2023-01-03T09:30:09.717Z,280.00
2023-01-03T09:31:09.778Z,324.00
2023-01-03T09:32:09.756Z,344.00
2023-01-03T09:33:09.701Z,332.00
2023-01-03T09:34:09.700Z,332.00
2023-01-03T09:35:09.721Z,352.00
2023-01-03T09:36:09.699Z,344.00
2023-01-03T09:37:09.691Z,304.00
2023-01-03T09:38:09.691Z,264.00
2023-01-03T09:39:09.673Z,252.00
2023-01-03T09:40:09.671Z,224.00
2023-01-03T09:41:09.668Z,288.00
2023-01-03T09:42:09.677Z,340.00
2023-01-03T09:43:09.662Z,348.00
2023-01-03T09:44:09.660Z,252.00
2023-01-03T09:45:09.657Z,144.00
2023-01-03T09:46:09.649Z,112.00
2023-01-03T09:47:09.683Z,72.00
2023-01-03T09:48:09.632Z,56.00
2023-01-03T09:49:09.626Z,56.00
2023-01-03T09:50:50.912Z,60.00
2023-01-03T09:51:29.710Z,68.00
2023-01-03T09:52:09.614Z,80.00
2023-01-03T09:53:09.610Z,80.00
2023-01-03T09:54:09.601Z,88.00
2023-01-03T09:55:09.598Z,104.00
2023-01-03T09:56:09.593Z,132.00
2023-01-03T09:57:09.595Z,180.00
2023-01-03T09:58:09.605Z,216.00
2023-01-03T09:59:09.573Z,236.00
2023-01-03T10:00:09.572Z,268.00
2023-01-03T10:01:09.748Z,244.00
2023-01-03T10:02:09.907Z,196.00
2023-01-03T10:03:09.834Z,180.00
2023-01-03T10:04:09.554Z,196.00
2023-01-03T10:05:09.554Z,212.00
2023-01-03T10:06:09.577Z,188.00
2023-01-03T10:07:09.539Z,172.00
2023-01-03T10:08:09.544Z,176.00
2023-01-03T10:09:09.549Z,164.00
2023-01-03T10:10:14.259Z,156.00
2023-01-03T10:11:09.539Z,172.00
2023-01-03T10:12:09.547Z,204.00
2023-01-03T10:13:13.470Z,288.00
2023-01-03T10:14:09.523Z,364.00
2023-01-03T10:15:09.526Z,436.00
2023-01-03T10:16:09.592Z,460.00
2023-01-03T10:17:09.521Z,384.00
2023-01-03T10:18:09.487Z,328.00
2023-01-03T10:19:09.491Z,332.00
2023-01-03T10:20:09.480Z,416.00
2023-01-03T10:21:09.472Z,384.00
2023-01-03T10:22:09.476Z,344.00
2023-01-03T10:23:09.464Z,328.00
2023-01-03T10:24:09.457Z,308.00
2023-01-03T10:25:09.453Z,332.00
2023-01-03T10:26:09.459Z,308.00
2023-01-03T10:27:09.461Z,232.00
2023-01-03T10:28:09.441Z,240.00
2023-01-03T10:29:09.433Z,280.00
2023-01-03T10:30:09.459Z,252.00
2023-01-03T10:31:09.424Z,328.00
2023-01-03T10:32:09.446Z,376.00
2023-01-03T10:33:09.417Z,312.00
2023-01-03T10:34:09.423Z,308.00
2023-01-03T10:35:09.410Z,272.00
2023-01-03T10:36:09.477Z,324.00
2023-01-03T10:37:09.400Z,264.00
2023-01-03T10:38:09.397Z,292.00
2023-01-03T10:39:09.389Z,380.00
2023-01-03T10:40:09.391Z,280.00
2023-01-03T10:41:09.380Z,324.00
2023-01-03T10:42:09.374Z,288.00
2023-01-03T10:43:09.370Z,272.00
2023-01-03T10:44:09.368Z,304.00
2023-01-03T10:45:09.362Z,260.00
2023-01-03T10:46:09.456Z,336.00
2023-01-03T10:47:09.350Z,356.00
2023-01-03T10:48:09.347Z,388.00
2023-01-03T10:49:39.169Z,476.00
2023-01-03T10:50:09.339Z,384.00
2023-01-03T10:51:09.334Z,392.00
2023-01-03T10:52:09.342Z,396.00
2023-01-03T10:53:09.329Z,452.00
2023-01-03T10:54:09.321Z,512.00
2023-01-03T10:55:09.316Z,412.00
2023-01-03T10:56:09.313Z,376.00
2023-01-03T10:57:09.321Z,316.00
2023-01-03T10:58:09.313Z,248.00
2023-01-03T10:59:09.315Z,232.00
2023-01-03T11:00:09.308Z,232.00
2023-01-03T11:01:09.457Z,256.00
2023-01-03T11:02:09.605Z,244.00
2023-01-03T11:03:09.856Z,256.00
2023-01-03T11:04:09.284Z,244.00
2023-01-03T11:05:09.272Z,224.00
2023-01-03T11:06:09.269Z,228.00
2023-01-03T11:07:09.260Z,228.00
2023-01-03T11:08:09.275Z,236.00
2023-01-03T11:09:09.252Z,248.00
2023-01-03T11:10:09.258Z,260.00
2023-01-03T11:11:09.242Z,268.00
2023-01-03T11:12:09.241Z,244.00
2023-01-03T11:13:09.235Z,216.00
2023-01-03T11:14:09.236Z,220.00
2023-01-03T11:15:09.225Z,216.00
2023-01-03T11:16:09.359Z,188.00
2023-01-03T11:17:09.240Z,192.00
2023-01-03T11:18:09.252Z,208.00
2023-01-03T11:19:09.208Z,176.00
2023-01-03T11:20:09.211Z,164.00
2023-01-03T11:21:09.202Z,152.00
2023-01-03T11:22:09.197Z,144.00
2023-01-03T11:23:09.194Z,128.00
2023-01-03T11:24:09.188Z,116.00
2023-01-03T11:25:09.182Z,108.00
2023-01-03T11:26:09.180Z,96.00
2023-01-03T11:27:09.180Z,80.00
2023-01-03T11:28:15.585Z,68.00
2023-01-03T11:29:09.171Z,64.00
2023-01-03T11:30:09.165Z,68.00
2023-01-03T11:31:09.154Z,76.00
2023-01-03T11:32:09.219Z,68.00
2023-01-03T11:33:09.153Z,64.00
2023-01-03T11:34:09.166Z,88.00
2023-01-03T11:35:23.019Z,76.00
2023-01-03T11:36:09.138Z,80.00
2023-01-03T11:37:09.131Z,104.00
2023-01-03T11:38:09.127Z,128.00
2023-01-03T11:39:14.793Z,172.00
2023-01-03T11:40:09.141Z,136.00
2023-01-03T11:41:09.124Z,124.00
2023-01-03T11:42:09.127Z,108.00
2023-01-03T11:43:09.107Z,108.00
2023-01-03T11:44:09.104Z,108.00
2023-01-03T11:45:09.097Z,100.00
2023-01-03T11:46:09.115Z,84.00
2023-01-03T11:47:09.088Z,108.00
2023-01-03T11:48:09.085Z,140.00
2023-01-03T11:49:09.078Z,128.00
2023-01-03T11:50:09.106Z,132.00
2023-01-03T11:51:09.069Z,120.00
2023-01-03T11:52:09.069Z,152.00
2023-01-03T11:53:09.062Z,148.00
2023-01-03T11:54:09.057Z,120.00
2023-01-03T11:55:09.054Z,112.00
2023-01-03T11:56:09.050Z,136.00
2023-01-03T11:57:09.088Z,160.00
2023-01-03T11:58:09.052Z,188.00
2023-01-03T11:59:09.036Z,204.00
2023-01-03T12:00:09.041Z,232.00
2023-01-03T12:01:09.097Z,236.00
2023-01-03T12:02:09.256Z,256.00
2023-01-03T12:03:09.344Z,240.00
2023-01-03T12:04:09.141Z,268.00
2023-01-03T12:05:09.016Z,248.00
2023-01-03T12:06:09.040Z,256.00
2023-01-03T12:07:45.881Z,264.00
2023-01-03T12:08:09.005Z,224.00
2023-01-03T12:09:08.996Z,232.00
2023-01-03T12:10:08.993Z,228.00
2023-01-03T12:11:08.989Z,228.00
2023-01-03T12:12:08.988Z,292.00
2023-01-03T12:13:08.981Z,296.00
2023-01-03T12:14:08.974Z,312.00
2023-01-03T12:15:08.973Z,308.00
2023-01-03T12:16:09.118Z,240.00
2023-01-03T12:17:08.962Z,244.00
2023-01-03T12:18:08.976Z,252.00
2023-01-03T12:19:12.546Z,292.00
2023-01-03T12:20:08.954Z,288.00
2023-01-03T12:21:08.951Z,280.00
2023-01-03T12:22:08.964Z,304.00
2023-01-03T12:23:08.963Z,272.00
2023-01-03T12:24:08.938Z,284.00
2023-01-03T12:25:08.947Z,284.00
2023-01-03T12:26:08.928Z,284.00
2023-01-03T12:27:08.941Z,276.00
2023-01-03T12:28:08.920Z,268.00
2023-01-03T12:29:08.929Z,248.00
2023-01-03T12:30:08.920Z,264.00
2023-01-03T12:31:09.012Z,220.00
2023-01-03T12:32:08.917Z,216.00
2023-01-03T12:33:08.898Z,200.00
2023-01-03T12:34:08.899Z,204.00
2023-01-03T12:35:08.888Z,204.00
2023-01-03T12:36:08.887Z,220.00
2023-01-03T12:37:08.880Z,260.00
2023-01-03T12:38:08.898Z,276.00
2023-01-03T12:39:08.869Z,244.00
2023-01-03T12:40:08.903Z,232.00
2023-01-03T12:41:08.865Z,212.00
2023-01-03T12:42:08.860Z,196.00
2023-01-03T12:43:08.857Z,224.00
2023-01-03T12:44:08.858Z,256.00
2023-01-03T12:45:08.847Z,204.00
2023-01-03T12:46:12.889Z,240.00
2023-01-03T12:47:08.944Z,236.00
2023-01-03T12:48:08.841Z,228.00
2023-01-03T12:49:08.839Z,216.00
2023-01-03T12:50:08.874Z,188.00
2023-01-03T12:51:08.825Z,192.00
2023-01-03T12:52:11.559Z,204.00
2023-01-03T12:53:08.812Z,224.00
2023-01-03T12:54:08.831Z,216.00
2023-01-03T12:55:08.806Z,180.00
2023-01-03T12:56:08.808Z,204.00
2023-01-03T12:57:08.797Z,172.00
2023-01-03T12:58:08.793Z,172.00
2023-01-03T12:59:08.794Z,188.00
2023-01-03T13:00:08.796Z,228.00