createdAt,value
2018-02-20T00:00:21.706Z,52.60
2018-02-20T00:02:49.323Z,52.60
2018-02-20T00:05:16.920Z,53.40
2018-02-20T00:07:45.382Z,53.10
2018-02-20T00:10:12.986Z,53.30
2018-02-20T00:12:41.386Z,53.50
2018-02-20T00:15:09.010Z,53.50
2018-02-20T00:17:36.606Z,53.70
2018-02-20T00:20:04.241Z,54.40
2018-02-20T00:22:32.609Z,53.90
2018-02-20T00:25:00.212Z,53.90
2018-02-20T00:27:27.840Z,54.10
2018-02-20T00:29:56.213Z,54.40
2018-02-20T00:32:24.620Z,54.50
2018-02-20T00:34:52.231Z,54.40
2018-02-20T00:37:19.842Z,54.70
2018-02-20T00:39:47.478Z,54.90
2018-02-20T00:42:15.856Z,55.10
2018-02-20T00:44:44.750Z,55.30
2018-02-20T00:47:13.155Z,55.30
2018-02-20T00:49:40.771Z,55.30
2018-02-20T00:52:08.981Z,55.20
2018-02-20T00:54:37.241Z,55.50
2018-02-20T00:57:05.636Z,57.20
2018-02-20T00:59:34.246Z,57.10
2018-02-20T01:02:02.223Z,56.20
2018-02-20T01:04:29.836Z,55.60
2018-02-20T01:06:57.516Z,55.60
2018-02-20T01:09:25.400Z,55.70
2018-02-20T01:11:53.059Z,56.30
2018-02-20T01:14:20.764Z,56.00
2018-02-20T01:16:48.371Z,56.10
2018-02-20T01:19:16.112Z,57.00
2018-02-20T01:21:43.739Z,56.60
2018-02-20T01:24:12.125Z,56.60
2018-02-20T01:26:39.709Z,56.60
2018-02-20T01:29:07.380Z,56.60
2018-02-20T01:31:34.974Z,56.80
2018-02-20T01:34:02.610Z,56.90
2018-02-20T01:36:30.239Z,57.10
2018-02-20T01:38:58.613Z,57.30
2018-02-20T01:41:26.281Z,57.30
2018-02-20T01:43:54.655Z,57.50
2018-02-20T01:46:22.283Z,57.50
2018-02-20T01:48:50.690Z,57.70
2018-02-20T01:51:19.073Z,57.80
2018-02-20T01:53:48.235Z,57.80
2018-02-20T01:56:15.879Z,57.80
2018-02-20T01:58:43.485Z,57.90
2018-02-20T02:01:11.881Z,58.00
2018-02-20T02:03:39.537Z,58.00
2018-02-20T02:06:07.429Z,58.10
2018-02-20T02:08:35.337Z,58.00
2018-02-20T02:11:02.988Z,58.10
2018-02-20T02:13:30.585Z,58.10
2018-02-20T02:15:58.193Z,58.10
2018-02-20T02:18:25.819Z,57.90
2018-02-20T02:20:53.422Z,58.00
2018-02-20T02:23:21.209Z,58.00
2018-02-20T02:25:49.574Z,58.10
2018-02-20T02:28:17.193Z,58.10
2018-02-20T02:30:44.970Z,57.90
2018-02-20T02:33:12.684Z,58.00
2018-02-20T02:35:41.061Z,57.90
2018-02-20T02:38:08.717Z,57.90
2018-02-20T02:40:36.355Z,57.80
2018-02-20T02:43:03.967Z,57.80
2018-02-20T02:45:31.601Z,57.90
2018-02-20T02:48:00.055Z,58.00
2018-02-20T02:50:27.760Z,57.90
2018-02-20T02:52:56.179Z,58.10
2018-02-20T02:55:23.820Z,58.10
2018-02-20T02:57:51.444Z,58.20
2018-02-20T03:00:20.833Z,58.40
2018-02-20T03:02:48.441Z,58.30
2018-02-20T03:05:16.075Z,58.50
2018-02-20T03:07:43.681Z,58.50
2018-02-20T03:10:11.372Z,58.60
2018-02-20T03:12:39.071Z,58.60
2018-02-20T03:15:06.685Z,58.60
2018-02-20T03:17:34.330Z,58.80
2018-02-20T03:20:01.918Z,58.80
2018-02-20T03:22:29.578Z,59.00
2018-02-20T03:24:58.006Z,59.20
2018-02-20T03:27:25.597Z,59.20
2018-02-20T03:29:53.187Z,59.40
2018-02-20T03:32:21.581Z,59.50
2018-02-20T03:34:49.198Z,59.50
2018-02-20T03:37:16.786Z,59.60
2018-02-20T03:39:45.215Z,59.60
2018-02-20T03:42:12.827Z,60.20
2018-02-20T03:44:41.178Z,59.70
2018-02-20T03:47:08.886Z,59.70
2018-02-20T03:49:36.500Z,59.70
2018-02-20T03:52:04.094Z,59.80
2018-02-20T03:54:31.759Z,59.70
2018-02-20T03:57:00.074Z,59.70
2018-02-20T03:59:27.678Z,59.70
2018-02-20T04:01:56.082Z,59.90
2018-02-20T04:04:23.714Z,59.90
2018-02-20T04:06:52.925Z,60.70
2018-02-20T04:09:20.539Z,59.90
2018-02-20T04:11:48.130Z,60.00
2018-02-20T04:14:15.758Z,60.00
2018-02-20T04:16:43.359Z,60.00
2018-02-20T04:19:11.726Z,60.00
2018-02-20T04:21:40.131Z,59.90
2018-02-20T04:24:07.754Z,59.90
2018-02-20T04:26:35.355Z,59.90
2018-02-20T04:29:02.987Z,59.80
2018-02-20T04:31:31.359Z,59.80
2018-02-20T04:33:59.748Z,60.00
2018-02-20T04:36:28.154Z,59.90
2018-02-20T04:38:55.762Z,59.90
2018-02-20T04:41:23.390Z,59.70
2018-02-20T04:43:51.023Z,59.70
2018-02-20T04:46:18.636Z,59.70
2018-02-20T04:48:47.093Z,59.80
2018-02-20T04:51:14.773Z,59.80
2018-02-20T04:53:42.379Z,59.90
2018-02-20T04:56:09.973Z,60.00
2018-02-20T04:58:37.635Z,59.90
2018-02-20T05:01:05.250Z,59.80
2018-02-20T05:03:33.624Z,59.80
2018-02-20T05:06:02.621Z,59.70
2018-02-20T05:08:31.003Z,59.70
2018-02-20T05:10:59.410Z,59.70
2018-02-20T05:13:27.020Z,59.70
2018-02-20T05:15:56.134Z,59.70
2018-02-20T05:20:57.075Z,59.60
2018-02-20T05:23:24.703Z,59.50
2018-02-20T05:25:52.318Z,60.10
2018-02-20T05:28:19.902Z,59.60
2018-02-20T05:30:47.543Z,59.60
2018-02-20T05:33:15.150Z,59.80
2018-02-20T05:35:43.655Z,59.70
2018-02-20T05:38:12.070Z,59.90
2018-02-20T05:40:39.670Z,59.40
2018-02-20T05:43:07.278Z,59.30
2018-02-20T05:45:34.910Z,59.30
2018-02-20T05:48:02.501Z,59.50
2018-02-20T05:50:30.123Z,60.30
2018-02-20T05:52:57.795Z,59.80
2018-02-20T05:55:26.159Z,60.30
2018-02-20T05:57:53.783Z,59.60
2018-02-20T06:00:21.500Z,59.70
2018-02-20T06:02:49.915Z,60.10
2018-02-20T06:05:17.527Z,60.00
2018-02-20T06:07:45.262Z,59.90
2018-02-20T06:10:12.899Z,59.40
2018-02-20T06:12:40.486Z,59.90
2018-02-20T06:15:08.151Z,60.00
2018-02-20T06:17:35.751Z,60.20
2018-02-20T06:20:04.157Z,60.50
2018-02-20T06:22:31.765Z,60.50
2018-02-20T06:24:59.425Z,60.70
2018-02-20T06:27:27.178Z,60.90
2018-02-20T06:29:54.822Z,61.10
2018-02-20T06:32:22.446Z,61.20
2018-02-20T06:34:50.058Z,61.20
2018-02-20T06:37:17.709Z,61.00
2018-02-20T06:39:45.306Z,61.10
2018-02-20T06:42:13.663Z,61.50
2018-02-20T06:44:41.421Z,61.50
2018-02-20T06:47:09.110Z,60.90
2018-02-20T06:49:37.467Z,60.50
2018-02-20T06:52:05.743Z,60.50
2018-02-20T06:54:35.059Z,61.20
2018-02-20T06:57:03.433Z,61.50
2018-02-20T06:59:31.885Z,61.10
2018-02-20T07:01:59.511Z,61.10
2018-02-20T07:04:27.466Z,61.60
2018-02-20T07:06:56.769Z,61.10
2018-02-20T07:09:24.448Z,60.90
2018-02-20T07:11:52.572Z,60.50
2018-02-20T07:14:20.611Z,60.60
2018-02-20T07:16:48.272Z,59.80
2018-02-20T07:19:15.962Z,60.00
2018-02-20T07:21:44.421Z,59.80
2018-02-20T07:24:12.076Z,59.70
2018-02-20T07:26:39.732Z,59.80
2018-02-20T07:29:07.598Z,59.80
2018-02-20T07:31:35.237Z,60.00
2018-02-20T07:34:03.103Z,59.60
2018-02-20T07:36:30.832Z,60.10
2018-02-20T07:38:59.273Z,59.60
2018-02-20T07:41:26.941Z,59.60
2018-02-20T07:43:54.597Z,59.50
2018-02-20T07:46:22.296Z,58.60
2018-02-20T07:48:51.297Z,58.60
2018-02-20T07:51:19.049Z,58.60
2018-02-20T07:53:47.940Z,58.60
2018-02-20T07:56:16.300Z,58.30
2018-02-20T07:58:43.956Z,58.20
2018-02-20T08:01:11.618Z,58.20
2018-02-20T08:03:39.210Z,58.10
2018-02-20T08:06:06.856Z,58.30
2018-02-20T08:08:36.624Z,58.00
2018-02-20T08:11:05.038Z,58.20
2018-02-20T08:13:33.488Z,57.60
2018-02-20T08:16:01.092Z,57.60
2018-02-20T08:18:30.225Z,57.20
2018-02-20T08:20:57.885Z,57.30
2018-02-20T08:23:25.596Z,57.50
2018-02-20T08:25:53.274Z,57.20
2018-02-20T08:28:21.660Z,56.00
2018-02-20T08:30:49.342Z,56.00
2018-02-20T08:33:16.973Z,56.30
2018-02-20T08:35:45.380Z,55.20
2018-02-20T08:38:13.077Z,55.20
2018-02-20T08:40:40.722Z,55.20
2018-02-20T08:43:08.639Z,55.20
2018-02-20T08:45:37.050Z,55.00
2018-02-20T08:48:04.719Z,55.00
2018-02-20T08:50:34.033Z,54.70
2018-02-20T08:53:01.693Z,54.70
2018-02-20T08:55:29.371Z,54.70
2018-02-20T08:57:57.007Z,54.50
2018-02-20T09:00:24.647Z,53.60
2018-02-20T09:02:52.299Z,53.80
2018-02-20T09:05:20.051Z,53.10
2018-02-20T09:07:48.562Z,52.50
2018-02-20T09:10:16.215Z,52.40
2018-02-20T09:12:43.848Z,52.60
2018-02-20T09:15:12.201Z,51.80
2018-02-20T09:17:39.837Z,51.80
2018-02-20T09:20:07.457Z,51.90
2018-02-20T09:22:35.049Z,51.70
2018-02-20T09:25:02.706Z,51.90
2018-02-20T09:27:30.319Z,51.70
2018-02-20T09:29:58.698Z,51.60
2018-02-20T09:32:27.120Z,51.70
2018-02-20T09:34:54.718Z,51.70
2018-02-20T09:37:22.330Z,50.60
2018-02-20T09:39:49.995Z,50.80
2018-02-20T09:42:17.587Z,50.70
2018-02-20T09:44:45.203Z,50.20
2018-02-20T09:47:12.982Z,50.60
2018-02-20T09:49:40.733Z,50.00
2018-02-20T09:52:08.518Z,49.80
2018-02-20T09:54:36.159Z,49.50
2018-02-20T09:57:03.795Z,48.90
2018-02-20T09:59:32.210Z,49.00
2018-02-20T10:01:59.811Z,49.00
2018-02-20T10:04:27.431Z,49.00
2018-02-20T10:06:55.090Z,48.60
2018-02-20T10:09:23.574Z,47.80
2018-02-20T10:11:51.205Z,47.70
2018-02-20T10:14:18.826Z,48.00
2018-02-20T10:16:46.462Z,48.10
2018-02-20T10:19:14.072Z,47.40
2018-02-20T10:21:43.394Z,47.40
2018-02-20T10:24:11.403Z,47.40
2018-02-20T10:26:39.860Z,46.30
2018-02-20T10:29:07.492Z,46.20
2018-02-20T10:31:35.844Z,46.10
2018-02-20T10:34:05.118Z,45.60
2018-02-20T10:36:33.103Z,45.50
2018-02-20T10:39:01.478Z,45.30
2018-02-20T10:41:29.262Z,45.30
2018-02-20T10:43:57.646Z,45.10
2018-02-20T10:46:26.008Z,44.40
2018-02-20T10:48:53.751Z,44.40
2018-02-20T10:51:21.352Z,45.10
2018-02-20T10:53:49.782Z,44.00
2018-02-20T10:56:17.453Z,44.00
2018-02-20T10:58:45.061Z,43.90
2018-02-20T11:01:13.420Z,43.50
2018-02-20T11:03:41.991Z,41.90
2018-02-20T11:06:10.533Z,41.80
2018-02-20T11:08:39.367Z,41.90
2018-02-20T11:11:07.776Z,41.50
2018-02-20T11:13:35.391Z,41.50
2018-02-20T11:16:04.350Z,40.60
2018-02-20T11:18:32.010Z,40.70
2018-02-20T11:20:59.624Z,40.70
2018-02-20T11:23:28.004Z,40.30
2018-02-20T11:25:56.386Z,40.20
2018-02-20T11:28:24.740Z,39.60
2018-02-20T11:30:53.094Z,39.60
2018-02-20T11:33:20.714Z,40.40
2018-02-20T11:35:48.354Z,40.00
2018-02-20T11:38:16.808Z,40.00
2018-02-20T11:40:44.426Z,40.00
2018-02-20T11:43:12.085Z,40.00
2018-02-20T11:45:39.733Z,38.80
2018-02-20T11:48:07.363Z,39.10
2018-02-20T11:50:35.016Z,38.90
2018-02-20T11:53:04.181Z,39.00
2018-02-20T11:55:32.548Z,40.00
2018-02-20T11:58:00.158Z,40.00
2018-02-20T12:00:28.546Z,40.30
2018-02-20T12:02:57.539Z,40.30
2018-02-20T12:05:25.278Z,40.10
2018-02-20T12:07:52.911Z,39.10
2018-02-20T12:10:20.523Z,39.30
2018-02-20T12:12:48.982Z,40.20
2018-02-20T12:15:16.686Z,40.20
2018-02-20T12:17:44.285Z,39.30
2018-02-20T12:20:12.030Z,39.90
2018-02-20T12:22:39.652Z,39.70
2018-02-20T12:25:08.202Z,39.90
2018-02-20T12:27:36.715Z,39.90
2018-02-20T12:30:05.155Z,40.20
2018-02-20T12:32:32.748Z,40.20
2018-02-20T12:35:01.144Z,39.90
2018-02-20T12:37:28.773Z,39.90
2018-02-20T12:39:56.545Z,39.80
2018-02-20T12:42:24.973Z,40.00
2018-02-20T12:44:52.600Z,40.00
2018-02-20T12:47:20.373Z,39.80
2018-02-20T12:49:48.196Z,39.70
2018-02-20T12:52:15.837Z,40.10
2018-02-20T12:54:43.450Z,39.70
2018-02-20T12:57:11.918Z,40.90
2018-02-20T12:59:39.562Z,40.90
2018-02-20T13:02:08.064Z,39.70
2018-02-20T13:04:35.772Z,40.00
2018-02-20T13:07:03.425Z,39.60
2018-02-20T13:09:31.048Z,39.80
2018-02-20T13:11:58.701Z,39.70
2018-02-20T13:14:27.046Z,40.20
2018-02-20T13:16:54.651Z,40.20
2018-02-20T13:19:22.433Z,40.20
2018-02-20T13:21:50.101Z,39.80
2018-02-20T13:24:17.751Z,40.20
2018-02-20T13:26:46.059Z,39.50
2018-02-20T13:29:13.718Z,37.90
2018-02-20T13:31:41.359Z,37.40
2018-02-20T13:34:08.955Z,35.80
2018-02-20T13:36:36.560Z,35.10
2018-02-20T13:39:04.297Z,34.20
2018-02-20T13:41:32.654Z,33.60
2018-02-20T13:44:00.250Z,34.10
2018-02-20T13:46:28.660Z,32.40
2018-02-20T13:48:56.272Z,32.40
2018-02-20T13:51:24.643Z,29.90
2018-02-20T13:53:53.150Z,28.80
2018-02-20T13:56:21.526Z,28.70
2018-02-20T13:58:49.889Z,28.80
2018-02-20T14:01:18.368Z,27.60
2018-02-20T14:03:46.062Z,27.60
2018-02-20T14:06:13.678Z,27.30
2018-02-20T14:08:41.307Z,27.50
2018-02-20T14:11:09.681Z,28.30
2018-02-20T14:13:37.458Z,27.80
2018-02-20T14:16:05.155Z,28.10
2018-02-20T14:18:33.651Z,27.80
2018-02-20T14:21:02.251Z,27.20
2018-02-20T14:23:29.855Z,27.10
2018-02-20T14:25:57.516Z,26.90
2018-02-20T14:28:25.147Z,27.40
2018-02-20T14:30:52.764Z,27.40
2018-02-20T14:33:21.740Z,27.00
2018-02-20T14:35:49.433Z,26.90
2018-02-20T14:38:17.147Z,27.60
2018-02-20T14:40:44.890Z,27.30
2018-02-20T14:43:12.546Z,26.90
2018-02-20T14:45:40.161Z,26.80
2018-02-20T14:48:08.558Z,26.60
2018-02-20T14:50:36.197Z,26.60
2018-02-20T14:53:04.630Z,26.30
2018-02-20T14:55:32.324Z,26.20
2018-02-20T14:57:59.947Z,25.90
2018-02-20T15:00:27.750Z,26.40
2018-02-20T15:02:55.614Z,26.90
2018-02-20T15:05:23.213Z,29.10
2018-02-20T15:07:50.858Z,30.30
2018-02-20T15:10:19.239Z,32.20
2018-02-20T15:12:47.601Z,32.90
2018-02-20T15:15:15.258Z,32.90
2018-02-20T15:17:43.697Z,34.10
2018-02-20T15:20:11.297Z,34.10
2018-02-20T15:22:38.940Z,34.50
2018-02-20T15:25:06.538Z,34.50
2018-02-20T15:27:35.241Z,35.20
2018-02-20T15:30:02.894Z,35.20
2018-02-20T15:32:30.869Z,35.10
2018-02-20T15:34:58.602Z,35.50
2018-02-20T15:37:27.013Z,35.70
2018-02-20T15:39:54.785Z,35.70
2018-02-20T15:42:22.412Z,36.40
2018-02-20T15:44:50.890Z,36.00
2018-02-20T15:47:19.420Z,36.30
2018-02-20T15:49:47.166Z,36.30
2018-02-20T15:52:14.853Z,36.50
2018-02-20T15:54:42.482Z,36.80
2018-02-20T15:57:10.186Z,36.80
2018-02-20T15:59:37.824Z,37.00
2018-02-20T16:02:05.446Z,37.10
2018-02-20T16:04:33.862Z,37.10
2018-02-20T16:07:01.483Z,37.20
2018-02-20T16:09:29.893Z,37.70
2018-02-20T16:11:57.574Z,37.60
2018-02-20T16:14:25.697Z,37.80
2018-02-20T16:16:57.966Z,38.20
2018-02-20T16:19:25.589Z,38.20
2018-02-20T16:21:53.190Z,38.40
2018-02-20T16:24:20.890Z,38.40
2018-02-20T16:26:48.540Z,38.40
2018-02-20T16:29:16.253Z,38.80
2018-02-20T16:31:44.631Z,39.00
2018-02-20T16:34:13.422Z,39.00
2018-02-20T16:36:41.832Z,38.80
2018-02-20T16:39:09.423Z,38.80
2018-02-20T16:41:37.079Z,38.60
2018-02-20T16:44:04.712Z,39.80
2018-02-20T16:46:33.405Z,40.70
2018-02-20T16:49:01.002Z,40.60
2018-02-20T16:51:28.620Z,40.10
2018-02-20T16:53:56.351Z,39.90
2018-02-20T16:56:24.702Z,39.30
2018-02-20T16:58:52.394Z,39.30
2018-02-20T17:01:20.786Z,39.30
2018-02-20T17:03:48.415Z,39.30
2018-02-20T17:06:16.023Z,39.50
2018-02-20T17:08:43.711Z,39.70
2018-02-20T17:11:11.335Z,39.80
2018-02-20T17:13:38.995Z,39.60
2018-02-20T17:16:07.209Z,39.70
2018-02-20T17:18:34.981Z,39.80
2018-02-20T17:21:02.720Z,40.00
2018-02-20T17:23:30.342Z,40.20
2018-02-20T17:25:57.941Z,40.20
2018-02-20T17:28:25.602Z,40.40
2018-02-20T17:30:53.265Z,40.50
2018-02-20T17:33:21.309Z,40.60
2018-02-20T17:35:49.176Z,40.60
2018-02-20T17:38:16.860Z,40.90
2018-02-20T17:40:44.522Z,40.80
2018-02-20T17:43:12.954Z,41.20
2018-02-20T17:45:40.642Z,41.20
2018-02-20T17:48:08.237Z,41.10
2018-02-20T17:50:35.903Z,41.20
2018-02-20T17:53:03.565Z,41.50
2018-02-20T17:55:31.221Z,41.50
2018-02-20T17:57:58.964Z,41.60
2018-02-20T18:00:27.442Z,42.10
2018-02-20T18:02:56.099Z,42.00
2018-02-20T18:05:23.820Z,42.10
2018-02-20T18:07:51.418Z,42.10
2018-02-20T18:10:19.666Z,42.30
2018-02-20T18:12:48.078Z,43.20
2018-02-20T18:15:15.682Z,42.80
2018-02-20T18:17:43.324Z,42.80
2018-02-20T18:20:10.966Z,43.20
2018-02-20T18:22:38.764Z,43.00
2018-02-20T18:25:06.370Z,43.00
2018-02-20T18:27:34.043Z,43.30
2018-02-20T18:30:01.671Z,43.50
2018-02-20T18:32:30.058Z,43.80
2018-02-20T18:34:58.616Z,43.80
2018-02-20T18:37:26.233Z,43.80
2018-02-20T18:39:53.887Z,43.90
2018-02-20T18:42:21.508Z,44.10
2018-02-20T18:44:49.911Z,44.50
2018-02-20T18:47:18.298Z,45.40
2018-02-20T18:49:45.965Z,45.40
2018-02-20T18:52:13.698Z,45.60
2018-02-20T18:54:41.525Z,45.80
2018-02-20T18:57:09.303Z,45.80
2018-02-20T18:59:36.946Z,45.70
2018-02-20T19:02:05.446Z,46.80
2018-02-20T19:04:33.145Z,46.50
2018-02-20T19:07:01.744Z,45.80
2018-02-20T19:09:29.515Z,46.30
2018-02-20T19:11:57.163Z,46.50
2018-02-20T19:14:24.816Z,47.00
2018-02-20T19:16:52.434Z,46.30
2018-02-20T19:19:20.688Z,46.30
2018-02-20T19:21:49.168Z,46.70
2018-02-20T19:24:16.811Z,46.70
2018-02-20T19:26:44.696Z,46.60
2018-02-20T19:29:13.605Z,47.20
2018-02-20T19:31:41.547Z,46.80
2018-02-20T19:34:10.861Z,46.90
2018-02-20T19:36:38.507Z,46.90
2018-02-20T19:39:06.852Z,46.60
2018-02-20T19:41:35.445Z,46.80
2018-02-20T19:44:03.100Z,47.30
2018-02-20T19:46:30.859Z,47.10
2018-02-20T19:48:58.457Z,47.20
2018-02-20T19:51:26.123Z,47.40
2018-02-20T19:53:54.102Z,47.30
2018-02-20T19:56:22.663Z,47.30
2018-02-20T19:58:50.436Z,47.50
2018-02-20T20:01:18.097Z,47.60
2018-02-20T20:03:45.746Z,47.60
2018-02-20T20:06:13.402Z,48.00
2018-02-20T20:08:42.793Z,48.10
2018-02-20T20:11:10.435Z,48.00
2018-02-20T20:13:38.068Z,48.30
2018-02-20T20:16:05.695Z,48.40
2018-02-20T20:18:34.668Z,48.50
2018-02-20T20:21:02.332Z,48.80
2018-02-20T20:23:30.551Z,48.90
2018-02-20T20:25:58.199Z,49.00
2018-02-20T20:28:26.984Z,49.00
2018-02-20T20:30:54.598Z,49.10
2018-02-20T20:33:23.072Z,49.10
2018-02-20T20:35:50.772Z,49.10
2018-02-20T20:38:18.475Z,49.00
2018-02-20T20:40:46.943Z,49.30
2018-02-20T20:43:15.397Z,49.50
2018-02-20T20:45:43.078Z,49.40
2018-02-20T20:48:10.728Z,49.60
2018-02-20T20:50:38.406Z,49.50
2018-02-20T20:53:06.172Z,49.30
2018-02-20T20:55:33.862Z,49.70
2018-02-20T20:58:01.631Z,49.50
2018-02-20T21:00:29.366Z,49.50
2018-02-20T21:02:57.808Z,50.00
2018-02-20T21:05:26.475Z,49.90
2018-02-20T21:07:54.216Z,50.60
2018-02-20T21:12:55.819Z,50.30
2018-02-20T21:15:23.499Z,50.50
2018-02-20T21:17:51.138Z,50.70
2018-02-20T21:20:18.818Z,50.80
2018-02-20T21:22:46.535Z,50.90
2018-02-20T21:25:14.185Z,50.60
2018-02-20T21:27:44.074Z,50.70
2018-02-20T21:30:11.868Z,50.50
2018-02-20T21:32:39.520Z,50.60
2018-02-20T21:35:07.491Z,50.90
2018-02-20T21:37:35.230Z,50.80
2018-02-20T21:40:04.632Z,50.90
2018-02-20T21:42:32.307Z,50.80
2018-02-20T21:45:00.699Z,50.60
2018-02-20T21:47:28.329Z,50.70
2018-02-20T21:49:55.968Z,50.50
2018-02-20T21:52:23.610Z,50.70
2018-02-20T21:54:51.339Z,50.60
2018-02-20T21:57:19.809Z,50.90
2018-02-20T21:59:48.177Z,50.70
2018-02-20T22:02:16.588Z,50.90
2018-02-20T22:04:44.194Z,50.90
2018-02-20T22:07:11.935Z,51.10
2018-02-20T22:09:45.607Z,51.00
2018-02-20T22:12:13.298Z,51.10
2018-02-20T22:14:40.940Z,51.30
2018-02-20T22:17:08.542Z,51.30
2018-02-20T22:19:36.187Z,51.20
2018-02-20T22:24:43.434Z,51.10
2018-02-20T22:27:11.102Z,51.10
2018-02-20T22:29:39.657Z,51.30
2018-02-20T22:32:08.409Z,51.20
2018-02-20T22:34:36.820Z,51.30
2018-02-20T22:37:06.073Z,51.30
2018-02-20T22:39:33.778Z,51.50
2018-02-20T22:42:01.480Z,51.50
2018-02-20T22:44:29.120Z,51.60
2018-02-20T22:46:57.922Z,51.70
2018-02-20T22:49:26.420Z,51.90
2018-02-20T22:51:54.070Z,51.90
2018-02-20T22:54:21.710Z,52.00
2018-02-20T22:56:50.167Z,52.40
2018-02-20T22:59:17.807Z,52.40
2018-02-20T23:01:45.476Z,52.30
2018-02-20T23:04:13.122Z,52.40
2018-02-20T23:06:40.773Z,52.70
2018-02-20T23:09:08.440Z,52.40
2018-02-20T23:11:48.022Z,52.50
2018-02-20T23:14:16.446Z,52.90
2018-02-20T23:16:44.035Z,52.70
2018-02-20T23:19:11.665Z,52.70
2018-02-20T23:21:39.340Z,52.80
2018-02-20T23:24:07.003Z,52.90
2018-02-20T23:26:34.790Z,52.80
2018-02-20T23:29:02.534Z,52.80
2018-02-20T23:31:30.213Z,52.90
2018-02-20T23:33:57.855Z,52.80
2018-02-20T23:36:25.562Z,52.80
2018-02-20T23:38:53.208Z,53.00
2018-02-20T23:41:20.835Z,53.00
2018-02-20T23:43:48.535Z,53.60
2018-02-20T23:46:16.948Z,53.30
2018-02-20T23:48:44.586Z,53.30
2018-02-20T23:51:18.625Z,53.50
2018-02-20T23:53:46.259Z,53.50
2018-02-20T23:56:14.690Z,53.70
2018-02-20T23:58:42.331Z,53.70
