createdAt,value
2023-02-22T00:01:51.672Z,2.40
2023-02-22T00:04:21.599Z,2.10
2023-02-22T00:06:54.601Z,2.90
2023-02-22T00:11:55.313Z,2.70
2023-02-22T00:14:27.820Z,2.50
2023-02-22T00:17:07.208Z,2.70
2023-02-22T00:20:08.024Z,2.90
2023-02-22T00:23:16.109Z,2.30
2023-02-22T00:25:51.836Z,2.40
2023-02-22T00:29:26.393Z,2.50
2023-02-22T00:32:36.796Z,2.10
2023-02-22T00:36:03.980Z,2.20
2023-02-22T00:39:18.705Z,2.00
2023-02-22T00:41:51.520Z,2.50
2023-02-22T00:44:30.565Z,2.50
2023-02-22T00:47:15.751Z,2.50
2023-02-22T00:50:22.128Z,2.20
2023-02-22T00:53:15.210Z,2.30
2023-02-22T00:55:46.354Z,1.80
2023-02-22T00:58:22.314Z,2.50
2023-02-22T01:00:52.546Z,2.30
2023-02-22T01:03:23.779Z,2.60
2023-02-22T01:05:55.146Z,2.20
2023-02-22T01:08:25.652Z,2.10
2023-02-22T01:11:16.325Z,2.30
2023-02-22T01:14:09.986Z,2.10
2023-02-22T01:17:00.720Z,2.50
2023-02-22T01:19:42.862Z,2.00
2023-02-22T01:22:13.822Z,1.80
2023-02-22T01:24:47.083Z,2.30
2023-02-22T01:27:19.755Z,2.20
2023-02-22T01:29:52.281Z,1.80
2023-02-22T01:32:23.692Z,1.40
2023-02-22T01:35:11.360Z,1.80
2023-02-22T01:38:28.889Z,1.70
2023-02-22T01:41:47.782Z,2.00
2023-02-22T01:44:40.253Z,1.80
2023-02-22T01:47:10.934Z,2.40
2023-02-22T01:49:49.208Z,2.10
2023-02-22T01:52:24.600Z,2.10
2023-02-22T01:55:18.889Z,1.80
2023-02-22T01:57:48.756Z,2.10
2023-02-22T02:00:37.347Z,2.10
2023-02-22T02:03:36.793Z,3.00
2023-02-22T02:06:12.266Z,2.10
2023-02-22T02:09:03.506Z,2.50
2023-02-22T02:11:32.852Z,2.50
2023-02-22T02:14:01.286Z,2.50
2023-02-22T02:16:50.590Z,2.20
2023-02-22T02:19:57.190Z,2.00
2023-02-22T02:22:46.910Z,2.00
2023-02-22T02:25:42.882Z,2.20
2023-02-22T02:28:45.321Z,2.30
2023-02-22T02:31:45.413Z,2.10
2023-02-22T02:35:25.174Z,1.90
2023-02-22T02:38:36.609Z,1.80
2023-02-22T02:41:57.306Z,2.40
2023-02-22T02:44:42.299Z,2.50
2023-02-22T02:49:06.571Z,2.00
2023-02-22T02:51:54.587Z,2.30
2023-02-22T02:54:27.005Z,2.40
2023-02-22T02:56:58.848Z,2.20
2023-02-22T02:59:32.557Z,2.30
2023-02-22T03:02:14.697Z,1.90
2023-02-22T03:05:24.643Z,2.20
2023-02-22T03:08:32.533Z,2.40
2023-02-22T03:12:51.643Z,2.40
2023-02-22T03:17:18.146Z,1.90
2023-02-22T03:28:07.012Z,2.30
2023-02-22T03:31:48.969Z,2.20
2023-02-22T03:35:17.992Z,2.50
2023-02-22T03:37:55.573Z,2.60
2023-02-22T03:40:29.784Z,2.70
2023-02-22T03:43:25.085Z,3.00
2023-02-22T03:45:58.397Z,2.30
2023-02-22T03:49:28.897Z,2.80
2023-02-22T03:52:54.378Z,2.40
2023-02-22T03:56:21.595Z,2.20
2023-02-22T03:58:50.916Z,2.60
2023-02-22T04:01:38.206Z,2.80
2023-02-22T04:04:05.387Z,2.70
2023-02-22T04:06:33.302Z,2.40
2023-02-22T04:09:02.302Z,2.50
2023-02-22T04:11:29.865Z,2.80
2023-02-22T04:13:58.081Z,2.60
2023-02-22T04:16:49.652Z,2.50
2023-02-22T04:19:56.756Z,3.00
2023-02-22T04:22:27.620Z,2.90
2023-02-22T04:24:56.763Z,3.40
2023-02-22T04:28:05.275Z,2.40
2023-02-22T04:30:40.682Z,2.40
2023-02-22T04:33:13.548Z,3.30
2023-02-22T04:35:43.214Z,3.10
2023-02-22T04:38:19.471Z,3.20
2023-02-22T04:40:49.868Z,3.00
2023-02-22T04:44:00.312Z,3.40
2023-02-22T04:46:32.442Z,3.30
2023-02-22T04:49:01.388Z,3.00
2023-02-22T04:52:34.723Z,3.40
2023-02-22T04:56:43.668Z,2.30
2023-02-22T04:59:13.095Z,2.50
2023-02-22T05:01:50.428Z,3.00
2023-02-22T05:04:17.813Z,2.80
2023-02-22T05:07:24.727Z,3.10
2023-02-22T05:09:57.423Z,2.90
2023-02-22T05:12:30.722Z,2.80
2023-02-22T05:14:58.170Z,2.40
2023-02-22T05:17:25.585Z,2.60
2023-02-22T05:19:52.843Z,3.20
2023-02-22T05:22:22.569Z,3.10
2023-02-22T05:25:10.978Z,2.90
2023-02-22T05:27:37.991Z,2.90
2023-02-22T05:30:08.777Z,2.80
2023-02-22T05:32:37.137Z,2.70
2023-02-22T05:35:05.693Z,2.80
2023-02-22T05:37:32.621Z,3.50
2023-02-22T05:40:01.165Z,2.90
2023-02-22T05:42:28.196Z,2.90
2023-02-22T05:45:01.032Z,3.70
2023-02-22T05:47:45.965Z,3.50
2023-02-22T05:50:14.272Z,3.40
2023-02-22T05:52:42.156Z,2.50
2023-02-22T05:55:12.755Z,3.20
2023-02-22T05:57:39.714Z,3.10
2023-02-22T06:00:09.080Z,3.20
2023-02-22T06:02:43.136Z,2.60
2023-02-22T06:05:10.195Z,2.80
2023-02-22T06:07:38.116Z,4.00
2023-02-22T06:10:13.587Z,2.70
2023-02-22T06:12:41.321Z,2.80
2023-02-22T06:15:08.806Z,3.70
2023-02-22T06:17:58.598Z,3.30
2023-02-22T06:20:30.227Z,3.20
2023-02-22T06:23:00.893Z,3.40
2023-02-22T06:25:32.422Z,3.60
2023-02-22T06:28:02.105Z,4.00
2023-02-22T06:30:31.713Z,3.70
2023-02-22T06:33:02.099Z,3.60
2023-02-22T06:35:38.046Z,3.60
2023-02-22T06:38:08.622Z,4.20
2023-02-22T06:40:58.435Z,4.60
2023-02-22T06:43:29.240Z,3.80
2023-02-22T06:45:57.596Z,4.50
2023-02-22T06:48:29.082Z,4.10
2023-02-22T06:51:18.572Z,4.20
2023-02-22T06:54:07.232Z,4.60
2023-02-22T06:56:36.855Z,3.90
2023-02-22T06:59:40.781Z,3.40
2023-02-22T07:02:15.229Z,3.20
2023-02-22T07:07:16.368Z,3.50
2023-02-22T07:09:47.355Z,3.30
2023-02-22T07:12:30.993Z,3.70
2023-02-22T07:14:58.029Z,3.70
2023-02-22T07:17:24.975Z,7.40
2023-02-22T07:19:54.060Z,4.30
2023-02-22T07:22:20.935Z,3.70
2023-02-22T07:25:20.764Z,2.30
2023-02-22T07:28:10.775Z,2.30
2023-02-22T07:30:39.210Z,3.20
2023-02-22T07:33:10.312Z,2.70
2023-02-22T07:35:51.745Z,2.90
2023-02-22T07:38:21.876Z,2.80
2023-02-22T07:40:51.701Z,2.80
2023-02-22T07:43:42.025Z,2.70
2023-02-22T07:46:08.929Z,3.10
2023-02-22T07:48:35.976Z,3.10
2023-02-22T07:51:54.445Z,3.00
2023-02-22T07:55:18.374Z,2.80
2023-02-22T07:57:47.106Z,3.60
2023-02-22T08:00:17.190Z,3.10
2023-02-22T08:02:44.229Z,3.20
2023-02-22T08:05:12.588Z,3.10
2023-02-22T08:07:39.652Z,4.10
2023-02-22T08:10:36.928Z,2.60
2023-02-22T08:13:41.576Z,3.30
2023-02-22T08:16:21.629Z,2.90
2023-02-22T08:18:48.541Z,3.20
2023-02-22T08:21:17.830Z,3.20
2023-02-22T08:24:07.162Z,3.10
2023-02-22T08:26:57.376Z,3.20
2023-02-22T08:29:27.455Z,3.10
2023-02-22T08:32:16.393Z,3.40
2023-02-22T08:35:21.998Z,3.40
2023-02-22T08:41:18.387Z,2.80
2023-02-22T08:43:45.571Z,2.10
2023-02-22T08:47:26.655Z,2.10
2023-02-22T08:50:22.396Z,2.40
2023-02-22T08:52:52.428Z,2.20
2023-02-22T08:55:22.037Z,2.10
2023-02-22T08:57:56.619Z,2.20
2023-02-22T09:01:02.073Z,1.90
2023-02-22T09:04:15.319Z,2.20
2023-02-22T09:07:06.380Z,3.10
2023-02-22T09:09:33.362Z,3.00
2023-02-22T09:12:00.362Z,3.90
2023-02-22T09:14:27.303Z,4.50
2023-02-22T09:16:54.352Z,3.70
2023-02-22T09:19:21.402Z,2.30
2023-02-22T09:21:59.484Z,2.50
2023-02-22T09:24:26.808Z,3.20
2023-02-22T09:26:53.928Z,3.10
2023-02-22T09:30:21.600Z,3.00
2023-02-22T09:34:04.309Z,3.00
2023-02-22T09:37:28.959Z,3.40
2023-02-22T09:39:57.268Z,2.90
2023-02-22T09:42:41.329Z,2.60
2023-02-22T09:45:23.497Z,3.20
2023-02-22T09:47:58.598Z,4.10
2023-02-22T09:50:36.882Z,3.10
2023-02-22T09:54:04.582Z,3.40
2023-02-22T09:56:33.516Z,2.70
2023-02-22T09:59:04.201Z,3.00
2023-02-22T10:01:42.972Z,3.00
2023-02-22T10:04:23.056Z,2.80
2023-02-22T10:07:05.636Z,2.80
2023-02-22T10:09:40.788Z,2.70
2023-02-22T10:12:33.580Z,2.40
2023-02-22T10:15:26.211Z,1.90
2023-02-22T10:17:59.112Z,2.40
2023-02-22T10:20:47.356Z,2.40
2023-02-22T10:23:45.296Z,2.10
2023-02-22T10:26:44.321Z,3.80
2023-02-22T10:29:21.746Z,2.80
2023-02-22T10:31:56.372Z,3.70
2023-02-22T10:34:27.872Z,2.80
2023-02-22T10:37:15.466Z,2.90
2023-02-22T10:39:46.290Z,3.00
2023-02-22T10:42:13.767Z,3.00
2023-02-22T10:44:40.789Z,2.30
2023-02-22T10:47:12.148Z,2.10
2023-02-22T10:49:56.166Z,2.30
2023-02-22T10:52:30.074Z,2.50
2023-02-22T10:57:47.303Z,2.20
2023-02-22T11:01:24.127Z,2.10
2023-02-22T11:04:46.050Z,1.90
2023-02-22T11:07:23.493Z,1.70
2023-02-22T11:09:52.030Z,2.10
2023-02-22T11:15:50.867Z,1.40
2023-02-22T11:18:36.622Z,1.70
2023-02-22T11:21:12.283Z,1.80
2023-02-22T11:23:44.983Z,2.00
2023-02-22T11:26:21.976Z,2.20
2023-02-22T11:28:56.304Z,1.60
2023-02-22T11:31:27.519Z,1.60
2023-02-22T11:34:17.453Z,1.80
2023-02-22T11:37:15.771Z,1.90
2023-02-22T11:39:45.035Z,1.50
2023-02-22T11:42:28.677Z,1.90
2023-02-22T11:45:35.453Z,2.30
2023-02-22T11:48:08.062Z,1.60
2023-02-22T11:54:32.432Z,1.30
2023-02-22T11:58:00.612Z,1.40
2023-02-22T12:21:47.258Z,2.10
2023-02-22T12:25:40.412Z,2.00
2023-02-22T12:28:24.314Z,1.90
2023-02-22T12:31:04.393Z,2.40
2023-02-22T12:33:54.105Z,2.00
2023-02-22T12:36:27.945Z,2.20
2023-02-22T12:39:26.066Z,2.10
2023-02-22T12:42:33.862Z,2.30
2023-02-22T12:45:17.315Z,2.30
2023-02-22T12:48:07.386Z,2.80
2023-02-22T12:50:35.404Z,2.40
2023-02-22T12:53:14.203Z,2.20
2023-02-22T12:55:48.190Z,2.40
2023-02-22T13:00:57.189Z,2.50
2023-02-22T13:03:29.739Z,2.20
2023-02-22T13:11:23.749Z,1.40
2023-02-22T13:14:36.700Z,1.70
2023-02-22T13:18:24.717Z,1.60
2023-02-22T13:21:08.937Z,1.40
2023-02-22T13:24:14.675Z,2.40
2023-02-22T13:27:20.877Z,2.00
2023-02-22T13:29:51.822Z,1.80
2023-02-22T13:33:46.640Z,1.70
2023-02-22T13:36:54.765Z,1.50
2023-02-22T13:39:41.831Z,0.90
2023-02-22T13:42:54.070Z,1.60
2023-02-22T13:46:30.083Z,1.50
2023-02-22T13:49:25.789Z,1.60
2023-02-22T13:57:52.558Z,2.20
2023-02-22T14:30:50.027Z,4.30
2023-02-22T14:34:02.461Z,5.50
2023-02-22T14:37:18.315Z,5.40
2023-02-22T14:39:58.042Z,4.30
2023-02-22T14:43:53.777Z,3.60
2023-02-22T14:46:28.258Z,3.30
2023-02-22T14:49:05.727Z,2.90
2023-02-22T14:52:05.304Z,3.30
2023-02-22T14:55:45.523Z,3.50
2023-02-22T14:59:28.687Z,3.60
2023-02-22T15:02:14.395Z,3.60
2023-02-22T15:04:55.867Z,3.00
2023-02-22T15:07:56.918Z,3.00
2023-02-22T15:10:57.207Z,3.10
2023-02-22T15:13:33.746Z,3.40
2023-02-22T15:16:09.179Z,3.50
2023-02-22T15:19:01.470Z,3.20
2023-02-22T15:22:26.687Z,3.50
2023-02-22T15:25:09.919Z,3.90
2023-02-22T15:28:20.852Z,4.10
2023-02-22T15:30:52.371Z,4.50
2023-02-22T15:33:34.387Z,5.80
2023-02-22T15:36:19.504Z,5.90
2023-02-22T15:38:52.083Z,5.10
2023-02-22T15:41:33.583Z,4.60
2023-02-22T15:44:23.598Z,5.40
2023-02-22T15:46:56.844Z,4.90
2023-02-22T15:49:33.859Z,5.60
2023-02-22T15:52:25.701Z,5.30
2023-02-22T15:54:56.677Z,5.40
2023-02-22T15:58:05.809Z,7.90
2023-02-22T16:00:39.741Z,14.70
2023-02-22T16:06:52.032Z,13.30
2023-02-22T16:09:26.914Z,11.30
2023-02-22T16:12:29.062Z,8.10
2023-02-22T16:15:01.168Z,9.40
2023-02-22T16:17:56.104Z,11.20
2023-02-22T16:20:31.865Z,13.10
2023-02-22T16:27:07.347Z,7.40
2023-02-22T16:29:38.329Z,6.60
2023-02-22T16:32:10.453Z,6.20
2023-02-22T16:34:40.572Z,5.40
2023-02-22T16:37:25.334Z,5.20
2023-02-22T16:40:40.644Z,5.50
2023-02-22T16:43:21.860Z,7.80
2023-02-22T16:46:02.532Z,7.30
2023-02-22T16:48:34.594Z,6.80
2023-02-22T16:51:28.746Z,7.60
2023-02-22T16:53:58.208Z,6.10
2023-02-22T16:56:33.548Z,7.10
2023-02-22T16:59:14.845Z,6.60
2023-02-22T17:02:09.750Z,7.30
2023-02-22T17:04:40.349Z,8.60
2023-02-22T17:07:11.008Z,10.70
2023-02-22T17:10:05.831Z,10.80
2023-02-22T17:12:36.449Z,12.90
2023-02-22T17:15:09.029Z,15.30
2023-02-22T17:18:52.416Z,13.50
2023-02-22T17:21:25.780Z,14.30
2023-02-22T17:23:55.078Z,16.30
2023-02-22T17:27:13.869Z,15.40
2023-02-22T17:33:44.228Z,9.80
2023-02-22T17:36:32.457Z,9.00
2023-02-22T17:39:00.916Z,7.80
2023-02-22T17:41:30.571Z,8.70
2023-02-22T17:44:01.995Z,7.20
2023-02-22T17:46:32.149Z,7.40
2023-02-22T17:49:03.618Z,7.80
2023-02-22T17:52:16.673Z,6.60
2023-02-22T17:55:02.825Z,8.70
2023-02-22T17:57:31.907Z,12.40
2023-02-22T18:00:16.921Z,10.70
2023-02-22T18:02:46.183Z,9.60
2023-02-22T18:05:55.910Z,7.30
2023-02-22T18:08:27.148Z,10.00
2023-02-22T18:10:59.162Z,10.60
2023-02-22T18:13:46.767Z,10.20
2023-02-22T18:16:41.938Z,9.30
2023-02-22T18:19:13.476Z,8.30
2023-02-22T18:21:43.689Z,8.30
2023-02-22T18:24:15.665Z,8.10
2023-02-22T18:26:45.990Z,9.40
2023-02-22T18:29:24.330Z,10.10
2023-02-22T18:31:53.745Z,10.60
2023-02-22T18:34:26.285Z,10.60
2023-02-22T18:36:55.895Z,9.10
2023-02-22T18:39:24.244Z,6.50
2023-02-22T18:41:52.634Z,6.70
2023-02-22T18:44:21.094Z,6.70
2023-02-22T18:46:49.569Z,6.60
2023-02-22T18:49:17.973Z,5.80
2023-02-22T18:52:07.128Z,5.00
2023-02-22T18:54:58.374Z,5.30
2023-02-22T18:58:05.269Z,6.30
2023-02-22T19:00:43.838Z,6.00
2023-02-22T19:03:13.892Z,4.80
2023-02-22T19:05:46.330Z,5.10
2023-02-22T19:08:16.947Z,3.70
2023-02-22T19:10:51.496Z,4.20
2023-02-22T19:13:22.730Z,4.00
2023-02-22T19:15:53.671Z,3.70
2023-02-22T19:18:24.061Z,4.10
2023-02-22T19:21:03.761Z,3.90
2023-02-22T19:23:56.581Z,4.80
2023-02-22T19:26:30.010Z,5.20
2023-02-22T19:29:05.144Z,4.30
2023-02-22T19:31:36.683Z,5.10
2023-02-22T19:34:10.340Z,5.00
2023-02-22T19:36:46.223Z,4.50
2023-02-22T19:42:36.298Z,4.50
2023-02-22T19:45:14.928Z,5.60
2023-02-22T19:47:47.622Z,9.00
2023-02-22T19:50:21.651Z,5.70
2023-02-22T19:53:16.442Z,6.10
2023-02-22T19:56:39.537Z,5.30
2023-02-22T19:59:14.091Z,4.40
2023-02-22T20:01:53.909Z,5.80
2023-02-22T20:04:25.862Z,9.00
2023-02-22T20:07:28.153Z,7.40
2023-02-22T20:09:58.727Z,6.90
2023-02-22T20:12:30.575Z,9.10
2023-02-22T20:15:20.889Z,8.10
2023-02-22T20:17:56.253Z,9.50
2023-02-22T20:21:06.937Z,14.80
2023-02-22T20:23:37.009Z,21.60
2023-02-22T20:26:23.056Z,13.20
2023-02-22T20:29:54.198Z,16.90
2023-02-22T20:32:34.097Z,22.10
2023-02-22T20:35:10.696Z,17.50
2023-02-22T20:37:43.000Z,8.20
2023-02-22T20:40:20.722Z,6.50
2023-02-22T20:43:59.042Z,5.90
2023-02-22T20:46:55.758Z,4.70
2023-02-22T20:49:30.129Z,4.60
2023-02-22T20:52:01.572Z,4.50
2023-02-22T20:54:34.676Z,4.60
2023-02-22T20:57:16.353Z,5.30
2023-02-22T20:59:47.954Z,5.50
2023-02-22T21:05:58.079Z,5.40
2023-02-22T21:09:11.191Z,7.80
2023-02-22T21:11:41.250Z,6.50
2023-02-22T21:14:20.046Z,6.10
2023-02-22T21:16:55.240Z,5.40
2023-02-22T21:19:27.994Z,5.70
2023-02-22T21:22:00.532Z,5.10
2023-02-22T21:24:51.554Z,6.20
2023-02-22T21:27:23.273Z,6.20
2023-02-22T21:30:37.406Z,9.30
2023-02-22T21:33:53.007Z,10.10
2023-02-22T21:36:28.129Z,9.80
2023-02-22T21:39:01.050Z,11.70
2023-02-22T21:41:33.833Z,17.00
2023-02-22T21:44:14.491Z,14.30
2023-02-22T21:46:49.670Z,15.30
2023-02-22T21:51:53.787Z,9.20
2023-02-22T21:54:29.388Z,7.40
2023-02-22T21:57:27.857Z,6.40
2023-02-22T21:59:58.363Z,4.90
2023-02-22T22:02:38.962Z,10.60
2023-02-22T22:05:09.998Z,15.50
2023-02-22T22:07:45.909Z,14.80
2023-02-22T22:10:19.400Z,11.10
2023-02-22T22:12:59.835Z,8.90
2023-02-22T22:15:37.037Z,6.50
2023-02-22T22:18:08.426Z,5.00
2023-02-22T22:20:53.196Z,4.90
2023-02-22T22:23:24.146Z,6.00
2023-02-22T22:27:16.764Z,6.50
2023-02-22T22:30:13.434Z,8.30
2023-02-22T22:32:46.189Z,8.10
2023-02-22T22:35:28.575Z,6.00
2023-02-22T22:38:00.930Z,5.90
2023-02-22T22:40:40.501Z,6.50
2023-02-22T22:43:12.040Z,3.70
2023-02-22T22:45:46.778Z,3.90
2023-02-22T22:48:17.850Z,4.00
2023-02-22T22:54:15.747Z,6.50
2023-02-22T22:56:50.838Z,6.70
2023-02-22T22:59:22.062Z,4.90
2023-02-22T23:01:52.894Z,4.70
2023-02-22T23:04:26.136Z,5.10
2023-02-22T23:07:54.194Z,5.60
2023-02-22T23:11:06.333Z,4.40
2023-02-22T23:13:56.866Z,4.10
2023-02-22T23:17:02.475Z,3.60
2023-02-22T23:20:16.089Z,4.30
2023-02-22T23:23:15.175Z,5.10
2023-02-22T23:26:44.341Z,5.00
2023-02-22T23:29:43.262Z,5.30
2023-02-22T23:33:11.914Z,4.50
2023-02-22T23:37:01.270Z,5.50
2023-02-22T23:39:45.259Z,5.20
2023-02-22T23:43:16.829Z,4.00
2023-02-22T23:47:25.122Z,4.50
2023-02-22T23:50:03.457Z,4.00
2023-02-22T23:53:04.395Z,4.10
2023-02-22T23:55:40.053Z,4.20
2023-02-22T23:58:32.196Z,3.60
