createdAt,value
2022-12-26T00:02:01.556Z,2.40
2022-12-26T00:04:51.221Z,2.30
2022-12-26T00:07:15.523Z,2.20
2022-12-26T00:09:42.398Z,2.80
2022-12-26T00:12:09.013Z,2.80
2022-12-26T00:14:35.665Z,2.80
2022-12-26T00:17:02.643Z,2.50
2022-12-26T00:19:29.302Z,2.40
2022-12-26T00:21:57.620Z,2.50
2022-12-26T00:24:24.307Z,2.50
2022-12-26T00:26:50.843Z,2.50
2022-12-26T00:29:17.497Z,2.50
2022-12-26T00:31:44.100Z,2.50
2022-12-26T00:34:11.145Z,2.53
2022-12-26T00:36:38.010Z,2.47
2022-12-26T00:39:04.650Z,2.50
2022-12-26T00:41:31.323Z,2.30
2022-12-26T00:43:58.006Z,2.50
2022-12-26T00:46:27.076Z,2.73
2022-12-26T00:48:53.759Z,2.63
2022-12-26T00:51:20.752Z,2.37
2022-12-26T00:53:47.399Z,2.53
2022-12-26T00:56:14.213Z,2.63
2022-12-26T00:58:42.494Z,2.43
2022-12-26T01:01:20.593Z,2.60
2022-12-26T01:06:22.545Z,2.93
2022-12-26T01:08:49.177Z,2.77
2022-12-26T01:11:16.235Z,2.47
2022-12-26T01:13:42.871Z,2.63
2022-12-26T01:16:09.637Z,2.70
2022-12-26T01:18:36.410Z,2.47
2022-12-26T01:21:08.625Z,2.43
2022-12-26T01:23:35.292Z,2.53
2022-12-26T01:26:15.526Z,2.70
2022-12-26T01:28:47.711Z,2.40
2022-12-26T01:31:14.332Z,2.70
2022-12-26T01:33:41.029Z,2.60
2022-12-26T01:36:07.792Z,2.50
2022-12-26T01:38:34.497Z,2.47
2022-12-26T01:41:20.491Z,2.60
2022-12-26T01:43:53.462Z,2.60
2022-12-26T01:46:27.246Z,2.50
2022-12-26T01:48:54.567Z,2.77
2022-12-26T01:51:21.731Z,2.60
2022-12-26T01:53:50.632Z,2.63
2022-12-26T01:56:25.103Z,2.60
2022-12-26T01:59:05.221Z,2.67
2022-12-26T02:01:32.332Z,2.63
2022-12-26T02:04:18.048Z,2.23
2022-12-26T02:06:44.699Z,2.47
2022-12-26T02:09:11.421Z,2.50
2022-12-26T02:11:39.383Z,2.60
2022-12-26T02:14:06.437Z,2.67
2022-12-26T02:16:33.246Z,2.60
2022-12-26T02:18:59.911Z,2.70
2022-12-26T02:21:32.317Z,2.57
2022-12-26T02:24:11.927Z,2.67
2022-12-26T02:26:41.347Z,2.50
2022-12-26T02:29:35.940Z,2.47
2022-12-26T02:32:14.705Z,2.57
2022-12-26T02:34:59.655Z,2.73
2022-12-26T02:37:32.622Z,2.43
2022-12-26T02:40:17.504Z,2.60
2022-12-26T02:43:01.900Z,2.80
2022-12-26T02:45:50.260Z,2.57
2022-12-26T02:48:48.059Z,2.60
2022-12-26T02:52:11.433Z,2.40
2022-12-26T02:55:27.195Z,2.60
2022-12-26T02:58:37.730Z,2.30
2022-12-26T03:01:24.991Z,2.53
2022-12-26T03:04:10.392Z,2.47
2022-12-26T03:06:55.706Z,2.90
2022-12-26T03:09:46.165Z,2.80
2022-12-26T03:12:51.273Z,2.37
2022-12-26T03:15:19.377Z,2.80
2022-12-26T03:18:04.264Z,2.67
2022-12-26T03:20:31.768Z,2.67
2022-12-26T03:23:00.395Z,2.50
2022-12-26T03:25:54.873Z,2.40
2022-12-26T03:28:24.545Z,2.33
2022-12-26T03:30:52.146Z,2.30
2022-12-26T03:33:45.601Z,2.30
2022-12-26T03:36:21.252Z,2.50
2022-12-26T03:38:56.009Z,2.20
2022-12-26T03:41:48.271Z,2.43
2022-12-26T03:44:46.251Z,4.10
2022-12-26T03:47:44.706Z,2.30
2022-12-26T03:50:53.914Z,2.50
2022-12-26T03:53:41.637Z,2.00
2022-12-26T03:56:32.681Z,3.00
2022-12-26T03:59:32.429Z,2.30
2022-12-26T04:02:20.863Z,2.33
2022-12-26T04:05:06.214Z,2.67
2022-12-26T04:07:55.837Z,2.67
2022-12-26T04:11:06.454Z,2.23
2022-12-26T04:14:10.138Z,2.30
2022-12-26T04:17:04.391Z,2.30
2022-12-26T04:19:49.298Z,2.40
2022-12-26T04:22:58.586Z,2.13
2022-12-26T04:25:49.658Z,2.07
2022-12-26T04:28:36.285Z,2.50
2022-12-26T04:31:51.148Z,1.97
2022-12-26T04:34:44.585Z,2.57
2022-12-26T04:37:34.589Z,2.37
2022-12-26T04:40:19.964Z,2.13
2022-12-26T04:43:49.126Z,2.33
2022-12-26T04:45:52.324Z,2.20
2022-12-26T04:48:37.607Z,2.30
2022-12-26T04:51:04.452Z,2.50
2022-12-26T04:53:31.200Z,2.23
2022-12-26T04:55:57.854Z,2.00
2022-12-26T04:58:26.589Z,2.10
2022-12-26T05:01:13.317Z,2.43
2022-12-26T05:03:58.519Z,2.37
2022-12-26T05:06:43.945Z,2.30
2022-12-26T05:09:29.719Z,2.43
2022-12-26T05:11:56.363Z,2.40
2022-12-26T05:14:22.986Z,2.47
2022-12-26T05:17:08.470Z,2.00
2022-12-26T05:19:53.613Z,2.20
2022-12-26T05:22:39.523Z,2.07
2022-12-26T05:25:51.744Z,2.10
2022-12-26T05:28:37.582Z,2.00
2022-12-26T05:31:04.435Z,2.37
2022-12-26T05:33:49.939Z,2.10
2022-12-26T05:36:16.819Z,2.00
2022-12-26T05:38:43.459Z,2.20
2022-12-26T05:41:10.096Z,2.00
2022-12-26T05:43:36.809Z,2.37
2022-12-26T05:46:03.562Z,1.93
2022-12-26T05:48:30.185Z,2.30
2022-12-26T05:51:00.569Z,2.30
2022-12-26T05:53:27.935Z,2.30
2022-12-26T05:55:54.593Z,1.87
2022-12-26T05:58:21.717Z,2.17
2022-12-26T06:00:48.374Z,2.20
2022-12-26T06:03:15.055Z,1.87
2022-12-26T06:05:41.710Z,2.00
2022-12-26T06:08:08.234Z,2.27
2022-12-26T06:10:35.210Z,2.10
2022-12-26T06:13:01.744Z,1.93
2022-12-26T06:15:28.349Z,2.00
2022-12-26T06:17:55.670Z,2.17
2022-12-26T06:20:22.308Z,2.10
2022-12-26T06:22:48.814Z,2.23
2022-12-26T06:25:15.429Z,1.93
2022-12-26T06:27:43.114Z,2.23
2022-12-26T06:30:10.056Z,1.97
2022-12-26T06:32:39.776Z,1.83
2022-12-26T06:35:06.561Z,2.40
2022-12-26T06:37:33.528Z,2.03
2022-12-26T06:40:00.093Z,2.00
2022-12-26T06:42:27.145Z,2.23
2022-12-26T06:44:53.702Z,1.90
2022-12-26T06:47:20.369Z,2.10
2022-12-26T06:49:47.101Z,2.30
2022-12-26T06:52:15.081Z,1.93
2022-12-26T06:54:41.685Z,2.43
2022-12-26T06:57:08.240Z,2.13
2022-12-26T06:59:34.751Z,1.80
2022-12-26T07:02:01.611Z,2.13
2022-12-26T07:04:28.323Z,2.00
2022-12-26T07:06:54.990Z,2.10
2022-12-26T07:09:24.969Z,2.20
2022-12-26T07:11:56.351Z,1.70
2022-12-26T07:14:22.979Z,1.80
2022-12-26T07:16:49.529Z,2.20
2022-12-26T07:19:16.278Z,2.00
2022-12-26T07:21:42.843Z,2.30
2022-12-26T07:24:17.415Z,3.53
2022-12-26T07:26:44.811Z,3.90
2022-12-26T07:29:12.112Z,3.53
2022-12-26T07:31:39.287Z,4.17
2022-12-26T07:34:05.983Z,4.10
2022-12-26T07:36:32.579Z,4.00
2022-12-26T07:38:59.154Z,5.00
2022-12-26T07:41:44.357Z,4.77
2022-12-26T07:44:11.108Z,5.30
2022-12-26T07:46:37.832Z,5.93
2022-12-26T07:49:04.466Z,6.90
2022-12-26T07:51:31.029Z,6.37
2022-12-26T07:53:57.636Z,6.60
2022-12-26T07:56:24.182Z,6.90
2022-12-26T07:58:51.363Z,6.87
2022-12-26T08:01:18.214Z,6.57
2022-12-26T08:03:45.031Z,6.80
2022-12-26T08:06:11.753Z,6.73
2022-12-26T08:08:38.411Z,6.30
2022-12-26T08:11:06.147Z,6.07
2022-12-26T08:13:32.838Z,5.97
2022-12-26T08:16:00.719Z,5.40
2022-12-26T08:18:27.307Z,5.73
2022-12-26T08:20:53.889Z,4.80
2022-12-26T08:23:20.471Z,6.20
2022-12-26T08:25:47.289Z,5.00
2022-12-26T08:28:13.843Z,4.90
2022-12-26T08:30:41.298Z,5.70
2022-12-26T08:33:08.071Z,5.03
2022-12-26T08:35:35.443Z,5.23
2022-12-26T08:38:02.244Z,4.90
2022-12-26T08:40:42.445Z,4.67
2022-12-26T08:43:32.108Z,6.80
2022-12-26T08:46:10.757Z,4.80
2022-12-26T08:48:38.287Z,4.57
2022-12-26T08:51:07.114Z,4.43
2022-12-26T08:53:35.764Z,4.60
2022-12-26T08:56:03.657Z,4.47
2022-12-26T08:58:30.305Z,4.13
2022-12-26T09:01:05.333Z,4.50
2022-12-26T09:03:31.967Z,4.57
2022-12-26T09:06:05.919Z,4.80
2022-12-26T09:08:34.919Z,3.90
2022-12-26T09:11:05.705Z,3.70
2022-12-26T09:13:32.865Z,4.33
2022-12-26T09:16:13.254Z,3.70
2022-12-26T09:18:39.883Z,3.70
2022-12-26T09:21:07.880Z,3.60
2022-12-26T09:23:35.256Z,3.90
2022-12-26T09:26:11.347Z,3.60
2022-12-26T09:28:38.092Z,3.93
2022-12-26T09:31:06.505Z,3.43
2022-12-26T09:33:33.490Z,3.87
2022-12-26T09:36:04.605Z,4.00
2022-12-26T09:38:32.931Z,3.80
2022-12-26T09:41:25.945Z,4.77
2022-12-26T09:44:04.648Z,4.50
2022-12-26T09:46:41.891Z,3.90
2022-12-26T09:49:21.668Z,3.53
2022-12-26T09:51:54.570Z,3.70
2022-12-26T09:54:39.299Z,3.77
2022-12-26T09:57:17.071Z,3.57
2022-12-26T09:59:47.638Z,3.70
2022-12-26T10:02:24.091Z,3.50
2022-12-26T10:04:51.458Z,3.43
2022-12-26T10:07:39.821Z,3.63
2022-12-26T10:10:10.633Z,3.07
2022-12-26T10:12:49.111Z,3.50
2022-12-26T10:15:33.816Z,3.30
2022-12-26T10:18:38.361Z,3.10
2022-12-26T10:21:13.814Z,3.50
2022-12-26T10:24:05.667Z,3.40
2022-12-26T10:26:34.757Z,3.17
2022-12-26T10:29:10.554Z,3.37
2022-12-26T10:31:48.307Z,3.10
2022-12-26T10:34:44.676Z,3.30
2022-12-26T10:37:35.609Z,3.10
2022-12-26T10:40:08.135Z,3.37
2022-12-26T10:42:37.302Z,3.40
2022-12-26T10:45:16.302Z,3.30
2022-12-26T10:47:44.947Z,3.00
2022-12-26T10:50:25.460Z,3.27
2022-12-26T10:52:54.113Z,3.20
2022-12-26T10:55:29.373Z,3.23
2022-12-26T10:57:58.577Z,2.70
2022-12-26T11:00:26.753Z,3.30
2022-12-26T11:03:03.880Z,3.03
2022-12-26T11:05:57.433Z,2.90
2022-12-26T11:08:43.323Z,3.00
2022-12-26T11:11:21.323Z,2.97
2022-12-26T11:13:51.424Z,2.80
2022-12-26T11:16:35.792Z,3.53
2022-12-26T11:19:02.316Z,3.17
2022-12-26T11:21:29.620Z,2.93
2022-12-26T11:24:25.622Z,2.70
2022-12-26T11:26:52.130Z,3.10
2022-12-26T11:29:24.106Z,2.80
2022-12-26T11:32:00.905Z,3.50
2022-12-26T11:34:34.671Z,3.20
2022-12-26T11:37:01.409Z,2.63
2022-12-26T11:39:30.477Z,2.50
2022-12-26T11:41:57.114Z,2.97
2022-12-26T11:44:27.830Z,3.13
2022-12-26T11:46:59.061Z,2.73
2022-12-26T11:49:38.634Z,2.90
2022-12-26T11:52:37.504Z,2.90
2022-12-26T11:55:22.440Z,3.00
2022-12-26T11:58:15.144Z,2.77
2022-12-26T12:00:43.493Z,2.57
2022-12-26T12:03:14.852Z,2.53
2022-12-26T12:05:50.429Z,2.57
2022-12-26T12:08:35.411Z,2.87
2022-12-26T12:11:22.177Z,2.93
2022-12-26T12:14:13.887Z,2.80
2022-12-26T12:16:48.677Z,2.70
2022-12-26T12:19:34.143Z,2.80
2022-12-26T12:22:24.381Z,3.17
2022-12-26T12:25:12.216Z,2.87
2022-12-26T12:28:23.181Z,3.30
2022-12-26T12:31:17.945Z,2.80
2022-12-26T12:34:01.613Z,3.20
2022-12-26T12:36:46.192Z,2.83
2022-12-26T12:39:35.653Z,3.37
2022-12-26T12:42:08.284Z,3.13
2022-12-26T12:44:50.363Z,3.23
2022-12-26T12:47:42.573Z,3.10
2022-12-26T12:50:31.521Z,3.60
2022-12-26T12:53:06.948Z,3.37
2022-12-26T12:55:39.228Z,3.20
2022-12-26T12:58:12.567Z,3.90
2022-12-26T13:00:45.040Z,3.10
2022-12-26T13:03:27.517Z,3.40
2022-12-26T13:06:06.809Z,3.63
2022-12-26T13:08:41.609Z,3.10
2022-12-26T13:11:20.238Z,3.03
2022-12-26T13:13:56.503Z,3.83
2022-12-26T13:16:25.638Z,3.50
2022-12-26T13:19:04.330Z,3.20
2022-12-26T13:21:50.072Z,2.97
2022-12-26T13:24:25.653Z,3.30
2022-12-26T13:27:02.831Z,3.17
2022-12-26T13:29:35.806Z,3.10
2022-12-26T13:32:04.612Z,3.33
2022-12-26T13:34:31.306Z,3.07
2022-12-26T13:36:59.471Z,3.07
2022-12-26T13:39:25.895Z,3.20
2022-12-26T13:42:27.637Z,2.90
2022-12-26T13:44:54.249Z,3.37
2022-12-26T13:47:34.369Z,3.00
2022-12-26T13:50:39.169Z,3.20
2022-12-26T13:53:25.835Z,3.13
2022-12-26T13:56:03.039Z,3.20
2022-12-26T13:59:08.641Z,3.13
2022-12-26T14:01:37.792Z,3.03
2022-12-26T14:04:42.327Z,3.00
2022-12-26T14:07:27.147Z,3.30
2022-12-26T14:10:21.637Z,3.50
2022-12-26T14:13:06.078Z,3.27
2022-12-26T14:15:53.526Z,3.03
2022-12-26T14:18:46.245Z,2.80
2022-12-26T14:21:28.201Z,4.63
2022-12-26T14:24:17.837Z,3.13
2022-12-26T14:27:01.224Z,3.40
2022-12-26T14:29:32.787Z,2.90
2022-12-26T14:32:18.247Z,5.10
2022-12-26T14:35:15.978Z,2.90
2022-12-26T14:37:56.159Z,2.80
2022-12-26T14:40:30.049Z,2.80
2022-12-26T14:43:11.986Z,2.90
2022-12-26T14:45:51.730Z,3.10
2022-12-26T14:48:18.271Z,3.00
2022-12-26T14:50:49.249Z,2.90
2022-12-26T14:53:27.230Z,3.20
2022-12-26T14:56:13.985Z,3.40
2022-12-26T14:58:41.916Z,3.10
2022-12-26T15:01:20.502Z,3.03
2022-12-26T15:04:08.830Z,2.80
2022-12-26T15:06:48.981Z,3.00
2022-12-26T15:09:40.387Z,2.70
2022-12-26T15:12:35.131Z,2.90
2022-12-26T15:15:23.088Z,2.80
2022-12-26T15:18:21.832Z,2.90
2022-12-26T15:21:03.662Z,2.60
2022-12-26T15:23:53.297Z,3.23
2022-12-26T15:27:08.427Z,4.40
2022-12-26T15:30:01.191Z,2.87
2022-12-26T15:32:55.086Z,2.73
2022-12-26T15:35:27.944Z,2.63
2022-12-26T15:38:12.409Z,2.63
2022-12-26T15:40:45.998Z,2.83
2022-12-26T15:43:37.464Z,2.87
2022-12-26T15:46:16.192Z,3.00
2022-12-26T15:49:19.280Z,2.60
2022-12-26T15:51:59.148Z,2.80
2022-12-26T15:54:53.120Z,2.77
2022-12-26T15:57:59.334Z,2.57
2022-12-26T16:00:30.449Z,2.87
2022-12-26T16:03:03.132Z,2.17
2022-12-26T16:05:51.481Z,2.50
2022-12-26T16:08:36.118Z,2.20
2022-12-26T16:11:08.831Z,2.57
2022-12-26T16:13:35.447Z,2.67
2022-12-26T16:16:02.263Z,2.40
2022-12-26T16:18:31.035Z,2.70
2022-12-26T16:21:21.300Z,2.50
2022-12-26T16:23:48.024Z,2.47
2022-12-26T16:26:19.517Z,2.50
2022-12-26T16:28:47.749Z,2.97
2022-12-26T16:31:22.349Z,3.20
2022-12-26T16:33:50.231Z,6.83
2022-12-26T16:36:29.977Z,4.20
2022-12-26T16:38:56.555Z,4.70
2022-12-26T16:41:23.056Z,5.20
2022-12-26T16:43:50.244Z,3.17
2022-12-26T16:46:18.995Z,3.00
2022-12-26T16:48:47.056Z,3.30
2022-12-26T16:51:32.437Z,5.40
2022-12-26T16:54:22.010Z,4.20
2022-12-26T16:57:09.603Z,5.83
2022-12-26T16:59:50.256Z,5.40
2022-12-26T17:02:20.306Z,5.07
2022-12-26T17:05:00.660Z,5.13
2022-12-26T17:07:27.275Z,5.63
2022-12-26T17:09:56.034Z,3.37
2022-12-26T17:12:26.580Z,2.70
2022-12-26T17:14:53.600Z,4.70
2022-12-26T17:17:23.112Z,3.00
2022-12-26T17:19:54.725Z,2.53
2022-12-26T17:22:30.299Z,4.17
2022-12-26T17:25:24.454Z,2.57
2022-12-26T17:28:17.917Z,2.73
2022-12-26T17:30:45.294Z,4.10
2022-12-26T17:33:17.118Z,3.57
2022-12-26T17:38:39.515Z,5.90
2022-12-26T17:41:06.857Z,2.73
2022-12-26T17:43:35.243Z,3.57
2022-12-26T17:46:02.051Z,3.07
2022-12-26T17:48:28.793Z,4.53
2022-12-26T17:50:59.692Z,2.80
2022-12-26T17:53:27.435Z,4.37
2022-12-26T17:55:54.781Z,3.70
2022-12-26T17:58:21.699Z,2.57
2022-12-26T18:00:48.574Z,2.80
2022-12-26T18:03:15.659Z,3.30
2022-12-26T18:05:42.194Z,2.60
2022-12-26T18:08:21.300Z,4.70
2022-12-26T18:10:47.794Z,3.90
2022-12-26T18:13:15.821Z,2.53
2022-12-26T18:15:42.350Z,2.77
2022-12-26T18:18:41.546Z,2.60
2022-12-26T18:21:09.912Z,2.60
2022-12-26T18:23:36.542Z,2.13
2022-12-26T18:26:05.972Z,3.43
2022-12-26T18:28:32.737Z,2.43
2022-12-26T18:30:59.315Z,2.80
2022-12-26T18:33:25.825Z,4.43
2022-12-26T18:35:54.593Z,2.47
2022-12-26T18:38:21.763Z,2.40
2022-12-26T18:40:49.983Z,3.97
2022-12-26T18:43:16.546Z,4.70
2022-12-26T18:45:43.260Z,2.43
2022-12-26T18:48:16.142Z,2.60
2022-12-26T18:50:42.861Z,2.13
2022-12-26T18:53:09.499Z,2.60
2022-12-26T18:55:36.047Z,3.60
2022-12-26T18:58:02.627Z,4.73
2022-12-26T19:00:29.261Z,2.30
2022-12-26T19:02:55.919Z,2.57
2022-12-26T19:05:28.788Z,2.83
2022-12-26T19:07:55.341Z,3.10
2022-12-26T19:10:24.098Z,2.47
2022-12-26T19:12:50.693Z,2.20
2022-12-26T19:15:17.284Z,2.33
2022-12-26T19:17:43.911Z,2.10
2022-12-26T19:20:21.266Z,2.20
2022-12-26T19:22:48.047Z,2.40
2022-12-26T19:25:14.957Z,2.13
2022-12-26T19:27:41.708Z,3.17
2022-12-26T19:30:08.711Z,2.00
2022-12-26T19:32:35.363Z,2.47
2022-12-26T19:35:02.079Z,2.30
2022-12-26T19:37:29.279Z,2.67
2022-12-26T19:39:58.095Z,2.50
2022-12-26T19:42:24.948Z,1.80
2022-12-26T19:44:51.615Z,2.77
2022-12-26T19:47:18.307Z,2.40
2022-12-26T19:49:44.893Z,2.20
2022-12-26T19:52:11.710Z,2.43
2022-12-26T19:54:38.352Z,2.47
2022-12-26T19:57:05.028Z,2.57
2022-12-26T19:59:31.861Z,2.23
2022-12-26T20:01:58.581Z,2.20
2022-12-26T20:04:25.256Z,2.30
2022-12-26T20:06:51.814Z,2.57
2022-12-26T20:09:18.384Z,1.93
2022-12-26T20:11:47.322Z,1.93
2022-12-26T20:14:16.243Z,2.40
2022-12-26T20:19:29.304Z,2.03
2022-12-26T20:21:55.913Z,3.67
2022-12-26T20:24:23.045Z,1.90
2022-12-26T20:26:49.664Z,2.00
2022-12-26T20:29:16.219Z,2.00
2022-12-26T20:31:43.044Z,2.07
2022-12-26T20:34:10.213Z,2.00
2022-12-26T20:36:36.909Z,1.90
2022-12-26T20:39:07.477Z,1.80
2022-12-26T20:41:34.102Z,2.33
2022-12-26T20:44:00.726Z,1.70
2022-12-26T20:46:31.958Z,2.30
2022-12-26T20:48:59.100Z,2.13
2022-12-26T20:51:31.727Z,2.57
2022-12-26T20:54:03.245Z,2.27
2022-12-26T20:56:29.858Z,1.97
2022-12-26T20:58:59.163Z,2.00
2022-12-26T21:01:26.179Z,2.03
2022-12-26T21:03:53.341Z,2.10
2022-12-26T21:06:30.848Z,1.90
2022-12-26T21:08:57.794Z,2.30
2022-12-26T21:11:26.447Z,2.00
2022-12-26T21:13:57.460Z,2.43
2022-12-26T21:16:29.178Z,1.80
2022-12-26T21:18:56.528Z,1.80
2022-12-26T21:21:30.818Z,2.17
2022-12-26T21:24:07.505Z,1.80
2022-12-26T21:26:38.223Z,2.40
2022-12-26T21:29:06.809Z,2.10
2022-12-26T21:31:34.533Z,1.93
2022-12-26T21:34:01.386Z,3.93
2022-12-26T21:36:28.093Z,1.83
2022-12-26T21:38:55.213Z,1.90
2022-12-26T21:41:21.919Z,1.80
2022-12-26T21:43:49.167Z,2.10
2022-12-26T21:46:17.244Z,1.73
2022-12-26T21:48:50.234Z,2.30
2022-12-26T21:51:17.953Z,1.70
2022-12-26T21:53:44.645Z,1.90
2022-12-26T21:56:12.021Z,1.77
2022-12-26T21:58:57.321Z,1.80
2022-12-26T22:01:24.791Z,1.90
2022-12-26T22:04:10.058Z,1.80
2022-12-26T22:06:36.867Z,1.83
2022-12-26T22:09:03.848Z,1.70
2022-12-26T22:11:49.008Z,1.90
2022-12-26T22:14:15.544Z,1.90
2022-12-26T22:16:42.358Z,1.77
2022-12-26T22:19:09.022Z,2.00
2022-12-26T22:21:35.633Z,1.87
2022-12-26T22:24:02.154Z,1.70
2022-12-26T22:26:29.338Z,3.23
2022-12-26T22:28:56.489Z,1.93
2022-12-26T22:31:24.270Z,2.70
2022-12-26T22:34:04.427Z,2.00
2022-12-26T22:36:31.198Z,1.80
2022-12-26T22:38:58.224Z,1.70
2022-12-26T22:41:25.171Z,1.67
2022-12-26T22:43:51.678Z,1.60
2022-12-26T22:46:18.509Z,1.70
2022-12-26T22:48:45.151Z,1.70
2022-12-26T22:51:19.289Z,1.70
2022-12-26T22:53:45.951Z,1.90
2022-12-26T22:56:12.563Z,1.60
2022-12-26T22:58:39.130Z,1.60
2022-12-26T23:01:15.509Z,1.93
2022-12-26T23:03:42.368Z,1.47
2022-12-26T23:06:20.874Z,1.80
2022-12-26T23:08:48.259Z,1.80
2022-12-26T23:11:15.030Z,1.63
2022-12-26T23:13:41.807Z,1.60
2022-12-26T23:16:26.652Z,1.80
2022-12-26T23:19:16.586Z,1.53
2022-12-26T23:21:43.576Z,1.60
2022-12-26T23:24:14.462Z,1.70
2022-12-26T23:26:41.859Z,1.93
2022-12-26T23:29:29.690Z,1.70
2022-12-26T23:31:56.434Z,1.70
2022-12-26T23:34:23.019Z,1.67
2022-12-26T23:36:49.570Z,1.60
2022-12-26T23:39:16.191Z,1.70
2022-12-26T23:41:42.750Z,1.60
2022-12-26T23:44:09.401Z,1.60
2022-12-26T23:46:36.182Z,1.80
2022-12-26T23:49:02.880Z,1.60
2022-12-26T23:51:29.454Z,1.90
2022-12-26T23:53:56.026Z,1.60
2022-12-26T23:56:22.578Z,2.10
2022-12-26T23:58:49.145Z,1.50
