createdAt,value
2019-06-10T00:00:57.760Z,20.10
2019-06-10T00:03:22.842Z,20.00
2019-06-10T00:05:47.954Z,20.00
2019-06-10T00:08:13.070Z,20.00
2019-06-10T00:10:38.267Z,20.00
2019-06-10T00:13:05.017Z,20.00
2019-06-10T00:15:31.364Z,20.00
2019-06-10T00:18:18.697Z,20.00
2019-06-10T00:20:23.361Z,20.00
2019-06-10T00:22:48.742Z,20.00
2019-06-10T00:25:13.831Z,20.00
2019-06-10T00:27:38.941Z,19.90
2019-06-10T00:30:06.102Z,19.90
2019-06-10T00:32:32.034Z,20.00
2019-06-10T00:34:57.234Z,20.00
2019-06-10T00:37:22.381Z,20.00
2019-06-10T00:39:47.740Z,19.90
2019-06-10T00:42:15.227Z,19.90
2019-06-10T00:44:41.691Z,19.90
2019-06-10T00:47:08.287Z,20.00
2019-06-10T00:49:33.254Z,19.90
2019-06-10T00:51:58.590Z,19.90
2019-06-10T00:54:23.699Z,19.80
2019-06-10T00:56:48.777Z,19.80
2019-06-10T00:59:15.382Z,19.70
2019-06-10T01:01:41.863Z,19.70
2019-06-10T01:04:08.653Z,19.70
2019-06-10T01:06:33.722Z,19.60
2019-06-10T01:09:00.648Z,19.60
2019-06-10T01:11:27.382Z,19.50
2019-06-10T01:13:52.565Z,19.50
2019-06-10T01:16:17.661Z,19.40
2019-06-10T01:18:43.715Z,19.50
2019-06-10T01:21:11.103Z,19.40
2019-06-10T01:23:35.538Z,19.40
2019-06-10T01:26:01.546Z,19.40
2019-06-10T01:28:26.825Z,19.40
2019-06-10T01:30:51.946Z,19.30
2019-06-10T01:33:17.646Z,19.30
2019-06-10T01:35:42.771Z,19.30
2019-06-10T01:38:07.892Z,19.20
2019-06-10T01:40:32.986Z,19.20
2019-06-10T01:42:58.079Z,19.20
2019-06-10T01:45:23.193Z,19.20
2019-06-10T01:47:48.310Z,19.10
2019-06-10T01:50:15.918Z,19.10
2019-06-10T01:52:41.106Z,19.10
2019-06-10T01:55:07.543Z,19.10
2019-06-10T01:57:32.695Z,19.10
2019-06-10T01:59:57.778Z,19.10
2019-06-10T02:02:24.334Z,19.10
2019-06-10T02:04:51.723Z,19.10
2019-06-10T02:07:18.493Z,19.00
2019-06-10T02:09:43.655Z,19.00
2019-06-10T02:12:09.892Z,19.00
2019-06-10T02:14:35.474Z,19.00
2019-06-10T02:17:01.273Z,19.00
2019-06-10T02:19:26.506Z,19.00
2019-06-10T02:21:51.598Z,19.00
2019-06-10T02:24:17.645Z,18.90
2019-06-10T02:26:43.678Z,18.90
2019-06-10T02:29:11.189Z,18.90
2019-06-10T02:31:37.275Z,18.90
2019-06-10T02:34:02.746Z,18.90
2019-06-10T02:36:31.146Z,18.80
2019-06-10T02:38:54.654Z,18.70
2019-06-10T02:41:24.065Z,18.70
2019-06-10T02:43:46.631Z,18.70
2019-06-10T02:46:13.727Z,18.60
2019-06-10T02:48:38.447Z,18.70
2019-06-10T02:51:05.944Z,18.60
2019-06-10T02:53:35.319Z,18.60
2019-06-10T02:55:57.888Z,18.50
2019-06-10T02:58:30.445Z,18.50
2019-06-10T03:00:49.714Z,18.40
2019-06-10T03:03:19.837Z,18.40
2019-06-10T03:05:46.473Z,18.30
2019-06-10T03:08:08.267Z,17.90
2019-06-10T03:10:36.960Z,17.80
2019-06-10T03:13:02.412Z,17.80
2019-06-10T03:15:28.279Z,17.60
2019-06-10T03:17:53.406Z,17.50
2019-06-10T03:20:18.505Z,17.40
2019-06-10T03:22:43.622Z,17.30
2019-06-10T03:25:08.705Z,17.30
2019-06-10T03:27:33.809Z,17.30
2019-06-10T03:30:02.769Z,17.30
2019-06-10T03:32:33.343Z,17.40
2019-06-10T03:34:54.749Z,17.30
2019-06-10T03:37:22.874Z,17.30
2019-06-10T03:39:47.314Z,17.30
2019-06-10T03:42:12.680Z,17.30
2019-06-10T03:44:37.733Z,17.40
2019-06-10T03:47:02.958Z,17.40
2019-06-10T03:49:28.829Z,17.40
2019-06-10T03:51:54.604Z,17.40
2019-06-10T03:54:22.751Z,17.40
2019-06-10T03:56:46.413Z,17.50
2019-06-10T03:59:12.259Z,17.50
2019-06-10T04:01:37.576Z,17.50
2019-06-10T04:04:02.615Z,17.50
2019-06-10T04:06:29.550Z,17.50
2019-06-10T04:08:55.746Z,17.50
2019-06-10T04:11:23.977Z,17.50
2019-06-10T04:13:47.938Z,17.50
2019-06-10T04:16:13.273Z,17.50
2019-06-10T04:18:38.438Z,17.40
2019-06-10T04:21:03.774Z,17.30
2019-06-10T04:23:28.817Z,17.30
2019-06-10T04:25:53.911Z,17.30
2019-06-10T04:28:19.790Z,17.30
2019-06-10T04:30:46.134Z,17.30
2019-06-10T04:33:12.754Z,17.30
2019-06-10T04:35:37.897Z,17.20
2019-06-10T04:38:03.101Z,17.20
2019-06-10T04:40:29.295Z,17.30
2019-06-10T04:42:54.538Z,17.30
2019-06-10T04:45:21.176Z,17.30
2019-06-10T04:47:46.375Z,17.30
2019-06-10T04:50:24.036Z,17.30
2019-06-10T04:52:38.797Z,17.30
2019-06-10T04:55:04.296Z,17.30
2019-06-10T04:57:29.730Z,17.30
2019-06-10T04:59:54.851Z,17.20
2019-06-10T05:02:23.792Z,17.20
2019-06-10T05:04:47.222Z,17.20
2019-06-10T05:07:12.669Z,17.30
2019-06-10T05:09:37.997Z,17.30
2019-06-10T05:12:03.131Z,17.20
2019-06-10T05:14:29.117Z,17.30
2019-06-10T05:16:54.960Z,17.20
2019-06-10T05:19:20.046Z,17.30
2019-06-10T05:21:45.137Z,17.30
2019-06-10T05:24:12.484Z,17.20
2019-06-10T05:26:37.230Z,17.30
2019-06-10T05:29:03.107Z,17.30
2019-06-10T05:31:29.875Z,17.30
2019-06-10T05:33:55.082Z,17.30
2019-06-10T05:36:20.646Z,17.30
2019-06-10T05:38:45.838Z,17.30
2019-06-10T05:41:13.095Z,17.30
2019-06-10T05:43:37.705Z,17.30
2019-06-10T05:46:03.286Z,17.30
2019-06-10T05:48:28.416Z,17.30
2019-06-10T05:51:02.646Z,17.20
2019-06-10T05:53:23.104Z,17.20
2019-06-10T05:55:48.245Z,17.20
2019-06-10T05:58:13.599Z,17.20
2019-06-10T06:00:38.707Z,17.20
2019-06-10T06:03:03.802Z,17.20
2019-06-10T06:05:29.983Z,17.20
2019-06-10T06:08:04.395Z,17.20
2019-06-10T06:10:22.297Z,17.20
2019-06-10T06:12:47.463Z,17.20
2019-06-10T06:15:13.780Z,17.30
2019-06-10T06:17:39.113Z,17.30
2019-06-10T06:20:04.842Z,17.30
2019-06-10T06:22:29.938Z,17.40
2019-06-10T06:24:55.066Z,17.50
2019-06-10T06:27:22.356Z,17.60
2019-06-10T06:29:46.972Z,17.60
2019-06-10T06:32:13.211Z,17.60
2019-06-10T06:34:39.326Z,17.60
2019-06-10T06:37:04.447Z,17.70
2019-06-10T06:39:32.257Z,17.70
2019-06-10T06:41:56.267Z,17.70
2019-06-10T06:44:23.338Z,17.80
2019-06-10T06:46:48.619Z,17.80
2019-06-10T06:49:13.730Z,17.90
2019-06-10T06:51:51.921Z,17.90
2019-06-10T06:54:05.550Z,18.00
2019-06-10T06:56:35.445Z,18.00
2019-06-10T06:58:57.438Z,18.10
2019-06-10T07:01:25.793Z,18.20
2019-06-10T07:03:49.349Z,18.30
2019-06-10T07:06:15.642Z,18.30
2019-06-10T07:08:51.780Z,18.30
2019-06-10T07:11:10.147Z,18.40
2019-06-10T07:13:37.425Z,18.50
2019-06-10T07:16:03.046Z,18.50
2019-06-10T07:18:28.275Z,18.70
2019-06-10T07:20:54.070Z,19.00
2019-06-10T07:23:19.253Z,19.20
2019-06-10T07:25:47.086Z,19.20
2019-06-10T07:28:12.536Z,19.30
2019-06-10T07:30:42.350Z,19.30
2019-06-10T07:33:04.577Z,19.40
2019-06-10T07:35:32.598Z,19.50
2019-06-10T07:37:57.002Z,19.50
2019-06-10T07:40:22.305Z,19.40
2019-06-10T07:42:47.390Z,19.40
2019-06-10T07:45:13.139Z,19.30
2019-06-10T07:47:39.011Z,19.40
2019-06-10T07:50:04.325Z,19.40
2019-06-10T07:52:29.434Z,19.50
2019-06-10T07:54:54.523Z,19.60
2019-06-10T07:57:19.652Z,19.60
2019-06-10T07:59:45.975Z,19.70
2019-06-10T08:02:12.389Z,19.80
2019-06-10T08:04:38.137Z,19.80
2019-06-10T08:07:03.512Z,19.90
2019-06-10T08:09:28.603Z,19.90
2019-06-10T08:11:53.826Z,20.10
2019-06-10T08:14:18.911Z,20.20
2019-06-10T08:16:46.516Z,20.20
2019-06-10T08:19:25.980Z,20.30
2019-06-10T08:21:38.869Z,20.40
2019-06-10T08:24:04.204Z,20.40
2019-06-10T08:26:29.559Z,20.50
2019-06-10T08:28:54.682Z,20.50
2019-06-10T08:31:22.380Z,20.70
2019-06-10T08:33:48.790Z,20.80
2019-06-10T08:36:13.726Z,21.00
2019-06-10T08:38:40.330Z,21.10
2019-06-10T08:41:06.455Z,21.20
2019-06-10T08:43:33.186Z,21.40
2019-06-10T08:45:58.625Z,21.50
2019-06-10T08:48:24.022Z,21.60
2019-06-10T08:50:50.216Z,21.70
2019-06-10T08:53:18.252Z,21.90
2019-06-10T08:55:44.909Z,22.00
2019-06-10T08:58:10.152Z,22.10
2019-06-10T09:00:35.358Z,22.20
2019-06-10T09:03:00.466Z,22.30
2019-06-10T09:05:25.817Z,22.60
2019-06-10T09:07:54.221Z,22.60
2019-06-10T09:10:18.099Z,22.60
2019-06-10T09:12:46.026Z,22.70
2019-06-10T09:15:12.913Z,22.80
2019-06-10T09:17:39.698Z,22.90
2019-06-10T09:20:05.267Z,22.80
2019-06-10T09:22:32.730Z,23.00
2019-06-10T09:24:57.379Z,23.10
2019-06-10T09:27:26.750Z,23.20
2019-06-10T09:29:53.136Z,23.40
2019-06-10T09:32:16.341Z,23.60
2019-06-10T09:34:43.058Z,23.70
2019-06-10T09:37:08.166Z,23.70
2019-06-10T09:39:33.262Z,23.80
2019-06-10T09:42:02.670Z,24.00
2019-06-10T09:44:25.549Z,24.00
2019-06-10T09:46:55.983Z,24.20
2019-06-10T09:49:22.933Z,24.20
2019-06-10T09:51:50.605Z,24.30
2019-06-10T09:54:14.762Z,24.40
2019-06-10T09:56:41.112Z,24.60
2019-06-10T09:59:08.178Z,24.60
2019-06-10T10:01:33.281Z,24.90
2019-06-10T10:04:00.405Z,25.00
2019-06-10T10:06:25.396Z,25.00
2019-06-10T10:08:57.551Z,25.00
2019-06-10T10:11:17.494Z,25.10
2019-06-10T10:13:45.486Z,25.30
2019-06-10T10:16:09.343Z,25.60
2019-06-10T10:18:34.425Z,25.70
2019-06-10T10:21:03.055Z,25.90
2019-06-10T10:23:27.699Z,26.10
2019-06-10T10:25:56.997Z,26.20
2019-06-10T10:28:22.938Z,26.50
2019-06-10T10:30:49.179Z,26.80
2019-06-10T10:33:13.420Z,26.90
2019-06-10T10:35:38.914Z,27.20
2019-06-10T10:38:04.034Z,27.30
2019-06-10T10:40:29.117Z,27.40
2019-06-10T10:43:10.204Z,27.90
2019-06-10T10:45:23.035Z,28.10
2019-06-10T10:47:49.002Z,28.30
2019-06-10T10:50:14.665Z,28.10
2019-06-10T10:52:42.868Z,28.40
2019-06-10T10:55:07.273Z,28.50
2019-06-10T10:57:33.069Z,28.70
2019-06-10T11:00:03.219Z,28.90
2019-06-10T11:02:32.210Z,28.90
2019-06-10T11:04:57.242Z,28.60
2019-06-10T11:07:22.425Z,28.90
2019-06-10T11:09:48.578Z,29.00
2019-06-10T11:12:16.003Z,29.10
2019-06-10T11:14:42.453Z,29.20
2019-06-10T11:17:08.083Z,29.20
2019-06-10T11:19:34.203Z,29.20
2019-06-10T11:22:02.154Z,29.40
2019-06-10T11:24:36.648Z,29.40
2019-06-10T11:26:56.478Z,29.40
2019-06-10T11:29:20.422Z,29.60
2019-06-10T11:31:46.291Z,29.80
2019-06-10T11:34:11.630Z,29.90
2019-06-10T11:36:36.790Z,29.90
2019-06-10T11:39:02.791Z,30.00
2019-06-10T11:41:29.247Z,29.80
2019-06-10T11:43:57.771Z,29.60
2019-06-10T11:46:21.091Z,29.60
2019-06-10T11:48:47.021Z,29.30
2019-06-10T11:51:13.095Z,29.60
2019-06-10T11:53:39.046Z,29.70
2019-06-10T11:56:04.516Z,30.00
2019-06-10T11:58:29.650Z,30.00
2019-06-10T12:00:58.493Z,30.10
2019-06-10T12:03:23.132Z,30.10
2019-06-10T12:05:49.041Z,30.50
2019-06-10T12:08:14.442Z,30.30
2019-06-10T12:10:43.435Z,30.30
2019-06-10T12:13:09.000Z,30.60
2019-06-10T12:16:09.667Z,30.40
2019-06-10T12:18:07.898Z,30.20
2019-06-10T12:20:28.543Z,30.50
2019-06-10T12:22:57.105Z,30.60
2019-06-10T12:25:32.474Z,30.50
2019-06-10T12:27:47.842Z,30.80
2019-06-10T12:30:14.367Z,31.00
2019-06-10T12:32:42.556Z,30.70
2019-06-10T12:35:07.429Z,30.80
2019-06-10T12:37:33.828Z,31.10
2019-06-10T12:40:02.161Z,31.10
2019-06-10T12:42:27.251Z,31.10
2019-06-10T12:44:54.493Z,31.20
2019-06-10T12:47:22.668Z,31.40
2019-06-10T12:49:45.865Z,31.40
2019-06-10T12:52:12.599Z,31.20
2019-06-10T12:54:38.282Z,31.40
2019-06-10T12:57:06.348Z,31.30
2019-06-10T12:59:32.269Z,31.30
2019-06-10T13:01:58.059Z,31.30
2019-06-10T13:04:23.706Z,31.20
2019-06-10T13:06:49.308Z,31.40
2019-06-10T13:09:14.450Z,31.30
2019-06-10T13:11:39.534Z,31.40
2019-06-10T13:14:06.583Z,31.60
2019-06-10T13:16:32.009Z,31.60
2019-06-10T13:18:57.908Z,31.80
2019-06-10T13:21:23.016Z,31.50
2019-06-10T13:23:48.138Z,31.80
2019-06-10T13:26:16.775Z,32.00
2019-06-10T13:28:43.098Z,31.90
2019-06-10T13:31:09.874Z,31.80
2019-06-10T13:33:33.734Z,31.80
2019-06-10T13:35:59.584Z,31.80
2019-06-10T13:38:25.966Z,31.80
2019-06-10T13:40:53.313Z,31.70
2019-06-10T13:43:18.473Z,31.70
2019-06-10T13:45:43.607Z,32.00
2019-06-10T13:48:11.530Z,31.50
2019-06-10T13:50:35.491Z,31.50
2019-06-10T13:53:02.859Z,31.80
2019-06-10T13:55:27.298Z,31.90
2019-06-10T13:57:53.226Z,32.10
2019-06-10T14:00:22.852Z,32.20
2019-06-10T14:02:47.894Z,32.20
2019-06-10T14:05:18.060Z,32.10
2019-06-10T14:07:43.334Z,32.20
2019-06-10T14:10:17.693Z,32.20
2019-06-10T14:12:36.463Z,32.50
2019-06-10T14:15:04.123Z,32.60
2019-06-10T14:17:28.298Z,32.40
2019-06-10T14:19:53.441Z,32.60
2019-06-10T14:22:18.537Z,32.60
2019-06-10T14:24:44.012Z,32.50
2019-06-10T14:27:12.301Z,32.70
2019-06-10T14:29:36.507Z,32.10
2019-06-10T14:32:03.527Z,32.20
2019-06-10T14:34:28.330Z,32.00
2019-06-10T14:36:53.461Z,32.00
2019-06-10T14:39:18.942Z,32.10
2019-06-10T14:41:44.425Z,32.10
2019-06-10T14:47:25.443Z,32.50
2019-06-10T14:49:52.888Z,32.60
2019-06-10T14:52:17.801Z,32.40
2019-06-10T14:54:42.936Z,32.20
2019-06-10T14:57:09.233Z,31.50
2019-06-10T14:59:34.396Z,31.30
2019-06-10T15:01:59.499Z,31.60
2019-06-10T15:04:24.622Z,31.60
2019-06-10T15:06:49.714Z,31.80
2019-06-10T15:09:15.743Z,31.50
2019-06-10T15:11:42.803Z,31.30
2019-06-10T15:14:07.813Z,31.10
2019-06-10T15:16:33.626Z,31.20
2019-06-10T15:19:11.927Z,31.10
2019-06-10T15:21:25.505Z,31.10
2019-06-10T15:23:52.312Z,31.10
2019-06-10T15:26:17.743Z,31.00
2019-06-10T15:28:42.863Z,31.00
2019-06-10T15:31:10.237Z,31.00
2019-06-10T15:33:35.639Z,31.20
2019-06-10T15:36:02.322Z,31.10
2019-06-10T15:38:27.673Z,31.10
2019-06-10T15:40:54.030Z,30.90
2019-06-10T15:43:20.783Z,30.90
2019-06-10T15:45:46.862Z,30.80
2019-06-10T15:48:15.569Z,30.80
2019-06-10T15:50:38.718Z,30.80
2019-06-10T15:53:03.806Z,30.70
2019-06-10T15:55:55.492Z,30.60
2019-06-10T15:57:55.905Z,30.30
2019-06-10T16:00:28.094Z,30.30
2019-06-10T16:02:49.761Z,30.30
2019-06-10T16:05:16.151Z,30.30
2019-06-10T16:07:42.342Z,30.40
2019-06-10T16:10:07.695Z,30.50
2019-06-10T16:12:33.053Z,30.50
2019-06-10T16:14:58.206Z,30.20
2019-06-10T16:17:25.072Z,29.90
2019-06-10T16:19:53.003Z,29.80
2019-06-10T16:22:19.537Z,29.90
2019-06-10T16:24:44.901Z,29.70
2019-06-10T16:27:12.497Z,29.60
2019-06-10T16:29:36.729Z,29.50
2019-06-10T16:32:02.540Z,29.30
2019-06-10T16:34:29.169Z,29.30
2019-06-10T16:36:54.585Z,29.20
2019-06-10T16:39:21.101Z,29.10
2019-06-10T16:41:47.345Z,29.10
2019-06-10T16:44:13.545Z,28.90
2019-06-10T16:46:39.109Z,28.90
2019-06-10T16:49:04.277Z,28.90
2019-06-10T16:51:29.884Z,28.90
2019-06-10T16:53:55.344Z,28.90
2019-06-10T16:56:22.310Z,29.00
2019-06-10T16:58:47.450Z,28.90
2019-06-10T17:01:12.826Z,28.90
2019-06-10T17:03:37.915Z,28.90
2019-06-10T17:06:03.054Z,28.90
2019-06-10T17:08:28.587Z,28.90
2019-06-10T17:10:53.811Z,28.90
2019-06-10T17:13:21.515Z,28.80
2019-06-10T17:15:47.283Z,28.70
2019-06-10T17:18:13.124Z,28.60
2019-06-10T17:20:38.304Z,28.70
2019-06-10T17:23:26.460Z,28.60
2019-06-10T17:25:49.796Z,28.60
2019-06-10T17:28:18.047Z,28.60
2019-06-10T17:30:42.556Z,28.50
2019-06-10T17:33:07.752Z,28.40
2019-06-10T17:35:36.828Z,28.40
2019-06-10T17:37:59.794Z,28.40
2019-06-10T17:40:26.154Z,28.40
2019-06-10T17:42:53.256Z,28.40
2019-06-10T17:45:18.692Z,28.40
2019-06-10T17:47:44.496Z,28.40
2019-06-10T17:50:12.504Z,28.40
2019-06-10T17:52:38.898Z,28.30
2019-06-10T17:55:03.632Z,28.10
2019-06-10T17:57:29.966Z,28.10
2019-06-10T17:59:55.922Z,28.00
2019-06-10T18:02:23.052Z,27.90
2019-06-10T18:04:47.749Z,27.90
2019-06-10T18:07:13.129Z,27.80
2019-06-10T18:09:38.355Z,27.70
2019-06-10T18:12:03.626Z,27.70
2019-06-10T18:14:30.116Z,27.60
2019-06-10T18:16:55.242Z,27.60
2019-06-10T18:19:22.212Z,27.60
2019-06-10T18:21:48.305Z,27.50
2019-06-10T18:24:13.409Z,27.40
2019-06-10T18:26:38.527Z,27.40
2019-06-10T18:29:08.553Z,27.30
2019-06-10T18:31:33.358Z,27.30
2019-06-10T18:33:57.712Z,27.20
2019-06-10T18:36:24.373Z,27.10
2019-06-10T18:38:49.710Z,27.00
2019-06-10T18:41:14.945Z,27.00
2019-06-10T18:43:40.302Z,26.90
2019-06-10T18:46:07.541Z,26.90
2019-06-10T18:48:36.111Z,26.80
2019-06-10T18:50:59.369Z,26.80
2019-06-10T18:53:24.634Z,26.70
2019-06-10T18:55:52.258Z,26.70
2019-06-10T18:58:16.470Z,26.50
2019-06-10T19:00:56.900Z,26.50
2019-06-10T19:03:15.757Z,26.40
2019-06-10T19:05:37.849Z,26.30
2019-06-10T19:08:03.338Z,26.20
2019-06-10T19:10:29.080Z,26.10
2019-06-10T19:12:54.370Z,26.00
2019-06-10T19:15:20.917Z,26.00
2019-06-10T19:17:46.010Z,25.90
2019-06-10T19:20:12.939Z,25.90
2019-06-10T19:22:39.108Z,25.70
2019-06-10T19:25:05.236Z,25.70
2019-06-10T19:27:31.291Z,25.60
2019-06-10T19:29:57.071Z,25.60
2019-06-10T19:32:22.185Z,25.50
2019-06-10T19:34:48.526Z,25.40
2019-06-10T19:37:14.104Z,25.40
2019-06-10T19:39:46.138Z,25.30
2019-06-10T19:42:09.229Z,25.30
2019-06-10T19:44:35.180Z,25.20
2019-06-10T19:47:02.357Z,25.20
2019-06-10T19:49:26.894Z,25.00
2019-06-10T19:51:52.666Z,25.00
2019-06-10T19:54:17.974Z,24.90
2019-06-10T19:56:43.786Z,24.90
2019-06-10T19:59:08.889Z,24.80
2019-06-10T20:01:35.981Z,24.70
2019-06-10T20:04:02.672Z,24.70
2019-06-10T20:06:27.464Z,24.70
2019-06-10T20:08:52.718Z,24.60
2019-06-10T20:11:17.810Z,24.60
2019-06-10T20:13:43.709Z,24.50
2019-06-10T20:16:11.982Z,24.50
2019-06-10T20:18:38.041Z,24.40
2019-06-10T20:21:04.175Z,24.30
2019-06-10T20:23:29.341Z,24.30
2019-06-10T20:25:54.421Z,24.30
2019-06-10T20:28:19.515Z,24.20
2019-06-10T20:30:47.765Z,24.20
2019-06-10T20:33:13.758Z,24.10
2019-06-10T20:35:40.395Z,24.10
2019-06-10T20:38:05.646Z,24.10
2019-06-10T20:40:32.146Z,24.00
2019-06-10T20:43:00.109Z,24.00
2019-06-10T20:45:24.221Z,23.90
2019-06-10T20:47:50.150Z,23.90
2019-06-10T20:50:16.518Z,23.80
2019-06-10T20:52:44.244Z,23.80
2019-06-10T20:55:09.445Z,23.70
2019-06-10T20:57:47.198Z,23.80
2019-06-10T21:00:01.249Z,23.70
2019-06-10T21:02:26.858Z,23.70
2019-06-10T21:04:53.206Z,23.70
2019-06-10T21:07:20.434Z,23.60
2019-06-10T21:09:48.924Z,23.60
2019-06-10T21:12:15.230Z,23.60
2019-06-10T21:14:42.390Z,23.50
2019-06-10T21:17:07.187Z,23.50
2019-06-10T21:19:33.095Z,23.50
2019-06-10T21:21:58.285Z,23.40
2019-06-10T21:24:23.431Z,23.40
2019-06-10T21:26:49.704Z,23.40
2019-06-10T21:29:15.273Z,23.30
2019-06-10T21:31:41.752Z,23.30
2019-06-10T21:34:07.118Z,23.30
2019-06-10T21:36:32.355Z,23.30
2019-06-10T21:38:57.462Z,23.30
2019-06-10T21:41:22.837Z,23.30
2019-06-10T21:43:51.717Z,23.20
2019-06-10T21:46:14.697Z,23.20
2019-06-10T21:48:39.793Z,23.20
2019-06-10T21:51:04.906Z,23.20
2019-06-10T21:53:30.009Z,23.10
2019-06-10T21:55:55.786Z,23.10
2019-06-10T21:58:22.527Z,23.10
2019-06-10T22:01:01.175Z,23.00
2019-06-10T22:03:16.914Z,23.00
2019-06-10T22:05:42.853Z,22.90
2019-06-10T22:08:08.766Z,22.90
2019-06-10T22:10:33.862Z,22.90
2019-06-10T22:12:59.019Z,22.90
2019-06-10T22:15:24.099Z,22.80
2019-06-10T22:17:50.399Z,22.80
2019-06-10T22:20:16.267Z,22.70
2019-06-10T22:22:42.839Z,22.70
2019-06-10T22:25:08.090Z,22.70
2019-06-10T22:27:33.473Z,22.70
2019-06-10T22:29:58.575Z,22.60
2019-06-10T22:32:23.833Z,22.60
2019-06-10T22:34:49.650Z,22.60
2019-06-10T22:37:14.753Z,22.60
2019-06-10T22:39:41.986Z,22.50
2019-06-10T22:42:06.593Z,22.50
2019-06-10T22:44:33.107Z,22.50
2019-06-10T22:46:58.309Z,22.50
2019-06-10T22:49:23.745Z,22.50
2019-06-10T22:51:50.173Z,22.50
2019-06-10T22:54:15.349Z,22.50
2019-06-10T22:56:42.385Z,22.50
2019-06-10T22:59:07.238Z,22.50
2019-06-10T23:01:37.873Z,22.50
2019-06-10T23:04:00.394Z,22.50
2019-06-10T23:06:26.915Z,22.50
2019-06-10T23:08:54.661Z,22.50
2019-06-10T23:11:19.802Z,22.50
2019-06-10T23:13:44.916Z,22.40
2019-06-10T23:16:13.040Z,22.40
2019-06-10T23:18:38.162Z,22.30
2019-06-10T23:21:04.349Z,22.20
2019-06-10T23:23:29.810Z,22.20
2019-06-10T23:25:55.965Z,22.10
2019-06-10T23:28:22.226Z,22.10
2019-06-10T23:30:47.398Z,22.10
2019-06-10T23:33:12.745Z,22.00
2019-06-10T23:35:37.859Z,22.00
2019-06-10T23:38:05.084Z,21.90
2019-06-10T23:40:29.722Z,21.80
2019-06-10T23:42:54.892Z,21.80
2019-06-10T23:45:22.267Z,21.80
2019-06-10T23:47:46.869Z,21.80
2019-06-10T23:50:12.888Z,21.70
2019-06-10T23:52:38.135Z,21.60
2019-06-10T23:55:04.582Z,21.60
2019-06-10T23:57:32.928Z,21.50
2019-06-10T23:59:58.535Z,21.30
