createdAt,value
2023-10-26T00:14:15.645Z,11.65
2023-10-26T00:15:15.690Z,11.65
2023-10-26T00:16:16.857Z,11.66
2023-10-26T00:17:16.755Z,11.55
2023-10-26T00:18:16.806Z,11.59
2023-10-26T00:19:16.831Z,11.65
2023-10-26T00:20:16.734Z,11.54
2023-10-26T00:21:16.889Z,11.59
2023-10-26T00:22:16.740Z,11.54
2023-10-26T00:23:16.710Z,11.50
2023-10-26T00:24:16.794Z,11.54
2023-10-26T00:25:17.668Z,11.60
2023-10-26T00:26:16.702Z,11.52
2023-10-26T00:27:16.764Z,11.51
2023-10-26T00:28:17.698Z,11.54
2023-10-26T00:29:16.690Z,11.54
2023-10-26T00:30:16.679Z,11.43
2023-10-26T00:31:16.647Z,11.50
2023-10-26T00:32:16.646Z,11.50
2023-10-26T00:33:16.845Z,11.40
2023-10-26T00:34:16.758Z,11.40
2023-10-26T00:35:17.736Z,11.45
2023-10-26T00:36:16.687Z,11.40
2023-10-26T00:37:16.760Z,11.40
2023-10-26T00:38:16.618Z,11.36
2023-10-26T00:39:16.638Z,11.37
2023-10-26T00:40:16.683Z,11.36
2023-10-26T00:41:16.624Z,11.30
2023-10-26T00:42:16.645Z,11.41
2023-10-26T00:43:16.554Z,11.30
2023-10-26T00:44:16.782Z,11.37
2023-10-26T00:45:16.633Z,11.35
2023-10-26T00:46:16.579Z,11.27
2023-10-26T00:47:16.566Z,11.41
2023-10-26T00:48:16.806Z,11.27
2023-10-26T00:49:16.608Z,11.44
2023-10-26T00:50:16.550Z,11.23
2023-10-26T00:51:16.515Z,11.26
2023-10-26T00:52:16.520Z,11.30
2023-10-26T00:53:16.493Z,11.26
2023-10-26T00:54:16.542Z,11.30
2023-10-26T00:55:16.465Z,11.35
2023-10-26T00:56:16.485Z,11.26
2023-10-26T00:57:16.589Z,11.37
2023-10-26T00:58:16.476Z,11.23
2023-10-26T00:59:16.429Z,11.26
2023-10-26T01:00:17.355Z,11.36
2023-10-26T01:01:16.485Z,11.32
2023-10-26T01:02:16.458Z,11.19
2023-10-26T01:03:16.465Z,11.35
2023-10-26T01:04:16.412Z,11.15
2023-10-26T01:05:17.197Z,11.17
2023-10-26T01:06:16.484Z,11.25
2023-10-26T01:07:16.468Z,11.30
2023-10-26T01:23:20.777Z,11.17
2023-10-26T01:24:41.609Z,11.15
2023-10-26T01:25:13.507Z,11.18
2023-10-26T01:26:13.404Z,11.18
2023-10-26T01:27:13.416Z,11.22
2023-10-26T01:28:13.404Z,11.11
2023-10-26T01:29:13.406Z,11.19
2023-10-26T01:30:13.409Z,11.15
2023-10-26T01:31:13.350Z,11.22
2023-10-26T01:32:13.347Z,11.25
2023-10-26T01:33:13.408Z,11.25
2023-10-26T01:34:13.336Z,11.25
2023-10-26T01:35:13.341Z,11.19
2023-10-26T01:36:13.346Z,11.18
2023-10-26T01:37:13.353Z,11.26
2023-10-26T01:38:13.393Z,11.25
2023-10-26T01:39:13.334Z,11.14
2023-10-26T01:40:14.243Z,11.22
2023-10-26T01:41:13.278Z,11.11
2023-10-26T01:42:13.305Z,11.19
2023-10-26T01:43:13.300Z,11.10
2023-10-26T01:44:13.286Z,10.97
2023-10-26T01:45:14.328Z,11.14
2023-10-26T01:46:13.270Z,11.14
2023-10-26T01:47:14.195Z,11.18
2023-10-26T01:48:13.335Z,11.14
2023-10-26T01:49:13.334Z,11.11
2023-10-26T01:50:13.235Z,11.11
2023-10-26T01:51:13.294Z,11.14
2023-10-26T01:52:13.241Z,11.23
2023-10-26T01:53:13.189Z,11.18
2023-10-26T01:54:13.282Z,11.08
2023-10-26T01:55:13.303Z,11.15
2023-10-26T01:56:14.249Z,11.08
2023-10-26T01:57:13.193Z,11.07
2023-10-26T01:58:13.197Z,11.05
2023-10-26T01:59:13.180Z,11.05
2023-10-26T02:00:13.179Z,10.97
2023-10-26T02:01:13.156Z,10.99
2023-10-26T02:02:13.167Z,11.08
2023-10-26T02:03:13.251Z,11.07
2023-10-26T02:04:45.788Z,10.97
2023-10-26T02:05:13.096Z,11.10
2023-10-26T02:06:13.237Z,11.04
2023-10-26T02:07:13.646Z,11.04
2023-10-26T02:08:14.259Z,11.00
2023-10-26T02:09:14.517Z,11.00
2023-10-26T02:10:17.305Z,10.99
2023-10-26T02:11:13.176Z,11.02
2023-10-26T02:12:13.261Z,10.92
2023-10-26T02:13:14.506Z,11.02
2023-10-26T02:14:13.209Z,10.93
2023-10-26T02:15:13.881Z,10.94
2023-10-26T02:16:13.826Z,10.92
2023-10-26T02:17:13.884Z,10.97
2023-10-26T02:18:13.882Z,10.89
2023-10-26T02:19:14.636Z,10.87
2023-10-26T02:20:13.659Z,10.96
2023-10-26T02:21:14.553Z,10.96
2023-10-26T02:22:13.879Z,10.93
2023-10-26T02:23:13.861Z,10.86
2023-10-26T02:24:13.082Z,10.86
2023-10-26T02:25:13.053Z,10.89
2023-10-26T02:26:12.928Z,10.92
2023-10-26T02:27:12.976Z,10.92
2023-10-26T02:28:12.969Z,10.81
2023-10-26T02:29:12.929Z,10.82
2023-10-26T02:30:13.074Z,10.84
2023-10-26T02:31:12.911Z,10.86
2023-10-26T02:32:13.696Z,10.79
2023-10-26T02:33:13.202Z,10.94
2023-10-26T02:34:12.949Z,10.84
2023-10-26T02:35:12.943Z,10.89
2023-10-26T02:36:12.960Z,10.79
2023-10-26T02:37:13.732Z,10.94
2023-10-26T02:38:12.859Z,10.87
2023-10-26T02:39:12.890Z,10.84
2023-10-26T02:40:13.730Z,10.90
2023-10-26T02:41:12.839Z,10.84
2023-10-26T02:42:12.853Z,10.82
2023-10-26T02:43:12.799Z,10.93
2023-10-26T02:44:12.821Z,10.82
2023-10-26T02:45:12.947Z,10.93
2023-10-26T02:46:12.803Z,10.87
2023-10-26T02:47:13.726Z,10.87
2023-10-26T02:48:12.996Z,10.93
2023-10-26T02:49:12.790Z,10.92
2023-10-26T02:50:12.875Z,10.92
2023-10-26T02:51:12.811Z,10.89
2023-10-26T02:52:12.747Z,10.89
2023-10-26T02:53:12.725Z,10.79
2023-10-26T02:54:12.732Z,10.92
2023-10-26T02:55:12.725Z,10.89
2023-10-26T02:56:12.776Z,10.82
2023-10-26T02:57:12.766Z,10.84
2023-10-26T02:58:12.700Z,10.90
2023-10-26T02:59:12.767Z,10.94
2023-10-26T03:00:12.784Z,10.92
2023-10-26T03:01:13.210Z,10.87
2023-10-26T03:02:12.741Z,10.84
2023-10-26T03:03:12.795Z,10.93
2023-10-26T03:04:12.797Z,10.92
2023-10-26T03:05:13.267Z,10.92
2023-10-26T03:06:12.745Z,10.86
2023-10-26T03:07:12.662Z,10.90
2023-10-26T03:08:12.624Z,10.84
2023-10-26T03:09:12.655Z,10.89
2023-10-26T03:10:13.756Z,10.97
2023-10-26T03:11:12.641Z,10.92
2023-10-26T03:12:13.624Z,10.92
2023-10-26T03:13:12.586Z,10.90
2023-10-26T03:14:12.619Z,10.96
2023-10-26T03:15:12.670Z,10.96
2023-10-26T03:16:13.384Z,10.93
2023-10-26T03:17:12.569Z,10.93
2023-10-26T03:18:13.740Z,10.96
2023-10-26T03:19:12.605Z,10.93
2023-10-26T03:20:12.611Z,10.93
2023-10-26T03:21:13.256Z,10.99
2023-10-26T03:22:12.564Z,10.90
2023-10-26T03:23:12.575Z,10.86
2023-10-26T03:24:12.653Z,10.96
2023-10-26T03:25:12.527Z,11.08
2023-10-26T03:26:12.537Z,10.94
2023-10-26T03:27:13.166Z,10.97
2023-10-26T03:28:12.504Z,10.90
2023-10-26T03:29:12.511Z,10.90
2023-10-26T03:30:12.568Z,11.04
2023-10-26T03:31:13.211Z,10.93
2023-10-26T03:32:12.454Z,10.99
2023-10-26T03:33:12.576Z,10.99
2023-10-26T03:34:12.506Z,11.00
2023-10-26T03:35:12.526Z,10.94
2023-10-26T03:36:12.509Z,10.94
2023-10-26T03:37:12.510Z,11.02
2023-10-26T03:38:12.436Z,10.99
2023-10-26T03:39:12.554Z,10.99
2023-10-26T03:40:12.448Z,11.07
2023-10-26T03:41:12.387Z,11.00
2023-10-26T03:42:12.431Z,10.93
2023-10-26T03:43:12.416Z,11.11
2023-10-26T03:44:12.373Z,11.07
2023-10-26T03:45:12.496Z,11.04
2023-10-26T03:46:12.333Z,10.94
2023-10-26T03:47:12.369Z,11.00
2023-10-26T04:04:10.157Z,11.00
2023-10-26T04:05:10.165Z,11.02
2023-10-26T04:06:10.189Z,11.05
2023-10-26T04:07:11.280Z,11.10
2023-10-26T04:08:11.306Z,11.07
2023-10-26T04:09:11.304Z,11.05
2023-10-26T04:10:11.295Z,11.00
2023-10-26T04:11:11.287Z,10.99
2023-10-26T04:12:11.879Z,11.05
2023-10-26T04:13:11.227Z,11.07
2023-10-26T04:14:11.217Z,11.04
2023-10-26T04:15:11.267Z,11.07
2023-10-26T04:16:11.241Z,11.02
2023-10-26T04:17:11.248Z,11.10
2023-10-26T04:18:11.303Z,11.10
2023-10-26T04:19:11.833Z,11.00
2023-10-26T04:20:11.218Z,11.04
2023-10-26T04:21:11.871Z,11.05
2023-10-26T04:22:11.219Z,11.00
2023-10-26T04:23:11.170Z,10.97
2023-10-26T04:24:11.215Z,10.97
2023-10-26T04:25:11.159Z,10.94
2023-10-26T04:26:11.878Z,10.93
2023-10-26T04:27:11.257Z,10.94
2023-10-26T04:28:11.169Z,10.97
2023-10-26T04:29:11.152Z,10.96
2023-10-26T04:30:11.955Z,10.99
2023-10-26T04:31:11.112Z,10.94
2023-10-26T04:32:12.353Z,10.92
2023-10-26T04:33:11.148Z,10.79
2023-10-26T04:34:11.147Z,10.89
2023-10-26T04:35:11.072Z,10.92
2023-10-26T04:36:11.110Z,10.89
2023-10-26T04:37:11.098Z,10.86
2023-10-26T04:38:11.104Z,10.87
2023-10-26T04:39:11.264Z,10.86
2023-10-26T04:40:11.072Z,10.92
2023-10-26T04:41:13.768Z,10.84
2023-10-26T04:42:11.046Z,10.87
2023-10-26T04:43:11.030Z,10.92
2023-10-26T04:44:11.075Z,10.86
2023-10-26T04:45:11.909Z,10.82
2023-10-26T04:46:11.070Z,10.86
2023-10-26T04:47:12.927Z,10.81
2023-10-26T04:48:11.070Z,10.76
2023-10-26T04:49:11.003Z,10.82
2023-10-26T04:50:11.797Z,10.75
2023-10-26T04:51:11.106Z,10.75
2023-10-26T04:52:10.943Z,10.72
2023-10-26T04:53:11.922Z,10.72
2023-10-26T04:54:10.980Z,10.76
2023-10-26T04:55:11.038Z,10.72
2023-10-26T04:56:10.940Z,10.72
2023-10-26T04:57:10.978Z,10.63
2023-10-26T04:58:43.809Z,10.75
2023-10-26T04:59:10.933Z,10.72
2023-10-26T05:02:25.122Z,10.69
2023-10-26T05:03:25.157Z,10.78
2023-10-26T05:04:25.091Z,10.82
2023-10-26T05:05:26.304Z,10.76
2023-10-26T05:06:26.423Z,10.79
2023-10-26T05:07:27.747Z,10.72
2023-10-26T05:08:26.220Z,10.78
2023-10-26T05:09:26.775Z,10.76
2023-10-26T05:10:26.176Z,10.72
2023-10-26T05:11:26.212Z,10.67
2023-10-26T05:12:26.210Z,10.68
2023-10-26T05:13:58.701Z,10.74
2023-10-26T05:14:26.167Z,10.74
2023-10-26T05:15:27.829Z,10.76
2023-10-26T05:16:26.193Z,10.71
2023-10-26T05:17:26.232Z,10.67
2023-10-26T05:18:26.195Z,10.74
2023-10-26T05:19:26.091Z,10.68
2023-10-26T05:20:26.134Z,10.69
2023-10-26T05:21:26.869Z,10.72
2023-10-26T05:22:26.139Z,10.67
2023-10-26T05:23:35.705Z,10.71
2023-10-26T05:24:26.682Z,10.68
2023-10-26T05:25:26.065Z,10.68
2023-10-26T05:26:26.133Z,10.68
2023-10-26T05:27:26.173Z,10.68
2023-10-26T05:28:26.066Z,10.69
2023-10-26T05:29:26.127Z,10.68
2023-10-26T05:30:27.627Z,10.64
2023-10-26T05:31:26.210Z,10.59
2023-10-26T05:32:26.633Z,10.63
2023-10-26T05:33:27.650Z,10.68
2023-10-26T05:34:26.114Z,10.74
2023-10-26T05:35:26.108Z,10.63
2023-10-26T05:36:27.152Z,10.67
2023-10-26T05:37:26.029Z,10.71
2023-10-26T05:39:00.131Z,10.60
2023-10-26T05:39:25.957Z,10.57
2023-10-26T05:40:25.928Z,10.68
2023-10-26T05:41:25.937Z,10.61
2023-10-26T05:42:25.945Z,10.67
2023-10-26T05:43:25.924Z,10.69
2023-10-26T05:44:25.913Z,10.56
2023-10-26T05:45:30.147Z,10.64
2023-10-26T05:46:26.410Z,10.67
2023-10-26T05:47:25.922Z,10.60
2023-10-26T05:48:25.914Z,10.57
2023-10-26T05:49:25.866Z,10.59
2023-10-26T05:50:26.670Z,10.68
2023-10-26T05:51:25.880Z,10.61
2023-10-26T05:52:25.850Z,10.60
2023-10-26T05:53:25.829Z,10.56
2023-10-26T05:54:25.833Z,10.51
2023-10-26T05:55:25.860Z,10.56
2023-10-26T05:56:25.860Z,10.51
2023-10-26T05:57:26.908Z,10.42
2023-10-26T05:58:27.314Z,10.48
2023-10-26T05:59:26.850Z,10.44
2023-10-26T06:00:26.859Z,10.37
2023-10-26T06:01:27.647Z,10.53
2023-10-26T06:02:26.023Z,10.49
2023-10-26T06:03:25.865Z,10.44
2023-10-26T06:04:26.356Z,10.46
2023-10-26T06:05:25.756Z,10.41
2023-10-26T06:06:35.663Z,10.46
2023-10-26T06:07:26.766Z,10.35
2023-10-26T06:08:26.675Z,10.42
2023-10-26T06:09:26.524Z,10.35
2023-10-26T06:10:28.231Z,10.37
2023-10-26T06:11:58.786Z,10.30
2023-10-26T06:12:25.731Z,10.31
2023-10-26T06:13:25.713Z,10.33
2023-10-26T06:14:25.697Z,10.33
2023-10-26T06:15:26.392Z,10.22
2023-10-26T06:16:25.679Z,10.34
2023-10-26T06:17:26.911Z,10.31
2023-10-26T06:18:25.712Z,10.30
2023-10-26T06:19:26.272Z,10.30
2023-10-26T06:20:26.415Z,10.22
2023-10-26T06:21:27.285Z,10.26
2023-10-26T06:22:25.704Z,10.26
2023-10-26T06:23:25.660Z,10.23
2023-10-26T06:24:25.698Z,10.19
2023-10-26T06:25:26.364Z,10.33
2023-10-26T06:26:25.678Z,10.26
2023-10-26T06:27:25.655Z,10.26
2023-10-26T06:28:26.434Z,10.31
2023-10-26T06:29:25.595Z,10.20
2023-10-26T06:30:25.632Z,10.19
2023-10-26T06:31:25.595Z,10.20
2023-10-26T06:32:25.552Z,10.28
2023-10-26T06:33:25.644Z,10.26
2023-10-26T06:34:26.423Z,10.23
2023-10-26T06:35:25.523Z,10.28
2023-10-26T06:36:26.288Z,10.34
2023-10-26T06:37:25.544Z,10.28
2023-10-26T06:38:26.365Z,10.23
2023-10-26T06:39:25.613Z,10.28
2023-10-26T06:40:25.512Z,10.33
2023-10-26T06:41:25.563Z,10.35
2023-10-26T06:42:25.487Z,10.25
2023-10-26T06:43:25.547Z,10.23
2023-10-26T06:44:25.479Z,10.28
2023-10-26T06:45:26.418Z,10.28
2023-10-26T06:46:25.500Z,10.33
2023-10-26T06:47:25.464Z,10.34
2023-10-26T06:48:25.508Z,10.26
2023-10-26T06:49:30.723Z,10.31
2023-10-26T06:50:27.420Z,10.28
2023-10-26T06:51:25.422Z,10.34
2023-10-26T06:52:35.419Z,10.33
2023-10-26T06:53:27.583Z,10.28
2023-10-26T06:54:25.445Z,10.26
2023-10-26T06:55:30.789Z,10.26
2023-10-26T06:56:27.376Z,10.30
2023-10-26T06:57:25.467Z,10.35
2023-10-26T06:58:26.715Z,10.16
2023-10-26T06:59:25.324Z,10.26
2023-10-26T07:00:26.276Z,10.33
2023-10-26T07:01:25.481Z,10.30
2023-10-26T07:02:25.378Z,10.31
2023-10-26T07:03:26.242Z,10.25
2023-10-26T07:04:25.345Z,10.34
2023-10-26T07:05:25.318Z,10.31
2023-10-26T07:06:25.325Z,10.34
2023-10-26T07:07:26.187Z,10.28
2023-10-26T07:08:25.362Z,10.34
2023-10-26T07:09:25.358Z,10.42
2023-10-26T07:10:25.246Z,10.37
2023-10-26T07:11:25.410Z,10.31
2023-10-26T07:12:25.319Z,10.33
2023-10-26T07:13:41.830Z,10.31
2023-10-26T07:14:26.254Z,10.42
2023-10-26T07:15:25.294Z,10.31
2023-10-26T07:16:25.282Z,10.41
2023-10-26T07:17:25.299Z,10.35
2023-10-26T07:18:25.236Z,10.35
2023-10-26T07:19:25.242Z,10.49
2023-10-26T07:20:26.379Z,10.38
2023-10-26T07:21:25.182Z,10.46
2023-10-26T07:22:26.177Z,10.42
2023-10-26T07:23:25.182Z,10.41
2023-10-26T07:24:25.217Z,10.42
2023-10-26T07:25:25.184Z,10.42
2023-10-26T07:26:25.134Z,10.33
2023-10-26T07:27:25.901Z,10.44
2023-10-26T07:28:25.120Z,10.42
2023-10-26T07:29:25.117Z,10.42
2023-10-26T07:30:26.815Z,10.49
2023-10-26T07:31:25.119Z,10.51
2023-10-26T07:32:25.086Z,10.51
2023-10-26T07:33:25.322Z,10.63
2023-10-26T07:34:25.889Z,10.61
2023-10-26T07:35:27.019Z,10.54
2023-10-26T07:36:25.708Z,10.49
2023-10-26T07:37:25.043Z,10.68
2023-10-26T07:40:29.836Z,10.68
2023-10-26T07:42:07.529Z,10.57
2023-10-26T07:42:25.811Z,10.67
2023-10-26T07:43:24.222Z,10.54
2023-10-26T07:44:25.336Z,10.64
2023-10-26T07:45:27.159Z,10.64
2023-10-26T07:46:27.045Z,10.71
2023-10-26T07:47:25.368Z,10.72
2023-10-26T07:48:25.325Z,10.76
2023-10-26T07:49:26.909Z,10.72
2023-10-26T07:50:27.224Z,10.63
2023-10-26T07:51:25.431Z,10.67
2023-10-26T07:52:26.250Z,10.68
2023-10-26T07:53:25.906Z,10.75
2023-10-26T07:54:25.344Z,10.75
2023-10-26T07:55:25.289Z,10.71
2023-10-26T07:56:31.720Z,10.72
2023-10-26T07:57:25.317Z,10.79
2023-10-26T07:58:25.295Z,10.79
2023-10-26T07:59:25.936Z,10.75
2023-10-26T08:00:25.234Z,10.78
2023-10-26T08:01:25.941Z,10.78
2023-10-26T08:02:25.417Z,10.76
2023-10-26T08:03:25.325Z,10.89
2023-10-26T08:04:25.233Z,10.81
2023-10-26T08:05:25.211Z,10.79
2023-10-26T08:06:25.923Z,10.82
2023-10-26T08:07:25.264Z,10.84
2023-10-26T08:08:25.200Z,10.90
2023-10-26T08:09:26.382Z,10.90
2023-10-26T08:10:26.790Z,10.87
2023-10-26T08:11:25.875Z,10.99
2023-10-26T08:12:27.785Z,10.96
2023-10-26T08:13:25.139Z,11.10
2023-10-26T08:16:04.884Z,11.15
2023-10-26T08:16:08.823Z,11.19
2023-10-26T08:16:42.855Z,11.33
2023-10-26T08:17:26.182Z,11.35
2023-10-26T08:18:34.218Z,11.43
2023-10-26T08:19:26.086Z,11.55
2023-10-26T08:20:25.117Z,11.51
2023-10-26T08:21:25.100Z,11.55
2023-10-26T08:22:25.124Z,11.47
2023-10-26T08:23:25.085Z,11.51
2023-10-26T08:24:25.690Z,11.63
2023-10-26T08:25:25.992Z,11.78
2023-10-26T08:26:25.998Z,11.65
2023-10-26T08:27:25.055Z,11.62
2023-10-26T08:28:25.992Z,11.55
2023-10-26T08:29:28.749Z,11.54
2023-10-26T08:30:26.007Z,11.55
2023-10-26T08:31:26.135Z,11.60
2023-10-26T08:32:25.100Z,11.59
2023-10-26T08:33:26.826Z,11.63
2023-10-26T08:34:25.051Z,11.60
2023-10-26T08:35:24.984Z,11.51
2023-10-26T08:36:24.933Z,11.57
2023-10-26T08:37:26.291Z,11.66
2023-10-26T08:38:24.944Z,11.60
2023-10-26T08:39:24.944Z,11.69
2023-10-26T08:40:26.002Z,11.70
2023-10-26T08:41:25.899Z,11.62
2023-10-26T08:42:24.922Z,11.66
2023-10-26T08:43:24.987Z,11.68
2023-10-26T08:44:24.891Z,11.73
2023-10-26T08:45:25.244Z,11.81
2023-10-26T08:46:24.917Z,11.75
2023-10-26T08:47:26.263Z,11.66
2023-10-26T08:48:25.839Z,11.63
2023-10-26T08:49:24.856Z,11.72
2023-10-26T08:50:24.884Z,11.73
2023-10-26T08:51:24.831Z,11.77
2023-10-26T08:52:24.883Z,11.72
2023-10-26T08:53:25.450Z,11.83
2023-10-26T08:54:24.861Z,11.86
2023-10-26T08:55:24.922Z,11.81
2023-10-26T08:56:24.832Z,11.77
2023-10-26T08:57:24.792Z,11.80
2023-10-26T08:58:24.911Z,11.84
2023-10-26T08:59:24.787Z,11.84
2023-10-26T09:00:24.783Z,11.91
2023-10-26T09:01:27.330Z,12.00
2023-10-26T09:02:25.632Z,11.87
2023-10-26T09:03:24.926Z,11.94
2023-10-26T09:04:24.959Z,11.99
2023-10-26T09:05:24.804Z,12.13
2023-10-26T09:06:24.753Z,11.99
2023-10-26T09:07:24.756Z,12.03
2023-10-26T09:08:24.816Z,12.07
2023-10-26T09:09:24.758Z,12.12
2023-10-26T09:10:24.770Z,12.12
2023-10-26T09:11:24.749Z,12.03
2023-10-26T09:12:24.738Z,12.06
2023-10-26T09:13:25.476Z,12.06
2023-10-26T09:14:24.687Z,12.12
2023-10-26T09:15:24.644Z,12.13
2023-10-26T09:16:24.796Z,12.12
2023-10-26T09:17:24.953Z,12.22
2023-10-26T09:18:24.623Z,12.18
2023-10-26T09:19:24.682Z,12.20
2023-10-26T09:20:24.624Z,12.29
2023-10-26T09:21:24.636Z,12.15
2023-10-26T09:22:24.595Z,12.21
2023-10-26T09:23:24.590Z,12.17
2023-10-26T09:24:24.655Z,12.22
2023-10-26T09:25:25.964Z,12.20
2023-10-26T09:26:24.667Z,12.25
2023-10-26T09:27:25.316Z,12.20
2023-10-26T09:28:25.295Z,12.31
2023-10-26T09:29:24.532Z,12.27
2023-10-26T09:30:24.546Z,12.29
2023-10-26T09:31:24.778Z,12.28
2023-10-26T09:32:24.634Z,12.39
2023-10-26T09:33:25.506Z,12.35
2023-10-26T09:34:25.355Z,12.42
2023-10-26T09:35:24.526Z,12.43
2023-10-26T09:36:24.526Z,12.57
2023-10-26T09:37:24.570Z,12.62
2023-10-26T09:38:24.489Z,12.70
2023-10-26T09:39:24.550Z,12.75
2023-10-26T09:40:24.560Z,13.03
2023-10-26T09:41:24.493Z,13.33
2023-10-26T09:42:24.474Z,13.22
2023-10-26T09:43:24.474Z,13.30
2023-10-26T09:44:28.069Z,13.41
2023-10-26T09:45:24.486Z,13.50
2023-10-26T09:46:24.462Z,13.37
2023-10-26T09:47:26.132Z,13.37
2023-10-26T09:48:25.387Z,13.49
2023-10-26T09:49:24.438Z,13.56
2023-10-26T09:50:25.032Z,13.53
2023-10-26T09:51:24.419Z,13.54
2023-10-26T09:52:25.361Z,13.31
2023-10-26T09:53:25.057Z,13.31
2023-10-26T09:54:24.349Z,13.08
2023-10-26T09:55:25.399Z,12.83
2023-10-26T09:56:24.351Z,12.67
2023-10-26T09:57:24.368Z,12.53
2023-10-26T09:58:24.325Z,12.49
2023-10-26T09:59:24.301Z,12.45
2023-10-26T10:00:24.467Z,12.40
2023-10-26T10:01:24.359Z,12.46
2023-10-26T10:02:24.322Z,12.36
2023-10-26T10:03:24.299Z,12.47
2023-10-26T10:04:24.294Z,12.40
2023-10-26T10:05:24.266Z,12.53
2023-10-26T10:06:24.305Z,12.60
2023-10-26T10:07:24.262Z,12.58
2023-10-26T10:08:24.259Z,12.60
2023-10-26T10:09:24.239Z,12.57
2023-10-26T10:10:24.227Z,12.53
2023-10-26T10:11:24.737Z,12.55
2023-10-26T10:12:24.312Z,12.53
2023-10-26T10:13:24.282Z,12.46
2023-10-26T10:14:24.188Z,12.46
2023-10-26T10:15:41.304Z,12.37
2023-10-26T10:16:26.244Z,12.35
2023-10-26T10:17:24.194Z,12.28
2023-10-26T10:18:24.935Z,12.31
2023-10-26T10:19:24.325Z,12.39
2023-10-26T10:20:24.199Z,12.37
2023-10-26T10:21:24.154Z,12.42
2023-10-26T10:22:24.206Z,12.25
2023-10-26T10:23:24.174Z,12.35
2023-10-26T10:24:24.134Z,12.28
2023-10-26T10:25:24.122Z,12.31
2023-10-26T10:26:27.068Z,12.32
2023-10-26T10:27:43.558Z,12.25
2023-10-26T10:28:24.104Z,12.39
2023-10-26T10:29:24.116Z,12.37
2023-10-26T10:30:25.136Z,12.37
2023-10-26T10:31:24.057Z,12.55
2023-10-26T10:32:24.074Z,12.53
2023-10-26T10:33:24.367Z,12.45
2023-10-26T10:34:24.074Z,12.47
2023-10-26T10:35:24.032Z,12.50
2023-10-26T10:36:24.150Z,12.55
2023-10-26T10:37:24.863Z,12.65
2023-10-26T10:38:25.020Z,12.53
2023-10-26T10:39:25.736Z,12.55
2023-10-26T10:40:25.001Z,12.50
2023-10-26T10:41:24.016Z,12.57
2023-10-26T10:42:25.018Z,12.65
2023-10-26T10:43:23.959Z,12.72
2023-10-26T10:44:23.999Z,12.57
2023-10-26T10:45:24.015Z,12.54
2023-10-26T10:46:23.931Z,12.55
2023-10-26T10:47:23.887Z,12.49
2023-10-26T10:48:23.900Z,12.70
2023-10-26T10:49:23.893Z,12.68
2023-10-26T10:50:24.827Z,12.57
2023-10-26T10:51:23.964Z,12.60
2023-10-26T10:52:24.773Z,12.47
2023-10-26T10:53:23.864Z,12.53
2023-10-26T10:54:36.073Z,12.37
2023-10-26T10:55:25.828Z,12.40
2023-10-26T10:56:23.875Z,12.49
2023-10-26T10:57:23.856Z,12.46
2023-10-26T11:00:21.905Z,12.42
2023-10-26T11:01:21.958Z,12.40
2023-10-26T11:02:23.067Z,12.49
2023-10-26T11:03:24.147Z,12.42
2023-10-26T11:04:23.200Z,12.37
2023-10-26T11:05:23.321Z,12.46
2023-10-26T11:06:23.036Z,12.49
2023-10-26T11:07:25.670Z,12.53
2023-10-26T11:08:23.013Z,12.37
2023-10-26T11:09:23.027Z,12.40
2023-10-26T11:10:23.014Z,12.37
2023-10-26T11:11:23.068Z,12.32
2023-10-26T11:12:22.994Z,12.28
2023-10-26T11:13:23.118Z,12.20
2023-10-26T11:14:23.032Z,12.13
2023-10-26T11:15:23.029Z,12.09
2023-10-26T11:16:23.708Z,12.17
2023-10-26T11:17:22.961Z,12.09
2023-10-26T11:18:23.050Z,12.04
2023-10-26T11:19:22.994Z,12.00
2023-10-26T11:20:24.509Z,11.99
2023-10-26T11:21:22.975Z,11.95
2023-10-26T11:22:23.033Z,11.97
2023-10-26T11:23:22.993Z,11.91
2023-10-26T11:24:22.958Z,11.80
2023-10-26T11:25:23.288Z,11.91
2023-10-26T11:26:22.903Z,11.80
2023-10-26T11:27:22.909Z,11.83
2023-10-26T11:28:24.238Z,11.84
2023-10-26T11:29:22.995Z,11.83
2023-10-26T11:30:22.925Z,11.73
2023-10-26T11:31:23.013Z,11.83
2023-10-26T11:32:28.028Z,11.77
2023-10-26T11:33:26.002Z,11.73
2023-10-26T11:34:23.876Z,11.81
2023-10-26T11:35:23.582Z,11.86
2023-10-26T11:36:22.860Z,11.88
2023-10-26T11:37:22.814Z,11.83
2023-10-26T11:38:23.718Z,11.75
2023-10-26T11:39:23.296Z,11.84
2023-10-26T11:40:22.845Z,11.81
2023-10-26T11:41:22.801Z,11.84
2023-10-26T11:42:23.706Z,11.87
2023-10-26T11:43:22.822Z,11.77
2023-10-26T11:44:22.808Z,11.84
2023-10-26T11:45:22.830Z,11.95
2023-10-26T11:46:22.951Z,11.86
2023-10-26T11:47:23.759Z,11.88
2023-10-26T11:48:22.742Z,11.88
2023-10-26T11:49:23.763Z,11.84
2023-10-26T11:50:23.489Z,11.80
2023-10-26T11:51:22.711Z,11.83
2023-10-26T11:52:22.802Z,11.73
2023-10-26T11:53:22.751Z,11.84
2023-10-26T11:54:23.580Z,11.87
2023-10-26T11:55:24.579Z,11.90
2023-10-26T11:56:23.530Z,11.84
2023-10-26T11:57:22.692Z,11.90
2023-10-26T11:58:22.704Z,11.88
2023-10-26T11:59:22.687Z,11.91
2023-10-26T12:00:23.660Z,11.87
2023-10-26T12:01:22.713Z,11.81
2023-10-26T12:02:23.350Z,11.83
2023-10-26T12:03:22.753Z,11.86
2023-10-26T12:04:23.676Z,11.78
2023-10-26T12:05:24.277Z,11.77
2023-10-26T12:06:22.612Z,11.78
2023-10-26T12:07:22.667Z,11.77
2023-10-26T12:08:23.173Z,11.99
2023-10-26T12:09:22.630Z,12.04
2023-10-26T12:10:22.698Z,12.04
2023-10-26T12:11:22.648Z,12.07
2023-10-26T12:12:22.712Z,12.12
2023-10-26T12:13:22.557Z,12.02
2023-10-26T12:14:22.512Z,12.02
2023-10-26T12:15:23.181Z,12.03
2023-10-26T12:16:24.131Z,11.84
2023-10-26T12:17:23.212Z,11.86
2023-10-26T12:18:22.540Z,11.86
2023-10-26T12:19:22.553Z,11.90
2023-10-26T12:20:22.582Z,11.97
2023-10-26T12:21:22.471Z,12.10
2023-10-26T12:22:22.504Z,12.13
2023-10-26T12:23:22.520Z,12.15
2023-10-26T12:24:22.518Z,11.99
2023-10-26T12:25:22.526Z,12.04
2023-10-26T12:26:22.463Z,12.04
2023-10-26T12:27:24.552Z,12.12
2023-10-26T12:28:27.006Z,12.09
2023-10-26T12:29:25.118Z,12.10
2023-10-26T12:30:22.402Z,12.00
2023-10-26T12:31:22.613Z,12.18
2023-10-26T12:32:25.510Z,12.18
2023-10-26T12:33:22.485Z,12.25
2023-10-26T12:34:22.438Z,12.24
2023-10-26T12:35:22.374Z,12.27
2023-10-26T12:36:26.202Z,12.27
2023-10-26T12:37:22.381Z,12.32
2023-10-26T12:38:22.465Z,12.35
2023-10-26T12:39:22.368Z,12.17
2023-10-26T12:40:22.445Z,12.24
2023-10-26T12:41:23.208Z,12.28
2023-10-26T12:42:22.335Z,12.32
2023-10-26T12:43:23.550Z,12.35
2023-10-26T12:44:22.362Z,12.47
2023-10-26T12:45:23.258Z,12.43
2023-10-26T12:46:23.414Z,12.45
2023-10-26T12:47:23.698Z,12.45
2023-10-26T12:48:22.300Z,12.54
2023-10-26T12:49:22.385Z,12.50
2023-10-26T12:50:23.744Z,12.50
2023-10-26T12:51:22.278Z,12.47
2023-10-26T12:52:23.282Z,12.49
2023-10-26T12:53:22.250Z,12.43
2023-10-26T12:54:22.232Z,12.32
2023-10-26T12:55:22.226Z,12.32
2023-10-26T12:56:22.231Z,12.35
2023-10-26T12:57:22.255Z,12.39
2023-10-26T12:58:22.248Z,12.39
2023-10-26T12:59:22.249Z,12.46
2023-10-26T13:00:22.194Z,12.42
2023-10-26T13:01:23.697Z,12.42
2023-10-26T13:02:22.652Z,12.32
2023-10-26T13:03:22.720Z,12.46
2023-10-26T13:04:22.275Z,12.36
2023-10-26T13:05:22.237Z,12.35
2023-10-26T13:06:22.233Z,12.40
2023-10-26T13:07:22.116Z,12.45
2023-10-26T13:08:22.716Z,12.47
2023-10-26T13:09:22.129Z,12.55
2023-10-26T13:10:23.560Z,12.39
2023-10-26T13:11:22.806Z,12.55
2023-10-26T13:12:24.203Z,12.46
2023-10-26T13:13:23.575Z,12.36
2023-10-26T13:14:22.242Z,12.40
2023-10-26T13:15:22.608Z,12.32
2023-10-26T13:16:22.760Z,12.29
2023-10-26T13:17:22.770Z,12.42
2023-10-26T13:18:22.026Z,12.35
2023-10-26T13:19:26.155Z,12.37
2023-10-26T13:20:23.165Z,12.39
2023-10-26T13:21:23.270Z,12.43
2023-10-26T13:22:22.072Z,12.45
2023-10-26T13:23:22.034Z,12.45
2023-10-26T13:24:22.038Z,12.39
2023-10-26T13:25:22.021Z,12.40
2023-10-26T13:26:22.729Z,12.55
2023-10-26T13:27:21.955Z,12.61
2023-10-26T13:28:22.016Z,12.64
2023-10-26T13:29:22.040Z,12.73
2023-10-26T13:30:22.747Z,12.62
2023-10-26T13:31:22.184Z,12.80
2023-10-26T13:32:22.072Z,12.83
2023-10-26T13:33:22.739Z,12.76
2023-10-26T13:34:21.922Z,12.91
2023-10-26T13:35:21.933Z,12.87
2023-10-26T13:36:21.926Z,12.87
2023-10-26T13:37:22.679Z,12.98
2023-10-26T13:38:23.222Z,12.98
2023-10-26T13:39:21.907Z,13.00
2023-10-26T13:40:21.892Z,13.00
2023-10-26T13:41:22.781Z,13.04
2023-10-26T13:42:22.255Z,13.05
2023-10-26T13:43:22.732Z,13.15