createdAt,value
2018-12-18T00:00:45.788Z,4.42
2018-12-18T00:01:45.763Z,4.27
2018-12-18T00:02:45.814Z,4.34
2018-12-18T00:03:45.776Z,4.32
2018-12-18T00:04:45.710Z,4.36
2018-12-18T00:05:45.717Z,4.34
2018-12-18T00:06:45.748Z,4.36
2018-12-18T00:07:47.443Z,4.36
2018-12-18T00:08:45.827Z,4.42
2018-12-18T00:09:46.140Z,4.36
2018-12-18T00:10:45.903Z,4.36
2018-12-18T00:11:45.756Z,4.36
2018-12-18T00:12:45.782Z,4.34
2018-12-18T00:13:45.781Z,4.34
2018-12-18T00:14:45.790Z,4.34
2018-12-18T00:15:45.886Z,4.36
2018-12-18T00:16:45.753Z,4.4
2018-12-18T00:17:46.241Z,4.34
2018-12-18T00:18:45.854Z,4.32
2018-12-18T00:19:45.835Z,4.32
2018-12-18T00:20:45.796Z,4.39
2018-12-18T00:21:45.799Z,4.39
2018-12-18T00:22:45.802Z,4.34
2018-12-18T00:23:45.845Z,4.36
2018-12-18T00:24:45.826Z,4.39
2018-12-18T00:25:45.766Z,4.32
2018-12-18T00:26:45.765Z,4.34
2018-12-18T00:27:45.757Z,4.3
2018-12-18T00:28:45.875Z,4.27
2018-12-18T00:29:45.780Z,4.31
2018-12-18T00:30:45.851Z,4.27
2018-12-18T00:31:45.808Z,4.22
2018-12-18T00:32:45.797Z,4.24
2018-12-18T00:33:51.890Z,4.22
2018-12-18T00:34:45.783Z,4.31
2018-12-18T00:35:45.793Z,4.2
2018-12-18T00:36:45.781Z,4.31
2018-12-18T00:37:45.741Z,4.27
2018-12-18T00:38:45.792Z,4.3
2018-12-18T00:39:53.415Z,4.14
2018-12-18T00:40:45.785Z,4.28
2018-12-18T00:41:45.784Z,4.3
2018-12-18T00:42:45.789Z,4.27
2018-12-18T00:43:45.935Z,4.2
2018-12-18T00:44:45.804Z,4.18
2018-12-18T00:45:45.820Z,4.22
2018-12-18T00:46:45.745Z,4.18
2018-12-18T00:47:46.197Z,4.1
2018-12-18T00:48:45.779Z,4.07
2018-12-18T00:49:45.788Z,4.16
2018-12-18T00:50:45.770Z,4.07
2018-12-18T00:51:45.777Z,4.14
2018-12-18T00:52:45.844Z,4.12
2018-12-18T00:53:45.802Z,4.04
2018-12-18T00:54:45.832Z,4.02
2018-12-18T00:55:45.820Z,4.2
2018-12-18T00:56:45.847Z,4.21
2018-12-18T00:57:45.799Z,4.13
2018-12-18T00:58:45.782Z,4.12
2018-12-18T00:59:45.840Z,4.2
2018-12-18T01:00:45.808Z,4.13
2018-12-18T01:01:45.982Z,4.07
2018-12-18T01:02:45.839Z,4.12
2018-12-18T01:03:45.853Z,4.28
2018-12-18T01:04:45.845Z,4.13
2018-12-18T01:05:45.832Z,4.1
2018-12-18T01:06:45.839Z,4.13
2018-12-18T01:07:45.835Z,4.13
2018-12-18T01:08:45.862Z,4.18
2018-12-18T01:09:45.861Z,4.12
2018-12-18T01:10:45.838Z,4.14
2018-12-18T01:11:45.833Z,4.13
2018-12-18T01:12:45.852Z,4.18
2018-12-18T01:13:46.139Z,4.18
2018-12-18T01:14:45.892Z,4.02
2018-12-18T01:15:45.856Z,4.12
2018-12-18T01:16:45.822Z,4.04
2018-12-18T01:17:45.830Z,4.09
2018-12-18T01:18:45.943Z,4.12
2018-12-18T01:19:45.870Z,4.04
2018-12-18T01:20:45.871Z,4.06
2018-12-18T01:21:45.810Z,4.1
2018-12-18T01:22:45.851Z,4.21
2018-12-18T01:23:45.856Z,4.06
2018-12-18T01:24:45.851Z,4.02
2018-12-18T01:25:45.949Z,4.06
2018-12-18T01:26:45.859Z,4.22
2018-12-18T01:27:45.901Z,4.12
2018-12-18T01:28:45.963Z,4.2
2018-12-18T01:29:45.861Z,4.1
2018-12-18T01:30:45.830Z,4.27
2018-12-18T01:31:45.872Z,4.12
2018-12-18T01:32:45.859Z,4.1
2018-12-18T01:33:45.827Z,4.1
2018-12-18T01:34:46.163Z,4.12
2018-12-18T01:35:45.863Z,4.12
2018-12-18T01:36:45.927Z,4.14
2018-12-18T01:37:46.019Z,4.16
2018-12-18T01:38:45.949Z,4.21
2018-12-18T01:39:45.931Z,4.2
2018-12-18T01:40:45.881Z,4.25
2018-12-18T01:41:45.904Z,4.25
2018-12-18T01:42:45.882Z,4.32
2018-12-18T01:43:45.896Z,4.24
2018-12-18T01:44:45.938Z,4.32
2018-12-18T01:45:45.904Z,4.34
2018-12-18T01:46:45.911Z,4.28
2018-12-18T01:47:46.788Z,4.42
2018-12-18T01:48:50.611Z,4.36
2018-12-18T01:49:45.900Z,4.34
2018-12-18T01:50:45.900Z,4.31
2018-12-18T01:51:45.918Z,4.36
2018-12-18T01:52:46.371Z,4.38
2018-12-18T01:53:45.901Z,4.4
2018-12-18T01:54:45.955Z,4.39
2018-12-18T01:55:45.893Z,4.34
2018-12-18T01:56:45.883Z,4.32
2018-12-18T01:57:46.028Z,4.21
2018-12-18T01:58:45.936Z,4.28
2018-12-18T01:59:45.921Z,4.13
2018-12-18T02:00:45.931Z,4.24
2018-12-18T02:01:45.932Z,4.21
2018-12-18T02:02:45.988Z,4.3
2018-12-18T02:03:45.985Z,4.25
2018-12-18T02:04:45.953Z,4.3
2018-12-18T02:05:45.946Z,4.21
2018-12-18T02:06:45.919Z,4.28
2018-12-18T02:07:45.947Z,4.39
2018-12-18T02:08:46.000Z,4.32
2018-12-18T02:09:46.010Z,4.38
2018-12-18T02:10:45.955Z,4.39
2018-12-18T02:11:46.023Z,4.34
2018-12-18T02:12:45.981Z,4.34
2018-12-18T02:13:45.990Z,4.36
2018-12-18T02:14:46.020Z,4.34
2018-12-18T02:15:45.940Z,4.36
2018-12-18T02:16:45.939Z,4.38
2018-12-18T02:17:54.847Z,4.39
2018-12-18T02:18:45.981Z,4.39
2018-12-18T02:19:45.950Z,4.42
2018-12-18T02:20:45.934Z,4.36
2018-12-18T02:21:45.963Z,4.43
2018-12-18T02:22:45.956Z,4.46
2018-12-18T02:23:45.958Z,4.46
2018-12-18T02:24:46.007Z,4.48
2018-12-18T02:25:46.011Z,4.45
2018-12-18T02:26:45.972Z,4.43
2018-12-18T02:27:45.973Z,4.48
2018-12-18T02:28:46.018Z,4.53
2018-12-18T02:29:45.966Z,4.4
2018-12-18T02:30:45.980Z,4.46
2018-12-18T02:31:56.656Z,4.57
2018-12-18T02:32:46.014Z,4.57
2018-12-18T02:33:46.029Z,4.58
2018-12-18T02:34:46.002Z,4.6
2018-12-18T02:35:46.035Z,4.58
2018-12-18T02:36:45.972Z,4.6
2018-12-18T02:37:46.029Z,4.7
2018-12-18T02:38:45.990Z,4.5
2018-12-18T02:39:46.063Z,4.48
2018-12-18T02:40:46.024Z,4.52
2018-12-18T02:41:45.994Z,4.56
2018-12-18T02:42:46.079Z,4.57
2018-12-18T02:43:46.055Z,4.5
2018-12-18T02:44:45.955Z,4.49
2018-12-18T02:45:46.052Z,4.57
2018-12-18T02:46:45.976Z,4.49
2018-12-18T02:47:46.047Z,4.61
2018-12-18T02:48:46.080Z,4.61
2018-12-18T02:49:45.981Z,4.6
2018-12-18T02:50:45.990Z,4.5
2018-12-18T02:51:46.017Z,4.52
2018-12-18T02:52:46.038Z,4.5
2018-12-18T02:53:46.007Z,4.61
2018-12-18T02:54:46.121Z,4.48
2018-12-18T02:55:46.019Z,4.48
2018-12-18T02:56:46.045Z,4.45
2018-12-18T02:57:46.022Z,4.53
2018-12-18T02:58:46.018Z,4.5
2018-12-18T02:59:46.047Z,4.46
2018-12-18T03:00:46.029Z,4.52
2018-12-18T03:01:46.044Z,4.46
2018-12-18T03:02:46.033Z,4.61
2018-12-18T03:03:46.181Z,4.53
2018-12-18T03:04:46.043Z,4.61
2018-12-18T03:05:46.395Z,4.49
2018-12-18T03:06:46.101Z,4.53
2018-12-18T03:07:46.079Z,4.57
2018-12-18T03:08:46.183Z,4.57
2018-12-18T03:09:46.086Z,4.53
2018-12-18T03:10:46.018Z,4.43
2018-12-18T03:11:46.010Z,4.42
2018-12-18T03:12:46.070Z,4.38
2018-12-18T03:13:46.105Z,4.39
2018-12-18T03:14:46.147Z,4.36
2018-12-18T03:15:46.066Z,4.36
2018-12-18T03:16:46.060Z,4.38
2018-12-18T03:17:46.118Z,4.36
2018-12-18T03:18:46.269Z,4.42
2018-12-18T03:19:46.117Z,4.36
2018-12-18T03:20:46.121Z,4.36
2018-12-18T03:21:46.070Z,4.4
2018-12-18T03:22:46.077Z,4.38
2018-12-18T03:23:46.070Z,4.39
2018-12-18T03:24:46.043Z,4.38
2018-12-18T03:25:46.051Z,4.43
2018-12-18T03:26:46.045Z,4.4
2018-12-18T03:28:50.555Z,4.39
2018-12-18T03:29:03.253Z,4.36
2018-12-18T03:30:03.226Z,4.32
2018-12-18T03:31:04.377Z,4.36
2018-12-18T03:32:03.307Z,4.3
2018-12-18T03:33:03.232Z,4.36
2018-12-18T03:34:03.272Z,4.43
2018-12-18T03:35:03.200Z,4.43
2018-12-18T03:36:03.202Z,4.45
2018-12-18T03:37:03.219Z,4.48
2018-12-18T03:38:03.259Z,4.46
2018-12-18T03:39:03.202Z,4.43
2018-12-18T03:40:03.263Z,4.56
2018-12-18T03:41:03.402Z,4.61
2018-12-18T03:42:03.230Z,4.58
2018-12-18T03:43:03.229Z,4.6
2018-12-18T03:44:03.390Z,4.61
2018-12-18T03:45:03.214Z,4.58
2018-12-18T03:46:03.249Z,4.57
2018-12-18T03:47:03.292Z,4.58
2018-12-18T03:48:03.235Z,4.68
2018-12-18T03:49:03.373Z,4.64
2018-12-18T03:50:03.160Z,4.64
2018-12-18T03:51:03.299Z,4.63
2018-12-18T03:52:03.224Z,4.76
2018-12-18T03:53:03.476Z,4.64
2018-12-18T03:54:03.225Z,4.7
2018-12-18T03:55:03.296Z,4.63
2018-12-18T03:56:03.321Z,4.63
2018-12-18T03:57:03.272Z,4.68
2018-12-18T03:58:03.371Z,4.68
2018-12-18T03:59:03.154Z,4.7
2018-12-18T04:00:03.281Z,4.7
2018-12-18T04:01:03.315Z,4.79
2018-12-18T04:02:03.331Z,4.7
2018-12-18T04:03:03.632Z,4.71
2018-12-18T04:04:03.301Z,4.75
2018-12-18T04:05:03.231Z,4.82
2018-12-18T04:06:03.239Z,4.67
2018-12-18T04:07:03.246Z,4.71
2018-12-18T04:08:03.264Z,4.71
2018-12-18T04:09:03.273Z,4.82
2018-12-18T04:10:03.512Z,4.74
2018-12-18T04:11:03.247Z,4.74
2018-12-18T04:12:03.229Z,4.79
2018-12-18T04:13:03.276Z,4.79
2018-12-18T04:14:03.238Z,4.7
2018-12-18T04:15:03.287Z,4.7
2018-12-18T04:16:03.320Z,4.76
2018-12-18T04:17:03.263Z,4.83
2018-12-18T04:19:03.227Z,4.7
2018-12-18T04:20:03.342Z,4.76
2018-12-18T04:21:03.583Z,4.75
2018-12-18T04:22:13.593Z,4.71
2018-12-18T04:23:31.473Z,4.74
2018-12-18T04:24:05.263Z,4.68
2018-12-18T04:25:03.310Z,4.7
2018-12-18T04:26:03.375Z,4.71
2018-12-18T04:27:03.264Z,4.63
2018-12-18T04:28:46.953Z,4.71
2018-12-18T04:29:03.290Z,4.67
2018-12-18T04:30:09.825Z,4.76
2018-12-18T04:31:13.214Z,4.75
2018-12-18T04:32:03.339Z,4.79
2018-12-18T04:33:03.264Z,4.82
2018-12-18T04:34:19.430Z,4.75
2018-12-18T04:35:42.769Z,4.84
2018-12-18T04:36:16.607Z,4.75
2018-12-18T04:37:26.955Z,4.86
2018-12-18T04:39:03.280Z,4.92
2018-12-18T04:40:03.296Z,4.84
2018-12-18T04:41:03.960Z,4.87
2018-12-18T04:42:15.354Z,4.79
2018-12-18T04:43:16.406Z,4.83
2018-12-18T04:44:22.489Z,4.9
2018-12-18T04:45:03.569Z,4.87
2018-12-18T04:46:18.680Z,4.87
2018-12-18T04:47:20.785Z,4.94
2018-12-18T04:48:05.917Z,4.92
2018-12-18T04:50:06.613Z,4.84
2018-12-18T04:50:38.102Z,4.89
2018-12-18T04:51:38.152Z,4.94
2018-12-18T04:53:16.628Z,4.95
2018-12-18T04:53:44.216Z,4.9
2018-12-18T04:54:38.013Z,4.94
2018-12-18T04:55:38.112Z,4.86
2018-12-18T04:56:38.033Z,4.94
2018-12-18T04:57:41.345Z,4.89
2018-12-18T04:59:13.252Z,4.95
2018-12-18T05:01:26.234Z,4.98
2018-12-18T05:02:34.582Z,4.86
2018-12-18T05:04:17.754Z,5
2018-12-18T05:04:41.956Z,4.92
2018-12-18T05:06:01.178Z,4.95
2018-12-18T05:07:45.933Z,4.87
2018-12-18T05:08:22.668Z,4.92
2018-12-18T05:09:57.030Z,4.95
2018-12-18T05:10:45.246Z,4.9
2018-12-18T05:11:21.344Z,5.02
2018-12-18T05:12:21.128Z,4.97
2018-12-18T05:13:21.240Z,4.92
2018-12-18T05:14:21.203Z,4.98
2018-12-18T05:15:23.125Z,4.94
2018-12-18T05:16:25.328Z,4.94
2018-12-18T05:17:21.158Z,4.98
2018-12-18T05:18:21.131Z,4.89
2018-12-18T05:19:21.079Z,4.86
2018-12-18T05:20:31.179Z,4.92
2018-12-18T05:21:21.192Z,4.92
2018-12-18T05:22:21.201Z,4.86
2018-12-18T05:23:21.092Z,4.95
2018-12-18T05:24:21.199Z,4.95
2018-12-18T05:25:21.126Z,5
2018-12-18T05:26:21.210Z,4.87
2018-12-18T05:27:21.943Z,4.94
2018-12-18T05:28:22.236Z,4.94
2018-12-18T05:29:21.191Z,4.86
2018-12-18T05:30:21.327Z,4.94
2018-12-18T05:31:42.249Z,4.87
2018-12-18T05:32:21.390Z,4.89
2018-12-18T05:33:21.094Z,4.92
2018-12-18T05:34:21.198Z,4.9
2018-12-18T05:35:21.109Z,4.92
2018-12-18T05:36:21.241Z,4.89
2018-12-18T05:37:21.258Z,4.83
2018-12-18T05:38:21.191Z,4.78
2018-12-18T05:39:21.208Z,4.83
2018-12-18T05:40:21.113Z,4.89
2018-12-18T05:41:21.196Z,4.9
2018-12-18T05:42:21.146Z,4.89
2018-12-18T05:43:21.221Z,4.84
2018-12-18T05:44:21.169Z,4.84
2018-12-18T05:45:21.185Z,4.89
2018-12-18T05:46:21.226Z,4.84
2018-12-18T05:47:21.131Z,4.9
2018-12-18T05:48:21.365Z,4.94
2018-12-18T05:49:21.268Z,4.83
2018-12-18T05:50:21.670Z,4.9
2018-12-18T05:51:21.306Z,4.87
2018-12-18T05:52:22.443Z,4.84
2018-12-18T05:53:21.392Z,4.87
2018-12-18T06:00:48.070Z,4.94
2018-12-18T06:01:00.972Z,4.79
2018-12-18T06:02:00.827Z,4.78
2018-12-18T06:03:00.878Z,4.76
2018-12-18T06:04:04.529Z,4.78
2018-12-18T06:05:06.523Z,4.83
2018-12-18T06:06:00.790Z,4.76
2018-12-18T06:07:00.773Z,4.78
2018-12-18T06:08:00.844Z,4.66
2018-12-18T06:09:00.802Z,4.71
2018-12-18T06:10:00.862Z,4.66
2018-12-18T06:11:00.783Z,4.66
2018-12-18T06:12:00.763Z,4.67
2018-12-18T06:13:00.785Z,4.61
2018-12-18T06:14:00.793Z,4.6
2018-12-18T06:15:01.143Z,4.74
2018-12-18T06:16:00.804Z,4.75
2018-12-18T06:17:00.772Z,4.74
2018-12-18T06:18:00.780Z,4.71
2018-12-18T06:19:00.797Z,4.64
2018-12-18T06:20:00.785Z,4.74
2018-12-18T06:21:00.906Z,4.66
2018-12-18T06:22:00.796Z,4.53
2018-12-18T06:23:00.876Z,4.49
2018-12-18T06:30:27.412Z,4.22
2018-12-18T06:30:40.026Z,4.3
2018-12-18T06:31:40.057Z,4.25
2018-12-18T06:32:40.271Z,4.1
2018-12-18T06:33:40.096Z,4.1
2018-12-18T06:34:39.999Z,4.12
2018-12-18T06:35:40.011Z,4.16
2018-12-18T06:36:39.989Z,4.21
2018-12-18T06:37:40.094Z,4.12
2018-12-18T06:38:40.066Z,4.22
2018-12-18T06:39:40.148Z,4.24
2018-12-18T06:40:39.964Z,4.3
2018-12-18T06:41:40.060Z,4.24
2018-12-18T06:42:40.121Z,4.36
2018-12-18T06:43:40.012Z,4.24
2018-12-18T06:44:40.334Z,4.34
2018-12-18T06:45:40.063Z,4.2
2018-12-18T06:46:40.048Z,4.27
2018-12-18T06:47:40.063Z,4.16
2018-12-18T06:48:40.095Z,4.28
2018-12-18T06:49:40.773Z,4.2
2018-12-18T06:50:40.030Z,4.13
2018-12-18T06:51:40.066Z,4.3
2018-12-18T06:52:39.991Z,4.16
2018-12-18T06:53:40.089Z,4.14
2018-12-18T06:54:40.009Z,4.14
2018-12-18T06:55:40.150Z,4.09
2018-12-18T06:56:40.014Z,4.07
2018-12-18T06:57:40.062Z,3.91
2018-12-18T06:58:40.059Z,4.04
2018-12-18T06:59:44.479Z,3.82
2018-12-18T07:00:40.145Z,3.85
2018-12-18T07:01:40.096Z,3.81
2018-12-18T07:02:40.227Z,3.85
2018-12-18T07:03:40.044Z,3.74
2018-12-18T07:04:40.126Z,3.76
2018-12-18T07:05:40.038Z,3.81
2018-12-18T07:06:40.389Z,3.71
2018-12-18T07:07:40.075Z,3.76
2018-12-18T07:08:40.175Z,3.71
2018-12-18T07:09:41.152Z,3.68
2018-12-18T07:10:40.052Z,3.73
2018-12-18T07:11:40.168Z,3.7
2018-12-18T07:12:40.073Z,3.74
2018-12-18T07:13:40.112Z,3.74
2018-12-18T07:14:40.048Z,3.66
2018-12-18T07:15:40.040Z,3.53
2018-12-18T07:16:40.138Z,3.55
2018-12-18T07:17:40.021Z,3.49
2018-12-18T07:18:40.185Z,3.33
2018-12-18T07:19:40.704Z,3.31
2018-12-18T07:20:40.062Z,3.31
2018-12-18T07:21:40.102Z,3.43
2018-12-18T07:22:40.023Z,3.33
2018-12-18T07:23:40.130Z,3.45
2018-12-18T07:24:40.115Z,3.33
2018-12-18T07:25:40.373Z,3.43
2018-12-18T07:26:40.069Z,3.41
2018-12-18T07:27:40.599Z,3.43
2018-12-18T07:28:40.075Z,3.41
2018-12-18T07:29:41.132Z,3.34
2018-12-18T07:30:40.107Z,3.34
2018-12-18T07:31:40.093Z,3.22
2018-12-18T07:32:40.426Z,3.33
2018-12-18T07:33:40.073Z,3.26
2018-12-18T07:34:40.201Z,3.3
2018-12-18T07:35:40.095Z,3.36
2018-12-18T07:36:40.198Z,3.37
2018-12-18T07:37:40.153Z,3.3
2018-12-18T07:38:40.171Z,3.26
2018-12-18T07:39:40.199Z,3.24
2018-12-18T07:40:40.116Z,3.31
2018-12-18T07:41:40.172Z,3.22
2018-12-18T07:42:40.113Z,3.37
2018-12-18T07:43:40.156Z,3.31
2018-12-18T07:44:40.228Z,3.43
2018-12-18T07:45:40.191Z,3.43
2018-12-18T07:46:40.094Z,3.43
2018-12-18T07:47:40.137Z,3.46
2018-12-18T07:48:40.190Z,3.45
2018-12-18T07:49:40.246Z,3.46
2018-12-18T07:50:40.120Z,3.48
2018-12-18T07:51:40.396Z,3.37
2018-12-18T07:52:40.112Z,3.46
2018-12-18T07:53:41.314Z,3.41
2018-12-18T07:54:40.108Z,3.27
2018-12-18T07:55:40.115Z,3.29
2018-12-18T07:56:40.132Z,3.26
2018-12-18T08:01:56.925Z,3.33
2018-12-18T08:02:09.567Z,3.48
2018-12-18T08:03:09.654Z,3.36
2018-12-18T08:04:09.556Z,3.53
2018-12-18T08:05:09.707Z,3.53
2018-12-18T08:06:09.597Z,3.5
2018-12-18T08:07:09.720Z,3.52
2018-12-18T08:08:09.604Z,3.63
2018-12-18T08:09:09.724Z,3.56
2018-12-18T08:10:09.677Z,3.58
2018-12-18T08:11:09.682Z,3.48
2018-12-18T08:12:09.626Z,3.41
2018-12-18T08:13:09.729Z,3.33
2018-12-18T08:14:09.636Z,3.18
2018-12-18T08:15:09.786Z,3.22
2018-12-18T08:16:09.682Z,3.29
2018-12-18T08:17:09.628Z,3.24
2018-12-18T08:18:09.555Z,3.3
2018-12-18T08:19:10.047Z,3.52
2018-12-18T08:20:09.751Z,3.45
2018-12-18T08:21:09.718Z,3.55
2018-12-18T08:22:09.743Z,3.58
2018-12-18T08:23:09.749Z,3.63
2018-12-18T08:24:09.718Z,3.71
2018-12-18T08:25:09.737Z,3.74
2018-12-18T08:26:09.574Z,3.74
2018-12-18T08:27:09.759Z,3.81
2018-12-18T08:28:09.688Z,3.77
2018-12-18T08:29:09.689Z,3.67
2018-12-18T08:30:09.572Z,3.74
2018-12-18T08:31:09.726Z,3.76
2018-12-18T08:32:09.674Z,3.84
2018-12-18T08:33:09.823Z,3.82
2018-12-18T08:34:09.590Z,3.77
2018-12-18T08:35:09.802Z,3.74
2018-12-18T08:36:09.668Z,3.77
2018-12-18T08:37:09.739Z,3.76
2018-12-18T08:38:09.659Z,3.71
2018-12-18T08:39:10.142Z,3.84
2018-12-18T08:40:09.721Z,3.71
2018-12-18T08:41:09.826Z,3.74
2018-12-18T08:42:09.623Z,3.82
2018-12-18T08:43:09.831Z,3.76
2018-12-18T08:44:09.745Z,3.78
2018-12-18T08:45:09.737Z,3.77
2018-12-18T08:46:15.996Z,3.89
2018-12-18T08:47:09.774Z,3.89
2018-12-18T08:48:09.683Z,3.89
2018-12-18T08:49:09.714Z,3.88
2018-12-18T08:50:09.691Z,3.89
2018-12-18T08:51:09.763Z,3.96
2018-12-18T08:52:09.651Z,3.95
2018-12-18T08:53:09.862Z,4
2018-12-18T08:54:09.746Z,4
2018-12-18T08:55:09.796Z,4.21
2018-12-18T08:56:09.671Z,4.2
2018-12-18T08:57:09.918Z,4.14
2018-12-18T08:58:09.628Z,4.22
2018-12-18T08:59:09.803Z,4.14
2018-12-18T09:00:09.728Z,4.28
2018-12-18T09:01:09.712Z,4.13
2018-12-18T09:02:09.663Z,4.27
2018-12-18T09:03:09.810Z,4.21
2018-12-18T09:04:09.653Z,4.22
2018-12-18T09:05:09.807Z,4.28
2018-12-18T09:06:09.684Z,4.28
2018-12-18T09:07:09.810Z,4.34
2018-12-18T09:08:10.227Z,4.36
2018-12-18T09:09:09.882Z,4.32
2018-12-18T09:10:09.723Z,4.32
2018-12-18T09:11:09.804Z,4.32
2018-12-18T09:12:09.764Z,4.43
2018-12-18T09:13:09.768Z,4.39
2018-12-18T09:14:09.763Z,4.38
2018-12-18T09:15:09.784Z,4.39
2018-12-18T09:16:09.768Z,4.53
2018-12-18T09:17:09.743Z,4.58
2018-12-18T09:18:09.650Z,4.57
2018-12-18T09:19:09.780Z,4.68
2018-12-18T09:20:09.777Z,4.78
2018-12-18T09:21:09.764Z,4.79
2018-12-18T09:22:09.640Z,4.9
2018-12-18T09:23:09.736Z,4.95
2018-12-18T09:24:09.638Z,5
2018-12-18T09:25:09.820Z,4.98
2018-12-18T09:26:09.670Z,5.02
2018-12-18T09:27:09.712Z,5.05
2018-12-18T09:28:09.747Z,5.02
2018-12-18T09:29:09.810Z,5.22
2018-12-18T09:30:09.737Z,5.15
2018-12-18T09:31:09.748Z,5.16
2018-12-18T09:32:09.700Z,5.22
2018-12-18T09:33:09.736Z,5.31
2018-12-18T09:34:09.623Z,5.31
2018-12-18T09:35:09.719Z,5.37
2018-12-18T09:36:09.669Z,5.26
2018-12-18T09:37:09.802Z,5.38
2018-12-18T09:38:09.708Z,5.38
2018-12-18T09:39:09.717Z,5.34
2018-12-18T09:40:09.757Z,5.33
2018-12-18T09:41:09.846Z,5.34
2018-12-18T09:42:09.693Z,5.29
2018-12-18T09:43:09.821Z,5.37
2018-12-18T09:44:09.730Z,5.43
2018-12-18T09:45:09.683Z,5.38
2018-12-18T09:46:09.651Z,5.37
2018-12-18T09:47:09.826Z,5.46
2018-12-18T09:48:09.794Z,5.43
2018-12-18T09:49:09.881Z,5.43
2018-12-18T09:50:09.722Z,5.34
2018-12-18T09:51:09.692Z,5.4
2018-12-18T09:52:09.850Z,5.38
2018-12-18T09:53:09.842Z,5.36
2018-12-18T09:54:09.631Z,5.36
2018-12-18T09:55:11.094Z,5.49
2018-12-18T09:56:09.692Z,5.46
2018-12-18T09:57:09.734Z,5.47
2018-12-18T09:58:09.720Z,5.44
2018-12-18T09:59:09.702Z,5.58
2018-12-18T10:00:09.708Z,5.51
2018-12-18T10:01:09.714Z,5.58
2018-12-18T10:02:09.721Z,5.56
2018-12-18T10:03:09.677Z,5.61
2018-12-18T10:04:09.674Z,5.51
2018-12-18T10:05:09.704Z,5.49
2018-12-18T10:06:09.693Z,5.56
2018-12-18T10:07:09.797Z,5.65
2018-12-18T10:08:09.775Z,5.65
2018-12-18T10:09:15.418Z,5.62
2018-12-18T10:10:09.786Z,5.7
2018-12-18T10:11:09.815Z,5.69
2018-12-18T10:12:10.775Z,5.62
2018-12-18T10:13:09.859Z,5.72
2018-12-18T10:14:09.737Z,5.72
2018-12-18T10:15:09.827Z,5.61
2018-12-18T10:16:09.712Z,5.7
2018-12-18T10:17:09.782Z,5.73
2018-12-18T10:18:09.770Z,5.65
2018-12-18T10:19:09.755Z,5.76
2018-12-18T10:20:09.809Z,5.81
2018-12-18T10:21:09.719Z,5.8
2018-12-18T10:22:09.753Z,5.81
2018-12-18T10:23:09.809Z,5.84
2018-12-18T10:24:09.770Z,5.81
2018-12-18T10:25:09.782Z,5.8
2018-12-18T10:26:09.803Z,5.76
2018-12-18T10:27:09.797Z,5.76
2018-12-18T10:28:09.995Z,5.8
2018-12-18T10:29:09.876Z,5.81
2018-12-18T10:30:10.860Z,5.56
2018-12-18T10:31:09.850Z,5.62
2018-12-18T10:32:09.918Z,5.61
2018-12-18T10:33:09.940Z,5.7
2018-12-18T10:34:09.880Z,5.76
2018-12-18T10:35:09.956Z,5.8
2018-12-18T10:36:09.828Z,5.81
2018-12-18T10:37:09.850Z,5.88
2018-12-18T10:38:09.836Z,5.9
2018-12-18T10:39:09.878Z,5.95
2018-12-18T10:40:09.834Z,5.92
2018-12-18T10:41:09.927Z,6.01
2018-12-18T10:42:09.824Z,6.07
2018-12-18T10:43:09.874Z,6.05
2018-12-18T10:44:09.859Z,6.01
2018-12-18T10:45:16.625Z,5.99
2018-12-18T10:46:09.847Z,5.99
2018-12-18T10:47:10.711Z,6.16
2018-12-18T10:48:09.966Z,6.1
2018-12-18T10:49:09.867Z,6.13
2018-12-18T10:50:09.819Z,6.09
2018-12-18T10:51:09.866Z,6.07
2018-12-18T10:52:09.865Z,6.13
2018-12-18T10:53:09.828Z,6.15
2018-12-18T10:54:09.891Z,6.15
2018-12-18T10:55:09.869Z,6.19
2018-12-18T10:56:09.849Z,6.25
2018-12-18T10:57:09.955Z,6.32
2018-12-18T10:58:09.891Z,6.31
2018-12-18T10:59:09.819Z,6.34
2018-12-18T11:00:09.873Z,6.36
2018-12-18T11:01:10.846Z,6.36
2018-12-18T11:02:09.955Z,6.38
2018-12-18T11:03:09.859Z,6.44
2018-12-18T11:04:09.936Z,6.43
2018-12-18T11:05:09.870Z,6.34
2018-12-18T11:06:16.188Z,6.53
2018-12-18T11:07:09.886Z,6.52
2018-12-18T11:08:09.902Z,6.54
2018-12-18T11:09:09.941Z,6.54
2018-12-18T11:10:09.851Z,6.5
2018-12-18T11:11:09.915Z,6.59
2018-12-18T11:12:10.187Z,6.53
2018-12-18T11:13:09.851Z,6.64
2018-12-18T11:14:09.979Z,6.67
2018-12-18T11:15:09.832Z,6.68
2018-12-18T11:16:09.941Z,6.67
2018-12-18T11:17:09.906Z,6.75
2018-12-18T11:18:09.926Z,6.77
2018-12-18T11:19:09.912Z,6.77
2018-12-18T11:20:09.941Z,6.77
2018-12-18T11:21:09.925Z,6.77
2018-12-18T11:22:09.970Z,6.87
2018-12-18T11:27:26.911Z,7.03
2018-12-18T11:27:39.607Z,6.89
2018-12-18T11:28:39.539Z,7.01
2018-12-18T11:29:39.487Z,7.03
2018-12-18T11:34:58.959Z,7.01
2018-12-18T11:35:12.057Z,7.03
2018-12-18T11:36:16.381Z,6.96
2018-12-18T11:37:12.076Z,6.97
2018-12-18T11:38:12.048Z,7.04
2018-12-18T11:39:12.106Z,6.97
2018-12-18T11:40:12.090Z,7.07
2018-12-18T11:41:11.963Z,6.95
2018-12-18T11:42:11.983Z,7.03
2018-12-18T11:43:11.942Z,7.07
2018-12-18T11:44:12.038Z,6.96
2018-12-18T11:45:12.095Z,6.96
2018-12-18T11:46:12.032Z,7.11
2018-12-18T11:47:12.016Z,7.05
2018-12-18T11:48:12.033Z,7.01
2018-12-18T11:49:11.992Z,7.08
2018-12-18T11:50:12.355Z,7.07
2018-12-18T11:51:12.031Z,7
2018-12-18T11:52:12.052Z,7.11
2018-12-18T11:53:12.134Z,7.08
2018-12-18T11:54:12.044Z,7.15
2018-12-18T11:55:12.156Z,7.22
2018-12-18T11:56:12.087Z,7.23
2018-12-18T11:57:12.130Z,7.21
2018-12-18T11:58:12.025Z,7.31
2018-12-18T11:59:11.948Z,7.32
2018-12-18T12:00:12.063Z,7.25
2018-12-18T12:01:12.042Z,7.28
2018-12-18T12:02:12.027Z,7.28
2018-12-18T12:03:12.070Z,7.37
2018-12-18T12:04:11.960Z,7.44
2018-12-18T12:05:12.108Z,7.4
2018-12-18T12:06:12.019Z,7.46
2018-12-18T12:10:41.332Z,7.51
2018-12-18T12:11:41.305Z,7.59
2018-12-18T12:12:41.282Z,7.55
2018-12-18T12:13:41.316Z,7.44
2018-12-18T12:14:41.366Z,7.47
2018-12-18T12:15:41.439Z,7.36
2018-12-18T12:16:41.343Z,7.41
2018-12-18T12:17:42.305Z,7.31
2018-12-18T12:18:41.447Z,7.43
2018-12-18T12:19:45.452Z,7.48
2018-12-18T12:20:42.089Z,7.37
2018-12-18T12:21:41.359Z,7.51
2018-12-18T12:22:41.432Z,7.4
2018-12-18T12:23:41.336Z,7.41
2018-12-18T12:24:41.322Z,7.46
2018-12-18T12:25:41.400Z,7.48
2018-12-18T12:30:11.147Z,7.37
2018-12-18T12:31:12.538Z,7.41
2018-12-18T12:32:11.031Z,7.31
2018-12-18T12:33:11.400Z,7.29
2018-12-18T12:34:11.065Z,7.32
2018-12-18T12:35:11.285Z,7.32
2018-12-18T12:36:11.047Z,7.36
2018-12-18T12:37:11.117Z,7.32
2018-12-18T12:38:11.111Z,7.36
2018-12-18T12:39:11.073Z,7.4
2018-12-18T12:40:11.100Z,7.29
2018-12-18T12:41:11.120Z,7.44
2018-12-18T12:42:11.367Z,7.4
2018-12-18T12:43:11.236Z,7.33
2018-12-18T12:44:11.086Z,7.51
2018-12-18T12:45:11.394Z,7.46
2018-12-18T12:46:11.972Z,7.51
2018-12-18T12:47:11.339Z,7.43
2018-12-18T12:48:11.465Z,7.33
2018-12-18T12:49:11.145Z,7.46
2018-12-18T12:50:11.061Z,7.46
2018-12-18T12:51:10.830Z,7.47
2018-12-18T12:52:11.062Z,7.4
2018-12-18T12:53:11.222Z,7.48
2018-12-18T12:54:11.053Z,7.53
2018-12-18T12:55:11.324Z,7.47
2018-12-18T12:56:11.223Z,7.58
2018-12-18T12:57:11.211Z,7.53
2018-12-18T12:58:11.092Z,7.5
2018-12-18T12:59:11.149Z,7.41
2018-12-18T13:00:11.191Z,7.5
2018-12-18T13:01:11.319Z,7.5
2018-12-18T13:02:11.096Z,7.43
2018-12-18T13:03:11.095Z,7.55
2018-12-18T13:04:11.105Z,7.56
2018-12-18T13:05:11.258Z,7.55
2018-12-18T13:06:11.044Z,7.56
2018-12-18T13:07:11.330Z,7.75
2018-12-18T13:12:27.936Z,7.75
2018-12-18T13:12:40.581Z,7.85
2018-12-18T13:13:40.546Z,7.69
2018-12-18T13:14:40.581Z,7.81
2018-12-18T13:15:40.597Z,7.9
2018-12-18T13:16:40.660Z,7.87
2018-12-18T13:17:40.693Z,7.81
2018-12-18T13:18:40.675Z,7.88
2018-12-18T13:19:40.616Z,7.88
2018-12-18T13:20:41.173Z,7.9
2018-12-18T13:21:40.697Z,7.87
2018-12-18T13:22:40.690Z,7.84
2018-12-18T13:23:40.645Z,7.88
2018-12-18T13:24:40.569Z,7.81
2018-12-18T13:25:40.754Z,7.83
2018-12-18T13:26:40.597Z,7.7
2018-12-18T13:27:40.582Z,7.8
2018-12-18T13:28:40.612Z,7.77
2018-12-18T13:29:40.608Z,7.8
2018-12-18T13:30:40.664Z,7.96
2018-12-18T13:31:40.639Z,7.85
2018-12-18T13:32:40.600Z,7.84
2018-12-18T13:33:40.582Z,7.72
2018-12-18T13:34:40.632Z,7.67
2018-12-18T13:35:40.618Z,7.75
2018-12-18T13:36:46.063Z,7.7
2018-12-18T13:37:40.575Z,7.56
2018-12-18T13:38:40.713Z,7.56
2018-12-18T13:39:40.647Z,7.53
2018-12-18T13:40:40.690Z,7.58
2018-12-18T13:41:40.652Z,7.53
2018-12-18T13:44:00.638Z,7.41
2018-12-18T13:45:00.608Z,7.4
2018-12-18T13:46:00.674Z,7.36
2018-12-18T13:47:00.599Z,7.26
2018-12-18T13:48:00.637Z,7.36
2018-12-18T13:49:00.623Z,7.28
2018-12-18T13:50:00.657Z,7.37
2018-12-18T13:51:02.101Z,7.29
2018-12-18T13:52:00.554Z,7.32
2018-12-18T13:53:00.751Z,7.28
2018-12-18T13:54:00.568Z,7.33
2018-12-18T13:55:00.572Z,7.26
2018-12-18T13:56:00.654Z,7.21
2018-12-18T13:57:00.609Z,7.19
2018-12-18T13:58:00.572Z,7.13
2018-12-18T13:59:00.573Z,7.14
2018-12-18T14:00:00.551Z,7.21
2018-12-18T14:01:00.628Z,7.13
2018-12-18T14:02:00.676Z,7.1