createdAt,value
2018-12-24T00:01:27.876Z,94651.83
2018-12-24T00:04:32.927Z,94652.71
2018-12-24T00:07:38.073Z,94639.31
2018-12-24T00:10:42.857Z,94634.11
2018-12-24T00:13:47.932Z,94615.98
2018-12-24T00:16:52.691Z,94623.14
2018-12-24T00:19:57.785Z,94600.69
2018-12-24T00:23:02.549Z,94603.48
2018-12-24T00:26:07.542Z,94599.50
2018-12-24T00:29:12.673Z,94598.27
2018-12-24T00:32:17.834Z,94591.94
2018-12-24T00:35:22.908Z,94589.41
2018-12-24T00:38:27.717Z,94576.21
2018-12-24T00:41:32.451Z,94584.18
2018-12-24T00:44:37.475Z,94569.80
2018-12-24T00:47:42.509Z,94584.07
2018-12-24T00:50:47.246Z,94563.71
2018-12-24T00:53:52.272Z,94560.06
2018-12-24T00:56:57.051Z,94545.76
2018-12-24T01:00:01.848Z,94553.50
2018-12-24T01:03:06.582Z,94553.69
2018-12-24T01:06:11.327Z,94564.87
2018-12-24T01:09:16.222Z,94549.38
2018-12-24T01:12:24.707Z,94542.48
2018-12-24T01:15:27.496Z,94543.62
2018-12-24T01:18:32.235Z,94544.95
2018-12-24T01:21:37.037Z,94546.27
2018-12-24T01:24:43.244Z,94535.65
2018-12-24T01:27:47.972Z,94526.91
2018-12-24T01:30:52.734Z,94531.74
2018-12-24T01:33:57.476Z,94531.86
2018-12-24T01:37:02.354Z,94506.51
2018-12-24T01:40:07.433Z,94515.47
2018-12-24T01:43:12.593Z,94512.71
2018-12-24T01:46:18.270Z,94511.09
2018-12-24T01:49:23.038Z,94501.53
2018-12-24T01:52:27.849Z,94497.55
2018-12-24T01:55:32.681Z,94494.12
2018-12-24T01:58:37.417Z,94493.34
2018-12-24T02:01:42.163Z,94490.83
2018-12-24T02:04:46.908Z,94467.48
2018-12-24T02:07:51.638Z,94479.66
2018-12-24T02:10:56.415Z,94465.16
2018-12-24T02:14:01.548Z,94480.03
2018-12-24T02:17:06.303Z,94477.48
2018-12-24T02:20:12.427Z,94450.64
2018-12-24T02:23:17.581Z,94438.37
2018-12-24T02:26:22.352Z,94414.84
2018-12-24T02:29:27.060Z,94411.19
2018-12-24T02:32:32.103Z,94411.41
2018-12-24T02:35:40.479Z,94422.26
2018-12-24T02:38:45.531Z,94421.25
2018-12-24T02:41:50.268Z,94414.84
2018-12-24T02:44:54.989Z,94401.18
2018-12-24T02:47:59.910Z,94398.16
2018-12-24T02:51:04.638Z,94391.95
2018-12-24T02:54:09.721Z,94396.59
2018-12-24T02:57:14.475Z,94389.52
2018-12-24T03:00:19.217Z,94360.86
2018-12-24T03:03:24.318Z,94379.89
2018-12-24T03:06:29.087Z,94357.56
2018-12-24T03:09:33.815Z,94345.20
2018-12-24T03:12:38.682Z,94354.34
2018-12-24T03:15:43.506Z,94361.69
2018-12-24T03:18:48.311Z,94360.92
2018-12-24T03:21:53.109Z,94372.53
2018-12-24T03:24:57.819Z,94364.12
2018-12-24T03:28:02.574Z,94365.45
2018-12-24T03:31:07.317Z,94352.67
2018-12-24T03:34:12.337Z,94362.34
2018-12-24T03:37:17.082Z,94365.14
2018-12-24T03:40:21.902Z,94352.46
2018-12-24T03:43:26.675Z,94361.53
2018-12-24T03:46:31.455Z,94358.66
2018-12-24T03:49:36.360Z,94375.13
2018-12-24T03:52:41.124Z,94388.28
2018-12-24T03:55:46.091Z,94408.84
2018-12-24T03:58:50.843Z,94515.75
2018-12-24T04:01:56.237Z,94526.88
2018-12-24T04:05:01.053Z,94561.16
2018-12-24T04:08:06.133Z,94627.47
2018-12-24T04:11:11.162Z,94631.30
2018-12-24T04:14:16.189Z,94618.01
2018-12-24T04:17:21.295Z,94619.80
2018-12-24T04:20:26.185Z,94645.77
2018-12-24T04:23:30.943Z,94659.70
2018-12-24T04:26:35.671Z,94664.48
2018-12-24T04:29:40.406Z,94674.97
2018-12-24T04:32:45.526Z,94684.83
2018-12-24T04:35:50.730Z,94686.73
2018-12-24T04:38:55.523Z,94686.94
2018-12-24T04:42:00.517Z,94698.52
2018-12-24T04:45:05.514Z,94703.98
2018-12-24T04:48:10.269Z,94720.38
2018-12-24T04:51:15.328Z,94723.38
2018-12-24T04:54:20.080Z,94746.84
2018-12-24T04:57:24.917Z,94748.36
2018-12-24T05:00:29.942Z,94771.22
2018-12-24T05:03:34.682Z,94773.51
2018-12-24T05:06:39.410Z,94777.26
2018-12-24T05:09:44.152Z,94797.64
2018-12-24T05:12:49.026Z,94809.77
2018-12-24T05:15:53.838Z,94822.18
2018-12-24T05:18:58.570Z,94831.17
2018-12-24T05:22:03.554Z,94835.69
2018-12-24T05:25:08.298Z,94836.47
2018-12-24T05:28:13.332Z,94863.17
2018-12-24T05:31:18.603Z,94860.87
2018-12-24T05:34:23.353Z,94883.58
2018-12-24T05:37:28.376Z,94895.73
2018-12-24T05:40:33.492Z,94908.70
2018-12-24T05:43:38.313Z,94948.36
2018-12-24T05:46:43.101Z,94954.97
2018-12-24T05:49:47.832Z,94978.19
2018-12-24T05:52:52.918Z,95003.19
2018-12-24T05:55:57.962Z,95016.89
2018-12-24T05:59:02.708Z,95031.44
2018-12-24T06:02:07.494Z,95049.97
2018-12-24T06:05:13.027Z,95058.82
2018-12-24T06:08:17.754Z,95071.78
2018-12-24T06:11:22.529Z,95091.73
2018-12-24T06:14:27.537Z,95108.30
2018-12-24T06:17:32.519Z,95132.94
2018-12-24T06:20:37.792Z,95156.05
2018-12-24T06:23:42.829Z,95163.73
2018-12-24T06:26:47.597Z,95173.45
2018-12-24T06:29:52.329Z,95177.94
2018-12-24T06:32:57.161Z,95203.42
2018-12-24T06:36:02.551Z,95219.44
2018-12-24T06:39:07.968Z,95229.95
2018-12-24T06:42:12.807Z,95246.59
2018-12-24T06:45:17.517Z,95260.98
2018-12-24T06:48:22.621Z,95284.13
2018-12-24T06:51:27.743Z,95298.37
2018-12-24T06:54:32.479Z,95305.22
2018-12-24T06:57:37.295Z,95314.80
2018-12-24T07:00:42.057Z,95327.78
2018-12-24T07:03:47.027Z,95338.64
2018-12-24T07:06:52.776Z,95351.50
2018-12-24T07:09:57.537Z,95362.27
2018-12-24T07:13:02.643Z,95376.22
2018-12-24T07:16:07.491Z,95390.66
2018-12-24T07:19:12.495Z,95403.02
2018-12-24T07:22:17.237Z,95414.61
2018-12-24T07:25:21.963Z,95416.70
2018-12-24T07:28:26.775Z,95425.10
2018-12-24T07:31:31.853Z,95427.75
2018-12-24T07:34:37.241Z,95426.11
2018-12-24T07:37:42.064Z,95428.17
2018-12-24T07:40:46.853Z,95449.93
2018-12-24T07:43:51.672Z,95450.48
2018-12-24T07:46:56.507Z,95471.48
2018-12-24T07:50:01.541Z,95482.23
2018-12-24T07:53:06.787Z,95491.16
2018-12-24T07:56:11.764Z,95513.44
2018-12-24T07:59:16.779Z,95522.62
2018-12-24T08:02:21.809Z,95534.20
2018-12-24T08:05:26.652Z,95544.70
2018-12-24T08:08:31.377Z,95556.74
2018-12-24T08:11:36.256Z,95569.87
2018-12-24T08:14:41.323Z,95584.83
2018-12-24T08:17:46.348Z,95588.50
2018-12-24T08:20:51.091Z,95600.84
2018-12-24T08:23:58.481Z,95607.66
2018-12-24T08:27:03.284Z,95604.78
2018-12-24T08:30:08.236Z,95620.02
2018-12-24T08:33:13.001Z,95625.52
2018-12-24T08:36:18.975Z,95627.36
2018-12-24T08:39:23.967Z,95635.23
2018-12-24T08:42:29.037Z,95640.73
2018-12-24T08:45:34.274Z,95644.14
2018-12-24T08:48:39.251Z,95652.25
2018-12-24T08:51:44.312Z,95660.14
2018-12-24T08:54:49.407Z,95667.47
2018-12-24T08:57:54.232Z,95677.19
2018-12-24T09:00:59.013Z,95687.39
2018-12-24T09:04:03.750Z,95689.73
2018-12-24T09:07:08.828Z,95696.26
2018-12-24T09:10:13.924Z,95708.08
2018-12-24T09:13:18.829Z,95708.89
2018-12-24T09:16:24.046Z,95712.83
2018-12-24T09:19:29.060Z,95719.41
2018-12-24T09:22:33.790Z,95723.08
2018-12-24T09:25:38.554Z,95730.17
2018-12-24T09:28:43.574Z,95737.01
2018-12-24T09:31:48.329Z,95743.30
2018-12-24T09:34:53.546Z,95742.00
2018-12-24T09:37:58.488Z,95744.89
2018-12-24T09:41:03.609Z,95748.05
2018-12-24T09:44:08.438Z,95759.88
2018-12-24T09:47:13.137Z,95760.12
2018-12-24T09:50:17.979Z,95762.73
2018-12-24T09:53:23.061Z,95769.57
2018-12-24T09:56:27.963Z,95773.26
2018-12-24T09:59:32.953Z,95779.56
2018-12-24T10:02:39.095Z,95786.16
2018-12-24T10:05:44.160Z,95792.98
2018-12-24T10:08:51.572Z,95799.01
2018-12-24T10:11:58.224Z,95801.39
2018-12-24T10:15:08.068Z,95811.91
2018-12-24T10:18:12.966Z,95803.23
2018-12-24T10:21:21.236Z,95808.73
2018-12-24T10:24:26.991Z,95815.03
2018-12-24T10:27:31.984Z,95818.70
2018-12-24T10:30:36.718Z,95824.22
2018-12-24T10:33:41.792Z,95819.48
2018-12-24T10:36:48.401Z,95805.81
2018-12-24T10:39:53.324Z,95816.06
2018-12-24T10:42:58.151Z,95822.34
2018-12-24T10:46:03.057Z,95825.51
2018-12-24T10:49:08.202Z,95829.19
2018-12-24T10:52:13.248Z,95836.27
2018-12-24T10:55:18.269Z,95833.92
2018-12-24T10:58:23.317Z,95834.71
2018-12-24T11:01:30.534Z,95835.76
2018-12-24T11:04:35.338Z,95832.63
2018-12-24T11:07:40.366Z,95837.09
2018-12-24T11:10:46.725Z,95827.11
2018-12-24T11:13:54.441Z,95832.11
2018-12-24T11:16:59.793Z,95837.37
2018-12-24T11:20:05.216Z,95834.20
2018-12-24T11:23:25.748Z,95831.84
2018-12-24T11:26:30.918Z,95836.31
2018-12-24T11:29:35.844Z,95830.53
2018-12-24T11:32:41.092Z,95833.95
2018-12-24T11:35:47.208Z,95832.61
2018-12-24T11:38:51.980Z,95823.67
2018-12-24T11:41:57.147Z,95832.86
2018-12-24T11:45:01.883Z,95827.08
2018-12-24T11:48:06.941Z,95831.55
2018-12-24T11:51:12.315Z,95826.81
2018-12-24T11:54:17.316Z,95825.47
2018-12-24T11:57:24.833Z,95817.31
2018-12-24T12:00:29.932Z,95824.12
2018-12-24T12:03:34.982Z,95822.28
2018-12-24T12:06:39.707Z,95820.44
2018-12-24T12:09:46.197Z,95822.53
2018-12-24T12:12:53.264Z,95831.91
2018-12-24T12:15:58.934Z,95842.31
2018-12-24T12:19:04.133Z,95843.92
2018-12-24T12:22:09.219Z,95848.17
2018-12-24T12:25:14.657Z,95853.39
2018-12-24T12:28:19.462Z,95855.27
2018-12-24T12:31:24.692Z,95857.38
2018-12-24T12:34:29.853Z,95869.19
2018-12-24T12:37:35.772Z,95860.59
2018-12-24T12:40:40.996Z,95873.16
2018-12-24T12:43:45.747Z,95868.75
2018-12-24T12:46:52.205Z,95880.11
2018-12-24T12:49:57.115Z,95891.72
2018-12-24T12:53:02.052Z,95894.84
2018-12-24T12:56:07.012Z,95896.16
2018-12-24T12:59:14.460Z,95898.79
2018-12-24T13:02:21.231Z,95906.92
2018-12-24T13:05:26.807Z,95920.34
2018-12-24T13:08:32.030Z,95925.34
2018-12-24T13:11:37.258Z,95936.41
2018-12-24T13:14:42.367Z,95934.30
2018-12-24T13:17:47.131Z,95929.57
2018-12-24T13:20:52.174Z,95937.45
2018-12-24T13:23:57.930Z,95933.49
2018-12-24T13:27:03.082Z,95947.42
2018-12-24T13:30:08.937Z,95956.61
2018-12-24T13:33:13.825Z,95960.56
2018-12-24T13:36:18.983Z,95973.45
2018-12-24T13:39:24.096Z,95971.12
2018-12-24T13:42:30.406Z,95978.48
2018-12-24T13:45:35.469Z,95985.84
2018-12-24T13:49:24.654Z,95991.34
2018-12-24T13:52:29.448Z,95991.35
2018-12-24T13:55:34.344Z,96003.45
2018-12-24T13:58:39.082Z,96006.61
2018-12-24T14:01:44.121Z,96004.75
2018-12-24T14:04:48.988Z,96010.55
2018-12-24T14:07:53.662Z,96017.88
2018-12-24T14:10:58.771Z,96016.84
2018-12-24T14:14:03.666Z,96026.06
2018-12-24T14:17:10.170Z,96031.05
2018-12-24T14:20:14.769Z,96036.07
2018-12-24T14:23:19.570Z,96032.91
2018-12-24T14:26:24.449Z,96040.28
2018-12-24T14:29:30.126Z,96047.11
2018-12-24T14:32:35.043Z,96050.78
2018-12-24T14:35:39.805Z,96053.16
2018-12-24T14:38:44.690Z,96062.88
2018-12-24T14:41:49.447Z,96070.77
2018-12-24T14:44:54.544Z,96076.03
2018-12-24T14:51:10.192Z,96096.00
2018-12-24T14:54:17.017Z,96092.84
2018-12-24T14:57:22.339Z,96093.61
2018-12-24T15:00:27.118Z,96104.11
2018-12-24T15:03:32.767Z,96099.36
2018-12-24T15:06:40.595Z,96103.27
2018-12-24T15:09:45.305Z,96103.78
2018-12-24T15:12:51.830Z,96108.00
2018-12-24T15:15:58.550Z,96121.88
2018-12-24T15:19:03.762Z,96129.20
2018-12-24T15:22:08.500Z,96138.21
2018-12-24T15:25:13.200Z,96128.12
2018-12-24T15:28:19.549Z,96122.49
2018-12-24T15:31:24.443Z,96132.08
2018-12-24T15:34:29.556Z,96134.95
2018-12-24T15:37:34.563Z,96135.55
2018-12-24T15:40:39.466Z,96133.73
2018-12-24T15:43:44.088Z,96145.84
2018-12-24T15:46:48.733Z,96153.44
2018-12-24T15:49:53.379Z,96147.39
2018-12-24T15:52:58.234Z,96151.82
2018-12-24T15:56:02.899Z,96152.09
2018-12-24T15:59:09.153Z,96161.55
2018-12-24T16:02:13.847Z,96156.55
2018-12-24T16:05:18.491Z,96168.66
2018-12-24T16:08:24.662Z,96169.36
2018-12-24T16:11:31.332Z,96170.71
2018-12-24T16:14:35.954Z,96174.09
2018-12-24T16:17:44.394Z,96172.50
2018-12-24T16:20:49.314Z,96181.69
2018-12-24T16:23:55.824Z,96181.89
2018-12-24T16:27:00.737Z,96188.95
2018-12-24T16:30:08.543Z,96199.88
2018-12-24T16:33:13.616Z,96208.53
2018-12-24T16:36:19.219Z,96214.79
2018-12-24T16:39:31.319Z,96223.36
2018-12-24T16:42:36.355Z,96229.20
2018-12-24T16:45:41.519Z,96227.80
2018-12-24T16:48:46.243Z,96227.66
2018-12-24T16:51:50.885Z,96229.81
2018-12-24T16:54:55.604Z,96229.90
2018-12-24T16:58:00.514Z,96228.80
2018-12-24T17:01:05.586Z,96226.17
2018-12-24T17:04:10.209Z,96232.53
2018-12-24T17:07:15.141Z,96237.09
2018-12-24T17:10:19.751Z,96240.16
2018-12-24T17:13:24.636Z,96237.89
2018-12-24T17:16:29.521Z,96235.59
2018-12-24T17:19:34.446Z,96230.47
2018-12-24T17:22:39.496Z,96242.74
2018-12-24T17:25:46.025Z,96246.08
2018-12-24T17:28:50.740Z,96247.66
2018-12-24T17:31:55.752Z,96244.77
2018-12-24T17:35:00.874Z,96255.34
2018-12-24T17:38:08.862Z,96245.05
2018-12-24T17:41:13.465Z,96249.49
2018-12-24T17:44:18.094Z,96248.14
2018-12-24T17:47:23.085Z,96244.95
2018-12-24T17:50:27.714Z,96253.34
2018-12-24T17:53:32.438Z,96255.22
2018-12-24T17:56:37.365Z,96257.28
2018-12-24T17:59:43.177Z,96257.45
2018-12-24T18:02:47.849Z,96260.30
2018-12-24T18:05:52.506Z,96259.55
2018-12-24T18:08:57.124Z,96256.69
2018-12-24T18:12:01.859Z,96260.06
2018-12-24T18:15:06.982Z,96259.64
2018-12-24T18:18:11.954Z,96260.34
2018-12-24T18:21:16.854Z,96259.95
2018-12-24T18:24:21.482Z,96256.22
2018-12-24T18:27:27.648Z,96265.44
2018-12-24T18:30:32.317Z,96275.89
2018-12-24T18:33:37.385Z,96283.31
2018-12-24T18:36:43.568Z,96284.27
2018-12-24T18:39:48.246Z,96293.85
2018-12-24T18:42:53.076Z,96300.41
2018-12-24T18:45:57.759Z,96297.75
2018-12-24T18:49:02.694Z,96304.11
2018-12-24T18:52:07.673Z,96309.31
2018-12-24T18:55:12.409Z,96312.55
2018-12-24T18:58:17.076Z,96317.56
2018-12-24T19:01:21.841Z,96316.86
2018-12-24T19:04:26.591Z,96313.94
2018-12-24T19:07:31.453Z,96327.49
2018-12-24T19:10:36.262Z,96324.92
2018-12-24T19:13:41.431Z,96331.19
2018-12-24T19:16:46.541Z,96330.58
2018-12-24T19:19:51.240Z,96329.83
2018-12-24T19:22:57.372Z,96322.48
2018-12-24T19:26:02.057Z,96326.52
2018-12-24T19:29:06.987Z,96333.73
2018-12-24T19:32:11.890Z,96334.81
2018-12-24T19:35:17.793Z,96333.02
2018-12-24T19:38:22.437Z,96340.06
2018-12-24T19:41:27.388Z,96344.13
2018-12-24T19:44:32.283Z,96337.45
2018-12-24T19:47:37.293Z,96345.77
2018-12-24T19:50:42.327Z,96356.59
2018-12-24T19:53:46.982Z,96352.42
2018-12-24T19:56:51.656Z,96344.38
2018-12-24T19:59:56.320Z,96342.65
2018-12-24T20:03:01.041Z,96339.58
2018-12-24T20:06:05.726Z,96342.58
2018-12-24T20:09:16.257Z,96348.34
2018-12-24T20:12:20.741Z,96354.19
2018-12-24T20:15:25.783Z,96370.30
2018-12-24T20:18:30.687Z,96375.26
2018-12-24T20:21:35.624Z,96384.44
2018-12-24T20:24:40.245Z,96384.72
2018-12-24T20:27:45.123Z,96387.34
2018-12-24T20:30:50.117Z,96392.12
2018-12-24T20:33:54.882Z,96404.16
2018-12-24T20:36:59.504Z,96415.69
2018-12-24T20:40:04.278Z,96418.91
2018-12-24T20:43:08.960Z,96418.34
2018-12-24T20:46:13.597Z,96418.34
2018-12-24T20:49:18.253Z,96429.20
2018-12-24T20:52:23.204Z,96431.14
2018-12-24T20:55:28.100Z,96429.83
2018-12-24T20:58:32.999Z,96430.67
2018-12-24T21:01:38.898Z,96431.23
2018-12-24T21:04:43.733Z,96432.55
2018-12-24T21:07:48.361Z,96436.95
2018-12-24T21:10:52.990Z,96433.63
2018-12-24T21:13:57.886Z,96434.83
2018-12-24T21:17:02.607Z,96435.17
2018-12-24T21:20:08.428Z,96437.52
2018-12-24T21:23:13.367Z,96441.39
2018-12-24T21:26:19.646Z,96437.45
2018-12-24T21:29:24.277Z,96437.58
2018-12-24T21:32:29.050Z,96440.83
2018-12-24T21:35:34.314Z,96446.86
2018-12-24T21:38:38.986Z,96442.94
2018-12-24T21:41:43.945Z,96438.48
2018-12-24T21:44:48.574Z,96441.01
2018-12-24T21:47:53.228Z,96447.16
2018-12-24T21:50:57.874Z,96451.08
2018-12-24T21:54:02.496Z,96450.81
2018-12-24T21:57:07.977Z,96455.01
2018-12-24T22:00:12.633Z,96451.78
2018-12-24T22:03:17.402Z,96456.85
2018-12-24T22:06:22.028Z,96464.14
2018-12-24T22:09:26.930Z,96463.80
2018-12-24T22:12:31.847Z,96458.66
2018-12-24T22:15:36.470Z,96462.59
2018-12-24T22:18:41.279Z,96466.77
2018-12-24T22:21:45.931Z,96474.17
2018-12-24T22:24:50.563Z,96471.04
2018-12-24T22:27:55.550Z,96472.07
2018-12-24T22:31:00.196Z,96471.10
2018-12-24T22:34:06.519Z,96468.48
2018-12-24T22:37:11.284Z,96470.19
2018-12-24T22:40:16.245Z,96463.39
2018-12-24T22:43:24.133Z,96467.75
2018-12-24T22:46:29.036Z,96464.87
2018-12-24T22:49:35.601Z,96467.73
2018-12-24T22:52:40.253Z,96462.33
2018-12-24T22:55:47.787Z,96460.44
2018-12-24T22:58:53.682Z,96465.05
2018-12-24T23:01:58.384Z,96464.95
2018-12-24T23:05:03.022Z,96462.55
2018-12-24T23:08:08.047Z,96463.80
2018-12-24T23:11:12.926Z,96460.23
2018-12-24T23:14:17.544Z,96464.30
2018-12-24T23:17:25.670Z,96470.25
2018-12-24T23:20:30.613Z,96476.64
2018-12-24T23:23:35.226Z,96489.51
2018-12-24T23:26:40.386Z,96482.86
2018-12-24T23:29:45.117Z,96497.17
2018-12-24T23:32:50.049Z,96502.71
2018-12-24T23:35:54.720Z,96495.87
2018-12-24T23:38:59.974Z,96500.86
2018-12-24T23:42:07.938Z,96496.25
2018-12-24T23:45:18.643Z,96496.00
2018-12-24T23:48:23.391Z,96493.91
2018-12-24T23:51:28.409Z,96490.75
2018-12-24T23:54:33.228Z,96503.25
2018-12-24T23:57:37.915Z,96514.98
