createdAt,value
2018-04-11T00:00:45.742Z,99.90
2018-04-11T00:03:12.613Z,99.90
2018-04-11T00:05:40.276Z,99.90
2018-04-11T00:08:07.990Z,99.90
2018-04-11T00:10:34.934Z,99.90
2018-04-11T00:13:01.816Z,99.90
2018-04-11T00:15:28.693Z,99.90
2018-04-11T00:17:55.622Z,99.90
2018-04-11T00:20:23.304Z,99.90
2018-04-11T00:22:50.240Z,99.90
2018-04-11T00:25:17.904Z,99.90
2018-04-11T00:27:45.576Z,99.90
2018-04-11T00:30:12.503Z,99.90
2018-04-11T00:32:39.365Z,99.90
2018-04-11T00:35:06.217Z,99.90
2018-04-11T00:37:33.126Z,99.90
2018-04-11T00:40:00.046Z,99.90
2018-04-11T00:42:26.964Z,99.90
2018-04-11T00:44:53.816Z,99.90
2018-04-11T00:47:20.736Z,99.90
2018-04-11T00:49:47.607Z,99.90
2018-04-11T00:52:14.536Z,99.90
2018-04-11T00:54:41.443Z,99.90
2018-04-11T00:57:08.299Z,99.90
2018-04-11T00:59:35.970Z,99.90
2018-04-11T01:02:02.839Z,99.90
2018-04-11T01:04:29.773Z,99.90
2018-04-11T01:06:56.696Z,99.90
2018-04-11T01:09:24.367Z,99.90
2018-04-11T01:11:51.245Z,99.90
2018-04-11T01:14:18.154Z,99.90
2018-04-11T01:16:45.836Z,99.90
2018-04-11T01:19:12.777Z,99.90
2018-04-11T01:21:39.640Z,99.90
2018-04-11T01:24:06.895Z,99.90
2018-04-11T01:26:33.886Z,99.90
2018-04-11T01:29:00.743Z,99.90
2018-04-11T01:31:28.426Z,99.90
2018-04-11T01:33:55.273Z,99.90
2018-04-11T01:36:22.141Z,99.90
2018-04-11T01:38:49.050Z,99.90
2018-04-11T01:41:16.721Z,99.90
2018-04-11T01:43:43.890Z,99.90
2018-04-11T01:46:10.833Z,99.90
2018-04-11T01:48:37.697Z,99.90
2018-04-11T01:51:04.635Z,99.90
2018-04-11T01:53:31.523Z,99.90
2018-04-11T01:55:58.390Z,99.90
2018-04-11T01:58:25.374Z,99.90
2018-04-11T02:00:52.302Z,99.90
2018-04-11T02:03:19.163Z,99.90
2018-04-11T02:05:46.017Z,99.90
2018-04-11T02:08:12.944Z,99.90
2018-04-11T02:10:39.874Z,99.90
2018-04-11T02:13:06.806Z,99.90
2018-04-11T02:15:34.483Z,99.90
2018-04-11T02:18:01.481Z,99.90
2018-04-11T02:20:28.528Z,99.90
2018-04-11T02:22:55.398Z,99.90
2018-04-11T02:25:22.338Z,99.90
2018-04-11T02:27:49.335Z,99.90
2018-04-11T02:30:16.254Z,99.90
2018-04-11T02:32:43.117Z,99.90
2018-04-11T02:35:10.057Z,99.90
2018-04-11T02:37:37.059Z,99.90
2018-04-11T02:40:04.006Z,99.90
2018-04-11T02:42:30.865Z,99.90
2018-04-11T02:44:57.797Z,99.90
2018-04-11T02:47:24.667Z,99.90
2018-04-11T02:49:52.349Z,99.90
2018-04-11T02:52:19.290Z,99.90
2018-04-11T02:54:46.151Z,99.90
2018-04-11T02:57:13.029Z,99.90
2018-04-11T02:59:39.976Z,99.90
2018-04-11T03:02:06.833Z,99.90
2018-04-11T03:04:33.709Z,99.90
2018-04-11T03:07:00.695Z,99.90
2018-04-11T03:09:27.822Z,99.90
2018-04-11T03:11:54.749Z,99.90
2018-04-11T03:14:21.625Z,99.90
2018-04-11T03:16:48.565Z,99.90
2018-04-11T03:19:15.433Z,99.90
2018-04-11T03:21:42.571Z,99.90
2018-04-11T03:24:09.485Z,99.90
2018-04-11T03:26:36.425Z,99.90
2018-04-11T03:29:03.305Z,99.90
2018-04-11T03:31:30.457Z,99.90
2018-04-11T03:33:57.376Z,99.90
2018-04-11T03:36:24.225Z,99.90
2018-04-11T03:38:51.157Z,99.90
2018-04-11T03:41:18.013Z,99.90
2018-04-11T03:43:44.860Z,99.90
2018-04-11T03:46:11.784Z,99.90
2018-04-11T03:48:39.441Z,99.90
2018-04-11T03:51:06.396Z,99.90
2018-04-11T03:53:34.089Z,99.90
2018-04-11T03:56:00.971Z,99.90
2018-04-11T03:58:27.829Z,99.90
2018-04-11T04:00:54.833Z,99.90
2018-04-11T04:03:21.705Z,99.90
2018-04-11T04:05:48.628Z,99.90
2018-04-11T04:08:15.496Z,99.90
2018-04-11T04:10:42.429Z,99.90
2018-04-11T04:13:09.286Z,99.90
2018-04-11T04:15:48.333Z,99.90
2018-04-11T04:18:27.189Z,99.90
2018-04-11T04:20:54.194Z,99.90
2018-04-11T04:23:21.121Z,99.90
2018-04-11T04:25:48.121Z,99.90
2018-04-11T04:28:15.789Z,99.90
2018-04-11T04:30:42.837Z,99.90
2018-04-11T04:33:09.834Z,99.90
2018-04-11T04:35:36.764Z,99.90
2018-04-11T04:38:03.715Z,99.90
2018-04-11T04:40:31.316Z,99.90
2018-04-11T04:43:00.132Z,99.90
2018-04-11T04:45:30.480Z,99.90
2018-04-11T04:48:07.903Z,99.90
2018-04-11T04:50:45.755Z,99.90
2018-04-11T04:53:14.268Z,99.90
2018-04-11T04:55:42.862Z,99.90
2018-04-11T04:58:23.386Z,99.90
2018-04-11T05:00:57.294Z,99.90
2018-04-11T05:03:26.288Z,99.90
2018-04-11T05:05:57.676Z,99.90
2018-04-11T05:08:26.118Z,99.90
2018-04-11T05:13:54.671Z,99.90
2018-04-11T05:16:37.341Z,99.90
2018-04-11T05:19:19.396Z,99.90
2018-04-11T05:21:57.011Z,99.90
2018-04-11T05:24:35.691Z,99.90
2018-04-11T05:27:06.821Z,99.90
2018-04-11T05:29:34.161Z,99.90
2018-04-11T05:32:14.420Z,99.90
2018-04-11T05:34:53.035Z,99.90
2018-04-11T05:37:29.878Z,99.90
2018-04-11T05:40:12.471Z,99.90
2018-04-11T05:42:52.340Z,99.90
2018-04-11T05:45:31.680Z,99.90
2018-04-11T05:48:11.519Z,99.90
2018-04-11T05:50:47.405Z,99.90
2018-04-11T05:53:17.536Z,99.90
2018-04-11T05:55:50.442Z,99.90
2018-04-11T05:58:24.589Z,99.90
2018-04-11T06:00:57.117Z,99.90
2018-04-11T06:03:30.309Z,99.90
2018-04-11T06:06:01.342Z,99.90
2018-04-11T06:08:36.513Z,99.90
2018-04-11T06:11:10.800Z,99.90
2018-04-11T06:13:45.090Z,99.90
2018-04-11T06:16:17.882Z,99.90
2018-04-11T06:18:50.904Z,99.90
2018-04-11T06:21:26.918Z,99.90
2018-04-11T06:24:00.979Z,99.90
2018-04-11T06:26:32.361Z,99.90
2018-04-11T06:28:59.514Z,99.90
2018-04-11T06:31:26.576Z,99.90
2018-04-11T06:33:53.450Z,99.90
2018-04-11T06:36:20.441Z,99.90
2018-04-11T06:38:47.312Z,99.90
2018-04-11T06:41:14.248Z,99.90
2018-04-11T06:43:41.901Z,99.90
2018-04-11T06:46:08.874Z,99.90
2018-04-11T06:48:35.752Z,99.90
2018-04-11T06:51:03.422Z,99.90
2018-04-11T06:53:30.280Z,99.90
2018-04-11T06:55:57.192Z,99.90
2018-04-11T06:58:24.145Z,99.90
2018-04-11T07:00:51.006Z,99.90
2018-04-11T07:03:17.933Z,99.90
2018-04-11T07:05:45.537Z,99.90
2018-04-11T07:08:12.486Z,99.90
2018-04-11T07:10:39.354Z,99.90
2018-04-11T07:13:06.224Z,99.90
2018-04-11T07:15:33.893Z,99.90
2018-04-11T07:18:01.481Z,99.90
2018-04-11T07:20:28.457Z,99.90
2018-04-11T07:22:55.316Z,99.90
2018-04-11T07:25:22.244Z,99.90
2018-04-11T07:27:49.209Z,99.90
2018-04-11T07:30:16.078Z,99.90
2018-04-11T07:32:42.945Z,99.90
2018-04-11T07:35:09.914Z,99.90
2018-04-11T07:37:36.769Z,99.90
2018-04-11T07:40:03.761Z,99.90
2018-04-11T07:42:31.374Z,99.90
2018-04-11T07:44:58.364Z,99.90
2018-04-11T07:47:25.293Z,99.90
2018-04-11T07:49:52.225Z,99.90
2018-04-11T07:52:19.213Z,99.90
2018-04-11T07:54:46.846Z,99.90
2018-04-11T07:57:13.782Z,99.90
2018-04-11T07:59:40.654Z,99.90
2018-04-11T08:02:07.703Z,99.90
2018-04-11T08:04:34.630Z,99.90
2018-04-11T08:07:01.620Z,99.90
2018-04-11T08:09:28.499Z,99.90
2018-04-11T08:11:55.444Z,99.90
2018-04-11T08:14:22.366Z,99.90
2018-04-11T08:16:49.283Z,99.90
2018-04-11T08:19:16.281Z,99.90
2018-04-11T08:21:43.201Z,99.90
2018-04-11T08:24:10.149Z,99.90
2018-04-11T08:26:37.089Z,99.90
2018-04-11T08:29:04.819Z,99.90
2018-04-11T08:31:31.741Z,99.90
2018-04-11T08:33:58.682Z,99.90
2018-04-11T08:36:25.561Z,99.90
2018-04-11T08:38:52.564Z,99.90
2018-04-11T08:41:19.491Z,99.90
2018-04-11T08:43:46.435Z,99.90
2018-04-11T08:46:13.382Z,99.90
2018-04-11T08:48:40.253Z,99.90
2018-04-11T08:51:07.197Z,99.90
2018-04-11T08:53:34.201Z,99.90
2018-04-11T08:56:01.813Z,99.90
2018-04-11T08:58:28.737Z,99.90
2018-04-11T09:00:55.675Z,99.90
2018-04-11T09:03:22.606Z,99.90
2018-04-11T09:05:50.214Z,99.90
2018-04-11T09:08:17.206Z,99.90
2018-04-11T09:10:44.897Z,99.90
2018-04-11T09:13:11.766Z,99.90
2018-04-11T09:15:38.687Z,99.90
2018-04-11T09:18:05.579Z,99.90
2018-04-11T09:20:32.514Z,99.90
2018-04-11T09:22:59.386Z,99.90
2018-04-11T09:25:26.245Z,99.90
2018-04-11T09:27:53.917Z,99.90
2018-04-11T09:30:21.590Z,99.90
2018-04-11T09:32:49.246Z,99.90
2018-04-11T09:35:16.905Z,99.90
2018-04-11T09:37:44.573Z,99.90
2018-04-11T09:40:11.441Z,99.90
2018-04-11T09:42:38.422Z,99.90
2018-04-11T09:45:05.289Z,99.90
2018-04-11T09:47:32.165Z,99.90
2018-04-11T09:49:59.110Z,99.90
2018-04-11T09:52:26.046Z,98.70
2018-04-11T09:54:53.657Z,99.90
2018-04-11T09:57:20.609Z,99.90
2018-04-11T09:59:47.509Z,98.30
2018-04-11T10:02:20.570Z,99.90
2018-04-11T10:04:47.435Z,99.90
2018-04-11T10:07:14.387Z,99.70
2018-04-11T10:09:41.250Z,99.40
2018-04-11T10:12:08.133Z,99.50
2018-04-11T10:14:35.074Z,99.00
2018-04-11T10:17:01.943Z,98.60
2018-04-11T10:19:29.621Z,98.60
2018-04-11T10:21:57.362Z,99.20
2018-04-11T10:24:24.297Z,99.20
2018-04-11T10:26:51.340Z,98.10
2018-04-11T10:29:18.206Z,99.50
2018-04-11T10:31:45.097Z,99.80
2018-04-11T10:34:12.029Z,99.00
2018-04-11T10:36:39.020Z,96.90
2018-04-11T10:39:06.015Z,99.10
2018-04-11T10:41:32.957Z,99.30
2018-04-11T10:43:59.829Z,99.20
2018-04-11T10:46:26.766Z,98.00
2018-04-11T10:48:53.652Z,99.60
2018-04-11T10:51:21.856Z,98.40
2018-04-11T10:53:49.118Z,99.00
2018-04-11T10:56:17.364Z,99.10
2018-04-11T10:58:48.298Z,98.80
2018-04-11T11:01:16.016Z,99.90
2018-04-11T11:03:43.734Z,98.10
2018-04-11T11:06:10.691Z,98.50
2018-04-11T11:08:37.663Z,98.70
2018-04-11T11:11:04.681Z,99.20
2018-04-11T11:13:31.559Z,97.80
2018-04-11T11:15:58.776Z,97.40
2018-04-11T11:18:25.666Z,97.40
2018-04-11T11:20:57.707Z,98.00
2018-04-11T11:23:25.313Z,98.30
2018-04-11T11:25:52.333Z,97.90
2018-04-11T11:28:19.258Z,99.20
2018-04-11T11:30:46.936Z,98.70
2018-04-11T11:33:13.897Z,98.60
2018-04-11T11:35:40.844Z,97.90
2018-04-11T11:38:07.802Z,99.30
2018-04-11T11:40:34.814Z,97.40
2018-04-11T11:43:02.521Z,97.70
2018-04-11T11:45:29.414Z,97.70
2018-04-11T11:47:58.297Z,97.80
2018-04-11T11:50:25.176Z,97.50
2018-04-11T11:52:52.116Z,97.50
2018-04-11T11:55:26.627Z,98.10
2018-04-11T11:57:54.158Z,99.10
2018-04-11T12:00:21.045Z,98.40
2018-04-11T12:02:47.985Z,97.10
2018-04-11T12:05:15.659Z,96.10
2018-04-11T12:07:43.528Z,96.10
2018-04-11T12:10:10.460Z,97.70
2018-04-11T12:12:38.091Z,95.40
2018-04-11T12:15:06.964Z,95.40
2018-04-11T12:17:34.621Z,95.30
2018-04-11T12:20:03.725Z,96.20
2018-04-11T12:22:30.674Z,94.10
2018-04-11T12:24:59.851Z,94.80
2018-04-11T12:27:26.817Z,94.80
2018-04-11T12:29:54.942Z,95.20
2018-04-11T12:32:22.561Z,93.90
2018-04-11T12:34:49.438Z,95.00
2018-04-11T12:37:16.370Z,93.20
2018-04-11T12:39:45.754Z,95.20
2018-04-11T12:42:12.711Z,95.70
2018-04-11T12:44:40.131Z,96.10
2018-04-11T12:47:07.102Z,95.60
2018-04-11T12:49:38.314Z,93.50
2018-04-11T12:52:09.224Z,94.40
2018-04-11T12:54:44.397Z,96.10
2018-04-11T12:57:14.632Z,95.00
2018-04-11T12:59:42.157Z,94.80
2018-04-11T13:02:09.087Z,93.60
2018-04-11T13:04:37.044Z,95.20
2018-04-11T13:07:08.388Z,93.50
2018-04-11T13:09:35.323Z,95.20
2018-04-11T13:12:02.280Z,93.90
2018-04-11T13:14:29.296Z,94.20
2018-04-11T13:16:57.168Z,95.20
2018-04-11T13:19:31.263Z,95.00
2018-04-11T13:22:06.661Z,94.60
2018-04-11T13:24:37.161Z,93.10
2018-04-11T13:27:04.050Z,92.70
2018-04-11T13:29:30.934Z,92.80
2018-04-11T13:31:58.799Z,91.50
2018-04-11T13:34:26.654Z,92.90
2018-04-11T13:36:54.573Z,92.90
2018-04-11T13:39:21.452Z,93.00
2018-04-11T13:41:49.383Z,92.30
2018-04-11T13:44:18.745Z,92.70
2018-04-11T13:46:45.817Z,93.80
2018-04-11T13:49:12.674Z,92.10
2018-04-11T13:51:39.772Z,92.70
2018-04-11T13:54:07.455Z,91.30
2018-04-11T13:56:34.397Z,91.30
2018-04-11T13:59:02.863Z,91.40
2018-04-11T14:01:29.847Z,92.00
2018-04-11T14:03:56.801Z,92.40
2018-04-11T14:06:23.765Z,92.20
2018-04-11T14:08:50.710Z,92.30
2018-04-11T14:11:17.642Z,92.60
2018-04-11T14:13:44.511Z,92.60
2018-04-11T14:16:11.536Z,91.90
2018-04-11T14:18:38.433Z,91.80
2018-04-11T14:21:06.125Z,93.00
2018-04-11T14:23:33.057Z,92.90
2018-04-11T14:26:00.094Z,92.80
2018-04-11T14:28:27.774Z,93.70
2018-04-11T14:30:54.777Z,93.70
2018-04-11T14:33:21.663Z,93.70
2018-04-11T14:35:48.657Z,93.60
2018-04-11T14:38:15.612Z,93.30
2018-04-11T14:40:42.552Z,94.20
2018-04-11T14:43:09.493Z,94.70
2018-04-11T14:45:36.572Z,95.90
2018-04-11T14:48:04.339Z,96.20
2018-04-11T14:50:32.046Z,95.20
2018-04-11T14:52:58.998Z,95.20
2018-04-11T14:55:25.865Z,95.40
2018-04-11T14:57:52.813Z,95.40
2018-04-11T15:00:19.683Z,95.30
2018-04-11T15:02:47.365Z,96.10
2018-04-11T15:05:14.247Z,96.10
2018-04-11T15:07:41.149Z,96.30
2018-04-11T15:10:08.096Z,95.10
2018-04-11T15:12:34.997Z,95.00
2018-04-11T15:15:01.885Z,95.50
2018-04-11T15:17:29.676Z,94.80
2018-04-11T15:19:56.683Z,94.80
2018-04-11T15:22:23.567Z,95.00
2018-04-11T15:24:50.595Z,94.50
2018-04-11T15:27:18.293Z,96.00
2018-04-11T15:29:45.233Z,96.00
2018-04-11T15:32:12.178Z,96.40
2018-04-11T15:34:45.251Z,97.50
2018-04-11T15:37:14.153Z,98.50
2018-04-11T15:39:49.076Z,98.50
2018-04-11T15:42:16.331Z,98.50
2018-04-11T15:44:43.909Z,98.70
2018-04-11T15:47:11.061Z,99.10
2018-04-11T15:49:38.039Z,99.30
2018-04-11T15:52:06.628Z,99.70
2018-04-11T15:54:35.184Z,99.90
2018-04-11T15:57:10.577Z,99.90
2018-04-11T15:59:43.198Z,99.90
2018-04-11T16:02:13.497Z,99.90
2018-04-11T16:04:42.701Z,99.90
2018-04-11T16:07:12.478Z,99.90
2018-04-11T16:09:49.079Z,99.90
2018-04-11T16:12:31.537Z,99.90
2018-04-11T16:17:53.791Z,99.30
2018-04-11T16:20:35.780Z,99.40
2018-04-11T16:23:19.162Z,99.40
2018-04-11T16:28:32.963Z,98.10
2018-04-11T16:31:01.678Z,98.80
2018-04-11T16:33:31.037Z,98.30
2018-04-11T16:35:59.439Z,98.30
2018-04-11T16:38:28.067Z,98.70
2018-04-11T16:40:56.804Z,98.70
2018-04-11T16:43:25.638Z,99.40
2018-04-11T16:46:01.090Z,99.90
2018-04-11T16:48:29.324Z,99.90
2018-04-11T16:51:00.657Z,99.90
2018-04-11T16:53:35.167Z,99.90
2018-04-11T16:56:02.676Z,99.90
2018-04-11T16:58:29.537Z,99.90
2018-04-11T17:00:56.486Z,99.90
2018-04-11T17:03:23.346Z,99.90
2018-04-11T17:05:50.257Z,99.90
2018-04-11T17:08:17.171Z,99.90
2018-04-11T17:10:44.159Z,99.90
2018-04-11T17:13:11.035Z,99.90
2018-04-11T17:15:38.711Z,99.90
2018-04-11T17:18:05.583Z,99.90
2018-04-11T17:20:44.590Z,99.90
2018-04-11T17:23:23.586Z,99.90
2018-04-11T17:26:02.670Z,99.90
2018-04-11T17:28:41.636Z,99.90
2018-04-11T17:31:17.724Z,99.90
2018-04-11T17:33:45.422Z,99.90
2018-04-11T17:36:12.330Z,99.90
2018-04-11T17:38:40.029Z,99.90
2018-04-11T17:41:06.886Z,99.90
2018-04-11T17:43:33.816Z,99.90
2018-04-11T17:46:00.750Z,99.90
2018-04-11T17:48:27.682Z,99.90
2018-04-11T17:50:55.417Z,99.90
2018-04-11T17:53:22.294Z,99.90
2018-04-11T17:55:49.244Z,99.90
2018-04-11T17:58:16.863Z,99.90
2018-04-11T18:00:43.816Z,99.90
2018-04-11T18:03:10.677Z,99.90
2018-04-11T18:05:37.610Z,99.90
2018-04-11T18:08:04.505Z,99.90
2018-04-11T18:10:31.455Z,99.90
2018-04-11T18:12:58.334Z,99.90
2018-04-11T18:15:25.297Z,99.90
2018-04-11T18:17:52.426Z,99.90
2018-04-11T18:20:19.311Z,99.90
2018-04-11T18:22:47.006Z,99.90
2018-04-11T18:25:13.881Z,99.90
2018-04-11T18:27:40.878Z,99.90
2018-04-11T18:30:07.801Z,99.90
2018-04-11T18:32:34.786Z,99.90
2018-04-11T18:35:02.294Z,99.90
2018-04-11T18:37:29.148Z,99.90
2018-04-11T18:39:56.085Z,99.90
2018-04-11T18:42:22.965Z,99.90
2018-04-11T18:44:49.904Z,99.90
2018-04-11T18:47:17.621Z,99.90
2018-04-11T18:49:44.501Z,99.90
2018-04-11T18:52:12.249Z,99.90
2018-04-11T18:54:39.109Z,99.90
2018-04-11T18:57:06.041Z,99.90
2018-04-11T18:59:33.424Z,99.90
2018-04-11T19:02:00.367Z,99.90
2018-04-11T19:04:28.088Z,99.90
2018-04-11T19:06:55.014Z,99.90
2018-04-11T19:09:21.876Z,99.90
2018-04-11T19:11:48.738Z,99.90
2018-04-11T19:14:15.686Z,99.90
2018-04-11T19:16:42.686Z,99.90
2018-04-11T19:19:09.685Z,99.90
2018-04-11T19:21:52.732Z,99.90
2018-04-11T19:24:34.682Z,99.90
2018-04-11T19:27:16.472Z,99.90
2018-04-11T19:29:45.537Z,99.90
2018-04-11T19:32:13.620Z,99.90
2018-04-11T19:34:41.717Z,99.90
2018-04-11T19:37:10.711Z,99.90
2018-04-11T19:39:37.707Z,99.90
2018-04-11T19:42:05.307Z,99.90
2018-04-11T19:44:32.327Z,99.90
2018-04-11T19:46:59.306Z,99.90
2018-04-11T19:49:26.306Z,99.90
2018-04-11T19:51:53.297Z,99.90
2018-04-11T19:54:20.173Z,99.90
2018-04-11T19:56:47.166Z,99.90
2018-04-11T19:59:14.233Z,99.90
2018-04-11T20:01:41.161Z,99.90
2018-04-11T20:04:08.116Z,99.90
2018-04-11T20:06:35.053Z,99.90
2018-04-11T20:09:01.929Z,99.90
2018-04-11T20:11:30.701Z,99.90
2018-04-11T20:13:57.878Z,99.90
2018-04-11T20:16:24.950Z,99.90
2018-04-11T20:18:51.952Z,99.90
2018-04-11T20:21:18.906Z,99.90
2018-04-11T20:23:45.925Z,99.90
2018-04-11T20:26:12.893Z,99.90
2018-04-11T20:28:39.837Z,99.90
2018-04-11T20:31:06.721Z,99.90
2018-04-11T20:33:35.569Z,99.90
2018-04-11T20:36:02.635Z,99.90
2018-04-11T20:38:29.577Z,99.90
2018-04-11T20:40:56.541Z,99.90
2018-04-11T20:43:23.417Z,99.90
2018-04-11T20:45:51.222Z,99.90
2018-04-11T20:48:18.081Z,99.90
2018-04-11T20:50:45.037Z,99.90
2018-04-11T20:53:11.961Z,99.90
2018-04-11T20:55:38.909Z,99.90
2018-04-11T20:58:05.800Z,99.90
2018-04-11T21:00:32.678Z,99.90
2018-04-11T21:03:01.313Z,99.90
2018-04-11T21:05:28.179Z,99.90
2018-04-11T21:07:55.100Z,99.90
2018-04-11T21:10:21.957Z,99.90
2018-04-11T21:12:49.788Z,99.90
2018-04-11T21:15:17.327Z,99.90
2018-04-11T21:17:46.340Z,99.90
2018-04-11T21:20:13.286Z,99.90
2018-04-11T21:22:41.158Z,99.90
2018-04-11T21:25:15.140Z,99.90
2018-04-11T21:27:46.645Z,99.90
2018-04-11T21:30:15.772Z,99.90
2018-04-11T21:32:45.301Z,99.90
2018-04-11T21:35:13.233Z,99.90
2018-04-11T21:37:41.756Z,99.90
2018-04-11T21:40:09.517Z,99.90
2018-04-11T21:42:36.398Z,99.90
2018-04-11T21:45:03.365Z,99.90
2018-04-11T21:47:30.582Z,99.90
2018-04-11T21:50:07.574Z,99.90
2018-04-11T21:52:34.739Z,99.90
2018-04-11T21:55:04.901Z,99.90
2018-04-11T21:57:43.875Z,99.90
2018-04-11T22:00:23.247Z,99.90
2018-04-11T22:02:59.651Z,99.90
2018-04-11T22:05:39.147Z,99.90
2018-04-11T22:08:07.798Z,99.90
2018-04-11T22:10:34.745Z,99.90
2018-04-11T22:13:01.669Z,99.90
2018-04-11T22:15:28.540Z,99.90
2018-04-11T22:17:55.476Z,99.90
2018-04-11T22:20:22.417Z,99.90
2018-04-11T22:22:49.344Z,99.90
2018-04-11T22:25:16.964Z,99.90
2018-04-11T22:27:43.941Z,99.90
2018-04-11T22:30:10.873Z,99.90
2018-04-11T22:32:37.797Z,99.90
2018-04-11T22:35:04.673Z,99.90
2018-04-11T22:37:31.584Z,99.90
2018-04-11T22:39:58.525Z,99.90
2018-04-11T22:42:25.549Z,99.90
2018-04-11T22:44:52.510Z,99.90
2018-04-11T22:47:19.386Z,99.90
2018-04-11T22:49:46.308Z,99.90
2018-04-11T22:52:13.289Z,99.90
2018-04-11T22:54:40.202Z,99.90
2018-04-11T22:57:07.060Z,99.90
2018-04-11T22:59:34.081Z,99.90
2018-04-11T23:02:00.942Z,99.90
2018-04-11T23:04:27.809Z,99.90
2018-04-11T23:06:54.790Z,99.90
2018-04-11T23:09:21.712Z,99.90
2018-04-11T23:11:48.688Z,99.90
2018-04-11T23:14:15.623Z,99.90
2018-04-11T23:16:42.611Z,99.90
2018-04-11T23:19:09.599Z,99.90
2018-04-11T23:21:36.485Z,99.90
2018-04-11T23:24:03.522Z,99.90
2018-04-11T23:26:30.385Z,99.90
2018-04-11T23:28:57.264Z,99.90
2018-04-11T23:31:24.254Z,99.90
2018-04-11T23:33:51.113Z,99.90
2018-04-11T23:36:17.970Z,99.90
2018-04-11T23:38:44.936Z,99.90
2018-04-11T23:41:11.849Z,99.90
2018-04-11T23:43:38.801Z,99.90
2018-04-11T23:46:05.655Z,99.90
2018-04-11T23:48:32.513Z,99.90
2018-04-11T23:50:59.481Z,99.90
2018-04-11T23:53:26.393Z,99.90
2018-04-11T23:55:53.242Z,99.90
2018-04-11T23:58:20.158Z,99.90
