createdAt,value
2023-04-23T00:02:22.803Z,99.90
2023-04-23T00:04:54.227Z,99.90
2023-04-23T00:07:24.189Z,99.90
2023-04-23T00:09:56.828Z,99.90
2023-04-23T00:12:25.373Z,99.90
2023-04-23T00:14:54.074Z,99.90
2023-04-23T00:17:21.870Z,99.90
2023-04-23T00:19:49.618Z,99.90
2023-04-23T00:22:17.911Z,99.90
2023-04-23T00:24:47.235Z,99.90
2023-04-23T00:27:15.033Z,99.90
2023-04-23T00:29:43.195Z,99.90
2023-04-23T00:32:11.023Z,99.90
2023-04-23T00:34:39.061Z,99.90
2023-04-23T00:37:07.835Z,99.90
2023-04-23T00:39:37.466Z,99.90
2023-04-23T00:42:12.224Z,99.90
2023-04-23T00:44:40.856Z,99.90
2023-04-23T00:47:08.822Z,99.90
2023-04-23T00:49:37.210Z,99.90
2023-04-23T00:52:05.029Z,99.90
2023-04-23T00:54:32.815Z,99.90
2023-04-23T00:57:00.732Z,99.90
2023-04-23T00:59:31.371Z,99.90
2023-04-23T01:01:59.581Z,99.90
2023-04-23T01:04:29.613Z,99.90
2023-04-23T01:06:57.811Z,99.90
2023-04-23T01:09:27.577Z,99.90
2023-04-23T01:11:56.100Z,99.90
2023-04-23T01:14:24.012Z,99.90
2023-04-23T01:16:53.343Z,99.90
2023-04-23T01:19:21.134Z,99.90
2023-04-23T01:21:51.407Z,99.90
2023-04-23T01:24:20.624Z,99.90
2023-04-23T01:26:48.652Z,99.90
2023-04-23T01:29:16.940Z,99.90
2023-04-23T01:31:45.747Z,99.90
2023-04-23T01:34:14.687Z,99.90
2023-04-23T01:36:43.223Z,99.90
2023-04-23T01:39:11.030Z,99.90
2023-04-23T01:41:40.884Z,99.90
2023-04-23T01:44:08.783Z,99.90
2023-04-23T01:46:36.861Z,99.90
2023-04-23T01:49:04.796Z,99.90
2023-04-23T01:51:32.693Z,99.90
2023-04-23T01:54:00.437Z,99.90
2023-04-23T01:56:30.573Z,99.90
2023-04-23T01:58:59.767Z,99.90
2023-04-23T02:01:27.502Z,99.90
2023-04-23T02:03:55.737Z,99.90
2023-04-23T02:06:23.491Z,99.90
2023-04-23T02:08:51.582Z,99.90
2023-04-23T02:11:19.330Z,99.90
2023-04-23T02:13:47.033Z,99.90
2023-04-23T02:16:16.203Z,99.90
2023-04-23T02:18:43.954Z,99.90
2023-04-23T02:21:13.035Z,99.90
2023-04-23T02:23:40.831Z,99.90
2023-04-23T02:26:08.756Z,99.90
2023-04-23T02:28:36.581Z,99.90
2023-04-23T02:31:04.634Z,99.90
2023-04-23T02:33:33.754Z,99.90
2023-04-23T02:36:01.546Z,99.90
2023-04-23T02:38:29.304Z,99.90
2023-04-23T02:40:57.088Z,99.90
2023-04-23T02:43:24.775Z,99.90
2023-04-23T02:45:52.536Z,99.90
2023-04-23T02:48:21.367Z,99.90
2023-04-23T02:50:50.523Z,99.90
2023-04-23T02:53:18.283Z,99.90
2023-04-23T02:55:45.975Z,99.90
2023-04-23T02:58:13.883Z,99.90
2023-04-23T03:00:41.871Z,99.90
2023-04-23T03:03:12.285Z,99.90
2023-04-23T03:05:40.556Z,99.90
2023-04-23T03:08:09.729Z,99.90
2023-04-23T03:10:37.637Z,99.90
2023-04-23T03:13:05.501Z,99.90
2023-04-23T03:15:33.212Z,99.90
2023-04-23T03:18:01.301Z,99.90
2023-04-23T03:20:29.281Z,99.90
2023-04-23T03:22:56.993Z,99.90
2023-04-23T03:25:26.651Z,99.90
2023-04-23T03:27:54.434Z,99.90
2023-04-23T03:30:22.229Z,99.90
2023-04-23T03:32:51.735Z,99.90
2023-04-23T03:35:19.568Z,99.90
2023-04-23T03:37:47.281Z,99.90
2023-04-23T03:40:15.197Z,99.90
2023-04-23T03:42:44.249Z,99.90
2023-04-23T03:45:13.325Z,99.90
2023-04-23T03:47:41.263Z,99.90
2023-04-23T03:50:10.204Z,99.90
2023-04-23T03:52:37.908Z,99.90
2023-04-23T03:55:06.141Z,99.90
2023-04-23T03:57:33.860Z,99.90
2023-04-23T04:00:03.585Z,99.90
2023-04-23T04:02:31.410Z,99.90
2023-04-23T04:04:59.595Z,99.90
2023-04-23T04:07:28.271Z,99.90
2023-04-23T04:09:55.986Z,99.90
2023-04-23T04:12:23.740Z,99.90
2023-04-23T04:14:51.522Z,99.90
2023-04-23T04:17:20.649Z,99.90
2023-04-23T04:19:48.445Z,99.90
2023-04-23T04:22:16.633Z,99.90
2023-04-23T04:24:47.369Z,99.90
2023-04-23T04:27:15.953Z,99.90
2023-04-23T04:29:43.787Z,99.90
2023-04-23T04:32:13.487Z,99.90
2023-04-23T04:34:42.903Z,99.90
2023-04-23T04:37:11.441Z,99.90
2023-04-23T04:39:39.199Z,99.90
2023-04-23T04:42:07.713Z,99.90
2023-04-23T04:44:37.298Z,99.90
2023-04-23T04:47:05.373Z,99.90
2023-04-23T04:49:33.171Z,99.90
2023-04-23T04:52:02.376Z,99.90
2023-04-23T04:54:30.163Z,99.90
2023-04-23T04:56:58.067Z,99.90
2023-04-23T04:59:25.866Z,99.90
2023-04-23T05:01:53.665Z,99.90
2023-04-23T05:04:21.506Z,99.90
2023-04-23T05:06:49.312Z,99.90
2023-04-23T05:09:18.368Z,99.90
2023-04-23T05:11:46.096Z,99.90
2023-04-23T05:14:13.946Z,99.90
2023-04-23T05:16:41.727Z,99.90
2023-04-23T05:19:09.680Z,99.90
2023-04-23T05:21:37.407Z,99.90
2023-04-23T05:24:05.421Z,99.90
2023-04-23T05:26:34.533Z,99.90
2023-04-23T05:29:02.355Z,99.90
2023-04-23T05:31:30.331Z,99.90
2023-04-23T05:33:58.216Z,99.90
2023-04-23T05:36:26.143Z,99.90
2023-04-23T05:38:53.875Z,99.90
2023-04-23T05:41:21.841Z,99.90
2023-04-23T05:43:50.947Z,99.90
2023-04-23T05:46:19.527Z,99.90
2023-04-23T05:48:47.327Z,99.90
2023-04-23T05:51:15.108Z,99.90
2023-04-23T05:53:42.801Z,99.90
2023-04-23T05:56:10.504Z,99.90
2023-04-23T05:58:38.692Z,99.90
2023-04-23T06:01:08.478Z,99.90
2023-04-23T06:03:37.701Z,99.90
2023-04-23T06:06:05.945Z,99.90
2023-04-23T06:08:33.698Z,99.90
2023-04-23T06:11:01.957Z,99.90
2023-04-23T06:13:30.813Z,99.90
2023-04-23T06:15:58.596Z,99.90
2023-04-23T06:18:27.960Z,99.90
2023-04-23T06:20:56.922Z,99.90
2023-04-23T06:23:24.652Z,99.90
2023-04-23T06:25:52.342Z,99.90
2023-04-23T06:28:20.114Z,99.90
2023-04-23T06:30:48.464Z,99.90
2023-04-23T06:33:16.357Z,99.90
2023-04-23T06:35:46.727Z,99.90
2023-04-23T06:38:16.056Z,99.90
2023-04-23T06:40:43.806Z,99.10
2023-04-23T06:43:11.936Z,98.00
2023-04-23T06:45:40.263Z,99.70
2023-04-23T06:48:08.180Z,99.90
2023-04-23T06:50:35.940Z,99.90
2023-04-23T06:53:05.051Z,99.90
2023-04-23T06:55:32.850Z,99.80
2023-04-23T06:58:00.915Z,93.20
2023-04-23T07:00:28.720Z,85.00
2023-04-23T07:02:57.290Z,78.20
2023-04-23T07:05:31.241Z,76.90
2023-04-23T07:08:07.387Z,81.00
2023-04-23T07:10:40.364Z,78.60
2023-04-23T07:13:08.130Z,75.40
2023-04-23T07:15:36.314Z,73.50
2023-04-23T07:18:04.368Z,71.60
2023-04-23T07:20:32.843Z,70.10
2023-04-23T07:23:00.916Z,70.30
2023-04-23T07:25:28.649Z,71.40
2023-04-23T07:27:58.287Z,67.50
2023-04-23T07:30:27.858Z,62.90
2023-04-23T07:32:57.738Z,60.00
2023-04-23T07:35:26.629Z,58.40
2023-04-23T07:37:56.032Z,59.20
2023-04-23T07:40:24.318Z,57.70
2023-04-23T07:42:52.792Z,57.30
2023-04-23T07:45:21.933Z,57.40
2023-04-23T07:47:51.372Z,56.30
2023-04-23T07:50:19.331Z,57.80
2023-04-23T07:52:47.665Z,61.10
2023-04-23T07:55:15.491Z,59.10
2023-04-23T07:57:43.657Z,61.90
2023-04-23T08:00:12.315Z,65.20
2023-04-23T08:02:43.075Z,67.10
2023-04-23T08:05:13.100Z,64.80
2023-04-23T08:07:42.936Z,62.30
2023-04-23T08:10:12.923Z,65.10
2023-04-23T08:12:42.822Z,70.00
2023-04-23T08:15:13.658Z,72.50
2023-04-23T08:17:44.279Z,71.60
2023-04-23T08:20:14.261Z,70.90
2023-04-23T08:22:43.637Z,70.80
2023-04-23T08:25:14.286Z,67.90
2023-04-23T08:27:42.874Z,69.50
2023-04-23T08:30:12.230Z,67.90
2023-04-23T08:32:43.297Z,68.30
2023-04-23T08:35:13.021Z,69.00
2023-04-23T08:37:42.018Z,67.10
2023-04-23T08:40:12.431Z,61.60
2023-04-23T08:42:45.973Z,61.30
2023-04-23T08:45:16.274Z,59.00
2023-04-23T08:47:47.601Z,55.70
2023-04-23T08:50:18.060Z,55.40
2023-04-23T08:52:51.815Z,57.70
2023-04-23T08:55:22.591Z,58.40
2023-04-23T08:57:51.404Z,55.80
2023-04-23T09:00:21.294Z,53.50
2023-04-23T09:02:50.807Z,52.10
2023-04-23T09:05:19.088Z,50.70
2023-04-23T09:07:47.126Z,53.20
2023-04-23T09:10:18.272Z,53.40
2023-04-23T09:12:47.904Z,52.20
2023-04-23T09:15:15.736Z,50.60
2023-04-23T09:17:45.228Z,49.60
2023-04-23T09:20:15.791Z,49.10
2023-04-23T09:22:47.103Z,48.20
2023-04-23T09:25:17.256Z,47.90
2023-04-23T09:27:46.418Z,47.90
2023-04-23T09:30:14.993Z,47.80
2023-04-23T09:32:43.935Z,49.00
2023-04-23T09:35:15.172Z,51.20
2023-04-23T09:37:44.978Z,54.20
2023-04-23T09:40:15.933Z,54.50
2023-04-23T09:42:49.600Z,53.40
2023-04-23T09:45:18.657Z,54.60
2023-04-23T09:47:51.529Z,54.90
2023-04-23T09:50:21.111Z,56.40
2023-04-23T09:52:56.942Z,57.50
2023-04-23T09:55:30.699Z,58.10
2023-04-23T09:57:59.489Z,57.90
2023-04-23T10:00:30.529Z,58.30
2023-04-23T10:03:00.517Z,57.50
2023-04-23T10:05:40.777Z,56.70
2023-04-23T10:08:14.364Z,56.40
2023-04-23T10:10:57.421Z,56.10
2023-04-23T10:13:30.400Z,55.70
2023-04-23T10:16:07.240Z,54.90
2023-04-23T10:18:42.427Z,53.60
2023-04-23T10:21:12.606Z,54.60
2023-04-23T10:23:43.937Z,55.80
2023-04-23T10:26:13.671Z,57.10
2023-04-23T10:28:41.860Z,57.00
2023-04-23T10:31:10.873Z,58.30
2023-04-23T10:33:49.352Z,58.80
2023-04-23T10:36:27.374Z,58.30
2023-04-23T10:38:58.722Z,58.10
2023-04-23T10:41:32.868Z,58.60
2023-04-23T10:44:00.598Z,57.60
2023-04-23T10:46:31.741Z,56.30
2023-04-23T10:49:14.193Z,55.30
2023-04-23T10:52:10.286Z,53.80
2023-04-23T10:54:32.712Z,52.90
2023-04-23T10:57:02.972Z,52.80
2023-04-23T10:59:31.726Z,51.60
2023-04-23T11:02:00.675Z,51.40
2023-04-23T11:04:30.071Z,50.80
2023-04-23T11:07:05.514Z,50.20
2023-04-23T11:09:38.455Z,49.20
2023-04-23T11:12:08.971Z,48.30
2023-04-23T11:14:42.241Z,48.30
2023-04-23T11:17:12.850Z,48.30
2023-04-23T11:19:42.211Z,48.50
2023-04-23T11:22:18.577Z,49.40
2023-04-23T11:24:49.517Z,50.00
2023-04-23T11:27:20.391Z,48.90
2023-04-23T11:29:48.287Z,49.60
2023-04-23T11:32:17.503Z,49.90
2023-04-23T11:34:46.804Z,49.00
2023-04-23T11:37:17.487Z,49.00
2023-04-23T11:39:47.452Z,49.90
2023-04-23T11:42:16.626Z,49.70
2023-04-23T11:44:45.977Z,48.50
2023-04-23T11:47:16.479Z,48.80
2023-04-23T11:49:45.772Z,46.60
2023-04-23T11:52:15.964Z,47.20
2023-04-23T11:54:43.820Z,47.30
2023-04-23T11:57:11.859Z,45.70
2023-04-23T11:59:39.794Z,45.30
2023-04-23T12:02:07.940Z,45.00
2023-04-23T12:04:36.660Z,44.20
2023-04-23T12:07:12.933Z,44.00
2023-04-23T12:09:48.588Z,43.10
2023-04-23T12:12:16.674Z,42.60
2023-04-23T12:14:44.472Z,43.10
2023-04-23T12:17:13.075Z,42.90
2023-04-23T12:19:44.680Z,44.00
2023-04-23T12:22:12.398Z,44.40
2023-04-23T12:24:52.109Z,43.20
2023-04-23T12:27:21.895Z,44.30
2023-04-23T12:29:51.095Z,43.80
2023-04-23T12:32:22.753Z,43.30
2023-04-23T12:34:54.104Z,42.80
2023-04-23T12:37:25.215Z,43.30
2023-04-23T12:39:56.352Z,42.70
2023-04-23T12:42:24.194Z,42.60
2023-04-23T12:44:52.482Z,43.00
2023-04-23T12:47:20.361Z,42.80
2023-04-23T12:49:53.360Z,43.30
2023-04-23T12:52:21.702Z,42.90
2023-04-23T12:54:52.177Z,42.40
2023-04-23T12:57:23.252Z,42.80
2023-04-23T12:59:51.434Z,43.10
2023-04-23T13:02:19.269Z,44.70
2023-04-23T13:04:47.152Z,45.10
2023-04-23T13:07:14.932Z,45.50
2023-04-23T13:09:43.027Z,46.60
2023-04-23T13:12:11.031Z,46.40
2023-04-23T13:14:40.115Z,46.70
2023-04-23T13:17:08.193Z,47.90
2023-04-23T13:19:37.578Z,48.20
2023-04-23T13:22:05.807Z,48.00
2023-04-23T13:24:33.946Z,49.20
2023-04-23T13:27:02.471Z,50.10
2023-04-23T13:29:30.297Z,50.30
2023-04-23T13:31:59.429Z,51.10
2023-04-23T13:34:27.421Z,51.30
2023-04-23T13:36:55.199Z,52.50
2023-04-23T13:39:23.599Z,53.10
2023-04-23T13:42:02.752Z,52.60
2023-04-23T13:44:36.990Z,52.30
2023-04-23T13:47:06.292Z,51.60
2023-04-23T13:49:34.066Z,52.20
2023-04-23T13:52:06.309Z,52.30
2023-04-23T13:54:35.358Z,51.60
2023-04-23T13:57:03.347Z,51.10
2023-04-23T13:59:31.064Z,50.20
2023-04-23T14:01:58.779Z,49.60
2023-04-23T14:04:27.986Z,49.30
2023-04-23T14:06:55.744Z,48.00
2023-04-23T14:09:23.464Z,47.70
2023-04-23T14:11:51.441Z,47.60
2023-04-23T14:14:19.311Z,48.60
2023-04-23T14:16:47.049Z,48.40
2023-04-23T14:19:14.782Z,48.70
2023-04-23T14:21:44.323Z,48.10
2023-04-23T14:24:23.133Z,48.40
2023-04-23T14:26:51.044Z,47.40
2023-04-23T14:29:26.382Z,48.60
2023-04-23T14:31:54.213Z,48.60
2023-04-23T14:34:22.256Z,49.10
2023-04-23T14:36:53.144Z,49.60
2023-04-23T14:39:22.765Z,48.10
2023-04-23T14:41:50.712Z,48.20
2023-04-23T14:44:18.754Z,48.20
2023-04-23T14:46:47.864Z,48.60
2023-04-23T14:49:15.737Z,48.80
2023-04-23T14:51:43.603Z,49.00
2023-04-23T14:54:12.712Z,48.80
2023-04-23T14:56:41.710Z,49.20
2023-04-23T14:59:09.637Z,49.20
2023-04-23T15:01:37.395Z,49.00
2023-04-23T15:04:05.642Z,49.10
2023-04-23T15:06:33.522Z,49.10
2023-04-23T15:09:01.340Z,49.40
2023-04-23T15:11:30.523Z,50.00
2023-04-23T15:14:04.468Z,50.40
2023-04-23T15:19:06.785Z,51.00
2023-04-23T15:21:35.110Z,51.80
2023-04-23T15:24:02.931Z,52.00
2023-04-23T15:26:33.603Z,51.00
2023-04-23T15:29:01.502Z,51.30
2023-04-23T15:31:29.279Z,51.10
2023-04-23T15:33:57.369Z,50.80
2023-04-23T15:36:25.153Z,51.80
2023-04-23T15:38:52.910Z,51.10
2023-04-23T15:41:20.720Z,51.40
2023-04-23T15:43:53.005Z,52.00
2023-04-23T15:46:20.767Z,52.10
2023-04-23T15:48:48.552Z,53.10
2023-04-23T15:51:16.352Z,55.20
2023-04-23T15:53:44.126Z,57.00
2023-04-23T15:56:11.945Z,58.00
2023-04-23T15:58:39.715Z,57.80
2023-04-23T16:01:09.721Z,57.10
2023-04-23T16:03:37.653Z,56.50
2023-04-23T16:06:06.445Z,56.00
2023-04-23T16:08:34.137Z,56.70
2023-04-23T16:11:02.482Z,56.90
2023-04-23T16:13:30.303Z,57.00
2023-04-23T16:15:58.193Z,56.90
2023-04-23T16:18:27.309Z,59.30
2023-04-23T16:20:55.038Z,63.50
2023-04-23T16:23:22.808Z,76.40
2023-04-23T16:25:50.733Z,91.70
2023-04-23T16:28:18.616Z,98.60
2023-04-23T16:30:46.415Z,99.90
2023-04-23T16:33:14.185Z,99.90
2023-04-23T16:35:43.348Z,99.90
2023-04-23T16:38:11.273Z,99.90
2023-04-23T16:40:39.756Z,99.90
2023-04-23T16:43:07.566Z,99.90
2023-04-23T16:45:35.433Z,99.90
2023-04-23T16:48:03.165Z,99.90
2023-04-23T16:50:30.915Z,99.90
2023-04-23T16:53:01.317Z,99.90
2023-04-23T16:55:29.147Z,99.90
2023-04-23T16:57:56.985Z,99.90
2023-04-23T17:00:24.831Z,99.90
2023-04-23T17:02:52.703Z,99.90
2023-04-23T17:05:24.771Z,99.90
2023-04-23T17:07:53.188Z,99.90
2023-04-23T17:10:22.272Z,99.90
2023-04-23T17:12:53.787Z,99.90
2023-04-23T17:15:22.622Z,99.90
2023-04-23T17:17:51.011Z,99.90
2023-04-23T17:20:18.934Z,99.90
2023-04-23T17:22:46.859Z,99.90
2023-04-23T17:25:14.662Z,99.90
2023-04-23T17:27:43.775Z,99.90
2023-04-23T17:30:12.877Z,99.90
2023-04-23T17:32:40.694Z,99.90
2023-04-23T17:35:10.840Z,99.90
2023-04-23T17:37:39.026Z,99.90
2023-04-23T17:40:09.552Z,99.90
2023-04-23T17:42:37.420Z,99.90
2023-04-23T17:45:07.625Z,99.90
2023-04-23T17:47:36.399Z,99.90
2023-04-23T17:50:04.535Z,99.90
2023-04-23T17:52:32.791Z,99.90
2023-04-23T17:55:00.823Z,99.90
2023-04-23T17:57:28.556Z,99.90
2023-04-23T17:59:56.376Z,99.90
2023-04-23T18:02:25.576Z,99.90
2023-04-23T18:04:54.299Z,99.90
2023-04-23T18:07:22.219Z,99.90
2023-04-23T18:09:50.091Z,99.90
2023-04-23T18:12:18.466Z,99.90
2023-04-23T18:14:46.184Z,99.90
2023-04-23T18:17:17.293Z,99.90
2023-04-23T18:19:46.386Z,99.90
2023-04-23T18:22:14.136Z,99.90
2023-04-23T18:24:42.129Z,99.90
2023-04-23T18:27:09.830Z,99.90
2023-04-23T18:29:37.533Z,99.90
2023-04-23T18:32:05.490Z,99.90
2023-04-23T18:34:38.226Z,99.90
2023-04-23T18:37:10.387Z,99.90
2023-04-23T18:39:38.461Z,99.90
2023-04-23T18:42:06.284Z,99.90
2023-04-23T18:44:34.876Z,99.90
2023-04-23T18:47:02.835Z,99.90
2023-04-23T18:49:53.300Z,99.90
2023-04-23T18:52:22.594Z,99.90
2023-04-23T18:54:50.827Z,99.90
2023-04-23T18:57:18.535Z,99.90
2023-04-23T18:59:46.257Z,99.90
2023-04-23T19:02:18.919Z,99.90
2023-04-23T19:04:56.487Z,99.90
2023-04-23T19:07:26.099Z,99.90
2023-04-23T19:09:53.830Z,99.90
2023-04-23T19:12:21.625Z,99.90
2023-04-23T19:14:49.366Z,99.90
2023-04-23T19:17:18.769Z,99.90
2023-04-23T19:19:47.017Z,99.90
2023-04-23T19:22:15.125Z,99.90
2023-04-23T19:24:44.265Z,99.90
2023-04-23T19:27:12.212Z,99.90
2023-04-23T19:29:39.977Z,99.90
2023-04-23T19:32:07.751Z,99.90
2023-04-23T19:34:35.655Z,99.90
2023-04-23T19:37:03.397Z,99.90
2023-04-23T19:39:31.194Z,99.90
2023-04-23T19:42:02.391Z,99.90
2023-04-23T19:44:30.338Z,99.90
2023-04-23T19:46:58.247Z,99.90
2023-04-23T19:49:26.017Z,99.90
2023-04-23T19:51:54.683Z,99.90
2023-04-23T19:54:24.376Z,99.90
2023-04-23T19:56:52.572Z,99.90
2023-04-23T19:59:22.257Z,99.90
2023-04-23T20:01:50.053Z,99.90
2023-04-23T20:04:17.917Z,99.90
2023-04-23T20:06:45.932Z,99.90
2023-04-23T20:09:19.050Z,99.90
2023-04-23T20:11:48.333Z,99.90
2023-04-23T20:14:16.161Z,99.90
2023-04-23T20:16:45.613Z,99.90
2023-04-23T20:19:14.678Z,99.90
2023-04-23T20:21:43.690Z,99.90
2023-04-23T20:24:12.464Z,99.90
2023-04-23T20:26:41.638Z,99.90
2023-04-23T20:29:09.778Z,99.90
2023-04-23T20:31:37.943Z,99.90
2023-04-23T20:34:07.152Z,99.90
2023-04-23T20:36:35.455Z,99.90
2023-04-23T20:39:04.938Z,99.90
2023-04-23T20:41:34.296Z,99.90
2023-04-23T20:44:03.038Z,99.90
2023-04-23T20:46:31.884Z,99.90
2023-04-23T20:49:00.822Z,99.90
2023-04-23T20:51:30.326Z,99.90
2023-04-23T20:53:58.107Z,99.90
2023-04-23T20:56:25.936Z,99.90
2023-04-23T20:58:53.945Z,99.90
2023-04-23T21:01:21.832Z,99.90
2023-04-23T21:03:51.461Z,99.90
2023-04-23T21:06:19.782Z,99.90
2023-04-23T21:08:49.008Z,99.90
2023-04-23T21:11:18.409Z,99.90
2023-04-23T21:13:46.323Z,99.90
2023-04-23T21:16:14.434Z,99.90
2023-04-23T21:18:43.553Z,99.90
2023-04-23T21:21:11.510Z,99.90
2023-04-23T21:23:39.361Z,99.90
2023-04-23T21:26:08.504Z,99.90
2023-04-23T21:28:37.404Z,99.90
2023-04-23T21:31:13.506Z,99.90
2023-04-23T21:33:41.495Z,99.90
2023-04-23T21:36:09.393Z,99.90
2023-04-23T21:38:37.197Z,99.90
2023-04-23T21:41:05.239Z,99.90
2023-04-23T21:43:35.517Z,99.90
2023-04-23T21:46:03.360Z,99.90
2023-04-23T21:48:31.846Z,99.90
2023-04-23T21:50:59.642Z,99.90
2023-04-23T21:53:27.359Z,99.90
2023-04-23T21:55:55.120Z,99.90
2023-04-23T21:58:23.971Z,99.90
2023-04-23T22:00:53.145Z,99.90
2023-04-23T22:03:36.065Z,99.90
2023-04-23T22:06:08.139Z,99.90
2023-04-23T22:08:37.790Z,99.90
2023-04-23T22:11:05.852Z,99.90
2023-04-23T22:13:33.758Z,99.90
2023-04-23T22:16:05.089Z,99.90
2023-04-23T22:18:36.406Z,99.90
2023-04-23T22:21:04.232Z,99.90
2023-04-23T22:23:32.009Z,99.90
2023-04-23T22:25:59.850Z,99.90
2023-04-23T22:28:27.677Z,99.90
2023-04-23T22:30:55.378Z,99.90
2023-04-23T22:33:26.371Z,99.90
2023-04-23T22:35:54.137Z,99.90
2023-04-23T22:38:22.009Z,99.90
2023-04-23T22:40:49.758Z,99.90
2023-04-23T22:43:17.477Z,99.90
2023-04-23T22:45:45.212Z,99.90
2023-04-23T22:48:12.988Z,99.90
2023-04-23T22:50:42.670Z,99.90
2023-04-23T22:53:10.425Z,99.90
2023-04-23T22:55:38.154Z,99.90
2023-04-23T22:58:05.865Z,99.90
2023-04-23T23:00:33.623Z,99.90
2023-04-23T23:03:01.445Z,99.90
2023-04-23T23:05:29.216Z,99.90
2023-04-23T23:07:58.350Z,99.90
2023-04-23T23:10:26.067Z,99.90
2023-04-23T23:12:54.025Z,99.90
2023-04-23T23:15:21.892Z,99.90
2023-04-23T23:17:49.642Z,99.90
2023-04-23T23:20:17.816Z,99.90
2023-04-23T23:22:45.502Z,99.90
2023-04-23T23:25:14.570Z,99.90
2023-04-23T23:27:42.317Z,99.90
2023-04-23T23:30:11.029Z,99.90
2023-04-23T23:32:38.846Z,99.90
2023-04-23T23:35:08.122Z,99.90
2023-04-23T23:37:36.304Z,99.90
2023-04-23T23:40:05.519Z,99.90
2023-04-23T23:42:34.813Z,99.90
2023-04-23T23:45:02.782Z,99.90
2023-04-23T23:47:30.872Z,99.90
2023-04-23T23:49:58.714Z,99.90
2023-04-23T23:52:26.607Z,99.90
2023-04-23T23:54:54.342Z,99.90
2023-04-23T23:57:22.070Z,99.90
2023-04-23T23:59:51.307Z,99.90
