createdAt,value
2022-10-31T00:02:25.415Z,8.32
2022-10-31T00:04:51.844Z,8.25
2022-10-31T00:07:18.249Z,9.32
2022-10-31T00:09:44.671Z,12.55
2022-10-31T00:12:11.007Z,17.23
2022-10-31T00:14:37.328Z,10.70
2022-10-31T00:17:03.707Z,13.68
2022-10-31T00:19:30.171Z,9.85
2022-10-31T00:21:56.523Z,15.02
2022-10-31T00:24:22.896Z,8.98
2022-10-31T00:26:49.292Z,12.63
2022-10-31T00:29:15.617Z,11.55
2022-10-31T00:31:41.942Z,13.30
2022-10-31T00:34:08.322Z,11.13
2022-10-31T00:36:35.974Z,12.75
2022-10-31T00:39:02.413Z,11.35
2022-10-31T00:41:29.892Z,15.20
2022-10-31T00:43:57.283Z,19.42
2022-10-31T00:46:23.988Z,13.60
2022-10-31T00:48:50.875Z,15.40
2022-10-31T00:51:17.295Z,14.95
2022-10-31T00:53:43.777Z,14.93
2022-10-31T00:56:10.469Z,17.73
2022-10-31T00:58:37.054Z,14.75
2022-10-31T01:01:04.164Z,12.93
2022-10-31T01:03:32.274Z,15.70
2022-10-31T01:05:58.647Z,18.63
2022-10-31T01:08:25.092Z,13.75
2022-10-31T01:11:06.878Z,13.93
2022-10-31T01:13:33.694Z,17.50
2022-10-31T01:16:01.792Z,14.82
2022-10-31T01:18:28.524Z,14.88
2022-10-31T01:20:59.262Z,16.02
2022-10-31T01:23:25.821Z,17.25
2022-10-31T01:25:59.639Z,12.93
2022-10-31T01:31:00.720Z,13.95
2022-10-31T01:33:27.145Z,15.80
2022-10-31T01:35:54.454Z,12.00
2022-10-31T01:38:20.893Z,17.98
2022-10-31T01:40:48.247Z,17.30
2022-10-31T01:43:15.058Z,15.52
2022-10-31T01:45:42.856Z,17.75
2022-10-31T01:48:14.513Z,17.67
2022-10-31T01:50:41.659Z,19.77
2022-10-31T01:53:09.091Z,17.33
2022-10-31T01:55:36.718Z,18.58
2022-10-31T01:58:07.000Z,17.60
2022-10-31T02:00:33.552Z,24.38
2022-10-31T02:03:00.728Z,19.42
2022-10-31T02:05:30.400Z,28.20
2022-10-31T02:08:23.106Z,20.95
2022-10-31T02:10:50.429Z,17.65
2022-10-31T02:13:18.005Z,16.73
2022-10-31T02:15:50.051Z,18.45
2022-10-31T02:18:16.906Z,17.52
2022-10-31T02:20:48.973Z,19.80
2022-10-31T02:23:30.604Z,25.48
2022-10-31T02:26:18.614Z,13.60
2022-10-31T02:29:00.040Z,20.42
2022-10-31T02:31:34.561Z,22.98
2022-10-31T02:34:10.624Z,19.50
2022-10-31T02:36:37.698Z,21.00
2022-10-31T02:39:22.866Z,17.73
2022-10-31T02:42:10.434Z,22.38
2022-10-31T02:44:37.639Z,20.98
2022-10-31T02:47:10.385Z,26.42
2022-10-31T02:49:40.845Z,21.63
2022-10-31T02:52:29.578Z,23.27
2022-10-31T02:55:36.967Z,20.95
2022-10-31T02:58:06.163Z,24.95
2022-10-31T03:00:37.957Z,24.45
2022-10-31T03:03:04.783Z,25.60
2022-10-31T03:05:31.196Z,27.60
2022-10-31T03:07:57.498Z,25.40
2022-10-31T03:10:46.063Z,22.02
2022-10-31T03:13:21.410Z,24.75
2022-10-31T03:15:54.312Z,22.42
2022-10-31T03:18:29.293Z,24.60
2022-10-31T03:21:05.823Z,24.70
2022-10-31T03:23:36.780Z,23.77
2022-10-31T03:26:06.034Z,21.42
2022-10-31T03:28:37.115Z,23.23
2022-10-31T03:31:07.346Z,27.67
2022-10-31T03:33:37.979Z,23.92
2022-10-31T03:36:06.800Z,26.27
2022-10-31T03:38:34.487Z,29.52
2022-10-31T03:41:04.124Z,24.75
2022-10-31T03:43:33.192Z,25.88
2022-10-31T03:46:00.102Z,29.58
2022-10-31T03:48:27.787Z,27.77
2022-10-31T03:51:00.763Z,25.63
2022-10-31T03:53:31.127Z,24.60
2022-10-31T03:56:01.766Z,22.25
2022-10-31T03:58:29.922Z,25.05
2022-10-31T04:00:58.391Z,22.58
2022-10-31T04:03:29.660Z,21.63
2022-10-31T04:05:59.483Z,23.55
2022-10-31T04:08:28.719Z,22.13
2022-10-31T04:10:57.003Z,22.85
2022-10-31T04:13:25.485Z,25.45
2022-10-31T04:15:59.975Z,24.70
2022-10-31T04:18:26.779Z,25.80
2022-10-31T04:21:00.995Z,20.70
2022-10-31T04:23:27.668Z,22.73
2022-10-31T04:25:54.771Z,22.90
2022-10-31T04:28:21.116Z,22.98
2022-10-31T04:30:47.542Z,22.83
2022-10-31T04:33:14.144Z,22.35
2022-10-31T04:35:41.948Z,23.00
2022-10-31T04:38:10.455Z,24.45
2022-10-31T04:40:38.286Z,21.40
2022-10-31T04:43:27.284Z,22.23
2022-10-31T04:45:53.797Z,25.98
2022-10-31T04:48:20.248Z,20.90
2022-10-31T04:50:46.755Z,22.67
2022-10-31T04:53:14.831Z,27.52
2022-10-31T04:56:01.828Z,22.83
2022-10-31T04:58:36.356Z,25.08
2022-10-31T05:01:06.413Z,22.77
2022-10-31T05:03:33.520Z,25.98
2022-10-31T05:05:59.948Z,24.83
2022-10-31T05:08:27.336Z,23.60
2022-10-31T05:10:54.765Z,23.00
2022-10-31T05:16:11.492Z,23.05
2022-10-31T05:18:56.502Z,21.98
2022-10-31T05:21:28.610Z,20.42
2022-10-31T05:23:59.464Z,21.92
2022-10-31T05:26:26.046Z,20.77
2022-10-31T05:28:55.088Z,20.65
2022-10-31T05:31:21.429Z,25.42
2022-10-31T05:33:49.538Z,20.70
2022-10-31T05:36:36.115Z,25.55
2022-10-31T05:39:08.982Z,21.90
2022-10-31T05:41:40.336Z,20.85
2022-10-31T05:44:13.965Z,21.88
2022-10-31T05:47:09.645Z,22.60
2022-10-31T05:49:54.447Z,19.92
2022-10-31T05:52:39.275Z,21.48
2022-10-31T05:55:20.240Z,22.67
2022-10-31T05:58:09.487Z,26.58
2022-10-31T06:00:37.623Z,21.45
2022-10-31T06:05:50.835Z,27.02
2022-10-31T06:08:21.096Z,20.08
2022-10-31T06:10:48.722Z,21.10
2022-10-31T06:13:20.168Z,22.00
2022-10-31T06:16:03.583Z,24.30
2022-10-31T06:18:35.558Z,22.52
2022-10-31T06:21:01.978Z,24.73
2022-10-31T06:23:28.781Z,27.90
2022-10-31T06:26:15.323Z,28.05
2022-10-31T06:28:41.768Z,29.13
2022-10-31T06:31:23.815Z,28.33
2022-10-31T06:33:50.500Z,22.67
2022-10-31T06:36:17.007Z,26.08
2022-10-31T06:38:43.526Z,27.17
2022-10-31T06:41:10.735Z,26.13
2022-10-31T06:43:47.098Z,24.83
2022-10-31T06:46:26.535Z,23.75
2022-10-31T06:49:06.111Z,22.70
2022-10-31T06:51:39.188Z,28.88
2022-10-31T06:54:05.756Z,27.10
2022-10-31T06:56:32.156Z,27.42
2022-10-31T06:58:59.628Z,23.27
2022-10-31T07:01:45.513Z,24.80
2022-10-31T07:04:13.217Z,26.80
2022-10-31T07:06:39.688Z,28.45
2022-10-31T07:09:06.556Z,24.75
2022-10-31T07:11:32.959Z,26.95
2022-10-31T07:13:59.783Z,24.55
2022-10-31T07:16:27.353Z,25.33
2022-10-31T07:18:54.037Z,27.75
2022-10-31T07:21:21.783Z,25.45
2022-10-31T07:23:48.940Z,25.98
2022-10-31T07:26:48.375Z,28.85
2022-10-31T07:29:15.148Z,23.88
2022-10-31T07:31:41.572Z,28.40
2022-10-31T07:34:16.199Z,28.23
2022-10-31T07:37:00.878Z,26.60
2022-10-31T07:39:27.384Z,25.23
2022-10-31T07:41:53.938Z,26.13
2022-10-31T07:44:20.369Z,24.98
2022-10-31T07:47:15.572Z,28.17
2022-10-31T07:50:00.444Z,31.20
2022-10-31T07:53:06.136Z,28.25
2022-10-31T07:55:41.665Z,32.03
2022-10-31T07:58:15.166Z,29.95
2022-10-31T08:00:42.830Z,27.88
2022-10-31T08:03:12.005Z,24.48
2022-10-31T08:05:58.398Z,29.02
2022-10-31T08:08:30.411Z,23.35
2022-10-31T08:10:58.858Z,25.23
2022-10-31T08:13:25.458Z,24.95
2022-10-31T08:15:52.979Z,26.42
2022-10-31T08:18:24.696Z,22.30
2022-10-31T08:20:51.707Z,22.48
2022-10-31T08:23:18.227Z,26.85
2022-10-31T08:25:47.771Z,22.05
2022-10-31T08:28:14.818Z,22.55
2022-10-31T08:30:43.854Z,24.90
2022-10-31T08:33:28.874Z,23.52
2022-10-31T08:36:13.657Z,24.73
2022-10-31T08:38:48.746Z,23.80
2022-10-31T08:41:16.649Z,20.55
2022-10-31T08:43:43.379Z,20.50
2022-10-31T08:46:09.702Z,21.75
2022-10-31T08:48:36.988Z,22.88
2022-10-31T08:51:04.476Z,24.40
2022-10-31T08:53:31.775Z,21.73
2022-10-31T08:58:52.003Z,20.63
2022-10-31T09:01:23.861Z,22.42
2022-10-31T09:03:50.391Z,27.52
2022-10-31T09:06:16.912Z,25.95
2022-10-31T09:08:43.384Z,22.33
2022-10-31T09:11:10.773Z,21.58
2022-10-31T09:13:55.540Z,23.50
2022-10-31T09:16:40.199Z,21.17
2022-10-31T09:19:13.250Z,23.13
2022-10-31T09:21:40.467Z,23.40
2022-10-31T09:24:06.839Z,27.17
2022-10-31T09:26:34.412Z,31.20
2022-10-31T09:29:15.432Z,28.30
2022-10-31T09:31:45.099Z,30.30
2022-10-31T09:34:28.724Z,24.85
2022-10-31T09:37:06.482Z,29.73
2022-10-31T09:39:35.156Z,30.98
2022-10-31T09:42:24.840Z,27.15
2022-10-31T09:45:16.547Z,23.45
2022-10-31T09:47:54.836Z,28.55
2022-10-31T09:50:34.443Z,26.35
2022-10-31T09:53:24.580Z,27.67
2022-10-31T09:55:51.785Z,24.73
2022-10-31T09:58:20.908Z,26.75
2022-10-31T10:00:48.245Z,29.98
2022-10-31T10:03:17.852Z,29.65
2022-10-31T10:05:53.327Z,26.63
2022-10-31T10:08:31.924Z,28.48
2022-10-31T10:13:33.821Z,30.17
2022-10-31T10:16:04.486Z,26.17
2022-10-31T10:18:36.732Z,27.30
2022-10-31T10:21:15.522Z,36.00
2022-10-31T10:23:44.961Z,30.38
2022-10-31T10:26:21.780Z,38.03
2022-10-31T10:28:56.563Z,26.08
2022-10-31T10:31:25.440Z,33.60
2022-10-31T10:33:51.776Z,28.58
2022-10-31T10:36:24.273Z,26.25
2022-10-31T10:41:18.510Z,32.05
2022-10-31T10:43:45.131Z,31.73
2022-10-31T10:46:30.102Z,34.13
2022-10-31T10:48:59.368Z,29.50
2022-10-31T10:51:54.642Z,31.30
2022-10-31T10:54:27.680Z,34.28
2022-10-31T10:57:03.071Z,28.30
2022-10-31T10:59:31.359Z,33.55
2022-10-31T11:01:59.398Z,36.35
2022-10-31T11:04:27.799Z,29.40
2022-10-31T11:06:58.268Z,30.25
2022-10-31T11:09:24.700Z,35.10
2022-10-31T11:11:51.076Z,37.83
2022-10-31T11:14:21.415Z,37.45
2022-10-31T11:16:51.458Z,31.13
2022-10-31T11:19:27.307Z,34.25
2022-10-31T11:21:54.476Z,31.60
2022-10-31T11:24:27.069Z,27.20
2022-10-31T11:29:25.711Z,29.77
2022-10-31T11:31:56.637Z,32.35
2022-10-31T11:34:33.972Z,27.80
2022-10-31T11:37:24.661Z,28.25
2022-10-31T11:39:54.613Z,31.80
2022-10-31T11:42:27.540Z,33.47
2022-10-31T11:44:54.836Z,32.20
2022-10-31T11:47:29.149Z,27.10
2022-10-31T11:49:55.972Z,33.15
2022-10-31T11:52:26.856Z,32.20
2022-10-31T11:54:56.231Z,32.53
2022-10-31T11:57:41.868Z,31.38
2022-10-31T12:00:21.766Z,33.15
2022-10-31T12:02:48.337Z,29.83
2022-10-31T12:05:26.622Z,28.30
2022-10-31T12:07:53.061Z,31.45
2022-10-31T12:10:22.546Z,25.42
2022-10-31T12:12:54.472Z,36.40
2022-10-31T12:15:37.501Z,32.88
2022-10-31T12:18:16.026Z,27.95
2022-10-31T12:20:45.414Z,33.78
2022-10-31T12:23:15.839Z,33.13
2022-10-31T12:25:42.264Z,26.70
2022-10-31T12:28:34.593Z,29.90
2022-10-31T12:31:13.738Z,32.30
2022-10-31T12:33:48.262Z,29.88
2022-10-31T12:36:20.484Z,28.38
2022-10-31T12:38:56.605Z,26.58
2022-10-31T12:41:36.292Z,25.60
2022-10-31T12:44:07.080Z,26.85
2022-10-31T12:46:56.146Z,22.65
2022-10-31T12:49:32.119Z,27.90
2022-10-31T12:52:11.136Z,25.83
2022-10-31T12:54:59.113Z,23.35
2022-10-31T12:57:30.773Z,25.42
2022-10-31T12:59:57.153Z,27.50
2022-10-31T13:02:23.580Z,25.17
2022-10-31T13:04:50.047Z,30.83
2022-10-31T13:07:19.663Z,28.67
2022-10-31T13:09:51.112Z,22.63
2022-10-31T13:12:19.133Z,23.08
2022-10-31T13:14:55.492Z,23.63
2022-10-31T13:17:21.841Z,18.98
2022-10-31T13:19:48.598Z,22.65
2022-10-31T13:22:17.826Z,23.35
2022-10-31T13:24:55.572Z,26.55
2022-10-31T13:27:29.079Z,27.02
2022-10-31T13:30:06.992Z,28.83
2022-10-31T13:32:42.494Z,25.23
2022-10-31T13:35:14.725Z,27.00
2022-10-31T13:37:53.719Z,32.05
2022-10-31T13:40:41.198Z,27.80
2022-10-31T13:43:12.812Z,27.23
2022-10-31T13:45:48.812Z,29.20
2022-10-31T13:48:15.203Z,29.35
2022-10-31T13:50:42.045Z,28.40
2022-10-31T13:53:12.848Z,29.77
2022-10-31T13:55:49.471Z,28.65
2022-10-31T13:58:24.117Z,29.88
2022-10-31T14:01:00.084Z,25.95
2022-10-31T14:03:57.556Z,31.17
2022-10-31T14:06:13.604Z,32.10
2022-10-31T14:08:49.128Z,33.28
2022-10-31T14:11:24.683Z,28.73
2022-10-31T14:13:51.439Z,28.63
2022-10-31T14:16:23.723Z,32.35
2022-10-31T14:18:52.449Z,31.13
2022-10-31T14:21:24.749Z,30.10
2022-10-31T14:23:54.190Z,29.35
2022-10-31T14:26:27.994Z,27.85
2022-10-31T14:28:55.786Z,33.20
2022-10-31T14:31:38.833Z,30.45
2022-10-31T14:34:24.314Z,36.60
2022-10-31T14:36:50.599Z,37.72
2022-10-31T14:39:28.139Z,32.33
2022-10-31T14:42:09.780Z,33.70
2022-10-31T14:44:56.483Z,36.97
2022-10-31T14:47:41.581Z,29.27
2022-10-31T14:50:20.750Z,31.27
2022-10-31T14:52:49.550Z,27.52
2022-10-31T14:55:16.799Z,31.70
2022-10-31T14:57:47.177Z,38.67
2022-10-31T15:00:17.007Z,36.75
2022-10-31T15:03:02.629Z,34.28
2022-10-31T15:05:29.943Z,28.23
2022-10-31T15:07:57.768Z,31.65
2022-10-31T15:10:26.368Z,33.80
2022-10-31T15:12:52.975Z,32.85
2022-10-31T15:15:23.799Z,31.98
2022-10-31T15:17:53.104Z,32.45
2022-10-31T15:20:30.347Z,36.05
2022-10-31T15:22:58.039Z,35.95
2022-10-31T15:25:25.435Z,29.33
2022-10-31T15:27:52.804Z,30.83
2022-10-31T15:30:20.596Z,36.45
2022-10-31T15:32:57.423Z,33.10
2022-10-31T15:35:29.344Z,33.10
2022-10-31T15:37:56.294Z,28.70
2022-10-31T15:40:25.932Z,34.20
2022-10-31T15:42:56.436Z,38.08
2022-10-31T15:45:24.855Z,34.60
2022-10-31T15:48:02.424Z,37.95
2022-10-31T15:50:33.406Z,34.85
2022-10-31T15:53:01.164Z,37.75
2022-10-31T15:55:29.114Z,36.00
2022-10-31T15:57:59.859Z,43.15
2022-10-31T16:00:30.700Z,37.60
2022-10-31T16:03:06.064Z,36.92
2022-10-31T16:05:36.881Z,33.85
2022-10-31T16:08:03.275Z,32.47
2022-10-31T16:10:33.300Z,34.92
2022-10-31T16:13:01.587Z,35.72
2022-10-31T16:15:28.203Z,33.97
2022-10-31T16:17:59.273Z,36.88
2022-10-31T16:20:29.066Z,36.28
2022-10-31T16:22:57.845Z,35.47
2022-10-31T16:25:29.314Z,36.00
2022-10-31T16:27:58.723Z,36.53
2022-10-31T16:30:47.060Z,29.92
2022-10-31T16:33:26.166Z,38.78
2022-10-31T16:35:56.170Z,28.83
2022-10-31T16:38:30.772Z,31.60
2022-10-31T16:40:57.233Z,36.58
2022-10-31T16:43:24.216Z,27.08
2022-10-31T16:45:51.792Z,33.30
2022-10-31T16:48:20.199Z,29.65
2022-10-31T16:50:47.479Z,35.75
2022-10-31T16:53:16.575Z,34.50
2022-10-31T16:55:45.712Z,27.10
2022-10-31T16:58:17.151Z,28.73
2022-10-31T17:00:43.589Z,31.33
2022-10-31T17:03:10.461Z,26.25
2022-10-31T17:05:38.352Z,20.98
2022-10-31T17:08:04.868Z,24.33
2022-10-31T17:10:31.481Z,23.58
2022-10-31T17:12:59.890Z,19.92
2022-10-31T17:15:27.691Z,25.02
2022-10-31T17:17:54.444Z,25.33
2022-10-31T17:20:25.359Z,23.42
2022-10-31T17:22:51.816Z,28.15
2022-10-31T17:25:19.682Z,27.95
2022-10-31T17:27:47.406Z,20.80
2022-10-31T17:30:14.443Z,21.67
2022-10-31T17:32:41.543Z,19.58
2022-10-31T17:35:08.664Z,19.58
2022-10-31T17:37:35.358Z,19.58
2022-10-31T17:40:02.023Z,20.95
2022-10-31T17:42:28.511Z,16.50
2022-10-31T17:44:54.892Z,20.67
2022-10-31T17:47:21.298Z,22.30
2022-10-31T17:49:47.929Z,20.23
2022-10-31T17:52:14.271Z,18.95
2022-10-31T17:54:40.602Z,20.95
2022-10-31T17:57:06.944Z,19.17
2022-10-31T17:59:33.356Z,25.15
2022-10-31T18:02:00.494Z,29.88
2022-10-31T18:04:27.067Z,19.13
2022-10-31T18:06:53.488Z,29.10
2022-10-31T18:09:20.000Z,26.17
2022-10-31T18:11:46.388Z,14.98
2022-10-31T18:14:12.775Z,18.50
2022-10-31T18:16:39.216Z,19.75
2022-10-31T18:19:05.934Z,24.17
2022-10-31T18:21:32.512Z,21.50
2022-10-31T18:23:59.881Z,18.00
2022-10-31T18:26:27.194Z,13.93
2022-10-31T18:28:53.877Z,13.85
2022-10-31T18:31:20.331Z,12.00
2022-10-31T18:33:46.811Z,18.15
2022-10-31T18:36:13.216Z,12.48
2022-10-31T18:38:40.431Z,17.02
2022-10-31T18:41:07.425Z,14.00
2022-10-31T18:43:33.817Z,13.15
2022-10-31T18:46:04.510Z,13.43
2022-10-31T18:48:31.431Z,11.63
2022-10-31T18:51:01.486Z,16.00
2022-10-31T18:53:27.865Z,11.50
2022-10-31T18:55:54.208Z,10.13
2022-10-31T18:58:20.673Z,13.68
2022-10-31T19:00:47.511Z,14.02
2022-10-31T19:03:14.426Z,15.35
2022-10-31T19:05:40.788Z,10.20
2022-10-31T19:08:07.274Z,8.43
2022-10-31T19:10:37.531Z,16.75
2022-10-31T19:13:04.216Z,11.98
2022-10-31T19:15:31.088Z,11.10
2022-10-31T19:17:57.424Z,10.95
2022-10-31T19:20:23.753Z,11.88
2022-10-31T19:22:50.215Z,14.23
2022-10-31T19:25:16.585Z,12.65
2022-10-31T19:27:42.954Z,13.00
2022-10-31T19:30:09.664Z,13.30
2022-10-31T19:32:36.317Z,14.98
2022-10-31T19:35:02.882Z,13.32
2022-10-31T19:37:29.350Z,13.82
2022-10-31T19:39:55.739Z,13.80
2022-10-31T19:42:22.146Z,18.05
2022-10-31T19:44:48.683Z,8.60
2022-10-31T19:47:15.092Z,14.52
2022-10-31T19:49:41.467Z,13.25
2022-10-31T19:52:07.948Z,13.45
2022-10-31T19:54:34.632Z,14.15
2022-10-31T19:57:00.992Z,8.57
2022-10-31T19:59:27.449Z,12.73
2022-10-31T20:01:53.914Z,18.75
2022-10-31T20:04:20.373Z,13.25
2022-10-31T20:06:46.750Z,14.48
2022-10-31T20:09:13.766Z,16.13
2022-10-31T20:11:40.970Z,12.43
2022-10-31T20:14:08.423Z,12.48
2022-10-31T20:16:35.148Z,11.68
2022-10-31T20:19:01.636Z,16.20
2022-10-31T20:21:29.431Z,12.60
2022-10-31T20:23:56.872Z,8.90
2022-10-31T20:26:23.520Z,11.43
2022-10-31T20:28:50.039Z,10.90
2022-10-31T20:31:18.134Z,15.48
2022-10-31T20:33:44.634Z,13.32
2022-10-31T20:36:11.073Z,8.77
2022-10-31T20:38:38.833Z,13.50
2022-10-31T20:41:06.098Z,15.77
2022-10-31T20:43:32.923Z,10.07
2022-10-31T20:46:00.634Z,13.43
2022-10-31T20:48:27.202Z,16.67
2022-10-31T20:51:00.506Z,13.20
2022-10-31T20:53:28.276Z,11.57
2022-10-31T20:56:07.235Z,11.85
2022-10-31T20:58:34.711Z,15.85
2022-10-31T21:01:01.142Z,11.13
2022-10-31T21:03:27.578Z,12.95
2022-10-31T21:05:54.868Z,11.60
2022-10-31T21:08:21.611Z,13.98
2022-10-31T21:10:47.964Z,11.55
2022-10-31T21:13:14.496Z,15.45
2022-10-31T21:15:40.842Z,9.82
2022-10-31T21:18:07.362Z,11.77
2022-10-31T21:20:33.678Z,11.85
2022-10-31T21:23:00.450Z,12.80
2022-10-31T21:25:27.161Z,11.68
2022-10-31T21:27:53.466Z,13.70
2022-10-31T21:30:19.820Z,13.02
2022-10-31T21:32:46.144Z,8.77
2022-10-31T21:35:12.463Z,13.75
2022-10-31T21:37:38.930Z,14.05
2022-10-31T21:40:05.480Z,13.60
2022-10-31T21:42:31.915Z,13.48
2022-10-31T21:44:58.310Z,10.00
2022-10-31T21:47:24.658Z,9.02
2022-10-31T21:49:51.059Z,10.80
2022-10-31T21:52:17.412Z,10.23
2022-10-31T21:54:43.746Z,12.57
2022-10-31T21:57:10.124Z,10.18
2022-10-31T21:59:36.491Z,11.70
2022-10-31T22:02:03.656Z,11.80
2022-10-31T22:04:30.105Z,15.65
2022-10-31T22:06:56.543Z,8.52
2022-10-31T22:09:23.693Z,11.80
2022-10-31T22:11:50.139Z,10.55
2022-10-31T22:14:16.594Z,13.88
2022-10-31T22:16:42.987Z,11.85
2022-10-31T22:19:10.783Z,11.15
2022-10-31T22:21:42.799Z,11.05
2022-10-31T22:24:09.409Z,12.50
2022-10-31T22:26:36.455Z,13.38
2022-10-31T22:29:04.809Z,12.93
2022-10-31T22:31:31.835Z,12.90
2022-10-31T22:33:58.658Z,8.80
2022-10-31T22:36:26.619Z,13.13
2022-10-31T22:38:53.139Z,12.00
2022-10-31T22:41:20.820Z,12.52
2022-10-31T22:43:47.609Z,13.50
2022-10-31T22:46:15.288Z,11.93
2022-10-31T22:48:42.823Z,11.85
2022-10-31T22:51:10.355Z,13.43
2022-10-31T22:53:37.590Z,11.23
2022-10-31T22:56:04.515Z,12.13
2022-10-31T22:58:31.454Z,10.02
2022-10-31T23:00:57.924Z,9.30
2022-10-31T23:03:24.450Z,12.18
2022-10-31T23:05:57.603Z,10.63
2022-10-31T23:08:24.483Z,11.75
2022-10-31T23:10:50.831Z,14.57
2022-10-31T23:13:35.887Z,12.30
2022-10-31T23:16:04.892Z,12.48
2022-10-31T23:18:49.131Z,12.45
2022-10-31T23:21:32.616Z,12.25
2022-10-31T23:23:59.178Z,10.35
2022-10-31T23:26:44.414Z,11.45
2022-10-31T23:29:10.834Z,12.93
2022-10-31T23:31:37.203Z,11.18
2022-10-31T23:34:03.536Z,18.80
2022-10-31T23:36:29.848Z,11.40
2022-10-31T23:38:56.196Z,12.02
2022-10-31T23:41:23.418Z,10.15
2022-10-31T23:43:49.823Z,9.32
2022-10-31T23:46:16.270Z,14.90
2022-10-31T23:48:42.706Z,14.40
2022-10-31T23:51:09.139Z,11.68
2022-10-31T23:56:02.892Z,10.52
2022-10-31T23:58:29.286Z,11.80
