createdAt,value
2018-03-03T00:01:13.079Z,-7.20
2018-03-03T00:03:40.600Z,-7.30
2018-03-03T00:06:08.213Z,-7.20
2018-03-03T00:08:36.094Z,-7.20
2018-03-03T00:11:03.743Z,-7.20
2018-03-03T00:13:31.269Z,-7.30
2018-03-03T00:15:59.888Z,-7.30
2018-03-03T00:18:27.541Z,-7.30
2018-03-03T00:20:55.080Z,-7.30
2018-03-03T00:23:22.968Z,-7.30
2018-03-03T00:25:50.490Z,-7.20
2018-03-03T00:28:18.785Z,-7.30
2018-03-03T00:30:46.723Z,-7.30
2018-03-03T00:33:14.247Z,-7.20
2018-03-03T00:35:41.881Z,-7.30
2018-03-03T00:38:09.761Z,-7.30
2018-03-03T00:40:37.428Z,-7.40
2018-03-03T00:43:04.956Z,-7.40
2018-03-03T00:45:32.906Z,-7.40
2018-03-03T00:48:01.210Z,-7.40
2018-03-03T00:50:28.726Z,-7.40
2018-03-03T00:52:56.661Z,-7.40
2018-03-03T00:55:25.167Z,-7.40
2018-03-03T00:57:52.748Z,-7.50
2018-03-03T01:00:20.534Z,-7.50
2018-03-03T01:02:48.062Z,-7.50
2018-03-03T01:05:15.662Z,-7.50
2018-03-03T01:07:43.637Z,-7.50
2018-03-03T01:10:11.326Z,-7.50
2018-03-03T01:12:38.856Z,-7.50
2018-03-03T01:15:06.724Z,-7.50
2018-03-03T01:17:34.280Z,-7.50
2018-03-03T01:20:01.826Z,-7.60
2018-03-03T01:22:29.711Z,-7.60
2018-03-03T01:24:57.245Z,-7.60
2018-03-03T01:27:25.546Z,-7.60
2018-03-03T01:29:53.433Z,-7.70
2018-03-03T01:32:20.971Z,-7.70
2018-03-03T01:34:48.490Z,-7.70
2018-03-03T01:37:17.132Z,-7.60
2018-03-03T01:39:44.674Z,-7.70
2018-03-03T01:42:12.276Z,-7.70
2018-03-03T01:44:40.095Z,-7.60
2018-03-03T01:47:07.619Z,-7.70
2018-03-03T01:49:36.065Z,-7.70
2018-03-03T01:52:03.888Z,-7.70
2018-03-03T01:54:31.405Z,-7.60
2018-03-03T01:56:58.958Z,-7.60
2018-03-03T01:59:26.873Z,-7.60
2018-03-03T02:01:54.390Z,-7.60
2018-03-03T02:04:22.213Z,-7.60
2018-03-03T02:06:50.067Z,-7.70
2018-03-03T02:09:17.590Z,-7.70
2018-03-03T02:11:45.897Z,-7.80
2018-03-03T02:14:13.753Z,-7.80
2018-03-03T02:16:41.310Z,-7.80
2018-03-03T02:19:08.825Z,-7.90
2018-03-03T02:21:36.681Z,-7.90
2018-03-03T02:24:04.324Z,-8.00
2018-03-03T02:26:31.841Z,-7.90
2018-03-03T02:29:00.459Z,-7.90
2018-03-03T02:31:28.002Z,-8.00
2018-03-03T02:33:55.533Z,-7.90
2018-03-03T02:36:23.445Z,-7.90
2018-03-03T02:38:50.977Z,-8.00
2018-03-03T02:41:18.498Z,-8.00
2018-03-03T02:43:46.474Z,-8.00
2018-03-03T02:46:14.772Z,-8.00
2018-03-03T02:48:42.318Z,-8.00
2018-03-03T02:51:12.055Z,-8.00
2018-03-03T02:53:39.629Z,-8.00
2018-03-03T02:56:07.164Z,-8.10
2018-03-03T02:58:35.785Z,-8.00
2018-03-03T03:01:03.307Z,-8.00
2018-03-03T03:03:31.720Z,-8.00
2018-03-03T03:05:59.578Z,-8.10
2018-03-03T03:08:27.104Z,-8.00
2018-03-03T03:10:54.784Z,-8.00
2018-03-03T03:13:22.809Z,-8.00
2018-03-03T03:15:50.343Z,-8.10
2018-03-03T03:18:17.988Z,-8.20
2018-03-03T03:20:45.851Z,-8.10
2018-03-03T03:23:13.374Z,-8.10
2018-03-03T03:25:41.763Z,-8.10
2018-03-03T03:28:09.616Z,-8.10
2018-03-03T03:30:37.148Z,-8.10
2018-03-03T03:33:04.765Z,-8.10
2018-03-03T03:35:32.640Z,-8.00
2018-03-03T03:38:00.292Z,-8.10
2018-03-03T03:40:27.859Z,-8.20
2018-03-03T03:42:55.655Z,-8.20
2018-03-03T03:45:23.166Z,-8.20
2018-03-03T03:47:50.744Z,-8.20
2018-03-03T03:50:18.602Z,-8.20
2018-03-03T03:52:46.374Z,-8.40
2018-03-03T03:55:13.904Z,-8.30
2018-03-03T03:57:41.888Z,-8.20
2018-03-03T04:00:09.400Z,-8.20
2018-03-03T04:02:36.923Z,-8.20
2018-03-03T04:05:04.757Z,-8.20
2018-03-03T04:07:33.044Z,-8.40
2018-03-03T04:10:00.575Z,-8.40
2018-03-03T04:12:28.484Z,-8.40
2018-03-03T04:14:56.015Z,-8.40
2018-03-03T04:17:23.547Z,-8.30
2018-03-03T04:19:52.294Z,-8.30
2018-03-03T04:22:19.843Z,-8.40
2018-03-03T04:24:47.378Z,-8.30
2018-03-03T04:27:15.960Z,-8.30
2018-03-03T04:29:43.496Z,-8.30
2018-03-03T04:32:11.973Z,-8.30
2018-03-03T04:34:40.593Z,-8.40
2018-03-03T04:37:08.115Z,-8.40
2018-03-03T04:39:35.653Z,-8.40
2018-03-03T04:42:03.496Z,-8.40
2018-03-03T04:44:31.021Z,-8.50
2018-03-03T04:46:59.298Z,-8.40
2018-03-03T04:49:27.886Z,-8.50
2018-03-03T04:51:55.411Z,-8.50
2018-03-03T04:54:22.934Z,-8.40
2018-03-03T04:56:50.738Z,-8.50
2018-03-03T04:59:20.222Z,-8.50
2018-03-03T05:01:49.304Z,-8.50
2018-03-03T05:04:24.753Z,-8.50
2018-03-03T05:07:08.964Z,-8.60
2018-03-03T05:09:36.815Z,-8.50
2018-03-03T05:12:04.374Z,-8.60
2018-03-03T05:14:50.797Z,-8.60
2018-03-03T05:17:24.036Z,-8.60
2018-03-03T05:19:57.576Z,-8.60
2018-03-03T05:22:30.671Z,-8.60
2018-03-03T05:25:13.346Z,-8.60
2018-03-03T05:27:46.492Z,-8.60
2018-03-03T05:30:20.037Z,-8.60
2018-03-03T05:32:53.127Z,-8.60
2018-03-03T05:38:41.822Z,-8.60
2018-03-03T05:41:26.195Z,-8.70
2018-03-03T05:44:09.394Z,-8.70
2018-03-03T05:46:43.034Z,-8.70
2018-03-03T05:49:15.109Z,-8.70
2018-03-03T05:51:58.939Z,-8.70
2018-03-03T05:54:32.084Z,-8.70
2018-03-03T05:57:09.870Z,-8.70
2018-03-03T05:59:56.262Z,-8.70
2018-03-03T06:02:25.925Z,-8.70
2018-03-03T06:05:08.409Z,-8.70
2018-03-03T06:07:41.960Z,-8.80
2018-03-03T06:10:11.326Z,-8.80
2018-03-03T06:12:38.846Z,-8.80
2018-03-03T06:15:06.764Z,-8.80
2018-03-03T06:17:34.293Z,-8.80
2018-03-03T06:20:02.603Z,-8.80
2018-03-03T06:22:30.567Z,-8.90
2018-03-03T06:24:58.228Z,-8.90
2018-03-03T06:27:25.825Z,-8.80
2018-03-03T06:29:53.680Z,-8.80
2018-03-03T06:32:21.209Z,-8.70
2018-03-03T06:34:48.857Z,-8.70
2018-03-03T06:37:16.663Z,-8.80
2018-03-03T06:39:44.364Z,-8.80
2018-03-03T06:42:12.694Z,-8.70
2018-03-03T06:44:40.659Z,-8.70
2018-03-03T06:47:08.181Z,-8.70
2018-03-03T06:49:36.478Z,-8.80
2018-03-03T06:52:04.425Z,-8.80
2018-03-03T06:54:32.082Z,-8.70
2018-03-03T06:56:59.659Z,-8.60
2018-03-03T06:59:27.694Z,-8.60
2018-03-03T07:01:55.993Z,-8.70
2018-03-03T07:04:23.521Z,-8.70
2018-03-03T07:06:51.367Z,-8.70
2018-03-03T07:09:18.899Z,-8.70
2018-03-03T07:11:46.449Z,-8.60
2018-03-03T07:14:17.754Z,-8.60
2018-03-03T07:16:45.323Z,-8.50
2018-03-03T07:19:12.912Z,-8.50
2018-03-03T07:21:40.746Z,-8.50
2018-03-03T07:24:09.174Z,-8.50
2018-03-03T07:26:36.834Z,-8.50
2018-03-03T07:29:04.702Z,-8.40
2018-03-03T07:31:32.212Z,-8.40
2018-03-03T07:33:59.816Z,-8.30
2018-03-03T07:36:27.678Z,-8.40
2018-03-03T07:38:55.212Z,-8.30
2018-03-03T07:41:23.484Z,-8.10
2018-03-03T07:43:52.433Z,-8.10
2018-03-03T07:46:20.112Z,-8.20
2018-03-03T07:48:49.198Z,-8.20
2018-03-03T07:51:17.081Z,-8.20
2018-03-03T07:53:44.792Z,-8.10
2018-03-03T07:56:12.335Z,-8.00
2018-03-03T07:58:48.974Z,-8.00
2018-03-03T08:01:16.543Z,-7.90
2018-03-03T08:03:44.098Z,-7.90
2018-03-03T08:06:11.982Z,-7.80
2018-03-03T08:08:41.317Z,-7.70
2018-03-03T08:11:08.873Z,-7.70
2018-03-03T08:13:36.747Z,-7.80
2018-03-03T08:16:04.559Z,-7.70
2018-03-03T08:18:32.876Z,-7.60
2018-03-03T08:21:00.818Z,-7.60
2018-03-03T08:23:28.398Z,-7.50
2018-03-03T08:25:56.013Z,-7.50
2018-03-03T08:28:24.052Z,-7.40
2018-03-03T08:30:51.756Z,-7.40
2018-03-03T08:33:19.285Z,-7.30
2018-03-03T08:35:47.176Z,-7.20
2018-03-03T08:38:15.469Z,-7.10
2018-03-03T08:40:43.878Z,-7.00
2018-03-03T08:43:11.749Z,-7.00
2018-03-03T08:45:39.334Z,-6.90
2018-03-03T08:48:07.039Z,-6.90
2018-03-03T08:50:34.943Z,-6.80
2018-03-03T08:53:02.560Z,-6.60
2018-03-03T08:55:30.911Z,-6.50
2018-03-03T08:57:58.526Z,-6.60
2018-03-03T09:00:26.056Z,-6.50
2018-03-03T09:02:54.664Z,-6.40
2018-03-03T09:05:22.177Z,-6.40
2018-03-03T09:07:49.701Z,-6.30
2018-03-03T09:10:17.235Z,-6.20
2018-03-03T09:12:44.767Z,-6.20
2018-03-03T09:15:12.650Z,-6.10
2018-03-03T09:17:40.453Z,-6.10
2018-03-03T09:20:08.014Z,-6.10
2018-03-03T09:22:35.584Z,-6.00
2018-03-03T09:25:03.223Z,-5.90
2018-03-03T09:27:31.288Z,-5.90
2018-03-03T09:29:59.271Z,-5.80
2018-03-03T09:32:26.947Z,-5.80
2018-03-03T09:34:54.586Z,-5.70
2018-03-03T09:37:22.152Z,-5.70
2018-03-03T09:39:50.081Z,-5.60
2018-03-03T09:42:18.401Z,-5.40
2018-03-03T09:44:45.989Z,-5.50
2018-03-03T09:47:13.935Z,-5.40
2018-03-03T09:49:41.519Z,-5.30
2018-03-03T09:52:09.118Z,-5.30
2018-03-03T09:54:36.974Z,-5.20
2018-03-03T09:57:04.647Z,-5.10
2018-03-03T09:59:32.231Z,-5.10
2018-03-03T10:02:06.293Z,-5.00
2018-03-03T10:04:27.727Z,-4.90
2018-03-03T10:06:55.283Z,-4.90
2018-03-03T10:09:22.957Z,-4.80
2018-03-03T10:11:50.664Z,-4.80
2018-03-03T10:14:19.312Z,-4.60
2018-03-03T10:16:46.855Z,-4.60
2018-03-03T10:19:15.195Z,-4.40
2018-03-03T10:21:42.778Z,-4.40
2018-03-03T10:24:10.585Z,-4.30
2018-03-03T10:26:38.579Z,-4.30
2018-03-03T10:29:06.161Z,-4.20
2018-03-03T10:31:33.769Z,-4.10
2018-03-03T10:34:01.402Z,-4.00
2018-03-03T10:36:28.963Z,-3.90
2018-03-03T10:38:56.905Z,-3.80
2018-03-03T10:41:25.274Z,-3.70
2018-03-03T10:43:52.846Z,-3.70
2018-03-03T10:46:21.300Z,-3.50
2018-03-03T10:48:48.930Z,-3.50
2018-03-03T10:51:16.838Z,-3.40
2018-03-03T10:53:45.191Z,-3.30
2018-03-03T10:56:12.718Z,-3.30
2018-03-03T10:58:40.233Z,-3.10
2018-03-03T11:01:07.754Z,-3.10
2018-03-03T11:03:35.722Z,-3.10
2018-03-03T11:06:03.253Z,-3.00
2018-03-03T11:08:30.781Z,-2.90
2018-03-03T11:10:58.403Z,-2.70
2018-03-03T11:13:25.964Z,-2.60
2018-03-03T11:15:53.828Z,-2.40
2018-03-03T11:18:21.459Z,-2.40
2018-03-03T11:20:49.053Z,-2.30
2018-03-03T11:23:16.639Z,-2.30
2018-03-03T11:25:44.162Z,-2.20
2018-03-03T11:28:12.117Z,-2.10
2018-03-03T11:30:39.713Z,-2.00
2018-03-03T11:33:07.232Z,-2.00
2018-03-03T11:35:34.768Z,-1.90
2018-03-03T11:38:03.050Z,-1.70
2018-03-03T11:40:33.135Z,-1.70
2018-03-03T11:42:58.705Z,-1.60
2018-03-03T11:45:26.399Z,-1.50
2018-03-03T11:47:54.723Z,-1.20
2018-03-03T11:50:22.241Z,-1.20
2018-03-03T11:52:50.182Z,-1.20
2018-03-03T11:55:17.704Z,-1.10
2018-03-03T11:57:45.497Z,-1.00
2018-03-03T12:00:13.368Z,-0.90
2018-03-03T12:02:41.109Z,-0.80
2018-03-03T12:05:08.628Z,-0.70
2018-03-03T12:07:36.953Z,-0.50
2018-03-03T12:10:05.220Z,-0.40
2018-03-03T12:12:33.216Z,-0.40
2018-03-03T12:15:00.916Z,-0.30
2018-03-03T12:17:28.438Z,-0.20
2018-03-03T12:19:56.008Z,-0.20
2018-03-03T12:22:23.846Z,-0.10
2018-03-03T12:24:51.629Z,0.20
2018-03-03T12:27:20.252Z,0.20
2018-03-03T12:29:48.562Z,0.40
2018-03-03T12:32:16.179Z,0.40
2018-03-03T12:34:43.811Z,0.60
2018-03-03T12:37:11.612Z,0.60
2018-03-03T12:39:39.895Z,1.10
2018-03-03T12:42:07.452Z,1.10
2018-03-03T12:44:35.799Z,2.10
2018-03-03T12:47:03.336Z,2.00
2018-03-03T12:49:31.187Z,2.60
2018-03-03T12:51:58.718Z,3.20
2018-03-03T12:54:27.022Z,3.30
2018-03-03T12:56:54.582Z,3.30
2018-03-03T12:59:22.091Z,3.40
2018-03-03T13:01:49.924Z,3.90
2018-03-03T13:04:17.591Z,4.60
2018-03-03T13:06:45.246Z,4.80
2018-03-03T13:09:12.790Z,5.00
2018-03-03T13:11:40.373Z,5.30
2018-03-03T13:14:08.231Z,5.50
2018-03-03T13:16:35.760Z,5.50
2018-03-03T13:19:03.448Z,5.60
2018-03-03T13:21:30.998Z,6.00
2018-03-03T13:23:58.607Z,6.10
2018-03-03T13:26:27.169Z,6.00
2018-03-03T13:28:54.714Z,6.00
2018-03-03T13:31:22.238Z,6.40
2018-03-03T13:33:50.142Z,6.50
2018-03-03T13:36:17.768Z,6.60
2018-03-03T13:38:45.478Z,6.40
2018-03-03T13:41:13.162Z,6.40
2018-03-03T13:43:40.816Z,6.40
2018-03-03T13:46:08.884Z,6.20
2018-03-03T13:48:36.403Z,6.30
2018-03-03T13:51:03.949Z,6.20
2018-03-03T13:53:31.585Z,6.50
2018-03-03T13:56:00.834Z,6.60
2018-03-03T13:58:28.684Z,6.60
2018-03-03T14:00:56.213Z,6.60
2018-03-03T14:03:24.706Z,6.60
2018-03-03T14:05:52.381Z,6.50
2018-03-03T14:08:19.914Z,6.50
2018-03-03T14:10:47.736Z,6.50
2018-03-03T14:13:15.279Z,6.80
2018-03-03T14:15:42.800Z,6.60
2018-03-03T14:18:11.451Z,6.50
2018-03-03T14:20:39.776Z,6.40
2018-03-03T14:23:07.345Z,6.40
2018-03-03T14:25:34.882Z,6.40
2018-03-03T14:28:02.499Z,6.30
2018-03-03T14:30:30.041Z,5.90
2018-03-03T14:32:57.887Z,5.90
2018-03-03T14:35:25.650Z,6.10
2018-03-03T14:37:53.211Z,6.40
2018-03-03T14:40:20.775Z,6.40
2018-03-03T14:42:48.298Z,6.20
2018-03-03T14:45:16.575Z,5.80
2018-03-03T14:47:44.998Z,5.80
2018-03-03T14:50:12.650Z,5.80
2018-03-03T14:52:40.284Z,6.00
2018-03-03T14:55:07.815Z,5.90
2018-03-03T14:57:35.315Z,5.70
2018-03-03T15:00:02.889Z,5.80
2018-03-03T15:02:30.457Z,5.60
2018-03-03T15:04:57.993Z,5.40
2018-03-03T15:07:25.532Z,5.50
2018-03-03T15:09:53.395Z,5.30
2018-03-03T15:12:20.920Z,5.30
2018-03-03T15:14:48.434Z,5.30
2018-03-03T15:17:16.318Z,5.10
2018-03-03T15:19:43.840Z,5.10
2018-03-03T15:22:11.386Z,5.20
2018-03-03T15:24:39.288Z,5.10
2018-03-03T15:27:06.818Z,4.90
2018-03-03T15:29:35.096Z,4.90
2018-03-03T15:32:03.499Z,4.70
2018-03-03T15:34:31.074Z,4.70
2018-03-03T15:36:58.654Z,4.50
2018-03-03T15:39:26.357Z,4.50
2018-03-03T15:41:53.890Z,4.60
2018-03-03T15:44:21.501Z,4.40
2018-03-03T15:46:49.368Z,4.50
2018-03-03T15:49:16.905Z,4.60
2018-03-03T15:51:44.480Z,4.60
2018-03-03T15:54:12.458Z,4.40
2018-03-03T15:56:40.020Z,4.40
2018-03-03T15:59:07.544Z,4.20
2018-03-03T16:01:35.639Z,4.00
2018-03-03T16:04:03.186Z,3.80
2018-03-03T16:06:30.747Z,3.60
2018-03-03T16:08:58.725Z,3.50
2018-03-03T16:11:26.291Z,3.40
2018-03-03T16:13:53.892Z,3.40
2018-03-03T16:16:21.962Z,3.30
2018-03-03T16:18:49.524Z,3.20
2018-03-03T16:21:17.139Z,3.00
2018-03-03T16:23:45.021Z,2.70
2018-03-03T16:26:12.566Z,2.50
2018-03-03T16:28:40.100Z,2.40
2018-03-03T16:31:07.981Z,2.20
2018-03-03T16:33:35.670Z,2.10
2018-03-03T16:36:03.383Z,2.00
2018-03-03T16:38:31.709Z,1.60
2018-03-03T16:40:59.278Z,1.60
2018-03-03T16:43:26.801Z,1.40
2018-03-03T16:45:55.693Z,1.20
2018-03-03T16:48:23.284Z,1.20
2018-03-03T16:50:51.081Z,1.00
2018-03-03T16:53:18.996Z,1.00
2018-03-03T16:55:46.976Z,0.70
2018-03-03T16:58:14.638Z,0.50
2018-03-03T17:00:42.548Z,0.40
2018-03-03T17:03:10.858Z,0.20
2018-03-03T17:05:38.437Z,0.10
2018-03-03T17:08:06.285Z,0.10
2018-03-03T17:10:33.853Z,0.00
2018-03-03T17:13:01.425Z,-0.10
2018-03-03T17:15:29.270Z,-0.20
2018-03-03T17:17:56.798Z,-0.30
2018-03-03T17:20:25.228Z,-0.50
2018-03-03T17:22:53.131Z,-0.50
2018-03-03T17:25:21.548Z,-0.70
2018-03-03T17:27:49.069Z,-0.80
2018-03-03T17:30:17.651Z,-0.90
2018-03-03T17:32:45.946Z,-1.00
2018-03-03T17:35:13.477Z,-1.10
2018-03-03T17:37:41.291Z,-1.10
2018-03-03T17:40:08.814Z,-1.10
2018-03-03T17:42:37.112Z,-1.20
2018-03-03T17:45:04.944Z,-1.30
2018-03-03T17:47:33.242Z,-1.40
2018-03-03T17:50:00.843Z,-1.40
2018-03-03T17:52:28.801Z,-1.50
2018-03-03T17:54:56.329Z,-1.50
2018-03-03T17:57:23.977Z,-1.50
2018-03-03T17:59:52.299Z,-1.70
2018-03-03T18:02:19.872Z,-1.70
2018-03-03T18:04:47.477Z,-1.70
2018-03-03T18:07:15.805Z,-1.90
2018-03-03T18:09:43.373Z,-1.90
2018-03-03T18:12:10.925Z,-1.90
2018-03-03T18:14:38.793Z,-1.90
2018-03-03T18:17:06.321Z,-2.00
2018-03-03T18:19:41.700Z,-2.00
2018-03-03T18:22:09.211Z,-2.00
2018-03-03T18:24:37.529Z,-2.10
2018-03-03T18:27:05.585Z,-2.20
2018-03-03T18:29:33.148Z,-2.20
2018-03-03T18:32:00.686Z,-2.20
2018-03-03T18:34:28.487Z,-2.20
2018-03-03T18:36:56.045Z,-2.30
2018-03-03T18:39:23.586Z,-2.30
2018-03-03T18:41:51.452Z,-2.40
2018-03-03T18:44:18.993Z,-2.40
2018-03-03T18:46:46.527Z,-2.40
2018-03-03T18:49:14.368Z,-2.50
2018-03-03T18:51:41.931Z,-2.40
2018-03-03T18:54:09.504Z,-2.50
2018-03-03T18:56:37.443Z,-2.50
2018-03-03T18:59:05.124Z,-2.60
2018-03-03T19:01:32.716Z,-2.60
2018-03-03T19:04:00.631Z,-2.60
2018-03-03T19:06:28.161Z,-2.60
2018-03-03T19:08:55.707Z,-2.70
2018-03-03T19:11:23.524Z,-2.70
2018-03-03T19:13:51.065Z,-2.70
2018-03-03T19:16:18.632Z,-2.80
2018-03-03T19:18:46.488Z,-2.80
2018-03-03T19:21:14.040Z,-2.80
2018-03-03T19:23:41.580Z,-2.80
2018-03-03T19:26:09.574Z,-2.90
2018-03-03T19:28:37.117Z,-2.90
2018-03-03T19:31:04.717Z,-2.90
2018-03-03T19:33:32.902Z,-2.90
2018-03-03T19:36:01.361Z,-3.00
2018-03-03T19:38:28.946Z,-3.00
2018-03-03T19:40:56.903Z,-3.00
2018-03-03T19:43:24.437Z,-3.10
2018-03-03T19:45:52.029Z,-3.00
2018-03-03T19:48:20.695Z,-3.10
2018-03-03T19:50:48.292Z,-3.10
2018-03-03T19:53:15.864Z,-3.10
2018-03-03T19:55:43.869Z,-3.10
2018-03-03T19:58:11.468Z,-3.10
2018-03-03T20:00:39.043Z,-3.20
2018-03-03T20:03:06.912Z,-3.10
2018-03-03T20:05:34.478Z,-3.20
2018-03-03T20:08:02.015Z,-3.30
2018-03-03T20:10:29.939Z,-3.30
2018-03-03T20:12:57.504Z,-3.20
2018-03-03T20:15:25.101Z,-3.20
2018-03-03T20:17:53.791Z,-3.20
2018-03-03T20:20:22.139Z,-3.30
2018-03-03T20:22:49.702Z,-3.30
2018-03-03T20:25:17.576Z,-3.30
2018-03-03T20:27:45.411Z,-3.40
2018-03-03T20:30:13.057Z,-3.40
2018-03-03T20:32:40.934Z,-3.40
2018-03-03T20:35:08.586Z,-3.50
2018-03-03T20:37:36.192Z,-3.50
2018-03-03T20:40:04.917Z,-3.60
2018-03-03T20:42:32.586Z,-3.60
2018-03-03T20:45:00.159Z,-3.60
2018-03-03T20:47:28.035Z,-3.60
2018-03-03T20:49:55.676Z,-3.50
2018-03-03T20:52:23.241Z,-3.50
2018-03-03T20:54:51.089Z,-3.50
2018-03-03T20:57:18.690Z,-3.50
2018-03-03T20:59:47.010Z,-3.50
2018-03-03T21:02:15.019Z,-3.50
2018-03-03T21:04:43.220Z,-3.50
2018-03-03T21:07:10.818Z,-3.60
2018-03-03T21:09:38.912Z,-3.60
2018-03-03T21:12:06.877Z,-3.60
2018-03-03T21:14:34.467Z,-3.60
2018-03-03T21:17:02.384Z,-3.50
2018-03-03T21:19:30.731Z,-3.60
2018-03-03T21:21:58.528Z,-3.60
2018-03-03T21:24:26.552Z,-3.60
2018-03-03T21:26:54.095Z,-3.60
2018-03-03T21:29:21.708Z,-3.50
2018-03-03T21:31:49.605Z,-3.50
2018-03-03T21:34:17.146Z,-3.60
2018-03-03T21:36:44.903Z,-3.50
2018-03-03T21:39:12.892Z,-3.60
2018-03-03T21:41:40.440Z,-3.50
2018-03-03T21:44:07.992Z,-3.50
2018-03-03T21:46:36.006Z,-3.50
2018-03-03T21:49:03.545Z,-3.50
2018-03-03T21:51:31.146Z,-3.40
2018-03-03T21:53:59.204Z,-3.40
2018-03-03T21:56:27.560Z,-3.50
2018-03-03T21:58:55.804Z,-3.40
2018-03-03T22:01:23.627Z,-3.40
2018-03-03T22:03:51.170Z,-3.50
2018-03-03T22:06:18.744Z,-3.50
2018-03-03T22:08:46.806Z,-3.50
2018-03-03T22:11:14.358Z,-3.60
2018-03-03T22:13:41.881Z,-3.70
2018-03-03T22:16:09.756Z,-3.70
2018-03-03T22:18:37.320Z,-3.70
2018-03-03T22:21:04.973Z,-3.60
2018-03-03T22:23:32.857Z,-3.60
2018-03-03T22:26:00.394Z,-3.60
2018-03-03T22:28:27.923Z,-3.60
2018-03-03T22:30:56.536Z,-3.70
2018-03-03T22:33:24.087Z,-3.70
2018-03-03T22:35:52.629Z,-3.70
2018-03-03T22:38:20.645Z,-3.70
2018-03-03T22:40:48.158Z,-3.70
2018-03-03T22:43:16.455Z,-3.70
2018-03-03T22:45:45.092Z,-3.70
2018-03-03T22:48:12.608Z,-3.70
2018-03-03T22:50:40.140Z,-3.70
2018-03-03T22:53:07.922Z,-3.70
2018-03-03T22:55:36.208Z,-3.60
2018-03-03T22:58:03.806Z,-3.70
2018-03-03T23:00:31.648Z,-3.60
2018-03-03T23:02:59.175Z,-3.60
2018-03-03T23:05:26.697Z,-3.50
2018-03-03T23:07:54.533Z,-3.40
2018-03-03T23:10:22.204Z,-3.40
2018-03-03T23:12:49.788Z,-3.40
2018-03-03T23:15:18.434Z,-3.40
2018-03-03T23:17:46.053Z,-3.40
2018-03-03T23:20:13.595Z,-3.30
2018-03-03T23:22:41.530Z,-3.30
2018-03-03T23:25:09.079Z,-3.30
2018-03-03T23:27:37.027Z,-3.30
2018-03-03T23:30:05.640Z,-3.20
2018-03-03T23:32:33.304Z,-3.20
2018-03-03T23:35:00.829Z,-3.20
2018-03-03T23:37:29.441Z,-3.10
2018-03-03T23:39:57.113Z,-3.10
2018-03-03T23:42:24.777Z,-3.10
2018-03-03T23:44:52.652Z,-3.10
2018-03-03T23:47:20.152Z,-3.10
2018-03-03T23:49:48.444Z,-3.10
2018-03-03T23:52:17.058Z,-3.10
2018-03-03T23:54:44.586Z,-3.10
2018-03-03T23:57:12.879Z,-3.10
2018-03-03T23:59:40.853Z,-3.10
