createdAt,value
2022-11-08T00:01:38.906Z,0.10
2022-11-08T00:04:27.462Z,0.10
2022-11-08T00:07:33.356Z,0.00
2022-11-08T00:10:39.525Z,0.10
2022-11-08T00:13:45.473Z,0.10
2022-11-08T00:16:33.987Z,0.20
2022-11-08T00:19:23.736Z,0.00
2022-11-08T00:22:12.746Z,0.08
2022-11-08T00:25:01.189Z,0.00
2022-11-08T00:27:49.715Z,0.10
2022-11-08T00:30:38.237Z,0.40
2022-11-08T00:33:26.770Z,0.10
2022-11-08T00:36:16.721Z,0.03
2022-11-08T00:39:05.284Z,0.20
2022-11-08T00:41:53.807Z,0.00
2022-11-08T00:44:42.409Z,0.00
2022-11-08T00:47:30.928Z,0.00
2022-11-08T00:50:19.456Z,0.00
2022-11-08T00:53:09.229Z,0.10
2022-11-08T00:56:01.502Z,0.00
2022-11-08T00:58:49.947Z,0.10
2022-11-08T01:01:38.575Z,0.13
2022-11-08T01:04:27.103Z,0.00
2022-11-08T01:07:15.588Z,0.00
2022-11-08T01:10:05.929Z,0.00
2022-11-08T01:12:54.391Z,0.20
2022-11-08T01:15:44.272Z,0.20
2022-11-08T01:18:32.757Z,0.03
2022-11-08T01:21:21.410Z,0.00
2022-11-08T01:24:12.901Z,0.00
2022-11-08T01:27:02.781Z,0.00
2022-11-08T01:29:51.223Z,0.03
2022-11-08T01:32:40.053Z,0.10
2022-11-08T01:35:29.008Z,0.08
2022-11-08T01:38:17.671Z,0.00
2022-11-08T01:41:06.712Z,0.00
2022-11-08T01:43:57.215Z,0.10
2022-11-08T01:46:47.466Z,0.10
2022-11-08T01:49:39.629Z,0.00
2022-11-08T01:52:32.100Z,0.00
2022-11-08T01:55:23.409Z,0.10
2022-11-08T01:58:13.322Z,0.10
2022-11-08T02:01:03.824Z,0.00
2022-11-08T02:03:52.551Z,0.10
2022-11-08T02:06:41.276Z,0.03
2022-11-08T02:09:29.885Z,0.10
2022-11-08T02:12:19.279Z,0.08
2022-11-08T02:15:09.430Z,0.20
2022-11-08T02:17:59.292Z,0.00
2022-11-08T02:20:53.493Z,0.00
2022-11-08T02:23:46.873Z,0.00
2022-11-08T02:26:36.674Z,0.00
2022-11-08T02:29:27.734Z,0.08
2022-11-08T02:32:16.264Z,0.00
2022-11-08T02:35:05.365Z,0.08
2022-11-08T02:37:54.220Z,0.10
2022-11-08T02:40:51.494Z,0.10
2022-11-08T02:43:40.067Z,0.10
2022-11-08T02:46:28.687Z,0.00
2022-11-08T02:49:17.330Z,0.03
2022-11-08T02:52:06.739Z,0.00
2022-11-08T02:54:55.312Z,0.05
2022-11-08T02:57:45.279Z,0.10
2022-11-08T03:00:34.518Z,0.00
2022-11-08T03:03:24.148Z,0.00
2022-11-08T03:06:12.556Z,0.00
2022-11-08T03:09:01.219Z,0.03
2022-11-08T03:11:49.727Z,0.00
2022-11-08T03:14:39.601Z,0.10
2022-11-08T03:17:28.066Z,0.28
2022-11-08T03:20:16.648Z,0.00
2022-11-08T03:23:07.477Z,0.00
2022-11-08T03:25:56.236Z,0.00
2022-11-08T03:28:44.756Z,0.20
2022-11-08T03:31:34.588Z,0.00
2022-11-08T03:34:23.059Z,0.10
2022-11-08T03:37:12.063Z,0.00
2022-11-08T03:40:00.568Z,0.00
2022-11-08T03:42:49.451Z,0.00
2022-11-08T03:45:37.913Z,0.00
2022-11-08T03:48:27.769Z,0.00
2022-11-08T03:51:16.207Z,0.00
2022-11-08T03:54:04.762Z,0.00
2022-11-08T03:56:53.206Z,0.10
2022-11-08T03:59:41.682Z,0.00
2022-11-08T04:02:30.237Z,0.00
2022-11-08T04:05:20.383Z,0.05
2022-11-08T04:08:08.874Z,0.00
2022-11-08T04:10:57.360Z,0.00
2022-11-08T04:14:03.541Z,0.00
2022-11-08T04:16:52.028Z,0.00
2022-11-08T04:19:58.177Z,0.10
2022-11-08T04:22:47.961Z,0.00
2022-11-08T04:25:36.348Z,0.00
2022-11-08T04:28:26.908Z,0.00
2022-11-08T04:31:16.591Z,0.00
2022-11-08T04:34:05.216Z,0.45
2022-11-08T04:36:53.771Z,0.10
2022-11-08T04:39:43.618Z,0.13
2022-11-08T04:42:32.042Z,0.00
2022-11-08T04:45:20.441Z,0.00
2022-11-08T04:48:09.147Z,0.03
2022-11-08T04:50:57.850Z,0.10
2022-11-08T04:53:46.761Z,0.00
2022-11-08T04:56:36.537Z,0.22
2022-11-08T04:59:25.014Z,0.00
2022-11-08T05:02:13.611Z,0.00
2022-11-08T05:05:02.148Z,0.10
2022-11-08T05:07:50.753Z,0.10
2022-11-08T05:10:39.212Z,0.10
2022-11-08T05:13:29.088Z,0.43
2022-11-08T05:16:19.374Z,4.75
2022-11-08T05:19:12.834Z,1.13
2022-11-08T05:22:19.537Z,2.28
2022-11-08T05:25:08.669Z,3.20
2022-11-08T05:27:57.122Z,2.85
2022-11-08T05:30:46.907Z,3.50
2022-11-08T05:33:35.416Z,3.42
2022-11-08T05:36:24.158Z,2.63
2022-11-08T05:39:12.605Z,2.70
2022-11-08T05:42:01.004Z,2.38
2022-11-08T05:44:49.568Z,2.40
2022-11-08T05:47:40.069Z,3.15
2022-11-08T05:50:28.551Z,3.03
2022-11-08T05:53:17.349Z,3.38
2022-11-08T05:56:06.512Z,2.92
2022-11-08T05:58:54.934Z,2.00
2022-11-08T06:01:43.580Z,2.25
2022-11-08T06:04:33.642Z,2.33
2022-11-08T06:07:22.114Z,2.35
2022-11-08T06:10:11.075Z,1.60
2022-11-08T06:13:00.950Z,1.88
2022-11-08T06:15:49.374Z,2.30
2022-11-08T06:18:38.411Z,2.17
2022-11-08T06:21:28.263Z,1.65
2022-11-08T06:24:17.380Z,2.05
2022-11-08T06:27:05.947Z,2.08
2022-11-08T06:29:54.706Z,2.72
2022-11-08T06:32:43.223Z,1.85
2022-11-08T06:35:31.691Z,2.03
2022-11-08T06:38:21.544Z,1.92
2022-11-08T06:41:18.252Z,1.60
2022-11-08T06:44:06.884Z,1.45
2022-11-08T06:46:56.728Z,2.33
2022-11-08T06:49:45.227Z,1.23
2022-11-08T06:52:33.742Z,1.70
2022-11-08T06:55:23.673Z,1.83
2022-11-08T06:58:12.544Z,1.73
2022-11-08T07:01:04.438Z,1.20
2022-11-08T07:03:52.930Z,1.95
2022-11-08T07:06:41.412Z,1.67
2022-11-08T07:09:29.856Z,1.30
2022-11-08T07:12:19.644Z,1.20
2022-11-08T07:15:08.774Z,1.40
2022-11-08T07:18:01.397Z,1.27
2022-11-08T07:20:50.137Z,1.27
2022-11-08T07:23:38.630Z,1.70
2022-11-08T07:26:27.043Z,1.45
2022-11-08T07:29:16.823Z,1.10
2022-11-08T07:32:05.686Z,1.08
2022-11-08T07:34:54.091Z,1.60
2022-11-08T07:37:42.624Z,1.30
2022-11-08T07:40:31.065Z,1.23
2022-11-08T07:43:19.529Z,0.95
2022-11-08T07:46:09.441Z,0.75
2022-11-08T07:48:57.881Z,1.17
2022-11-08T07:51:46.397Z,0.85
2022-11-08T07:54:34.965Z,0.80
2022-11-08T07:57:23.393Z,0.82
2022-11-08T08:00:12.832Z,0.95
2022-11-08T08:03:03.383Z,1.02
2022-11-08T08:05:59.472Z,0.73
2022-11-08T08:08:49.248Z,0.93
2022-11-08T08:11:37.733Z,0.70
2022-11-08T08:14:26.190Z,0.80
2022-11-08T08:17:14.651Z,0.90
2022-11-08T08:20:04.500Z,0.73
2022-11-08T08:22:53.410Z,0.70
2022-11-08T08:25:41.863Z,0.75
2022-11-08T08:28:30.314Z,0.60
2022-11-08T08:31:18.814Z,0.60
2022-11-08T08:34:07.212Z,0.60
2022-11-08T08:36:56.992Z,0.90
2022-11-08T08:39:45.483Z,0.65
2022-11-08T08:42:34.402Z,0.80
2022-11-08T08:45:24.626Z,0.93
2022-11-08T08:48:13.078Z,0.70
2022-11-08T08:51:01.733Z,0.70
2022-11-08T08:53:51.592Z,0.63
2022-11-08T08:56:40.036Z,0.80
2022-11-08T09:02:41.287Z,0.50
2022-11-08T09:05:32.053Z,0.47
2022-11-08T09:08:20.564Z,0.70
2022-11-08T09:11:10.514Z,0.68
2022-11-08T09:13:58.950Z,0.60
2022-11-08T09:16:47.480Z,0.40
2022-11-08T09:19:36.100Z,0.68
2022-11-08T09:22:24.823Z,0.55
2022-11-08T09:25:13.470Z,0.68
2022-11-08T09:28:03.406Z,0.40
2022-11-08T09:30:52.046Z,0.75
2022-11-08T09:33:42.011Z,0.50
2022-11-08T09:36:30.495Z,0.55
2022-11-08T09:39:19.123Z,0.50
2022-11-08T09:42:40.797Z,0.50
2022-11-08T09:45:34.016Z,0.57
2022-11-08T09:48:24.904Z,0.30
2022-11-08T09:51:15.607Z,0.43
2022-11-08T09:54:06.614Z,0.47
2022-11-08T09:56:56.195Z,0.40
2022-11-08T09:59:46.726Z,0.32
2022-11-08T10:02:38.225Z,0.35
2022-11-08T10:05:29.285Z,0.52
2022-11-08T10:08:25.778Z,0.30
2022-11-08T10:11:22.502Z,0.50
2022-11-08T10:14:28.023Z,0.40
2022-11-08T10:17:46.996Z,0.20
2022-11-08T10:20:45.905Z,0.50
2022-11-08T10:23:43.808Z,0.40
2022-11-08T10:26:37.066Z,0.50
2022-11-08T10:29:29.289Z,0.30
2022-11-08T10:32:21.377Z,0.40
2022-11-08T10:35:20.396Z,0.40
2022-11-08T10:38:18.485Z,0.52
2022-11-08T10:41:12.086Z,0.30
2022-11-08T10:44:06.115Z,0.22
2022-11-08T10:47:00.267Z,0.40
2022-11-08T10:49:48.713Z,0.20
2022-11-08T10:52:41.137Z,0.57
2022-11-08T10:55:33.644Z,0.20
2022-11-08T10:58:33.570Z,0.30
2022-11-08T11:01:23.675Z,0.30
2022-11-08T11:04:27.557Z,0.28
2022-11-08T11:07:34.997Z,0.22
2022-11-08T11:10:26.292Z,0.35
2022-11-08T11:13:21.597Z,0.25
2022-11-08T11:16:15.010Z,0.30
2022-11-08T11:19:04.873Z,0.25
2022-11-08T11:21:58.214Z,0.30
2022-11-08T11:24:49.867Z,0.22
2022-11-08T11:27:39.706Z,0.30
2022-11-08T11:30:34.516Z,0.10
2022-11-08T11:33:25.997Z,0.20
2022-11-08T11:36:15.850Z,0.25
2022-11-08T11:39:09.541Z,0.30
2022-11-08T11:42:24.157Z,0.30
2022-11-08T11:45:17.957Z,0.17
2022-11-08T11:48:13.621Z,0.30
2022-11-08T11:51:03.569Z,0.25
2022-11-08T11:53:52.035Z,0.20
2022-11-08T11:56:47.409Z,0.30
2022-11-08T11:59:47.446Z,0.28
2022-11-08T12:02:49.606Z,0.30
2022-11-08T12:05:44.284Z,0.10
2022-11-08T12:08:42.768Z,0.20
2022-11-08T12:11:48.223Z,0.10
2022-11-08T12:14:56.334Z,0.20
2022-11-08T12:18:41.695Z,0.30
2022-11-08T12:21:37.458Z,0.20
2022-11-08T12:24:36.300Z,0.20
2022-11-08T12:27:31.723Z,0.32
2022-11-08T12:30:22.594Z,0.20
2022-11-08T12:33:22.484Z,0.10
2022-11-08T12:36:17.361Z,0.60
2022-11-08T12:39:23.182Z,0.28
2022-11-08T12:42:19.924Z,0.30
2022-11-08T12:45:24.445Z,0.20
2022-11-08T12:48:22.011Z,0.20
2022-11-08T12:51:18.314Z,0.20
2022-11-08T12:54:21.809Z,0.10
2022-11-08T12:57:12.508Z,0.20
2022-11-08T13:00:06.442Z,0.17
2022-11-08T13:03:01.659Z,0.10
2022-11-08T13:05:53.360Z,0.40
2022-11-08T13:08:45.838Z,0.25
2022-11-08T13:11:39.140Z,0.15
2022-11-08T13:14:27.908Z,0.25
2022-11-08T13:17:26.827Z,0.20
2022-11-08T13:20:39.894Z,0.20
2022-11-08T13:23:33.155Z,0.30
2022-11-08T13:26:23.082Z,0.20
2022-11-08T13:29:23.283Z,0.10
2022-11-08T13:32:22.108Z,0.20
2022-11-08T13:35:17.649Z,0.20
2022-11-08T13:38:17.784Z,0.20
2022-11-08T13:41:18.751Z,0.20
2022-11-08T13:44:54.141Z,0.20
2022-11-08T13:48:01.511Z,0.30
2022-11-08T13:50:52.435Z,0.20
2022-11-08T13:53:45.927Z,0.20
2022-11-08T13:56:45.919Z,0.30
2022-11-08T13:59:58.649Z,0.10
2022-11-08T14:02:47.186Z,0.10
2022-11-08T14:05:45.427Z,0.10
2022-11-08T14:08:38.639Z,0.10
2022-11-08T14:11:38.866Z,0.30
2022-11-08T14:14:39.066Z,0.10
2022-11-08T14:17:35.195Z,0.10
2022-11-08T14:20:34.970Z,0.10
2022-11-08T14:23:29.298Z,0.10
2022-11-08T14:26:22.285Z,0.22
2022-11-08T14:29:10.773Z,0.20
2022-11-08T14:32:05.420Z,0.10
2022-11-08T14:34:54.002Z,0.03
2022-11-08T14:37:44.790Z,0.20
2022-11-08T14:40:34.730Z,1.10
2022-11-08T14:43:23.901Z,1.73
2022-11-08T14:46:14.607Z,1.83
2022-11-08T14:49:10.511Z,2.08
2022-11-08T14:52:22.584Z,2.25
2022-11-08T14:55:12.819Z,2.28
2022-11-08T14:58:14.189Z,2.40
2022-11-08T15:01:03.236Z,2.60
2022-11-08T15:03:55.578Z,2.55
2022-11-08T15:06:45.640Z,2.40
2022-11-08T15:09:35.774Z,2.10
2022-11-08T15:12:26.013Z,2.15
2022-11-08T15:15:22.993Z,2.28
2022-11-08T15:18:16.361Z,2.55
2022-11-08T15:21:07.075Z,2.17
2022-11-08T15:24:05.867Z,2.40
2022-11-08T15:27:08.236Z,2.17
2022-11-08T15:30:02.152Z,2.05
2022-11-08T15:32:52.364Z,2.13
2022-11-08T15:35:41.037Z,1.55
2022-11-08T15:38:32.701Z,1.95
2022-11-08T15:41:32.869Z,2.20
2022-11-08T15:44:23.525Z,1.90
2022-11-08T15:47:40.152Z,2.10
2022-11-08T15:50:31.301Z,2.38
2022-11-08T15:53:19.886Z,1.83
2022-11-08T15:56:08.946Z,2.20
2022-11-08T15:58:57.483Z,1.98
2022-11-08T16:01:52.557Z,1.80
2022-11-08T16:04:41.258Z,1.73
2022-11-08T16:07:31.075Z,2.13
2022-11-08T16:10:22.034Z,2.05
2022-11-08T16:13:12.442Z,2.05
2022-11-08T16:16:02.033Z,1.70
2022-11-08T16:18:50.573Z,1.60
2022-11-08T16:21:39.176Z,2.22
2022-11-08T16:24:29.140Z,3.15
2022-11-08T16:27:17.715Z,1.95
2022-11-08T16:30:10.362Z,1.90
2022-11-08T16:32:58.928Z,1.85
2022-11-08T16:35:47.561Z,2.25
2022-11-08T16:38:37.745Z,2.83
2022-11-08T16:41:28.640Z,2.30
2022-11-08T16:44:18.459Z,2.20
2022-11-08T16:47:07.304Z,1.90
2022-11-08T16:49:58.251Z,2.90
2022-11-08T16:52:46.971Z,2.08
2022-11-08T16:55:35.656Z,2.63
2022-11-08T16:58:25.966Z,2.13
2022-11-08T17:01:16.755Z,1.77
2022-11-08T17:04:05.667Z,1.88
2022-11-08T17:06:54.271Z,2.17
2022-11-08T17:09:42.899Z,1.95
2022-11-08T17:12:31.473Z,1.45
2022-11-08T17:15:22.902Z,1.95
2022-11-08T17:18:13.718Z,1.52
2022-11-08T17:21:29.923Z,1.88
2022-11-08T17:24:21.245Z,1.70
2022-11-08T17:27:10.344Z,2.08
2022-11-08T17:29:59.250Z,1.50
2022-11-08T17:32:49.360Z,1.33
2022-11-08T17:35:42.622Z,1.52
2022-11-08T17:38:32.608Z,2.08
2022-11-08T17:41:21.158Z,1.85
2022-11-08T17:44:09.678Z,1.85
2022-11-08T17:46:58.381Z,1.60
2022-11-08T17:49:48.288Z,1.40
2022-11-08T17:52:37.525Z,1.20
2022-11-08T17:55:26.096Z,3.20
2022-11-08T17:58:14.631Z,4.40
2022-11-08T18:01:05.818Z,6.22
2022-11-08T18:03:54.491Z,6.78
2022-11-08T18:06:44.486Z,6.88
2022-11-08T18:09:33.242Z,7.80
2022-11-08T18:12:21.708Z,7.68
2022-11-08T18:15:10.999Z,7.47
2022-11-08T18:17:59.543Z,8.38
2022-11-08T18:20:54.661Z,7.47
2022-11-08T18:23:45.822Z,8.05
2022-11-08T18:26:34.407Z,7.80
2022-11-08T18:29:22.950Z,8.07
2022-11-08T18:32:11.460Z,8.38
2022-11-08T18:34:59.992Z,7.70
2022-11-08T18:37:48.492Z,7.07
2022-11-08T18:40:38.457Z,8.18
2022-11-08T18:43:27.024Z,7.93
2022-11-08T18:46:17.555Z,6.78
2022-11-08T18:49:09.349Z,7.55
2022-11-08T18:51:58.315Z,6.97
2022-11-08T18:54:48.520Z,7.55
2022-11-08T18:57:38.406Z,6.68
2022-11-08T19:00:26.908Z,6.90
2022-11-08T19:03:15.605Z,5.53
2022-11-08T19:06:04.645Z,6.00
2022-11-08T19:08:53.649Z,5.25
2022-11-08T19:11:43.471Z,5.68
2022-11-08T19:14:35.288Z,5.03
2022-11-08T19:17:24.034Z,5.15
2022-11-08T19:20:15.196Z,4.95
2022-11-08T19:23:03.740Z,6.63
2022-11-08T19:25:56.855Z,6.38
2022-11-08T19:28:46.651Z,4.90
2022-11-08T19:31:36.468Z,5.57
2022-11-08T19:34:25.023Z,4.30
2022-11-08T19:37:13.498Z,4.35
2022-11-08T19:40:02.020Z,4.97
2022-11-08T19:42:50.540Z,4.20
2022-11-08T19:45:39.040Z,5.45
2022-11-08T19:48:28.935Z,5.40
2022-11-08T19:51:18.879Z,4.72
2022-11-08T19:54:09.560Z,4.90
2022-11-08T19:57:06.352Z,5.28
2022-11-08T19:59:55.116Z,4.63
2022-11-08T20:02:46.663Z,4.10
2022-11-08T20:05:36.483Z,4.18
2022-11-08T20:08:25.110Z,4.20
2022-11-08T20:11:13.947Z,4.05
2022-11-08T20:14:03.089Z,4.22
2022-11-08T20:16:53.642Z,3.90
2022-11-08T20:19:42.432Z,3.28
2022-11-08T20:22:32.335Z,3.75
2022-11-08T20:25:20.823Z,3.92
2022-11-08T20:28:10.344Z,4.25
2022-11-08T20:31:03.338Z,3.45
2022-11-08T20:33:53.083Z,3.78
2022-11-08T20:36:44.050Z,3.63
2022-11-08T20:39:35.088Z,3.08
2022-11-08T20:42:24.160Z,3.67
2022-11-08T20:45:15.284Z,3.53
2022-11-08T20:48:04.033Z,3.63
2022-11-08T20:50:52.587Z,3.47
2022-11-08T20:53:41.484Z,3.90
2022-11-08T20:56:31.817Z,3.08
2022-11-08T20:59:20.425Z,3.03
2022-11-08T21:02:11.316Z,2.90
2022-11-08T21:04:59.980Z,3.20
2022-11-08T21:08:56.092Z,3.05
2022-11-08T21:10:58.096Z,3.03
2022-11-08T21:13:49.769Z,3.00
2022-11-08T21:17:06.791Z,3.13
2022-11-08T21:19:49.302Z,3.10
2022-11-08T21:22:37.865Z,2.58
2022-11-08T21:25:26.369Z,2.75
2022-11-08T21:28:14.882Z,2.63
2022-11-08T21:31:04.913Z,2.60
2022-11-08T21:33:53.857Z,2.60
2022-11-08T21:36:42.350Z,2.10
2022-11-08T21:39:30.785Z,2.83
2022-11-08T21:42:19.275Z,2.42
2022-11-08T21:45:09.226Z,2.50
2022-11-08T21:47:59.138Z,2.08
2022-11-08T21:50:47.576Z,2.30
2022-11-08T21:53:40.856Z,1.90
2022-11-08T21:56:35.448Z,2.10
2022-11-08T21:59:23.906Z,2.35
2022-11-08T22:02:13.154Z,1.90
2022-11-08T22:05:02.892Z,2.08
2022-11-08T22:07:51.363Z,2.33
2022-11-08T22:10:39.843Z,1.90
2022-11-08T22:13:28.308Z,2.00
2022-11-08T22:16:16.832Z,1.90
2022-11-08T22:19:06.169Z,1.83
2022-11-08T22:21:56.618Z,2.20
2022-11-08T22:24:45.068Z,1.67
2022-11-08T22:27:34.156Z,2.00
2022-11-08T22:30:23.642Z,1.95
2022-11-08T22:33:12.169Z,1.92
2022-11-08T22:36:00.668Z,1.90
2022-11-08T22:38:50.626Z,1.55
2022-11-08T22:41:39.223Z,1.98
2022-11-08T22:44:27.708Z,1.90
2022-11-08T22:47:16.194Z,1.58
2022-11-08T22:50:05.206Z,1.63
2022-11-08T22:52:53.695Z,1.30
2022-11-08T22:55:43.492Z,1.50
2022-11-08T22:58:32.890Z,1.48
2022-11-08T23:01:21.393Z,1.90
2022-11-08T23:04:11.263Z,1.45
2022-11-08T23:06:59.756Z,1.52
2022-11-08T23:09:48.228Z,1.45
2022-11-08T23:12:55.792Z,1.58
2022-11-08T23:16:01.758Z,1.30
2022-11-08T23:19:11.224Z,1.35
2022-11-08T23:22:17.853Z,1.45
2022-11-08T23:25:07.157Z,1.15
2022-11-08T23:28:17.253Z,1.10
2022-11-08T23:31:23.146Z,1.30
2022-11-08T23:34:11.670Z,1.00
2022-11-08T23:37:00.141Z,1.17
2022-11-08T23:40:06.706Z,1.20
2022-11-08T23:43:23.544Z,1.35
2022-11-08T23:46:13.578Z,1.30
2022-11-08T23:49:02.877Z,1.05
2022-11-08T23:51:51.457Z,1.00
2022-11-08T23:54:39.968Z,1.40
2022-11-08T23:57:28.428Z,1.38
