createdAt,value
2023-01-18T18:34:27.502Z,5.25
2023-01-18T18:36:55.419Z,7.30
2023-01-18T18:39:23.423Z,7.65
2023-01-18T18:41:51.277Z,9.25
2023-01-18T18:44:19.269Z,10.27
2023-01-18T18:46:47.531Z,10.15
2023-01-18T18:49:15.516Z,12.38
2023-01-18T18:51:44.770Z,13.73
2023-01-18T18:54:13.295Z,12.50
2023-01-18T18:56:41.469Z,12.30
2023-01-18T18:59:09.356Z,13.05
2023-01-18T19:01:37.445Z,13.88
2023-01-18T19:04:06.250Z,15.98
2023-01-18T19:06:35.240Z,17.83
2023-01-18T19:09:05.313Z,17.20
2023-01-18T19:11:33.392Z,16.52
2023-01-18T19:14:01.699Z,18.52
2023-01-18T19:16:29.641Z,17.05
2023-01-18T19:18:57.579Z,18.77
2023-01-18T19:21:25.712Z,17.55
2023-01-18T19:23:53.567Z,18.63
2023-01-18T19:26:22.843Z,22.67
2023-01-18T19:28:50.698Z,17.77
2023-01-18T19:31:18.788Z,19.38
2023-01-18T19:33:46.673Z,18.95
2023-01-18T19:36:16.778Z,18.20
2023-01-18T19:38:49.239Z,19.15
2023-01-18T19:41:18.872Z,21.50
2023-01-18T19:43:51.023Z,17.80
2023-01-18T19:46:20.141Z,18.25
2023-01-18T19:48:48.195Z,17.23
2023-01-18T19:51:22.432Z,14.20
2023-01-18T19:53:51.279Z,13.63
2023-01-18T19:56:19.223Z,13.77
2023-01-18T19:58:47.354Z,13.50
2023-01-18T20:01:34.745Z,12.13
2023-01-18T20:04:04.246Z,12.20
2023-01-18T20:06:32.124Z,12.32
2023-01-18T20:08:59.968Z,11.57
2023-01-18T20:11:27.970Z,13.02
2023-01-18T20:13:55.902Z,12.88
2023-01-18T20:16:25.223Z,13.32
2023-01-18T20:18:54.417Z,11.63
2023-01-18T20:21:22.305Z,11.63
2023-01-18T20:23:50.565Z,12.82
2023-01-18T20:26:31.092Z,13.05
2023-01-18T20:29:06.241Z,12.75
2023-01-18T20:31:36.264Z,16.80
2023-01-18T20:34:04.659Z,17.35
2023-01-18T20:36:34.718Z,17.88
2023-01-18T20:39:02.765Z,18.40
2023-01-18T20:41:30.817Z,18.45
2023-01-18T20:43:58.680Z,19.42
2023-01-18T20:46:26.587Z,21.67
2023-01-18T20:48:55.814Z,21.88
2023-01-18T20:51:23.663Z,22.27
2023-01-18T20:53:51.507Z,23.58
2023-01-18T20:56:34.593Z,24.13
2023-01-18T20:59:02.469Z,26.08
2023-01-18T21:01:32.817Z,25.15
2023-01-18T21:04:03.870Z,28.02
2023-01-18T21:06:32.010Z,27.90
2023-01-18T21:09:00.990Z,26.15
2023-01-18T21:11:29.021Z,24.45
2023-01-18T21:13:58.952Z,26.65
2023-01-18T21:16:27.574Z,30.02
2023-01-18T21:18:56.252Z,29.20
2023-01-18T21:21:26.699Z,28.63
2023-01-18T21:23:54.706Z,25.63
2023-01-18T21:26:22.711Z,25.63
2023-01-18T21:28:50.543Z,25.60
2023-01-18T21:31:18.701Z,24.15
2023-01-18T21:33:46.629Z,26.15
2023-01-18T21:36:17.369Z,24.48
2023-01-18T21:38:47.509Z,24.63
2023-01-18T21:41:33.411Z,24.58
2023-01-18T21:44:18.897Z,23.67
2023-01-18T21:46:46.981Z,23.00
2023-01-18T21:49:42.880Z,23.23
2023-01-18T21:52:32.936Z,26.60
2023-01-18T21:55:02.190Z,26.67
2023-01-18T21:57:30.099Z,25.83
2023-01-18T21:59:57.971Z,26.85
2023-01-18T22:02:26.001Z,27.55
2023-01-18T22:05:00.106Z,29.70
2023-01-18T22:07:29.889Z,31.30
2023-01-18T22:10:05.141Z,31.20
2023-01-18T22:12:38.760Z,32.63
2023-01-18T22:15:07.646Z,31.60
2023-01-18T22:17:35.500Z,30.63
2023-01-18T22:20:04.504Z,32.67
2023-01-18T22:22:32.365Z,33.30
2023-01-18T22:25:02.101Z,35.20
2023-01-18T22:27:30.162Z,33.05
2023-01-18T22:29:59.377Z,34.83
2023-01-18T22:32:27.600Z,36.33
2023-01-18T22:34:55.458Z,35.70
2023-01-18T22:37:23.422Z,35.53
2023-01-18T22:39:51.622Z,34.83
2023-01-18T22:42:20.045Z,33.90
2023-01-18T22:44:47.902Z,36.88
2023-01-18T22:47:17.133Z,35.72
2023-01-18T22:49:45.058Z,37.97
2023-01-18T22:52:12.924Z,36.92
2023-01-18T22:54:42.416Z,37.70
2023-01-18T22:57:10.283Z,37.05
2023-01-18T22:59:38.137Z,38.78
2023-01-18T23:02:05.979Z,38.75
2023-01-18T23:04:35.232Z,37.95
2023-01-18T23:07:03.121Z,37.88
2023-01-18T23:09:31.259Z,38.35
2023-01-18T23:11:59.091Z,40.05
2023-01-18T23:14:44.403Z,39.08
2023-01-18T23:19:59.175Z,39.05
2023-01-18T23:22:27.037Z,40.40
2023-01-18T23:24:55.519Z,41.25
2023-01-18T23:27:23.652Z,41.22
2023-01-18T23:29:56.500Z,41.67
2023-01-18T23:32:27.264Z,43.70
2023-01-18T23:34:55.454Z,43.22
2023-01-18T23:37:25.454Z,42.28
2023-01-18T23:40:10.739Z,42.60
2023-01-18T23:45:41.314Z,40.10
2023-01-18T23:48:27.729Z,42.75
2023-01-18T23:51:13.195Z,40.50
2023-01-18T23:53:59.791Z,44.95
2023-01-18T23:56:27.964Z,42.75
2023-01-18T23:58:56.390Z,43.40
