createdAt,value
2023-01-31T00:01:26.662Z,4.20
2023-01-31T00:03:59.935Z,4.30
2023-01-31T00:06:38.756Z,4.30
2023-01-31T00:09:07.203Z,4.30
2023-01-31T00:11:35.030Z,4.30
2023-01-31T00:14:04.452Z,4.20
2023-01-31T00:16:31.513Z,4.10
2023-01-31T00:18:58.064Z,4.20
2023-01-31T00:21:27.119Z,4.20
2023-01-31T00:23:54.954Z,4.20
2023-01-31T00:26:27.016Z,4.20
2023-01-31T00:28:55.062Z,4.10
2023-01-31T00:31:23.862Z,4.10
2023-01-31T00:33:52.511Z,4.20
2023-01-31T00:36:25.044Z,4.20
2023-01-31T00:38:54.141Z,4.20
2023-01-31T00:41:22.344Z,4.20
2023-01-31T00:43:50.268Z,4.20
2023-01-31T00:46:17.662Z,4.10
2023-01-31T00:48:44.235Z,4.10
2023-01-31T00:51:10.913Z,4.00
2023-01-31T00:53:38.329Z,4.00
2023-01-31T00:56:10.878Z,3.90
2023-01-31T00:58:39.689Z,3.90
2023-01-31T01:01:08.603Z,3.80
2023-01-31T01:03:37.363Z,3.80
2023-01-31T01:06:04.657Z,3.90
2023-01-31T01:08:31.335Z,3.80
2023-01-31T01:11:03.951Z,3.80
2023-01-31T01:13:30.478Z,3.70
2023-01-31T01:15:57.259Z,3.70
2023-01-31T01:18:24.038Z,3.70
2023-01-31T01:20:50.553Z,3.70
2023-01-31T01:23:17.096Z,3.80
2023-01-31T01:25:45.377Z,3.70
2023-01-31T01:28:12.463Z,3.80
2023-01-31T01:30:39.537Z,3.70
2023-01-31T01:33:06.299Z,3.70
2023-01-31T01:35:33.232Z,3.70
2023-01-31T01:37:59.763Z,3.70
2023-01-31T01:40:26.349Z,3.60
2023-01-31T01:42:52.937Z,3.60
2023-01-31T01:45:21.304Z,3.60
2023-01-31T01:47:52.372Z,3.60
2023-01-31T01:50:30.391Z,3.50
2023-01-31T01:53:26.206Z,3.50
2023-01-31T01:56:02.009Z,3.60
2023-01-31T01:58:36.620Z,3.60
2023-01-31T02:01:08.659Z,3.70
2023-01-31T02:03:36.098Z,3.70
2023-01-31T02:06:05.732Z,3.70
2023-01-31T02:08:35.016Z,3.70
2023-01-31T02:11:04.154Z,3.80
2023-01-31T02:13:31.559Z,3.80
2023-01-31T02:15:58.562Z,3.90
2023-01-31T02:18:26.717Z,3.90
2023-01-31T02:21:14.409Z,4.00
2023-01-31T02:24:05.803Z,4.00
2023-01-31T02:27:14.915Z,4.10
2023-01-31T02:29:58.425Z,4.10
2023-01-31T02:32:52.908Z,4.10
2023-01-31T02:35:38.000Z,4.00
2023-01-31T02:38:30.539Z,4.00
2023-01-31T02:41:17.968Z,4.00
2023-01-31T02:44:31.967Z,4.00
2023-01-31T02:47:05.896Z,4.00
2023-01-31T02:49:50.339Z,4.00
2023-01-31T02:52:23.875Z,4.10
2023-01-31T02:55:23.644Z,4.10
2023-01-31T02:57:52.982Z,4.10
2023-01-31T03:00:21.035Z,4.10
2023-01-31T03:02:47.784Z,4.10
2023-01-31T03:05:16.537Z,4.20
2023-01-31T03:07:47.842Z,4.20
2023-01-31T03:10:30.495Z,4.00
2023-01-31T03:13:11.420Z,4.00
2023-01-31T03:16:38.259Z,4.10
2023-01-31T03:19:04.797Z,4.00
2023-01-31T03:21:40.060Z,4.00
2023-01-31T03:24:08.194Z,4.00
2023-01-31T03:26:36.630Z,4.00
2023-01-31T03:29:06.122Z,4.10
2023-01-31T03:31:47.265Z,4.10
2023-01-31T03:34:15.781Z,4.10
2023-01-31T03:36:51.548Z,4.10
2023-01-31T03:39:46.971Z,4.20
2023-01-31T03:42:45.850Z,4.20
2023-01-31T03:45:46.855Z,4.10
2023-01-31T03:48:17.780Z,4.10
2023-01-31T03:50:59.026Z,4.10
2023-01-31T03:53:37.230Z,4.10
2023-01-31T03:56:21.275Z,4.10
2023-01-31T03:58:51.295Z,4.10
2023-01-31T04:01:20.973Z,4.00
2023-01-31T04:04:07.734Z,4.00
2023-01-31T04:06:34.465Z,4.00
2023-01-31T04:09:01.063Z,4.00
2023-01-31T04:11:27.943Z,4.00
2023-01-31T04:13:54.689Z,4.00
2023-01-31T04:16:21.511Z,4.00
2023-01-31T04:18:48.244Z,4.10
2023-01-31T04:21:15.403Z,4.10
2023-01-31T04:23:41.930Z,4.00
2023-01-31T04:26:08.701Z,4.10
2023-01-31T04:28:35.335Z,4.00
2023-01-31T04:31:01.951Z,4.00
2023-01-31T04:33:28.583Z,4.00
2023-01-31T04:35:55.176Z,4.00
2023-01-31T04:38:21.816Z,4.00
2023-01-31T04:40:48.560Z,4.00
2023-01-31T04:43:15.231Z,4.00
2023-01-31T04:45:42.176Z,4.00
2023-01-31T04:48:08.967Z,4.00
2023-01-31T04:50:35.658Z,4.00
2023-01-31T04:53:02.619Z,4.10
2023-01-31T04:55:29.265Z,4.00
2023-01-31T04:57:55.864Z,4.00
2023-01-31T05:00:22.697Z,4.00
2023-01-31T05:02:50.283Z,4.00
2023-01-31T05:05:17.087Z,4.10
2023-01-31T05:07:44.439Z,4.10
2023-01-31T05:10:11.955Z,4.10
2023-01-31T05:12:38.687Z,4.10
2023-01-31T05:15:07.866Z,4.10
2023-01-31T05:17:34.809Z,4.10
2023-01-31T05:20:01.497Z,4.30
2023-01-31T05:22:28.289Z,4.20
2023-01-31T05:24:56.822Z,4.20
2023-01-31T05:27:24.905Z,4.20
2023-01-31T05:29:51.747Z,4.20
2023-01-31T05:32:19.787Z,4.20
2023-01-31T05:34:46.420Z,4.20
2023-01-31T05:37:13.134Z,4.30
2023-01-31T05:39:39.923Z,4.20
2023-01-31T05:42:06.610Z,4.20
2023-01-31T05:44:33.643Z,4.20
2023-01-31T05:47:01.362Z,4.20
2023-01-31T05:49:33.221Z,4.20
2023-01-31T05:52:00.937Z,4.30
2023-01-31T05:54:27.693Z,4.20
2023-01-31T05:56:54.284Z,4.20
2023-01-31T05:59:21.066Z,4.20
2023-01-31T06:01:48.056Z,4.20
2023-01-31T06:04:14.714Z,4.20
2023-01-31T06:06:41.526Z,4.20
2023-01-31T06:09:08.470Z,4.20
2023-01-31T06:11:35.113Z,4.30
2023-01-31T06:14:01.888Z,4.30
2023-01-31T06:16:28.615Z,4.30
2023-01-31T06:18:56.611Z,4.40
2023-01-31T06:21:23.595Z,4.30
2023-01-31T06:23:50.335Z,4.40
2023-01-31T06:26:16.978Z,4.30
2023-01-31T06:28:45.367Z,4.40
2023-01-31T06:31:13.458Z,4.40
2023-01-31T06:33:46.999Z,4.50
2023-01-31T06:36:17.351Z,4.50
2023-01-31T06:38:48.189Z,4.40
2023-01-31T06:41:14.923Z,4.40
2023-01-31T06:43:41.652Z,4.40
2023-01-31T06:46:08.453Z,4.40
2023-01-31T06:48:35.089Z,4.50
2023-01-31T06:51:02.101Z,4.50
2023-01-31T06:53:29.025Z,4.50
2023-01-31T06:55:56.228Z,4.50
2023-01-31T06:58:23.047Z,4.50
2023-01-31T07:00:49.749Z,4.50
2023-01-31T07:03:16.499Z,4.60
2023-01-31T07:05:44.695Z,4.50
2023-01-31T07:08:11.526Z,4.60
2023-01-31T07:10:38.266Z,4.60
2023-01-31T07:13:04.899Z,4.60
2023-01-31T07:15:31.657Z,4.60
2023-01-31T07:18:00.114Z,4.60
2023-01-31T07:20:27.106Z,4.60
2023-01-31T07:22:58.179Z,4.60
2023-01-31T07:25:25.932Z,4.60
2023-01-31T07:27:52.844Z,4.60
2023-01-31T07:30:21.407Z,4.60
2023-01-31T07:32:48.070Z,4.70
2023-01-31T07:35:14.878Z,4.70
2023-01-31T07:37:43.415Z,4.70
2023-01-31T07:40:12.074Z,4.70
2023-01-31T07:42:39.386Z,4.70
2023-01-31T07:45:22.501Z,4.70
2023-01-31T07:47:50.685Z,4.70
2023-01-31T07:50:17.598Z,4.70
2023-01-31T07:52:44.368Z,4.70
2023-01-31T07:55:11.011Z,4.80
2023-01-31T07:57:37.577Z,4.70
2023-01-31T08:00:29.648Z,4.70
2023-01-31T08:03:15.012Z,4.80
2023-01-31T08:05:41.662Z,4.80
2023-01-31T08:08:11.160Z,4.80
2023-01-31T08:10:40.358Z,4.80
2023-01-31T08:13:06.990Z,4.90
2023-01-31T08:15:34.177Z,4.80
2023-01-31T08:18:01.606Z,4.80
2023-01-31T08:20:29.429Z,4.90
2023-01-31T08:23:00.022Z,4.90
2023-01-31T08:25:32.005Z,4.90
2023-01-31T08:28:01.120Z,4.90
2023-01-31T08:30:28.830Z,4.90
2023-01-31T08:32:56.395Z,4.90
2023-01-31T08:35:23.149Z,4.90
2023-01-31T08:37:49.824Z,5.00
2023-01-31T08:40:16.543Z,4.90
2023-01-31T08:42:43.517Z,5.00
2023-01-31T08:45:10.779Z,5.00
2023-01-31T08:47:38.727Z,5.00
2023-01-31T08:50:07.624Z,5.00
2023-01-31T08:52:35.691Z,5.10
2023-01-31T08:55:02.554Z,5.10
2023-01-31T08:57:30.254Z,5.00
2023-01-31T08:59:57.181Z,5.10
2023-01-31T09:02:23.948Z,5.10
2023-01-31T09:04:50.653Z,5.10
2023-01-31T09:07:21.684Z,5.10
2023-01-31T09:09:49.508Z,5.10
2023-01-31T09:12:16.288Z,5.10
2023-01-31T09:14:42.934Z,5.10
2023-01-31T09:17:10.783Z,5.00
2023-01-31T09:19:38.828Z,5.00
2023-01-31T09:22:05.765Z,5.00
2023-01-31T09:24:32.414Z,5.00
2023-01-31T09:26:59.303Z,5.00
2023-01-31T09:29:26.069Z,5.10
2023-01-31T09:31:53.276Z,5.10
2023-01-31T09:34:27.085Z,5.00
2023-01-31T09:36:55.435Z,5.10
2023-01-31T09:39:22.062Z,5.10
2023-01-31T09:41:52.044Z,5.10
2023-01-31T09:44:40.311Z,5.10
2023-01-31T09:47:15.748Z,5.10
2023-01-31T09:50:05.292Z,5.10
2023-01-31T09:52:33.256Z,5.20
2023-01-31T09:55:00.612Z,5.20
2023-01-31T09:57:45.656Z,5.20
2023-01-31T10:00:27.681Z,5.20
2023-01-31T10:03:00.023Z,5.20
2023-01-31T10:05:54.579Z,5.20
2023-01-31T10:08:33.584Z,5.20
2023-01-31T10:11:03.431Z,5.20
2023-01-31T10:13:55.719Z,5.30
2023-01-31T10:16:33.478Z,5.30
2023-01-31T10:19:07.903Z,5.30
2023-01-31T10:21:43.827Z,5.30
2023-01-31T10:24:30.290Z,5.30
2023-01-31T10:27:07.643Z,5.40
2023-01-31T10:29:39.865Z,5.40
2023-01-31T10:32:19.557Z,5.30
2023-01-31T10:34:59.080Z,5.30
2023-01-31T10:37:39.520Z,5.40
2023-01-31T10:40:12.258Z,5.40
2023-01-31T10:42:42.559Z,5.40
2023-01-31T10:45:09.255Z,5.50
2023-01-31T10:47:39.064Z,5.50
2023-01-31T10:50:16.345Z,5.50
2023-01-31T10:53:01.413Z,5.50
2023-01-31T10:55:59.185Z,5.50
2023-01-31T10:58:27.835Z,5.50
2023-01-31T11:00:55.168Z,5.50
2023-01-31T11:03:22.532Z,5.50
2023-01-31T11:05:51.838Z,5.50
2023-01-31T11:08:35.136Z,5.50
2023-01-31T11:11:14.389Z,5.60
2023-01-31T11:13:41.198Z,5.60
2023-01-31T11:16:11.138Z,5.60
2023-01-31T11:18:49.644Z,5.70
2023-01-31T11:21:22.655Z,5.70
2023-01-31T11:23:50.830Z,5.70
2023-01-31T11:26:33.572Z,5.70
2023-01-31T11:29:02.407Z,5.80
2023-01-31T11:31:33.190Z,5.80
2023-01-31T11:34:02.194Z,5.80
2023-01-31T11:36:40.890Z,5.80
2023-01-31T11:39:31.940Z,5.80
2023-01-31T11:42:16.467Z,5.80
2023-01-31T11:45:04.126Z,5.90
2023-01-31T11:47:54.226Z,5.90
2023-01-31T11:50:38.968Z,5.90
2023-01-31T11:53:24.795Z,5.90
2023-01-31T11:55:54.959Z,5.90
2023-01-31T11:58:35.790Z,6.00
2023-01-31T12:01:08.706Z,5.90
2023-01-31T12:03:37.045Z,5.90
2023-01-31T12:06:07.204Z,6.00
2023-01-31T12:08:38.685Z,6.00
2023-01-31T12:11:30.147Z,6.00
2023-01-31T12:14:16.422Z,6.10
2023-01-31T12:16:44.689Z,6.10
2023-01-31T12:19:14.145Z,6.10
2023-01-31T12:22:13.989Z,6.10
2023-01-31T12:25:03.830Z,6.10
2023-01-31T12:27:56.382Z,6.20
2023-01-31T12:30:29.297Z,6.20
2023-01-31T12:33:14.953Z,6.20
2023-01-31T12:35:50.930Z,6.20
2023-01-31T12:38:36.548Z,6.20
2023-01-31T12:41:27.298Z,6.30
2023-01-31T12:44:17.255Z,6.40
2023-01-31T12:47:12.019Z,6.40
2023-01-31T12:50:24.691Z,6.40
2023-01-31T12:53:18.479Z,6.40
2023-01-31T12:56:06.362Z,6.40
2023-01-31T12:58:50.152Z,6.40
2023-01-31T13:01:39.808Z,6.50
2023-01-31T13:04:31.063Z,6.50
2023-01-31T13:07:02.519Z,6.50
2023-01-31T13:09:33.124Z,6.60
2023-01-31T13:12:15.835Z,6.50
2023-01-31T13:14:50.001Z,6.60
2023-01-31T13:17:27.946Z,6.60
2023-01-31T13:19:58.541Z,6.70
2023-01-31T13:22:48.078Z,6.70
2023-01-31T13:25:36.353Z,6.80
2023-01-31T13:28:13.424Z,6.90
2023-01-31T13:31:02.843Z,6.90
2023-01-31T13:33:31.587Z,6.90
2023-01-31T13:36:41.303Z,7.10
2023-01-31T13:39:39.293Z,7.10
2023-01-31T13:42:06.514Z,7.10
2023-01-31T13:44:33.761Z,7.00
2023-01-31T13:47:20.909Z,7.10
2023-01-31T13:50:02.564Z,7.10
2023-01-31T13:52:40.181Z,7.10
2023-01-31T13:55:33.660Z,7.20
2023-01-31T13:58:06.684Z,7.20
2023-01-31T14:00:43.362Z,7.20
2023-01-31T14:03:13.309Z,7.30
2023-01-31T14:05:42.702Z,7.30
2023-01-31T14:08:29.512Z,7.30
2023-01-31T14:10:58.103Z,7.40
2023-01-31T14:13:46.470Z,7.40
2023-01-31T14:16:32.009Z,7.40
2023-01-31T14:18:58.832Z,7.40
2023-01-31T14:21:31.677Z,7.40
2023-01-31T14:24:00.186Z,7.50
2023-01-31T14:26:56.611Z,7.40
2023-01-31T14:29:26.305Z,7.40
2023-01-31T14:31:55.903Z,7.40
2023-01-31T14:34:28.039Z,7.40
2023-01-31T14:37:13.590Z,7.40
2023-01-31T14:39:58.479Z,7.50
2023-01-31T14:43:00.455Z,7.50
2023-01-31T14:45:41.725Z,7.40
2023-01-31T14:48:38.461Z,7.40
2023-01-31T14:51:54.200Z,7.30
2023-01-31T14:54:41.126Z,7.00
2023-01-31T14:57:22.399Z,6.70
2023-01-31T14:59:59.128Z,6.70
2023-01-31T15:02:32.171Z,6.80
2023-01-31T15:05:27.907Z,6.90
2023-01-31T15:08:04.831Z,7.00
2023-01-31T15:10:59.052Z,7.10
2023-01-31T15:13:39.920Z,7.10
2023-01-31T15:16:20.304Z,7.10
2023-01-31T15:19:00.148Z,7.10
2023-01-31T15:21:55.671Z,7.10
2023-01-31T15:24:34.065Z,7.00
2023-01-31T15:27:02.669Z,7.00
2023-01-31T15:29:49.127Z,7.00
2023-01-31T15:32:33.433Z,7.00
2023-01-31T15:35:07.394Z,7.00
2023-01-31T15:37:36.952Z,7.10
2023-01-31T15:40:23.934Z,7.00
2023-01-31T15:42:50.969Z,7.10
2023-01-31T15:45:17.542Z,7.10
2023-01-31T15:47:53.933Z,7.10
2023-01-31T15:50:22.419Z,7.10
2023-01-31T15:52:49.161Z,7.20
2023-01-31T15:55:18.689Z,7.20
2023-01-31T15:57:55.200Z,7.20
2023-01-31T16:00:27.931Z,7.30
2023-01-31T16:03:00.887Z,7.30
2023-01-31T16:05:32.576Z,7.30
2023-01-31T16:08:01.275Z,7.30
2023-01-31T16:10:30.411Z,6.30
2023-01-31T16:12:59.060Z,5.80
2023-01-31T16:15:28.603Z,5.50
2023-01-31T16:17:58.313Z,5.40
2023-01-31T16:20:45.587Z,5.30
2023-01-31T16:23:38.610Z,5.30
2023-01-31T16:26:16.049Z,5.30
2023-01-31T16:28:45.162Z,5.20
2023-01-31T16:31:15.966Z,5.30
2023-01-31T16:33:51.915Z,5.40
2023-01-31T16:36:32.190Z,5.40
2023-01-31T16:39:05.281Z,5.50
2023-01-31T16:41:53.121Z,5.50
2023-01-31T16:44:23.120Z,5.50
2023-01-31T16:46:50.891Z,5.50
2023-01-31T16:49:29.865Z,5.60
2023-01-31T16:52:09.162Z,5.70
2023-01-31T16:54:45.008Z,5.80
2023-01-31T16:57:38.228Z,5.80
2023-01-31T17:00:28.269Z,5.70
2023-01-31T17:02:57.142Z,5.70
2023-01-31T17:05:29.309Z,5.80
2023-01-31T17:07:59.229Z,5.80
2023-01-31T17:10:29.058Z,5.90
2023-01-31T17:13:00.972Z,6.00
2023-01-31T17:15:27.839Z,6.10
2023-01-31T17:17:55.792Z,6.10
2023-01-31T17:20:23.487Z,6.20
2023-01-31T17:23:00.855Z,6.20
2023-01-31T17:25:34.627Z,6.20
2023-01-31T17:28:02.245Z,6.20
2023-01-31T17:30:30.521Z,6.20
2023-01-31T17:33:01.052Z,6.20
2023-01-31T17:35:32.530Z,6.20
2023-01-31T17:37:59.274Z,6.20
2023-01-31T17:40:26.249Z,6.30
2023-01-31T17:42:56.977Z,6.30
2023-01-31T17:45:24.740Z,6.30
2023-01-31T17:47:52.016Z,6.30
2023-01-31T17:50:21.815Z,6.30
2023-01-31T17:52:49.245Z,6.20
2023-01-31T17:55:16.856Z,6.20
2023-01-31T17:57:43.695Z,6.20
2023-01-31T18:00:13.543Z,6.10
2023-01-31T18:02:43.258Z,6.10
2023-01-31T18:05:11.912Z,6.10
2023-01-31T18:07:39.140Z,6.10
2023-01-31T18:10:07.297Z,6.00
2023-01-31T18:12:35.486Z,6.00
2023-01-31T18:15:03.891Z,6.00
2023-01-31T18:17:30.586Z,6.10
2023-01-31T18:19:57.291Z,6.10
2023-01-31T18:22:24.954Z,6.00
2023-01-31T18:24:52.425Z,6.10
2023-01-31T18:27:19.225Z,6.00
2023-01-31T18:29:45.991Z,6.00
2023-01-31T18:32:12.664Z,6.10
2023-01-31T18:34:39.336Z,6.10
2023-01-31T18:37:13.074Z,6.00
2023-01-31T18:39:39.677Z,6.00
2023-01-31T18:42:06.695Z,5.90
2023-01-31T18:44:33.445Z,5.80
2023-01-31T18:47:00.049Z,5.80
2023-01-31T18:49:26.809Z,5.80
2023-01-31T18:51:53.451Z,5.80
2023-01-31T18:54:21.351Z,5.80
2023-01-31T18:56:48.027Z,5.80
2023-01-31T18:59:14.715Z,5.90
2023-01-31T19:01:43.461Z,5.80
2023-01-31T19:04:10.641Z,5.90
2023-01-31T19:06:38.164Z,5.90
2023-01-31T19:09:06.678Z,5.90
2023-01-31T19:11:33.775Z,5.90
2023-01-31T19:14:04.698Z,6.00
2023-01-31T19:16:31.412Z,6.00
2023-01-31T19:18:58.096Z,6.00
2023-01-31T19:21:27.666Z,5.90
2023-01-31T19:23:57.410Z,5.90
2023-01-31T19:26:24.480Z,6.00
2023-01-31T19:28:52.005Z,5.90
2023-01-31T19:31:22.678Z,6.00
2023-01-31T19:33:57.227Z,5.90
2023-01-31T19:36:26.430Z,5.90
2023-01-31T19:38:53.318Z,5.90
2023-01-31T19:41:22.572Z,5.90
2023-01-31T19:43:54.115Z,5.80
2023-01-31T19:46:22.733Z,5.90
2023-01-31T19:48:49.399Z,6.00
2023-01-31T19:51:18.678Z,5.90
2023-01-31T19:53:46.948Z,5.90
2023-01-31T19:56:14.295Z,5.90
2023-01-31T19:58:41.377Z,6.00
2023-01-31T20:01:16.145Z,6.00
2023-01-31T20:03:44.230Z,6.00
2023-01-31T20:06:16.061Z,6.00
2023-01-31T20:08:42.950Z,6.00
2023-01-31T20:11:11.266Z,5.90
2023-01-31T20:13:37.898Z,5.90
2023-01-31T20:16:09.694Z,5.90
2023-01-31T20:18:37.900Z,5.80
2023-01-31T20:21:05.444Z,5.80
2023-01-31T20:23:32.407Z,5.80
2023-01-31T20:25:59.821Z,5.80
2023-01-31T20:28:27.566Z,5.80
2023-01-31T20:30:54.541Z,5.80
2023-01-31T20:33:21.597Z,5.70
2023-01-31T20:35:48.615Z,5.70
2023-01-31T20:38:17.303Z,5.70
2023-01-31T20:40:50.206Z,5.70
2023-01-31T20:43:17.373Z,5.70
2023-01-31T20:45:44.224Z,5.70
2023-01-31T20:48:10.927Z,5.70
2023-01-31T20:50:37.539Z,5.80
2023-01-31T20:53:04.220Z,5.80
2023-01-31T20:55:30.978Z,5.80
2023-01-31T20:57:58.497Z,5.80
2023-01-31T21:00:25.873Z,5.80
2023-01-31T21:02:52.483Z,5.90
2023-01-31T21:05:20.146Z,5.90
2023-01-31T21:07:46.768Z,5.90
2023-01-31T21:10:13.948Z,5.90
2023-01-31T21:12:40.597Z,5.80
2023-01-31T21:15:07.598Z,5.70
2023-01-31T21:17:39.901Z,5.70
2023-01-31T21:20:08.178Z,5.70
2023-01-31T21:22:35.025Z,5.80
2023-01-31T21:25:02.048Z,5.70
2023-01-31T21:27:28.777Z,5.60
2023-01-31T21:29:55.530Z,5.30
2023-01-31T21:32:22.407Z,5.30
2023-01-31T21:34:49.209Z,5.30
2023-01-31T21:37:15.989Z,5.10
2023-01-31T21:39:42.675Z,5.10
2023-01-31T21:42:16.370Z,5.10
2023-01-31T21:44:44.091Z,5.10
2023-01-31T21:47:11.071Z,5.20
2023-01-31T21:49:37.790Z,5.40
2023-01-31T21:52:04.623Z,5.40
2023-01-31T21:54:31.546Z,5.50
2023-01-31T21:56:58.656Z,5.50
2023-01-31T21:59:25.674Z,5.50
2023-01-31T22:01:52.683Z,5.40
2023-01-31T22:04:21.136Z,5.50
2023-01-31T22:06:51.098Z,5.50
2023-01-31T22:09:18.306Z,5.40
2023-01-31T22:11:47.574Z,5.40
2023-01-31T22:14:16.521Z,5.40
2023-01-31T22:16:43.466Z,5.50
2023-01-31T22:19:12.472Z,5.50
2023-01-31T22:21:39.613Z,5.50
2023-01-31T22:24:08.988Z,5.50
2023-01-31T22:26:41.625Z,5.30
2023-01-31T22:29:11.381Z,5.20
2023-01-31T22:31:38.485Z,5.10
2023-01-31T22:34:06.732Z,4.90
2023-01-31T22:36:34.299Z,4.90
2023-01-31T22:39:01.398Z,4.90
2023-01-31T22:41:28.546Z,4.90
2023-01-31T22:43:56.115Z,5.00
2023-01-31T22:46:25.569Z,5.00
2023-01-31T22:48:53.428Z,5.00
2023-01-31T22:51:26.162Z,5.10
2023-01-31T22:53:54.598Z,5.20
2023-01-31T22:56:23.788Z,5.20
2023-01-31T22:58:57.643Z,5.30
2023-01-31T23:01:27.467Z,5.30
2023-01-31T23:03:59.564Z,5.40
2023-01-31T23:06:27.718Z,5.40
2023-01-31T23:08:55.123Z,5.40
2023-01-31T23:11:21.885Z,5.40
2023-01-31T23:13:48.540Z,5.40
2023-01-31T23:16:21.390Z,5.50
2023-01-31T23:18:48.165Z,5.40
2023-01-31T23:21:18.262Z,5.40
2023-01-31T23:23:45.437Z,5.50
2023-01-31T23:26:12.496Z,5.40
2023-01-31T23:28:39.904Z,5.50
2023-01-31T23:31:06.960Z,5.40
2023-01-31T23:33:34.033Z,5.40
2023-01-31T23:36:00.594Z,5.40
2023-01-31T23:38:27.345Z,5.40
2023-01-31T23:40:54.662Z,5.50
2023-01-31T23:43:21.972Z,5.50
2023-01-31T23:45:49.421Z,5.50
2023-01-31T23:48:16.658Z,5.50
2023-01-31T23:50:43.598Z,5.00
2023-01-31T23:53:10.403Z,4.50
2023-01-31T23:55:37.129Z,4.60
2023-01-31T23:58:03.959Z,4.70
