createdAt,value
2017-11-22T00:01:09.742Z,100713.19
2017-11-22T00:03:38.104Z,100727.92
2017-11-22T00:06:06.421Z,100702.97
2017-11-22T00:08:35.602Z,100707.91
2017-11-22T00:11:03.923Z,100706.72
2017-11-22T00:13:32.260Z,100701.37
2017-11-22T00:16:00.591Z,100695.00
2017-11-22T00:18:28.920Z,100686.36
2017-11-22T00:20:57.239Z,100689.45
2017-11-22T00:23:27.059Z,100691.31
2017-11-22T00:25:55.400Z,100684.86
2017-11-22T00:28:24.059Z,100684.97
2017-11-22T00:30:52.755Z,100679.00
2017-11-22T00:33:21.043Z,100678.60
2017-11-22T00:35:49.367Z,100688.98
2017-11-22T00:38:17.718Z,100683.16
2017-11-22T00:40:46.501Z,100679.57
2017-11-22T00:43:14.835Z,100674.95
2017-11-22T00:45:43.975Z,100673.92
2017-11-22T00:48:12.308Z,100660.87
2017-11-22T00:50:41.664Z,100658.81
2017-11-22T00:53:09.978Z,100663.75
2017-11-22T00:55:38.291Z,100650.73
2017-11-22T00:58:07.398Z,100650.01
2017-11-22T01:00:36.475Z,100650.02
2017-11-22T01:03:04.805Z,100642.52
2017-11-22T01:05:33.126Z,100644.47
2017-11-22T01:08:01.947Z,100645.39
2017-11-22T01:10:31.061Z,100645.08
2017-11-22T01:12:59.387Z,100649.74
2017-11-22T01:15:27.746Z,100641.42
2017-11-22T01:17:56.070Z,100648.09
2017-11-22T01:20:24.407Z,100656.22
2017-11-22T01:22:52.738Z,100648.72
2017-11-22T01:25:21.077Z,100644.81
2017-11-22T01:27:49.432Z,100652.72
2017-11-22T01:30:18.534Z,100646.97
2017-11-22T01:32:48.384Z,100645.43
2017-11-22T01:35:16.742Z,100638.44
2017-11-22T01:37:45.097Z,100639.27
2017-11-22T01:40:13.423Z,100641.52
2017-11-22T01:42:41.759Z,100628.75
2017-11-22T01:45:10.069Z,100627.34
2017-11-22T01:47:38.405Z,100633.30
2017-11-22T01:50:06.727Z,100633.09
2017-11-22T01:52:35.053Z,100636.18
2017-11-22T01:55:03.400Z,100640.50
2017-11-22T01:57:31.768Z,100643.06
2017-11-22T02:00:00.880Z,100630.42
2017-11-22T02:02:29.198Z,100629.29
2017-11-22T02:04:57.517Z,100629.29
2017-11-22T02:07:26.713Z,100631.25
2017-11-22T02:09:55.036Z,100625.19
2017-11-22T02:12:23.388Z,100632.38
2017-11-22T02:14:52.489Z,100624.88
2017-11-22T02:17:21.673Z,100624.47
2017-11-22T02:19:50.381Z,100608.12
2017-11-22T02:22:18.707Z,100608.53
2017-11-22T02:24:47.092Z,100609.66
2017-11-22T02:27:15.463Z,100596.61
2017-11-22T02:29:43.884Z,100594.56
2017-11-22T02:32:12.203Z,100590.86
2017-11-22T02:34:41.334Z,100582.23
2017-11-22T02:37:09.690Z,100584.28
2017-11-22T02:39:38.790Z,100587.23
2017-11-22T02:42:07.884Z,100579.52
2017-11-22T02:44:36.969Z,100573.14
2017-11-22T02:47:05.604Z,100574.27
2017-11-22T02:49:33.923Z,100580.95
2017-11-22T02:52:02.240Z,100581.67
2017-11-22T02:54:31.339Z,100569.02
2017-11-22T02:56:59.933Z,100573.44
2017-11-22T02:59:29.013Z,100577.34
2017-11-22T03:01:57.343Z,100567.77
2017-11-22T03:04:25.674Z,100565.17
2017-11-22T03:06:53.992Z,100568.97
2017-11-22T03:09:22.307Z,100571.95
2017-11-22T03:11:50.658Z,100581.08
2017-11-22T03:14:18.961Z,100567.16
2017-11-22T03:16:47.286Z,100562.84
2017-11-22T03:19:16.411Z,100561.60
2017-11-22T03:21:44.742Z,100547.72
2017-11-22T03:24:13.059Z,100564.89
2017-11-22T03:26:42.139Z,100571.88
2017-11-22T03:29:10.473Z,100570.02
2017-11-22T03:31:38.800Z,100566.31
2017-11-22T03:34:07.139Z,100565.80
2017-11-22T03:36:35.465Z,100567.34
2017-11-22T03:39:03.798Z,100550.27
2017-11-22T03:41:32.116Z,100554.06
2017-11-22T03:44:00.425Z,100560.34
2017-11-22T03:46:28.755Z,100561.38
2017-11-22T03:48:59.004Z,100563.83
2017-11-22T03:51:32.915Z,100565.08
2017-11-22T03:54:01.229Z,100572.58
2017-11-22T03:56:29.836Z,100553.77
2017-11-22T03:58:58.924Z,100550.88
2017-11-22T04:01:28.011Z,100552.27
2017-11-22T04:03:59.312Z,100551.76
2017-11-22T04:06:27.639Z,100549.28
2017-11-22T04:08:55.971Z,100554.20
2017-11-22T04:11:25.183Z,100547.83
2017-11-22T04:13:53.514Z,100552.03
2017-11-22T04:16:22.614Z,100543.69
2017-11-22T04:18:51.735Z,100549.20
2017-11-22T04:21:20.116Z,100558.25
2017-11-22T04:23:49.233Z,100552.80
2017-11-22T04:26:17.556Z,100566.56
2017-11-22T04:28:45.943Z,100558.22
2017-11-22T04:31:14.339Z,100572.00
2017-11-22T04:33:42.676Z,100553.39
2017-11-22T04:36:11.027Z,100562.95
2017-11-22T04:38:40.131Z,100551.85
2017-11-22T04:41:09.233Z,100556.90
2017-11-22T04:43:38.879Z,100561.75
2017-11-22T04:46:07.217Z,100550.48
2017-11-22T04:48:36.313Z,100548.55
2017-11-22T04:51:05.405Z,100537.51
2017-11-22T04:53:34.515Z,100542.05
2017-11-22T04:56:03.595Z,100527.05
2017-11-22T04:58:31.949Z,100532.14
2017-11-22T05:01:00.279Z,100532.15
2017-11-22T05:03:29.410Z,100529.59
2017-11-22T05:05:58.003Z,100535.86
2017-11-22T05:08:26.375Z,100519.63
2017-11-22T05:10:54.713Z,100534.73
2017-11-22T05:13:23.024Z,100526.00
2017-11-22T05:15:52.098Z,100528.09
2017-11-22T05:18:20.422Z,100530.98
2017-11-22T05:20:48.760Z,100523.17
2017-11-22T05:23:17.887Z,100521.84
2017-11-22T05:25:46.223Z,100529.66
2017-11-22T05:28:14.578Z,100526.38
2017-11-22T05:30:42.924Z,100535.02
2017-11-22T05:33:12.031Z,100534.61
2017-11-22T05:35:41.117Z,100532.45
2017-11-22T05:38:09.454Z,100530.95
2017-11-22T05:40:37.791Z,100515.33
2017-11-22T05:43:06.909Z,100520.56
2017-11-22T05:45:35.252Z,100517.03
2017-11-22T05:48:03.604Z,100517.23
2017-11-22T05:50:31.921Z,100519.28
2017-11-22T05:53:00.260Z,100521.53
2017-11-22T05:55:28.608Z,100518.03
2017-11-22T05:57:56.930Z,100513.88
2017-11-22T06:00:27.114Z,100504.20
2017-11-22T06:02:56.206Z,100507.38
2017-11-22T06:05:25.293Z,100511.69
2017-11-22T06:07:53.604Z,100515.28
2017-11-22T06:10:25.564Z,100512.77
2017-11-22T06:12:54.691Z,100505.26
2017-11-22T06:15:23.019Z,100509.88
2017-11-22T06:17:51.337Z,100512.85
2017-11-22T06:20:19.663Z,100514.49
2017-11-22T06:22:48.020Z,100514.59
2017-11-22T06:25:16.350Z,100516.42
2017-11-22T06:27:44.663Z,100519.67
2017-11-22T06:30:30.654Z,100520.28
2017-11-22T06:32:59.001Z,100528.50
2017-11-22T06:35:27.309Z,100525.61
2017-11-22T06:37:55.633Z,100528.89
2017-11-22T06:40:25.487Z,100534.66
2017-11-22T06:42:53.833Z,100527.13
2017-11-22T06:45:22.171Z,100523.79
2017-11-22T06:47:51.264Z,100519.67
2017-11-22T06:50:20.352Z,100519.05
2017-11-22T06:52:49.441Z,100531.28
2017-11-22T06:55:17.768Z,100526.75
2017-11-22T06:57:46.082Z,100552.05
2017-11-22T07:00:14.406Z,100529.10
2017-11-22T07:02:47.430Z,100536.50
2017-11-22T07:05:15.785Z,100531.73
2017-11-22T07:07:44.987Z,100531.41
2017-11-22T07:10:14.163Z,100535.72
2017-11-22T07:12:43.274Z,100531.09
2017-11-22T07:15:15.301Z,100529.23
2017-11-22T07:17:43.630Z,100530.98
2017-11-22T07:20:12.696Z,100525.83
2017-11-22T07:22:41.037Z,100532.92
2017-11-22T07:25:09.391Z,100534.98
2017-11-22T07:27:37.715Z,100535.28
2017-11-22T07:30:06.045Z,100528.48
2017-11-22T07:32:35.187Z,100534.81
2017-11-22T07:35:03.537Z,100535.94
2017-11-22T07:51:05.771Z,100551.33
2017-11-22T07:53:34.099Z,100545.47
2017-11-22T07:56:02.403Z,100545.77
2017-11-22T07:58:30.724Z,100568.67
2017-11-22T08:00:59.034Z,100559.91
2017-11-22T08:03:28.165Z,100554.45
2017-11-22T08:05:56.471Z,100564.84
2017-11-22T08:08:24.789Z,100562.05
2017-11-22T08:10:53.850Z,100560.59
2017-11-22T08:13:22.168Z,100566.70
2017-11-22T08:15:51.244Z,100567.83
2017-11-22T08:18:19.549Z,100555.87
2017-11-22T08:20:50.538Z,100562.65
2017-11-22T08:23:19.646Z,100571.17
2017-11-22T08:25:47.970Z,100562.93
2017-11-22T08:28:17.068Z,100561.12
2017-11-22T08:30:45.474Z,100568.10
2017-11-22T08:33:13.791Z,100567.55
2017-11-22T08:35:42.100Z,100575.78
2017-11-22T08:38:10.414Z,100582.78
2017-11-22T08:40:39.500Z,100584.06
2017-11-22T08:43:14.219Z,100598.28
2017-11-22T08:45:42.544Z,100596.51
2017-11-22T08:48:11.033Z,100600.61
2017-11-22T08:50:39.350Z,100603.64
2017-11-22T08:53:07.664Z,100603.20
2017-11-22T08:55:42.312Z,100600.94
2017-11-22T08:58:19.787Z,100602.36
2017-11-22T09:00:49.212Z,100600.94
2017-11-22T09:03:17.525Z,100602.45
2017-11-22T09:05:48.684Z,100599.73
2017-11-22T09:08:17.128Z,100613.02
2017-11-22T09:10:45.433Z,100607.03
2017-11-22T09:13:31.296Z,100606.22
2017-11-22T09:15:59.654Z,100607.91
2017-11-22T09:18:34.169Z,100603.97
2017-11-22T09:21:03.295Z,100592.30
2017-11-22T09:23:31.596Z,100599.42
2017-11-22T09:25:59.923Z,100608.22
2017-11-22T09:28:28.433Z,100616.64
2017-11-22T09:30:56.728Z,100613.66
2017-11-22T09:33:25.964Z,100620.78
2017-11-22T09:35:54.268Z,100628.81
2017-11-22T09:38:22.876Z,100624.80
2017-11-22T09:40:51.972Z,100630.73
2017-11-22T09:43:21.073Z,100635.56
2017-11-22T09:45:50.158Z,100618.44
2017-11-22T09:48:19.065Z,100615.77
2017-11-22T09:50:48.160Z,100612.75
2017-11-22T09:53:17.239Z,100608.77
2017-11-22T09:55:45.538Z,100608.14
2017-11-22T09:58:14.618Z,100614.55
2017-11-22T10:00:42.911Z,100617.75
2017-11-22T10:03:11.303Z,100612.47
2017-11-22T10:05:40.379Z,100619.58
2017-11-22T10:08:08.699Z,100619.25
2017-11-22T10:10:37.784Z,100614.30
2017-11-22T10:13:06.889Z,100611.20
2017-11-22T10:15:35.954Z,100616.45
2017-11-22T10:18:07.130Z,100623.37
2017-11-22T10:20:50.756Z,100628.22
2017-11-22T10:23:24.532Z,100618.51
2017-11-22T10:25:52.840Z,100614.72
2017-11-22T10:28:21.172Z,100624.16
2017-11-22T10:30:49.570Z,100625.16
2017-11-22T10:33:17.880Z,100628.19
2017-11-22T10:35:46.195Z,100614.95
2017-11-22T10:38:14.504Z,100617.23
2017-11-22T10:40:42.829Z,100620.21
2017-11-22T10:43:11.972Z,100611.65
2017-11-22T10:45:40.269Z,100619.03
2017-11-22T10:48:31.871Z,100611.69
2017-11-22T10:51:23.579Z,100611.28
2017-11-22T10:53:52.066Z,100600.97
2017-11-22T10:56:20.361Z,100614.45
2017-11-22T10:58:48.660Z,100612.41
2017-11-22T11:01:16.992Z,100603.73
2017-11-22T11:03:45.309Z,100602.58
2017-11-22T11:06:13.624Z,100588.42
2017-11-22T11:08:41.944Z,100600.98
2017-11-22T11:11:10.262Z,100594.73
2017-11-22T11:13:38.575Z,100593.98
2017-11-22T11:16:06.893Z,100609.30
2017-11-22T11:18:35.213Z,100593.20
2017-11-22T11:21:03.531Z,100592.50
2017-11-22T11:23:32.637Z,100602.66
2017-11-22T11:26:01.722Z,100589.32
2017-11-22T11:28:30.804Z,100586.98
2017-11-22T11:30:59.110Z,100578.22
2017-11-22T11:33:28.185Z,100579.75
2017-11-22T11:36:14.344Z,100586.53
2017-11-22T11:38:43.763Z,100583.67
2017-11-22T11:41:12.215Z,100577.38
2017-11-22T11:43:40.521Z,100573.43
2017-11-22T11:46:08.824Z,100571.45
2017-11-22T11:48:37.130Z,100563.41
2017-11-22T11:51:06.203Z,100558.08
2017-11-22T11:53:34.616Z,100549.30
2017-11-22T11:56:03.722Z,100545.72
2017-11-22T11:58:32.021Z,100539.42
2017-11-22T12:01:00.326Z,100530.92
2017-11-22T12:03:28.626Z,100537.18
2017-11-22T12:05:57.768Z,100525.92
2017-11-22T12:08:26.854Z,100524.41
2017-11-22T12:10:55.941Z,100518.22
2017-11-22T12:13:24.240Z,100504.96
2017-11-22T12:15:53.446Z,100502.58
2017-11-22T12:18:23.298Z,100500.38
2017-11-22T12:21:01.110Z,100501.48
2017-11-22T12:23:29.436Z,100492.55
2017-11-22T12:25:58.543Z,100497.14
2017-11-22T12:28:27.632Z,100486.75
2017-11-22T12:30:55.944Z,100480.16
2017-11-22T12:33:24.255Z,100475.20
2017-11-22T12:35:53.313Z,100471.89
2017-11-22T12:38:24.250Z,100469.73
2017-11-22T12:40:53.341Z,100466.94
2017-11-22T12:43:22.425Z,100458.47
2017-11-22T12:45:50.734Z,100459.78
2017-11-22T12:48:19.809Z,100452.11
2017-11-22T12:50:48.126Z,100454.56
2017-11-22T12:53:16.439Z,100455.16
2017-11-22T12:55:44.746Z,100452.48
2017-11-22T12:58:13.081Z,100449.98
2017-11-22T13:00:41.389Z,100441.93
2017-11-22T13:03:09.700Z,100441.22
2017-11-22T13:05:38.847Z,100441.52
2017-11-22T13:08:07.194Z,100432.31
2017-11-22T13:10:41.863Z,100440.72
2017-11-22T13:13:10.189Z,100432.48
2017-11-22T13:15:38.491Z,100421.34
2017-11-22T13:18:07.615Z,100430.21
2017-11-22T13:20:36.022Z,100429.16
2017-11-22T13:23:04.467Z,100416.34
2017-11-22T13:25:33.567Z,100403.52
2017-11-22T13:28:02.631Z,100415.83
2017-11-22T13:30:31.069Z,100408.84
2017-11-22T13:32:59.636Z,100398.41
2017-11-22T13:35:27.969Z,100400.92
2017-11-22T13:37:56.342Z,100401.43
2017-11-22T13:40:24.651Z,100407.33
2017-11-22T13:42:53.102Z,100399.69
2017-11-22T13:45:23.335Z,100397.66
2017-11-22T13:47:51.666Z,100401.86
2017-11-22T13:50:20.746Z,100397.24
2017-11-22T13:52:49.178Z,100391.23
2017-11-22T13:55:17.540Z,100395.78
2017-11-22T13:57:45.851Z,100400.16
2017-11-22T14:00:14.157Z,100393.80
2017-11-22T14:02:42.483Z,100389.59
2017-11-22T14:05:10.788Z,100385.04
2017-11-22T14:07:39.097Z,100380.43
2017-11-22T14:10:07.411Z,100380.43
2017-11-22T14:12:36.546Z,100372.79
2017-11-22T14:15:04.866Z,100374.59
2017-11-22T14:17:33.209Z,100366.28
2017-11-22T14:20:01.514Z,100367.79
2017-11-22T14:22:29.827Z,100367.95
2017-11-22T14:24:58.130Z,100370.34
2017-11-22T14:27:27.257Z,100375.50
2017-11-22T14:29:55.550Z,100376.87
2017-11-22T14:32:23.862Z,100374.53
2017-11-22T14:34:52.407Z,100366.13
2017-11-22T14:37:20.798Z,100366.23
2017-11-22T14:39:49.099Z,100370.86
2017-11-22T14:42:18.173Z,100361.88
2017-11-22T14:44:46.545Z,100351.54
2017-11-22T14:47:14.851Z,100344.51
2017-11-22T14:49:43.153Z,100346.88
2017-11-22T14:52:11.846Z,100353.19
2017-11-22T14:54:40.188Z,100341.98
2017-11-22T14:57:08.497Z,100349.33
2017-11-22T14:59:36.824Z,100335.03
2017-11-22T15:02:06.065Z,100328.64
2017-11-22T15:04:34.364Z,100322.14
2017-11-22T15:07:02.667Z,100322.45
2017-11-22T15:09:30.964Z,100319.41
2017-11-22T15:12:00.066Z,100313.98
2017-11-22T15:14:29.151Z,100311.45
2017-11-22T15:16:57.771Z,100302.20
2017-11-22T15:19:26.080Z,100310.21
2017-11-22T15:21:54.383Z,100298.98
2017-11-22T15:24:22.692Z,100302.86
2017-11-22T15:26:51.069Z,100299.77
2017-11-22T15:29:19.412Z,100301.19
2017-11-22T15:31:47.747Z,100296.40
2017-11-22T15:34:16.075Z,100301.71
2017-11-22T15:36:44.377Z,100296.92
2017-11-22T15:39:12.685Z,100285.95
2017-11-22T15:41:41.820Z,100288.94
2017-11-22T15:44:10.113Z,100286.44
2017-11-22T15:46:38.412Z,100284.50
2017-11-22T15:49:06.745Z,100287.22
2017-11-22T15:51:35.831Z,100280.67
2017-11-22T15:54:04.896Z,100268.19
2017-11-22T15:56:33.208Z,100270.48
2017-11-22T15:59:02.292Z,100270.41
2017-11-22T16:01:30.589Z,100263.76
2017-11-22T16:03:58.916Z,100264.53
2017-11-22T16:06:27.226Z,100270.41
2017-11-22T16:08:55.543Z,100262.04
2017-11-22T16:11:24.626Z,100266.16
2017-11-22T16:13:52.958Z,100265.04
2017-11-22T16:16:21.266Z,100265.59
2017-11-22T16:18:49.581Z,100261.91
2017-11-22T16:21:18.669Z,100270.45
2017-11-22T16:23:46.985Z,100258.39
2017-11-22T16:26:15.299Z,100263.06
2017-11-22T16:28:43.657Z,100254.28
2017-11-22T16:31:11.981Z,100256.36
2017-11-22T16:33:40.347Z,100258.66
2017-11-22T16:36:08.674Z,100260.03
2017-11-22T16:38:37.766Z,100264.11
2017-11-22T16:41:06.190Z,100264.33
2017-11-22T16:43:34.517Z,100254.66
2017-11-22T16:46:02.880Z,100246.78
2017-11-22T16:48:31.180Z,100239.61
2017-11-22T16:50:59.496Z,100241.53
2017-11-22T16:53:28.618Z,100244.13
2017-11-22T16:55:56.949Z,100238.06
2017-11-22T16:58:25.281Z,100236.95
2017-11-22T17:00:53.598Z,100231.41
2017-11-22T17:03:21.913Z,100229.48
2017-11-22T17:05:50.986Z,100214.59
2017-11-22T17:08:19.290Z,100224.11
2017-11-22T17:10:48.356Z,100224.25
2017-11-22T17:13:16.669Z,100224.88
2017-11-22T17:15:44.992Z,100226.03
2017-11-22T17:18:13.406Z,100221.94
2017-11-22T17:20:41.715Z,100212.94
2017-11-22T17:23:10.801Z,100202.36
2017-11-22T17:25:39.114Z,100202.28
2017-11-22T17:28:08.202Z,100191.40
2017-11-22T17:30:37.294Z,100199.03
2017-11-22T17:33:06.394Z,100201.00
2017-11-22T17:35:34.688Z,100190.97
2017-11-22T17:38:03.774Z,100191.00
2017-11-22T17:40:32.083Z,100206.84
2017-11-22T17:43:00.600Z,100194.62
2017-11-22T17:45:28.924Z,100208.20
2017-11-22T17:47:57.301Z,100198.77
2017-11-22T17:50:26.388Z,100206.22
2017-11-22T17:52:54.701Z,100199.86
2017-11-22T17:55:23.777Z,100207.36
2017-11-22T17:57:52.097Z,100208.09
2017-11-22T18:00:20.402Z,100205.72
2017-11-22T18:02:48.717Z,100195.69
2017-11-22T18:05:17.018Z,100194.30
2017-11-22T18:07:46.112Z,100197.81
2017-11-22T18:10:14.438Z,100187.34
2017-11-22T18:12:42.751Z,100176.14
2017-11-22T18:15:11.056Z,100167.11
2017-11-22T18:17:39.375Z,100167.74
2017-11-22T18:20:08.440Z,100164.77
2017-11-22T18:22:37.607Z,100166.11
2017-11-22T18:25:05.921Z,100164.47
2017-11-22T18:27:34.989Z,100159.95
2017-11-22T18:30:03.314Z,100153.27
2017-11-22T18:32:32.439Z,100153.46
2017-11-22T18:35:00.748Z,100142.59
2017-11-22T18:37:29.052Z,100134.91
2017-11-22T18:39:57.356Z,100136.86
2017-11-22T18:42:26.454Z,100135.53
2017-11-22T18:44:55.535Z,100141.17
2017-11-22T18:47:23.848Z,100136.34
2017-11-22T18:49:52.169Z,100131.14
2017-11-22T18:52:20.462Z,100134.33
2017-11-22T18:54:48.802Z,100129.62
2017-11-22T18:57:17.126Z,100134.44
2017-11-22T18:59:45.447Z,100129.84
2017-11-22T19:02:14.510Z,100117.81
2017-11-22T19:04:42.813Z,100109.09
2017-11-22T19:07:11.132Z,100112.39
2017-11-22T19:09:39.451Z,100111.91
2017-11-22T19:12:07.774Z,100108.94
2017-11-22T19:14:36.864Z,100104.84
2017-11-22T19:17:05.933Z,100097.82
2017-11-22T19:19:34.276Z,100092.09
2017-11-22T19:22:02.574Z,100093.44
2017-11-22T19:24:30.936Z,100091.28
2017-11-22T19:26:59.285Z,100087.69
2017-11-22T19:29:27.649Z,100081.31
2017-11-22T19:31:56.023Z,100083.25
2017-11-22T19:34:24.332Z,100079.55
2017-11-22T19:36:52.638Z,100086.00
2017-11-22T19:39:21.730Z,100063.82
2017-11-22T19:41:50.952Z,100057.86
2017-11-22T19:44:19.301Z,100066.54
2017-11-22T19:46:48.402Z,100060.47
2017-11-22T19:49:17.494Z,100065.80
2017-11-22T19:51:45.863Z,100052.75
2017-11-22T19:54:14.200Z,100046.41
2017-11-22T19:56:42.526Z,100055.34
2017-11-22T19:59:10.846Z,100042.18
2017-11-22T20:01:39.926Z,100052.45
2017-11-22T20:04:08.285Z,100052.05
2017-11-22T20:06:36.602Z,100052.38
2017-11-22T20:09:05.675Z,100063.00
2017-11-22T20:11:33.973Z,100052.55
2017-11-22T20:14:03.140Z,100047.83
2017-11-22T20:16:31.499Z,100046.61
2017-11-22T20:18:59.908Z,100054.42
2017-11-22T20:21:28.305Z,100056.80
2017-11-22T20:23:56.697Z,100047.56
2017-11-22T20:26:25.028Z,100043.55
2017-11-22T20:28:53.438Z,100047.45
2017-11-22T20:31:21.741Z,100044.56
2017-11-22T20:33:50.103Z,100037.37
2017-11-22T20:36:18.401Z,100036.96
2017-11-22T20:38:46.715Z,100029.58
2017-11-22T20:41:15.989Z,100020.67
2017-11-22T20:43:44.292Z,100027.56
2017-11-22T20:46:13.358Z,100018.36
2017-11-22T20:48:41.654Z,100011.14
2017-11-22T20:51:09.980Z,100010.77
2017-11-22T20:53:38.295Z,100016.67
2017-11-22T20:56:06.677Z,100007.84
2017-11-22T20:58:34.990Z,100001.98
2017-11-22T21:01:03.330Z,100006.59
2017-11-22T21:03:31.636Z,100009.56
2017-11-22T21:05:59.944Z,100015.41
2017-11-22T21:08:29.040Z,100012.63
2017-11-22T21:10:58.121Z,100001.62
2017-11-22T21:13:26.440Z,100010.64
2017-11-22T21:15:54.797Z,100001.89
2017-11-22T21:18:23.100Z,99990.70
2017-11-22T21:20:52.221Z,99994.75
2017-11-22T21:23:20.531Z,99989.30
2017-11-22T21:25:48.844Z,99995.34
2017-11-22T21:28:17.155Z,99994.61
2017-11-22T21:30:45.460Z,99987.19
2017-11-22T21:33:13.794Z,99990.79
2017-11-22T21:35:42.896Z,99982.97
2017-11-22T21:38:12.057Z,99989.02
2017-11-22T21:40:40.375Z,99992.39
2017-11-22T21:43:09.447Z,99978.22
2017-11-22T21:45:37.910Z,99987.09
2017-11-22T21:48:06.259Z,99973.74
2017-11-22T21:50:34.561Z,99982.27
2017-11-22T21:53:02.869Z,99982.11
2017-11-22T21:55:31.184Z,99976.06
2017-11-22T21:58:00.246Z,99958.94
2017-11-22T22:00:29.375Z,99959.75
2017-11-22T22:02:57.673Z,99965.94
2017-11-22T22:05:26.738Z,99956.11
2017-11-22T22:07:55.109Z,99961.38
2017-11-22T22:10:23.413Z,99955.06
2017-11-22T22:12:51.719Z,99945.94
2017-11-22T22:15:20.786Z,99954.47
2017-11-22T22:17:49.937Z,99940.23
2017-11-22T22:20:18.326Z,99946.49
2017-11-22T22:22:46.636Z,99946.09
2017-11-22T22:25:14.947Z,99951.42
2017-11-22T22:27:43.300Z,99937.67
2017-11-22T22:30:11.655Z,99932.73
2017-11-22T22:32:39.953Z,99932.22
2017-11-22T22:35:08.269Z,99941.45
2017-11-22T22:37:36.581Z,99939.41
2017-11-22T22:40:05.649Z,99937.15
2017-11-22T22:42:33.936Z,99937.15
2017-11-22T22:45:02.245Z,99935.41
2017-11-22T22:47:30.547Z,99935.22
2017-11-22T22:49:58.836Z,99934.30
2017-11-22T22:52:27.134Z,99911.53
2017-11-22T22:54:55.431Z,99923.13
2017-11-22T22:57:23.730Z,99917.68
2017-11-22T22:59:52.806Z,99907.45
2017-11-22T23:02:21.110Z,99919.71
2017-11-22T23:04:50.192Z,99906.66
2017-11-22T23:07:18.505Z,99914.38
2017-11-22T23:09:47.568Z,99911.19
2017-11-22T23:12:15.867Z,99905.27
2017-11-22T23:14:45.033Z,99903.52
2017-11-22T23:17:13.338Z,99911.71
2017-11-22T23:19:41.711Z,99913.56
2017-11-22T23:22:10.009Z,99925.87
2017-11-22T23:24:38.333Z,99926.17
2017-11-22T23:27:06.637Z,99918.16
2017-11-22T23:29:34.931Z,99927.17
2017-11-22T23:32:03.306Z,99918.64
2017-11-22T23:34:31.651Z,99932.07
2017-11-22T23:36:59.978Z,99929.41
2017-11-22T23:39:28.286Z,99915.94
2017-11-22T23:41:56.645Z,99912.86
2017-11-22T23:44:24.941Z,99910.20
2017-11-22T23:46:53.229Z,99892.14
2017-11-22T23:49:21.536Z,99893.36
2017-11-22T23:51:50.613Z,99893.66
2017-11-22T23:54:18.916Z,99869.73
2017-11-22T23:56:47.969Z,99876.41
2017-11-22T23:59:16.285Z,99866.26
