createdAt,value
2023-04-11T00:01:46.727Z,82567.29
2023-04-11T00:04:14.905Z,82559.05
2023-04-11T00:06:41.543Z,82557.67
2023-04-11T00:09:08.573Z,82557.66
2023-04-11T00:11:35.161Z,82563.89
2023-04-11T00:14:01.649Z,82563.13
2023-04-11T00:16:28.226Z,82556.93
2023-04-11T00:18:57.332Z,82553.88
2023-04-11T00:21:24.359Z,82544.14
2023-04-11T00:23:53.085Z,82533.13
2023-04-11T00:26:21.715Z,82533.18
2023-04-11T00:28:48.390Z,82532.71
2023-04-11T00:31:15.151Z,82535.36
2023-04-11T00:33:42.258Z,82530.34
2023-04-11T00:36:09.510Z,82521.48
2023-04-11T00:38:36.552Z,82512.20
2023-04-11T00:41:03.561Z,82500.03
2023-04-11T00:43:30.304Z,82493.65
2023-04-11T00:45:58.124Z,82496.90
2023-04-11T00:48:28.255Z,82494.48
2023-04-11T00:50:54.933Z,82490.00
2023-04-11T00:53:21.646Z,82493.61
2023-04-11T00:55:48.423Z,82486.77
2023-04-11T00:58:17.022Z,82475.09
2023-04-11T01:00:44.034Z,82487.09
2023-04-11T01:03:11.936Z,82492.67
2023-04-11T01:05:38.705Z,82490.32
2023-04-11T01:08:05.927Z,82488.20
2023-04-11T01:10:33.210Z,82487.38
2023-04-11T01:12:59.837Z,82481.70
2023-04-11T01:15:26.491Z,82476.20
2023-04-11T01:17:55.737Z,82470.39
2023-04-11T01:20:24.549Z,82470.60
2023-04-11T01:22:51.205Z,82468.23
2023-04-11T01:25:18.740Z,82465.75
2023-04-11T01:27:45.189Z,82468.12
2023-04-11T01:30:12.849Z,82473.65
2023-04-11T01:32:39.478Z,82465.56
2023-04-11T01:35:08.309Z,82462.52
2023-04-11T01:37:34.853Z,82454.49
2023-04-11T01:40:02.059Z,82450.11
2023-04-11T01:42:30.189Z,82441.34
2023-04-11T01:44:56.780Z,82437.55
2023-04-11T01:47:23.411Z,82436.54
2023-04-11T01:49:49.944Z,82433.98
2023-04-11T01:52:16.465Z,82426.73
2023-04-11T01:54:42.921Z,82422.00
2023-04-11T01:57:09.423Z,82407.96
2023-04-11T01:59:35.922Z,82398.95
2023-04-11T02:02:02.522Z,82403.05
2023-04-11T02:04:30.250Z,82397.22
2023-04-11T02:06:56.919Z,82400.14
2023-04-11T02:09:23.384Z,82397.45
2023-04-11T02:11:49.874Z,82399.89
2023-04-11T02:14:18.450Z,82411.19
2023-04-11T02:16:51.214Z,82412.23
2023-04-11T02:19:17.987Z,82410.98
2023-04-11T02:21:46.000Z,82418.55
2023-04-11T02:24:13.217Z,82428.77
2023-04-11T02:26:42.051Z,82428.08
2023-04-11T02:29:08.553Z,82442.83
2023-04-11T02:31:35.245Z,82433.80
2023-04-11T02:34:01.925Z,82432.00
2023-04-11T02:36:28.524Z,82433.48
2023-04-11T02:38:55.239Z,82428.69
2023-04-11T02:41:21.900Z,82433.88
2023-04-11T02:43:48.631Z,82442.00
2023-04-11T02:46:15.461Z,82452.41
2023-04-11T02:48:43.226Z,82445.73
2023-04-11T02:51:09.921Z,82429.14
2023-04-11T02:53:36.518Z,82434.66
2023-04-11T02:56:03.252Z,82438.00
2023-04-11T02:58:30.349Z,82442.72
2023-04-11T03:00:58.526Z,82435.14
2023-04-11T03:06:51.010Z,82436.48
2023-04-11T03:09:18.094Z,82424.76
2023-04-11T03:11:46.901Z,82414.19
2023-04-11T03:14:14.895Z,82414.61
2023-04-11T03:16:41.523Z,82402.09
2023-04-11T03:19:08.145Z,82402.91
2023-04-11T03:21:34.653Z,82409.17
2023-04-11T03:24:02.938Z,82412.23
2023-04-11T03:26:29.485Z,82406.27
2023-04-11T03:28:59.165Z,82401.63
2023-04-11T03:31:26.911Z,82394.49
2023-04-11T03:33:53.563Z,82389.44
2023-04-11T03:36:22.633Z,82395.79
2023-04-11T03:38:49.520Z,82388.81
2023-04-11T03:41:16.252Z,82383.62
2023-04-11T03:43:43.017Z,82382.98
2023-04-11T03:46:10.162Z,82378.52
2023-04-11T03:48:40.275Z,82373.83
2023-04-11T03:51:08.545Z,82363.52
2023-04-11T03:53:39.450Z,82368.58
2023-04-11T03:56:28.115Z,82367.80
2023-04-11T03:58:54.907Z,82366.78
2023-04-11T04:01:23.185Z,82346.43
2023-04-11T04:03:50.642Z,82349.91
2023-04-11T04:06:17.480Z,82349.71
2023-04-11T04:08:45.089Z,82342.83
2023-04-11T04:11:11.834Z,82337.88
2023-04-11T04:13:38.877Z,82334.65
2023-04-11T04:16:11.581Z,82333.91
2023-04-11T04:18:39.640Z,82323.09
2023-04-11T04:21:08.584Z,82323.88
2023-04-11T04:23:36.218Z,82324.56
2023-04-11T04:26:30.011Z,82324.00
2023-04-11T04:29:10.156Z,82318.05
2023-04-11T04:31:53.006Z,82306.75
2023-04-11T04:34:24.813Z,82306.76
2023-04-11T04:36:56.577Z,82301.48
2023-04-11T04:39:30.149Z,82296.20
2023-04-11T04:41:59.813Z,82306.23
2023-04-11T04:44:31.119Z,82305.66
2023-04-11T04:47:01.833Z,82302.03
2023-04-11T04:49:28.905Z,82300.02
2023-04-11T04:51:55.613Z,82297.02
2023-04-11T04:54:23.860Z,82298.06
2023-04-11T04:56:50.443Z,82300.55
2023-04-11T04:59:18.809Z,82297.16
2023-04-11T05:01:51.771Z,82298.80
2023-04-11T05:04:21.417Z,82299.80
2023-04-11T05:06:51.467Z,82303.40
2023-04-11T05:09:18.262Z,82309.53
2023-04-11T05:11:45.084Z,82311.38
2023-04-11T05:14:11.675Z,82305.91
2023-04-11T05:16:42.897Z,82295.44
2023-04-11T05:19:09.606Z,82287.80
2023-04-11T05:21:39.537Z,82290.63
2023-04-11T05:24:06.162Z,82292.37
2023-04-11T05:26:34.919Z,82293.31
2023-04-11T05:29:02.200Z,82289.11
2023-04-11T05:31:29.024Z,82281.30
2023-04-11T05:33:56.826Z,82278.73
2023-04-11T05:36:24.442Z,82281.54
2023-04-11T05:38:51.344Z,82283.12
2023-04-11T05:41:17.928Z,82279.39
2023-04-11T05:43:44.460Z,82285.45
2023-04-11T05:46:11.083Z,82286.41
2023-04-11T05:48:38.427Z,82292.65
2023-04-11T05:51:05.632Z,82294.26
2023-04-11T05:53:33.770Z,82284.59
2023-04-11T05:56:01.294Z,82286.76
2023-04-11T05:58:29.822Z,82279.98
2023-04-11T06:00:57.861Z,82282.17
2023-04-11T06:03:24.679Z,82277.67
2023-04-11T06:05:51.338Z,82274.74
2023-04-11T06:08:17.843Z,82273.88
2023-04-11T06:10:44.434Z,82280.33
2023-04-11T06:13:10.916Z,82287.65
2023-04-11T06:15:38.081Z,82285.74
2023-04-11T06:18:04.749Z,82290.11
2023-04-11T06:20:31.620Z,82299.20
2023-04-11T06:22:59.411Z,82294.77
2023-04-11T06:25:26.322Z,82289.27
2023-04-11T06:27:52.911Z,82294.23
2023-04-11T06:30:19.499Z,82293.83
2023-04-11T06:32:46.292Z,82292.09
2023-04-11T06:35:13.095Z,82284.58
2023-04-11T06:37:39.606Z,82270.29
2023-04-11T06:40:07.188Z,82262.44
2023-04-11T06:42:33.915Z,82260.51
2023-04-11T06:45:01.104Z,82257.02
2023-04-11T06:47:27.713Z,82259.26
2023-04-11T06:49:55.731Z,82260.86
2023-04-11T06:52:22.510Z,82259.30
2023-04-11T06:54:49.134Z,82265.52
2023-04-11T06:57:15.717Z,82263.68
2023-04-11T06:59:42.186Z,82274.99
2023-04-11T07:02:08.805Z,82269.13
2023-04-11T07:04:35.599Z,82268.75
2023-04-11T07:10:27.208Z,82260.05
2023-04-11T07:12:53.785Z,82257.89
2023-04-11T07:15:20.899Z,82255.45
2023-04-11T07:17:50.260Z,82248.73
2023-04-11T07:20:18.044Z,82242.55
2023-04-11T07:22:44.546Z,82243.98
2023-04-11T07:25:11.689Z,82247.56
2023-04-11T07:27:38.865Z,82243.03
2023-04-11T07:30:06.474Z,82242.63
2023-04-11T07:32:32.979Z,82241.98
2023-04-11T07:34:59.648Z,82243.28
2023-04-11T07:37:27.195Z,82232.31
2023-04-11T07:39:53.776Z,82229.62
2023-04-11T07:42:20.575Z,82229.98
2023-04-11T07:44:47.152Z,82233.26
2023-04-11T07:47:13.606Z,82236.09
2023-04-11T07:49:40.303Z,82233.61
2023-04-11T07:52:06.922Z,82235.78
2023-04-11T07:54:33.608Z,82237.82
2023-04-11T07:57:02.139Z,82246.67
2023-04-11T07:59:28.771Z,82247.02
2023-04-11T08:02:01.381Z,82237.51
2023-04-11T08:04:33.127Z,82240.86
2023-04-11T08:06:59.914Z,82243.05
2023-04-11T08:09:27.744Z,82245.05
2023-04-11T08:11:54.952Z,82248.56
2023-04-11T08:14:21.617Z,82241.01
2023-04-11T08:16:48.216Z,82250.73
2023-04-11T08:19:15.114Z,82246.21
2023-04-11T08:21:41.918Z,82249.61
2023-04-11T08:24:08.718Z,82242.31
2023-04-11T08:26:35.252Z,82241.48
2023-04-11T08:29:03.529Z,82244.63
2023-04-11T08:31:30.035Z,82248.41
2023-04-11T08:33:58.537Z,82256.06
2023-04-11T08:36:27.305Z,82254.05
2023-04-11T08:38:55.257Z,82253.92
2023-04-11T08:41:21.730Z,82251.45
2023-04-11T08:43:48.424Z,82254.20
2023-04-11T08:46:15.494Z,82256.17
2023-04-11T08:48:42.023Z,82264.72
2023-04-11T08:51:08.609Z,82271.29
2023-04-11T08:53:36.469Z,82280.38
2023-04-11T08:56:03.628Z,82290.23
2023-04-11T08:58:30.535Z,82285.81
2023-04-11T09:00:57.113Z,82285.55
2023-04-11T09:03:23.701Z,82292.23
2023-04-11T09:05:50.612Z,82290.35
2023-04-11T09:08:17.203Z,82292.72
2023-04-11T09:10:47.559Z,82290.13
2023-04-11T09:13:27.218Z,82289.88
2023-04-11T09:16:06.602Z,82295.27
2023-04-11T09:18:37.790Z,82307.80
2023-04-11T09:21:08.760Z,82308.34
2023-04-11T09:23:35.794Z,82299.31
2023-04-11T09:26:02.369Z,82290.17
2023-04-11T09:28:28.880Z,82299.98
2023-04-11T09:30:55.883Z,82312.21
2023-04-11T09:33:28.661Z,82315.16
2023-04-11T09:35:56.132Z,82315.28
2023-04-11T09:38:29.397Z,82310.29
2023-04-11T09:40:56.802Z,82303.14
2023-04-11T09:43:23.310Z,82308.44
2023-04-11T09:45:54.479Z,82311.75
2023-04-11T09:48:29.260Z,82309.33
2023-04-11T09:51:04.869Z,82297.95
2023-04-11T09:53:31.664Z,82293.67
2023-04-11T09:55:58.193Z,82296.63
2023-04-11T09:58:24.618Z,82288.28
2023-04-11T10:00:51.205Z,82283.93
2023-04-11T10:03:20.337Z,82273.98
2023-04-11T10:05:49.564Z,82279.86
2023-04-11T10:08:32.788Z,82289.06
2023-04-11T10:10:59.954Z,82269.29
2023-04-11T10:13:45.975Z,82266.45
2023-04-11T10:16:16.159Z,82267.36
2023-04-11T10:18:55.314Z,82259.96
2023-04-11T10:21:30.964Z,82263.17
2023-04-11T10:24:17.806Z,82259.67
2023-04-11T10:26:48.761Z,82257.66
2023-04-11T10:29:34.773Z,82248.75
2023-04-11T10:32:13.380Z,82252.02
2023-04-11T10:34:42.023Z,82250.48
2023-04-11T10:37:09.862Z,82247.54
2023-04-11T10:39:51.849Z,82244.29
2023-04-11T10:42:28.191Z,82242.30
2023-04-11T10:45:20.034Z,82245.45
2023-04-11T10:48:11.608Z,82236.73
2023-04-11T10:50:42.049Z,82227.65
2023-04-11T10:53:11.167Z,82222.79
2023-04-11T10:55:48.765Z,82221.14
2023-04-11T10:58:22.222Z,82222.02
2023-04-11T11:00:52.151Z,82217.92
2023-04-11T11:03:20.219Z,82216.25
2023-04-11T11:05:47.616Z,82230.42
2023-04-11T11:08:14.099Z,82232.21
2023-04-11T11:10:42.549Z,82239.05
2023-04-11T11:13:09.255Z,82240.80
2023-04-11T11:15:38.600Z,82242.23
2023-04-11T11:18:07.666Z,82249.60
2023-04-11T11:20:35.875Z,82256.55
2023-04-11T11:23:03.998Z,82259.02
2023-04-11T11:25:30.723Z,82262.67
2023-04-11T11:28:08.088Z,82274.20
2023-04-11T11:30:38.079Z,82284.52
2023-04-11T11:33:15.977Z,82291.81
2023-04-11T11:35:44.404Z,82283.58
2023-04-11T11:38:11.083Z,82287.04
2023-04-11T11:40:37.796Z,82291.38
2023-04-11T11:43:04.471Z,82281.30
2023-04-11T11:45:33.011Z,82297.07
2023-04-11T11:47:59.524Z,82287.35
2023-04-11T11:50:30.523Z,82289.44
2023-04-11T11:53:14.214Z,82302.51
2023-04-11T11:55:41.577Z,82303.67
2023-04-11T11:58:08.163Z,82299.98
2023-04-11T12:00:39.565Z,82307.42
2023-04-11T12:03:07.237Z,82307.39
2023-04-11T12:05:35.066Z,82307.96
2023-04-11T12:08:04.111Z,82307.77
2023-04-11T12:10:41.468Z,82310.89
2023-04-11T12:13:15.115Z,82300.38
2023-04-11T12:15:43.954Z,82305.50
2023-04-11T12:18:10.633Z,82301.85
2023-04-11T12:20:37.296Z,82308.05
2023-04-11T12:23:03.871Z,82305.05
2023-04-11T12:25:30.760Z,82310.54
2023-04-11T12:27:57.358Z,82314.26
2023-04-11T12:30:24.381Z,82308.71
2023-04-11T12:32:51.174Z,82302.79
2023-04-11T12:35:17.827Z,82311.23
2023-04-11T12:37:44.537Z,82310.59
2023-04-11T12:40:12.293Z,82314.33
2023-04-11T12:42:49.448Z,82321.66
2023-04-11T12:45:22.675Z,82322.88
2023-04-11T12:47:49.277Z,82317.83
2023-04-11T12:50:16.168Z,82320.63
2023-04-11T12:52:42.804Z,82324.10
2023-04-11T12:55:10.278Z,82327.77
2023-04-11T12:57:36.909Z,82321.98
2023-04-11T13:00:11.678Z,82314.08
2023-04-11T13:02:44.039Z,82320.05
2023-04-11T13:05:14.229Z,82320.63
2023-04-11T13:07:41.233Z,82329.22
2023-04-11T13:10:08.358Z,82343.74
2023-04-11T13:12:41.646Z,82347.54
2023-04-11T13:15:09.571Z,82340.17
2023-04-11T13:17:36.114Z,82336.32
2023-04-11T13:20:04.242Z,82335.61
2023-04-11T13:22:31.026Z,82334.28
2023-04-11T13:24:57.557Z,82334.27
2023-04-11T13:27:24.516Z,82339.73
2023-04-11T13:29:51.208Z,82340.55
2023-04-11T13:32:17.690Z,82335.80
2023-04-11T13:34:44.205Z,82333.85
2023-04-11T13:37:11.204Z,82328.67
2023-04-11T13:39:37.969Z,82331.08
2023-04-11T13:42:04.576Z,82332.88
2023-04-11T13:44:31.067Z,82330.14
2023-04-11T13:46:57.553Z,82331.14
2023-04-11T13:49:24.161Z,82344.23
2023-04-11T13:51:50.630Z,82350.05
2023-04-11T13:54:17.114Z,82342.04
2023-04-11T13:56:43.606Z,82335.02
2023-04-11T13:59:10.187Z,82330.43
2023-04-11T14:01:36.914Z,82331.38
2023-04-11T14:04:04.335Z,82336.41
2023-04-11T14:06:31.636Z,82340.42
2023-04-11T14:08:59.017Z,82343.02
2023-04-11T14:11:26.007Z,82336.76
2023-04-11T14:13:54.875Z,82326.47
2023-04-11T14:16:21.778Z,82327.31
2023-04-11T14:18:48.474Z,82329.45
2023-04-11T14:21:15.767Z,82333.84
2023-04-11T14:23:42.261Z,82333.80
2023-04-11T14:26:08.775Z,82334.63
2023-04-11T14:28:35.463Z,82331.92
2023-04-11T14:31:02.536Z,82342.80
2023-04-11T14:33:29.327Z,82344.96
2023-04-11T14:35:56.033Z,82353.30
2023-04-11T14:38:22.730Z,82352.41
2023-04-11T14:40:49.317Z,82351.42
2023-04-11T14:43:16.837Z,82356.77
2023-04-11T14:45:43.565Z,82359.40
2023-04-11T14:48:10.527Z,82357.83
2023-04-11T14:50:37.127Z,82360.98
2023-04-11T14:53:03.583Z,82366.02
2023-04-11T14:55:30.322Z,82381.55
2023-04-11T14:57:56.881Z,82385.40
2023-04-11T15:00:24.614Z,82388.69
2023-04-11T15:02:56.093Z,82392.02
2023-04-11T15:05:23.543Z,82379.89
2023-04-11T15:07:52.165Z,82374.23
2023-04-11T15:10:20.039Z,82373.84
2023-04-11T15:12:46.619Z,82381.70
2023-04-11T15:15:13.402Z,82385.84
2023-04-11T15:17:46.369Z,82387.88
2023-04-11T15:20:14.617Z,82388.59
2023-04-11T15:22:50.313Z,82388.38
2023-04-11T15:25:16.997Z,82390.32
2023-04-11T15:27:44.039Z,82391.63
2023-04-11T15:30:11.615Z,82387.52
2023-04-11T15:32:44.782Z,82376.71
2023-04-11T15:35:11.569Z,82370.27
2023-04-11T15:37:38.060Z,82373.55
2023-04-11T15:40:09.504Z,82371.33
2023-04-11T15:42:37.665Z,82365.61
2023-04-11T15:45:05.038Z,82377.75
2023-04-11T15:47:31.644Z,82379.58
2023-04-11T15:49:59.846Z,82377.52
2023-04-11T15:52:26.432Z,82369.42
2023-04-11T15:54:53.044Z,82366.48
2023-04-11T15:57:19.736Z,82372.36
2023-04-11T15:59:46.485Z,82379.20
2023-04-11T16:02:15.332Z,82380.27
2023-04-11T16:04:46.367Z,82383.03
2023-04-11T16:07:18.205Z,82381.14
2023-04-11T16:09:44.820Z,82378.69
2023-04-11T16:12:11.553Z,82374.23
2023-04-11T16:14:38.231Z,82367.71
2023-04-11T16:17:04.792Z,82368.42
2023-04-11T16:19:31.270Z,82369.56
2023-04-11T16:21:57.750Z,82375.73
2023-04-11T16:24:25.960Z,82382.22
2023-04-11T16:26:52.586Z,82382.14
2023-04-11T16:29:19.201Z,82381.28
2023-04-11T16:31:45.848Z,82376.22
2023-04-11T16:34:12.568Z,82370.33
2023-04-11T16:36:39.054Z,82375.87
2023-04-11T16:39:05.743Z,82383.59
2023-04-11T16:41:36.368Z,82388.73
2023-04-11T16:44:05.844Z,82384.29
2023-04-11T16:46:32.555Z,82373.94
2023-04-11T16:48:59.412Z,82369.33
2023-04-11T16:51:26.406Z,82375.85
2023-04-11T16:53:53.400Z,82365.41
2023-04-11T16:56:19.992Z,82370.11
2023-04-11T16:58:46.795Z,82369.59
2023-04-11T17:01:13.875Z,82369.42
2023-04-11T17:03:41.707Z,82372.39
2023-04-11T17:06:15.918Z,82372.70
2023-04-11T17:08:43.014Z,82363.53
2023-04-11T17:11:11.181Z,82364.57
2023-04-11T17:13:38.353Z,82366.27
2023-04-11T17:16:06.189Z,82363.73
2023-04-11T17:18:32.641Z,82355.06
2023-04-11T17:20:59.801Z,82357.02
2023-04-11T17:23:41.170Z,82353.30
2023-04-11T17:26:08.874Z,82360.51
2023-04-11T17:28:35.670Z,82361.92
2023-04-11T17:31:06.851Z,82362.11
2023-04-11T17:33:33.376Z,82369.80
2023-04-11T17:35:59.938Z,82363.92
2023-04-11T17:38:26.575Z,82364.84
2023-04-11T17:40:57.620Z,82356.18
2023-04-11T17:43:27.043Z,82356.33
2023-04-11T17:45:54.820Z,82363.42
2023-04-11T17:48:23.059Z,82367.45
2023-04-11T17:50:51.155Z,82369.00
2023-04-11T17:53:18.748Z,82372.27
2023-04-11T17:55:48.687Z,82373.98
2023-04-11T17:58:16.330Z,82374.05
2023-04-11T18:00:54.778Z,82374.06
2023-04-11T18:03:23.144Z,82368.95
2023-04-11T18:05:51.181Z,82369.09
2023-04-11T18:08:17.661Z,82372.18
2023-04-11T18:10:44.177Z,82370.09
2023-04-11T18:13:10.640Z,82379.26
2023-04-11T18:15:37.496Z,82378.92
2023-04-11T18:18:08.065Z,82374.55
2023-04-11T18:20:34.728Z,82369.16
2023-04-11T18:23:01.830Z,82369.45
2023-04-11T18:25:28.488Z,82367.34
2023-04-11T18:27:55.117Z,82359.77
2023-04-11T18:30:21.686Z,82369.15
2023-04-11T18:32:50.216Z,82369.63
2023-04-11T18:35:18.396Z,82372.71
2023-04-11T18:37:45.285Z,82375.04
2023-04-11T18:40:16.525Z,82371.61
2023-04-11T18:42:48.876Z,82382.84
2023-04-11T18:45:21.244Z,82380.85
2023-04-11T18:47:47.907Z,82382.60
2023-04-11T18:50:15.549Z,82385.88
2023-04-11T18:52:43.040Z,82384.96
2023-04-11T18:55:10.341Z,82388.11
2023-04-11T18:57:38.354Z,82381.13
2023-04-11T19:00:17.447Z,82381.19
2023-04-11T19:02:45.143Z,82377.59
2023-04-11T19:05:16.296Z,82378.57
2023-04-11T19:07:43.330Z,82375.61
2023-04-11T19:10:11.066Z,82379.89
2023-04-11T19:12:37.936Z,82374.32
2023-04-11T19:15:07.890Z,82378.58
2023-04-11T19:17:36.125Z,82376.42
2023-04-11T19:20:06.634Z,82371.95
2023-04-11T19:22:39.999Z,82374.19
2023-04-11T19:25:08.772Z,82368.33
2023-04-11T19:27:35.748Z,82367.13
2023-04-11T19:30:03.460Z,82372.50
2023-04-11T19:32:29.994Z,82371.66
2023-04-11T19:34:56.938Z,82372.33
2023-04-11T19:37:23.948Z,82371.30
2023-04-11T19:39:50.759Z,82364.70
2023-04-11T19:42:17.749Z,82359.16
2023-04-11T19:44:44.248Z,82350.66
2023-04-11T19:47:10.875Z,82352.17
2023-04-11T19:49:37.734Z,82355.56
2023-04-11T19:52:04.219Z,82349.33
2023-04-11T19:54:33.072Z,82352.88
2023-04-11T19:56:59.570Z,82352.95
2023-04-11T19:59:26.362Z,82357.36
2023-04-11T20:01:54.317Z,82360.39
2023-04-11T20:04:21.640Z,82356.70
2023-04-11T20:06:50.928Z,82351.17
2023-04-11T20:09:17.663Z,82352.40
2023-04-11T20:11:47.121Z,82353.02
2023-04-11T20:14:13.587Z,82347.36
2023-04-11T20:16:40.973Z,82346.38
2023-04-11T20:19:08.352Z,82347.13
2023-04-11T20:21:34.939Z,82347.36
2023-04-11T20:24:02.361Z,82345.90
2023-04-11T20:26:28.951Z,82338.51
2023-04-11T20:28:58.332Z,82330.11
2023-04-11T20:31:25.882Z,82338.39
2023-04-11T20:33:52.510Z,82337.03
2023-04-11T20:36:19.162Z,82335.40
2023-04-11T20:38:45.867Z,82330.14
2023-04-11T20:41:13.730Z,82331.90
2023-04-11T20:43:42.389Z,82331.90
2023-04-11T20:46:08.995Z,82324.80
2023-04-11T20:48:36.023Z,82322.30
2023-04-11T20:51:02.667Z,82322.16
2023-04-11T20:53:29.348Z,82314.58
2023-04-11T20:55:55.850Z,82312.31
2023-04-11T20:58:22.629Z,82306.05
2023-04-11T21:00:49.131Z,82304.13
2023-04-11T21:03:16.017Z,82302.13
2023-04-11T21:05:44.380Z,82296.61
2023-04-11T21:08:14.352Z,82292.88
2023-04-11T21:10:41.317Z,82285.10
2023-04-11T21:13:07.782Z,82293.53
2023-04-11T21:15:34.826Z,82295.58
2023-04-11T21:18:02.073Z,82294.81
2023-04-11T21:20:28.963Z,82292.02
2023-04-11T21:22:55.927Z,82290.31
2023-04-11T21:25:23.414Z,82292.33
2023-04-11T21:27:50.165Z,82286.59
2023-04-11T21:30:16.758Z,82279.86
2023-04-11T21:32:43.446Z,82278.30
2023-04-11T21:35:10.807Z,82279.83
2023-04-11T21:37:37.397Z,82279.80
2023-04-11T21:43:29.227Z,82278.23
2023-04-11T21:45:55.824Z,82273.23
2023-04-11T21:48:22.612Z,82265.93
2023-04-11T21:50:49.201Z,82272.45
2023-04-11T21:53:15.792Z,82269.52
2023-04-11T21:55:48.727Z,82269.00
2023-04-11T21:58:26.261Z,82267.75
2023-04-11T22:00:54.972Z,82267.40
2023-04-11T22:03:21.799Z,82264.98
2023-04-11T22:05:50.418Z,82257.55
2023-04-11T22:08:20.398Z,82250.83
2023-04-11T22:10:48.326Z,82245.63
2023-04-11T22:13:16.226Z,82236.30
2023-04-11T22:15:43.099Z,82240.77
2023-04-11T22:18:10.176Z,82240.19
2023-04-11T22:20:38.606Z,82238.58
2023-04-11T22:23:09.300Z,82234.20
2023-04-11T22:25:44.694Z,82229.10
2023-04-11T22:28:13.774Z,82226.45
2023-04-11T22:30:40.232Z,82225.05
2023-04-11T22:33:06.858Z,82216.50
2023-04-11T22:35:35.197Z,82213.48
2023-04-11T22:38:03.710Z,82214.95
2023-04-11T22:40:30.434Z,82217.92
2023-04-11T22:42:56.918Z,82209.39
2023-04-11T22:45:23.725Z,82205.21
2023-04-11T22:47:54.693Z,82202.04
2023-04-11T22:50:21.700Z,82198.87
2023-04-11T22:52:50.091Z,82199.90
2023-04-11T22:55:18.706Z,82197.11
2023-04-11T22:57:45.272Z,82183.38
2023-04-11T23:00:15.605Z,82188.66
2023-04-11T23:02:42.113Z,82188.15
2023-04-11T23:05:09.620Z,82189.01
2023-04-11T23:07:36.171Z,82180.20
2023-04-11T23:10:05.813Z,82179.29
2023-04-11T23:12:32.505Z,82177.45
2023-04-11T23:15:02.366Z,82171.85
