createdAt,value
2018-06-19T00:00:32.106Z,0.00
2018-06-19T00:01:37.620Z,0.00
2018-06-19T00:02:43.154Z,0.00
2018-06-19T00:03:49.662Z,0.00
2018-06-19T00:04:54.166Z,0.00
2018-06-19T00:05:59.708Z,0.00
2018-06-19T00:07:05.218Z,0.00
2018-06-19T00:08:10.741Z,0.00
2018-06-19T00:09:16.241Z,0.00
2018-06-19T00:10:22.782Z,0.00
2018-06-19T00:11:27.289Z,0.00
2018-06-19T00:12:32.802Z,0.00
2018-06-19T00:13:38.318Z,0.00
2018-06-19T00:14:43.839Z,0.00
2018-06-19T00:15:49.341Z,0.00
2018-06-19T00:16:55.879Z,0.00
2018-06-19T00:18:00.369Z,0.00
2018-06-19T00:19:05.887Z,0.00
2018-06-19T00:20:11.414Z,0.00
2018-06-19T00:21:16.933Z,0.00
2018-06-19T00:22:22.435Z,0.00
2018-06-19T00:23:28.973Z,0.00
2018-06-19T00:24:33.490Z,0.00
2018-06-19T00:25:38.994Z,0.00
2018-06-19T00:26:44.516Z,0.00
2018-06-19T00:27:50.024Z,0.00
2018-06-19T00:28:55.546Z,0.00
2018-06-19T00:30:02.061Z,0.00
2018-06-19T00:31:06.569Z,0.00
2018-06-19T00:32:12.083Z,0.00
2018-06-19T00:33:17.616Z,0.00
2018-06-19T00:34:23.122Z,0.00
2018-06-19T00:35:28.647Z,0.00
2018-06-19T00:36:35.176Z,0.00
2018-06-19T00:37:39.666Z,0.00
2018-06-19T00:38:45.201Z,0.00
2018-06-19T00:39:50.708Z,0.00
2018-06-19T00:40:56.236Z,0.00
2018-06-19T00:42:01.823Z,0.00
2018-06-19T00:43:08.362Z,0.00
2018-06-19T00:44:12.765Z,0.00
2018-06-19T00:45:18.294Z,0.00
2018-06-19T00:46:23.866Z,0.00
2018-06-19T00:47:29.323Z,0.00
2018-06-19T00:48:34.844Z,0.00
2018-06-19T00:49:41.375Z,0.00
2018-06-19T00:50:45.869Z,0.00
2018-06-19T00:51:51.391Z,0.00
2018-06-19T00:52:56.905Z,0.00
2018-06-19T00:54:02.425Z,0.00
2018-06-19T00:55:07.946Z,0.00
2018-06-19T00:56:14.477Z,0.00
2018-06-19T00:57:18.958Z,0.00
2018-06-19T00:58:24.489Z,0.00
2018-06-19T00:59:29.997Z,0.00
2018-06-19T01:00:35.518Z,0.00
2018-06-19T01:01:41.048Z,0.00
2018-06-19T01:02:47.566Z,0.00
2018-06-19T01:03:52.064Z,0.00
2018-06-19T01:04:57.582Z,0.00
2018-06-19T01:06:03.096Z,0.00
2018-06-19T01:07:08.611Z,0.00
2018-06-19T01:08:14.136Z,0.00
2018-06-19T01:09:20.653Z,0.00
2018-06-19T01:10:25.155Z,0.00
2018-06-19T01:11:30.678Z,0.00
2018-06-19T01:12:36.199Z,0.00
2018-06-19T01:13:41.706Z,0.00
2018-06-19T01:14:47.223Z,0.00
2018-06-19T01:15:53.762Z,0.00
2018-06-19T01:16:58.264Z,0.00
2018-06-19T01:18:03.789Z,0.00
2018-06-19T01:19:09.356Z,0.00
2018-06-19T01:20:14.808Z,0.00
2018-06-19T01:21:20.333Z,0.00
2018-06-19T01:22:26.861Z,0.00
2018-06-19T01:23:31.361Z,0.00
2018-06-19T01:24:36.876Z,0.00
2018-06-19T01:25:42.399Z,0.00
2018-06-19T01:26:47.905Z,0.00
2018-06-19T01:27:53.423Z,0.00
2018-06-19T01:28:59.963Z,0.00
2018-06-19T01:30:04.463Z,0.00
2018-06-19T01:31:09.973Z,0.00
2018-06-19T01:32:15.475Z,0.00
2018-06-19T01:33:21.005Z,0.00
2018-06-19T01:34:26.522Z,0.00
2018-06-19T01:35:33.058Z,0.00
2018-06-19T01:36:37.553Z,0.00
2018-06-19T01:37:43.091Z,0.00
2018-06-19T01:38:48.584Z,0.00
2018-06-19T01:39:54.126Z,0.00
2018-06-19T01:40:59.636Z,0.00
2018-06-19T01:42:06.143Z,0.00
2018-06-19T01:43:10.650Z,0.00
2018-06-19T01:44:16.169Z,0.00
2018-06-19T01:45:21.682Z,0.00
2018-06-19T01:46:27.199Z,0.00
2018-06-19T01:47:32.716Z,0.00
2018-06-19T01:48:39.244Z,0.00
2018-06-19T01:49:43.757Z,0.00
2018-06-19T01:50:49.264Z,0.00
2018-06-19T01:51:54.783Z,0.00
2018-06-19T01:53:00.296Z,0.00
2018-06-19T01:54:05.844Z,0.00
2018-06-19T01:55:12.338Z,0.00
2018-06-19T01:56:16.852Z,0.00
2018-06-19T01:57:22.465Z,0.00
2018-06-19T01:58:27.873Z,0.00
2018-06-19T01:59:33.401Z,0.00
2018-06-19T02:00:38.899Z,0.00
2018-06-19T02:01:45.432Z,0.00
2018-06-19T02:02:49.940Z,0.00
2018-06-19T02:03:55.450Z,0.00
2018-06-19T02:05:00.966Z,0.00
2018-06-19T02:06:06.482Z,0.00
2018-06-19T02:07:12.007Z,0.00
2018-06-19T02:08:18.525Z,0.00
2018-06-19T02:09:23.034Z,0.00
2018-06-19T02:10:28.547Z,0.00
2018-06-19T02:11:34.066Z,0.00
2018-06-19T02:12:39.577Z,0.00
2018-06-19T02:13:45.089Z,0.00
2018-06-19T02:14:51.621Z,0.00
2018-06-19T02:15:56.134Z,0.00
2018-06-19T02:17:01.643Z,0.00
2018-06-19T02:18:07.167Z,0.00
2018-06-19T02:19:12.673Z,0.00
2018-06-19T02:20:18.221Z,0.00
2018-06-19T02:21:24.717Z,0.00
2018-06-19T02:22:29.221Z,0.00
2018-06-19T02:23:34.753Z,0.00
2018-06-19T02:24:40.253Z,0.00
2018-06-19T02:25:45.782Z,0.00
2018-06-19T02:26:51.303Z,0.00
2018-06-19T02:27:57.885Z,0.00
2018-06-19T02:29:02.328Z,0.00
2018-06-19T02:30:07.844Z,0.00
2018-06-19T02:31:13.375Z,0.00
2018-06-19T02:32:18.879Z,0.00
2018-06-19T02:33:24.388Z,0.00
2018-06-19T02:34:30.908Z,0.00
2018-06-19T02:35:35.416Z,0.00
2018-06-19T02:36:40.939Z,0.00
2018-06-19T02:37:46.449Z,0.00
2018-06-19T02:38:51.964Z,0.00
2018-06-19T02:39:57.474Z,0.00
2018-06-19T02:41:04.007Z,0.00
2018-06-19T02:42:08.508Z,0.00
2018-06-19T02:43:14.025Z,0.00
2018-06-19T02:44:19.557Z,0.00
2018-06-19T02:45:25.058Z,0.00
2018-06-19T02:46:30.575Z,0.00
2018-06-19T02:47:37.103Z,0.00
2018-06-19T02:48:41.607Z,0.00
2018-06-19T02:49:47.130Z,0.00
2018-06-19T02:50:52.639Z,0.00
2018-06-19T02:51:58.152Z,0.00
2018-06-19T02:53:03.678Z,0.00
2018-06-19T02:54:10.197Z,0.00
2018-06-19T02:55:14.701Z,0.00
2018-06-19T02:56:20.222Z,0.00
2018-06-19T02:57:25.734Z,0.00
2018-06-19T02:58:31.264Z,4.00
2018-06-19T02:59:36.765Z,4.00
2018-06-19T03:00:43.311Z,0.00
2018-06-19T03:01:47.792Z,0.00
2018-06-19T03:02:53.321Z,4.00
2018-06-19T03:03:58.829Z,4.00
2018-06-19T03:05:04.347Z,4.00
2018-06-19T03:06:09.871Z,0.00
2018-06-19T03:07:16.401Z,4.00
2018-06-19T03:08:20.903Z,4.00
2018-06-19T03:09:26.421Z,8.00
2018-06-19T03:10:31.943Z,4.00
2018-06-19T03:11:37.452Z,4.00
2018-06-19T03:12:42.956Z,8.00
2018-06-19T03:13:49.506Z,8.00
2018-06-19T03:14:53.987Z,8.00
2018-06-19T03:15:59.520Z,4.00
2018-06-19T03:17:05.042Z,8.00
2018-06-19T03:18:10.540Z,8.00
2018-06-19T03:19:16.056Z,8.00
2018-06-19T03:20:22.574Z,12.00
2018-06-19T03:21:27.088Z,12.00
2018-06-19T03:22:32.601Z,8.00
2018-06-19T03:23:38.113Z,12.00
2018-06-19T03:24:43.643Z,12.00
2018-06-19T03:25:49.164Z,16.00
2018-06-19T03:26:55.674Z,16.00
2018-06-19T03:28:00.200Z,20.00
2018-06-19T03:29:05.694Z,16.00
2018-06-19T03:30:11.229Z,16.00
2018-06-19T03:31:16.742Z,20.00
2018-06-19T03:32:22.248Z,20.00
2018-06-19T03:33:28.776Z,20.00
2018-06-19T03:34:33.289Z,20.00
2018-06-19T03:35:38.810Z,20.00
2018-06-19T03:36:44.312Z,20.00
2018-06-19T03:37:49.835Z,20.00
2018-06-19T03:38:55.352Z,24.00
2018-06-19T03:40:01.874Z,24.00
2018-06-19T03:41:06.375Z,24.00
2018-06-19T03:42:11.912Z,24.00
2018-06-19T03:43:17.423Z,28.00
2018-06-19T03:44:22.927Z,28.00
2018-06-19T03:45:28.529Z,24.00
2018-06-19T03:46:34.970Z,24.00
2018-06-19T03:47:39.482Z,28.00
2018-06-19T03:48:44.984Z,28.00
2018-06-19T03:49:50.542Z,28.00
2018-06-19T03:50:56.013Z,32.00
2018-06-19T03:52:01.535Z,32.00
2018-06-19T03:53:08.059Z,32.00
2018-06-19T03:54:12.573Z,32.00
2018-06-19T03:55:18.093Z,32.00
2018-06-19T03:56:23.608Z,32.00
2018-06-19T03:57:29.121Z,32.00
2018-06-19T03:58:34.639Z,28.00
2018-06-19T03:59:41.159Z,32.00
2018-06-19T04:00:45.673Z,28.00
2018-06-19T04:01:51.189Z,28.00
2018-06-19T04:02:56.706Z,32.00
2018-06-19T04:04:02.217Z,36.00
2018-06-19T04:05:07.741Z,36.00
2018-06-19T04:06:14.262Z,36.00
2018-06-19T04:07:18.781Z,36.00
2018-06-19T04:08:24.291Z,44.00
2018-06-19T04:09:29.789Z,52.00
2018-06-19T04:10:35.318Z,48.00
2018-06-19T04:11:40.830Z,52.00
2018-06-19T04:12:47.353Z,56.00
2018-06-19T04:13:51.852Z,56.00
2018-06-19T04:14:57.368Z,64.00
2018-06-19T04:16:02.912Z,64.00
2018-06-19T04:17:08.471Z,60.00
2018-06-19T04:18:13.933Z,56.00
2018-06-19T04:19:20.571Z,48.00
2018-06-19T04:20:24.968Z,52.00
2018-06-19T04:21:30.470Z,48.00
2018-06-19T04:22:35.989Z,52.00
2018-06-19T04:23:41.498Z,52.00
2018-06-19T04:24:47.032Z,68.00
2018-06-19T04:25:53.556Z,64.00
2018-06-19T04:26:58.045Z,72.00
2018-06-19T04:28:03.578Z,76.00
2018-06-19T04:29:09.095Z,88.00
2018-06-19T04:30:14.637Z,88.00
2018-06-19T04:31:20.131Z,88.00
2018-06-19T04:32:26.656Z,88.00
2018-06-19T04:33:31.165Z,88.00
2018-06-19T04:34:36.661Z,96.00
2018-06-19T04:35:42.195Z,88.00
2018-06-19T04:36:47.691Z,80.00
2018-06-19T04:37:53.216Z,72.00
2018-06-19T04:38:59.737Z,76.00
2018-06-19T04:40:04.241Z,80.00
2018-06-19T04:41:09.773Z,80.00
2018-06-19T04:42:15.281Z,80.00
2018-06-19T04:43:20.802Z,76.00
2018-06-19T04:44:26.387Z,84.00
2018-06-19T04:45:32.830Z,84.00
2018-06-19T04:46:37.337Z,80.00
2018-06-19T04:47:42.873Z,84.00
2018-06-19T04:48:48.370Z,88.00
2018-06-19T04:49:53.901Z,92.00
2018-06-19T04:50:59.411Z,88.00
2018-06-19T04:52:05.995Z,88.00
2018-06-19T04:53:10.444Z,88.00
2018-06-19T04:54:15.966Z,92.00
2018-06-19T04:55:21.580Z,104.00
2018-06-19T04:56:26.994Z,108.00
2018-06-19T04:57:32.517Z,132.00
2018-06-19T04:58:39.028Z,144.00
2018-06-19T04:59:43.535Z,152.00
2018-06-19T05:00:49.054Z,156.00
2018-06-19T05:01:54.569Z,184.00
2018-06-19T05:03:00.099Z,168.00
2018-06-19T05:04:05.595Z,164.00
2018-06-19T05:05:12.132Z,156.00
2018-06-19T05:06:16.634Z,152.00
2018-06-19T05:07:22.144Z,160.00
2018-06-19T05:08:27.668Z,156.00
2018-06-19T05:09:33.183Z,144.00
2018-06-19T05:10:38.693Z,140.00
2018-06-19T05:11:45.223Z,136.00
2018-06-19T05:12:49.780Z,128.00
2018-06-19T05:13:55.246Z,140.00
2018-06-19T05:15:00.756Z,144.00
2018-06-19T05:16:06.288Z,128.00
2018-06-19T05:17:11.791Z,124.00
2018-06-19T05:18:18.324Z,120.00
2018-06-19T05:19:22.823Z,128.00
2018-06-19T05:20:28.343Z,144.00
2018-06-19T05:21:33.863Z,152.00
2018-06-19T05:22:39.371Z,164.00
2018-06-19T05:23:44.895Z,184.00
2018-06-19T05:24:51.427Z,192.00
2018-06-19T05:25:55.935Z,184.00
2018-06-19T05:27:01.474Z,184.00
2018-06-19T05:28:06.960Z,208.00
2018-06-19T05:29:12.526Z,224.00
2018-06-19T05:30:17.995Z,220.00
2018-06-19T05:31:24.514Z,224.00
2018-06-19T05:32:29.019Z,232.00
2018-06-19T05:33:34.526Z,244.00
2018-06-19T05:34:40.062Z,220.00
2018-06-19T05:35:45.582Z,204.00
2018-06-19T05:36:51.092Z,204.00
2018-06-19T05:37:57.617Z,204.00
2018-06-19T05:39:02.107Z,212.00
2018-06-19T05:40:07.623Z,216.00
2018-06-19T05:41:13.160Z,208.00
2018-06-19T05:42:18.661Z,196.00
2018-06-19T05:43:24.181Z,192.00
2018-06-19T05:44:30.707Z,200.00
2018-06-19T05:45:35.215Z,224.00
2018-06-19T05:46:40.737Z,196.00
2018-06-19T05:47:46.248Z,188.00
2018-06-19T05:48:51.761Z,188.00
2018-06-19T05:49:57.294Z,200.00
2018-06-19T05:51:03.795Z,200.00
2018-06-19T05:52:08.309Z,180.00
2018-06-19T05:53:13.831Z,200.00
2018-06-19T05:54:19.336Z,172.00
2018-06-19T05:55:24.869Z,176.00
2018-06-19T05:56:30.381Z,160.00
2018-06-19T05:57:36.914Z,168.00
2018-06-19T05:58:41.409Z,188.00
2018-06-19T05:59:46.926Z,176.00
2018-06-19T06:00:52.441Z,172.00
2018-06-19T06:01:57.960Z,192.00
2018-06-19T06:03:03.464Z,204.00
2018-06-19T06:04:10.008Z,220.00
2018-06-19T06:05:14.508Z,204.00
2018-06-19T06:06:20.024Z,196.00
2018-06-19T06:07:25.540Z,224.00
2018-06-19T06:08:31.048Z,212.00
2018-06-19T06:09:36.583Z,216.00
2018-06-19T06:10:43.103Z,212.00
2018-06-19T06:11:47.609Z,220.00
2018-06-19T06:12:53.123Z,220.00
2018-06-19T06:13:58.635Z,236.00
2018-06-19T06:15:04.146Z,204.00
2018-06-19T06:16:09.673Z,204.00
2018-06-19T06:17:16.195Z,216.00
2018-06-19T06:18:20.703Z,192.00
2018-06-19T06:19:26.243Z,232.00
2018-06-19T06:20:31.731Z,200.00
2018-06-19T06:21:37.241Z,192.00
2018-06-19T06:22:42.769Z,216.00
2018-06-19T06:23:49.276Z,212.00
2018-06-19T06:24:53.802Z,204.00
2018-06-19T06:25:59.307Z,236.00
2018-06-19T06:27:04.827Z,220.00
2018-06-19T06:28:10.356Z,200.00
2018-06-19T06:29:15.853Z,208.00
2018-06-19T06:30:22.389Z,216.00
2018-06-19T06:31:26.974Z,216.00
2018-06-19T06:32:32.415Z,220.00
2018-06-19T06:33:37.928Z,236.00
2018-06-19T06:34:43.478Z,272.00
2018-06-19T06:35:48.956Z,288.00
2018-06-19T06:36:55.488Z,316.00
2018-06-19T06:37:59.993Z,324.00
2018-06-19T06:39:05.508Z,316.00
2018-06-19T06:40:11.019Z,304.00
2018-06-19T06:41:16.592Z,308.00
2018-06-19T06:42:22.053Z,364.00
2018-06-19T06:43:28.581Z,372.00
2018-06-19T06:44:33.092Z,420.00
2018-06-19T06:45:38.613Z,412.00
2018-06-19T06:46:44.105Z,456.00
2018-06-19T06:47:49.656Z,460.00
2018-06-19T06:48:55.168Z,488.00
2018-06-19T06:50:01.673Z,496.00
2018-06-19T06:51:06.187Z,536.00
2018-06-19T06:52:11.704Z,540.00
2018-06-19T06:53:17.225Z,492.00
2018-06-19T06:54:22.736Z,452.00
2018-06-19T06:55:28.251Z,432.00
2018-06-19T06:56:34.769Z,480.00
2018-06-19T06:57:39.287Z,492.00
2018-06-19T06:58:44.797Z,456.00
2018-06-19T06:59:50.314Z,412.00
2018-06-19T07:00:55.831Z,416.00
2018-06-19T07:02:01.346Z,496.00
2018-06-19T07:03:07.863Z,476.00
2018-06-19T07:04:12.373Z,468.00
2018-06-19T07:05:17.889Z,464.00
2018-06-19T07:06:23.409Z,532.00
2018-06-19T07:07:28.946Z,572.00
2018-06-19T07:08:34.442Z,544.00
2018-06-19T07:09:40.985Z,540.00
2018-06-19T07:10:45.485Z,476.00
2018-06-19T07:11:50.983Z,496.00
2018-06-19T07:12:56.515Z,464.00
2018-06-19T07:14:02.092Z,492.00
2018-06-19T07:15:07.550Z,524.00
2018-06-19T07:16:14.078Z,428.00
2018-06-19T07:17:18.590Z,552.00
2018-06-19T07:18:24.091Z,556.00
2018-06-19T07:19:29.665Z,536.00
2018-06-19T07:20:35.136Z,644.00
2018-06-19T07:21:40.641Z,600.00
2018-06-19T07:22:47.162Z,520.00
2018-06-19T07:23:51.677Z,548.00
2018-06-19T07:24:57.207Z,532.00
2018-06-19T07:26:02.755Z,492.00
2018-06-19T07:27:08.220Z,456.00
2018-06-19T07:28:13.748Z,484.00
2018-06-19T07:29:20.290Z,496.00
2018-06-19T07:30:24.782Z,556.00
2018-06-19T07:31:30.315Z,524.00
2018-06-19T07:32:35.818Z,544.00
2018-06-19T07:33:41.332Z,548.00
2018-06-19T07:34:46.831Z,504.00
2018-06-19T07:35:53.384Z,472.00
2018-06-19T07:36:57.882Z,492.00
2018-06-19T07:38:03.400Z,516.00
2018-06-19T07:39:08.916Z,476.00
2018-06-19T07:40:14.427Z,432.00
2018-06-19T07:41:19.931Z,412.00
2018-06-19T07:42:26.497Z,440.00
2018-06-19T07:43:30.973Z,408.00
2018-06-19T07:44:36.498Z,380.00
2018-06-19T07:45:42.017Z,352.00
2018-06-19T07:46:47.533Z,380.00
2018-06-19T07:47:53.057Z,376.00
2018-06-19T07:48:59.569Z,404.00
2018-06-19T07:50:04.108Z,424.00
2018-06-19T07:51:09.626Z,424.00
2018-06-19T07:52:15.119Z,488.00
2018-06-19T07:53:20.634Z,496.00
2018-06-19T07:54:26.251Z,576.00
2018-06-19T07:55:32.686Z,608.00
2018-06-19T07:56:37.195Z,664.00
2018-06-19T07:57:42.703Z,676.00
2018-06-19T07:58:48.229Z,640.00
2018-06-19T07:59:53.725Z,652.00
2018-06-19T08:00:59.239Z,632.00
2018-06-19T08:02:05.784Z,568.00
2018-06-19T08:03:10.264Z,572.00
2018-06-19T08:04:15.793Z,548.00
2018-06-19T08:05:21.342Z,572.00
2018-06-19T08:06:26.827Z,536.00
2018-06-19T08:07:32.341Z,572.00
2018-06-19T08:08:38.886Z,556.00
2018-06-19T08:09:43.375Z,588.00
2018-06-19T08:10:48.904Z,588.00
2018-06-19T08:11:54.409Z,572.00
2018-06-19T08:12:59.931Z,572.00
2018-06-19T08:14:05.441Z,540.00
2018-06-19T08:15:11.973Z,508.00
2018-06-19T08:16:16.483Z,512.00
2018-06-19T08:17:22.001Z,500.00
2018-06-19T08:18:27.507Z,520.00
2018-06-19T08:19:33.036Z,532.00
2018-06-19T08:20:38.560Z,540.00
2018-06-19T08:21:45.065Z,452.00
2018-06-19T08:22:49.627Z,456.00
2018-06-19T08:23:55.103Z,444.00
2018-06-19T08:25:00.651Z,476.00
2018-06-19T08:26:06.128Z,532.00
2018-06-19T08:27:11.781Z,576.00
2018-06-19T08:28:18.191Z,492.00
2018-06-19T08:29:22.720Z,460.00
2018-06-19T08:30:28.302Z,436.00
2018-06-19T08:31:33.726Z,504.00
2018-06-19T08:35:40.041Z,628.00
2018-06-19T08:36:45.546Z,668.00
2018-06-19T08:38:44.044Z,668.00
2018-06-19T08:39:49.545Z,624.00
2018-06-19T08:41:48.133Z,512.00
2018-06-19T08:42:53.562Z,540.00
2018-06-19T08:44:52.081Z,620.00
2018-06-19T08:45:57.607Z,616.00
2018-06-19T08:47:56.182Z,524.00
2018-06-19T08:49:01.593Z,356.00
2018-06-19T08:51:00.113Z,420.00
2018-06-19T08:52:05.617Z,436.00
2018-06-19T08:54:04.142Z,532.00
2018-06-19T08:55:09.686Z,616.00
2018-06-19T08:57:08.150Z,564.00
2018-06-19T08:58:13.645Z,576.00
2018-06-19T09:00:12.194Z,600.00
2018-06-19T09:01:17.649Z,636.00
2018-06-19T09:03:16.190Z,648.00
2018-06-19T09:04:21.673Z,604.00
2018-06-19T09:06:20.182Z,708.00
2018-06-19T09:07:25.679Z,688.00
2018-06-19T09:09:24.187Z,624.00
2018-06-19T09:10:29.731Z,660.00
2018-06-19T09:12:28.263Z,612.00
2018-06-19T09:13:33.734Z,624.00
2018-06-19T09:15:32.252Z,544.00
2018-06-19T09:16:37.744Z,568.00
2018-06-19T09:18:36.252Z,536.00
2018-06-19T09:19:41.735Z,824.00
2018-06-19T09:21:40.281Z,800.00
2018-06-19T09:22:45.758Z,608.00
2018-06-19T09:24:44.288Z,484.00
2018-06-19T09:25:49.793Z,448.00
2018-06-19T09:27:48.295Z,656.00
2018-06-19T09:28:53.777Z,668.00
2018-06-19T09:30:52.280Z,652.00
2018-06-19T09:31:57.808Z,568.00
2018-06-19T09:33:56.315Z,660.00
2018-06-19T09:35:01.887Z,652.00
2018-06-19T09:37:00.314Z,612.00
2018-06-19T09:38:05.836Z,776.00
2018-06-19T09:40:04.360Z,684.00
2018-06-19T09:41:09.840Z,680.00
2018-06-19T09:43:08.342Z,760.00
2018-06-19T09:44:13.856Z,724.00
2018-06-19T09:46:12.461Z,704.00
2018-06-19T09:47:17.865Z,732.00
2018-06-19T09:49:16.398Z,660.00
2018-06-19T09:50:21.885Z,652.00
2018-06-19T09:52:20.383Z,656.00
2018-06-19T09:53:25.899Z,668.00
2018-06-19T09:55:24.418Z,784.00
2018-06-19T09:56:29.915Z,840.00
2018-06-19T09:58:28.434Z,1072.00
2018-06-19T09:59:33.945Z,1224.00
2018-06-19T10:01:32.438Z,1000.00
2018-06-19T10:02:37.938Z,884.00
2018-06-19T10:04:36.477Z,688.00
2018-06-19T10:05:49.185Z,524.00
2018-06-19T10:07:48.799Z,564.00
2018-06-19T10:08:45.939Z,496.00
2018-06-19T10:10:44.493Z,516.00
2018-06-19T10:11:50.011Z,612.00
2018-06-19T10:13:48.477Z,748.00
2018-06-19T10:14:53.993Z,876.00
2018-06-19T10:16:52.529Z,928.00
2018-06-19T10:18:05.203Z,812.00
2018-06-19T10:19:56.557Z,940.00
2018-06-19T10:21:02.041Z,1028.00
2018-06-19T10:23:00.544Z,1180.00
2018-06-19T10:24:06.059Z,980.00
2018-06-19T10:26:04.785Z,948.00
2018-06-19T10:27:10.068Z,960.00
2018-06-19T10:29:08.583Z,1188.00
2018-06-19T10:30:14.082Z,924.00
2018-06-19T10:32:12.612Z,1060.00
2018-06-19T10:34:33.673Z,896.00
2018-06-19T10:35:39.183Z,964.00
2018-06-19T10:36:44.707Z,888.00
2018-06-19T10:37:50.219Z,860.00
2018-06-19T10:38:55.732Z,808.00
2018-06-19T10:40:01.260Z,808.00
2018-06-19T10:41:06.776Z,1000.00
2018-06-19T10:42:12.285Z,1028.00
2018-06-19T10:43:17.805Z,832.00
2018-06-19T10:44:23.314Z,800.00
2018-06-19T10:45:28.840Z,824.00
2018-06-19T10:46:34.350Z,800.00
2018-06-19T10:47:39.866Z,800.00
2018-06-19T10:48:45.388Z,756.00
2018-06-19T10:49:50.903Z,716.00
2018-06-19T10:50:56.417Z,780.00
2018-06-19T10:52:01.951Z,764.00
2018-06-19T10:53:07.462Z,772.00
2018-06-19T10:54:12.973Z,844.00
2018-06-19T10:55:18.487Z,780.00
2018-06-19T10:56:24.015Z,932.00
2018-06-19T10:57:29.524Z,988.00
2018-06-19T10:58:35.041Z,764.00
2018-06-19T10:59:40.588Z,680.00
2018-06-19T11:00:46.081Z,764.00
2018-06-19T11:01:51.594Z,776.00
2018-06-19T11:02:57.114Z,656.00
2018-06-19T11:04:02.641Z,776.00
2018-06-19T11:05:08.208Z,836.00
2018-06-19T11:06:13.678Z,680.00
2018-06-19T11:07:19.289Z,948.00
2018-06-19T11:08:24.784Z,1208.00
2018-06-19T11:09:30.216Z,964.00
2018-06-19T11:10:35.740Z,948.00
2018-06-19T11:11:41.261Z,768.00
2018-06-19T11:12:46.777Z,832.00
2018-06-19T11:13:52.303Z,932.00
2018-06-19T11:14:57.809Z,884.00
2018-06-19T11:16:03.326Z,1148.00
2018-06-19T11:17:08.846Z,1000.00
2018-06-19T11:18:15.181Z,1016.00
2018-06-19T11:19:19.880Z,1044.00
2018-06-19T11:20:25.402Z,1028.00
2018-06-19T11:21:31.093Z,980.00
2018-06-19T11:22:36.432Z,960.00
2018-06-19T11:23:41.953Z,1032.00
2018-06-19T11:24:47.475Z,876.00
2018-06-19T11:25:52.985Z,1164.00
2018-06-19T11:26:58.502Z,1280.00
2018-06-19T11:28:04.025Z,1220.00
2018-06-19T11:29:09.651Z,1100.00
2018-06-19T11:30:15.066Z,1252.00
2018-06-19T11:31:21.187Z,1248.00
2018-06-19T11:32:26.105Z,896.00
2018-06-19T11:33:31.620Z,708.00
2018-06-19T11:34:37.144Z,748.00
2018-06-19T11:35:42.644Z,816.00
2018-06-19T11:36:48.207Z,1056.00
2018-06-19T11:37:53.685Z,932.00
2018-06-19T11:38:59.203Z,880.00
2018-06-19T11:40:04.730Z,1016.00
2018-06-19T11:41:10.238Z,1420.00
2018-06-19T11:42:15.754Z,1752.00
2018-06-19T11:43:21.327Z,1636.00
2018-06-19T11:44:26.790Z,1420.00
2018-06-19T11:45:32.309Z,1328.00
2018-06-19T11:46:37.841Z,1312.00
2018-06-19T11:47:43.355Z,1380.00
2018-06-19T11:48:48.864Z,1428.00
2018-06-19T11:49:54.380Z,1420.00
2018-06-19T11:50:59.907Z,1388.00
2018-06-19T11:52:05.416Z,1172.00
2018-06-19T11:53:10.938Z,1000.00
2018-06-19T11:54:16.454Z,1112.00
2018-06-19T11:55:21.973Z,1352.00
2018-06-19T11:56:27.489Z,1244.00
2018-06-19T11:57:33.022Z,1136.00
2018-06-19T11:58:38.539Z,1456.00
2018-06-19T11:59:44.055Z,1320.00
2018-06-19T12:00:49.562Z,1264.00
2018-06-19T12:01:55.092Z,1476.00
2018-06-19T12:03:00.604Z,1532.00
2018-06-19T12:04:06.130Z,1488.00
2018-06-19T12:05:11.638Z,1272.00
2018-06-19T12:06:17.158Z,1524.00
2018-06-19T12:07:22.724Z,1484.00
2018-06-19T12:08:28.207Z,1468.00
2018-06-19T12:09:33.724Z,1432.00
2018-06-19T12:10:39.232Z,1416.00
2018-06-19T12:11:44.751Z,1316.00
2018-06-19T12:12:51.216Z,1472.00
2018-06-19T12:13:55.788Z,1508.00
2018-06-19T12:15:01.302Z,1536.00
2018-06-19T12:16:06.826Z,1516.00
2018-06-19T12:17:12.348Z,1504.00
2018-06-19T12:18:17.877Z,1392.00
2018-06-19T12:19:23.381Z,1400.00
2018-06-19T12:20:28.895Z,1432.00
2018-06-19T12:21:34.413Z,1400.00
2018-06-19T12:22:39.936Z,1392.00
2018-06-19T12:23:45.468Z,1384.00
2018-06-19T12:24:50.973Z,1544.00
2018-06-19T12:25:56.489Z,1520.00
2018-06-19T12:27:02.722Z,1348.00
2018-06-19T12:28:07.533Z,1284.00
2018-06-19T12:29:13.042Z,1248.00
2018-06-19T12:30:18.567Z,1256.00
2018-06-19T12:31:24.085Z,1436.00
2018-06-19T12:32:29.608Z,1652.00
2018-06-19T12:33:35.123Z,1232.00
2018-06-19T12:34:40.658Z,1216.00
2018-06-19T12:35:46.167Z,1624.00
2018-06-19T12:36:51.732Z,1720.00
2018-06-19T12:37:57.203Z,1952.00
2018-06-19T12:39:02.717Z,1996.00
2018-06-19T12:40:08.235Z,2036.00
2018-06-19T12:41:13.766Z,2092.00
2018-06-19T12:42:19.272Z,2028.00
2018-06-19T12:43:24.808Z,1956.00
2018-06-19T12:44:30.313Z,2004.00
2018-06-19T12:45:35.832Z,1936.00
2018-06-19T12:46:41.362Z,1672.00
2018-06-19T12:47:46.890Z,1572.00
2018-06-19T12:48:52.406Z,1236.00
2018-06-19T12:49:57.938Z,1160.00
2018-06-19T12:51:03.436Z,1424.00
2018-06-19T12:52:08.953Z,1508.00
2018-06-19T12:53:14.477Z,1600.00
2018-06-19T12:54:20.003Z,1480.00
2018-06-19T12:55:25.524Z,1296.00
2018-06-19T12:56:31.051Z,1344.00
2018-06-19T12:57:36.547Z,1324.00
2018-06-19T12:58:42.068Z,1428.00
2018-06-19T12:59:47.584Z,1316.00
2018-06-19T13:00:53.109Z,1156.00
2018-06-19T13:01:58.630Z,1008.00
2018-06-19T13:03:04.151Z,1020.00
2018-06-19T13:04:09.667Z,1012.00
2018-06-19T13:05:15.219Z,948.00
2018-06-19T13:06:20.718Z,960.00
2018-06-19T13:07:26.228Z,1088.00
2018-06-19T13:08:31.743Z,1084.00
2018-06-19T13:09:37.280Z,928.00
2018-06-19T13:10:42.800Z,1252.00
2018-06-19T13:11:48.312Z,1184.00
2018-06-19T13:12:53.832Z,1268.00
2018-06-19T13:14:00.248Z,1304.00
2018-06-19T13:15:04.877Z,1192.00
2018-06-19T13:16:10.384Z,1268.00
2018-06-19T13:17:15.907Z,1268.00
2018-06-19T13:18:21.429Z,1292.00
2018-06-19T13:19:26.943Z,1304.00
2018-06-19T13:20:32.467Z,1244.00
2018-06-19T13:21:37.982Z,1236.00
2018-06-19T13:22:43.499Z,1140.00
2018-06-19T13:23:49.032Z,1160.00
2018-06-19T13:24:54.544Z,1148.00
2018-06-19T13:26:00.173Z,1116.00
2018-06-19T13:27:05.574Z,1120.00
2018-06-19T13:28:11.093Z,1076.00
2018-06-19T13:29:16.632Z,1072.00
2018-06-19T13:30:22.140Z,1164.00
2018-06-19T13:31:28.261Z,1200.00
2018-06-19T13:32:33.240Z,1248.00
2018-06-19T13:33:38.697Z,1292.00
2018-06-19T13:34:44.222Z,1076.00
2018-06-19T13:35:49.739Z,1220.00
2018-06-19T13:36:55.264Z,1168.00
2018-06-19T13:38:00.770Z,1172.00
2018-06-19T13:39:06.305Z,1168.00
2018-06-19T13:40:11.816Z,1124.00
2018-06-19T13:41:18.263Z,1156.00
2018-06-19T13:42:22.870Z,1168.00
2018-06-19T13:43:28.373Z,1136.00
2018-06-19T13:44:33.887Z,1188.00
2018-06-19T13:45:39.410Z,1248.00
2018-06-19T13:46:44.935Z,1252.00
2018-06-19T13:47:50.455Z,1212.00
2018-06-19T13:48:55.972Z,1212.00
2018-06-19T13:50:01.495Z,1256.00
2018-06-19T13:51:07.004Z,1236.00
2018-06-19T13:52:12.525Z,1212.00
2018-06-19T13:53:18.045Z,1296.00
2018-06-19T13:54:23.572Z,1436.00
2018-06-19T13:55:29.084Z,1460.00
2018-06-19T13:56:34.606Z,1344.00
2018-06-19T13:57:40.138Z,1244.00
2018-06-19T13:58:45.652Z,1324.00
2018-06-19T13:59:51.160Z,1320.00
2018-06-19T14:00:56.687Z,1320.00
2018-06-19T14:02:02.211Z,1288.00
2018-06-19T14:03:07.731Z,1240.00
2018-06-19T14:04:13.239Z,1272.00
2018-06-19T14:05:18.766Z,1340.00
2018-06-19T14:06:24.278Z,1412.00
2018-06-19T14:07:29.915Z,1524.00
2018-06-19T14:08:35.312Z,1640.00
2018-06-19T14:09:40.838Z,1700.00
2018-06-19T14:10:46.362Z,1652.00
2018-06-19T14:11:51.883Z,1604.00
2018-06-19T14:12:57.413Z,1556.00
2018-06-19T14:14:02.939Z,1488.00
2018-06-19T14:15:08.436Z,1456.00
2018-06-19T14:16:13.954Z,1396.00
2018-06-19T14:17:19.477Z,1484.00
2018-06-19T14:18:25.001Z,1476.00
2018-06-19T14:19:30.514Z,1388.00
2018-06-19T14:20:36.044Z,1396.00
2018-06-19T14:21:41.558Z,1420.00
2018-06-19T14:22:47.083Z,1444.00
2018-06-19T14:23:52.595Z,1556.00
2018-06-19T14:24:58.126Z,1268.00