createdAt,value
2023-03-21T00:01:53.230Z,98477.95
2023-03-21T00:04:21.495Z,98480.58
2023-03-21T00:06:49.016Z,98477.91
2023-03-21T00:09:15.843Z,98476.94
2023-03-21T00:11:42.976Z,98471.38
2023-03-21T00:14:14.416Z,98471.40
2023-03-21T00:16:41.828Z,98467.50
2023-03-21T00:19:09.994Z,98474.45
2023-03-21T00:21:51.918Z,98471.02
2023-03-21T00:24:25.933Z,98467.30
2023-03-21T00:26:53.052Z,98468.83
2023-03-21T00:29:20.756Z,98463.27
2023-03-21T00:31:47.584Z,98462.50
2023-03-21T00:34:14.428Z,98462.46
2023-03-21T00:36:41.342Z,98459.94
2023-03-21T00:39:08.164Z,98457.63
2023-03-21T00:41:42.375Z,98456.45
2023-03-21T00:44:13.935Z,98457.54
2023-03-21T00:46:51.601Z,98456.58
2023-03-21T00:49:28.010Z,98456.44
2023-03-21T00:51:59.442Z,98456.59
2023-03-21T00:54:31.503Z,98452.94
2023-03-21T00:56:58.496Z,98457.42
2023-03-21T00:59:25.286Z,98455.79
2023-03-21T01:01:53.638Z,98455.23
2023-03-21T01:04:21.554Z,98456.04
2023-03-21T01:06:48.340Z,98459.54
2023-03-21T01:09:18.011Z,98457.50
2023-03-21T01:11:45.687Z,98456.41
2023-03-21T01:14:22.606Z,98459.42
2023-03-21T01:16:53.292Z,98458.72
2023-03-21T01:19:35.192Z,98459.43
2023-03-21T01:22:08.749Z,98456.20
2023-03-21T01:24:40.442Z,98456.06
2023-03-21T01:27:13.673Z,98462.77
2023-03-21T01:29:40.443Z,98460.27
2023-03-21T01:32:07.600Z,98462.66
2023-03-21T01:34:34.528Z,98462.10
2023-03-21T01:37:01.686Z,98459.44
2023-03-21T01:39:29.248Z,98459.71
2023-03-21T01:41:56.011Z,98458.33
2023-03-21T01:44:25.939Z,98457.58
2023-03-21T01:47:07.762Z,98455.49
2023-03-21T01:49:46.302Z,98452.64
2023-03-21T01:52:35.868Z,98452.61
2023-03-21T01:55:08.549Z,98452.56
2023-03-21T01:58:02.304Z,98453.08
2023-03-21T02:00:34.196Z,98454.42
2023-03-21T02:03:18.794Z,98454.44
2023-03-21T02:06:00.543Z,98452.70
2023-03-21T02:08:39.696Z,98451.95
2023-03-21T02:11:10.613Z,98453.08
2023-03-21T02:13:41.361Z,98453.81
2023-03-21T02:16:24.791Z,98453.83
2023-03-21T02:19:22.967Z,98452.61
2023-03-21T02:22:14.496Z,98450.23
2023-03-21T02:25:01.469Z,98449.63
2023-03-21T02:27:41.980Z,98447.30
2023-03-21T02:30:20.256Z,98445.98
2023-03-21T02:33:16.847Z,98449.86
2023-03-21T02:35:54.439Z,98444.17
2023-03-21T02:38:28.189Z,98444.59
2023-03-21T02:41:19.955Z,98445.05
2023-03-21T02:44:03.786Z,98443.45
2023-03-21T02:46:45.296Z,98438.98
2023-03-21T02:49:22.056Z,98439.27
2023-03-21T02:51:51.010Z,98443.55
2023-03-21T02:54:34.975Z,98439.67
2023-03-21T02:57:09.920Z,98442.37
2023-03-21T02:59:44.550Z,98443.17
2023-03-21T03:02:26.752Z,98442.92
2023-03-21T03:04:53.644Z,98452.05
2023-03-21T03:07:31.377Z,98447.08
2023-03-21T03:10:13.368Z,98441.08
2023-03-21T03:12:52.437Z,98448.69
2023-03-21T03:15:34.681Z,98448.23
2023-03-21T03:18:26.586Z,98452.46
2023-03-21T03:21:35.264Z,98450.81
2023-03-21T03:24:07.651Z,98447.79
2023-03-21T03:26:39.005Z,98448.48
2023-03-21T03:29:10.013Z,98447.65
2023-03-21T03:31:43.493Z,98449.80
2023-03-21T03:34:15.275Z,98449.27
2023-03-21T03:36:56.401Z,98446.66
2023-03-21T03:39:32.347Z,98444.21
2023-03-21T03:42:18.486Z,98444.20
2023-03-21T03:44:57.411Z,98442.23
2023-03-21T03:47:37.807Z,98440.09
2023-03-21T03:50:25.480Z,98438.69
2023-03-21T03:52:59.797Z,98437.30
2023-03-21T03:55:34.611Z,98435.73
2023-03-21T03:58:19.601Z,98431.69
2023-03-21T04:00:49.721Z,98431.50
2023-03-21T04:03:16.573Z,98432.84
2023-03-21T04:05:46.348Z,98439.45
2023-03-21T04:08:16.247Z,98441.67
2023-03-21T04:10:46.430Z,98448.58
2023-03-21T04:13:13.408Z,98454.05
2023-03-21T04:15:56.247Z,98453.80
2023-03-21T04:18:23.850Z,98453.69
2023-03-21T04:20:51.577Z,98453.38
2023-03-21T04:23:19.599Z,98454.89
2023-03-21T04:25:55.946Z,98452.13
2023-03-21T04:28:26.050Z,98453.56
2023-03-21T04:31:08.728Z,98448.90
2023-03-21T04:33:45.260Z,98450.14
2023-03-21T04:36:25.170Z,98449.58
2023-03-21T04:38:53.981Z,98448.50
2023-03-21T04:41:20.959Z,98452.14
2023-03-21T04:43:48.606Z,98450.55
2023-03-21T04:46:15.663Z,98448.92
2023-03-21T04:48:42.561Z,98448.42
2023-03-21T04:51:09.416Z,98447.77
2023-03-21T04:53:38.235Z,98445.27
2023-03-21T04:56:06.785Z,98449.90
2023-03-21T04:58:34.506Z,98450.75
2023-03-21T05:01:02.675Z,98448.23
2023-03-21T05:03:30.648Z,98448.36
2023-03-21T05:05:58.378Z,98447.00
2023-03-21T05:08:25.210Z,98446.29
2023-03-21T05:10:52.437Z,98445.46
2023-03-21T05:13:20.990Z,98446.89
2023-03-21T05:15:48.937Z,98449.81
2023-03-21T05:18:15.796Z,98452.98
2023-03-21T05:20:57.481Z,98455.11
2023-03-21T05:23:24.945Z,98454.29
2023-03-21T05:25:52.103Z,98450.16
2023-03-21T05:28:31.889Z,98455.55
2023-03-21T05:30:59.220Z,98455.34
2023-03-21T05:33:26.513Z,98455.78
2023-03-21T05:35:53.437Z,98460.41
2023-03-21T05:38:20.502Z,98459.98
2023-03-21T05:40:51.675Z,98458.08
2023-03-21T05:43:18.678Z,98459.36
2023-03-21T05:45:48.356Z,98457.92
2023-03-21T05:48:15.879Z,98459.40
2023-03-21T05:50:58.014Z,98461.30
2023-03-21T05:53:25.668Z,98463.59
2023-03-21T05:55:52.534Z,98465.65
2023-03-21T05:58:35.900Z,98469.87
2023-03-21T06:01:02.734Z,98466.62
2023-03-21T06:03:31.164Z,98467.15
2023-03-21T06:06:03.917Z,98470.17
2023-03-21T06:08:36.886Z,98468.29
2023-03-21T06:11:03.831Z,98469.60
2023-03-21T06:13:32.941Z,98468.02
2023-03-21T06:16:00.044Z,98459.50
2023-03-21T06:18:28.096Z,98461.27
2023-03-21T06:21:00.400Z,98464.21
2023-03-21T06:23:27.219Z,98467.09
2023-03-21T06:25:54.613Z,98472.79
2023-03-21T06:28:24.577Z,98468.55
2023-03-21T06:30:52.615Z,98471.10
2023-03-21T06:33:22.390Z,98469.65
2023-03-21T06:35:54.295Z,98471.64
2023-03-21T06:38:22.226Z,98466.18
2023-03-21T06:40:49.570Z,98467.39
2023-03-21T06:43:17.341Z,98472.63
2023-03-21T06:45:45.396Z,98474.87
2023-03-21T06:48:12.444Z,98474.13
2023-03-21T06:50:49.445Z,98471.27
2023-03-21T06:53:17.332Z,98471.87
2023-03-21T06:56:04.462Z,98477.66
2023-03-21T06:58:32.465Z,98473.73
2023-03-21T07:01:01.890Z,98477.80
2023-03-21T07:03:31.825Z,98480.69
2023-03-21T07:06:07.351Z,98483.80
2023-03-21T07:08:34.715Z,98483.75
2023-03-21T07:11:02.179Z,98488.27
2023-03-21T07:13:29.009Z,98490.95
2023-03-21T07:16:02.916Z,98489.98
2023-03-21T07:18:31.221Z,98494.38
2023-03-21T07:20:58.608Z,98494.75
2023-03-21T07:23:28.199Z,98495.05
2023-03-21T07:25:56.152Z,98495.13
2023-03-21T07:28:23.299Z,98502.98
2023-03-21T07:30:55.308Z,98500.08
2023-03-21T07:33:23.248Z,98502.56
2023-03-21T07:35:51.981Z,98502.58
2023-03-21T07:38:19.580Z,98502.10
2023-03-21T07:40:48.454Z,98502.26
2023-03-21T07:43:16.085Z,98506.40
2023-03-21T07:45:44.780Z,98506.88
2023-03-21T07:48:13.086Z,98508.80
2023-03-21T07:50:41.113Z,98502.51
2023-03-21T07:53:08.576Z,98509.27
2023-03-21T07:55:36.050Z,98508.88
2023-03-21T07:58:04.346Z,98511.69
2023-03-21T08:00:31.831Z,98515.62
2023-03-21T08:02:59.795Z,98513.36
2023-03-21T08:05:30.264Z,98513.70
2023-03-21T08:07:57.735Z,98513.95
2023-03-21T08:10:24.911Z,98512.12
2023-03-21T08:12:51.767Z,98516.09
2023-03-21T08:15:18.600Z,98513.35
2023-03-21T08:17:46.604Z,98509.94
2023-03-21T08:20:16.508Z,98512.72
2023-03-21T08:22:44.161Z,98518.83
2023-03-21T08:25:14.297Z,98519.56
2023-03-21T08:27:42.785Z,98524.26
2023-03-21T08:30:12.474Z,98528.27
2023-03-21T08:32:41.912Z,98529.04
2023-03-21T08:35:11.400Z,98529.23
2023-03-21T08:37:39.558Z,98529.76
2023-03-21T08:40:11.374Z,98534.96
2023-03-21T08:42:39.020Z,98530.76
2023-03-21T08:45:06.785Z,98532.12
2023-03-21T08:47:33.909Z,98532.91
2023-03-21T08:50:00.854Z,98529.98
2023-03-21T08:52:28.565Z,98531.69
2023-03-21T08:54:55.784Z,98531.88
2023-03-21T08:57:22.763Z,98534.84
2023-03-21T08:59:49.650Z,98531.54
2023-03-21T09:02:17.578Z,98534.55
2023-03-21T09:04:45.071Z,98534.92
2023-03-21T09:07:14.468Z,98531.52
2023-03-21T09:09:41.775Z,98537.41
2023-03-21T09:12:08.755Z,98538.94
2023-03-21T09:14:35.960Z,98538.23
2023-03-21T09:17:02.926Z,98539.71
2023-03-21T09:19:30.440Z,98539.20
2023-03-21T09:21:57.690Z,98543.04
2023-03-21T09:24:24.659Z,98545.63
2023-03-21T09:26:51.809Z,98549.06
2023-03-21T09:29:21.560Z,98546.71
2023-03-21T09:31:48.865Z,98551.81
2023-03-21T09:34:15.888Z,98555.07
2023-03-21T09:36:44.424Z,98553.29
2023-03-21T09:39:12.825Z,98555.97
2023-03-21T09:41:46.817Z,98558.94
2023-03-21T09:44:29.077Z,98558.34
2023-03-21T09:47:06.257Z,98558.23
2023-03-21T09:49:40.915Z,98553.73
2023-03-21T09:52:19.697Z,98555.52
2023-03-21T09:54:46.788Z,98553.13
2023-03-21T09:57:21.685Z,98555.48
2023-03-21T09:59:51.105Z,98553.55
2023-03-21T10:02:32.305Z,98550.74
2023-03-21T10:05:00.818Z,98552.59
2023-03-21T10:07:32.050Z,98546.11
2023-03-21T10:10:01.914Z,98551.52
2023-03-21T10:12:30.850Z,98547.64
2023-03-21T10:15:00.784Z,98549.75
2023-03-21T10:17:45.100Z,98547.41
2023-03-21T10:20:12.229Z,98552.73
2023-03-21T10:22:39.156Z,98551.95
2023-03-21T10:25:07.754Z,98550.04
2023-03-21T10:27:37.148Z,98550.79
2023-03-21T10:30:07.621Z,98548.52
2023-03-21T10:35:20.008Z,98555.41
2023-03-21T10:37:47.310Z,98552.59
2023-03-21T10:40:17.167Z,98551.92
2023-03-21T10:42:44.570Z,98554.05
2023-03-21T10:45:18.776Z,98555.78
2023-03-21T10:47:49.276Z,98554.07
2023-03-21T10:50:20.647Z,98555.26
2023-03-21T10:52:51.234Z,98560.30
2023-03-21T10:55:22.810Z,98555.58
2023-03-21T10:57:55.068Z,98558.73
2023-03-21T11:00:25.988Z,98556.39
2023-03-21T11:02:54.480Z,98555.30
2023-03-21T11:05:23.049Z,98558.36
2023-03-21T11:08:03.029Z,98554.65
2023-03-21T11:10:33.618Z,98553.58
2023-03-21T11:13:06.740Z,98556.35
2023-03-21T11:15:41.447Z,98555.28
2023-03-21T11:18:20.517Z,98555.34
2023-03-21T11:20:59.146Z,98551.52
2023-03-21T11:23:29.209Z,98554.32
2023-03-21T11:25:58.449Z,98551.30
2023-03-21T11:28:33.458Z,98548.28
2023-03-21T11:31:02.796Z,98549.48
2023-03-21T11:33:40.670Z,98545.69
2023-03-21T11:36:22.989Z,98548.16
2023-03-21T11:38:52.479Z,98547.58
2023-03-21T11:41:25.955Z,98544.52
2023-03-21T11:43:54.153Z,98543.41
2023-03-21T11:46:31.837Z,98539.92
2023-03-21T11:49:00.717Z,98535.81
2023-03-21T11:51:41.234Z,98538.43
2023-03-21T11:54:27.151Z,98539.77
2023-03-21T11:57:01.925Z,98538.58
2023-03-21T11:59:32.246Z,98534.27
2023-03-21T12:02:14.549Z,98532.91
2023-03-21T12:04:47.025Z,98530.98
2023-03-21T12:07:22.243Z,98534.23
2023-03-21T12:10:09.267Z,98535.69
2023-03-21T12:12:51.427Z,98529.10
2023-03-21T12:15:27.962Z,98526.73
2023-03-21T12:18:00.941Z,98527.61
2023-03-21T12:20:39.845Z,98532.36
2023-03-21T12:23:17.575Z,98532.68
2023-03-21T12:25:54.871Z,98530.98
2023-03-21T12:28:52.631Z,98525.02
2023-03-21T12:31:42.456Z,98526.65
2023-03-21T12:34:27.062Z,98518.45
2023-03-21T12:36:57.201Z,98515.23
2023-03-21T12:39:35.531Z,98516.97
2023-03-21T12:42:18.145Z,98514.34
2023-03-21T12:44:51.254Z,98512.27
2023-03-21T12:47:24.196Z,98510.83
2023-03-21T12:49:57.658Z,98509.23
2023-03-21T12:52:30.707Z,98508.55
2023-03-21T12:55:01.901Z,98505.34
2023-03-21T12:57:47.818Z,98504.48
2023-03-21T13:00:25.910Z,98503.73
2023-03-21T13:03:00.119Z,98498.75
2023-03-21T13:05:36.382Z,98500.15
2023-03-21T13:08:18.634Z,98496.45
2023-03-21T13:10:46.653Z,98501.60
2023-03-21T13:13:21.932Z,98495.41
2023-03-21T13:15:59.431Z,98496.57
2023-03-21T13:18:34.045Z,98497.45
2023-03-21T13:21:31.735Z,98497.52
2023-03-21T13:24:02.212Z,98500.98
2023-03-21T13:26:36.667Z,98497.48
2023-03-21T13:29:13.116Z,98498.51
2023-03-21T13:31:52.007Z,98498.30
2023-03-21T13:34:22.867Z,98496.15
2023-03-21T13:36:51.636Z,98498.30
2023-03-21T13:39:24.027Z,98497.63
2023-03-21T13:41:51.945Z,98497.75
2023-03-21T13:44:20.558Z,98499.08
2023-03-21T13:47:01.047Z,98495.65
2023-03-21T13:49:34.414Z,98494.42
2023-03-21T13:52:23.030Z,98493.94
2023-03-21T13:54:52.592Z,98493.11
2023-03-21T13:57:38.263Z,98490.68
2023-03-21T14:00:22.032Z,98488.46
2023-03-21T14:02:57.389Z,98493.22
2023-03-21T14:05:27.168Z,98487.76
2023-03-21T14:08:06.072Z,98486.33
2023-03-21T14:10:42.369Z,98486.20
2023-03-21T14:13:16.416Z,98482.17
2023-03-21T14:18:55.773Z,98478.90
2023-03-21T14:21:26.938Z,98478.66
2023-03-21T14:24:00.757Z,98475.42
2023-03-21T14:26:29.536Z,98476.83
2023-03-21T14:28:56.319Z,98474.98
2023-03-21T14:31:23.576Z,98473.95
2023-03-21T14:33:54.207Z,98472.63
2023-03-21T14:36:25.746Z,98471.89
2023-03-21T14:38:56.635Z,98472.76
2023-03-21T14:41:26.304Z,98471.33
2023-03-21T14:44:08.437Z,98472.36
2023-03-21T14:46:35.435Z,98470.14
2023-03-21T14:49:22.641Z,98474.73
2023-03-21T14:51:51.646Z,98473.79
2023-03-21T14:54:19.294Z,98468.94
2023-03-21T14:56:50.827Z,98468.38
2023-03-21T14:59:22.217Z,98465.49
2023-03-21T15:01:51.013Z,98461.94
2023-03-21T15:04:18.543Z,98465.89
2023-03-21T15:06:51.898Z,98466.18
2023-03-21T15:09:24.870Z,98471.78
2023-03-21T15:11:53.409Z,98465.74
2023-03-21T15:14:26.241Z,98468.44
2023-03-21T15:16:54.445Z,98466.17
2023-03-21T15:19:28.957Z,98469.61
2023-03-21T15:22:06.362Z,98469.45
2023-03-21T15:24:39.058Z,98465.23
2023-03-21T15:27:12.059Z,98462.16
2023-03-21T15:29:39.133Z,98452.73
2023-03-21T15:32:12.902Z,98450.64
2023-03-21T15:34:39.893Z,98454.89
2023-03-21T15:37:15.085Z,98453.01
2023-03-21T15:39:41.853Z,98453.70
2023-03-21T15:42:24.217Z,98451.09
2023-03-21T15:44:55.853Z,98452.45
2023-03-21T15:47:53.378Z,98453.42
2023-03-21T15:50:26.775Z,98454.30
2023-03-21T15:52:56.164Z,98450.50
2023-03-21T15:55:27.963Z,98451.88
2023-03-21T15:58:01.121Z,98452.98
2023-03-21T16:00:39.635Z,98455.09
2023-03-21T16:03:18.266Z,98447.89
2023-03-21T16:06:02.337Z,98451.40
2023-03-21T16:08:35.863Z,98451.23
2023-03-21T16:11:07.934Z,98449.98
2023-03-21T16:13:34.681Z,98449.40
2023-03-21T16:16:01.490Z,98450.67
2023-03-21T16:18:29.595Z,98453.65
2023-03-21T16:20:59.382Z,98454.41
2023-03-21T16:23:26.751Z,98457.67
2023-03-21T16:25:57.868Z,98456.55
2023-03-21T16:28:24.752Z,98454.42
2023-03-21T16:30:51.632Z,98462.15
2023-03-21T16:33:18.452Z,98464.81
2023-03-21T16:35:45.257Z,98462.92
2023-03-21T16:38:12.871Z,98466.75
2023-03-21T16:40:42.467Z,98465.20
2023-03-21T16:43:10.806Z,98466.60
2023-03-21T16:45:38.219Z,98467.05
2023-03-21T16:48:05.737Z,98466.70
2023-03-21T16:50:37.233Z,98472.79
2023-03-21T16:53:04.326Z,98470.46
2023-03-21T16:55:33.652Z,98473.34
2023-03-21T16:58:01.155Z,98472.20
2023-03-21T17:00:30.887Z,98477.95
2023-03-21T17:03:01.853Z,98477.05
2023-03-21T17:05:30.923Z,98476.60
2023-03-21T17:08:02.130Z,98477.45
2023-03-21T17:10:31.563Z,98479.11
2023-03-21T17:12:58.649Z,98476.52
2023-03-21T17:15:25.671Z,98477.15
2023-03-21T17:17:55.591Z,98480.30
2023-03-21T17:20:26.507Z,98482.54
2023-03-21T17:22:53.296Z,98489.32
2023-03-21T17:25:20.994Z,98486.48
2023-03-21T17:27:48.739Z,98486.88
2023-03-21T17:30:33.258Z,98487.77
2023-03-21T17:33:00.386Z,98489.21
2023-03-21T17:35:27.892Z,98489.77
2023-03-21T17:37:58.416Z,98491.81
2023-03-21T17:40:29.683Z,98495.95
2023-03-21T17:42:57.420Z,98497.17
2023-03-21T17:45:24.554Z,98496.85
2023-03-21T17:47:52.153Z,98491.50
2023-03-21T17:50:22.671Z,98491.16
2023-03-21T17:52:50.845Z,98491.48
2023-03-21T17:55:21.102Z,98491.92
2023-03-21T17:57:49.182Z,98494.72
2023-03-21T18:00:22.813Z,98498.23
2023-03-21T18:02:50.791Z,98497.75
2023-03-21T18:05:18.183Z,98500.73
2023-03-21T18:08:08.784Z,98501.87
2023-03-21T18:10:33.066Z,98505.80
2023-03-21T18:13:00.342Z,98503.73
2023-03-21T18:15:30.031Z,98508.46
2023-03-21T18:17:58.308Z,98509.04
2023-03-21T18:20:49.779Z,98509.57
2023-03-21T18:23:15.989Z,98513.11
2023-03-21T18:25:43.087Z,98511.55
2023-03-21T18:28:12.322Z,98512.36
2023-03-21T18:31:06.922Z,98510.95
2023-03-21T18:33:27.580Z,98507.89
2023-03-21T18:35:59.167Z,98509.10
2023-03-21T18:38:28.142Z,98507.08
2023-03-21T18:40:55.454Z,98507.26
2023-03-21T18:46:09.631Z,98502.61
2023-03-21T18:48:36.833Z,98508.56
2023-03-21T18:51:04.587Z,98506.71
2023-03-21T18:53:31.603Z,98509.27
2023-03-21T18:55:58.461Z,98510.48
2023-03-21T18:58:25.580Z,98513.30
2023-03-21T19:00:53.833Z,98510.64
2023-03-21T19:03:35.356Z,98510.67
2023-03-21T19:06:05.004Z,98507.77
2023-03-21T19:08:34.105Z,98508.84
2023-03-21T19:11:05.566Z,98512.88
2023-03-21T19:13:33.623Z,98513.39
2023-03-21T19:16:02.443Z,98515.11
2023-03-21T19:18:52.043Z,98520.63
2023-03-21T19:21:19.269Z,98518.73
2023-03-21T19:26:32.908Z,98521.27
2023-03-21T19:28:59.703Z,98522.76
2023-03-21T19:31:27.248Z,98520.44
2023-03-21T19:33:54.125Z,98527.41
2023-03-21T19:36:23.136Z,98527.75
2023-03-21T19:38:51.036Z,98527.48
2023-03-21T19:41:20.247Z,98524.87
2023-03-21T19:43:54.605Z,98525.48
2023-03-21T19:46:24.856Z,98517.80
2023-03-21T19:48:56.396Z,98520.61
2023-03-21T19:51:29.283Z,98520.37
2023-03-21T19:53:57.200Z,98522.95
2023-03-21T19:56:27.059Z,98524.17
2023-03-21T19:58:56.117Z,98525.42
2023-03-21T20:01:24.926Z,98526.66
2023-03-21T20:03:52.410Z,98525.73
2023-03-21T20:06:22.422Z,98526.99
2023-03-21T20:09:27.165Z,98521.48
2023-03-21T20:11:37.934Z,98526.42
2023-03-21T20:14:05.465Z,98530.48
2023-03-21T20:16:36.005Z,98527.92
2023-03-21T20:19:06.203Z,98525.90
2023-03-21T20:21:42.202Z,98524.92
2023-03-21T20:24:12.794Z,98525.36
2023-03-21T20:26:40.273Z,98521.84
2023-03-21T20:29:48.735Z,98520.23
2023-03-21T20:31:54.311Z,98520.84
2023-03-21T20:34:21.784Z,98518.84
2023-03-21T20:36:48.957Z,98520.17
2023-03-21T20:39:15.979Z,98521.52
2023-03-21T20:41:43.080Z,98523.02
2023-03-21T20:46:57.062Z,98533.41
2023-03-21T20:49:24.426Z,98531.10
2023-03-21T20:54:38.742Z,98531.80
2023-03-21T20:57:05.736Z,98526.47
2023-03-21T20:59:32.723Z,98527.25
2023-03-21T21:02:00.206Z,98524.35
2023-03-21T21:04:48.117Z,98526.42
2023-03-21T21:07:21.085Z,98524.52
2023-03-21T21:09:48.819Z,98521.11
2023-03-21T21:12:19.381Z,98517.07
2023-03-21T21:14:48.005Z,98515.95
2023-03-21T21:17:31.161Z,98519.83
2023-03-21T21:20:15.980Z,98521.11
2023-03-21T21:22:46.108Z,98518.68
2023-03-21T21:25:24.201Z,98519.77
2023-03-21T21:27:52.607Z,98516.14
2023-03-21T21:30:20.059Z,98514.92
2023-03-21T21:32:46.860Z,98512.02
2023-03-21T21:35:13.672Z,98515.09
2023-03-21T21:37:42.061Z,98513.98
2023-03-21T21:40:13.938Z,98516.89
2023-03-21T21:42:42.832Z,98514.63
2023-03-21T21:45:11.379Z,98520.72
2023-03-21T21:47:38.431Z,98522.09
2023-03-21T21:50:06.488Z,98521.33
2023-03-21T21:52:33.343Z,98519.34
2023-03-21T21:55:02.272Z,98517.84
2023-03-21T21:57:34.129Z,98516.72
2023-03-21T22:00:05.429Z,98513.27
2023-03-21T22:02:40.324Z,98513.74
2023-03-21T22:05:08.841Z,98515.70
2023-03-21T22:07:37.534Z,98510.75
2023-03-21T22:10:05.377Z,98515.20
2023-03-21T22:12:32.383Z,98507.15
2023-03-21T22:14:59.264Z,98511.77
2023-03-21T22:17:26.469Z,98509.84
2023-03-21T22:20:05.209Z,98511.79
2023-03-21T22:22:33.849Z,98510.83
2023-03-21T22:25:00.718Z,98509.46
2023-03-21T22:27:27.487Z,98507.27
2023-03-21T22:29:54.280Z,98503.46
2023-03-21T22:32:21.485Z,98504.59
2023-03-21T22:34:48.318Z,98505.63
2023-03-21T22:37:15.544Z,98506.37
2023-03-21T22:39:42.534Z,98507.89
2023-03-21T22:42:09.280Z,98507.34
2023-03-21T22:44:36.172Z,98509.52
2023-03-21T22:47:05.316Z,98512.58
2023-03-21T22:49:32.950Z,98508.87
2023-03-21T22:52:00.745Z,98505.91
2023-03-21T22:54:27.591Z,98502.67
2023-03-21T22:56:54.457Z,98504.29
2023-03-21T22:59:21.290Z,98505.63
2023-03-21T23:01:49.326Z,98504.31
2023-03-21T23:04:16.331Z,98505.20
2023-03-21T23:06:43.885Z,98501.42
2023-03-21T23:09:10.897Z,98500.15
2023-03-21T23:11:38.666Z,98496.20
2023-03-21T23:14:08.469Z,98497.27
2023-03-21T23:16:38.469Z,98498.46
2023-03-21T23:19:05.836Z,98497.83
2023-03-21T23:21:34.640Z,98495.77
2023-03-21T23:24:01.545Z,98495.64
2023-03-21T23:26:28.648Z,98494.89
2023-03-21T23:28:55.975Z,98490.94
2023-03-21T23:31:26.072Z,98492.30
2023-03-21T23:33:53.367Z,98494.76
2023-03-21T23:36:21.346Z,98491.98
2023-03-21T23:38:48.316Z,98492.80
2023-03-21T23:41:19.249Z,98487.15
2023-03-21T23:43:46.962Z,98478.19
2023-03-21T23:46:20.649Z,98468.00
2023-03-21T23:48:48.419Z,98463.02
2023-03-21T23:51:17.139Z,98458.86
2023-03-21T23:53:45.648Z,98457.97
2023-03-21T23:56:16.902Z,98454.00
2023-03-21T23:58:43.999Z,98452.25
