createdAt,value
2019-05-01T00:00:48.680Z,0.00
2019-05-01T00:01:48.944Z,0.00
2019-05-01T00:02:48.662Z,0.00
2019-05-01T00:03:48.708Z,0.00
2019-05-01T00:04:48.948Z,0.00
2019-05-01T00:05:48.794Z,0.00
2019-05-01T00:06:48.644Z,0.00
2019-05-01T00:07:48.631Z,0.00
2019-05-01T00:08:48.591Z,0.00
2019-05-01T00:09:48.641Z,0.00
2019-05-01T00:10:48.573Z,0.00
2019-05-01T00:11:48.688Z,0.00
2019-05-01T00:12:48.560Z,0.00
2019-05-01T00:13:48.577Z,0.00
2019-05-01T00:14:48.547Z,0.00
2019-05-01T00:15:48.580Z,0.00
2019-05-01T00:16:48.540Z,0.00
2019-05-01T00:17:48.600Z,0.00
2019-05-01T00:18:48.484Z,0.00
2019-05-01T00:19:48.505Z,0.00
2019-05-01T00:20:48.463Z,0.00
2019-05-01T00:21:48.549Z,0.00
2019-05-01T00:22:48.444Z,0.00
2019-05-01T00:23:48.539Z,0.00
2019-05-01T00:24:48.420Z,0.00
2019-05-01T00:25:48.451Z,0.00
2019-05-01T00:26:48.434Z,0.00
2019-05-01T00:27:48.502Z,0.00
2019-05-01T00:28:48.396Z,0.00
2019-05-01T00:29:48.478Z,0.00
2019-05-01T00:30:48.353Z,0.00
2019-05-01T00:31:48.424Z,0.00
2019-05-01T00:32:48.360Z,0.00
2019-05-01T00:33:48.413Z,0.00
2019-05-01T00:34:48.307Z,0.00
2019-05-01T00:35:48.414Z,0.00
2019-05-01T00:36:48.283Z,0.00
2019-05-01T00:37:48.354Z,0.00
2019-05-01T00:38:48.266Z,0.00
2019-05-01T00:39:48.349Z,0.00
2019-05-01T00:40:48.242Z,0.00
2019-05-01T00:41:48.357Z,0.00
2019-05-01T00:42:48.251Z,0.00
2019-05-01T00:43:48.266Z,0.00
2019-05-01T00:44:48.200Z,0.00
2019-05-01T00:45:48.284Z,0.00
2019-05-01T00:46:48.181Z,0.00
2019-05-01T00:47:48.293Z,0.00
2019-05-01T00:48:48.181Z,0.00
2019-05-01T00:49:48.205Z,0.00
2019-05-01T00:50:48.141Z,0.00
2019-05-01T00:51:48.221Z,0.00
2019-05-01T00:52:48.117Z,0.00
2019-05-01T00:53:48.162Z,0.00
2019-05-01T00:54:48.094Z,0.00
2019-05-01T00:55:48.144Z,0.00
2019-05-01T00:56:48.068Z,0.00
2019-05-01T00:57:48.159Z,0.00
2019-05-01T00:58:48.073Z,0.00
2019-05-01T00:59:48.070Z,0.00
2019-05-01T01:00:48.024Z,0.00
2019-05-01T01:01:48.088Z,0.00
2019-05-01T01:02:48.003Z,0.00
2019-05-01T01:03:48.134Z,0.00
2019-05-01T01:04:47.983Z,0.00
2019-05-01T01:05:48.009Z,0.00
2019-05-01T01:06:47.967Z,0.00
2019-05-01T01:07:48.026Z,0.00
2019-05-01T01:08:47.965Z,0.00
2019-05-01T01:09:48.038Z,0.00
2019-05-01T01:10:47.917Z,0.00
2019-05-01T01:11:47.949Z,0.00
2019-05-01T01:12:47.893Z,0.00
2019-05-01T01:13:47.992Z,0.00
2019-05-01T01:14:47.889Z,0.00
2019-05-01T01:15:47.981Z,0.00
2019-05-01T01:16:47.853Z,0.00
2019-05-01T01:17:47.901Z,0.00
2019-05-01T01:18:47.861Z,0.00
2019-05-01T01:19:47.902Z,0.00
2019-05-01T01:20:47.821Z,0.00
2019-05-01T01:21:47.921Z,0.00
2019-05-01T01:22:47.786Z,0.00
2019-05-01T01:23:47.857Z,0.00
2019-05-01T01:24:47.790Z,0.00
2019-05-01T01:25:47.842Z,0.00
2019-05-01T01:26:47.741Z,0.00
2019-05-01T01:27:47.858Z,0.00
2019-05-01T01:28:47.725Z,0.00
2019-05-01T01:29:47.804Z,0.00
2019-05-01T01:30:56.021Z,0.00
2019-05-01T01:31:48.692Z,0.00
2019-05-01T01:32:47.791Z,0.00
2019-05-01T01:33:47.699Z,0.00
2019-05-01T01:34:47.736Z,0.00
2019-05-01T01:35:47.646Z,0.00
2019-05-01T01:36:47.720Z,0.00
2019-05-01T01:37:47.627Z,0.00
2019-05-01T01:38:47.730Z,0.00
2019-05-01T01:39:47.638Z,0.00
2019-05-01T01:40:47.640Z,0.00
2019-05-01T01:41:47.592Z,0.00
2019-05-01T01:42:47.651Z,0.00
2019-05-01T01:43:47.562Z,0.00
2019-05-01T01:44:47.701Z,0.00
2019-05-01T01:45:47.552Z,0.00
2019-05-01T01:46:47.578Z,0.00
2019-05-01T01:47:47.513Z,0.00
2019-05-01T01:48:47.603Z,0.00
2019-05-01T01:49:47.539Z,0.00
2019-05-01T01:50:47.609Z,0.00
2019-05-01T01:51:47.473Z,0.00
2019-05-01T01:52:47.522Z,0.00
2019-05-01T01:53:47.455Z,0.00
2019-05-01T01:54:47.560Z,0.00
2019-05-01T01:55:47.430Z,0.00
2019-05-01T01:56:47.544Z,0.00
2019-05-01T01:57:47.415Z,0.00
2019-05-01T01:58:47.456Z,0.00
2019-05-01T01:59:47.578Z,0.00
2019-05-01T02:00:47.497Z,0.00
2019-05-01T02:01:47.367Z,0.00
2019-05-01T02:02:47.410Z,0.00
2019-05-01T02:03:47.388Z,0.00
2019-05-01T02:04:47.459Z,0.00
2019-05-01T02:05:47.381Z,0.00
2019-05-01T02:06:47.413Z,0.00
2019-05-01T02:07:47.301Z,0.00
2019-05-01T02:08:56.258Z,0.00
2019-05-01T02:09:48.307Z,0.00
2019-05-01T02:10:47.372Z,0.00
2019-05-01T02:11:47.258Z,0.00
2019-05-01T02:12:47.348Z,0.00
2019-05-01T02:13:47.234Z,0.00
2019-05-01T02:14:47.269Z,0.00
2019-05-01T02:15:47.256Z,0.00
2019-05-01T02:16:47.283Z,0.00
2019-05-01T02:17:47.196Z,0.00
2019-05-01T02:18:47.292Z,0.00
2019-05-01T02:19:47.179Z,0.00
2019-05-01T02:20:47.240Z,0.00
2019-05-01T02:21:47.150Z,0.00
2019-05-01T02:22:47.216Z,0.00
2019-05-01T02:23:47.131Z,0.00
2019-05-01T02:24:47.231Z,0.00
2019-05-01T02:25:47.132Z,0.00
2019-05-01T02:26:47.141Z,0.00
2019-05-01T02:27:47.094Z,0.00
2019-05-01T02:28:47.153Z,0.00
2019-05-01T02:29:47.063Z,0.00
2019-05-01T02:30:47.197Z,0.00
2019-05-01T02:31:47.045Z,0.00
2019-05-01T02:32:47.083Z,0.00
2019-05-01T02:33:47.103Z,0.00
2019-05-01T02:34:47.095Z,0.00
2019-05-01T02:35:47.034Z,0.00
2019-05-01T02:36:47.110Z,0.00
2019-05-01T02:37:46.980Z,0.00
2019-05-01T02:38:47.018Z,0.00
2019-05-01T02:39:46.954Z,0.00
2019-05-01T02:40:47.042Z,0.00
2019-05-01T02:41:46.962Z,0.00
2019-05-01T02:42:47.048Z,0.00
2019-05-01T02:43:46.910Z,0.00
2019-05-01T02:44:46.958Z,0.00
2019-05-01T02:45:46.889Z,0.00
2019-05-01T02:46:47.007Z,0.00
2019-05-01T02:47:46.879Z,0.00
2019-05-01T02:48:46.883Z,0.00
2019-05-01T02:49:46.847Z,0.00
2019-05-01T02:50:46.905Z,0.00
2019-05-01T02:51:46.858Z,0.00
2019-05-01T02:52:46.914Z,0.00
2019-05-01T02:53:46.803Z,0.00
2019-05-01T02:54:46.822Z,0.00
2019-05-01T02:55:46.800Z,0.00
2019-05-01T02:56:46.873Z,0.00
2019-05-01T02:57:46.763Z,0.00
2019-05-01T02:58:46.916Z,0.00
2019-05-01T02:59:46.739Z,0.00
2019-05-01T03:00:46.762Z,0.00
2019-05-01T03:01:48.077Z,0.00
2019-05-01T03:02:46.779Z,0.00
2019-05-01T03:03:46.701Z,0.00
2019-05-01T03:04:46.801Z,0.00
2019-05-01T03:05:46.681Z,0.00
2019-05-01T03:06:46.740Z,0.00
2019-05-01T03:07:46.658Z,0.00
2019-05-01T03:08:46.728Z,0.00
2019-05-01T03:09:46.651Z,0.00
2019-05-01T03:10:46.730Z,0.00
2019-05-01T03:11:46.635Z,0.00
2019-05-01T03:12:46.655Z,0.00
2019-05-01T03:13:46.589Z,0.00
2019-05-01T03:14:46.687Z,0.00
2019-05-01T03:15:46.575Z,0.00
2019-05-01T03:16:46.738Z,0.00
2019-05-01T03:17:46.577Z,0.00
2019-05-01T03:18:46.587Z,0.00
2019-05-01T03:19:46.528Z,0.00
2019-05-01T03:20:46.616Z,0.00
2019-05-01T03:21:46.530Z,0.00
2019-05-01T03:22:46.644Z,0.00
2019-05-01T03:23:46.479Z,0.00
2019-05-01T03:24:46.537Z,0.00
2019-05-01T03:25:46.472Z,0.00
2019-05-01T03:26:46.547Z,0.00
2019-05-01T03:27:46.459Z,0.00
2019-05-01T03:28:46.566Z,0.00
2019-05-01T03:29:46.424Z,0.00
2019-05-01T03:30:46.476Z,0.00
2019-05-01T03:32:12.905Z,0.00
2019-05-01T03:32:47.411Z,0.00
2019-05-01T03:33:46.491Z,0.00
2019-05-01T03:34:52.306Z,0.00
2019-05-01T03:35:47.426Z,0.00
2019-05-01T03:36:46.344Z,0.00
2019-05-01T03:37:46.439Z,0.00
2019-05-01T03:38:46.325Z,0.00
2019-05-01T03:39:46.420Z,0.00
2019-05-01T03:40:46.294Z,0.00
2019-05-01T03:41:46.341Z,0.00
2019-05-01T03:42:46.300Z,4.00
2019-05-01T03:43:46.349Z,4.00
2019-05-01T03:44:46.270Z,4.00
2019-05-01T03:46:47.294Z,4.00
2019-05-01T03:47:46.283Z,4.00
2019-05-01T03:48:46.235Z,4.00
2019-05-01T03:49:46.288Z,4.00
2019-05-01T03:50:47.273Z,4.00
2019-05-01T03:51:46.302Z,8.00
2019-05-01T03:52:46.162Z,8.00
2019-05-01T03:53:46.258Z,4.00
2019-05-01T03:54:46.146Z,8.00
2019-05-01T03:56:47.183Z,8.00
2019-05-01T03:58:47.185Z,12.00
2019-05-01T03:59:46.158Z,12.00
2019-05-01T04:00:46.081Z,12.00
2019-05-01T04:02:47.114Z,16.00
2019-05-01T04:03:46.117Z,20.00
2019-05-01T04:04:46.035Z,20.00
2019-05-01T04:05:46.096Z,20.00
2019-05-01T04:06:46.019Z,20.00
2019-05-01T04:08:47.154Z,28.00
2019-05-01T04:09:46.141Z,28.00
2019-05-01T04:10:45.973Z,32.00
2019-05-01T04:11:46.048Z,32.00
2019-05-01T04:12:45.962Z,36.00
2019-05-01T04:13:46.080Z,40.00
2019-05-01T04:14:45.951Z,40.00
2019-05-01T04:15:45.980Z,48.00
2019-05-01T04:16:45.911Z,48.00
2019-05-01T04:17:45.975Z,48.00
2019-05-01T04:18:45.914Z,52.00
2019-05-01T04:19:46.018Z,52.00
2019-05-01T04:20:45.867Z,56.00
2019-05-01T04:21:46.020Z,60.00
2019-05-01T04:22:45.843Z,60.00
2019-05-01T04:24:46.897Z,64.00
2019-05-01T04:25:46.242Z,68.00
2019-05-01T04:26:45.805Z,72.00
2019-05-01T04:27:46.394Z,76.00
2019-05-01T04:28:45.785Z,80.00
2019-05-01T04:29:46.508Z,80.00
2019-05-01T04:30:45.770Z,84.00
2019-05-01T04:32:52.429Z,92.00
2019-05-01T04:33:46.807Z,96.00
2019-05-01T04:34:45.755Z,104.00
2019-05-01T04:36:46.760Z,104.00
2019-05-01T04:38:46.726Z,112.00
2019-05-01T04:39:47.090Z,116.00
2019-05-01T04:40:45.696Z,112.00
2019-05-01T04:41:47.675Z,116.00
2019-05-01T04:42:45.651Z,116.00
2019-05-01T04:44:46.710Z,120.00
2019-05-01T04:45:47.530Z,124.00
2019-05-01T04:46:45.595Z,128.00
2019-05-01T04:47:48.471Z,132.00
2019-05-01T04:48:45.580Z,136.00
2019-05-01T04:49:47.749Z,140.00
2019-05-01T04:50:45.587Z,140.00
2019-05-01T04:51:47.878Z,140.00
2019-05-01T04:52:45.524Z,144.00
2019-05-01T04:53:47.980Z,156.00
2019-05-01T04:54:51.999Z,164.00
2019-05-01T04:55:48.264Z,168.00
2019-05-01T04:56:45.470Z,172.00
2019-05-01T04:58:46.514Z,192.00
2019-05-01T05:00:46.521Z,208.00
2019-05-01T05:02:46.485Z,220.00
2019-05-01T05:04:46.433Z,244.00
2019-05-01T05:05:48.182Z,248.00
2019-05-01T05:06:45.416Z,248.00
2019-05-01T05:08:46.433Z,268.00
2019-05-01T05:10:46.458Z,300.00
2019-05-01T05:11:48.232Z,300.00
2019-05-01T05:12:45.298Z,296.00
2019-05-01T05:14:46.340Z,304.00
2019-05-01T05:16:46.351Z,308.00
2019-05-01T05:19:48.408Z,292.00
2019-05-01T05:20:45.722Z,304.00
2019-05-01T05:21:48.574Z,320.00
2019-05-01T05:30:12.985Z,364.00
2019-05-01T05:31:11.827Z,372.00
2019-05-01T05:32:12.903Z,372.00
2019-05-01T05:33:18.082Z,408.00
2019-05-01T05:34:12.831Z,452.00
2019-05-01T05:35:11.730Z,460.00
2019-05-01T05:36:11.821Z,456.00
2019-05-01T05:37:11.737Z,452.00
2019-05-01T05:38:11.828Z,448.00
2019-05-01T05:39:11.686Z,480.00
2019-05-01T05:40:11.743Z,504.00
2019-05-01T05:41:11.655Z,508.00
2019-05-01T05:42:11.885Z,504.00
2019-05-01T05:43:11.639Z,516.00
2019-05-01T05:44:11.768Z,528.00
2019-05-01T05:45:11.618Z,548.00
2019-05-01T05:46:11.686Z,556.00
2019-05-01T05:47:11.628Z,564.00
2019-05-01T05:48:11.694Z,560.00
2019-05-01T05:49:11.575Z,564.00
2019-05-01T05:50:11.600Z,568.00
2019-05-01T05:51:11.562Z,552.00
2019-05-01T05:52:11.753Z,552.00
2019-05-01T05:53:11.551Z,568.00
2019-05-01T05:54:11.627Z,584.00
2019-05-01T05:55:11.519Z,576.00
2019-05-01T05:56:11.557Z,600.00
2019-05-01T05:57:11.529Z,612.00
2019-05-01T05:58:12.605Z,628.00
2019-05-01T05:59:11.465Z,624.00
2019-05-01T06:00:11.569Z,672.00
2019-05-01T06:01:11.443Z,704.00
2019-05-01T06:03:12.522Z,704.00
2019-05-01T06:04:11.494Z,720.00
2019-05-01T06:05:11.464Z,716.00
2019-05-01T06:06:11.511Z,764.00
2019-05-01T06:07:11.376Z,844.00
2019-05-01T06:08:11.462Z,868.00
2019-05-01T06:09:13.764Z,884.00
2019-05-01T06:10:11.432Z,860.00
2019-05-01T06:11:11.340Z,856.00
2019-05-01T06:12:11.450Z,888.00
2019-05-01T06:13:11.354Z,952.00
2019-05-01T06:15:12.344Z,1040.00
2019-05-01T06:16:16.181Z,1056.00
2019-05-01T06:17:11.269Z,992.00
2019-05-01T06:18:11.314Z,916.00
2019-05-01T06:19:14.677Z,892.00
2019-05-01T06:20:11.309Z,956.00
2019-05-01T06:21:12.918Z,1012.00
2019-05-01T06:23:15.758Z,1060.00
2019-05-01T06:24:12.189Z,1068.00
2019-05-01T06:25:21.243Z,1116.00
2019-05-01T06:26:12.171Z,1112.00
2019-05-01T06:28:12.234Z,1052.00
2019-05-01T06:29:11.268Z,976.00
2019-05-01T06:32:59.357Z,1164.00
2019-05-01T06:33:59.368Z,1152.00
2019-05-01T06:35:03.066Z,1172.00
2019-05-01T06:36:00.369Z,1152.00
2019-05-01T06:36:59.266Z,1120.00
2019-05-01T06:38:00.765Z,1048.00
2019-05-01T06:38:59.223Z,1012.00
2019-05-01T06:39:59.251Z,1000.00
2019-05-01T06:40:59.983Z,1008.00
2019-05-01T06:41:59.268Z,1012.00
2019-05-01T06:42:59.144Z,1088.00
2019-05-01T06:44:02.402Z,1112.00
2019-05-01T06:44:59.124Z,1080.00
2019-05-01T06:45:59.983Z,1040.00
2019-05-01T06:47:03.393Z,1024.00
2019-05-01T06:48:00.151Z,988.00
2019-05-01T06:48:59.119Z,968.00
2019-05-01T06:50:01.245Z,952.00
2019-05-01T06:51:00.073Z,976.00
2019-05-01T06:51:59.132Z,968.00
2019-05-01T06:52:59.827Z,944.00
2019-05-01T06:54:00.301Z,944.00
2019-05-01T06:54:59.022Z,1028.00
2019-05-01T06:57:00.196Z,1196.00
2019-05-01T06:57:59.128Z,1240.00
2019-05-01T06:58:59.071Z,1212.00
2019-05-01T07:00:03.149Z,1212.00
2019-05-01T07:00:59.945Z,1280.00
2019-05-01T07:02:00.242Z,1296.00
2019-05-01T07:02:58.931Z,1300.00
2019-05-01T07:04:06.152Z,1264.00
2019-05-01T07:05:00.023Z,1236.00
2019-05-01T07:05:58.925Z,1196.00
2019-05-01T07:07:01.909Z,1220.00
2019-05-01T07:07:59.075Z,1236.00
2019-05-01T07:08:58.859Z,1300.00
2019-05-01T07:09:58.980Z,1336.00
2019-05-01T07:10:58.859Z,1352.00
2019-05-01T07:13:04.752Z,1356.00
2019-05-01T07:14:00.237Z,1340.00
2019-05-01T07:14:58.823Z,1276.00
2019-05-01T07:16:03.028Z,1236.00
2019-05-01T07:16:58.780Z,1228.00
2019-05-01T07:17:58.914Z,1204.00
2019-05-01T07:19:05.761Z,1200.00
2019-05-01T07:19:59.771Z,1188.00
2019-05-01T07:20:58.828Z,1200.00
2019-05-01T07:22:01.875Z,1172.00
2019-05-01T07:22:58.779Z,1148.00
2019-05-01T07:23:58.705Z,1176.00
2019-05-01T07:25:03.387Z,1172.00
2019-05-01T07:25:59.694Z,1172.00
2019-05-01T07:26:59.861Z,1144.00
2019-05-01T07:27:59.750Z,1120.00
2019-05-01T07:28:58.815Z,1140.00
2019-05-01T07:29:58.682Z,1200.00
2019-05-01T07:32:01.659Z,1188.00
2019-05-01T07:33:59.675Z,1192.00
2019-05-01T07:35:01.996Z,1180.00
2019-05-01T07:35:58.629Z,1196.00
2019-05-01T07:38:02.324Z,1232.00
2019-05-01T07:39:00.817Z,1244.00
2019-05-01T07:39:58.533Z,1244.00
2019-05-01T07:41:03.337Z,1292.00
2019-05-01T07:41:58.503Z,1336.00
2019-05-01T07:43:00.516Z,1328.00
2019-05-01T07:43:59.642Z,1304.00
2019-05-01T07:45:03.804Z,1292.00
2019-05-01T07:46:02.199Z,1268.00
2019-05-01T07:47:00.951Z,1196.00
2019-05-01T07:48:01.026Z,1212.00
2019-05-01T07:49:01.270Z,1364.00
2019-05-01T07:49:58.419Z,1352.00
2019-05-01T07:51:01.858Z,1396.00
2019-05-01T07:52:01.705Z,1412.00
2019-05-01T07:54:04.011Z,1428.00
2019-05-01T07:55:01.313Z,1424.00
2019-05-01T07:55:58.382Z,1420.00
2019-05-01T07:57:59.487Z,1560.00
2019-05-01T08:00:03.595Z,1616.00
2019-05-01T08:01:01.282Z,1636.00
2019-05-01T08:01:58.331Z,1660.00
2019-05-01T08:03:59.337Z,1800.00
2019-05-01T08:05:59.305Z,1916.00
2019-05-01T08:08:02.829Z,1888.00
2019-05-01T08:09:59.288Z,1668.00
2019-05-01T08:11:05.304Z,1748.00
2019-05-01T08:11:59.195Z,2060.00
2019-05-01T08:14:07.267Z,2156.00
2019-05-01T08:14:59.157Z,2044.00
2019-05-01T08:16:02.118Z,1872.00
2019-05-01T08:16:59.234Z,1836.00
2019-05-01T08:19:04.039Z,1924.00
2019-05-01T08:20:59.183Z,2048.00
2019-05-01T08:22:59.118Z,2108.00
2019-05-01T08:24:01.921Z,2120.00
2019-05-01T08:24:58.710Z,2156.00
2019-05-01T08:26:59.111Z,2152.00
2019-05-01T08:29:59.059Z,2116.00
2019-05-01T08:31:01.630Z,2456.00
2019-05-01T08:31:58.819Z,2728.00
2019-05-01T08:33:01.377Z,2652.00
2019-05-01T08:36:49.854Z,2324.00
2019-05-01T08:37:53.900Z,2388.00
2019-05-01T08:38:50.804Z,2292.00
2019-05-01T08:39:50.247Z,2308.00
2019-05-01T08:40:50.789Z,2332.00
2019-05-01T08:41:50.742Z,2504.00
2019-05-01T08:42:49.695Z,2384.00
2019-05-01T08:43:54.099Z,2200.00
2019-05-01T08:44:50.696Z,2104.00
2019-05-01T08:45:49.687Z,2020.00
2019-05-01T08:46:50.944Z,2032.00
2019-05-01T08:47:49.847Z,1964.00
2019-05-01T08:48:49.648Z,1924.00
2019-05-01T08:50:54.653Z,1976.00
2019-05-01T08:51:50.598Z,2044.00
2019-05-01T08:52:49.678Z,2344.00
2019-05-01T08:53:52.738Z,2576.00
2019-05-01T08:54:50.676Z,2480.00
2019-05-01T08:55:49.552Z,2300.00
2019-05-01T08:56:53.090Z,2308.00
2019-05-01T08:57:50.571Z,2260.00
2019-05-01T08:58:50.565Z,2568.00
2019-05-01T08:59:49.515Z,2392.00
2019-05-01T09:00:49.590Z,2232.00
2019-05-01T09:01:50.636Z,2324.00
2019-05-01T09:02:50.466Z,2936.00
2019-05-01T09:03:53.895Z,2912.00
2019-05-01T09:05:01.685Z,2764.00
2019-05-01T09:05:52.157Z,2672.00
2019-05-01T09:06:50.487Z,2684.00
2019-05-01T09:07:51.301Z,2716.00
2019-05-01T09:08:50.462Z,2612.00
2019-05-01T09:09:49.569Z,2568.00
2019-05-01T09:10:49.891Z,2604.00
2019-05-01T09:11:49.477Z,2676.00
2019-05-01T09:12:51.962Z,2520.00
2019-05-01T09:13:49.348Z,2636.00
2019-05-01T09:14:51.172Z,2504.00
2019-05-01T09:15:49.474Z,2684.00
2019-05-01T09:16:52.180Z,2732.00
2019-05-01T09:17:49.336Z,2740.00
2019-05-01T09:18:49.419Z,2664.00
2019-05-01T09:19:49.284Z,2544.00
2019-05-01T09:20:49.314Z,2444.00
2019-05-01T09:21:49.257Z,2476.00
2019-05-01T09:22:49.372Z,2588.00
2019-05-01T09:23:51.385Z,2700.00
2019-05-01T09:24:49.345Z,2560.00
2019-05-01T09:25:49.220Z,2460.00
2019-05-01T09:26:50.254Z,2412.00
2019-05-01T09:27:49.254Z,2420.00
2019-05-01T09:28:49.267Z,2380.00
2019-05-01T09:29:51.589Z,2356.00
2019-05-01T09:30:49.284Z,2452.00
2019-05-01T09:31:49.194Z,2716.00
2019-05-01T09:32:54.264Z,2896.00
2019-05-01T09:33:50.136Z,3224.00
2019-05-01T09:34:49.217Z,3032.00
2019-05-01T09:35:49.109Z,2928.00
2019-05-01T09:36:49.123Z,3104.00
2019-05-01T09:37:49.140Z,3188.00
2019-05-01T09:38:50.087Z,2992.00
2019-05-01T09:39:49.083Z,3164.00
2019-05-01T09:40:49.174Z,3768.00
2019-05-01T09:41:49.053Z,4076.00
2019-05-01T09:42:49.060Z,3896.00
2019-05-01T09:43:49.051Z,3932.00
2019-05-01T09:44:49.072Z,3684.00
2019-05-01T09:45:49.000Z,3604.00
2019-05-01T09:46:49.086Z,3584.00
2019-05-01T09:47:48.979Z,3540.00
2019-05-01T09:48:49.034Z,3528.00
2019-05-01T09:49:53.781Z,3680.00
2019-05-01T09:51:49.993Z,3888.00
2019-05-01T09:52:49.053Z,3816.00
2019-05-01T09:53:48.943Z,3712.00
2019-05-01T09:54:48.944Z,3616.00
2019-05-01T09:55:48.893Z,3496.00
2019-05-01T09:56:48.953Z,3400.00
2019-05-01T09:57:48.873Z,3380.00
2019-05-01T09:58:49.004Z,3428.00
2019-05-01T09:59:48.844Z,3536.00
2019-05-01T10:00:52.575Z,3620.00
2019-05-01T10:01:48.840Z,3672.00
2019-05-01T10:02:48.902Z,3764.00
2019-05-01T10:03:49.323Z,3996.00
2019-05-01T10:04:49.867Z,4188.00
2019-05-01T10:05:48.778Z,4108.00
2019-05-01T10:06:52.395Z,4064.00
2019-05-01T10:07:49.844Z,4312.00
2019-05-01T10:08:48.876Z,4320.00
2019-05-01T10:09:52.163Z,3804.00
2019-05-01T10:10:48.847Z,3716.00
2019-05-01T10:11:48.715Z,3904.00
2019-05-01T10:12:48.771Z,3896.00
2019-05-01T10:13:48.697Z,3936.00
2019-05-01T10:14:48.799Z,3724.00
2019-05-01T10:15:48.700Z,3644.00
2019-05-01T10:16:48.783Z,3680.00
2019-05-01T10:17:48.647Z,3700.00
2019-05-01T10:18:48.714Z,3720.00
2019-05-01T10:19:50.186Z,3772.00
2019-05-01T10:20:48.716Z,3788.00
2019-05-01T10:21:48.617Z,3652.00
2019-05-01T10:22:48.649Z,3556.00
2019-05-01T10:23:51.696Z,3432.00
2019-05-01T10:24:48.680Z,3400.00
2019-05-01T10:25:49.821Z,3544.00
2019-05-01T10:26:48.706Z,3732.00
2019-05-01T10:27:48.538Z,3968.00
2019-05-01T10:28:50.135Z,4080.00
2019-05-01T10:29:48.577Z,4144.00
2019-05-01T10:30:48.578Z,4136.00
2019-05-01T10:31:48.501Z,4124.00
2019-05-01T10:32:48.595Z,4072.00
2019-05-01T10:33:48.474Z,4080.00
2019-05-01T10:34:48.536Z,4096.00
2019-05-01T10:35:48.461Z,4032.00
2019-05-01T10:36:49.791Z,4024.00
2019-05-01T10:37:49.435Z,4032.00
2019-05-01T10:38:48.530Z,4012.00
2019-05-01T10:39:50.128Z,4148.00
2019-05-01T10:41:49.492Z,4240.00
2019-05-01T10:42:48.455Z,3996.00
2019-05-01T10:43:48.404Z,3928.00
2019-05-01T10:44:48.504Z,3864.00
2019-05-01T10:45:48.360Z,3796.00
2019-05-01T10:46:48.391Z,3864.00
2019-05-01T10:47:48.347Z,3992.00
2019-05-01T10:48:48.408Z,4008.00
2019-05-01T10:49:48.306Z,3868.00
2019-05-01T10:50:48.545Z,3820.00
2019-05-01T10:51:48.277Z,3820.00
2019-05-01T10:52:48.324Z,3916.00
2019-05-01T10:53:48.291Z,4080.00
2019-05-01T10:54:48.340Z,4372.00
2019-05-01T10:55:48.399Z,4736.00
2019-05-01T10:56:48.350Z,4612.00
2019-05-01T10:57:48.224Z,4436.00
2019-05-01T10:58:48.259Z,4452.00
2019-05-01T10:59:48.192Z,4424.00
2019-05-01T11:00:48.319Z,4304.00
2019-05-01T11:01:48.180Z,4224.00
2019-05-01T11:02:48.293Z,4368.00
2019-05-01T11:03:48.147Z,4696.00
2019-05-01T11:04:48.200Z,4696.00
2019-05-01T11:05:55.625Z,4444.00
2019-05-01T11:06:49.119Z,4712.00
2019-05-01T11:07:48.323Z,4908.00
2019-05-01T11:08:48.096Z,5152.00
2019-05-01T11:09:48.140Z,5176.00
2019-05-01T11:10:48.082Z,5224.00
2019-05-01T11:11:48.181Z,5140.00
2019-05-01T11:12:48.057Z,4888.00
2019-05-01T11:13:48.160Z,4644.00
2019-05-01T11:14:48.036Z,4504.00
2019-05-01T11:15:48.112Z,4320.00
2019-05-01T11:16:48.040Z,4136.00
2019-05-01T11:17:48.092Z,3888.00
2019-05-01T11:18:47.988Z,3520.00
2019-05-01T11:19:48.113Z,3264.00
2019-05-01T11:20:47.969Z,3244.00
2019-05-01T11:21:48.045Z,3348.00
2019-05-01T11:22:47.953Z,3620.00
2019-05-01T11:23:48.024Z,4452.00
2019-05-01T11:24:47.921Z,4816.00
2019-05-01T11:25:48.065Z,4772.00
2019-05-01T11:26:47.939Z,3984.00
2019-05-01T11:27:47.956Z,3196.00
2019-05-01T11:28:47.912Z,3052.00
2019-05-01T11:30:48.918Z,3056.00
2019-05-01T11:31:47.914Z,3200.00
2019-05-01T11:32:47.842Z,3220.00
2019-05-01T11:33:47.896Z,3344.00
2019-05-01T11:34:47.851Z,3540.00
2019-05-01T11:35:47.908Z,3132.00
2019-05-01T11:36:47.818Z,2832.00
2019-05-01T11:37:47.818Z,2964.00
2019-05-01T11:38:47.771Z,3264.00
2019-05-01T11:39:47.881Z,3504.00
2019-05-01T11:40:47.756Z,3400.00
2019-05-01T11:41:47.917Z,3000.00
2019-05-01T11:42:47.742Z,2932.00
2019-05-01T11:43:47.762Z,3080.00
2019-05-01T11:44:47.713Z,3488.00
2019-05-01T11:45:47.778Z,3608.00
2019-05-01T11:46:47.692Z,3488.00
2019-05-01T11:47:47.815Z,3128.00
2019-05-01T11:48:47.671Z,2856.00
2019-05-01T11:49:47.702Z,3236.00
2019-05-01T11:50:47.640Z,4120.00
2019-05-01T11:51:47.710Z,4228.00
2019-05-01T11:52:47.655Z,3720.00
2019-05-01T11:53:47.729Z,3984.00
2019-05-01T11:54:47.599Z,3880.00
2019-05-01T11:55:47.636Z,4296.00
2019-05-01T11:56:47.572Z,4812.00
2019-05-01T11:57:47.743Z,4820.00
2019-05-01T11:58:47.551Z,4672.00
2019-05-01T11:59:47.664Z,4596.00
2019-05-01T12:00:47.530Z,4548.00
2019-05-01T12:01:47.575Z,4376.00
2019-05-01T12:02:47.555Z,4448.00
2019-05-01T12:03:47.588Z,4204.00
2019-05-01T12:04:47.486Z,3796.00
2019-05-01T12:05:47.502Z,3540.00
2019-05-01T12:06:47.526Z,2856.00
2019-05-01T12:07:47.520Z,2616.00
2019-05-01T12:08:47.468Z,4724.00
2019-05-01T12:09:47.523Z,5000.00
2019-05-01T12:10:47.426Z,5704.00
2019-05-01T12:11:58.352Z,6528.00
2019-05-01T12:12:58.330Z,5032.00
2019-05-01T12:13:58.234Z,5152.00
2019-05-01T12:14:58.322Z,5104.00
2019-05-01T12:15:58.218Z,5060.00
2019-05-01T12:16:58.338Z,5212.00
2019-05-01T12:17:58.230Z,4824.00
2019-05-01T12:18:58.241Z,4952.00
2019-05-01T12:19:58.177Z,5204.00
2019-05-01T12:20:58.259Z,5236.00
2019-05-01T12:21:58.150Z,4892.00
2019-05-01T12:22:58.184Z,3764.00
2019-05-01T12:23:58.154Z,3624.00
2019-05-01T12:24:58.208Z,3932.00
2019-05-01T12:25:58.108Z,3684.00
2019-05-01T12:26:58.209Z,3992.00
2019-05-01T12:27:58.095Z,3864.00
2019-05-01T12:28:58.143Z,4556.00
2019-05-01T12:29:58.059Z,4548.00
2019-05-01T12:30:58.121Z,4896.00
2019-05-01T12:31:58.040Z,4596.00
2019-05-01T12:32:58.134Z,3800.00
2019-05-01T12:33:58.051Z,3212.00
2019-05-01T12:34:58.047Z,3892.00
2019-05-01T12:35:58.046Z,3792.00
2019-05-01T12:36:58.067Z,3372.00
2019-05-01T12:37:58.056Z,2712.00
2019-05-01T12:38:58.113Z,2848.00
2019-05-01T12:39:57.988Z,3168.00
2019-05-01T12:40:57.984Z,3324.00
2019-05-01T12:41:57.938Z,3472.00
2019-05-01T12:42:58.014Z,3360.00
2019-05-01T12:43:57.918Z,3328.00
2019-05-01T12:44:58.042Z,3056.00
2019-05-01T12:45:57.889Z,2556.00
2019-05-01T12:46:57.921Z,2560.00
2019-05-01T12:47:57.863Z,3016.00
2019-05-01T12:48:57.938Z,2872.00
2019-05-01T12:49:57.869Z,3284.00
2019-05-01T12:50:57.953Z,3316.00
2019-05-01T12:52:09.780Z,3840.00
2019-05-01T12:52:58.813Z,4048.00
2019-05-01T12:53:57.870Z,4512.00
2019-05-01T12:54:57.836Z,4908.00
2019-05-01T12:55:57.886Z,4156.00
2019-05-01T12:56:57.771Z,3996.00
2019-05-01T12:57:58.002Z,4628.00
2019-05-01T12:58:57.753Z,4756.00
2019-05-01T13:00:08.527Z,4672.00
2019-05-01T13:00:58.748Z,5356.00
2019-05-01T13:01:57.842Z,4692.00
2019-05-01T13:02:57.706Z,4216.00
2019-05-01T13:03:57.742Z,3988.00
2019-05-01T13:04:57.705Z,3832.00
2019-05-01T13:05:57.783Z,3556.00
2019-05-01T13:06:57.676Z,3672.00
2019-05-01T13:07:57.762Z,3452.00
2019-05-01T13:08:57.636Z,3024.00
2019-05-01T13:09:57.877Z,3092.00
2019-05-01T13:10:57.619Z,3164.00
2019-05-01T13:11:57.694Z,3160.00
2019-05-01T13:12:57.598Z,2932.00
2019-05-01T13:13:57.704Z,2784.00
2019-05-01T13:14:57.574Z,2656.00
2019-05-01T13:15:57.643Z,2640.00
2019-05-01T13:16:57.552Z,2752.00
2019-05-01T13:17:57.627Z,2760.00
2019-05-01T13:18:57.534Z,2716.00
2019-05-01T13:19:57.648Z,2764.00
2019-05-01T13:20:57.537Z,2820.00
2019-05-01T13:21:57.559Z,2864.00
2019-05-01T13:22:57.481Z,2872.00
2019-05-01T13:23:57.582Z,2732.00
2019-05-01T13:24:57.466Z,2916.00
2019-05-01T13:25:57.532Z,3084.00
2019-05-01T13:26:57.442Z,2696.00
2019-05-01T13:27:57.495Z,2792.00
2019-05-01T13:28:57.415Z,3132.00
2019-05-01T13:29:57.511Z,3088.00
2019-05-01T13:30:57.430Z,3336.00
2019-05-01T13:31:57.423Z,3276.00