createdAt,value
2023-04-02T00:00:14.430Z,1.6
2023-04-02T00:01:06.467Z,1.4
2023-04-02T00:02:00.482Z,1.9
2023-04-02T00:03:00.394Z,1.5
2023-04-02T00:04:05.822Z,1.6
2023-04-02T00:05:12.954Z,1.9
2023-04-02T00:05:55.818Z,1.3
2023-04-02T00:07:00.549Z,0.6
2023-04-02T00:07:59.424Z,1.6
2023-04-02T00:08:56.209Z,1.2
2023-04-02T00:09:55.607Z,1.7
2023-04-02T00:10:56.965Z,1.4
2023-04-02T00:11:55.810Z,1.6
2023-04-02T00:13:02.518Z,1.7
2023-04-02T00:13:59.188Z,1.2
2023-04-02T00:14:55.075Z,1.9
2023-04-02T00:15:55.655Z,1.6
2023-04-02T00:16:56.485Z,2.0
2023-04-02T00:17:55.846Z,1.5
2023-04-02T00:18:57.895Z,1.6
2023-04-02T00:20:00.050Z,1.5
2023-04-02T00:21:05.468Z,1.4
2023-04-02T00:21:56.275Z,1.2
2023-04-02T00:22:55.828Z,1.9
2023-04-02T00:23:58.045Z,1.9
2023-04-02T00:24:55.696Z,1.1
2023-04-02T00:25:55.022Z,0.8
2023-04-02T00:26:55.751Z,1.0
2023-04-02T00:27:55.648Z,1.1
2023-04-02T00:28:55.423Z,1.8
2023-04-02T00:29:55.683Z,1.3
2023-04-02T00:30:57.479Z,1.4
2023-04-02T00:31:57.863Z,1.4
2023-04-02T00:32:55.640Z,1.6
2023-04-02T00:33:56.243Z,1.0
2023-04-02T00:34:55.725Z,1.9
2023-04-02T00:35:55.379Z,1.3
2023-04-02T00:36:55.885Z,1.9
2023-04-02T00:37:55.916Z,1.6
2023-04-02T00:38:57.172Z,2.1
2023-04-02T00:40:00.171Z,1.6
2023-04-02T00:40:56.203Z,1.6
2023-04-02T00:41:56.098Z,1.7
2023-04-02T00:42:58.357Z,0.9
2023-04-02T00:43:56.990Z,1.8
2023-04-02T00:44:56.153Z,1.1
2023-04-02T00:45:56.475Z,1.1
2023-04-02T00:46:55.089Z,1.3
2023-04-02T00:47:56.876Z,1.6
2023-04-02T00:49:02.965Z,1.5
2023-04-02T00:50:02.973Z,1.4
2023-04-02T00:50:55.578Z,1.2
2023-04-02T00:51:59.525Z,1.3
2023-04-02T00:52:56.710Z,1.6
2023-04-02T00:53:57.061Z,1.7
2023-04-02T00:54:59.889Z,1.8
2023-04-02T00:55:56.582Z,1.2
2023-04-02T00:56:56.040Z,1.8
2023-04-02T00:57:57.294Z,1.7
2023-04-02T00:58:56.219Z,1.6
2023-04-02T01:00:03.076Z,2.0
2023-04-02T01:00:55.284Z,1.2
2023-04-02T01:02:00.227Z,1.2
2023-04-02T01:03:13.934Z,1.1
2023-04-02T01:03:56.854Z,1.0
2023-04-02T01:04:59.584Z,1.2
2023-04-02T01:05:57.480Z,0.7
2023-04-02T01:06:55.055Z,1.2
2023-04-02T01:08:00.641Z,1.0
2023-04-02T01:09:13.405Z,1.4
2023-04-02T01:10:11.964Z,1.4
2023-04-02T01:11:13.405Z,1.7
2023-04-02T01:12:11.483Z,1.4
2023-04-02T01:12:59.345Z,1.8
2023-04-02T01:14:00.435Z,1.0
2023-04-02T01:15:06.051Z,1.1
2023-04-02T01:16:05.338Z,1.7
2023-04-02T01:17:02.511Z,1.5
2023-04-02T01:18:05.618Z,1.2
2023-04-02T01:19:00.613Z,1.2
2023-04-02T01:20:12.002Z,1.4
2023-04-02T01:21:12.018Z,1.4
2023-04-02T01:22:00.053Z,0.9
2023-04-02T01:23:07.040Z,1.5
2023-04-02T01:24:06.421Z,1.3
2023-04-02T01:24:56.624Z,1.3
2023-04-02T01:26:08.998Z,1.5
2023-04-02T01:27:02.939Z,1.4
2023-04-02T01:27:58.839Z,1.5
2023-04-02T01:29:09.513Z,0.8
2023-04-02T01:29:57.054Z,1.5
2023-04-02T01:30:56.369Z,1.1
2023-04-02T01:31:57.988Z,1.0
2023-04-02T01:32:55.648Z,1.0
2023-04-02T01:33:55.735Z,1.6
2023-04-02T01:34:56.375Z,1.5
2023-04-02T01:36:05.220Z,0.9
2023-04-02T01:37:00.124Z,1.0
2023-04-02T01:38:01.152Z,1.2
2023-04-02T01:39:00.700Z,1.3
2023-04-02T01:40:13.412Z,1.6
2023-04-02T01:41:02.963Z,2.1
2023-04-02T01:42:00.663Z,1.2
2023-04-02T01:43:02.479Z,1.8
2023-04-02T01:44:03.480Z,1.8
2023-04-02T01:45:07.146Z,0.5
2023-04-02T01:45:58.533Z,1.2
2023-04-02T01:46:55.264Z,1.1
2023-04-02T01:47:55.700Z,1.3
2023-04-02T01:48:56.454Z,1.4
2023-04-02T01:50:03.278Z,1.3
2023-04-02T01:50:57.280Z,1.7
2023-04-02T01:51:55.284Z,1.5
2023-04-02T01:52:55.816Z,0.9
2023-04-02T01:53:56.033Z,1.6
2023-04-02T01:54:55.616Z,1.5
2023-04-02T01:55:59.953Z,1.1
2023-04-02T01:56:55.485Z,1.0
2023-04-02T01:57:55.676Z,0.8
2023-04-02T01:58:56.665Z,1.1
2023-04-02T01:59:55.653Z,1.1
2023-04-02T02:00:58.690Z,1.9
2023-04-02T02:02:00.806Z,1.3
2023-04-02T02:02:55.244Z,1.6
2023-04-02T02:03:55.053Z,1.4
2023-04-02T02:04:55.722Z,1.3
2023-04-02T02:05:55.843Z,1.3
2023-04-02T02:06:56.042Z,1.4
2023-04-02T02:07:56.230Z,1.4
2023-04-02T02:09:00.119Z,0.8
2023-04-02T02:09:55.927Z,1.0
2023-04-02T02:10:55.994Z,1.1
2023-04-02T02:11:56.525Z,1.5
2023-04-02T02:12:57.017Z,1.6
2023-04-02T02:13:58.828Z,1.5
2023-04-02T02:14:55.699Z,1.0
2023-04-02T02:15:58.989Z,1.2
2023-04-02T02:16:56.716Z,1.6
2023-04-02T02:18:01.716Z,1.3
2023-04-02T02:18:59.745Z,1.5
2023-04-02T02:19:58.497Z,1.5
2023-04-02T02:20:57.130Z,0.9
2023-04-02T02:21:57.177Z,1.2
2023-04-02T02:22:55.770Z,1.2
2023-04-02T02:23:55.437Z,0.8
2023-04-02T02:24:56.744Z,1.0
2023-04-02T02:25:55.504Z,0.5
2023-04-02T02:27:02.988Z,0.9
2023-04-02T02:27:58.433Z,0.9
2023-04-02T02:28:56.114Z,1.3
2023-04-02T02:30:00.690Z,1.3
2023-04-02T02:31:00.484Z,1.4
2023-04-02T02:31:57.238Z,1.4
2023-04-02T02:33:13.461Z,1.4
2023-04-02T02:33:57.573Z,1.0
2023-04-02T02:35:12.961Z,1.3
2023-04-02T02:35:59.460Z,1.2
2023-04-02T02:37:01.700Z,1.1
2023-04-02T02:38:06.041Z,1.2
2023-04-02T02:38:57.066Z,0.9
2023-04-02T02:39:56.562Z,1.2
2023-04-02T02:40:58.472Z,1.0
2023-04-02T02:42:09.057Z,0.7
2023-04-02T02:42:56.855Z,0.9
2023-04-02T02:44:00.093Z,1.2
2023-04-02T02:44:55.934Z,1.4
2023-04-02T02:45:56.535Z,1.0
2023-04-02T02:47:00.586Z,1.3
2023-04-02T02:47:55.697Z,1.3
2023-04-02T02:48:55.826Z,1.2
2023-04-02T02:49:58.270Z,0.9
2023-04-02T02:50:56.170Z,1.2
2023-04-02T02:52:00.772Z,1.1
2023-04-02T02:52:57.119Z,1.4
2023-04-02T02:53:59.940Z,1.0
2023-04-02T02:54:59.949Z,0.4
2023-04-02T02:55:58.604Z,0.7
2023-04-02T02:56:58.288Z,0.0
2023-04-02T02:57:57.404Z,0.7
2023-04-02T02:58:55.275Z,1.2
2023-04-02T02:59:57.061Z,1.0
2023-04-02T03:00:56.012Z,1.3
2023-04-02T03:01:56.024Z,1.2
2023-04-02T03:02:55.835Z,0.7
2023-04-02T03:03:55.500Z,1.2
2023-04-02T03:04:55.426Z,1.3
2023-04-02T03:05:59.359Z,1.5
2023-04-02T03:06:56.559Z,1.2
2023-04-02T03:07:56.359Z,1.1
2023-04-02T03:09:09.007Z,0.8
2023-04-02T03:09:59.906Z,0.9
2023-04-02T03:10:59.811Z,0.8
2023-04-02T03:12:00.460Z,0.9
2023-04-02T03:13:00.291Z,1.0
2023-04-02T03:13:57.584Z,0.6
2023-04-02T03:14:59.987Z,1.1
2023-04-02T03:16:13.096Z,1.4
2023-04-02T03:17:02.158Z,1.1
2023-04-02T03:18:01.357Z,1.3
2023-04-02T03:19:06.046Z,1.2
2023-04-02T03:20:01.249Z,1.1
2023-04-02T03:21:05.830Z,0.9
2023-04-02T03:22:05.541Z,0.9
2023-04-02T03:22:57.251Z,0.8
2023-04-02T03:24:03.030Z,1.0
2023-04-02T03:24:58.415Z,1.1
2023-04-02T03:26:08.630Z,1.0
2023-04-02T03:26:59.791Z,1.1
2023-04-02T03:28:02.740Z,1.1
2023-04-02T03:28:58.765Z,1.4
2023-04-02T03:30:08.553Z,0.8
2023-04-02T03:30:59.510Z,0.7
2023-04-02T03:32:00.684Z,1.2
2023-04-02T03:33:00.470Z,1.1
2023-04-02T03:33:59.083Z,1.0
2023-04-02T03:35:01.133Z,1.3
2023-04-02T03:36:04.919Z,1.0
2023-04-02T03:37:06.568Z,1.2
2023-04-02T03:38:00.408Z,1.6
2023-04-02T03:39:00.111Z,1.3
2023-04-02T03:39:59.177Z,1.3
2023-04-02T03:41:02.545Z,1.4
2023-04-02T03:42:00.722Z,0.9
2023-04-02T03:43:04.275Z,0.9
2023-04-02T03:43:59.918Z,0.8
2023-04-02T03:44:58.062Z,1.4
2023-04-02T03:45:58.220Z,0.7
2023-04-02T03:47:02.900Z,1.2
2023-04-02T03:48:13.498Z,0.9
2023-04-02T03:48:58.076Z,1.3
2023-04-02T03:49:58.786Z,1.0
2023-04-02T03:51:01.947Z,1.1
2023-04-02T03:52:09.595Z,1.2
2023-04-02T03:52:56.208Z,0.9
2023-04-02T03:53:55.635Z,1.2
2023-04-02T03:54:56.039Z,0.9
2023-04-02T03:55:56.195Z,1.0
2023-04-02T03:56:56.109Z,0.7
2023-04-02T03:58:00.403Z,1.5
2023-04-02T03:59:05.378Z,0.7
2023-04-02T04:00:04.362Z,1.0
2023-04-02T04:00:58.994Z,0.9
2023-04-02T04:02:18.604Z,0.3
2023-04-02T04:02:57.529Z,0.6
2023-04-02T04:04:00.346Z,1.2
2023-04-02T04:04:55.529Z,0.9
2023-04-02T04:05:59.398Z,0.9
2023-04-02T04:06:55.975Z,1.0
2023-04-02T04:08:05.630Z,0.6
2023-04-02T04:08:58.446Z,0.4
2023-04-02T04:09:55.962Z,1.0
2023-04-02T04:11:00.682Z,0.9
2023-04-02T04:12:06.553Z,0.6
2023-04-02T04:13:02.122Z,0.9
2023-04-02T04:13:58.674Z,0.9
2023-04-02T04:15:03.037Z,1.0
2023-04-02T04:16:00.634Z,0.9
2023-04-02T04:17:00.681Z,1.1
2023-04-02T04:18:01.623Z,1.0
2023-04-02T04:19:00.137Z,1.2
2023-04-02T04:20:03.057Z,1.1
2023-04-02T04:20:57.256Z,0.9
2023-04-02T04:22:14.317Z,0.8
2023-04-02T04:23:00.562Z,1.1
2023-04-02T04:23:56.987Z,1.0
2023-04-02T04:24:56.444Z,1.4
2023-04-02T04:26:02.563Z,1.1
2023-04-02T04:27:02.061Z,0.7
2023-04-02T04:28:06.090Z,1.0
2023-04-02T04:29:06.035Z,0.5
2023-04-02T04:29:59.219Z,1.0
2023-04-02T04:30:59.581Z,0.9
2023-04-02T04:31:55.579Z,0.8
2023-04-02T04:32:57.608Z,0.8
2023-04-02T04:33:58.335Z,0.4
2023-04-02T04:34:57.297Z,1.0
2023-04-02T04:35:56.522Z,1.1
2023-04-02T04:36:59.860Z,0.3
2023-04-02T04:37:56.997Z,0.9
2023-04-02T04:38:59.520Z,1.2
2023-04-02T04:40:08.514Z,1.3
2023-04-02T04:40:57.344Z,0.9
2023-04-02T04:41:56.571Z,0.8
2023-04-02T04:42:58.840Z,0.7
2023-04-02T04:44:00.316Z,0.9
2023-04-02T04:45:02.322Z,0.7
2023-04-02T04:46:04.180Z,1.1
2023-04-02T04:47:05.565Z,1.0
2023-04-02T04:48:12.561Z,0.8
2023-04-02T04:48:59.653Z,1.0
2023-04-02T04:50:09.051Z,0.8
2023-04-02T04:50:58.388Z,0.8
2023-04-02T04:51:57.486Z,0.8
2023-04-02T04:52:55.722Z,0.4
2023-04-02T04:53:55.608Z,1.0
2023-04-02T04:54:55.454Z,0.6
2023-04-02T04:55:59.667Z,0.9
2023-04-02T04:56:56.842Z,0.8
2023-04-02T04:58:03.523Z,0.5
2023-04-02T04:59:02.753Z,0.7
2023-04-02T05:00:02.506Z,0.6
2023-04-02T05:01:04.387Z,0.9
2023-04-02T05:01:59.619Z,0.9
2023-04-02T05:03:01.502Z,0.9
2023-04-02T05:04:18.159Z,0.5
2023-04-02T05:04:55.806Z,0.9
2023-04-02T05:06:00.141Z,0.7
2023-04-02T05:06:59.693Z,0.9
2023-04-02T05:08:00.049Z,0.6
2023-04-02T05:08:56.383Z,1.0
2023-04-02T05:10:12.087Z,0.9
2023-04-02T05:11:00.679Z,0.8
2023-04-02T05:12:12.963Z,1.0
2023-04-02T05:12:58.564Z,1.2
2023-04-02T05:14:00.527Z,0.5
2023-04-02T05:15:00.432Z,1.0
2023-04-02T05:16:03.054Z,0.5
2023-04-02T05:17:04.400Z,0.5
2023-04-02T05:17:58.780Z,0.7
2023-04-02T05:19:06.075Z,0.3
2023-04-02T05:19:59.070Z,0.7
2023-04-02T05:21:01.469Z,0.9
2023-04-02T05:22:13.052Z,0.9
2023-04-02T05:22:59.784Z,1.0
2023-04-02T05:23:59.291Z,0.8
2023-04-02T05:25:03.087Z,0.6
2023-04-02T05:26:03.051Z,0.8
2023-04-02T05:26:59.827Z,0.5
2023-04-02T05:28:12.977Z,0.7
2023-04-02T05:29:06.039Z,0.5
2023-04-02T05:29:59.814Z,0.4
2023-04-02T05:31:00.216Z,0.8
2023-04-02T05:31:59.560Z,0.8
2023-04-02T05:32:59.570Z,0.4
2023-04-02T05:33:55.852Z,0.9
2023-04-02T05:34:55.831Z,0.9
2023-04-02T05:35:58.588Z,0.5
2023-04-02T05:36:55.169Z,0.4
2023-04-02T05:37:54.975Z,0.2
2023-04-02T05:38:56.806Z,0.8
2023-04-02T05:39:56.645Z,0.9
2023-04-02T05:41:03.089Z,0.7
2023-04-02T05:42:02.517Z,0.6
2023-04-02T05:42:55.403Z,0.8
2023-04-02T05:44:00.550Z,0.7
2023-04-02T05:45:08.568Z,0.8
2023-04-02T05:45:57.400Z,0.8
2023-04-02T05:47:00.111Z,0.6
2023-04-02T05:47:56.298Z,0.8
2023-04-02T05:48:57.406Z,0.8
2023-04-02T05:50:09.116Z,0.9
2023-04-02T05:50:56.215Z,0.6
2023-04-02T05:51:57.711Z,0.8
2023-04-02T05:52:59.822Z,0.9
2023-04-02T05:54:00.290Z,0.8
2023-04-02T05:55:00.381Z,0.7
2023-04-02T05:56:15.068Z,0.4
2023-04-02T05:56:58.905Z,0.5
2023-04-02T05:58:29.542Z,0.8
2023-04-02T05:58:59.874Z,0.5
2023-04-02T05:59:57.283Z,0.8
2023-04-02T06:01:01.759Z,0.5
2023-04-02T06:01:59.664Z,0.2
2023-04-02T06:02:57.996Z,0.6
2023-04-02T06:04:13.694Z,1.0
2023-04-02T06:04:57.381Z,0.7
2023-04-02T06:05:58.158Z,0.8
2023-04-02T06:07:01.727Z,0.5
2023-04-02T06:08:05.616Z,0.2
2023-04-02T06:08:58.183Z,0.4
2023-04-02T06:09:57.406Z,0.4
2023-04-02T06:10:59.448Z,0.5
2023-04-02T06:11:59.955Z,0.8
2023-04-02T06:12:56.111Z,0.7
2023-04-02T06:13:56.035Z,0.4
2023-04-02T06:14:55.713Z,0.8
2023-04-02T06:15:55.557Z,0.5
2023-04-02T06:16:55.259Z,0.2
2023-04-02T06:18:05.712Z,0.7
2023-04-02T06:18:55.752Z,0.5
2023-04-02T06:19:55.835Z,0.4
2023-04-02T06:20:55.386Z,0.0
2023-04-02T06:21:57.875Z,0.8
2023-04-02T06:22:57.795Z,0.8
2023-04-02T06:24:00.573Z,0.3
2023-04-02T06:24:59.231Z,0.5
2023-04-02T06:26:06.060Z,0.3
2023-04-02T06:26:58.927Z,0.8
2023-04-02T06:27:57.084Z,0.4
2023-04-02T06:29:00.535Z,0.3
2023-04-02T06:29:58.895Z,1.1
2023-04-02T06:30:58.699Z,0.9
2023-04-02T06:31:58.920Z,0.9
2023-04-02T06:32:54.993Z,0.5
2023-04-02T06:33:56.096Z,0.6
2023-04-02T06:34:55.511Z,0.6
2023-04-02T06:35:55.410Z,0.6
2023-04-02T06:36:59.104Z,0.5
2023-04-02T06:37:56.289Z,0.7
2023-04-02T06:38:57.934Z,0.4
2023-04-02T06:39:55.858Z,0.7
2023-04-02T06:41:06.089Z,0.8
2023-04-02T06:41:59.974Z,0.3
2023-04-02T06:42:55.425Z,0.5
2023-04-02T06:44:08.379Z,0.4
2023-04-02T06:44:55.680Z,0.9
2023-04-02T06:45:56.230Z,1.1
2023-04-02T06:47:06.441Z,0.3
2023-04-02T06:47:56.321Z,0.6
2023-04-02T06:49:02.708Z,0.3
2023-04-02T06:50:09.131Z,0.7
2023-04-02T06:51:04.200Z,0.5
2023-04-02T06:51:56.168Z,0.7
2023-04-02T06:53:00.470Z,0.6
2023-04-02T06:53:55.666Z,0.6
2023-04-02T06:54:55.503Z,0.7
2023-04-02T06:56:02.531Z,0.8
2023-04-02T06:56:55.170Z,0.7
2023-04-02T06:57:55.858Z,0.5
2023-04-02T06:58:55.648Z,0.4
2023-04-02T06:59:55.421Z,0.5
2023-04-02T07:00:55.808Z,0.9
2023-04-02T07:02:02.038Z,0.5
2023-04-02T07:02:56.824Z,0.3
2023-04-02T07:03:56.153Z,0.6
2023-04-02T07:04:59.500Z,0.8
2023-04-02T07:05:55.645Z,0.6
2023-04-02T07:06:55.080Z,0.5
2023-04-02T07:07:55.696Z,0.6
2023-04-02T07:08:55.552Z,0.5
2023-04-02T07:09:55.443Z,0.3
2023-04-02T07:10:55.194Z,0.5
2023-04-02T07:11:55.006Z,0.6
2023-04-02T07:12:55.785Z,0.7
2023-04-02T07:13:55.960Z,0.4
2023-04-02T07:14:55.432Z,1.0
2023-04-02T07:15:55.241Z,0.4
2023-04-02T07:16:55.003Z,0.4
2023-04-02T07:17:55.813Z,0.7
2023-04-02T07:18:55.790Z,0.3
2023-04-02T07:19:55.408Z,0.4
2023-04-02T07:20:55.478Z,0.6
2023-04-02T07:21:54.965Z,0.2
2023-04-02T07:22:56.016Z,0.7
2023-04-02T07:23:55.607Z,0.8
2023-04-02T07:24:55.363Z,0.4
2023-04-02T07:25:55.604Z,0.7
2023-04-02T07:26:55.000Z,0.2
2023-04-02T07:27:55.798Z,0.8
2023-04-02T07:28:55.770Z,1.0
2023-04-02T07:29:55.383Z,0.1
2023-04-02T07:30:55.204Z,0.5
2023-04-02T07:31:54.965Z,0.6
2023-04-02T07:32:55.765Z,0.2
2023-04-02T07:33:57.053Z,0.6
2023-04-02T07:34:55.379Z,0.1
2023-04-02T07:35:55.981Z,0.5
2023-04-02T07:36:55.000Z,0.8
2023-04-02T07:37:55.665Z,0.8
2023-04-02T07:38:55.492Z,0.9
2023-04-02T07:39:55.360Z,0.3
2023-04-02T07:40:55.140Z,0.4
2023-04-02T07:41:59.194Z,0.9
2023-04-02T07:42:55.712Z,0.3
2023-04-02T07:43:55.575Z,0.2
2023-04-02T07:44:55.472Z,0.4
2023-04-02T07:45:55.258Z,0.5
2023-04-02T07:46:55.118Z,0.2
2023-04-02T07:47:55.664Z,0.5
2023-04-02T07:48:55.447Z,0.6
2023-04-02T07:49:55.260Z,0.2
2023-04-02T07:50:55.102Z,0.3
2023-04-02T07:51:55.931Z,0.4
2023-04-02T07:52:55.630Z,0.1
2023-04-02T07:53:55.446Z,0.6
2023-04-02T07:54:55.293Z,0.3
2023-04-02T07:55:55.933Z,0.7
2023-04-02T07:56:55.960Z,0.6
2023-04-02T07:57:57.070Z,0.7
2023-04-02T07:58:55.400Z,0.9
2023-04-02T07:59:55.179Z,0.6
2023-04-02T08:00:55.071Z,0.6
2023-04-02T08:01:55.783Z,0.6
2023-04-02T08:02:55.668Z,0.6
2023-04-02T08:03:56.432Z,0.2
2023-04-02T08:04:55.246Z,0.2
2023-04-02T08:05:56.461Z,0.5
2023-04-02T08:06:55.710Z,0.1
2023-04-02T08:07:55.932Z,0.2
2023-04-02T08:08:56.197Z,0.5
2023-04-02T08:09:55.224Z,0.4
2023-04-02T08:10:54.981Z,0.3
2023-04-02T08:11:55.833Z,0.4
2023-04-02T08:12:55.554Z,0.6
2023-04-02T08:13:55.412Z,0.8
2023-04-02T08:14:55.237Z,0.3
2023-04-02T08:15:56.970Z,0.5
2023-04-02T08:16:55.999Z,0.4
2023-04-02T08:17:55.578Z,0.7
2023-04-02T08:18:55.291Z,0.6
2023-04-02T08:19:55.517Z,0.2
2023-04-02T08:20:55.024Z,0.7
2023-04-02T08:21:55.744Z,0.2
2023-04-02T08:22:55.582Z,0.5
2023-04-02T08:23:55.755Z,0.5
2023-04-02T08:24:55.426Z,0.2
2023-04-02T08:25:55.026Z,0.1
2023-04-02T08:26:55.645Z,0.2
2023-04-02T08:27:55.464Z,0.5
2023-04-02T08:28:55.290Z,0.1
2023-04-02T08:29:55.100Z,0.5
2023-04-02T08:30:54.932Z,0.4
2023-04-02T08:31:55.644Z,0.2
2023-04-02T08:32:55.608Z,0.2
2023-04-02T08:33:55.385Z,0.2
2023-04-02T08:34:55.205Z,0.4
2023-04-02T08:35:55.014Z,0.0
2023-04-02T08:36:56.300Z,0.3
2023-04-02T08:37:55.434Z,0.4
2023-04-02T08:38:55.380Z,0.1
2023-04-02T08:39:55.083Z,0.4
2023-04-02T08:40:58.858Z,0.6
2023-04-02T08:41:59.870Z,0.3
2023-04-02T08:43:02.879Z,0.2
2023-04-02T08:44:05.646Z,0.3
2023-04-02T08:45:10.872Z,0.0
2023-04-02T08:46:00.702Z,0.4
2023-04-02T08:47:01.573Z,0.3
2023-04-02T08:47:56.383Z,0.3
2023-04-02T08:48:57.376Z,0.4
2023-04-02T08:49:57.987Z,0.2
2023-04-02T08:50:56.252Z,0.1
2023-04-02T08:51:55.574Z,0.3
2023-04-02T08:52:56.035Z,0.3
2023-04-02T08:53:59.012Z,0.1
2023-04-02T08:54:55.078Z,0.3
2023-04-02T08:56:06.178Z,0.1
2023-04-02T08:56:58.663Z,0.3
2023-04-02T08:58:12.114Z,0.2
2023-04-02T08:59:02.312Z,0.4
2023-04-02T09:00:12.731Z,0.3
2023-04-02T09:00:56.844Z,0.1
2023-04-02T09:02:13.575Z,0.3
2023-04-02T09:02:56.777Z,0.5
2023-04-02T09:03:57.203Z,0.3
2023-04-02T09:04:57.528Z,0.4
2023-04-02T09:05:55.954Z,0.5
2023-04-02T09:06:56.312Z,0.7
2023-04-02T09:07:57.311Z,0.0
2023-04-02T09:08:55.788Z,0.5
2023-04-02T09:09:55.764Z,0.3
2023-04-02T09:11:05.286Z,0.5
2023-04-02T09:11:59.583Z,0.3
2023-04-02T09:12:55.223Z,0.0
2023-04-02T09:13:56.294Z,0.3
2023-04-02T09:15:09.202Z,0.1
2023-04-02T09:15:59.701Z,0.4
2023-04-02T09:16:59.557Z,0.8
2023-04-02T09:18:00.248Z,0.2
2023-04-02T09:18:55.119Z,0.3
2023-04-02T09:20:00.596Z,0.0
2023-04-02T09:20:55.600Z,0.0
2023-04-02T09:22:00.220Z,0.6
2023-04-02T09:22:55.785Z,0.2
2023-04-02T09:23:54.962Z,0.5
2023-04-02T09:24:59.572Z,0.2
2023-04-02T09:26:04.071Z,0.3
2023-04-02T09:26:55.301Z,0.3
2023-04-02T09:27:56.135Z,0.5
2023-04-02T09:28:59.817Z,0.1
2023-04-02T09:30:00.571Z,0.4
2023-04-02T09:31:06.886Z,0.4
2023-04-02T09:32:00.242Z,0.1
2023-04-02T09:32:56.899Z,0.2
2023-04-02T09:33:54.942Z,0.3
2023-04-02T09:35:09.796Z,0.3
2023-04-02T09:35:55.931Z,0.7
2023-04-02T09:36:55.572Z,0.6
2023-04-02T09:38:11.623Z,0.5
2023-04-02T09:38:56.901Z,0.2
2023-04-02T09:40:00.521Z,0.8
2023-04-02T09:41:05.753Z,0.5
2023-04-02T09:42:04.950Z,0.3
2023-04-02T09:43:02.051Z,0.8
2023-04-02T09:44:13.102Z,0.4
2023-04-02T09:45:06.168Z,0.5
2023-04-02T09:46:13.806Z,0.5
2023-04-02T09:46:56.291Z,0.2
2023-04-02T09:47:56.525Z,0.7
2023-04-02T09:48:56.948Z,0.3
2023-04-02T09:50:00.490Z,0.1
2023-04-02T09:51:00.295Z,0.3
2023-04-02T09:52:09.126Z,0.4
2023-04-02T09:52:55.094Z,0.5
2023-04-02T09:54:06.156Z,0.5
2023-04-02T09:55:09.152Z,0.2
2023-04-02T09:56:08.003Z,0.3
2023-04-02T09:57:01.881Z,0.0
2023-04-02T09:58:10.289Z,0.0
2023-04-02T09:59:00.626Z,0.3
2023-04-02T10:00:10.415Z,0.4
2023-04-02T10:00:55.468Z,0.0
2023-04-02T10:01:59.049Z,0.2
2023-04-02T10:03:02.756Z,0.4
2023-04-02T10:03:55.769Z,0.2
2023-04-02T10:04:55.551Z,0.4
2023-04-02T10:06:09.189Z,0.3
2023-04-02T10:06:55.129Z,0.4
2023-04-02T10:07:59.939Z,0.5
2023-04-02T10:08:56.037Z,0.5
2023-04-02T10:09:58.968Z,0.4
2023-04-02T10:10:56.597Z,0.7
2023-04-02T10:11:55.248Z,0.0
2023-04-02T10:13:03.255Z,0.3
2023-04-02T10:13:57.848Z,0.4
2023-04-02T10:14:55.973Z,0.5
2023-04-02T10:16:03.200Z,0.2
2023-04-02T10:17:00.479Z,0.5
2023-04-02T10:17:59.935Z,0.5
2023-04-02T10:19:03.213Z,0.4
2023-04-02T10:19:59.277Z,0.8
2023-04-02T10:20:56.402Z,0.1
2023-04-02T10:21:56.569Z,0.5
2023-04-02T10:22:54.996Z,0.2
2023-04-02T10:23:56.169Z,0.6
2023-04-02T10:24:57.192Z,0.8
2023-04-02T10:26:00.223Z,0.7
2023-04-02T10:27:08.651Z,0.3
2023-04-02T10:28:14.678Z,0.5
2023-04-02T10:29:07.194Z,0.5
2023-04-02T10:30:00.370Z,0.4
2023-04-02T10:31:13.656Z,0.4
2023-04-02T10:32:00.053Z,0.1
2023-04-02T10:32:59.938Z,0.0
2023-04-02T10:34:02.913Z,0.1
2023-04-02T10:34:57.680Z,0.0
2023-04-02T10:35:59.859Z,0.0
2023-04-02T10:36:57.953Z,0.0
2023-04-02T10:37:59.835Z,0.3
2023-04-02T10:39:00.585Z,0.0
2023-04-02T10:40:06.146Z,0.3
2023-04-02T10:40:59.736Z,0.0
2023-04-02T10:42:13.087Z,0.1
2023-04-02T10:42:59.899Z,0.2
2023-04-02T10:44:13.141Z,0.2
2023-04-02T10:45:04.064Z,0.1
2023-04-02T10:46:05.497Z,0.0
2023-04-02T10:47:08.729Z,0.1
2023-04-02T10:47:59.911Z,0.1
2023-04-02T10:49:06.336Z,0.2
2023-04-02T10:50:03.201Z,0.0
2023-04-02T10:51:00.192Z,0.6
2023-04-02T10:52:02.665Z,0.3
2023-04-02T10:53:11.664Z,0.6
2023-04-02T10:54:00.467Z,0.3
2023-04-02T10:55:01.481Z,0.3
2023-04-02T10:55:57.317Z,0.4
2023-04-02T10:56:56.655Z,0.1
2023-04-02T10:57:58.703Z,0.1
2023-04-02T10:59:01.917Z,0.1
2023-04-02T10:59:58.501Z,0.2
2023-04-02T11:01:00.219Z,0.2
2023-04-02T11:01:56.320Z,0.1
2023-04-02T11:03:08.758Z,0.1
2023-04-02T11:03:59.704Z,0.0
2023-04-02T11:04:57.530Z,0.2
2023-04-02T11:05:57.335Z,0.2
2023-04-02T11:07:07.215Z,0.1
2023-04-02T11:08:01.277Z,0.4
2023-04-02T11:09:01.397Z,0.0
2023-04-02T11:09:56.554Z,0.5
2023-04-02T11:11:01.805Z,0.4
2023-04-02T11:11:55.832Z,0.1
2023-04-02T11:12:58.574Z,0.1
2023-04-02T11:14:08.303Z,0.6
2023-04-02T11:14:55.684Z,0.1
2023-04-02T11:15:55.402Z,0.3
2023-04-02T11:16:56.369Z,0.1
2023-04-02T11:17:56.015Z,0.0
2023-04-02T11:19:13.618Z,0.2
2023-04-02T11:20:00.277Z,0.4
2023-04-02T11:21:02.099Z,0.2
2023-04-02T11:22:01.363Z,0.2
2023-04-02T11:23:15.162Z,0.2
2023-04-02T11:23:57.456Z,0.3
2023-04-02T11:24:56.213Z,0.4
2023-04-02T11:26:13.653Z,0.2
2023-04-02T11:27:13.126Z,0.1
2023-04-02T11:28:00.635Z,0.0
2023-04-02T11:29:08.189Z,0.2
2023-04-02T11:30:13.594Z,0.0
2023-04-02T11:30:55.934Z,0.2
2023-04-02T11:32:13.096Z,0.4
2023-04-02T11:33:00.683Z,0.3
2023-04-02T11:33:55.591Z,0.2
2023-04-02T11:35:07.124Z,0.2
2023-04-02T11:35:55.257Z,0.2
2023-04-02T11:36:58.596Z,0.0
2023-04-02T11:37:57.046Z,0.0
2023-04-02T11:38:59.626Z,0.4
2023-04-02T11:39:59.216Z,0.0
2023-04-02T11:40:55.906Z,0.1
2023-04-02T11:41:59.929Z,0.1
2023-04-02T11:43:00.608Z,0.1
2023-04-02T11:43:59.214Z,0.3
2023-04-02T11:44:57.378Z,0.1
2023-04-02T11:45:56.397Z,0.1
2023-04-02T11:47:13.103Z,0.1
2023-04-02T11:48:03.243Z,0.6
2023-04-02T11:49:13.625Z,0.4
2023-04-02T11:49:59.914Z,0.5
2023-04-02T11:50:55.437Z,0.2
2023-04-02T11:52:09.004Z,0.3
2023-04-02T11:52:58.518Z,0.1
2023-04-02T11:53:55.660Z,0.0
2023-04-02T11:55:03.199Z,0.1
2023-04-02T11:56:00.147Z,0.1
2023-04-02T11:57:08.732Z,0.2
2023-04-02T11:58:15.175Z,0.0
2023-04-02T11:59:00.425Z,0.0
2023-04-02T12:00:03.184Z,0.3
2023-04-02T12:01:00.134Z,0.2
2023-04-02T12:02:13.148Z,0.2
2023-04-02T12:03:09.221Z,0.1
2023-04-02T12:04:15.176Z,0.1
2023-04-02T12:05:00.236Z,0.1
2023-04-02T12:06:04.176Z,0.2
2023-04-02T12:06:59.891Z,0.2
2023-04-02T12:08:00.571Z,0.0
2023-04-02T12:09:03.199Z,0.5
2023-04-02T12:09:56.662Z,0.0
2023-04-02T12:10:56.865Z,0.0
2023-04-02T12:11:56.831Z,0.0
2023-04-02T12:12:55.637Z,0.2
2023-04-02T12:13:55.480Z,0.6
2023-04-02T12:14:58.515Z,0.2
2023-04-02T12:15:56.717Z,0.4
2023-04-02T12:16:56.877Z,0.0
2023-04-02T12:18:09.217Z,0.1
2023-04-02T12:18:55.842Z,0.1
2023-04-02T12:20:05.713Z,0.2
2023-04-02T12:20:55.591Z,0.1
2023-04-02T12:21:56.958Z,0.0
2023-04-02T12:22:56.578Z,0.0
2023-04-02T12:23:57.469Z,0.4
2023-04-02T12:25:00.152Z,0.2
2023-04-02T12:25:58.811Z,0.1
2023-04-02T12:27:12.289Z,0.0
2023-04-02T12:28:06.008Z,0.0
2023-04-02T12:29:00.380Z,0.1
2023-04-02T12:30:13.164Z,0.3
2023-04-02T12:31:02.258Z,0.2
2023-04-02T12:31:57.065Z,0.2
2023-04-02T12:32:55.805Z,0.0
2023-04-02T12:33:55.428Z,0.1
2023-04-02T12:34:55.989Z,0.3
2023-04-02T12:35:59.124Z,0.0
2023-04-02T12:37:02.192Z,0.1
2023-04-02T12:37:55.662Z,0.1
2023-04-02T12:38:56.874Z,0.2
2023-04-02T12:39:58.848Z,0.0
2023-04-02T12:40:56.372Z,0.3
2023-04-02T12:41:55.442Z,0.1
2023-04-02T12:42:55.623Z,0.2
2023-04-02T12:44:03.228Z,0.3
2023-04-02T12:44:55.272Z,0.0
2023-04-02T12:45:56.942Z,0.4
2023-04-02T12:46:56.940Z,0.2
2023-04-02T12:47:56.567Z,0.4
2023-04-02T12:49:00.282Z,0.4
2023-04-02T12:49:55.953Z,0.5
2023-04-02T12:50:55.897Z,0.2
2023-04-02T12:51:55.512Z,0.0
2023-04-02T12:52:55.751Z,0.3
2023-04-02T12:53:55.462Z,0.4
2023-04-02T12:54:56.526Z,0.0
2023-04-02T12:55:55.362Z,0.4
2023-04-02T12:57:00.686Z,0.3
2023-04-02T12:57:56.639Z,0.0
2023-04-02T12:58:58.910Z,0.4
2023-04-02T12:59:56.146Z,0.2
2023-04-02T13:01:11.310Z,0.1
2023-04-02T13:01:56.316Z,0.4
2023-04-02T13:03:09.359Z,0.1
2023-04-02T13:04:03.269Z,0.1
2023-04-02T13:04:56.788Z,0.3
2023-04-02T13:05:56.035Z,0.5
2023-04-02T13:06:55.946Z,0.5
2023-04-02T13:07:55.674Z,0.0
2023-04-02T13:08:55.984Z,0.0
2023-04-02T13:09:57.574Z,0.3
2023-04-02T13:10:59.918Z,0.0
2023-04-02T13:11:56.166Z,0.0
2023-04-02T13:12:57.071Z,0.5
2023-04-02T13:14:00.174Z,0.2
2023-04-02T13:14:56.339Z,0.0
2023-04-02T13:16:05.791Z,0.0
2023-04-02T13:16:55.823Z,0.5
2023-04-02T13:18:03.810Z,0.3
2023-04-02T13:19:08.891Z,0.3
2023-04-02T13:20:00.232Z,0.3
2023-04-02T13:21:11.772Z,0.1
2023-04-02T13:21:56.802Z,0.2
2023-04-02T13:22:55.695Z,0.0
2023-04-02T13:23:55.385Z,0.2
2023-04-02T13:24:55.182Z,0.0
2023-04-02T13:25:59.554Z,0.5
2023-04-02T13:26:56.836Z,0.0
2023-04-02T13:27:55.524Z,0.3
2023-04-02T13:29:00.196Z,0.2
2023-04-02T13:29:55.181Z,0.0
2023-04-02T13:30:55.037Z,0.1
2023-04-02T13:31:59.627Z,0.0
2023-04-02T13:32:55.655Z,0.2
2023-04-02T13:33:55.363Z,0.0
2023-04-02T13:34:55.149Z,0.3
2023-04-02T13:35:55.064Z,0.2
2023-04-02T13:36:55.984Z,0.1
2023-04-02T13:37:55.588Z,0.0
2023-04-02T13:38:55.299Z,0.4
2023-04-02T13:39:55.150Z,0.2
2023-04-02T13:40:54.972Z,0.1
2023-04-02T13:41:56.948Z,0.1
2023-04-02T13:42:55.535Z,0.1
2023-04-02T13:43:57.306Z,0.4
2023-04-02T13:44:55.141Z,0.4
2023-04-02T13:45:57.471Z,0.0