createdAt,value
2018-06-09T00:01:37.053Z,99241.00
2018-06-09T00:04:06.527Z,99234.00
2018-06-09T00:06:35.940Z,99247.00
2018-06-09T00:09:07.535Z,99238.00
2018-06-09T00:11:37.028Z,99229.00
2018-06-09T00:14:06.488Z,99228.00
2018-06-09T00:16:35.605Z,99229.00
2018-06-09T00:19:05.164Z,99232.00
2018-06-09T00:21:34.594Z,99240.00
2018-06-09T00:24:04.097Z,99242.00
2018-06-09T00:26:33.482Z,99247.00
2018-06-09T00:29:02.886Z,99255.00
2018-06-09T00:31:32.299Z,99259.00
2018-06-09T00:34:01.722Z,99261.00
2018-06-09T00:36:31.090Z,99272.00
2018-06-09T00:39:00.480Z,99275.00
2018-06-09T00:41:29.823Z,99280.00
2018-06-09T00:43:59.217Z,99287.00
2018-06-09T00:46:28.630Z,99279.00
2018-06-09T00:48:58.081Z,99285.00
2018-06-09T00:51:27.591Z,99283.00
2018-06-09T00:53:56.995Z,99279.00
2018-06-09T00:56:44.210Z,99282.00
2018-06-09T00:59:13.664Z,99278.00
2018-06-09T01:01:43.118Z,99281.00
2018-06-09T01:04:12.545Z,99273.00
2018-06-09T01:06:41.981Z,99275.00
2018-06-09T01:09:11.368Z,99268.00
2018-06-09T01:11:40.794Z,99271.00
2018-06-09T01:14:10.196Z,99277.00
2018-06-09T01:16:39.690Z,99269.00
2018-06-09T01:19:09.194Z,99269.00
2018-06-09T01:21:38.649Z,99269.00
2018-06-09T01:24:08.177Z,99273.00
2018-06-09T01:26:37.498Z,99265.00
2018-06-09T01:29:06.997Z,99262.00
2018-06-09T01:31:36.431Z,99252.00
2018-06-09T01:34:05.903Z,99251.00
2018-06-09T01:36:35.427Z,99247.00
2018-06-09T01:39:07.551Z,99244.00
2018-06-09T01:41:37.444Z,99243.00
2018-06-09T01:44:06.860Z,99244.00
2018-06-09T01:46:36.223Z,99248.00
2018-06-09T01:49:05.590Z,99239.00
2018-06-09T01:51:35.135Z,99243.00
2018-06-09T01:54:04.184Z,99246.00
2018-06-09T01:56:33.549Z,99242.00
2018-06-09T01:59:02.942Z,99241.00
2018-06-09T02:01:32.396Z,99242.00
2018-06-09T02:04:01.993Z,99241.00
2018-06-09T02:06:31.357Z,99232.00
2018-06-09T02:09:00.951Z,99232.00
2018-06-09T02:11:30.357Z,99229.00
2018-06-09T02:13:59.734Z,99225.00
2018-06-09T02:16:29.099Z,99224.00
2018-06-09T02:18:58.500Z,99214.00
2018-06-09T02:21:27.913Z,99213.00
2018-06-09T02:23:58.538Z,99212.00
2018-06-09T02:26:27.967Z,99207.00
2018-06-09T02:28:57.490Z,99211.00
2018-06-09T02:31:26.944Z,99212.00
2018-06-09T02:33:56.434Z,99218.00
2018-06-09T02:36:25.869Z,99226.00
2018-06-09T02:38:55.258Z,99213.00
2018-06-09T02:41:24.728Z,99216.00
2018-06-09T02:43:54.181Z,99225.00
2018-06-09T02:46:23.565Z,99223.00
2018-06-09T02:48:52.994Z,99222.00
2018-06-09T02:51:22.392Z,99221.00
2018-06-09T02:53:51.838Z,99220.00
2018-06-09T02:56:21.296Z,99212.00
2018-06-09T02:58:50.757Z,99202.00
2018-06-09T03:01:20.174Z,99206.00
2018-06-09T03:03:49.598Z,99211.00
2018-06-09T03:06:18.986Z,99217.00
2018-06-09T03:08:48.436Z,99206.00
2018-06-09T03:11:17.835Z,99214.00
2018-06-09T03:13:47.338Z,99208.00
2018-06-09T03:16:16.711Z,99208.00
2018-06-09T03:18:46.140Z,99205.00
2018-06-09T03:21:15.525Z,99213.00
2018-06-09T03:23:45.013Z,99216.00
2018-06-09T03:26:14.392Z,99216.00
2018-06-09T03:28:43.779Z,99210.00
2018-06-09T03:31:13.258Z,99212.00
2018-06-09T03:33:42.571Z,99214.00
2018-06-09T03:36:12.155Z,99224.00
2018-06-09T03:38:41.505Z,99224.00
2018-06-09T03:41:11.029Z,99221.00
2018-06-09T03:43:40.427Z,99224.00
2018-06-09T03:46:09.817Z,99222.00
2018-06-09T03:48:39.182Z,99228.00
2018-06-09T03:51:08.647Z,99230.00
2018-06-09T03:53:38.005Z,99221.00
2018-06-09T03:56:08.353Z,99222.00
2018-06-09T03:58:37.806Z,99225.00
2018-06-09T04:01:07.353Z,99217.00
2018-06-09T04:03:36.720Z,99215.00
2018-06-09T04:06:06.237Z,99216.00
2018-06-09T04:08:35.629Z,99209.00
2018-06-09T04:11:05.041Z,99206.00
2018-06-09T04:13:34.522Z,99207.00
2018-06-09T04:16:03.962Z,99208.00
2018-06-09T04:18:33.359Z,99209.00
2018-06-09T04:21:02.814Z,99204.00
2018-06-09T04:23:32.276Z,99195.00
2018-06-09T04:26:01.348Z,99191.00
2018-06-09T04:28:30.784Z,99191.00
2018-06-09T04:31:00.354Z,99202.00
2018-06-09T04:33:29.768Z,99208.00
2018-06-09T04:35:59.239Z,99212.00
2018-06-09T04:38:28.628Z,99211.00
2018-06-09T04:40:57.781Z,99209.00
2018-06-09T04:43:27.175Z,99218.00
2018-06-09T04:45:56.766Z,99222.00
2018-06-09T04:48:26.132Z,99229.00
2018-06-09T04:50:55.583Z,99231.00
2018-06-09T04:53:24.986Z,99238.00
2018-06-09T04:55:54.449Z,99242.00
2018-06-09T04:58:23.880Z,99238.00
2018-06-09T05:00:53.237Z,99243.00
2018-06-09T05:03:22.617Z,99245.00
2018-06-09T05:05:52.017Z,99250.00
2018-06-09T05:08:21.472Z,99253.00
2018-06-09T05:10:51.001Z,99253.00
2018-06-09T05:13:20.469Z,99262.00
2018-06-09T05:15:50.043Z,99253.00
2018-06-09T05:18:19.486Z,99258.00
2018-06-09T05:20:48.956Z,99262.00
2018-06-09T05:23:18.332Z,99248.00
2018-06-09T05:25:47.849Z,99251.00
2018-06-09T05:28:17.257Z,99259.00
2018-06-09T05:30:46.748Z,99254.00
2018-06-09T05:33:16.227Z,99255.00
2018-06-09T05:35:45.624Z,99253.00
2018-06-09T05:38:15.099Z,99251.00
2018-06-09T05:40:44.625Z,99254.00
2018-06-09T05:43:14.082Z,99244.00
2018-06-09T05:45:43.452Z,99245.00
2018-06-09T05:48:12.792Z,99250.00
2018-06-09T05:50:42.222Z,99253.00
2018-06-09T05:53:11.691Z,99251.00
2018-06-09T05:55:41.171Z,99253.00
2018-06-09T05:58:10.609Z,99249.00
2018-06-09T06:00:39.976Z,99247.00
2018-06-09T06:03:10.174Z,99248.00
2018-06-09T06:05:41.105Z,99252.00
2018-06-09T06:08:10.524Z,99255.00
2018-06-09T06:10:39.974Z,99257.00
2018-06-09T06:13:09.445Z,99254.00
2018-06-09T06:15:38.811Z,99248.00
2018-06-09T06:18:08.213Z,99246.00
2018-06-09T06:20:37.719Z,99249.00
2018-06-09T06:23:07.128Z,99242.00
2018-06-09T06:25:36.593Z,99248.00
2018-06-09T06:28:06.069Z,99252.00
2018-06-09T06:30:35.469Z,99247.00
2018-06-09T06:33:05.268Z,99250.00
2018-06-09T06:35:34.801Z,99249.00
2018-06-09T06:38:04.428Z,99257.00
2018-06-09T06:40:33.844Z,99257.00
2018-06-09T06:43:03.547Z,99248.00
2018-06-09T06:45:32.936Z,99254.00
2018-06-09T06:48:02.424Z,99265.00
2018-06-09T06:50:31.860Z,99261.00
2018-06-09T06:53:00.942Z,99260.00
2018-06-09T06:55:30.128Z,99266.00
2018-06-09T06:57:59.517Z,99254.00
2018-06-09T07:00:28.956Z,99260.00
2018-06-09T07:02:58.305Z,99266.00
2018-06-09T07:05:27.924Z,99267.00
2018-06-09T07:07:57.543Z,99271.00
2018-06-09T07:10:27.145Z,99263.00
2018-06-09T07:12:56.616Z,99273.00
2018-06-09T07:15:26.052Z,99269.00
2018-06-09T07:17:55.474Z,99276.00
2018-06-09T07:20:24.986Z,99264.00
2018-06-09T07:22:54.447Z,99268.00
2018-06-09T07:25:23.908Z,99257.00
2018-06-09T07:27:53.445Z,99256.00
2018-06-09T07:30:22.821Z,99261.00
2018-06-09T07:32:52.524Z,99260.00
2018-06-09T07:35:21.905Z,99261.00
2018-06-09T07:37:51.282Z,99259.00
2018-06-09T07:40:20.733Z,99256.00
2018-06-09T07:42:50.124Z,99254.00
2018-06-09T07:45:21.008Z,99262.00
2018-06-09T07:47:50.449Z,99265.00
2018-06-09T07:50:20.104Z,99267.00
2018-06-09T07:52:49.660Z,99259.00
2018-06-09T07:55:19.948Z,99270.00
2018-06-09T07:57:49.410Z,99263.00
2018-06-09T08:00:18.898Z,99271.00
2018-06-09T08:02:48.395Z,99267.00
2018-06-09T08:05:17.976Z,99273.00
2018-06-09T08:07:47.421Z,99272.00
2018-06-09T08:10:17.004Z,99270.00
2018-06-09T08:12:46.484Z,99272.00
2018-06-09T08:15:15.864Z,99273.00
2018-06-09T08:17:45.269Z,99276.00
2018-06-09T08:20:14.698Z,99272.00
2018-06-09T08:22:44.210Z,99273.00
2018-06-09T08:25:13.630Z,99265.00
2018-06-09T08:27:43.064Z,99264.00
2018-06-09T08:30:12.418Z,99268.00
2018-06-09T08:32:41.908Z,99272.00
2018-06-09T08:35:11.459Z,99282.00
2018-06-09T08:37:40.937Z,99280.00
2018-06-09T08:40:10.319Z,99282.00
2018-06-09T08:42:39.770Z,99284.00
2018-06-09T08:45:09.277Z,99282.00
2018-06-09T08:47:38.793Z,99279.00
2018-06-09T08:50:08.360Z,99273.00
2018-06-09T08:52:37.769Z,99276.00
2018-06-09T08:55:07.179Z,99274.00
2018-06-09T08:57:36.667Z,99278.00
2018-06-09T09:00:06.248Z,99284.00
2018-06-09T09:02:35.779Z,99278.00
2018-06-09T09:05:05.281Z,99280.00
2018-06-09T09:07:34.822Z,99281.00
2018-06-09T09:10:04.444Z,99269.00
2018-06-09T09:12:33.921Z,99278.00
2018-06-09T09:15:03.324Z,99282.00
2018-06-09T09:17:32.694Z,99272.00
2018-06-09T09:20:02.192Z,99272.00
2018-06-09T09:22:31.581Z,99264.00
2018-06-09T09:25:00.972Z,99263.00
2018-06-09T09:27:30.469Z,99272.00
2018-06-09T09:30:00.113Z,99275.00
2018-06-09T09:32:29.607Z,99260.00
2018-06-09T09:34:59.021Z,99253.00
2018-06-09T09:37:28.379Z,99253.00
2018-06-09T09:39:57.886Z,99256.00
2018-06-09T09:42:27.345Z,99255.00
2018-06-09T09:44:56.783Z,99256.00
2018-06-09T09:47:26.337Z,99246.00
2018-06-09T09:49:55.868Z,99253.00
2018-06-09T09:52:25.369Z,99260.00
2018-06-09T09:54:54.866Z,99247.00
2018-06-09T09:57:24.284Z,99255.00
2018-06-09T09:59:53.832Z,99259.00
2018-06-09T10:02:23.311Z,99265.00
2018-06-09T10:04:52.590Z,99258.00
2018-06-09T10:07:22.011Z,99256.00
2018-06-09T10:09:51.202Z,99255.00
2018-06-09T10:12:20.689Z,99254.00
2018-06-09T10:14:50.159Z,99249.00
2018-06-09T10:17:19.592Z,99253.00
2018-06-09T10:19:49.153Z,99254.00
2018-06-09T10:22:18.221Z,99250.00
2018-06-09T10:24:47.642Z,99255.00
2018-06-09T10:27:17.720Z,99245.00
2018-06-09T10:29:47.217Z,99268.00
2018-06-09T10:32:16.744Z,99254.00
2018-06-09T10:34:46.149Z,99252.00
2018-06-09T10:37:15.634Z,99250.00
2018-06-09T10:39:44.995Z,99247.00
2018-06-09T10:42:14.389Z,99247.00
2018-06-09T10:44:43.877Z,99238.00
2018-06-09T10:47:13.293Z,99242.00
2018-06-09T10:49:43.076Z,99239.00
2018-06-09T10:52:12.423Z,99225.00
2018-06-09T10:54:41.891Z,99238.00
2018-06-09T10:57:11.322Z,99225.00
2018-06-09T10:59:40.743Z,99213.00
2018-06-09T11:02:10.200Z,99226.00
2018-06-09T11:04:39.586Z,99212.00
2018-06-09T11:07:09.013Z,99219.00
2018-06-09T11:09:38.618Z,99205.00
2018-06-09T11:12:08.086Z,99209.00
2018-06-09T11:14:37.510Z,99208.00
2018-06-09T11:17:07.291Z,99208.00
2018-06-09T11:19:36.904Z,99228.00
2018-06-09T11:22:06.339Z,99218.00
2018-06-09T11:24:35.480Z,99213.00
2018-06-09T11:27:04.936Z,99222.00
2018-06-09T11:29:34.385Z,99216.00
2018-06-09T11:32:04.017Z,99218.00
2018-06-09T11:34:33.415Z,99208.00
2018-06-09T11:37:02.995Z,99214.00
2018-06-09T11:39:32.495Z,99213.00
2018-06-09T11:42:02.001Z,99228.00
2018-06-09T11:44:31.502Z,99224.00
2018-06-09T11:47:00.926Z,99225.00
2018-06-09T11:49:30.382Z,99236.00
2018-06-09T11:51:59.849Z,99237.00
2018-06-09T11:54:29.314Z,99228.00
2018-06-09T11:56:58.838Z,99230.00
2018-06-09T11:59:28.425Z,99225.00
2018-06-09T12:01:57.874Z,99225.00
2018-06-09T12:04:27.493Z,99229.00
2018-06-09T12:06:56.561Z,99239.00
2018-06-09T12:09:26.229Z,99227.00
2018-06-09T12:11:55.607Z,99222.00
2018-06-09T12:14:25.582Z,99207.00
2018-06-09T12:16:55.146Z,99204.00
2018-06-09T12:19:25.252Z,99205.00
2018-06-09T12:21:54.634Z,99200.00
2018-06-09T12:24:24.156Z,99206.00
2018-06-09T12:26:53.620Z,99209.00
2018-06-09T12:29:22.882Z,99198.00
2018-06-09T12:31:52.253Z,99203.00
2018-06-09T12:34:21.725Z,99200.00
2018-06-09T12:36:51.079Z,99200.00
2018-06-09T12:39:20.501Z,99190.00
2018-06-09T12:41:51.163Z,99187.00
2018-06-09T12:44:21.110Z,99186.00
2018-06-09T12:46:50.637Z,99183.00
2018-06-09T12:49:20.239Z,99189.00
2018-06-09T12:51:49.822Z,99198.00
2018-06-09T12:54:19.479Z,99198.00
2018-06-09T12:56:49.054Z,99201.00
2018-06-09T12:59:18.566Z,99203.00
2018-06-09T13:01:48.073Z,99210.00
2018-06-09T13:04:17.657Z,99208.00
2018-06-09T13:06:47.132Z,99210.00
2018-06-09T13:09:16.454Z,99209.00
2018-06-09T13:11:45.827Z,99215.00
2018-06-09T13:14:15.172Z,99210.00
2018-06-09T13:16:45.545Z,99200.00
2018-06-09T13:19:14.998Z,99194.00
2018-06-09T13:21:44.461Z,99200.00
2018-06-09T13:24:13.830Z,99200.00
2018-06-09T13:26:43.338Z,99190.00
2018-06-09T13:29:12.824Z,99179.00
2018-06-09T13:31:42.020Z,99179.00
2018-06-09T13:34:11.504Z,99176.00
2018-06-09T13:36:40.968Z,99163.00
2018-06-09T13:39:10.559Z,99162.00
2018-06-09T13:41:40.132Z,99157.00
2018-06-09T13:44:09.704Z,99153.00
2018-06-09T13:46:39.130Z,99147.00
2018-06-09T13:49:08.626Z,99149.00
2018-06-09T13:51:38.139Z,99141.00
2018-06-09T13:54:07.553Z,99137.00
2018-06-09T13:56:36.936Z,99134.00
2018-06-09T13:59:06.271Z,99125.00
2018-06-09T14:01:35.718Z,99125.00
2018-06-09T14:04:05.198Z,99123.00
2018-06-09T14:06:34.641Z,99125.00
2018-06-09T14:09:05.303Z,99120.00
2018-06-09T14:11:34.844Z,99117.00
2018-06-09T14:14:04.346Z,99115.00
2018-06-09T14:16:33.822Z,99122.00
2018-06-09T14:19:03.461Z,99120.00
2018-06-09T14:21:33.245Z,99117.00
2018-06-09T14:24:02.677Z,99112.00
2018-06-09T14:26:32.656Z,99112.00
2018-06-09T14:29:02.454Z,99115.00
2018-06-09T14:31:31.661Z,99118.00
2018-06-09T14:34:00.801Z,99120.00
2018-06-09T14:36:30.457Z,99116.00
2018-06-09T14:38:59.987Z,99108.00
2018-06-09T14:41:29.365Z,99109.00
2018-06-09T14:43:58.820Z,99112.00
2018-06-09T14:46:28.262Z,99111.00
2018-06-09T14:48:57.661Z,99113.00
2018-06-09T14:51:27.101Z,99110.00
2018-06-09T14:53:56.528Z,99110.00
2018-06-09T14:56:26.245Z,99100.00
2018-06-09T14:58:55.685Z,99105.00
2018-06-09T15:01:25.180Z,99107.00
2018-06-09T15:03:54.568Z,99107.00
2018-06-09T15:06:24.047Z,99098.00
2018-06-09T15:08:53.484Z,99113.00
2018-06-09T15:11:22.976Z,99105.00
2018-06-09T15:13:52.412Z,99110.00
2018-06-09T15:16:21.936Z,99099.00
2018-06-09T15:18:51.436Z,99097.00
2018-06-09T15:21:20.822Z,99089.00
2018-06-09T15:23:50.221Z,99087.00
2018-06-09T15:26:19.351Z,99081.00
2018-06-09T15:28:48.837Z,99088.00
2018-06-09T15:31:18.309Z,99076.00
2018-06-09T15:33:47.875Z,99072.00
2018-06-09T15:36:17.277Z,99075.00
2018-06-09T15:38:46.808Z,99069.00
2018-06-09T15:41:16.232Z,99070.00
2018-06-09T15:43:45.738Z,99068.00
2018-06-09T15:46:15.240Z,99068.00
2018-06-09T15:48:44.774Z,99060.00
2018-06-09T15:51:14.246Z,99057.00
2018-06-09T15:53:43.836Z,99057.00
2018-06-09T15:56:13.277Z,99055.00
2018-06-09T15:58:42.771Z,99057.00
2018-06-09T16:01:12.351Z,99063.00
2018-06-09T16:03:41.821Z,99065.00
2018-06-09T16:06:11.244Z,99058.00
2018-06-09T16:08:40.782Z,99059.00
2018-06-09T16:11:10.231Z,99057.00
2018-06-09T16:13:39.835Z,99059.00
2018-06-09T16:16:09.445Z,99056.00
2018-06-09T16:18:38.878Z,99057.00
2018-06-09T16:21:08.405Z,99050.00
2018-06-09T16:23:37.940Z,99058.00
2018-06-09T16:26:07.382Z,99070.00
2018-06-09T16:28:36.940Z,99069.00
2018-06-09T16:31:06.437Z,99076.00
2018-06-09T16:33:35.805Z,99081.00
2018-06-09T16:36:05.287Z,99082.00
2018-06-09T16:38:34.690Z,99087.00
2018-06-09T16:41:04.094Z,99089.00
2018-06-09T16:43:33.510Z,99097.00
2018-06-09T16:46:03.066Z,99097.00
2018-06-09T16:48:32.680Z,99103.00
2018-06-09T16:51:01.812Z,99107.00
2018-06-09T16:53:31.270Z,99110.00
2018-06-09T16:56:00.783Z,99108.00
2018-06-09T16:58:30.437Z,99110.00
2018-06-09T17:00:59.843Z,99114.00
2018-06-09T17:03:29.263Z,99109.00
2018-06-09T17:05:58.792Z,99108.00
2018-06-09T17:08:28.640Z,99107.00
2018-06-09T17:10:58.083Z,99126.00
2018-06-09T17:13:27.492Z,99173.00
2018-06-09T17:15:56.939Z,99164.00
2018-06-09T17:18:26.385Z,99171.00
2018-06-09T17:20:55.848Z,99176.00
2018-06-09T17:23:25.259Z,99186.00
2018-06-09T17:25:54.764Z,99191.00
2018-06-09T17:28:24.289Z,99210.00
2018-06-09T17:30:53.865Z,99255.00
2018-06-09T17:33:23.632Z,99221.00
2018-06-09T17:35:53.457Z,99220.00
2018-06-09T17:38:23.498Z,99212.00
2018-06-09T17:40:52.999Z,99171.00
2018-06-09T17:43:22.657Z,99177.00
2018-06-09T17:45:52.350Z,99249.00
2018-06-09T17:48:21.924Z,99276.00
2018-06-09T17:50:51.494Z,99268.00
2018-06-09T17:53:21.130Z,99290.00
2018-06-09T17:55:50.782Z,99397.00
2018-06-09T17:58:20.680Z,99381.00
2018-06-09T18:00:50.451Z,99484.00
2018-06-09T18:03:20.753Z,99393.00
2018-06-09T18:05:50.452Z,99389.00
2018-06-09T18:08:21.304Z,99365.00
2018-06-09T18:10:50.882Z,99332.00
2018-06-09T18:13:20.680Z,99333.00
2018-06-09T18:15:50.300Z,99325.00
2018-06-09T18:18:20.665Z,99322.00
2018-06-09T18:20:50.172Z,99289.00
2018-06-09T18:23:19.665Z,99299.00
2018-06-09T18:25:49.104Z,99287.00
2018-06-09T18:28:18.772Z,99267.00
2018-06-09T18:30:48.353Z,99285.00
2018-06-09T18:33:17.871Z,99295.00
2018-06-09T18:35:47.348Z,99308.00
2018-06-09T18:38:16.744Z,99324.00
2018-06-09T18:40:46.240Z,99329.00
2018-06-09T18:43:15.731Z,99322.00
2018-06-09T18:45:45.373Z,99307.00
2018-06-09T18:48:15.395Z,99311.00
2018-06-09T18:50:45.009Z,99305.00
2018-06-09T18:53:14.560Z,99312.00
2018-06-09T18:55:44.224Z,99319.00
2018-06-09T18:58:14.347Z,99308.00
2018-06-09T19:00:44.034Z,99306.00
2018-06-09T19:03:14.311Z,99281.00
2018-06-09T19:05:43.820Z,99278.00
2018-06-09T19:08:13.560Z,99273.00
2018-06-09T19:10:43.080Z,99277.00
2018-06-09T19:13:12.733Z,99282.00
2018-06-09T19:15:42.493Z,99273.00
2018-06-09T19:18:12.111Z,99264.00
2018-06-09T19:20:41.634Z,99264.00
2018-06-09T19:23:11.122Z,99264.00
2018-06-09T19:25:40.710Z,99268.00
2018-06-09T19:28:10.273Z,99276.00
2018-06-09T19:30:39.858Z,99282.00
2018-06-09T19:33:09.379Z,99272.00
2018-06-09T19:35:39.061Z,99273.00
2018-06-09T19:38:09.707Z,99275.00
2018-06-09T19:40:40.033Z,99276.00
2018-06-09T19:43:09.373Z,99272.00
2018-06-09T19:45:38.904Z,99274.00
2018-06-09T19:48:08.488Z,99266.00
2018-06-09T19:50:37.905Z,99260.00
2018-06-09T19:53:08.464Z,99265.00
2018-06-09T19:55:37.890Z,99260.00
2018-06-09T19:58:07.431Z,99253.00
2018-06-09T20:00:36.974Z,99255.00
2018-06-09T20:03:06.577Z,99255.00
2018-06-09T20:05:36.047Z,99256.00
2018-06-09T20:08:05.521Z,99263.00
2018-06-09T20:10:35.116Z,99253.00
2018-06-09T20:13:04.617Z,99249.00
2018-06-09T20:15:34.214Z,99236.00
2018-06-09T20:18:03.756Z,99231.00
2018-06-09T20:20:33.300Z,99236.00
2018-06-09T20:23:02.740Z,99240.00
2018-06-09T20:25:32.284Z,99245.00
2018-06-09T20:28:02.219Z,99253.00
2018-06-09T20:30:31.891Z,99248.00
2018-06-09T20:33:01.456Z,99242.00
2018-06-09T20:35:30.922Z,99232.00
2018-06-09T20:38:00.555Z,99237.00
2018-06-09T20:40:30.358Z,99242.00
2018-06-09T20:43:00.192Z,99243.00
2018-06-09T20:45:30.001Z,99243.00
2018-06-09T20:47:59.771Z,99241.00
2018-06-09T20:50:29.351Z,99239.00
2018-06-09T20:52:59.165Z,99249.00
2018-06-09T20:55:28.872Z,99247.00
2018-06-09T20:57:58.552Z,99249.00
2018-06-09T21:00:28.233Z,99244.00
2018-06-09T21:02:57.716Z,99241.00
2018-06-09T21:05:27.321Z,99241.00
2018-06-09T21:07:56.890Z,99244.00
2018-06-09T21:10:26.503Z,99239.00
2018-06-09T21:12:56.054Z,99239.00
2018-06-09T21:15:25.671Z,99243.00
2018-06-09T21:17:55.274Z,99246.00
2018-06-09T21:20:24.858Z,99248.00
2018-06-09T21:22:54.410Z,99251.00
2018-06-09T21:25:24.014Z,99242.00
2018-06-09T21:27:58.768Z,99255.00
2018-06-09T21:30:33.878Z,99253.00
2018-06-09T21:33:08.516Z,99260.00
2018-06-09T21:35:58.552Z,99267.00
2018-06-09T21:38:28.184Z,99270.00
2018-06-09T21:41:02.367Z,99280.00
2018-06-09T21:43:36.139Z,99284.00
2018-06-09T21:46:05.953Z,99281.00
2018-06-09T21:48:35.396Z,99286.00
2018-06-09T21:51:05.478Z,99282.00
2018-06-09T21:53:35.808Z,99290.00
2018-06-09T21:56:05.336Z,99289.00
2018-06-09T21:58:34.867Z,99287.00
2018-06-09T22:01:04.525Z,99290.00
2018-06-09T22:03:34.168Z,99297.00
2018-06-09T22:06:03.742Z,99294.00
2018-06-09T22:08:33.389Z,99294.00
2018-06-09T22:11:02.969Z,99300.00
2018-06-09T22:13:32.508Z,99305.00
2018-06-09T22:16:02.130Z,99298.00
2018-06-09T22:18:31.737Z,99293.00
2018-06-09T22:21:01.959Z,99299.00
2018-06-09T22:23:31.474Z,99295.00
2018-06-09T22:26:01.071Z,99293.00
2018-06-09T22:28:30.606Z,99289.00
2018-06-09T22:31:00.282Z,99284.00
2018-06-09T22:33:29.954Z,99277.00
2018-06-09T22:35:59.551Z,99274.00
2018-06-09T22:38:29.315Z,99275.00
2018-06-09T22:40:59.034Z,99276.00
2018-06-09T22:43:28.674Z,99274.00
2018-06-09T22:45:58.291Z,99270.00
2018-06-09T22:48:27.884Z,99258.00
2018-06-09T22:50:57.484Z,99255.00
2018-06-09T22:53:27.043Z,99252.00
2018-06-09T22:55:56.390Z,99246.00
2018-06-09T22:58:25.835Z,99249.00
2018-06-09T23:00:58.582Z,99234.00
2018-06-09T23:03:28.181Z,99235.00
2018-06-09T23:05:57.730Z,99238.00
2018-06-09T23:08:27.245Z,99232.00
2018-06-09T23:10:56.775Z,99229.00
2018-06-09T23:13:26.575Z,99224.00
2018-06-09T23:15:56.158Z,99233.00
2018-06-09T23:18:25.684Z,99222.00
2018-06-09T23:20:55.299Z,99221.00
2018-06-09T23:23:25.022Z,99223.00
2018-06-09T23:25:54.707Z,99211.00
2018-06-09T23:28:24.363Z,99209.00
2018-06-09T23:30:53.985Z,99202.00
2018-06-09T23:33:23.608Z,99210.00
2018-06-09T23:35:53.094Z,99200.00
2018-06-09T23:38:22.572Z,99198.00
2018-06-09T23:40:52.048Z,99198.00
2018-06-09T23:43:21.504Z,99197.00
2018-06-09T23:45:50.913Z,99203.00
2018-06-09T23:48:20.674Z,99198.00
2018-06-09T23:50:50.204Z,99197.00
2018-06-09T23:53:19.810Z,99191.00
2018-06-09T23:55:49.341Z,99189.00
2018-06-09T23:58:19.082Z,99193.00
