createdAt,value
2018-01-27T00:00:21.614Z,9.68
2018-01-27T00:00:47.738Z,9.58
2018-01-27T00:01:13.844Z,9.56
2018-01-27T00:01:39.953Z,9.58
2018-01-27T00:02:06.056Z,9.56
2018-01-27T00:02:32.159Z,9.56
2018-01-27T00:02:58.259Z,9.61
2018-01-27T00:03:24.356Z,9.68
2018-01-27T00:03:50.460Z,9.65
2018-01-27T00:04:16.559Z,9.54
2018-01-27T00:04:42.697Z,9.61
2018-01-27T00:05:08.799Z,9.55
2018-01-27T00:05:34.895Z,9.58
2018-01-27T00:06:00.996Z,9.62
2018-01-27T00:06:27.099Z,9.58
2018-01-27T00:06:53.221Z,9.59
2018-01-27T00:07:19.402Z,9.58
2018-01-27T00:07:45.539Z,9.5
2018-01-27T00:08:11.642Z,9.64
2018-01-27T00:08:37.739Z,9.77
2018-01-27T00:09:03.840Z,9.66
2018-01-27T00:09:29.939Z,9.73
2018-01-27T00:09:56.036Z,9.77
2018-01-27T00:10:22.143Z,9.84
2018-01-27T00:10:48.249Z,9.82
2018-01-27T00:11:14.344Z,9.8
2018-01-27T00:11:40.446Z,9.65
2018-01-27T00:12:06.547Z,9.62
2018-01-27T00:12:32.668Z,9.69
2018-01-27T00:12:58.796Z,9.65
2018-01-27T00:13:24.904Z,9.8
2018-01-27T00:13:51.000Z,9.76
2018-01-27T00:14:17.100Z,9.77
2018-01-27T00:14:43.222Z,9.87
2018-01-27T00:15:09.320Z,9.92
2018-01-27T00:15:35.418Z,9.82
2018-01-27T00:16:01.517Z,9.95
2018-01-27T00:16:27.622Z,9.83
2018-01-27T00:16:53.717Z,9.74
2018-01-27T00:17:19.847Z,9.56
2018-01-27T00:17:45.949Z,9.59
2018-01-27T00:18:12.048Z,9.54
2018-01-27T00:18:38.144Z,9.51
2018-01-27T00:19:04.270Z,9.47
2018-01-27T00:19:30.373Z,9.43
2018-01-27T00:19:56.478Z,9.44
2018-01-27T00:20:22.570Z,9.41
2018-01-27T00:20:48.723Z,9.43
2018-01-27T00:21:14.846Z,9.43
2018-01-27T00:21:40.983Z,9.39
2018-01-27T00:22:07.094Z,9.39
2018-01-27T00:22:33.195Z,9.32
2018-01-27T00:22:59.338Z,9.31
2018-01-27T00:23:25.471Z,9.28
2018-01-27T00:23:51.601Z,9.23
2018-01-27T00:24:17.702Z,9.22
2018-01-27T00:24:43.806Z,9.23
2018-01-27T00:25:09.910Z,9.23
2018-01-27T00:25:36.006Z,9.23
2018-01-27T00:26:02.106Z,9.21
2018-01-27T00:26:28.206Z,9.22
2018-01-27T00:26:54.305Z,9.28
2018-01-27T00:27:20.454Z,9.28
2018-01-27T00:27:46.552Z,9.26
2018-01-27T00:28:12.650Z,9.19
2018-01-27T00:28:38.771Z,9.28
2018-01-27T00:29:04.869Z,9.16
2018-01-27T00:29:30.969Z,9.18
2018-01-27T00:29:57.086Z,9.13
2018-01-27T00:30:23.193Z,9.13
2018-01-27T00:30:49.295Z,9.13
2018-01-27T00:31:15.399Z,9.1
2018-01-27T00:31:41.507Z,9.16
2018-01-27T00:32:07.654Z,9.04
2018-01-27T00:32:34.054Z,9.1
2018-01-27T00:33:00.170Z,9.06
2018-01-27T00:33:26.278Z,9.02
2018-01-27T00:33:52.375Z,8.92
2018-01-27T00:34:18.471Z,8.95
2018-01-27T00:34:44.578Z,9.08
2018-01-27T00:35:10.680Z,9.03
2018-01-27T00:35:36.778Z,9.08
2018-01-27T00:36:02.899Z,9
2018-01-27T00:36:28.992Z,9.03
2018-01-27T00:36:55.111Z,8.99
2018-01-27T00:37:21.223Z,9
2018-01-27T00:37:47.363Z,9.11
2018-01-27T00:38:13.484Z,9.1
2018-01-27T00:38:39.600Z,9.03
2018-01-27T00:39:05.698Z,9.06
2018-01-27T00:39:31.798Z,9
2018-01-27T00:39:57.903Z,9.06
2018-01-27T00:40:24.000Z,9.14
2018-01-27T00:40:50.105Z,9.14
2018-01-27T00:41:16.211Z,9.25
2018-01-27T00:41:42.323Z,9.23
2018-01-27T00:42:08.419Z,9.25
2018-01-27T00:42:34.525Z,9.22
2018-01-27T00:43:00.632Z,9.18
2018-01-27T00:43:26.740Z,9.22
2018-01-27T00:43:52.844Z,9.13
2018-01-27T00:44:18.944Z,9.04
2018-01-27T00:44:45.090Z,9.06
2018-01-27T00:45:11.151Z,9
2018-01-27T00:45:37.284Z,9.02
2018-01-27T00:46:03.414Z,8.92
2018-01-27T00:46:29.523Z,9.02
2018-01-27T00:46:55.618Z,9.03
2018-01-27T00:47:21.741Z,9.04
2018-01-27T00:47:47.839Z,9.1
2018-01-27T00:48:13.943Z,9.1
2018-01-27T00:48:40.041Z,9.03
2018-01-27T00:49:06.140Z,9.06
2018-01-27T00:49:32.258Z,9.08
2018-01-27T00:49:58.402Z,9.13
2018-01-27T00:50:24.534Z,9.14
2018-01-27T00:50:50.636Z,9.19
2018-01-27T00:51:16.742Z,9.11
2018-01-27T00:51:42.855Z,9.08
2018-01-27T00:52:08.970Z,9.19
2018-01-27T00:52:35.071Z,9.13
2018-01-27T00:53:01.170Z,9.21
2018-01-27T00:53:27.278Z,9.08
2018-01-27T00:53:53.402Z,9.18
2018-01-27T00:54:19.531Z,9.14
2018-01-27T00:54:45.657Z,9.14
2018-01-27T00:55:11.761Z,9.19
2018-01-27T00:55:37.858Z,9.06
2018-01-27T00:56:03.957Z,8.87
2018-01-27T00:56:30.063Z,8.91
2018-01-27T00:56:56.161Z,8.99
2018-01-27T00:57:22.266Z,8.97
2018-01-27T00:57:48.363Z,8.88
2018-01-27T00:58:14.471Z,8.94
2018-01-27T00:58:40.624Z,8.91
2018-01-27T00:59:06.716Z,8.89
2018-01-27T00:59:32.850Z,8.84
2018-01-27T00:59:58.944Z,8.91
2018-01-27T01:00:25.046Z,8.97
2018-01-27T01:00:51.151Z,8.99
2018-01-27T01:01:17.252Z,8.97
2018-01-27T01:01:43.354Z,9
2018-01-27T01:02:09.456Z,8.97
2018-01-27T01:02:35.571Z,9.06
2018-01-27T01:03:01.728Z,8.85
2018-01-27T01:03:27.836Z,9
2018-01-27T01:03:53.944Z,8.94
2018-01-27T01:04:20.044Z,8.89
2018-01-27T01:04:46.141Z,8.74
2018-01-27T01:05:12.241Z,8.74
2018-01-27T01:05:38.354Z,8.78
2018-01-27T01:06:04.458Z,8.89
2018-01-27T01:06:30.609Z,9
2018-01-27T01:06:56.714Z,9
2018-01-27T01:07:22.818Z,9.06
2018-01-27T01:07:48.916Z,9.02
2018-01-27T01:08:15.019Z,9.02
2018-01-27T01:08:41.116Z,9.04
2018-01-27T01:09:07.273Z,9.08
2018-01-27T01:09:33.404Z,9.06
2018-01-27T01:09:59.497Z,9.08
2018-01-27T01:10:25.600Z,9.11
2018-01-27T01:10:51.724Z,9
2018-01-27T01:11:17.844Z,8.85
2018-01-27T01:11:43.963Z,8.94
2018-01-27T01:12:10.054Z,8.89
2018-01-27T01:12:36.161Z,8.85
2018-01-27T01:13:02.258Z,8.85
2018-01-27T01:13:28.401Z,8.91
2018-01-27T01:13:54.498Z,8.87
2018-01-27T01:14:20.603Z,8.97
2018-01-27T01:14:46.705Z,9.03
2018-01-27T01:15:12.798Z,9
2018-01-27T01:15:38.913Z,8.91
2018-01-27T01:16:05.013Z,8.97
2018-01-27T01:16:31.119Z,8.89
2018-01-27T01:16:57.219Z,8.88
2018-01-27T01:17:23.316Z,8.87
2018-01-27T01:17:49.421Z,8.84
2018-01-27T01:18:15.535Z,8.95
2018-01-27T01:18:41.631Z,8.99
2018-01-27T01:19:07.737Z,8.99
2018-01-27T01:19:33.835Z,8.94
2018-01-27T01:19:59.940Z,8.95
2018-01-27T01:20:26.037Z,9.06
2018-01-27T01:20:52.143Z,8.91
2018-01-27T01:21:18.244Z,9.02
2018-01-27T01:21:44.344Z,8.91
2018-01-27T01:22:10.463Z,8.79
2018-01-27T01:22:36.566Z,8.87
2018-01-27T01:23:02.721Z,8.85
2018-01-27T01:23:28.817Z,8.97
2018-01-27T01:23:54.923Z,9.06
2018-01-27T01:24:21.029Z,8.99
2018-01-27T01:24:47.132Z,9.02
2018-01-27T01:25:13.260Z,8.91
2018-01-27T01:25:39.359Z,8.89
2018-01-27T01:26:05.463Z,8.89
2018-01-27T01:26:31.560Z,8.99
2018-01-27T01:26:57.661Z,9
2018-01-27T01:27:23.768Z,9.03
2018-01-27T01:27:49.866Z,9
2018-01-27T01:28:16.173Z,9.14
2018-01-27T01:28:42.251Z,9.13
2018-01-27T01:29:08.349Z,9.08
2018-01-27T01:29:34.461Z,9.13
2018-01-27T01:30:00.564Z,9.18
2018-01-27T01:30:26.661Z,9.1
2018-01-27T01:30:52.766Z,9.03
2018-01-27T01:31:18.871Z,9.06
2018-01-27T01:31:44.981Z,9.08
2018-01-27T01:32:11.090Z,9.1
2018-01-27T01:32:37.182Z,9.06
2018-01-27T01:33:03.285Z,9.06
2018-01-27T01:33:29.390Z,9.02
2018-01-27T01:33:55.489Z,9.03
2018-01-27T01:34:21.582Z,9.1
2018-01-27T01:34:47.690Z,9.1
2018-01-27T01:35:13.800Z,9.14
2018-01-27T01:35:39.930Z,9.18
2018-01-27T01:36:06.024Z,9.1
2018-01-27T01:36:32.148Z,9.1
2018-01-27T01:36:58.253Z,9.11
2018-01-27T01:37:24.350Z,9.19
2018-01-27T01:37:50.450Z,9.14
2018-01-27T01:38:16.555Z,9.16
2018-01-27T01:38:42.659Z,9.34
2018-01-27T01:39:08.760Z,9.32
2018-01-27T01:39:34.855Z,9.43
2018-01-27T01:40:00.976Z,9.41
2018-01-27T01:40:27.075Z,9.41
2018-01-27T01:40:53.178Z,9.43
2018-01-27T01:41:19.277Z,9.51
2018-01-27T01:41:45.397Z,9.5
2018-01-27T01:42:11.499Z,9.51
2018-01-27T01:42:37.596Z,9.58
2018-01-27T01:43:03.702Z,9.61
2018-01-27T01:43:29.802Z,9.48
2018-01-27T01:43:55.906Z,9.56
2018-01-27T01:44:22.036Z,9.61
2018-01-27T01:44:48.132Z,9.61
2018-01-27T01:45:14.239Z,9.56
2018-01-27T01:45:40.369Z,9.62
2018-01-27T01:46:06.469Z,9.54
2018-01-27T01:46:32.586Z,9.51
2018-01-27T01:46:58.683Z,9.55
2018-01-27T01:47:24.785Z,9.55
2018-01-27T01:47:50.909Z,9.55
2018-01-27T01:48:17.026Z,9.62
2018-01-27T01:48:43.121Z,9.61
2018-01-27T01:49:09.228Z,9.58
2018-01-27T01:49:35.329Z,9.58
2018-01-27T01:50:01.442Z,9.54
2018-01-27T01:50:27.545Z,9.62
2018-01-27T01:50:53.663Z,9.59
2018-01-27T01:51:19.767Z,9.61
2018-01-27T01:51:45.870Z,9.62
2018-01-27T01:52:11.979Z,9.55
2018-01-27T01:52:38.082Z,9.59
2018-01-27T01:53:04.200Z,9.48
2018-01-27T01:53:30.299Z,9.41
2018-01-27T01:53:56.397Z,9.31
2018-01-27T01:54:22.499Z,9.28
2018-01-27T01:54:48.611Z,9.23
2018-01-27T01:55:14.718Z,9.23
2018-01-27T01:55:40.819Z,9.25
2018-01-27T01:56:06.925Z,9.13
2018-01-27T01:56:33.024Z,9.14
2018-01-27T01:56:59.124Z,9.19
2018-01-27T01:57:25.226Z,9.13
2018-01-27T01:57:51.325Z,9.13
2018-01-27T01:58:17.425Z,9.06
2018-01-27T01:58:43.524Z,8.97
2018-01-27T01:59:09.630Z,8.94
2018-01-27T01:59:35.732Z,9.03
2018-01-27T02:00:01.829Z,9.02
2018-01-27T02:00:27.934Z,8.95
2018-01-27T02:00:54.031Z,9.08
2018-01-27T02:01:20.135Z,9.02
2018-01-27T02:01:46.233Z,9.11
2018-01-27T02:02:12.337Z,9.14
2018-01-27T02:02:38.434Z,9.19
2018-01-27T02:03:04.532Z,9.23
2018-01-27T02:03:30.637Z,9.22
2018-01-27T02:03:56.733Z,9.28
2018-01-27T02:04:22.853Z,9.25
2018-01-27T02:04:48.953Z,9.22
2018-01-27T02:05:15.060Z,9.28
2018-01-27T02:05:41.179Z,9.21
2018-01-27T02:06:07.275Z,9.18
2018-01-27T02:06:33.382Z,9.19
2018-01-27T02:06:59.476Z,9.16
2018-01-27T02:07:25.581Z,9.21
2018-01-27T02:07:51.681Z,9.22
2018-01-27T02:08:17.779Z,9.08
2018-01-27T02:08:43.884Z,9.11
2018-01-27T02:09:09.992Z,9.14
2018-01-27T02:09:36.085Z,9.16
2018-01-27T02:10:02.189Z,9.1
2018-01-27T02:10:28.303Z,9.04
2018-01-27T02:10:54.402Z,8.99
2018-01-27T02:11:20.506Z,8.99
2018-01-27T02:11:46.600Z,9.03
2018-01-27T02:12:12.699Z,9.02
2018-01-27T02:12:38.799Z,8.95
2018-01-27T02:13:04.905Z,9.02
2018-01-27T02:13:30.999Z,9
2018-01-27T02:13:57.098Z,8.92
2018-01-27T02:14:23.202Z,8.78
2018-01-27T02:14:49.306Z,8.85
2018-01-27T02:15:15.428Z,8.91
2018-01-27T02:15:41.525Z,8.85
2018-01-27T02:16:07.624Z,8.79
2018-01-27T02:16:33.754Z,8.76
2018-01-27T02:16:59.835Z,8.61
2018-01-27T02:17:25.940Z,8.76
2018-01-27T02:17:52.040Z,8.79
2018-01-27T02:18:18.142Z,8.74
2018-01-27T02:18:44.245Z,8.84
2018-01-27T02:19:10.345Z,8.88
2018-01-27T02:19:36.448Z,8.89
2018-01-27T02:20:02.544Z,8.84
2018-01-27T02:20:28.642Z,8.78
2018-01-27T02:20:54.745Z,8.76
2018-01-27T02:21:20.844Z,8.74
2018-01-27T02:21:46.945Z,8.71
2018-01-27T02:22:13.069Z,8.76
2018-01-27T02:22:39.174Z,8.76
2018-01-27T02:23:05.272Z,8.82
2018-01-27T02:23:31.397Z,8.76
2018-01-27T02:23:57.508Z,8.69
2018-01-27T02:24:23.616Z,8.78
2018-01-27T02:24:49.711Z,8.73
2018-01-27T02:25:15.811Z,8.76
2018-01-27T02:25:41.913Z,8.76
2018-01-27T02:26:08.014Z,8.74
2018-01-27T02:26:34.112Z,8.67
2018-01-27T02:27:00.210Z,8.7
2018-01-27T02:27:26.318Z,8.67
2018-01-27T02:27:52.417Z,8.64
2018-01-27T02:28:18.517Z,8.61
2018-01-27T02:28:44.623Z,8.73
2018-01-27T02:29:10.727Z,8.6
2018-01-27T02:29:36.822Z,8.74
2018-01-27T02:30:02.927Z,8.73
2018-01-27T02:30:29.024Z,8.76
2018-01-27T02:30:55.124Z,8.76
2018-01-27T02:31:21.222Z,8.81
2018-01-27T02:31:47.337Z,8.79
2018-01-27T02:32:13.457Z,8.91
2018-01-27T02:32:39.559Z,8.95
2018-01-27T02:33:05.659Z,8.94
2018-01-27T02:33:31.767Z,8.78
2018-01-27T02:33:57.863Z,8.87
2018-01-27T02:34:23.961Z,8.81
2018-01-27T02:34:50.066Z,8.88
2018-01-27T02:35:16.183Z,8.91
2018-01-27T02:35:42.278Z,8.94
2018-01-27T02:36:08.378Z,8.89
2018-01-27T02:36:34.482Z,8.87
2018-01-27T02:37:00.578Z,8.95
2018-01-27T02:37:26.683Z,9
2018-01-27T02:37:52.779Z,9.03
2018-01-27T02:38:18.897Z,8.91
2018-01-27T02:38:45.008Z,8.94
2018-01-27T02:39:11.101Z,8.91
2018-01-27T02:39:37.204Z,9.02
2018-01-27T02:40:03.322Z,8.99
2018-01-27T02:40:29.415Z,9
2018-01-27T02:40:55.521Z,9.02
2018-01-27T02:41:21.620Z,8.85
2018-01-27T02:41:47.726Z,8.87
2018-01-27T02:42:13.831Z,8.99
2018-01-27T02:42:39.932Z,9.04
2018-01-27T02:43:06.045Z,9.02
2018-01-27T02:43:32.132Z,9.03
2018-01-27T02:43:58.235Z,9.02
2018-01-27T02:44:24.334Z,8.99
2018-01-27T02:44:50.469Z,8.99
2018-01-27T02:45:16.588Z,8.87
2018-01-27T02:45:42.685Z,8.84
2018-01-27T02:46:08.784Z,8.87
2018-01-27T02:46:34.907Z,8.85
2018-01-27T02:47:01.003Z,8.88
2018-01-27T02:47:27.106Z,8.78
2018-01-27T02:47:53.216Z,8.87
2018-01-27T02:48:19.314Z,8.88
2018-01-27T02:48:45.411Z,8.79
2018-01-27T02:49:11.513Z,8.78
2018-01-27T02:49:37.611Z,8.74
2018-01-27T02:50:03.719Z,8.76
2018-01-27T02:50:29.809Z,8.63
2018-01-27T02:50:55.908Z,8.66
2018-01-27T02:51:22.007Z,8.6
2018-01-27T02:51:48.104Z,8.63
2018-01-27T02:52:14.215Z,8.73
2018-01-27T02:52:40.318Z,8.82
2018-01-27T02:53:06.437Z,8.91
2018-01-27T02:53:32.539Z,8.82
2018-01-27T02:53:58.640Z,8.73
2018-01-27T02:54:24.750Z,8.81
2018-01-27T02:54:50.854Z,8.87
2018-01-27T02:55:16.950Z,8.84
2018-01-27T02:55:43.052Z,8.82
2018-01-27T02:56:09.156Z,8.82
2018-01-27T02:56:35.255Z,8.84
2018-01-27T02:57:01.372Z,8.87
2018-01-27T02:57:27.477Z,8.87
2018-01-27T02:57:53.580Z,8.81
2018-01-27T02:58:19.677Z,8.88
2018-01-27T02:58:45.785Z,8.95
2018-01-27T02:59:11.885Z,8.85
2018-01-27T02:59:37.988Z,8.99
2018-01-27T03:00:04.084Z,8.88
2018-01-27T03:00:30.185Z,8.95
2018-01-27T03:00:56.286Z,8.95
2018-01-27T03:01:22.382Z,8.97
2018-01-27T03:01:48.488Z,8.85
2018-01-27T03:02:14.584Z,8.95
2018-01-27T03:02:40.685Z,8.95
2018-01-27T03:03:06.791Z,8.97
2018-01-27T03:03:32.909Z,8.91
2018-01-27T03:03:59.008Z,8.92
2018-01-27T03:04:25.116Z,9.11
2018-01-27T03:04:51.218Z,9.03
2018-01-27T03:05:17.335Z,9.08
2018-01-27T03:05:43.442Z,9.03
2018-01-27T03:06:09.545Z,9.14
2018-01-27T03:06:35.643Z,9.03
2018-01-27T03:07:01.742Z,9.04
2018-01-27T03:07:27.862Z,9.03
2018-01-27T03:07:53.970Z,9.02
2018-01-27T03:08:20.069Z,8.99
2018-01-27T03:08:46.187Z,9
2018-01-27T03:09:12.285Z,9.06
2018-01-27T03:09:38.388Z,8.95
2018-01-27T03:10:04.488Z,9
2018-01-27T03:10:30.586Z,9.02
2018-01-27T03:10:56.684Z,8.99
2018-01-27T03:11:22.796Z,9.06
2018-01-27T03:11:48.901Z,9.02
2018-01-27T03:12:14.997Z,9.03
2018-01-27T03:12:41.117Z,9.03
2018-01-27T03:13:07.220Z,9.11
2018-01-27T03:13:33.317Z,9.18
2018-01-27T03:13:59.442Z,9.18
2018-01-27T03:14:25.542Z,9.1
2018-01-27T03:14:51.640Z,9.22
2018-01-27T03:15:17.734Z,9.03
2018-01-27T03:15:43.832Z,9
2018-01-27T03:16:09.930Z,9.06
2018-01-27T03:16:36.033Z,9.1
2018-01-27T03:17:02.139Z,9.03
2018-01-27T03:17:28.252Z,9
2018-01-27T03:17:54.355Z,8.85
2018-01-27T03:18:20.462Z,8.87
2018-01-27T03:18:46.566Z,8.76
2018-01-27T03:19:12.680Z,8.73
2018-01-27T03:19:38.784Z,8.81
2018-01-27T03:20:04.888Z,8.92
2018-01-27T03:20:30.992Z,8.89
2018-01-27T03:20:57.093Z,8.89
2018-01-27T03:21:23.189Z,8.85
2018-01-27T03:21:49.294Z,8.87
2018-01-27T03:22:15.398Z,8.91
2018-01-27T03:22:41.494Z,8.88
2018-01-27T03:23:07.594Z,8.92
2018-01-27T03:23:33.700Z,8.97
2018-01-27T03:23:59.801Z,9.04
2018-01-27T03:24:25.902Z,8.92
2018-01-27T03:24:51.997Z,8.89
2018-01-27T03:25:18.120Z,8.85
2018-01-27T03:25:44.214Z,8.82
2018-01-27T03:26:10.318Z,8.82
2018-01-27T03:26:36.418Z,8.87
2018-01-27T03:27:02.519Z,8.88
2018-01-27T03:27:28.623Z,8.92
2018-01-27T03:27:54.716Z,8.95
2018-01-27T03:28:20.832Z,8.97
2018-01-27T03:28:46.940Z,9.03
2018-01-27T03:29:13.056Z,8.99
2018-01-27T03:29:39.149Z,8.95
2018-01-27T03:30:05.269Z,8.92
2018-01-27T03:30:31.377Z,9.04
2018-01-27T03:30:57.480Z,9.06
2018-01-27T03:31:23.580Z,8.97
2018-01-27T03:31:49.682Z,8.97
2018-01-27T03:32:15.782Z,9.03
2018-01-27T03:32:41.878Z,8.94
2018-01-27T03:33:08.043Z,8.95
2018-01-27T03:33:34.101Z,8.87
2018-01-27T03:34:00.205Z,9.02
2018-01-27T03:34:26.307Z,8.99
2018-01-27T03:34:52.402Z,9.03
2018-01-27T03:35:18.505Z,8.88
2018-01-27T03:35:44.600Z,8.97
2018-01-27T03:36:10.709Z,8.95
2018-01-27T03:36:36.810Z,8.94
2018-01-27T03:37:02.907Z,8.89
2018-01-27T03:37:29.012Z,8.88
2018-01-27T03:37:55.116Z,8.84
2018-01-27T03:38:21.215Z,8.88
2018-01-27T03:38:47.315Z,8.87
2018-01-27T03:39:13.422Z,8.84
2018-01-27T03:39:39.522Z,8.88
2018-01-27T03:40:05.626Z,8.76
2018-01-27T03:40:31.722Z,8.81
2018-01-27T03:40:57.826Z,8.82
2018-01-27T03:41:23.950Z,8.82
2018-01-27T03:41:50.048Z,8.87
2018-01-27T03:42:16.146Z,8.79
2018-01-27T03:42:42.253Z,8.73
2018-01-27T03:43:08.356Z,8.71
2018-01-27T03:43:34.471Z,8.78
2018-01-27T03:44:00.573Z,8.81
2018-01-27T03:44:26.692Z,8.76
2018-01-27T03:44:52.796Z,8.76
2018-01-27T03:45:18.893Z,8.67
2018-01-27T03:45:44.993Z,8.66
2018-01-27T03:46:11.097Z,8.74
2018-01-27T03:46:37.196Z,8.64
2018-01-27T03:47:03.304Z,8.73
2018-01-27T03:47:29.405Z,8.74
2018-01-27T03:47:55.502Z,8.76
2018-01-27T03:48:21.606Z,8.73
2018-01-27T03:48:47.700Z,8.74
2018-01-27T03:49:13.800Z,8.78
2018-01-27T03:49:39.905Z,8.79
2018-01-27T03:50:06.006Z,8.87
2018-01-27T03:50:32.104Z,8.88
2018-01-27T03:50:58.210Z,8.79
2018-01-27T03:51:24.307Z,8.74
2018-01-27T03:51:50.409Z,8.76
2018-01-27T03:52:16.511Z,8.84
2018-01-27T03:52:42.610Z,8.79
2018-01-27T03:53:08.710Z,8.87
2018-01-27T03:53:34.807Z,8.88
2018-01-27T03:54:00.911Z,8.85
2018-01-27T03:54:27.033Z,8.84
2018-01-27T03:54:53.136Z,8.87
2018-01-27T03:55:19.250Z,8.94
2018-01-27T03:55:45.356Z,8.82
2018-01-27T03:56:11.453Z,8.97
2018-01-27T03:56:37.549Z,8.87
2018-01-27T03:57:03.646Z,8.87
2018-01-27T03:57:29.749Z,9
2018-01-27T03:57:55.852Z,8.87
2018-01-27T03:58:21.955Z,8.87
2018-01-27T03:58:48.068Z,8.91
2018-01-27T03:59:14.170Z,9.02
2018-01-27T03:59:40.259Z,8.95
2018-01-27T04:00:06.375Z,8.89
2018-01-27T04:00:32.474Z,8.92
2018-01-27T04:00:58.578Z,8.99
2018-01-27T04:01:24.674Z,8.89
2018-01-27T04:01:50.778Z,8.82
2018-01-27T04:02:16.881Z,8.88
2018-01-27T04:02:42.995Z,8.88
2018-01-27T04:03:09.100Z,8.85
2018-01-27T04:03:35.196Z,8.85
2018-01-27T04:04:01.298Z,8.88
2018-01-27T04:04:27.403Z,8.82
2018-01-27T04:04:53.502Z,8.85
2018-01-27T04:05:19.607Z,8.88
2018-01-27T04:05:45.710Z,8.88
2018-01-27T04:06:11.806Z,8.91
2018-01-27T04:06:37.909Z,8.92
2018-01-27T04:07:04.015Z,8.97
2018-01-27T04:07:30.114Z,8.94
2018-01-27T04:07:56.212Z,8.87
2018-01-27T04:08:22.313Z,8.84
2018-01-27T04:08:48.415Z,8.84
2018-01-27T04:09:14.522Z,8.92
2018-01-27T04:09:40.620Z,8.94
2018-01-27T04:10:06.714Z,8.87
2018-01-27T04:10:32.820Z,8.94
2018-01-27T04:10:58.916Z,8.84
2018-01-27T04:11:25.022Z,8.89
2018-01-27T04:11:51.119Z,8.85
2018-01-27T04:12:17.222Z,8.79
2018-01-27T04:12:43.327Z,8.84
2018-01-27T04:13:09.433Z,8.79
2018-01-27T04:13:35.533Z,8.71
2018-01-27T04:14:01.621Z,8.74
2018-01-27T04:14:27.722Z,8.79
2018-01-27T04:14:53.828Z,8.84
2018-01-27T04:15:19.921Z,8.73
2018-01-27T04:15:46.026Z,8.73
2018-01-27T04:16:12.158Z,8.74
2018-01-27T04:16:38.265Z,8.73
2018-01-27T04:17:04.364Z,8.79
2018-01-27T04:17:30.461Z,8.71
2018-01-27T04:17:56.561Z,8.79
2018-01-27T04:18:22.659Z,8.76
2018-01-27T04:18:48.759Z,8.76
2018-01-27T04:19:14.862Z,8.81
2018-01-27T04:19:40.965Z,8.82
2018-01-27T04:20:07.062Z,8.79
2018-01-27T04:20:33.163Z,8.87
2018-01-27T04:20:59.262Z,8.85
2018-01-27T04:21:25.361Z,8.84
2018-01-27T04:21:51.468Z,8.88
2018-01-27T04:22:17.575Z,8.88
2018-01-27T04:22:43.672Z,8.82
2018-01-27T04:23:09.775Z,8.85
2018-01-27T04:23:35.871Z,8.84
2018-01-27T04:24:01.970Z,8.88
2018-01-27T04:24:28.077Z,8.82
2018-01-27T04:24:54.173Z,8.89
2018-01-27T04:25:20.280Z,8.84
2018-01-27T04:25:46.379Z,8.89
2018-01-27T04:26:12.483Z,8.79
2018-01-27T04:26:38.581Z,8.82
2018-01-27T04:27:04.682Z,8.92
2018-01-27T04:27:30.800Z,8.87
2018-01-27T04:27:56.903Z,8.82
2018-01-27T04:28:23.007Z,8.79
2018-01-27T04:28:49.103Z,8.91
2018-01-27T04:29:15.202Z,8.79
2018-01-27T04:29:41.307Z,8.78
2018-01-27T04:30:07.403Z,8.67
2018-01-27T04:30:33.506Z,8.73
2018-01-27T04:30:59.604Z,8.74
2018-01-27T04:31:25.708Z,8.7
2018-01-27T04:31:51.813Z,8.78
2018-01-27T04:32:17.915Z,8.76
2018-01-27T04:32:44.010Z,8.74
2018-01-27T04:33:10.114Z,8.67
2018-01-27T04:33:36.220Z,8.64
2018-01-27T04:34:02.319Z,8.73
2018-01-27T04:34:28.422Z,8.73
2018-01-27T04:34:54.517Z,8.73
2018-01-27T04:35:20.622Z,8.64
2018-01-27T04:35:46.736Z,8.66
2018-01-27T04:36:12.842Z,8.6
2018-01-27T04:36:38.942Z,8.63
2018-01-27T04:37:05.048Z,8.7
2018-01-27T04:37:31.149Z,8.71
2018-01-27T04:37:57.248Z,8.69
2018-01-27T04:38:23.350Z,8.71
2018-01-27T04:38:49.444Z,8.79
2018-01-27T04:39:15.550Z,8.7
2018-01-27T04:39:41.657Z,8.66
2018-01-27T04:40:07.752Z,8.61
2018-01-27T04:40:33.848Z,8.74
2018-01-27T04:40:59.947Z,8.71
2018-01-27T04:41:26.059Z,8.74
2018-01-27T04:41:52.152Z,8.74
2018-01-27T04:42:18.253Z,8.84
2018-01-27T04:42:44.354Z,8.76
2018-01-27T04:43:10.455Z,8.85
2018-01-27T04:43:36.579Z,8.84
2018-01-27T04:44:02.681Z,8.84
2018-01-27T04:44:28.784Z,8.84
2018-01-27T04:44:54.882Z,8.82
2018-01-27T04:45:20.984Z,8.85
2018-01-27T04:45:47.083Z,8.87
2018-01-27T04:46:13.180Z,8.89
2018-01-27T04:46:39.277Z,8.84
2018-01-27T04:47:05.379Z,8.87
2018-01-27T04:47:31.506Z,8.87
2018-01-27T04:47:57.605Z,8.81
2018-01-27T04:48:23.703Z,8.84
2018-01-27T04:48:49.813Z,8.89
2018-01-27T04:49:15.920Z,8.84
2018-01-27T04:49:42.026Z,8.95
2018-01-27T04:50:08.122Z,8.87
2018-01-27T04:50:34.243Z,8.85
2018-01-27T04:51:00.345Z,8.74
2018-01-27T04:51:26.457Z,8.71
2018-01-27T04:51:52.586Z,8.73
2018-01-27T04:52:18.658Z,8.63
2018-01-27T04:52:44.763Z,8.6
2018-01-27T04:53:10.860Z,8.63
2018-01-27T04:53:36.960Z,8.61
2018-01-27T04:54:03.064Z,8.6
2018-01-27T04:54:29.160Z,8.56
2018-01-27T04:54:55.263Z,8.58
2018-01-27T04:55:21.379Z,8.58
2018-01-27T04:55:47.483Z,8.45
2018-01-27T04:56:13.579Z,8.46
2018-01-27T04:56:39.705Z,8.52
2018-01-27T04:57:05.800Z,8.67
2018-01-27T04:57:31.907Z,8.67
2018-01-27T04:57:58.025Z,8.6
2018-01-27T04:58:24.127Z,8.6
2018-01-27T04:58:50.223Z,8.73
2018-01-27T04:59:16.327Z,8.74
2018-01-27T04:59:42.422Z,8.71
2018-01-27T05:00:08.528Z,8.78
2018-01-27T05:00:34.623Z,8.74
2018-01-27T05:01:00.727Z,8.79
2018-01-27T05:01:26.834Z,8.81
2018-01-27T05:01:52.939Z,8.76
2018-01-27T05:02:19.035Z,8.73
2018-01-27T05:02:45.141Z,8.81
2018-01-27T05:03:11.241Z,8.85
2018-01-27T05:03:37.339Z,8.84
2018-01-27T05:04:03.475Z,8.89
2018-01-27T05:04:29.575Z,8.87
2018-01-27T05:04:55.675Z,8.88
2018-01-27T05:05:21.776Z,8.91
2018-01-27T05:05:47.884Z,8.94
2018-01-27T05:06:13.980Z,8.87
2018-01-27T05:06:40.082Z,8.91
2018-01-27T05:07:06.179Z,9.02
2018-01-27T05:07:32.287Z,8.97
2018-01-27T05:07:58.390Z,8.91
2018-01-27T05:08:24.485Z,8.92
2018-01-27T05:08:50.588Z,8.89
2018-01-27T05:09:16.688Z,8.92
2018-01-27T05:09:42.792Z,9.02
2018-01-27T05:10:08.889Z,8.95
2018-01-27T05:10:34.992Z,8.88
2018-01-27T05:11:01.087Z,8.87
2018-01-27T05:11:27.191Z,8.92
2018-01-27T05:11:53.291Z,8.85
2018-01-27T05:12:19.395Z,8.85
2018-01-27T05:12:45.494Z,8.95
2018-01-27T05:13:11.599Z,8.94
2018-01-27T05:13:37.698Z,8.95
2018-01-27T05:14:03.802Z,8.82
2018-01-27T05:14:29.901Z,8.85
2018-01-27T05:14:56.002Z,8.87
2018-01-27T05:15:22.102Z,8.87
2018-01-27T05:15:48.200Z,8.97
2018-01-27T05:16:14.298Z,8.87
2018-01-27T05:16:40.416Z,8.85
2018-01-27T05:17:06.537Z,9.02
2018-01-27T05:17:32.634Z,8.94
2018-01-27T05:17:58.741Z,8.94
2018-01-27T05:18:24.838Z,8.97
2018-01-27T05:18:50.939Z,8.87
2018-01-27T05:19:17.036Z,8.88
2018-01-27T05:19:43.138Z,8.87
2018-01-27T05:20:09.236Z,8.97
2018-01-27T05:20:35.336Z,9.02
2018-01-27T05:21:01.441Z,8.85
2018-01-27T05:21:27.539Z,8.97
2018-01-27T05:21:53.642Z,8.97
2018-01-27T05:22:19.745Z,8.88
2018-01-27T05:22:45.841Z,8.94
2018-01-27T05:23:11.946Z,8.94
2018-01-27T05:23:38.043Z,8.97
2018-01-27T05:24:04.142Z,8.95
2018-01-27T05:24:30.247Z,8.95
2018-01-27T05:24:56.342Z,9.02
2018-01-27T05:25:22.443Z,9.02
2018-01-27T05:25:48.596Z,9.08
2018-01-27T05:26:14.695Z,9.06
2018-01-27T05:26:40.791Z,9.06
2018-01-27T05:27:06.899Z,9.11
2018-01-27T05:27:33.011Z,9.13
2018-01-27T05:27:59.117Z,9.02
2018-01-27T05:28:25.213Z,9.08
2018-01-27T05:28:51.318Z,9.16
2018-01-27T05:29:17.424Z,9.11
2018-01-27T05:29:43.524Z,9.14
2018-01-27T05:30:09.643Z,9.1
2018-01-27T05:30:35.749Z,9.03
2018-01-27T05:31:01.862Z,9.06
2018-01-27T05:31:27.969Z,9
2018-01-27T05:31:54.082Z,9.06
2018-01-27T05:32:20.183Z,9.04
2018-01-27T05:32:46.300Z,9.02
2018-01-27T05:33:12.387Z,9.03
2018-01-27T05:33:38.485Z,9
2018-01-27T05:34:04.587Z,9.06
2018-01-27T05:34:30.691Z,9.06
2018-01-27T05:34:56.787Z,9.08
2018-01-27T05:35:22.892Z,9.04
2018-01-27T05:35:48.994Z,9.13
2018-01-27T05:36:15.084Z,8.99
2018-01-27T05:36:41.189Z,8.89
2018-01-27T05:37:07.322Z,8.91
2018-01-27T05:37:33.423Z,9
2018-01-27T05:37:59.526Z,8.95
2018-01-27T05:38:25.626Z,9.02
2018-01-27T05:38:51.733Z,8.95
2018-01-27T05:39:17.832Z,8.87
2018-01-27T05:39:43.932Z,8.88
2018-01-27T05:40:10.034Z,8.85
2018-01-27T05:40:36.138Z,8.76
2018-01-27T05:41:02.236Z,8.84
2018-01-27T05:41:28.334Z,8.85
2018-01-27T05:41:54.441Z,8.87
2018-01-27T05:42:20.538Z,8.85
2018-01-27T05:42:46.639Z,8.82
2018-01-27T05:43:12.747Z,8.87
2018-01-27T05:43:38.845Z,8.89
2018-01-27T05:44:04.940Z,8.85
2018-01-27T05:44:31.046Z,8.91
2018-01-27T05:44:57.147Z,8.81
2018-01-27T05:45:23.245Z,8.84
2018-01-27T05:45:49.382Z,8.84
2018-01-27T05:46:15.450Z,8.84
2018-01-27T05:46:41.547Z,8.81
2018-01-27T05:47:07.652Z,8.81
2018-01-27T05:47:33.752Z,8.76
2018-01-27T05:47:59.858Z,8.61
2018-01-27T05:48:25.952Z,8.71
2018-01-27T05:48:52.065Z,8.67