createdAt,value
2019-01-16T00:01:15.074Z,99.90
2019-01-16T00:03:57.842Z,99.90
2019-01-16T00:06:36.985Z,99.90
2019-01-16T00:09:09.028Z,99.90
2019-01-16T00:11:39.367Z,99.90
2019-01-16T00:14:18.559Z,99.90
2019-01-16T00:17:07.151Z,99.90
2019-01-16T00:19:53.857Z,99.90
2019-01-16T00:22:39.104Z,99.90
2019-01-16T00:25:09.321Z,99.90
2019-01-16T00:27:57.457Z,99.90
2019-01-16T00:30:27.707Z,99.90
2019-01-16T00:33:00.420Z,99.90
2019-01-16T00:35:36.709Z,99.90
2019-01-16T00:38:07.143Z,99.90
2019-01-16T00:40:55.726Z,99.90
2019-01-16T00:43:31.729Z,99.90
2019-01-16T00:46:08.003Z,99.90
2019-01-16T00:48:49.965Z,99.90
2019-01-16T00:51:36.445Z,99.90
2019-01-16T00:54:22.755Z,99.90
2019-01-16T00:57:01.962Z,99.90
2019-01-16T00:59:38.128Z,99.90
2019-01-16T01:02:14.156Z,99.90
2019-01-16T01:05:00.678Z,99.90
2019-01-16T01:07:36.978Z,99.90
2019-01-16T01:10:15.269Z,99.90
2019-01-16T01:13:03.909Z,99.90
2019-01-16T01:15:34.116Z,99.90
2019-01-16T01:18:07.339Z,99.90
2019-01-16T01:20:40.235Z,99.90
2019-01-16T01:23:16.638Z,99.90
2019-01-16T01:25:46.873Z,99.90
2019-01-16T01:28:19.935Z,99.90
2019-01-16T01:30:52.814Z,99.90
2019-01-16T01:33:28.839Z,99.90
2019-01-16T01:35:59.171Z,99.90
2019-01-16T01:38:32.491Z,99.90
2019-01-16T01:41:11.370Z,99.90
2019-01-16T01:43:44.032Z,99.90
2019-01-16T01:46:14.382Z,99.90
2019-01-16T01:48:47.120Z,99.90
2019-01-16T01:51:35.595Z,99.90
2019-01-16T01:54:08.558Z,99.80
2019-01-16T01:56:53.697Z,99.90
2019-01-16T01:59:42.170Z,99.90
2019-01-16T02:02:18.510Z,99.90
2019-01-16T02:04:57.430Z,99.90
2019-01-16T02:07:30.228Z,99.90
2019-01-16T02:10:06.518Z,99.90
2019-01-16T02:12:51.569Z,99.90
2019-01-16T02:15:30.275Z,99.90
2019-01-16T02:18:06.117Z,99.90
2019-01-16T02:20:48.279Z,99.90
2019-01-16T02:23:18.474Z,99.90
2019-01-16T02:26:00.595Z,99.90
2019-01-16T02:28:30.868Z,99.90
2019-01-16T02:31:06.781Z,99.90
2019-01-16T02:33:48.939Z,99.90
2019-01-16T02:36:19.080Z,99.90
2019-01-16T02:38:58.304Z,99.90
2019-01-16T02:41:37.805Z,99.90
2019-01-16T02:44:10.876Z,99.90
2019-01-16T02:46:46.903Z,99.90
2019-01-16T02:49:33.774Z,99.90
2019-01-16T02:52:12.775Z,99.90
2019-01-16T02:54:45.512Z,99.90
2019-01-16T02:57:31.028Z,99.90
2019-01-16T03:00:01.551Z,99.90
2019-01-16T03:02:37.144Z,99.90
2019-01-16T03:05:08.777Z,99.90
2019-01-16T03:07:42.125Z,99.90
2019-01-16T03:10:12.438Z,99.90
2019-01-16T03:12:59.110Z,99.90
2019-01-16T03:15:38.087Z,99.90
2019-01-16T03:18:24.749Z,99.90
2019-01-16T03:21:11.402Z,99.90
2019-01-16T03:23:44.515Z,99.90
2019-01-16T03:26:14.774Z,99.90
2019-01-16T03:28:54.376Z,99.90
2019-01-16T03:31:33.512Z,99.90
2019-01-16T03:34:15.801Z,99.90
2019-01-16T03:36:55.108Z,99.90
2019-01-16T03:39:25.380Z,99.90
2019-01-16T03:42:07.465Z,99.90
2019-01-16T03:44:37.774Z,99.90
2019-01-16T03:47:08.008Z,99.90
2019-01-16T03:49:38.284Z,99.90
2019-01-16T03:52:26.975Z,99.90
2019-01-16T03:54:59.898Z,99.90
2019-01-16T03:57:45.223Z,99.90
2019-01-16T04:00:20.964Z,99.90
2019-01-16T04:02:57.207Z,99.90
2019-01-16T04:05:39.285Z,99.90
2019-01-16T04:08:15.117Z,99.90
2019-01-16T04:11:01.591Z,99.90
2019-01-16T04:13:40.758Z,99.90
2019-01-16T04:16:10.848Z,99.90
2019-01-16T04:18:56.000Z,99.90
2019-01-16T04:21:32.090Z,99.90
2019-01-16T04:24:05.085Z,99.90
2019-01-16T04:26:50.313Z,99.90
2019-01-16T04:29:36.475Z,99.90
2019-01-16T04:32:06.626Z,99.90
2019-01-16T04:34:53.445Z,99.90
2019-01-16T04:37:39.721Z,99.90
2019-01-16T04:40:15.493Z,99.90
2019-01-16T04:42:45.662Z,99.90
2019-01-16T04:45:18.949Z,99.90
2019-01-16T04:47:51.980Z,99.90
2019-01-16T04:50:22.177Z,99.90
2019-01-16T04:52:55.376Z,99.90
2019-01-16T04:55:28.166Z,99.90
2019-01-16T04:58:01.018Z,99.90
2019-01-16T05:00:49.637Z,99.90
2019-01-16T05:03:22.162Z,99.90
2019-01-16T05:05:52.403Z,99.90
2019-01-16T05:08:25.443Z,99.90
2019-01-16T05:11:13.803Z,99.90
2019-01-16T05:13:52.711Z,99.90
2019-01-16T05:16:28.954Z,99.90
2019-01-16T05:19:15.339Z,99.90
2019-01-16T05:22:00.507Z,99.90
2019-01-16T05:24:33.566Z,99.90
2019-01-16T05:27:15.679Z,99.90
2019-01-16T05:29:48.662Z,99.90
2019-01-16T05:32:18.832Z,99.90
2019-01-16T05:34:51.733Z,99.90
2019-01-16T05:37:31.179Z,99.90
2019-01-16T05:40:04.101Z,99.90
2019-01-16T05:42:43.438Z,99.90
2019-01-16T05:45:13.651Z,99.90
2019-01-16T05:47:43.828Z,99.90
2019-01-16T05:50:20.026Z,99.90
2019-01-16T05:53:09.359Z,99.90
2019-01-16T05:55:52.230Z,99.90
2019-01-16T05:58:23.196Z,99.90
2019-01-16T06:01:11.702Z,99.90
2019-01-16T06:03:53.956Z,99.90
2019-01-16T06:06:24.230Z,99.90
2019-01-16T06:09:00.480Z,99.90
2019-01-16T06:11:46.993Z,99.90
2019-01-16T06:14:17.156Z,99.90
2019-01-16T06:16:47.407Z,99.90
2019-01-16T06:19:17.624Z,99.90
2019-01-16T06:21:57.093Z,99.90
2019-01-16T06:24:27.410Z,99.90
2019-01-16T06:27:13.006Z,99.90
2019-01-16T06:29:49.504Z,99.90
2019-01-16T06:32:34.590Z,99.90
2019-01-16T06:35:20.867Z,99.90
2019-01-16T06:37:50.934Z,99.90
2019-01-16T06:40:30.513Z,99.90
2019-01-16T06:43:03.721Z,99.90
2019-01-16T06:45:37.110Z,99.90
2019-01-16T06:48:16.285Z,99.90
2019-01-16T06:50:46.480Z,99.90
2019-01-16T06:53:25.746Z,99.90
2019-01-16T06:56:12.273Z,99.90
2019-01-16T06:58:48.445Z,99.90
2019-01-16T07:01:30.622Z,99.90
2019-01-16T07:04:16.984Z,99.90
2019-01-16T07:07:02.285Z,99.90
2019-01-16T07:09:47.510Z,99.90
2019-01-16T07:12:33.830Z,99.90
2019-01-16T07:15:03.954Z,99.90
2019-01-16T07:17:40.120Z,99.90
2019-01-16T07:20:10.439Z,99.90
2019-01-16T07:22:46.674Z,99.90
2019-01-16T07:25:19.651Z,99.90
2019-01-16T07:28:08.025Z,99.90
2019-01-16T07:30:50.462Z,99.90
2019-01-16T07:33:37.033Z,99.90
2019-01-16T07:36:25.440Z,99.90
2019-01-16T07:39:04.880Z,99.90
2019-01-16T07:41:36.395Z,99.90
2019-01-16T07:44:23.311Z,99.90
2019-01-16T07:46:56.205Z,99.90
2019-01-16T07:49:38.249Z,99.90
2019-01-16T07:52:20.504Z,99.90
2019-01-16T07:55:09.320Z,99.90
2019-01-16T07:57:45.617Z,99.90
2019-01-16T08:00:31.563Z,99.90
2019-01-16T08:03:01.840Z,99.90
2019-01-16T08:05:38.151Z,99.90
2019-01-16T08:08:17.550Z,99.90
2019-01-16T08:10:50.395Z,99.90
2019-01-16T08:13:20.641Z,99.90
2019-01-16T08:15:56.534Z,99.90
2019-01-16T08:18:43.348Z,99.90
2019-01-16T08:21:16.619Z,99.80
2019-01-16T08:23:49.922Z,99.90
2019-01-16T08:26:23.241Z,99.90
2019-01-16T08:28:56.567Z,99.70
2019-01-16T08:31:32.828Z,99.60
2019-01-16T08:34:05.922Z,99.30
2019-01-16T08:36:36.305Z,99.20
2019-01-16T08:39:17.485Z,99.30
2019-01-16T08:41:59.656Z,99.00
2019-01-16T08:44:45.020Z,98.60
2019-01-16T08:47:15.458Z,98.30
2019-01-16T08:49:45.827Z,98.10
2019-01-16T08:52:19.108Z,98.00
2019-01-16T08:54:52.352Z,98.10
2019-01-16T08:57:28.714Z,98.10
2019-01-16T09:00:10.936Z,97.90
2019-01-16T09:02:44.232Z,97.50
2019-01-16T09:05:16.990Z,97.50
2019-01-16T09:07:56.354Z,97.30
2019-01-16T09:10:35.356Z,97.00
2019-01-16T09:13:08.316Z,96.90
2019-01-16T09:15:50.550Z,96.60
2019-01-16T09:18:32.957Z,96.20
2019-01-16T09:21:05.870Z,96.10
2019-01-16T09:23:38.802Z,96.10
2019-01-16T09:26:25.271Z,96.10
2019-01-16T09:29:07.659Z,95.60
2019-01-16T09:31:43.736Z,95.30
2019-01-16T09:34:13.912Z,95.10
2019-01-16T09:37:00.344Z,94.90
2019-01-16T09:39:46.846Z,94.70
2019-01-16T09:42:25.827Z,94.50
2019-01-16T09:45:04.956Z,94.80
2019-01-16T09:47:35.242Z,94.50
2019-01-16T09:50:09.251Z,94.40
2019-01-16T09:52:45.220Z,94.40
2019-01-16T09:55:30.615Z,94.20
2019-01-16T09:58:03.510Z,94.20
2019-01-16T10:00:45.539Z,93.70
2019-01-16T10:03:32.393Z,93.20
2019-01-16T10:06:02.783Z,92.60
2019-01-16T10:08:36.207Z,91.80
2019-01-16T10:11:15.451Z,91.80
2019-01-16T10:13:48.719Z,91.20
2019-01-16T10:16:24.999Z,90.90
2019-01-16T10:18:55.400Z,90.60
2019-01-16T10:21:28.608Z,90.20
2019-01-16T10:23:59.019Z,90.50
2019-01-16T10:26:38.134Z,90.10
2019-01-16T10:29:24.964Z,89.10
2019-01-16T10:32:07.386Z,90.10
2019-01-16T10:34:40.220Z,90.30
2019-01-16T10:37:10.359Z,90.30
2019-01-16T10:39:40.564Z,90.50
2019-01-16T10:42:23.015Z,89.10
2019-01-16T10:45:11.237Z,89.90
2019-01-16T10:47:47.267Z,89.60
2019-01-16T10:50:32.603Z,90.10
2019-01-16T10:53:08.902Z,90.10
2019-01-16T10:55:54.184Z,88.40
2019-01-16T10:58:40.660Z,88.00
2019-01-16T11:01:25.722Z,87.50
2019-01-16T11:03:55.906Z,86.50
2019-01-16T11:06:41.214Z,87.40
2019-01-16T11:09:11.594Z,87.20
2019-01-16T11:11:47.752Z,88.20
2019-01-16T11:14:27.293Z,89.00
2019-01-16T11:17:00.374Z,89.40
2019-01-16T11:19:36.530Z,89.30
2019-01-16T11:22:23.236Z,90.40
2019-01-16T11:25:10.093Z,90.50
2019-01-16T11:27:52.031Z,90.90
2019-01-16T11:30:38.437Z,91.20
2019-01-16T11:33:08.590Z,91.30
2019-01-16T11:35:44.977Z,92.10
2019-01-16T11:38:27.178Z,92.50
2019-01-16T11:40:57.379Z,92.70
2019-01-16T11:43:30.455Z,93.10
2019-01-16T11:46:00.584Z,93.40
2019-01-16T11:48:39.527Z,93.60
2019-01-16T11:51:09.831Z,93.50
2019-01-16T11:53:39.994Z,93.20
2019-01-16T11:56:10.148Z,93.10
2019-01-16T11:58:46.103Z,93.20
2019-01-16T12:01:19.505Z,93.30
2019-01-16T12:04:01.907Z,93.40
2019-01-16T12:06:35.012Z,93.40
2019-01-16T12:09:22.369Z,93.10
2019-01-16T12:11:59.146Z,93.30
2019-01-16T12:14:32.353Z,93.30
2019-01-16T12:17:16.146Z,93.50
2019-01-16T12:19:46.508Z,93.40
2019-01-16T12:22:22.373Z,93.40
2019-01-16T12:25:04.902Z,93.40
2019-01-16T12:27:38.134Z,93.50
2019-01-16T12:30:14.375Z,93.70
2019-01-16T12:32:46.988Z,93.70
2019-01-16T12:35:20.359Z,94.00
2019-01-16T12:38:06.773Z,93.90
2019-01-16T12:40:39.892Z,93.80
2019-01-16T12:43:26.118Z,93.80
2019-01-16T12:45:59.382Z,94.20
2019-01-16T12:48:45.754Z,94.40
2019-01-16T12:51:24.701Z,94.30
2019-01-16T12:53:54.868Z,93.90
2019-01-16T12:56:28.209Z,93.90
2019-01-16T12:59:15.164Z,94.10
2019-01-16T13:01:45.339Z,93.90
2019-01-16T13:04:24.324Z,94.00
2019-01-16T13:07:10.566Z,94.00
2019-01-16T13:09:46.957Z,94.20
2019-01-16T13:12:17.483Z,94.60
2019-01-16T13:14:53.353Z,94.80
2019-01-16T13:17:23.480Z,95.00
2019-01-16T13:19:56.320Z,95.00
2019-01-16T13:22:26.561Z,94.90
2019-01-16T13:24:56.879Z,95.00
2019-01-16T13:27:27.078Z,95.30
2019-01-16T13:30:13.819Z,95.10
2019-01-16T13:33:00.027Z,95.40
2019-01-16T13:35:33.051Z,95.60
2019-01-16T13:38:15.147Z,95.90
2019-01-16T13:41:03.777Z,95.90
2019-01-16T13:43:34.497Z,96.10
2019-01-16T13:46:07.426Z,96.30
2019-01-16T13:48:37.660Z,96.20
2019-01-16T13:51:11.241Z,96.40
2019-01-16T13:53:41.750Z,96.10
2019-01-16T13:56:28.963Z,96.20
2019-01-16T13:59:10.831Z,96.20
2019-01-16T14:01:44.624Z,96.30
2019-01-16T14:04:30.954Z,96.30
2019-01-16T14:07:01.362Z,96.30
2019-01-16T14:09:43.875Z,96.00
2019-01-16T14:12:32.242Z,95.90
2019-01-16T14:15:30.654Z,96.00
2019-01-16T14:18:01.072Z,96.10
2019-01-16T14:20:31.358Z,95.90
2019-01-16T14:23:04.688Z,96.00
2019-01-16T14:25:51.452Z,96.00
2019-01-16T14:28:36.381Z,96.20
2019-01-16T14:31:12.514Z,96.50
2019-01-16T14:33:54.706Z,96.70
2019-01-16T14:36:31.964Z,96.80
2019-01-16T14:39:18.111Z,96.60
2019-01-16T14:42:04.594Z,96.60
2019-01-16T14:44:50.398Z,96.70
2019-01-16T14:47:23.714Z,96.70
2019-01-16T14:49:59.899Z,96.60
2019-01-16T14:52:30.062Z,96.70
2019-01-16T14:55:09.629Z,96.70
2019-01-16T14:57:39.820Z,96.80
2019-01-16T15:00:29.452Z,96.80
2019-01-16T15:03:16.255Z,96.70
2019-01-16T15:05:46.592Z,96.50
2019-01-16T15:08:19.782Z,96.50
2019-01-16T15:10:58.889Z,96.60
2019-01-16T15:13:35.306Z,96.50
2019-01-16T15:16:05.842Z,96.50
2019-01-16T15:18:53.969Z,96.40
2019-01-16T15:21:26.806Z,96.40
2019-01-16T15:23:59.682Z,96.60
2019-01-16T15:26:30.041Z,96.60
2019-01-16T15:29:09.047Z,96.70
2019-01-16T15:31:43.778Z,96.70
2019-01-16T15:34:29.563Z,96.60
2019-01-16T15:37:02.611Z,96.40
2019-01-16T15:39:36.210Z,96.50
2019-01-16T15:42:09.073Z,96.30
2019-01-16T15:44:45.903Z,96.20
2019-01-16T15:47:33.311Z,96.20
2019-01-16T15:50:03.926Z,96.20
2019-01-16T15:52:34.145Z,96.30
2019-01-16T15:55:16.279Z,96.30
2019-01-16T15:57:52.807Z,96.40
2019-01-16T16:00:26.630Z,96.40
2019-01-16T16:03:02.785Z,96.30
2019-01-16T16:05:33.107Z,96.50
2019-01-16T16:08:19.679Z,96.50
2019-01-16T16:10:52.522Z,96.70
2019-01-16T16:13:38.788Z,96.60
2019-01-16T16:16:21.330Z,96.80
2019-01-16T16:18:54.027Z,96.60
2019-01-16T16:21:40.558Z,96.80
2019-01-16T16:24:13.967Z,96.80
2019-01-16T16:26:44.887Z,96.80
2019-01-16T16:29:17.949Z,96.90
2019-01-16T16:31:52.459Z,96.80
2019-01-16T16:34:39.030Z,96.60
2019-01-16T16:37:25.281Z,96.80
2019-01-16T16:40:04.490Z,96.70
2019-01-16T16:42:34.801Z,96.80
2019-01-16T16:45:07.609Z,96.90
2019-01-16T16:47:54.569Z,97.00
2019-01-16T16:50:27.701Z,96.90
2019-01-16T16:53:03.897Z,96.90
2019-01-16T16:55:39.749Z,96.90
2019-01-16T16:58:12.928Z,97.00
2019-01-16T17:00:45.871Z,96.90
2019-01-16T17:03:16.154Z,97.10
2019-01-16T17:05:46.467Z,97.20
2019-01-16T17:08:16.656Z,97.30
2019-01-16T17:11:03.274Z,97.30
2019-01-16T17:13:48.876Z,97.30
2019-01-16T17:16:26.431Z,97.50
2019-01-16T17:19:08.697Z,97.60
2019-01-16T17:21:50.906Z,97.50
2019-01-16T17:24:27.150Z,97.40
2019-01-16T17:27:00.332Z,97.20
2019-01-16T17:29:45.325Z,97.20
2019-01-16T17:32:15.639Z,97.40
2019-01-16T17:34:45.832Z,97.10
2019-01-16T17:37:16.051Z,97.10
2019-01-16T17:39:48.799Z,97.20
2019-01-16T17:42:21.937Z,97.30
2019-01-16T17:45:04.071Z,97.40
2019-01-16T17:47:50.441Z,97.80
2019-01-16T17:50:35.516Z,97.70
2019-01-16T17:53:08.251Z,97.60
2019-01-16T17:55:56.591Z,97.60
2019-01-16T17:58:26.809Z,97.50
2019-01-16T18:01:09.165Z,97.60
2019-01-16T18:03:39.344Z,97.60
2019-01-16T18:06:22.119Z,97.80
2019-01-16T18:08:52.292Z,97.80
2019-01-16T18:11:31.167Z,97.90
2019-01-16T18:14:17.794Z,97.80
2019-01-16T18:16:48.146Z,97.70
2019-01-16T18:19:21.302Z,97.90
2019-01-16T18:21:51.525Z,97.90
2019-01-16T18:24:38.010Z,97.90
2019-01-16T18:27:11.081Z,97.60
2019-01-16T18:29:47.567Z,97.60
2019-01-16T18:32:23.790Z,97.60
2019-01-16T18:34:56.917Z,98.00
2019-01-16T18:37:39.084Z,97.80
2019-01-16T18:40:28.794Z,97.60
2019-01-16T18:43:15.710Z,97.70
2019-01-16T18:46:04.123Z,97.50
2019-01-16T18:48:37.386Z,97.50
2019-01-16T18:51:19.756Z,97.30
2019-01-16T18:53:50.061Z,97.70
2019-01-16T18:56:38.041Z,97.90
2019-01-16T18:59:14.188Z,97.90
2019-01-16T19:01:59.682Z,98.00
2019-01-16T19:04:38.805Z,98.00
2019-01-16T19:07:25.351Z,98.20
2019-01-16T19:10:01.051Z,98.40
2019-01-16T19:12:47.728Z,98.60
2019-01-16T19:15:36.131Z,98.70
2019-01-16T19:18:08.900Z,98.70
2019-01-16T19:20:39.153Z,98.40
2019-01-16T19:23:21.490Z,98.60
2019-01-16T19:25:51.729Z,98.60
2019-01-16T19:28:27.673Z,98.30
2019-01-16T19:31:06.524Z,98.30
2019-01-16T19:33:39.452Z,98.30
2019-01-16T19:36:26.101Z,97.90
2019-01-16T19:39:12.919Z,97.90
2019-01-16T19:42:01.107Z,97.70
2019-01-16T19:44:31.377Z,97.50
2019-01-16T19:47:07.767Z,97.40
2019-01-16T19:49:40.600Z,97.30
2019-01-16T19:52:16.721Z,97.00
2019-01-16T19:54:56.095Z,96.70
2019-01-16T19:57:32.490Z,96.60
2019-01-16T20:00:02.832Z,96.70
2019-01-16T20:02:49.336Z,96.70
2019-01-16T20:05:19.763Z,96.60
2019-01-16T20:07:55.952Z,96.80
2019-01-16T20:10:42.524Z,96.40
2019-01-16T20:13:30.803Z,96.30
2019-01-16T20:16:04.029Z,96.30
2019-01-16T20:18:37.762Z,96.30
2019-01-16T20:21:08.115Z,96.40
2019-01-16T20:23:38.314Z,96.30
2019-01-16T20:26:24.893Z,96.50
2019-01-16T20:28:55.048Z,96.40
2019-01-16T20:31:27.954Z,96.30
2019-01-16T20:34:14.279Z,96.00
2019-01-16T20:36:44.687Z,96.10
2019-01-16T20:39:19.195Z,95.90
2019-01-16T20:41:52.317Z,96.10
2019-01-16T20:44:25.473Z,96.10
2019-01-16T20:47:10.878Z,96.10
2019-01-16T20:49:57.228Z,96.40
2019-01-16T20:52:27.563Z,96.60
2019-01-16T20:55:10.124Z,96.50
2019-01-16T20:57:56.654Z,96.70
2019-01-16T21:00:42.666Z,96.70
2019-01-16T21:03:29.522Z,96.60
2019-01-16T21:05:59.765Z,96.80
2019-01-16T21:08:29.965Z,96.90
2019-01-16T21:11:15.268Z,97.00
2019-01-16T21:13:51.077Z,97.00
2019-01-16T21:16:21.255Z,97.10
2019-01-16T21:18:54.113Z,96.90
2019-01-16T21:21:27.147Z,97.10
2019-01-16T21:24:12.610Z,97.40
2019-01-16T21:26:57.686Z,97.30
2019-01-16T21:29:27.855Z,97.70
2019-01-16T21:31:58.039Z,97.70
2019-01-16T21:34:37.311Z,97.50
2019-01-16T21:37:23.634Z,97.90
2019-01-16T21:40:10.103Z,97.90
2019-01-16T21:42:43.178Z,98.40
2019-01-16T21:45:26.051Z,98.70
2019-01-16T21:48:12.868Z,98.80
2019-01-16T21:50:45.924Z,98.50
2019-01-16T21:53:30.507Z,98.60
2019-01-16T21:56:03.161Z,99.30
2019-01-16T21:58:33.257Z,99.20
2019-01-16T22:01:12.227Z,99.90
2019-01-16T22:03:54.758Z,99.80
2019-01-16T22:06:27.481Z,99.50
2019-01-16T22:09:00.896Z,98.90
2019-01-16T22:11:43.330Z,98.70
2019-01-16T22:14:22.840Z,98.60
2019-01-16T22:16:58.848Z,98.20
2019-01-16T22:19:29.024Z,98.10
2019-01-16T22:21:59.282Z,98.30
2019-01-16T22:24:29.524Z,97.90
2019-01-16T22:27:02.398Z,97.50
2019-01-16T22:29:35.909Z,97.30
2019-01-16T22:32:06.125Z,97.00
2019-01-16T22:34:36.410Z,97.20
2019-01-16T22:37:09.513Z,97.10
2019-01-16T22:39:45.485Z,96.90
2019-01-16T22:42:24.594Z,97.10
2019-01-16T22:45:00.729Z,97.20
2019-01-16T22:47:36.696Z,97.60
2019-01-16T22:50:15.882Z,97.40
2019-01-16T22:53:01.509Z,97.30
2019-01-16T22:55:40.500Z,97.20
2019-01-16T22:58:25.802Z,97.40
2019-01-16T23:01:12.158Z,97.40
2019-01-16T23:03:42.381Z,97.00
2019-01-16T23:06:12.608Z,97.00
2019-01-16T23:09:00.955Z,97.10
2019-01-16T23:11:31.154Z,97.20
2019-01-16T23:14:03.864Z,97.20
2019-01-16T23:16:43.128Z,96.90
2019-01-16T23:19:31.388Z,96.60
2019-01-16T23:22:19.628Z,96.40
2019-01-16T23:24:49.838Z,95.90
2019-01-16T23:27:28.934Z,95.60
2019-01-16T23:29:59.012Z,95.20
2019-01-16T23:32:29.276Z,95.00
2019-01-16T23:34:59.408Z,94.80
2019-01-16T23:37:29.721Z,94.40
2019-01-16T23:40:02.452Z,94.10
2019-01-16T23:42:44.916Z,93.70
2019-01-16T23:45:31.447Z,93.80
2019-01-16T23:48:07.430Z,93.20
2019-01-16T23:50:46.551Z,93.00
2019-01-16T23:53:25.855Z,92.70
2019-01-16T23:56:07.818Z,92.50
2019-01-16T23:58:38.034Z,92.40
