createdAt,value
2019-01-11T00:00:31.850Z,25.29
2019-01-11T00:01:31.837Z,25.20
2019-01-11T00:02:31.827Z,25.89
2019-01-11T00:03:31.817Z,25.89
2019-01-11T00:04:31.807Z,27.29
2019-01-11T00:05:31.797Z,27.00
2019-01-11T00:06:31.786Z,26.39
2019-01-11T00:07:31.781Z,27.39
2019-01-11T00:08:31.766Z,27.70
2019-01-11T00:09:31.751Z,26.29
2019-01-11T00:10:31.743Z,26.39
2019-01-11T00:16:46.885Z,20.00
2019-01-11T00:17:46.873Z,21.10
2019-01-11T00:18:46.860Z,22.60
2019-01-11T00:19:46.852Z,16.79
2019-01-11T00:20:46.841Z,20.89
2019-01-11T00:21:46.832Z,22.70
2019-01-11T00:22:46.819Z,21.50
2019-01-11T00:23:46.814Z,22.89
2019-01-11T00:24:46.796Z,23.79
2019-01-11T00:25:46.786Z,23.60
2019-01-11T00:26:46.775Z,24.29
2019-01-11T00:27:46.764Z,25.89
2019-01-11T00:28:46.752Z,26.00
2019-01-11T00:29:46.742Z,25.60
2019-01-11T00:30:46.730Z,25.20
2019-01-11T00:31:46.720Z,25.50
2019-01-11T00:32:46.709Z,25.89
2019-01-11T00:33:46.701Z,25.60
2019-01-11T00:34:46.688Z,24.50
2019-01-11T00:35:46.675Z,25.00
2019-01-11T00:36:46.665Z,25.50
2019-01-11T00:37:46.654Z,26.50
2019-01-11T00:38:46.643Z,24.60
2019-01-11T00:39:46.636Z,23.60
2019-01-11T00:40:46.621Z,25.39
2019-01-11T00:41:46.619Z,25.50
2019-01-11T00:42:46.600Z,25.50
2019-01-11T00:43:46.589Z,26.89
2019-01-11T00:44:46.578Z,25.50
2019-01-11T00:45:46.569Z,25.50
2019-01-11T00:46:46.556Z,25.50
2019-01-11T00:47:46.543Z,25.10
2019-01-11T00:48:46.534Z,26.00
2019-01-11T00:49:46.527Z,24.89
2019-01-11T00:50:46.523Z,26.29
2019-01-11T00:51:46.501Z,26.70
2019-01-11T00:52:46.490Z,24.20
2019-01-11T00:53:46.481Z,26.70
2019-01-11T00:54:46.470Z,25.89
2019-01-11T00:55:46.460Z,26.39
2019-01-11T00:56:46.446Z,25.29
2019-01-11T00:57:46.436Z,24.29
2019-01-11T00:58:46.428Z,25.89
2019-01-11T00:59:46.415Z,24.60
2019-01-11T01:00:46.407Z,24.89
2019-01-11T01:01:46.392Z,24.39
2019-01-11T01:02:46.380Z,25.00
2019-01-11T01:03:46.372Z,23.10
2019-01-11T01:04:46.359Z,24.29
2019-01-11T01:05:46.347Z,24.10
2019-01-11T01:06:46.338Z,24.39
2019-01-11T01:07:46.328Z,24.50
2019-01-11T01:08:46.317Z,24.29
2019-01-11T01:09:46.303Z,24.10
2019-01-11T01:10:46.294Z,24.00
2019-01-11T01:11:46.283Z,25.10
2019-01-11T01:12:46.276Z,26.10
2019-01-11T01:13:46.262Z,23.00
2019-01-11T01:14:46.250Z,23.89
2019-01-11T01:15:46.241Z,24.60
2019-01-11T01:16:46.229Z,25.79
2019-01-11T01:17:46.218Z,25.39
2019-01-11T01:18:46.205Z,25.29
2019-01-11T01:19:46.195Z,26.60
2019-01-11T01:20:46.185Z,26.79
2019-01-11T01:21:46.174Z,25.79
2019-01-11T01:22:46.165Z,25.60
2019-01-11T01:23:46.151Z,26.29
2019-01-11T01:24:46.141Z,25.70
2019-01-11T01:25:46.131Z,25.39
2019-01-11T01:26:46.120Z,23.79
2019-01-11T01:27:46.115Z,24.89
2019-01-11T01:28:46.105Z,25.79
2019-01-11T01:29:46.087Z,24.89
2019-01-11T01:30:46.079Z,25.79
2019-01-11T01:31:46.067Z,24.10
2019-01-11T01:32:46.061Z,24.89
2019-01-11T01:33:46.045Z,26.39
2019-01-11T01:34:46.034Z,25.39
2019-01-11T01:35:46.024Z,26.20
2019-01-11T01:36:46.011Z,25.29
2019-01-11T01:37:46.000Z,25.00
2019-01-11T01:38:45.989Z,25.10
2019-01-11T01:39:45.985Z,26.00
2019-01-11T01:40:45.966Z,24.89
2019-01-11T01:41:45.956Z,25.20
2019-01-11T01:42:45.946Z,26.00
2019-01-11T01:43:45.936Z,26.29
2019-01-11T01:44:45.925Z,26.20
2019-01-11T01:45:45.913Z,23.89
2019-01-11T01:46:45.902Z,25.10
2019-01-11T01:47:45.892Z,27.50
2019-01-11T01:48:45.882Z,28.79
2019-01-11T01:49:45.870Z,27.89
2019-01-11T01:50:45.860Z,27.60
2019-01-11T01:51:45.849Z,28.20
2019-01-11T01:52:45.838Z,25.00
2019-01-11T01:53:45.826Z,26.50
2019-01-11T01:54:45.814Z,27.89
2019-01-11T01:55:45.809Z,28.70
2019-01-11T01:56:45.792Z,30.29
2019-01-11T01:57:45.781Z,26.60
2019-01-11T01:58:45.769Z,25.89
2019-01-11T01:59:45.760Z,27.29
2019-01-11T02:00:45.750Z,29.70
2019-01-11T02:01:45.738Z,29.50
2019-01-11T02:02:45.728Z,27.89
2019-01-11T02:03:45.720Z,26.39
2019-01-11T02:04:45.706Z,28.60
2019-01-11T02:05:45.695Z,28.89
2019-01-11T02:06:45.683Z,30.00
2019-01-11T02:07:45.674Z,29.20
2019-01-11T02:08:45.662Z,30.79
2019-01-11T02:09:45.653Z,32.00
2019-01-11T02:10:45.641Z,28.50
2019-01-11T02:11:45.628Z,28.10
2019-01-11T02:12:45.620Z,27.79
2019-01-11T02:13:45.608Z,28.50
2019-01-11T02:14:45.598Z,30.50
2019-01-11T02:15:45.587Z,33.29
2019-01-11T02:16:45.575Z,31.79
2019-01-11T02:17:45.565Z,32.70
2019-01-11T02:18:45.555Z,34.79
2019-01-11T02:19:45.544Z,32.79
2019-01-11T02:20:45.544Z,35.70
2019-01-11T02:21:45.519Z,35.40
2019-01-11T02:22:45.510Z,29.39
2019-01-11T02:23:45.502Z,33.79
2019-01-11T02:24:45.486Z,32.79
2019-01-11T02:25:46.297Z,34.09
2019-01-11T02:26:45.466Z,34.50
2019-01-11T02:27:45.454Z,34.00
2019-01-11T02:28:45.443Z,34.40
2019-01-11T02:29:45.433Z,34.70
2019-01-11T02:30:45.423Z,33.20
2019-01-11T02:31:45.414Z,33.50
2019-01-11T02:32:52.032Z,33.70
2019-01-11T02:34:06.574Z,36.09
2019-01-11T02:35:06.560Z,36.70
2019-01-11T02:36:06.552Z,38.40
2019-01-11T02:37:06.543Z,30.79
2019-01-11T02:38:06.532Z,34.79
2019-01-11T02:39:06.522Z,39.00
2019-01-11T02:40:06.512Z,34.59
2019-01-11T02:41:06.509Z,36.40
2019-01-11T02:42:06.485Z,34.90
2019-01-11T02:43:06.482Z,39.29
2019-01-11T02:44:06.466Z,38.70
2019-01-11T02:45:06.452Z,37.09
2019-01-11T02:46:06.445Z,38.20
2019-01-11T02:47:06.436Z,38.59
2019-01-11T02:48:06.423Z,37.40
2019-01-11T02:49:06.410Z,39.90
2019-01-11T02:50:06.400Z,32.90
2019-01-11T02:51:06.391Z,36.90
2019-01-11T02:52:06.380Z,36.40
2019-01-11T02:53:06.385Z,35.79
2019-01-11T02:54:06.357Z,34.79
2019-01-11T02:55:06.346Z,37.40
2019-01-11T02:56:06.335Z,36.09
2019-01-11T02:57:06.325Z,40.50
2019-01-11T02:58:06.315Z,42.09
2019-01-11T02:59:06.303Z,43.00
2019-01-11T03:00:06.294Z,37.59
2019-01-11T03:01:06.283Z,40.00
2019-01-11T03:02:06.270Z,40.50
2019-01-11T03:03:06.263Z,43.59
2019-01-11T03:04:06.248Z,39.70
2019-01-11T03:05:06.239Z,38.09
2019-01-11T03:06:06.227Z,34.90
2019-01-11T03:07:06.217Z,36.79
2019-01-11T03:08:06.212Z,39.59
2019-01-11T03:09:06.196Z,41.00
2019-01-11T03:10:06.184Z,39.29
2019-01-11T03:11:06.175Z,40.00
2019-01-11T03:12:06.164Z,40.79
2019-01-11T03:13:06.163Z,43.20
2019-01-11T03:14:06.141Z,38.90
2019-01-11T03:15:06.133Z,39.79
2019-01-11T03:16:06.120Z,42.20
2019-01-11T03:17:06.111Z,43.00
2019-01-11T03:18:06.104Z,43.90
2019-01-11T03:19:06.092Z,45.79
2019-01-11T03:20:06.078Z,41.90
2019-01-11T03:21:06.067Z,43.50
2019-01-11T03:22:06.064Z,39.40
2019-01-11T03:23:06.044Z,46.09
2019-01-11T03:24:06.035Z,45.90
2019-01-11T03:25:06.028Z,43.90
2019-01-11T03:26:06.011Z,40.09
2019-01-11T03:27:05.999Z,40.09
2019-01-11T03:28:05.991Z,42.09
2019-01-11T03:29:05.978Z,43.70
2019-01-11T03:30:05.973Z,44.40
2019-01-11T03:31:05.966Z,40.50
2019-01-11T03:32:05.962Z,39.29
2019-01-11T03:33:05.938Z,41.29
2019-01-11T03:34:05.925Z,36.50
2019-01-11T03:35:05.913Z,35.70
2019-01-11T03:36:05.902Z,36.90
2019-01-11T03:37:05.912Z,37.09
2019-01-11T03:38:05.882Z,40.09
2019-01-11T03:39:05.878Z,41.59
2019-01-11T03:40:05.862Z,45.90
2019-01-11T03:41:05.848Z,44.90
2019-01-11T03:42:05.837Z,41.59
2019-01-11T03:43:05.828Z,40.09
2019-01-11T03:44:05.818Z,43.90
2019-01-11T03:45:05.806Z,43.29
2019-01-11T03:46:05.794Z,40.00
2019-01-11T03:47:05.784Z,43.09
2019-01-11T03:48:05.775Z,42.20
2019-01-11T03:49:05.764Z,42.59
2019-01-11T03:50:05.755Z,46.79
2019-01-11T03:51:05.742Z,44.50
2019-01-11T03:52:05.731Z,44.00
2019-01-11T03:53:05.721Z,45.40
2019-01-11T03:54:05.712Z,49.50
2019-01-11T03:55:05.697Z,49.79
2019-01-11T03:56:05.687Z,46.90
2019-01-11T03:57:05.676Z,47.50
2019-01-11T03:58:05.665Z,47.00
2019-01-11T03:59:05.653Z,49.20
2019-01-11T04:00:05.642Z,45.70
2019-01-11T04:01:05.634Z,42.79
2019-01-11T04:02:05.628Z,47.79
2019-01-11T04:03:05.648Z,44.50
2019-01-11T04:04:05.618Z,45.00
2019-01-11T04:05:05.599Z,41.20
2019-01-11T04:06:05.579Z,39.70
2019-01-11T04:07:05.567Z,40.70
2019-01-11T04:08:05.559Z,42.90
2019-01-11T04:09:05.548Z,44.90
2019-01-11T04:10:05.537Z,44.40
2019-01-11T04:11:05.525Z,43.90
2019-01-11T04:12:05.516Z,40.29
2019-01-11T04:13:05.508Z,34.90
2019-01-11T04:14:05.492Z,41.40
2019-01-11T04:15:05.481Z,41.09
2019-01-11T04:16:05.470Z,43.50
2019-01-11T04:17:05.463Z,41.20
2019-01-11T04:18:05.448Z,41.50
2019-01-11T04:19:05.438Z,44.90
2019-01-11T04:20:05.428Z,43.00
2019-01-11T04:21:05.420Z,46.59
2019-01-11T04:22:05.406Z,44.00
2019-01-11T04:23:05.396Z,43.00
2019-01-11T04:24:05.384Z,42.90
2019-01-11T04:25:05.375Z,43.70
2019-01-11T04:26:05.363Z,44.90
2019-01-11T04:27:05.351Z,44.50
2019-01-11T04:28:05.353Z,42.79
2019-01-11T04:29:05.330Z,44.00
2019-01-11T04:30:05.323Z,43.50
2019-01-11T04:31:05.309Z,43.79
2019-01-11T04:32:05.301Z,38.40
2019-01-11T04:33:05.290Z,38.29
2019-01-11T04:34:05.276Z,38.00
2019-01-11T04:35:05.269Z,33.79
2019-01-11T04:36:05.256Z,34.00
2019-01-11T04:37:05.246Z,35.90
2019-01-11T04:38:05.234Z,38.00
2019-01-11T04:39:05.224Z,36.79
2019-01-11T04:40:05.213Z,35.29
2019-01-11T04:41:05.203Z,32.59
2019-01-11T04:42:05.195Z,32.20
2019-01-11T04:43:05.180Z,30.50
2019-01-11T04:44:05.173Z,31.39
2019-01-11T04:45:05.159Z,31.50
2019-01-11T04:46:05.149Z,31.60
2019-01-11T04:47:05.136Z,29.89
2019-01-11T04:48:05.138Z,30.89
2019-01-11T04:49:05.117Z,31.10
2019-01-11T04:50:09.335Z,30.60
2019-01-11T04:51:05.097Z,30.50
2019-01-11T04:52:05.086Z,31.10
2019-01-11T04:53:05.072Z,31.79
2019-01-11T04:54:05.064Z,30.50
2019-01-11T04:55:05.059Z,31.29
2019-01-11T04:56:05.040Z,31.20
2019-01-11T04:57:05.029Z,31.39
2019-01-11T04:58:05.018Z,33.29
2019-01-11T04:59:05.014Z,30.29
2019-01-11T05:00:04.999Z,34.09
2019-01-11T05:01:04.990Z,34.70
2019-01-11T05:02:04.973Z,32.29
2019-01-11T05:03:04.965Z,31.20
2019-01-11T05:04:04.957Z,30.89
2019-01-11T05:05:04.944Z,32.20
2019-01-11T05:06:04.932Z,31.10
2019-01-11T05:07:04.922Z,34.90
2019-01-11T05:08:04.912Z,31.70
2019-01-11T05:09:04.899Z,32.90
2019-01-11T05:10:04.893Z,35.90
2019-01-11T05:11:04.878Z,33.40
2019-01-11T05:12:04.867Z,33.59
2019-01-11T05:13:04.855Z,33.29
2019-01-11T05:14:04.849Z,32.90
2019-01-11T05:15:04.836Z,29.60
2019-01-11T05:16:04.825Z,27.50
2019-01-11T05:17:04.813Z,30.79
2019-01-11T05:18:04.803Z,33.09
2019-01-11T05:19:04.791Z,34.79
2019-01-11T05:20:04.795Z,34.70
2019-01-11T05:21:04.768Z,35.29
2019-01-11T05:22:04.760Z,33.70
2019-01-11T05:23:04.747Z,33.50
2019-01-11T05:24:04.741Z,36.09
2019-01-11T05:25:04.729Z,36.50
2019-01-11T05:26:04.717Z,34.20
2019-01-11T05:27:04.706Z,35.70
2019-01-11T05:28:04.695Z,35.29
2019-01-11T05:29:04.685Z,35.00
2019-01-11T05:30:04.674Z,19.10
2019-01-11T05:31:04.665Z,27.89
2019-01-11T05:32:04.650Z,30.79
2019-01-11T05:33:04.642Z,32.90
2019-01-11T05:34:04.629Z,32.90
2019-01-11T05:35:04.622Z,33.70
2019-01-11T05:36:04.610Z,34.00
2019-01-11T05:37:04.597Z,32.70
2019-01-11T05:38:04.588Z,36.40
2019-01-11T05:39:04.581Z,35.79
2019-01-11T05:40:04.566Z,35.59
2019-01-11T05:41:04.555Z,36.79
2019-01-11T05:42:04.541Z,36.00
2019-01-11T05:43:04.533Z,36.90
2019-01-11T05:44:05.336Z,33.09
2019-01-11T05:45:04.509Z,39.09
2019-01-11T05:46:04.501Z,36.09
2019-01-11T05:47:04.492Z,35.79
2019-01-11T05:48:04.479Z,33.29
2019-01-11T05:49:04.475Z,32.70
2019-01-11T05:50:04.455Z,33.29
2019-01-11T05:51:04.444Z,34.20
2019-01-11T05:52:04.434Z,35.40
2019-01-11T05:53:04.426Z,33.20
2019-01-11T05:54:04.415Z,34.09
2019-01-11T05:55:04.402Z,33.79
2019-01-11T05:56:04.392Z,33.00
2019-01-11T05:57:04.382Z,33.50
2019-01-11T05:58:04.374Z,33.79
2019-01-11T05:59:04.358Z,33.20
2019-01-11T06:00:04.349Z,33.70
2019-01-11T06:01:04.340Z,35.00
2019-01-11T06:02:04.332Z,35.09
2019-01-11T06:03:04.317Z,29.79
2019-01-11T06:04:04.305Z,31.10
2019-01-11T06:05:04.297Z,33.20
2019-01-11T06:06:04.284Z,33.09
2019-01-11T06:07:04.273Z,31.70
2019-01-11T06:08:04.264Z,33.59
2019-01-11T06:09:04.252Z,32.00
2019-01-11T06:10:04.240Z,31.39
2019-01-11T06:11:04.229Z,32.59
2019-01-11T06:12:04.223Z,31.29
2019-01-11T06:13:04.211Z,31.39
2019-01-11T06:14:04.196Z,32.29
2019-01-11T06:15:04.188Z,29.79
2019-01-11T06:16:04.176Z,31.29
2019-01-11T06:17:04.172Z,29.39
2019-01-11T06:18:04.157Z,28.60
2019-01-11T06:19:04.146Z,30.50
2019-01-11T06:20:04.136Z,29.89
2019-01-11T06:21:04.124Z,29.60
2019-01-11T06:22:04.113Z,29.50
2019-01-11T06:23:04.107Z,29.10
2019-01-11T06:24:04.091Z,28.00
2019-01-11T06:25:04.081Z,27.50
2019-01-11T06:26:04.072Z,28.00
2019-01-11T06:27:04.060Z,28.89
2019-01-11T06:28:04.048Z,29.20
2019-01-11T06:29:04.039Z,28.50
2019-01-11T06:30:04.027Z,27.70
2019-01-11T06:31:04.017Z,28.60
2019-01-11T06:32:04.007Z,27.39
2019-01-11T06:33:03.995Z,28.20
2019-01-11T06:34:05.130Z,29.60
2019-01-11T06:35:03.976Z,26.50
2019-01-11T06:36:03.961Z,27.00
2019-01-11T06:37:03.951Z,26.89
2019-01-11T06:38:03.940Z,26.29
2019-01-11T06:39:03.929Z,26.79
2019-01-11T06:40:03.919Z,27.50
2019-01-11T06:41:03.907Z,27.20
2019-01-11T06:42:03.897Z,25.50
2019-01-11T06:43:03.887Z,25.29
2019-01-11T06:44:03.877Z,23.70
2019-01-11T06:45:03.867Z,24.39
2019-01-11T06:46:03.854Z,24.00
2019-01-11T06:47:03.844Z,23.39
2019-01-11T06:48:03.833Z,23.89
2019-01-11T06:49:03.824Z,23.79
2019-01-11T06:50:03.811Z,25.10
2019-01-11T06:51:03.803Z,24.00
2019-01-11T06:52:03.792Z,23.10
2019-01-11T06:53:03.782Z,22.89
2019-01-11T06:54:03.767Z,24.39
2019-01-11T06:55:03.759Z,24.39
2019-01-11T06:56:03.749Z,23.10
2019-01-11T06:57:03.737Z,22.79
2019-01-11T06:58:03.725Z,23.29
2019-01-11T06:59:03.713Z,24.39
2019-01-11T07:00:03.703Z,23.79
2019-01-11T07:01:03.693Z,23.39
2019-01-11T07:02:03.682Z,23.60
2019-01-11T07:03:03.671Z,24.60
2019-01-11T07:04:03.662Z,23.39
2019-01-11T07:05:03.655Z,22.70
2019-01-11T07:06:03.641Z,22.50
2019-01-11T07:07:03.628Z,23.00
2019-01-11T07:08:03.617Z,21.60
2019-01-11T07:09:03.607Z,22.39
2019-01-11T07:10:03.599Z,23.20
2019-01-11T07:11:03.587Z,22.89
2019-01-11T07:12:03.577Z,22.89
2019-01-11T07:13:03.563Z,23.70
2019-01-11T07:14:03.554Z,24.89
2019-01-11T07:15:03.543Z,23.89
2019-01-11T07:16:03.532Z,23.50
2019-01-11T07:17:03.521Z,21.79
2019-01-11T07:18:03.516Z,22.10
2019-01-11T07:19:03.506Z,23.10
2019-01-11T07:20:05.710Z,23.50
2019-01-11T07:21:03.477Z,24.39
2019-01-11T07:22:03.473Z,23.60
2019-01-11T07:23:03.455Z,23.60
2019-01-11T07:24:03.446Z,23.00
2019-01-11T07:25:03.437Z,21.70
2019-01-11T07:26:03.427Z,21.70
2019-01-11T07:27:03.414Z,20.29
2019-01-11T07:28:03.404Z,21.60
2019-01-11T07:29:03.392Z,21.20
2019-01-11T07:30:03.380Z,19.39
2019-01-11T07:31:03.370Z,20.79
2019-01-11T07:32:03.360Z,21.89
2019-01-11T07:33:03.348Z,22.79
2019-01-11T07:34:03.340Z,23.10
2019-01-11T07:35:03.332Z,23.70
2019-01-11T07:36:03.318Z,23.00
2019-01-11T07:37:03.306Z,24.10
2019-01-11T07:38:03.293Z,23.00
2019-01-11T07:39:03.284Z,22.29
2019-01-11T07:40:03.277Z,21.79
2019-01-11T07:41:03.261Z,22.89
2019-01-11T07:42:03.253Z,24.89
2019-01-11T07:43:03.239Z,23.00
2019-01-11T07:44:03.227Z,25.79
2019-01-11T07:45:03.223Z,28.20
2019-01-11T07:46:03.209Z,27.20
2019-01-11T07:47:03.195Z,26.50
2019-01-11T07:48:03.186Z,25.79
2019-01-11T07:49:03.175Z,26.29
2019-01-11T07:50:03.164Z,24.89
2019-01-11T07:51:03.154Z,26.39
2019-01-11T07:52:03.142Z,27.79
2019-01-11T07:53:03.132Z,27.20
2019-01-11T07:54:03.119Z,28.00
2019-01-11T07:55:03.110Z,29.89
2019-01-11T07:56:03.101Z,29.60
2019-01-11T07:57:03.089Z,29.50
2019-01-11T07:58:03.079Z,28.00
2019-01-11T07:59:03.066Z,27.89
2019-01-11T08:00:03.058Z,29.00
2019-01-11T08:01:03.047Z,29.29
2019-01-11T08:02:03.036Z,29.39
2019-01-11T08:03:03.024Z,31.00
2019-01-11T08:04:03.025Z,29.60
2019-01-11T08:05:03.003Z,31.50
2019-01-11T08:06:03.008Z,33.20
2019-01-11T08:07:02.986Z,32.90
2019-01-11T08:08:02.970Z,32.90
2019-01-11T08:09:02.969Z,33.00
2019-01-11T08:10:02.966Z,34.70
2019-01-11T08:11:02.953Z,35.79
2019-01-11T08:12:02.925Z,33.70
2019-01-11T08:13:02.923Z,34.79
2019-01-11T08:14:02.924Z,34.59
2019-01-11T08:15:02.951Z,33.09
2019-01-11T08:16:02.910Z,33.59
2019-01-11T08:17:02.877Z,33.29
2019-01-11T08:18:02.863Z,34.79
2019-01-11T08:19:02.850Z,34.09
2019-01-11T08:20:02.841Z,33.00
2019-01-11T08:21:02.831Z,33.09
2019-01-11T08:22:02.819Z,30.20
2019-01-11T08:23:02.810Z,29.00
2019-01-11T08:24:02.799Z,28.70
2019-01-11T08:25:02.787Z,30.29
2019-01-11T08:26:02.777Z,28.70
2019-01-11T08:27:02.765Z,28.50
2019-01-11T08:28:02.755Z,28.50
2019-01-11T08:29:02.744Z,28.10
2019-01-11T08:30:02.732Z,28.20
2019-01-11T08:31:02.722Z,27.10
2019-01-11T08:32:02.712Z,26.79
2019-01-11T08:33:02.701Z,27.50
2019-01-11T08:34:02.692Z,27.60
2019-01-11T08:35:02.680Z,28.79
2019-01-11T08:36:02.674Z,27.60
2019-01-11T08:37:02.658Z,26.10
2019-01-11T08:38:02.649Z,27.50
2019-01-11T08:39:02.637Z,25.00
2019-01-11T08:40:02.636Z,25.79
2019-01-11T08:41:02.616Z,26.89
2019-01-11T08:42:02.606Z,25.60
2019-01-11T08:43:02.598Z,26.89
2019-01-11T08:44:02.585Z,27.29
2019-01-11T08:45:02.571Z,27.60
2019-01-11T08:46:02.563Z,26.70
2019-01-11T08:47:02.554Z,27.29
2019-01-11T08:48:02.540Z,27.70
2019-01-11T08:49:02.545Z,29.60
2019-01-11T08:50:02.520Z,29.00
2019-01-11T08:51:02.986Z,28.79
2019-01-11T08:52:02.503Z,29.39
2019-01-11T08:53:02.488Z,30.60
2019-01-11T08:54:02.476Z,31.29
2019-01-11T08:55:02.465Z,30.29
2019-01-11T08:56:08.276Z,31.50
2019-01-11T08:57:23.627Z,29.79
2019-01-11T08:58:23.615Z,30.39
2019-01-11T08:59:23.604Z,33.70
2019-01-11T09:00:23.595Z,32.59
2019-01-11T09:01:23.586Z,33.09
2019-01-11T09:02:23.575Z,31.79
2019-01-11T09:03:23.563Z,31.39
2019-01-11T09:04:23.552Z,30.29
2019-01-11T09:05:23.542Z,30.50
2019-01-11T09:06:23.531Z,32.40
2019-01-11T09:07:23.521Z,31.20
2019-01-11T09:08:23.509Z,33.20
2019-01-11T09:09:23.497Z,34.40
2019-01-11T09:10:24.795Z,35.00
2019-01-11T09:11:23.483Z,31.50
2019-01-11T09:12:23.466Z,33.00
2019-01-11T09:13:23.455Z,34.09
2019-01-11T09:14:23.447Z,34.09
2019-01-11T09:15:23.436Z,32.09
2019-01-11T09:16:23.422Z,31.60
2019-01-11T09:17:23.421Z,31.10
2019-01-11T09:18:23.403Z,31.39
2019-01-11T09:19:23.392Z,32.50
2019-01-11T09:20:23.383Z,32.09
2019-01-11T09:21:23.372Z,30.70
2019-01-11T09:22:23.362Z,29.89
2019-01-11T09:23:23.351Z,29.70
2019-01-11T09:24:23.359Z,29.10
2019-01-11T09:25:23.373Z,29.79
2019-01-11T09:26:23.341Z,28.79
2019-01-11T09:27:23.307Z,28.39
2019-01-11T09:28:23.296Z,28.10
2019-01-11T09:29:23.286Z,28.50
2019-01-11T09:30:23.332Z,27.00
2019-01-11T09:31:23.267Z,28.89
2019-01-11T09:32:23.254Z,28.10
2019-01-11T09:33:23.243Z,30.10
2019-01-11T09:34:23.233Z,29.50
2019-01-11T09:35:23.221Z,30.29
2019-01-11T09:36:23.211Z,29.60
2019-01-11T09:37:23.200Z,30.60
2019-01-11T09:38:23.190Z,30.79
2019-01-11T09:39:23.180Z,31.50
2019-01-11T09:40:23.170Z,30.89
2019-01-11T09:41:23.160Z,29.50
2019-01-11T09:42:23.149Z,29.60
2019-01-11T09:43:23.137Z,29.60
2019-01-11T09:44:23.127Z,29.79
2019-01-11T09:45:23.117Z,30.60
2019-01-11T09:46:23.104Z,28.50
2019-01-11T09:47:23.096Z,29.00
2019-01-11T09:48:23.085Z,25.79
2019-01-11T09:49:23.075Z,26.50
2019-01-11T09:50:23.061Z,28.10
2019-01-11T09:51:23.052Z,28.70
2019-01-11T09:52:23.040Z,28.60
2019-01-11T09:53:23.030Z,28.29
2019-01-11T09:54:23.020Z,29.10
2019-01-11T09:55:23.007Z,29.79
2019-01-11T09:56:23.000Z,28.20
2019-01-11T09:57:22.989Z,26.60
2019-01-11T09:58:22.975Z,25.39
2019-01-11T09:59:22.964Z,26.10
2019-01-11T10:00:22.973Z,27.20
2019-01-11T10:01:22.945Z,27.89
2019-01-11T10:02:22.939Z,27.79
2019-01-11T10:03:22.923Z,26.70
2019-01-11T10:04:22.911Z,26.20
2019-01-11T10:05:22.900Z,26.79
2019-01-11T10:06:22.892Z,24.50
2019-01-11T10:07:23.066Z,26.10
2019-01-11T10:08:22.881Z,26.70
2019-01-11T10:09:22.862Z,26.20
2019-01-11T10:10:22.851Z,26.39
2019-01-11T10:11:22.838Z,26.79
2019-01-11T10:12:22.834Z,26.70
2019-01-11T10:13:22.822Z,26.20
2019-01-11T10:14:22.807Z,25.39
2019-01-11T10:15:22.795Z,25.60
2019-01-11T10:16:23.744Z,26.00
2019-01-11T10:17:22.771Z,25.79
2019-01-11T10:18:22.761Z,25.29
2019-01-11T10:19:22.752Z,25.00
2019-01-11T10:20:22.742Z,25.60
2019-01-11T10:21:24.033Z,25.70
2019-01-11T10:22:22.719Z,25.89
2019-01-11T10:23:22.707Z,25.70
2019-01-11T10:24:22.698Z,25.20
2019-01-11T10:25:22.689Z,24.50
2019-01-11T10:26:22.675Z,24.60
2019-01-11T10:27:22.686Z,24.50
2019-01-11T10:28:22.654Z,24.89
2019-01-11T10:29:22.643Z,24.50
2019-01-11T10:30:22.631Z,23.89
2019-01-11T10:31:22.628Z,23.20
2019-01-11T10:32:22.612Z,23.79
2019-01-11T10:33:22.602Z,23.10
2019-01-11T10:34:22.589Z,23.00
2019-01-11T10:35:22.578Z,23.60
2019-01-11T10:36:22.569Z,23.70
2019-01-11T10:37:22.555Z,24.29
2019-01-11T10:38:22.545Z,24.29
2019-01-11T10:39:22.534Z,25.20
2019-01-11T10:40:22.525Z,24.50
2019-01-11T10:41:22.516Z,24.70
2019-01-11T10:42:22.502Z,25.29
2019-01-11T10:43:22.492Z,22.79
2019-01-11T10:44:22.483Z,24.79
2019-01-11T10:45:22.469Z,25.10
2019-01-11T10:46:22.458Z,23.70
2019-01-11T10:47:22.451Z,24.00
2019-01-11T10:48:22.442Z,23.39
2019-01-11T10:49:22.428Z,23.79
2019-01-11T10:50:22.417Z,24.79
2019-01-11T10:51:28.040Z,24.50
2019-01-11T10:52:22.393Z,23.79
2019-01-11T10:53:22.396Z,24.29
2019-01-11T10:54:22.373Z,25.39
2019-01-11T10:55:22.363Z,24.10
2019-01-11T10:56:22.353Z,24.70
2019-01-11T10:57:22.339Z,24.20
2019-01-11T10:58:22.331Z,25.29
2019-01-11T10:59:22.341Z,23.29
2019-01-11T11:00:22.310Z,23.29
2019-01-11T11:01:22.299Z,23.20
2019-01-11T11:02:22.286Z,22.20
2019-01-11T11:03:22.276Z,21.20
2019-01-11T11:04:22.317Z,22.70
2019-01-11T11:05:22.254Z,22.50
2019-01-11T11:06:22.242Z,24.50
2019-01-11T11:07:22.233Z,24.20
2019-01-11T11:08:22.221Z,23.39
2019-01-11T11:09:22.210Z,23.20
2019-01-11T11:10:22.200Z,24.39
2019-01-11T11:11:22.192Z,24.20
2019-01-11T11:12:22.179Z,24.39
2019-01-11T11:13:22.171Z,24.10
2019-01-11T11:14:22.159Z,24.60
2019-01-11T11:15:22.148Z,24.70
2019-01-11T11:16:22.136Z,25.70
2019-01-11T11:17:22.125Z,26.20
2019-01-11T11:18:22.115Z,25.39
2019-01-11T11:19:22.104Z,25.20
2019-01-11T11:20:22.093Z,24.50
2019-01-11T11:21:22.082Z,24.60
2019-01-11T11:22:22.072Z,26.50
2019-01-11T11:23:22.059Z,29.89
2019-01-11T11:24:22.048Z,26.70
2019-01-11T11:25:22.036Z,25.20
2019-01-11T11:26:22.031Z,23.89
2019-01-11T11:27:22.016Z,24.70
2019-01-11T11:28:22.009Z,24.89
2019-01-11T11:29:21.996Z,25.20
2019-01-11T11:30:21.985Z,26.10
2019-01-11T11:31:21.975Z,24.89
2019-01-11T11:32:21.963Z,24.79
2019-01-11T11:33:21.954Z,24.79
2019-01-11T11:34:21.947Z,24.29
2019-01-11T11:35:21.930Z,23.10
2019-01-11T11:36:21.919Z,24.29
2019-01-11T11:37:21.909Z,22.89
2019-01-11T11:38:21.898Z,23.10
2019-01-11T11:39:21.888Z,21.70
2019-01-11T11:40:21.878Z,21.29
2019-01-11T11:41:21.872Z,22.50
2019-01-11T11:42:21.856Z,22.89
2019-01-11T11:43:21.843Z,22.10
2019-01-11T11:44:21.832Z,22.50
2019-01-11T11:45:21.825Z,23.89
2019-01-11T11:46:21.812Z,23.70
2019-01-11T11:47:21.803Z,22.70
2019-01-11T11:48:21.793Z,24.29
2019-01-11T11:49:21.783Z,25.39
2019-01-11T11:50:21.771Z,24.70
2019-01-11T11:51:21.758Z,24.29
2019-01-11T11:52:21.752Z,22.50
2019-01-11T11:53:21.739Z,24.00
2019-01-11T11:54:21.727Z,23.39
2019-01-11T11:55:21.718Z,23.60
2019-01-11T11:56:21.706Z,22.70
2019-01-11T11:57:21.696Z,21.70
2019-01-11T11:58:21.687Z,21.60
2019-01-11T11:59:21.672Z,22.60
2019-01-11T12:00:21.663Z,23.00
2019-01-11T12:01:21.657Z,23.89
2019-01-11T12:02:21.646Z,23.29
2019-01-11T12:03:21.635Z,21.60
2019-01-11T12:04:21.623Z,22.20
2019-01-11T12:05:21.608Z,22.39
2019-01-11T12:06:21.598Z,22.00
2019-01-11T12:07:21.591Z,23.50
2019-01-11T12:08:21.576Z,21.89
2019-01-11T12:09:21.573Z,23.39
2019-01-11T12:10:21.557Z,24.89
2019-01-11T12:11:21.547Z,24.70
2019-01-11T12:12:21.536Z,25.00
2019-01-11T12:13:21.524Z,23.29
2019-01-11T12:14:21.514Z,24.00
2019-01-11T12:15:21.502Z,23.79
2019-01-11T12:16:21.493Z,22.00
2019-01-11T12:17:21.481Z,23.20
2019-01-11T12:18:21.474Z,23.50
2019-01-11T12:19:21.459Z,22.00
2019-01-11T12:20:21.448Z,22.39
2019-01-11T12:21:21.439Z,22.00
2019-01-11T12:22:21.428Z,24.10
2019-01-11T12:23:21.418Z,22.29
2019-01-11T12:24:21.406Z,24.60
2019-01-11T12:25:21.394Z,24.29
2019-01-11T12:26:21.385Z,23.89
2019-01-11T12:27:21.373Z,24.70
2019-01-11T12:28:21.364Z,25.00
2019-01-11T12:29:21.352Z,25.00
2019-01-11T12:30:21.391Z,22.10
2019-01-11T12:31:21.334Z,22.10
2019-01-11T12:32:21.320Z,23.89
2019-01-11T12:33:21.309Z,23.60
2019-01-11T12:34:21.299Z,23.39
2019-01-11T12:35:21.290Z,23.39
2019-01-11T12:36:21.279Z,24.20
2019-01-11T12:37:21.272Z,23.70
2019-01-11T12:38:21.258Z,25.50
2019-01-11T12:39:21.245Z,24.39
2019-01-11T12:40:21.234Z,24.79
2019-01-11T12:41:21.226Z,25.39
2019-01-11T12:42:21.215Z,25.20
2019-01-11T12:43:21.202Z,23.20
2019-01-11T12:44:21.193Z,23.60
2019-01-11T12:45:21.183Z,24.29
2019-01-11T12:46:21.173Z,24.20
2019-01-11T12:47:21.159Z,24.60
2019-01-11T12:48:21.148Z,25.79
2019-01-11T12:49:21.140Z,26.29
2019-01-11T12:50:21.129Z,26.29
2019-01-11T12:51:21.117Z,26.79
2019-01-11T12:52:21.108Z,28.60
2019-01-11T12:53:21.096Z,27.10
2019-01-11T12:54:21.090Z,28.10
2019-01-11T12:55:21.077Z,29.79
2019-01-11T12:56:21.066Z,30.29
2019-01-11T12:57:21.055Z,30.89
2019-01-11T12:58:21.044Z,29.39