createdAt,value
2023-03-04T00:02:20.093Z,28.30
2023-03-04T00:04:46.990Z,28.30
2023-03-04T00:07:16.703Z,28.70
2023-03-04T00:09:47.014Z,28.40
2023-03-04T00:12:13.903Z,28.30
2023-03-04T00:14:40.793Z,28.30
2023-03-04T00:17:07.640Z,28.30
2023-03-04T00:19:35.401Z,28.90
2023-03-04T00:22:03.907Z,28.30
2023-03-04T00:24:31.464Z,28.30
2023-03-04T00:26:58.317Z,28.20
2023-03-04T00:29:25.179Z,28.20
2023-03-04T00:31:51.961Z,28.20
2023-03-04T00:34:18.994Z,28.20
2023-03-04T00:36:45.794Z,28.10
2023-03-04T00:39:13.512Z,28.10
2023-03-04T00:41:40.332Z,28.10
2023-03-04T00:44:07.264Z,28.10
2023-03-04T00:46:34.212Z,28.10
2023-03-04T00:49:01.009Z,28.10
2023-03-04T00:51:27.753Z,28.10
2023-03-04T00:53:54.558Z,28.10
2023-03-04T00:56:21.290Z,28.10
2023-03-04T00:58:48.076Z,28.00
2023-03-04T01:01:14.880Z,28.00
2023-03-04T01:03:42.405Z,28.00
2023-03-04T01:06:09.311Z,28.00
2023-03-04T01:08:36.222Z,28.00
2023-03-04T01:11:03.142Z,28.00
2023-03-04T01:13:29.946Z,28.00
2023-03-04T01:15:57.718Z,28.00
2023-03-04T01:18:24.836Z,28.00
2023-03-04T01:20:52.254Z,28.00
2023-03-04T01:23:19.002Z,27.90
2023-03-04T01:25:45.825Z,28.00
2023-03-04T01:28:12.542Z,27.90
2023-03-04T01:30:39.323Z,27.90
2023-03-04T01:33:06.198Z,27.80
2023-03-04T01:35:33.051Z,27.80
2023-03-04T01:37:59.903Z,27.80
2023-03-04T01:40:26.861Z,27.80
2023-03-04T01:42:53.686Z,27.80
2023-03-04T01:45:20.916Z,27.80
2023-03-04T01:47:49.175Z,27.80
2023-03-04T01:50:26.021Z,27.90
2023-03-04T01:52:52.907Z,27.80
2023-03-04T01:55:21.341Z,27.80
2023-03-04T01:57:51.031Z,27.80
2023-03-04T02:00:31.017Z,27.80
2023-03-04T02:03:03.740Z,27.80
2023-03-04T02:05:30.889Z,27.80
2023-03-04T02:07:59.638Z,27.80
2023-03-04T02:10:26.816Z,27.80
2023-03-04T02:12:53.974Z,27.80
2023-03-04T02:15:21.298Z,27.80
2023-03-04T02:17:48.218Z,27.80
2023-03-04T02:20:30.082Z,27.80
2023-03-04T02:23:27.342Z,27.70
2023-03-04T02:26:22.309Z,27.70
2023-03-04T02:28:51.169Z,27.60
2023-03-04T02:31:40.056Z,27.60
2023-03-04T02:34:12.379Z,27.60
2023-03-04T02:36:39.987Z,27.60
2023-03-04T02:39:42.872Z,27.60
2023-03-04T02:42:10.750Z,27.60
2023-03-04T02:44:40.629Z,27.60
2023-03-04T02:47:10.724Z,27.60
2023-03-04T02:49:39.314Z,27.60
2023-03-04T02:52:09.426Z,27.60
2023-03-04T02:54:37.957Z,27.60
2023-03-04T02:57:08.279Z,27.60
2023-03-04T02:59:40.178Z,27.60
2023-03-04T03:02:08.450Z,27.50
2023-03-04T03:04:37.447Z,27.50
2023-03-04T03:07:04.300Z,27.50
2023-03-04T03:09:31.109Z,27.50
2023-03-04T03:11:58.061Z,27.50
2023-03-04T03:14:24.854Z,27.40
2023-03-04T03:16:51.633Z,27.40
2023-03-04T03:19:18.400Z,27.40
2023-03-04T03:21:45.190Z,27.50
2023-03-04T03:24:11.984Z,27.40
2023-03-04T03:26:40.024Z,27.50
2023-03-04T03:29:06.857Z,27.40
2023-03-04T03:31:33.703Z,27.40
2023-03-04T03:34:00.687Z,27.40
2023-03-04T03:36:27.520Z,27.40
2023-03-04T03:38:54.272Z,27.40
2023-03-04T03:41:21.062Z,27.30
2023-03-04T03:43:47.830Z,27.40
2023-03-04T03:46:14.632Z,27.30
2023-03-04T03:48:41.376Z,27.40
2023-03-04T03:51:08.127Z,27.90
2023-03-04T03:53:34.883Z,27.40
2023-03-04T03:56:01.671Z,27.50
2023-03-04T03:58:28.592Z,27.40
2023-03-04T04:00:58.116Z,27.50
2023-03-04T04:03:25.696Z,27.50
2023-03-04T04:05:52.512Z,27.60
2023-03-04T04:08:20.146Z,27.60
2023-03-04T04:10:46.927Z,27.50
2023-03-04T04:13:13.764Z,27.50
2023-03-04T04:15:40.618Z,27.50
2023-03-04T04:18:07.763Z,27.40
2023-03-04T04:20:35.209Z,27.40
2023-03-04T04:23:02.913Z,27.40
2023-03-04T04:25:30.901Z,27.30
2023-03-04T04:27:57.723Z,27.30
2023-03-04T04:30:24.631Z,27.20
2023-03-04T04:32:51.790Z,27.10
2023-03-04T04:35:18.777Z,27.20
2023-03-04T04:37:45.616Z,27.20
2023-03-04T04:40:12.937Z,27.20
2023-03-04T04:42:39.713Z,27.20
2023-03-04T04:45:07.301Z,27.20
2023-03-04T04:47:34.052Z,27.20
2023-03-04T04:50:01.002Z,27.20
2023-03-04T04:52:27.745Z,27.80
2023-03-04T04:54:54.544Z,27.30
2023-03-04T04:57:21.328Z,27.30
2023-03-04T04:59:48.575Z,27.40
2023-03-04T05:02:15.455Z,27.40
2023-03-04T05:04:42.333Z,27.40
2023-03-04T05:07:09.085Z,27.40
2023-03-04T05:09:35.825Z,27.40
2023-03-04T05:12:02.810Z,27.40
2023-03-04T05:14:29.804Z,27.40
2023-03-04T05:16:56.555Z,27.40
2023-03-04T05:19:23.325Z,27.40
2023-03-04T05:21:50.168Z,27.40
2023-03-04T05:24:16.924Z,27.40
2023-03-04T05:26:43.705Z,27.40
2023-03-04T05:29:10.671Z,27.30
2023-03-04T05:31:37.460Z,27.30
2023-03-04T05:34:04.271Z,27.20
2023-03-04T05:36:31.037Z,27.20
2023-03-04T05:38:57.860Z,27.20
2023-03-04T05:41:25.796Z,27.20
2023-03-04T05:43:52.633Z,27.10
2023-03-04T05:46:25.319Z,27.10
2023-03-04T05:48:54.407Z,27.10
2023-03-04T05:51:22.307Z,27.00
2023-03-04T05:53:49.928Z,27.60
2023-03-04T05:56:19.880Z,27.00
2023-03-04T05:58:49.620Z,27.00
2023-03-04T06:01:17.382Z,27.00
2023-03-04T06:03:44.600Z,26.90
2023-03-04T06:06:11.560Z,26.90
2023-03-04T06:08:38.460Z,26.90
2023-03-04T06:11:06.017Z,26.90
2023-03-04T06:13:33.103Z,26.90
2023-03-04T06:16:00.466Z,26.90
2023-03-04T06:18:28.267Z,26.90
2023-03-04T06:20:59.131Z,26.90
2023-03-04T06:23:26.542Z,26.90
2023-03-04T06:25:58.377Z,26.90
2023-03-04T06:28:25.247Z,26.90
2023-03-04T06:30:53.145Z,26.90
2023-03-04T06:33:20.262Z,26.90
2023-03-04T06:35:47.381Z,26.90
2023-03-04T06:38:14.575Z,26.90
2023-03-04T06:40:41.335Z,27.00
2023-03-04T06:43:08.078Z,27.10
2023-03-04T06:45:34.843Z,27.60
2023-03-04T06:48:01.613Z,27.10
2023-03-04T06:50:28.975Z,27.20
2023-03-04T06:52:57.487Z,27.30
2023-03-04T06:55:24.565Z,27.30
2023-03-04T06:57:51.713Z,27.40
2023-03-04T07:00:19.434Z,27.40
2023-03-04T07:02:46.301Z,27.50
2023-03-04T07:05:13.723Z,27.60
2023-03-04T07:07:40.665Z,27.60
2023-03-04T07:10:08.096Z,27.70
2023-03-04T07:12:34.846Z,27.80
2023-03-04T07:15:01.882Z,28.00
2023-03-04T07:17:29.172Z,28.10
2023-03-04T07:19:55.940Z,28.10
2023-03-04T07:22:22.904Z,28.30
2023-03-04T07:24:49.817Z,28.30
2023-03-04T07:27:16.719Z,28.40
2023-03-04T07:29:43.514Z,28.40
2023-03-04T07:32:11.377Z,28.40
2023-03-04T07:34:38.423Z,28.50
2023-03-04T07:37:05.218Z,28.50
2023-03-04T07:39:32.049Z,28.50
2023-03-04T07:41:58.860Z,28.50
2023-03-04T07:44:25.677Z,28.50
2023-03-04T07:46:52.448Z,28.50
2023-03-04T07:49:19.271Z,28.60
2023-03-04T07:51:46.073Z,28.70
2023-03-04T07:54:12.927Z,28.70
2023-03-04T07:56:39.899Z,29.30
2023-03-04T07:59:06.733Z,28.80
2023-03-04T08:01:36.530Z,28.70
2023-03-04T08:04:06.135Z,28.80
2023-03-04T08:06:34.041Z,28.80
2023-03-04T08:09:03.551Z,28.90
2023-03-04T08:11:31.071Z,28.90
2023-03-04T08:13:58.286Z,29.00
2023-03-04T08:16:26.257Z,28.90
2023-03-04T08:18:58.409Z,29.00
2023-03-04T08:21:26.550Z,29.00
2023-03-04T08:23:53.915Z,29.00
2023-03-04T08:26:27.178Z,29.00
2023-03-04T08:28:54.847Z,29.10
2023-03-04T08:31:22.074Z,29.00
2023-03-04T08:33:49.171Z,29.10
2023-03-04T08:36:16.304Z,29.10
2023-03-04T08:38:43.454Z,29.10
2023-03-04T08:41:10.696Z,29.10
2023-03-04T08:43:37.460Z,29.20
2023-03-04T08:46:05.258Z,29.20
2023-03-04T08:48:32.288Z,29.20
2023-03-04T08:50:59.218Z,29.20
2023-03-04T08:53:26.063Z,29.20
2023-03-04T08:55:53.327Z,29.30
2023-03-04T08:58:20.386Z,29.20
2023-03-04T09:00:48.943Z,29.30
2023-03-04T09:03:17.048Z,29.30
2023-03-04T09:05:45.275Z,29.20
2023-03-04T09:08:12.447Z,29.20
2023-03-04T09:10:39.466Z,29.20
2023-03-04T09:13:06.586Z,29.20
2023-03-04T09:15:37.341Z,29.20
2023-03-04T09:18:05.613Z,29.20
2023-03-04T09:20:32.623Z,29.20
2023-03-04T09:22:59.456Z,29.20
2023-03-04T09:25:26.202Z,29.10
2023-03-04T09:27:53.155Z,29.20
2023-03-04T09:30:20.119Z,29.20
2023-03-04T09:32:46.946Z,29.20
2023-03-04T09:35:13.707Z,29.20
2023-03-04T09:37:41.713Z,29.20
2023-03-04T09:40:11.700Z,29.20
2023-03-04T09:42:47.355Z,29.20
2023-03-04T09:45:21.830Z,29.20
2023-03-04T09:47:51.334Z,29.20
2023-03-04T09:50:20.186Z,29.10
2023-03-04T09:52:58.981Z,29.10
2023-03-04T09:55:33.120Z,28.90
2023-03-04T09:58:39.270Z,28.80
2023-03-04T10:01:23.051Z,28.80
2023-03-04T10:03:59.593Z,29.00
2023-03-04T10:06:27.338Z,29.00
2023-03-04T10:08:59.912Z,28.90
2023-03-04T10:11:38.872Z,29.00
2023-03-04T10:14:05.560Z,29.00
2023-03-04T10:16:58.486Z,29.00
2023-03-04T10:19:41.665Z,29.10
2023-03-04T10:22:49.803Z,29.10
2023-03-04T10:25:26.567Z,29.10
2023-03-04T10:27:58.184Z,29.20
2023-03-04T10:30:50.899Z,29.20
2023-03-04T10:33:21.697Z,29.20
2023-03-04T10:36:03.785Z,29.10
2023-03-04T10:38:37.114Z,29.10
2023-03-04T10:41:20.202Z,29.10
2023-03-04T10:44:17.267Z,29.10
2023-03-04T10:46:47.330Z,29.20
2023-03-04T10:49:16.751Z,29.20
2023-03-04T10:52:01.077Z,29.20
2023-03-04T10:54:47.523Z,29.20
2023-03-04T10:57:18.163Z,29.20
2023-03-04T10:59:56.867Z,29.20
2023-03-04T11:02:37.051Z,29.20
2023-03-04T11:05:09.950Z,29.20
2023-03-04T11:07:54.611Z,29.20
2023-03-04T11:10:28.830Z,29.20
2023-03-04T11:13:07.151Z,29.20
2023-03-04T11:15:49.608Z,29.20
2023-03-04T11:18:20.154Z,29.20
2023-03-04T11:20:49.796Z,29.10
2023-03-04T11:23:19.476Z,29.10
2023-03-04T11:25:56.313Z,29.20
2023-03-04T11:28:30.863Z,29.20
2023-03-04T11:31:05.119Z,29.10
2023-03-04T11:34:02.961Z,29.20
2023-03-04T11:36:57.707Z,29.10
2023-03-04T11:39:35.462Z,29.00
2023-03-04T11:42:13.393Z,29.00
2023-03-04T11:44:41.463Z,29.00
2023-03-04T11:47:17.572Z,28.90
2023-03-04T11:50:02.580Z,28.70
2023-03-04T11:52:48.360Z,28.70
2023-03-04T11:55:50.861Z,28.70
2023-03-04T11:58:45.423Z,28.60
2023-03-04T12:01:41.366Z,28.60
2023-03-04T12:04:18.022Z,28.60
2023-03-04T12:07:11.451Z,28.60
2023-03-04T12:09:57.799Z,28.60
2023-03-04T12:12:32.960Z,28.60
2023-03-04T12:15:23.904Z,28.60
2023-03-04T12:18:27.722Z,28.50
2023-03-04T12:21:09.485Z,28.50
2023-03-04T12:23:52.226Z,28.50
2023-03-04T12:26:36.554Z,28.60
2023-03-04T12:29:25.156Z,28.60
2023-03-04T12:32:07.008Z,28.60
2023-03-04T12:34:42.794Z,28.70
2023-03-04T12:37:52.527Z,28.70
2023-03-04T12:40:37.782Z,28.70
2023-03-04T12:43:16.117Z,28.70
2023-03-04T12:45:55.409Z,28.80
2023-03-04T12:48:59.821Z,28.70
2023-03-04T12:51:36.296Z,28.70
2023-03-04T12:54:27.695Z,28.60
2023-03-04T12:57:09.425Z,28.60
2023-03-04T12:59:42.516Z,28.70
2023-03-04T13:02:37.931Z,28.70
2023-03-04T13:05:29.473Z,28.80
2023-03-04T13:08:02.271Z,28.80
2023-03-04T13:10:29.965Z,28.80
2023-03-04T13:12:59.490Z,28.80
2023-03-04T13:15:26.209Z,28.80
2023-03-04T13:18:00.333Z,28.80
2023-03-04T13:20:30.179Z,28.80
2023-03-04T13:22:59.453Z,28.70
2023-03-04T13:25:29.338Z,28.60
2023-03-04T13:28:11.410Z,28.60
2023-03-04T13:30:38.248Z,28.50
2023-03-04T13:33:11.283Z,28.40
2023-03-04T13:35:50.664Z,28.40
2023-03-04T13:38:29.647Z,28.30
2023-03-04T13:41:05.647Z,28.40
2023-03-04T13:43:49.536Z,28.40
2023-03-04T13:46:19.502Z,28.30
2023-03-04T13:48:52.431Z,28.40
2023-03-04T13:51:31.514Z,28.50
2023-03-04T13:53:58.232Z,28.50
2023-03-04T13:56:29.122Z,28.50
2023-03-04T13:59:25.918Z,28.50
2023-03-04T14:01:57.424Z,28.50
2023-03-04T14:04:30.989Z,28.50
2023-03-04T14:06:59.948Z,28.60
2023-03-04T14:09:34.905Z,28.50
2023-03-04T14:12:05.313Z,28.50
2023-03-04T14:14:47.656Z,28.50
2023-03-04T14:17:33.509Z,28.40
2023-03-04T14:20:00.990Z,28.50
2023-03-04T14:22:54.500Z,28.40
2023-03-04T14:25:25.264Z,28.40
2023-03-04T14:28:10.529Z,28.40
2023-03-04T14:30:43.652Z,28.40
2023-03-04T14:33:17.674Z,28.40
2023-03-04T14:35:50.806Z,28.40
2023-03-04T14:38:32.054Z,28.40
2023-03-04T14:41:20.920Z,28.40
2023-03-04T14:44:28.424Z,28.40
2023-03-04T14:47:21.309Z,28.40
2023-03-04T14:49:48.329Z,28.40
2023-03-04T14:52:38.389Z,28.40
2023-03-04T14:55:14.230Z,28.50
2023-03-04T14:57:43.193Z,28.50
2023-03-04T15:00:22.312Z,28.50
2023-03-04T15:03:18.810Z,28.50
2023-03-04T15:05:46.989Z,28.50
2023-03-04T15:08:27.827Z,28.50
2023-03-04T15:11:03.707Z,28.50
2023-03-04T15:13:52.390Z,28.50
2023-03-04T15:16:23.489Z,28.50
2023-03-04T15:18:54.400Z,28.50
2023-03-04T15:21:21.096Z,28.50
2023-03-04T15:23:47.833Z,28.50
2023-03-04T15:26:14.700Z,28.40
2023-03-04T15:28:42.080Z,28.40
2023-03-04T15:31:18.091Z,28.50
2023-03-04T15:33:45.875Z,28.50
2023-03-04T15:36:21.707Z,28.60
2023-03-04T15:38:52.180Z,28.60
2023-03-04T15:41:24.912Z,28.60
2023-03-04T15:43:53.314Z,28.70
2023-03-04T15:46:21.031Z,28.60
2023-03-04T15:48:48.509Z,28.60
2023-03-04T15:51:22.197Z,28.70
2023-03-04T15:53:51.968Z,28.80
2023-03-04T15:56:22.881Z,28.80
2023-03-04T15:59:16.557Z,28.90
2023-03-04T16:01:44.074Z,28.90
2023-03-04T16:04:16.742Z,28.90
2023-03-04T16:06:48.590Z,29.00
2023-03-04T16:09:17.798Z,29.00
2023-03-04T16:11:47.411Z,29.10
2023-03-04T16:14:15.954Z,29.60
2023-03-04T16:16:44.082Z,29.10
2023-03-04T16:19:10.875Z,29.10
2023-03-04T16:21:37.755Z,29.10
2023-03-04T16:24:05.069Z,29.10
2023-03-04T16:26:33.598Z,29.00
2023-03-04T16:29:00.488Z,29.00
2023-03-04T16:31:27.366Z,29.00
2023-03-04T16:33:54.341Z,29.00
2023-03-04T16:36:25.079Z,29.00
2023-03-04T16:38:54.931Z,29.00
2023-03-04T16:41:26.198Z,28.90
2023-03-04T16:43:54.304Z,28.90
2023-03-04T16:46:22.705Z,28.90
2023-03-04T16:48:49.488Z,28.90
2023-03-04T16:51:22.975Z,28.90
2023-03-04T16:53:56.351Z,28.80
2023-03-04T16:56:23.445Z,28.90
2023-03-04T16:58:50.796Z,28.80
2023-03-04T17:01:26.851Z,28.80
2023-03-04T17:03:54.943Z,28.90
2023-03-04T17:06:23.447Z,28.90
2023-03-04T17:08:50.241Z,29.40
2023-03-04T17:11:20.529Z,29.00
2023-03-04T17:13:48.144Z,29.00
2023-03-04T17:16:16.004Z,29.00
2023-03-04T17:18:44.195Z,29.00
2023-03-04T17:21:14.993Z,29.00
2023-03-04T17:23:41.784Z,28.90
2023-03-04T17:26:09.376Z,29.00
2023-03-04T17:28:36.916Z,29.00
2023-03-04T17:31:12.058Z,29.00
2023-03-04T17:33:39.289Z,28.90
2023-03-04T17:36:06.307Z,28.90
2023-03-04T17:38:33.479Z,29.40
2023-03-04T17:41:05.077Z,28.90
2023-03-04T17:43:31.850Z,28.80
2023-03-04T17:46:07.536Z,28.80
2023-03-04T17:48:34.422Z,28.80
2023-03-04T17:51:01.490Z,28.70
2023-03-04T17:53:29.381Z,28.80
2023-03-04T17:56:01.918Z,28.80
2023-03-04T17:58:30.957Z,28.80
2023-03-04T18:01:16.568Z,28.70
2023-03-04T18:03:43.681Z,28.70
2023-03-04T18:06:10.578Z,28.80
2023-03-04T18:08:37.363Z,28.80
2023-03-04T18:11:04.264Z,28.70
2023-03-04T18:13:31.040Z,28.80
2023-03-04T18:15:58.236Z,28.80
2023-03-04T18:18:25.051Z,28.80
2023-03-04T18:20:58.549Z,28.80
2023-03-04T18:23:26.107Z,28.80
2023-03-04T18:25:52.998Z,29.40
2023-03-04T18:28:19.922Z,28.80
2023-03-04T18:30:46.761Z,28.80
2023-03-04T18:33:13.689Z,28.80
2023-03-04T18:35:40.583Z,28.80
2023-03-04T18:38:07.435Z,28.80
2023-03-04T18:40:36.991Z,28.80
2023-03-04T18:43:04.608Z,28.70
2023-03-04T18:45:31.483Z,28.70
2023-03-04T18:47:59.775Z,28.70
2023-03-04T18:50:27.137Z,28.70
2023-03-04T18:52:54.481Z,28.70
2023-03-04T18:55:22.411Z,28.70
2023-03-04T18:57:53.887Z,28.80
2023-03-04T19:00:22.669Z,28.70
2023-03-04T19:03:11.707Z,28.80
2023-03-04T19:05:39.184Z,28.80
2023-03-04T19:08:06.825Z,28.80
2023-03-04T19:10:33.694Z,28.80
2023-03-04T19:13:00.456Z,28.80
2023-03-04T19:15:27.311Z,28.80
2023-03-04T19:17:54.123Z,28.90
2023-03-04T19:20:20.970Z,28.90
2023-03-04T19:22:47.975Z,28.90
2023-03-04T19:25:14.828Z,29.00
2023-03-04T19:27:41.655Z,29.00
2023-03-04T19:30:09.200Z,29.00
2023-03-04T19:32:36.008Z,29.00
2023-03-04T19:35:02.896Z,29.00
2023-03-04T19:37:30.522Z,29.10
2023-03-04T19:39:57.299Z,29.10
2023-03-04T19:42:24.274Z,29.10
2023-03-04T19:44:51.508Z,29.20
2023-03-04T19:47:18.405Z,29.20
2023-03-04T19:49:45.327Z,29.20
2023-03-04T19:52:12.277Z,29.30
2023-03-04T19:54:39.175Z,29.30
2023-03-04T19:57:05.949Z,29.30
2023-03-04T19:59:34.257Z,29.30
2023-03-04T20:02:01.350Z,29.40
2023-03-04T20:04:28.438Z,29.50
2023-03-04T20:06:55.748Z,29.50
2023-03-04T20:09:22.876Z,29.60
2023-03-04T20:11:59.132Z,29.60
2023-03-04T20:14:27.339Z,29.60
2023-03-04T20:16:54.347Z,29.60
2023-03-04T20:19:21.138Z,29.60
2023-03-04T20:21:47.953Z,29.70
2023-03-04T20:24:15.162Z,29.60
2023-03-04T20:26:42.093Z,29.70
2023-03-04T20:29:08.898Z,29.70
2023-03-04T20:31:39.304Z,29.60
2023-03-04T20:34:07.681Z,29.60
2023-03-04T20:36:35.863Z,29.60
2023-03-04T20:39:08.284Z,29.60
2023-03-04T20:41:42.220Z,29.60
2023-03-04T20:44:09.288Z,29.60
2023-03-04T20:46:39.857Z,29.70
2023-03-04T20:49:22.182Z,29.60
2023-03-04T20:51:49.854Z,29.70
2023-03-04T20:54:17.016Z,29.70
2023-03-04T20:56:43.833Z,29.70
2023-03-04T20:59:11.723Z,29.70
2023-03-04T21:01:41.378Z,29.80
2023-03-04T21:04:08.652Z,29.80
2023-03-04T21:06:38.535Z,29.80
2023-03-04T21:09:11.998Z,29.90
2023-03-04T21:11:42.427Z,29.90
2023-03-04T21:14:12.032Z,30.00
2023-03-04T21:16:38.816Z,30.00
2023-03-04T21:19:05.840Z,30.00
2023-03-04T21:21:32.619Z,30.00
2023-03-04T21:23:59.754Z,30.00
2023-03-04T21:26:26.661Z,30.00
2023-03-04T21:28:54.270Z,30.00
2023-03-04T21:31:27.356Z,30.00
2023-03-04T21:33:55.902Z,30.00
2023-03-04T21:36:23.544Z,30.00
2023-03-04T21:38:50.663Z,30.00
2023-03-04T21:41:20.610Z,30.10
2023-03-04T21:43:48.136Z,30.00
2023-03-04T21:46:17.035Z,30.10
2023-03-04T21:48:44.826Z,30.10
2023-03-04T21:51:13.468Z,30.00
2023-03-04T21:53:40.296Z,30.00
2023-03-04T21:56:07.108Z,30.00
2023-03-04T21:58:35.250Z,30.00
2023-03-04T22:01:19.315Z,30.00
2023-03-04T22:03:49.717Z,30.00
2023-03-04T22:06:21.668Z,30.10
2023-03-04T22:08:49.766Z,30.00
2023-03-04T22:11:16.820Z,30.00
2023-03-04T22:13:43.564Z,30.00
2023-03-04T22:16:11.032Z,30.00
2023-03-04T22:18:40.612Z,30.00
2023-03-04T22:21:13.738Z,30.00
2023-03-04T22:23:41.129Z,30.00
2023-03-04T22:26:32.541Z,30.00
2023-03-04T22:29:01.144Z,30.10
2023-03-04T22:31:30.884Z,30.70
2023-03-04T22:33:59.263Z,30.20
2023-03-04T22:36:26.792Z,30.20
2023-03-04T22:38:53.682Z,30.20
2023-03-04T22:41:22.096Z,30.30
2023-03-04T22:43:49.412Z,30.30
2023-03-04T22:46:21.890Z,30.40
2023-03-04T22:48:49.933Z,30.40
2023-03-04T22:51:17.130Z,30.40
2023-03-04T22:53:44.058Z,30.40
2023-03-04T22:56:12.330Z,30.40
2023-03-04T22:58:39.575Z,30.40
2023-03-04T23:01:07.217Z,30.40
2023-03-04T23:03:35.020Z,30.40
2023-03-04T23:06:06.718Z,30.40
2023-03-04T23:08:34.794Z,30.40
2023-03-04T23:11:02.322Z,30.40
2023-03-04T23:13:29.515Z,30.40
2023-03-04T23:15:56.277Z,30.40
2023-03-04T23:18:23.035Z,30.40
2023-03-04T23:20:49.806Z,31.10
2023-03-04T23:23:17.001Z,30.30
2023-03-04T23:25:46.191Z,30.30
2023-03-04T23:28:12.939Z,30.40
2023-03-04T23:30:40.045Z,30.40
2023-03-04T23:33:06.817Z,30.50
2023-03-04T23:35:33.616Z,30.40
2023-03-04T23:38:00.386Z,30.50
2023-03-04T23:40:27.143Z,30.60
2023-03-04T23:42:53.927Z,30.60
2023-03-04T23:45:20.701Z,30.70
2023-03-04T23:47:47.601Z,30.70
2023-03-04T23:50:15.964Z,30.80
2023-03-04T23:52:43.886Z,30.80
2023-03-04T23:55:19.365Z,30.80
2023-03-04T23:57:47.157Z,30.80
