createdAt,value
2023-05-19T00:00:31.184Z,1.33
2023-05-19T00:03:01.989Z,1.52
2023-05-19T00:05:32.015Z,1.13
2023-05-19T00:08:01.925Z,0.90
2023-05-19T00:10:33.510Z,1.40
2023-05-19T00:13:04.931Z,2.00
2023-05-19T00:15:34.977Z,1.70
2023-05-19T00:18:04.135Z,1.23
2023-05-19T00:20:33.640Z,1.85
2023-05-19T00:23:03.014Z,1.52
2023-05-19T00:25:32.024Z,1.25
2023-05-19T00:28:02.575Z,1.25
2023-05-19T00:30:34.007Z,1.10
2023-05-19T00:33:06.239Z,1.35
2023-05-19T00:35:35.401Z,0.95
2023-05-19T00:38:04.427Z,1.45
2023-05-19T00:40:36.242Z,1.05
2023-05-19T00:43:05.838Z,1.27
2023-05-19T00:45:36.611Z,0.65
2023-05-19T00:48:07.545Z,2.88
2023-05-19T00:50:37.022Z,0.60
2023-05-19T00:53:06.314Z,1.02
2023-05-19T00:55:37.238Z,1.42
2023-05-19T00:58:07.875Z,2.20
2023-05-19T01:00:38.882Z,1.83
2023-05-19T01:03:11.721Z,1.17
2023-05-19T01:05:44.969Z,2.47
2023-05-19T01:08:14.367Z,1.98
2023-05-19T01:10:44.689Z,1.40
2023-05-19T01:13:14.214Z,1.10
2023-05-19T01:16:01.392Z,0.77
2023-05-19T01:18:40.693Z,1.55
2023-05-19T01:21:44.702Z,1.75
2023-05-19T01:24:26.077Z,1.73
2023-05-19T01:27:16.416Z,0.88
2023-05-19T01:30:00.490Z,1.80
2023-05-19T01:32:33.010Z,0.82
2023-05-19T01:35:07.123Z,1.58
2023-05-19T01:37:38.141Z,1.27
2023-05-19T01:40:09.348Z,1.10
2023-05-19T01:42:40.235Z,0.75
2023-05-19T01:45:11.886Z,1.00
2023-05-19T01:47:45.410Z,2.08
2023-05-19T01:50:14.606Z,1.02
2023-05-19T01:52:43.825Z,1.30
2023-05-19T01:55:13.310Z,1.95
2023-05-19T01:57:52.271Z,1.70
2023-05-19T02:00:32.884Z,1.27
2023-05-19T02:03:15.155Z,0.93
2023-05-19T02:05:54.770Z,1.08
2023-05-19T02:08:29.460Z,1.65
2023-05-19T02:11:05.306Z,1.73
2023-05-19T02:13:39.293Z,2.53
2023-05-19T02:16:09.969Z,2.15
2023-05-19T02:18:45.774Z,1.92
2023-05-19T02:21:15.144Z,1.90
2023-05-19T02:23:44.254Z,1.80
2023-05-19T02:26:13.833Z,1.17
2023-05-19T02:28:42.958Z,3.47
2023-05-19T02:31:12.069Z,1.98
2023-05-19T02:33:43.231Z,1.88
2023-05-19T02:36:14.742Z,1.20
2023-05-19T02:38:43.868Z,1.52
2023-05-19T02:41:12.927Z,2.05
2023-05-19T02:43:42.523Z,2.05
2023-05-19T02:46:11.968Z,2.53
2023-05-19T02:48:42.546Z,2.65
2023-05-19T02:51:11.726Z,5.18
2023-05-19T02:53:41.212Z,6.85
2023-05-19T02:56:10.321Z,4.60
2023-05-19T02:58:39.800Z,4.25
2023-05-19T03:01:08.856Z,2.42
2023-05-19T03:03:38.268Z,2.83
2023-05-19T03:06:09.976Z,2.92
2023-05-19T03:08:42.212Z,2.58
2023-05-19T03:11:11.903Z,5.80
2023-05-19T03:13:41.147Z,3.95
2023-05-19T03:16:10.676Z,2.17
2023-05-19T03:18:40.225Z,1.45
2023-05-19T03:21:11.022Z,3.30
2023-05-19T03:23:40.008Z,2.38
2023-05-19T03:26:09.099Z,2.33
2023-05-19T03:28:42.379Z,1.42
2023-05-19T03:31:11.556Z,2.08
2023-05-19T03:33:41.094Z,1.45
2023-05-19T03:36:12.889Z,1.42
2023-05-19T03:38:42.570Z,1.90
2023-05-19T03:41:18.018Z,1.30
2023-05-19T03:46:16.917Z,1.63
2023-05-19T03:49:01.139Z,1.80
2023-05-19T03:51:54.232Z,2.58
2023-05-19T03:54:31.969Z,1.88
2023-05-19T03:57:01.178Z,1.30
2023-05-19T03:59:30.448Z,1.67
2023-05-19T04:01:59.810Z,1.75
2023-05-19T04:04:29.797Z,2.20
2023-05-19T04:07:00.588Z,1.08
2023-05-19T04:09:32.258Z,2.08
2023-05-19T04:12:01.597Z,2.35
2023-05-19T04:14:30.985Z,2.42
2023-05-19T04:17:00.631Z,2.70
2023-05-19T04:19:29.880Z,2.05
2023-05-19T04:22:00.492Z,1.50
2023-05-19T04:24:29.762Z,1.58
2023-05-19T04:27:02.642Z,1.73
2023-05-19T04:29:32.861Z,2.13
2023-05-19T04:32:02.370Z,0.77
2023-05-19T04:34:32.005Z,1.45
2023-05-19T04:37:03.118Z,1.42
2023-05-19T04:39:32.365Z,2.08
2023-05-19T04:42:02.949Z,2.28
2023-05-19T04:44:34.013Z,0.32
2023-05-19T04:47:03.269Z,1.50
2023-05-19T04:49:32.508Z,1.27
2023-05-19T04:52:03.693Z,0.90
2023-05-19T04:54:33.242Z,0.75
2023-05-19T04:57:02.589Z,1.05
2023-05-19T04:59:35.663Z,1.75
2023-05-19T05:02:05.833Z,1.55
2023-05-19T05:04:35.238Z,1.73
2023-05-19T05:07:06.345Z,1.13
2023-05-19T05:09:36.129Z,0.90
2023-05-19T05:12:08.036Z,2.05
2023-05-19T05:14:40.437Z,1.75
2023-05-19T05:17:12.158Z,2.58
2023-05-19T05:19:41.960Z,1.30
2023-05-19T05:22:13.610Z,1.05
2023-05-19T05:24:43.456Z,1.85
2023-05-19T05:27:13.585Z,1.40
2023-05-19T05:29:42.798Z,0.80
2023-05-19T05:32:12.661Z,0.98
2023-05-19T05:34:42.199Z,1.60
2023-05-19T05:37:15.126Z,1.75
2023-05-19T05:39:44.917Z,1.20
2023-05-19T05:42:14.071Z,1.95
2023-05-19T05:44:43.109Z,1.60
2023-05-19T05:47:13.986Z,1.15
2023-05-19T05:49:48.430Z,1.98
2023-05-19T05:52:23.085Z,1.73
2023-05-19T05:54:54.553Z,1.67
2023-05-19T05:57:24.501Z,1.60
2023-05-19T05:59:53.864Z,1.05
2023-05-19T06:02:23.856Z,2.35
2023-05-19T06:04:55.018Z,2.45
2023-05-19T06:07:25.698Z,1.67
2023-05-19T06:09:54.905Z,0.93
2023-05-19T06:12:24.428Z,1.40
2023-05-19T06:14:53.551Z,1.27
2023-05-19T06:17:55.778Z,1.85
2023-05-19T06:20:25.069Z,1.33
2023-05-19T06:22:56.072Z,1.38
2023-05-19T06:25:27.175Z,0.93
2023-05-19T06:27:57.467Z,0.70
2023-05-19T06:30:29.664Z,1.02
2023-05-19T06:33:10.779Z,1.17
2023-05-19T06:35:40.446Z,1.40
2023-05-19T06:38:11.260Z,1.15
2023-05-19T06:40:40.381Z,0.82
2023-05-19T06:43:09.553Z,1.30
2023-05-19T06:45:58.818Z,1.80
2023-05-19T06:48:28.660Z,1.30
2023-05-19T06:50:57.947Z,1.23
2023-05-19T06:53:29.319Z,1.80
2023-05-19T06:56:00.190Z,0.65
2023-05-19T06:58:33.961Z,1.17
2023-05-19T07:01:06.302Z,0.70
2023-05-19T07:03:41.695Z,1.98
2023-05-19T07:06:12.255Z,1.88
2023-05-19T07:08:42.920Z,1.40
2023-05-19T07:11:14.465Z,0.70
2023-05-19T07:13:44.829Z,1.23
2023-05-19T07:16:14.948Z,0.75
2023-05-19T07:18:44.115Z,1.40
2023-05-19T07:21:13.741Z,1.10
2023-05-19T07:23:44.492Z,1.05
2023-05-19T07:26:14.189Z,1.15
2023-05-19T07:28:43.867Z,0.75
2023-05-19T07:31:12.977Z,1.92
2023-05-19T07:33:42.835Z,0.90
2023-05-19T07:36:11.854Z,1.75
2023-05-19T07:38:41.139Z,0.93
2023-05-19T07:41:11.887Z,2.22
2023-05-19T07:43:41.958Z,0.82
2023-05-19T07:46:11.192Z,1.35
2023-05-19T07:48:40.353Z,1.70
2023-05-19T07:51:10.503Z,1.27
2023-05-19T07:53:39.663Z,1.95
2023-05-19T07:56:08.952Z,1.67
2023-05-19T07:58:39.637Z,0.85
2023-05-19T08:01:08.732Z,2.10
2023-05-19T08:03:38.060Z,1.48
2023-05-19T08:06:07.334Z,1.60
2023-05-19T08:08:36.561Z,1.10
2023-05-19T08:11:06.845Z,1.38
2023-05-19T08:13:36.220Z,1.20
2023-05-19T08:16:07.322Z,1.70
2023-05-19T08:18:36.502Z,0.95
2023-05-19T08:21:06.880Z,1.95
2023-05-19T08:23:37.515Z,0.95
2023-05-19T08:26:06.984Z,1.48
2023-05-19T08:28:36.148Z,1.27
2023-05-19T08:31:06.830Z,1.23
2023-05-19T08:33:35.868Z,1.15
2023-05-19T08:36:05.722Z,2.70
2023-05-19T08:38:37.876Z,1.33
2023-05-19T08:41:07.390Z,0.85
2023-05-19T08:43:36.637Z,1.35
2023-05-19T08:46:08.462Z,0.85
2023-05-19T08:48:44.618Z,0.85
2023-05-19T08:51:20.634Z,1.45
2023-05-19T08:53:52.076Z,1.33
2023-05-19T08:56:25.088Z,0.88
2023-05-19T08:58:54.660Z,1.27
2023-05-19T09:01:26.958Z,1.27
2023-05-19T09:03:57.677Z,1.42
2023-05-19T09:06:27.972Z,0.65
2023-05-19T09:08:57.216Z,0.98
2023-05-19T09:11:26.470Z,1.67
2023-05-19T09:13:55.638Z,1.70
2023-05-19T09:16:27.885Z,1.38
2023-05-19T09:19:01.423Z,1.77
2023-05-19T09:21:32.553Z,1.08
2023-05-19T09:24:07.186Z,0.90
2023-05-19T09:26:40.686Z,0.90
2023-05-19T09:29:13.684Z,1.30
2023-05-19T09:31:50.736Z,1.25
2023-05-19T09:34:20.001Z,0.93
2023-05-19T09:36:50.985Z,1.00
2023-05-19T09:39:21.149Z,1.52
2023-05-19T09:41:53.819Z,0.82
2023-05-19T09:44:29.736Z,1.52
2023-05-19T09:47:00.965Z,1.00
2023-05-19T09:49:32.925Z,1.55
2023-05-19T09:52:04.726Z,1.20
2023-05-19T09:54:36.049Z,1.90
2023-05-19T09:57:08.619Z,1.58
2023-05-19T10:02:16.855Z,2.28
2023-05-19T10:04:47.965Z,1.00
2023-05-19T10:07:19.028Z,1.75
2023-05-19T10:09:50.446Z,1.50
2023-05-19T10:12:20.380Z,0.85
2023-05-19T10:14:50.473Z,0.90
2023-05-19T10:17:21.630Z,1.40
2023-05-19T10:19:55.068Z,1.75
2023-05-19T10:22:24.497Z,1.23
2023-05-19T10:24:56.178Z,1.48
2023-05-19T10:27:27.673Z,2.28
2023-05-19T10:30:00.724Z,1.20
2023-05-19T10:32:34.566Z,1.35
2023-05-19T10:35:35.050Z,0.70
2023-05-19T10:38:14.423Z,2.33
2023-05-19T10:40:55.201Z,1.40
2023-05-19T10:43:33.324Z,1.13
2023-05-19T10:46:02.554Z,1.45
2023-05-19T10:48:36.311Z,2.35
2023-05-19T10:51:07.440Z,1.38
2023-05-19T10:53:37.535Z,2.17
2023-05-19T10:56:08.340Z,1.50
2023-05-19T10:58:41.945Z,1.23
2023-05-19T11:01:14.431Z,0.77
2023-05-19T11:03:54.101Z,1.67
2023-05-19T11:06:30.602Z,0.95
2023-05-19T11:09:02.141Z,0.95
2023-05-19T11:11:47.591Z,1.63
2023-05-19T11:14:19.386Z,1.48
2023-05-19T11:16:50.081Z,1.23
2023-05-19T11:19:27.595Z,1.48
2023-05-19T11:21:58.181Z,0.85
2023-05-19T11:24:37.415Z,1.00
2023-05-19T11:27:38.690Z,0.32
2023-05-19T11:30:15.278Z,0.77
2023-05-19T11:32:45.682Z,0.75
2023-05-19T11:35:19.410Z,1.27
2023-05-19T11:37:52.557Z,1.40
2023-05-19T11:40:23.230Z,1.00
2023-05-19T11:42:52.616Z,1.55
2023-05-19T11:45:27.505Z,0.82
2023-05-19T11:48:02.530Z,0.63
2023-05-19T11:50:35.496Z,1.40
2023-05-19T11:53:04.859Z,0.80
2023-05-19T11:55:34.497Z,0.77
2023-05-19T11:58:05.737Z,1.60
2023-05-19T12:00:39.661Z,1.17
2023-05-19T12:03:09.962Z,1.52
2023-05-19T12:05:45.684Z,0.65
2023-05-19T12:08:15.561Z,1.40
2023-05-19T12:10:44.825Z,1.10
2023-05-19T12:13:14.461Z,1.58
2023-05-19T12:15:43.918Z,0.80
2023-05-19T12:18:13.192Z,0.77
2023-05-19T12:20:44.173Z,0.90
2023-05-19T12:23:14.030Z,1.00
2023-05-19T12:25:43.306Z,0.98
2023-05-19T12:28:12.533Z,1.27
2023-05-19T12:30:41.702Z,1.35
2023-05-19T12:33:12.204Z,1.65
2023-05-19T12:35:43.852Z,0.90
2023-05-19T12:38:12.956Z,1.40
2023-05-19T12:40:42.010Z,1.20
2023-05-19T12:43:21.398Z,1.88
2023-05-19T12:45:50.556Z,1.20
2023-05-19T12:48:22.855Z,1.75
2023-05-19T12:50:56.030Z,2.22
2023-05-19T12:55:57.778Z,1.88
2023-05-19T12:58:26.907Z,1.50
2023-05-19T13:01:01.162Z,1.30
2023-05-19T13:03:30.570Z,1.55
2023-05-19T13:06:01.215Z,0.85
2023-05-19T13:08:30.377Z,1.15
2023-05-19T13:10:59.538Z,1.35
2023-05-19T13:13:47.506Z,1.33
2023-05-19T13:16:34.841Z,1.42
2023-05-19T13:19:25.784Z,0.90
2023-05-19T13:21:57.645Z,1.45
2023-05-19T13:24:26.877Z,0.80
2023-05-19T13:26:56.190Z,1.45
2023-05-19T13:29:25.458Z,1.50
2023-05-19T13:31:54.511Z,1.48
2023-05-19T13:34:23.683Z,1.27
2023-05-19T13:36:52.776Z,1.30
2023-05-19T13:39:23.652Z,1.00
2023-05-19T13:41:52.805Z,1.80
2023-05-19T13:44:22.023Z,0.95
2023-05-19T13:46:52.360Z,0.80
2023-05-19T13:49:21.855Z,1.30
2023-05-19T13:51:51.606Z,1.48
2023-05-19T13:54:21.217Z,1.02
2023-05-19T13:56:51.930Z,1.50
2023-05-19T13:59:21.708Z,1.05
2023-05-19T14:01:50.975Z,0.95
2023-05-19T14:04:20.717Z,0.90
2023-05-19T14:06:50.186Z,1.10
2023-05-19T14:09:19.614Z,1.30
2023-05-19T14:11:50.657Z,0.90
2023-05-19T14:14:19.783Z,0.90
2023-05-19T14:16:49.173Z,0.73
2023-05-19T14:19:18.723Z,1.00
2023-05-19T14:21:47.904Z,1.30
2023-05-19T14:24:17.145Z,1.08
2023-05-19T14:26:46.419Z,1.90
2023-05-19T14:29:17.404Z,0.55
2023-05-19T14:31:46.663Z,2.35
2023-05-19T14:34:18.291Z,0.50
2023-05-19T14:36:47.555Z,0.93
2023-05-19T14:39:16.878Z,0.50
2023-05-19T14:41:46.037Z,0.52
2023-05-19T14:44:16.575Z,1.88
2023-05-19T14:46:45.972Z,0.65
2023-05-19T14:49:15.255Z,0.90
2023-05-19T14:51:44.531Z,1.55
2023-05-19T14:54:13.700Z,0.60
2023-05-19T14:56:42.760Z,0.80
2023-05-19T14:59:12.120Z,1.27
2023-05-19T15:01:42.798Z,1.38
2023-05-19T15:04:12.183Z,0.75
2023-05-19T15:06:41.538Z,0.95
2023-05-19T15:09:14.572Z,0.75
2023-05-19T15:11:43.981Z,0.55
2023-05-19T15:14:13.419Z,1.15
2023-05-19T15:16:43.956Z,1.48
2023-05-19T15:19:13.401Z,0.98
2023-05-19T15:21:44.687Z,1.60
2023-05-19T15:24:14.184Z,0.93
2023-05-19T15:26:43.552Z,1.08
2023-05-19T15:29:12.940Z,0.40
2023-05-19T15:31:45.751Z,0.68
2023-05-19T15:34:15.220Z,1.23
2023-05-19T15:36:46.926Z,1.73
2023-05-19T15:39:16.272Z,1.45
2023-05-19T15:41:45.624Z,1.02
2023-05-19T15:44:14.933Z,0.85
2023-05-19T15:46:48.297Z,1.38
2023-05-19T15:49:20.010Z,1.33
2023-05-19T15:51:49.769Z,1.00
2023-05-19T15:54:19.084Z,1.63
2023-05-19T15:56:48.779Z,1.10
2023-05-19T15:59:18.039Z,1.95
2023-05-19T16:01:52.991Z,0.77
2023-05-19T16:04:22.782Z,1.10
2023-05-19T16:06:52.263Z,0.65
2023-05-19T16:09:21.519Z,0.85
2023-05-19T16:11:50.898Z,1.42
2023-05-19T16:14:20.110Z,2.22
2023-05-19T16:16:51.015Z,1.63
2023-05-19T16:19:20.612Z,1.02
2023-05-19T16:21:49.935Z,0.75
2023-05-19T16:24:19.259Z,1.92
2023-05-19T16:26:50.786Z,1.92
2023-05-19T16:29:20.262Z,1.38
2023-05-19T16:31:51.178Z,2.13
2023-05-19T16:34:20.568Z,2.00
2023-05-19T16:36:50.075Z,1.98
2023-05-19T16:39:19.327Z,1.63
2023-05-19T16:41:48.560Z,1.45
2023-05-19T16:44:18.644Z,1.45
2023-05-19T16:46:47.989Z,1.73
2023-05-19T16:49:18.762Z,1.58
2023-05-19T16:51:48.945Z,1.65
2023-05-19T16:54:18.527Z,2.10
2023-05-19T16:56:47.800Z,2.25
2023-05-19T16:59:17.539Z,2.40
2023-05-19T17:01:46.665Z,1.60
2023-05-19T17:04:16.168Z,1.08
2023-05-19T17:06:47.541Z,2.67
2023-05-19T17:09:16.896Z,3.15
2023-05-19T17:11:46.075Z,1.60
2023-05-19T17:14:15.350Z,0.80
2023-05-19T17:16:44.738Z,1.05
2023-05-19T17:19:14.090Z,1.70
2023-05-19T17:21:43.469Z,2.00
2023-05-19T17:24:14.111Z,2.95
2023-05-19T17:26:43.440Z,1.65
2023-05-19T17:29:13.076Z,1.52
2023-05-19T17:31:42.552Z,1.58
2023-05-19T17:34:14.593Z,1.40
2023-05-19T17:36:44.018Z,1.73
2023-05-19T17:39:14.900Z,2.88
2023-05-19T17:41:44.319Z,2.80
2023-05-19T17:44:13.696Z,3.35
2023-05-19T17:46:42.978Z,1.88
2023-05-19T17:49:13.382Z,2.17
2023-05-19T17:51:43.138Z,2.10
2023-05-19T17:54:14.739Z,2.80
2023-05-19T17:56:45.820Z,4.88
2023-05-19T17:59:15.398Z,1.70
2023-05-19T18:01:45.134Z,2.40
2023-05-19T18:04:18.188Z,1.13
2023-05-19T18:06:52.936Z,1.70
2023-05-19T18:09:29.099Z,1.90
2023-05-19T18:12:02.437Z,4.78
2023-05-19T18:14:32.015Z,4.65
2023-05-19T18:17:02.041Z,3.05
2023-05-19T18:19:31.476Z,5.07
2023-05-19T18:22:00.921Z,2.63
2023-05-19T18:24:31.725Z,2.38
2023-05-19T18:27:01.283Z,2.03
2023-05-19T18:29:34.948Z,2.33
2023-05-19T18:32:04.549Z,1.67
2023-05-19T18:34:34.055Z,5.47
2023-05-19T18:37:03.305Z,3.30
2023-05-19T18:39:34.001Z,4.07
2023-05-19T18:42:03.337Z,5.22
2023-05-19T18:44:34.073Z,7.55
2023-05-19T18:47:03.350Z,5.25
2023-05-19T18:49:32.559Z,2.22
2023-05-19T18:52:01.841Z,3.78
2023-05-19T18:54:32.988Z,3.03
2023-05-19T18:57:03.809Z,2.30
2023-05-19T18:59:33.281Z,1.55
2023-05-19T19:02:03.852Z,3.85
2023-05-19T19:04:33.443Z,2.63
2023-05-19T19:07:02.878Z,2.72
2023-05-19T19:09:32.130Z,1.85
2023-05-19T19:12:02.663Z,2.13
2023-05-19T19:14:32.465Z,1.95
2023-05-19T19:17:02.068Z,2.65
2023-05-19T19:19:31.685Z,2.63
2023-05-19T19:22:01.057Z,2.75
2023-05-19T19:24:31.798Z,2.53
2023-05-19T19:27:01.016Z,3.45
2023-05-19T19:29:31.880Z,1.98
2023-05-19T19:32:01.122Z,2.03
2023-05-19T19:34:30.666Z,1.33
2023-05-19T19:36:59.779Z,1.00
2023-05-19T19:39:29.325Z,1.92
2023-05-19T19:41:58.657Z,2.65
2023-05-19T19:44:28.151Z,2.33
2023-05-19T19:46:59.170Z,2.65
2023-05-19T19:49:28.587Z,2.70
2023-05-19T19:51:58.027Z,3.47
2023-05-19T19:54:27.368Z,2.15
2023-05-19T19:56:56.726Z,2.83
2023-05-19T19:59:27.133Z,3.42
2023-05-19T20:01:58.053Z,2.22
2023-05-19T20:04:28.206Z,2.10
2023-05-19T20:06:58.087Z,2.58
2023-05-19T20:09:27.466Z,2.17
2023-05-19T20:11:56.736Z,1.75
2023-05-19T20:14:26.384Z,1.92
2023-05-19T20:16:55.739Z,2.30
2023-05-19T20:19:32.361Z,1.85
2023-05-19T20:22:01.606Z,1.80
2023-05-19T20:24:31.018Z,1.73
2023-05-19T20:27:00.240Z,1.38
2023-05-19T20:29:29.794Z,1.50
2023-05-19T20:31:59.253Z,1.45
2023-05-19T20:34:28.416Z,1.10
2023-05-19T20:36:58.925Z,0.85
2023-05-19T20:39:28.124Z,1.73
2023-05-19T20:41:57.172Z,1.00
2023-05-19T20:44:26.416Z,2.30
2023-05-19T20:46:55.784Z,2.40
2023-05-19T20:49:24.884Z,1.67
2023-05-19T20:51:54.137Z,1.77
2023-05-19T20:54:24.960Z,1.27
2023-05-19T20:56:54.082Z,1.08
2023-05-19T20:59:23.173Z,0.98
2023-05-19T21:01:52.364Z,1.10
2023-05-19T21:04:21.759Z,1.38
2023-05-19T21:06:51.031Z,1.10
2023-05-19T21:09:20.293Z,0.90
2023-05-19T21:11:53.434Z,0.65
2023-05-19T21:16:54.029Z,1.27
2023-05-19T21:19:23.336Z,1.10
2023-05-19T21:21:52.562Z,0.40
2023-05-19T21:24:21.638Z,1.13
2023-05-19T21:26:52.526Z,1.95
2023-05-19T21:29:21.626Z,1.25
2023-05-19T21:31:52.874Z,1.67
2023-05-19T21:34:22.052Z,0.45
2023-05-19T21:36:51.614Z,1.05
2023-05-19T21:39:20.722Z,2.67
2023-05-19T21:41:51.535Z,1.90
2023-05-19T21:44:22.169Z,1.77
2023-05-19T21:46:51.447Z,1.38
2023-05-19T21:49:20.702Z,1.15
2023-05-19T21:51:49.810Z,1.08
2023-05-19T21:54:18.854Z,0.65
2023-05-19T21:56:47.918Z,1.45
2023-05-19T21:59:17.038Z,1.75
2023-05-19T22:01:48.287Z,1.05
2023-05-19T22:04:18.640Z,1.70
2023-05-19T22:06:48.234Z,1.85
2023-05-19T22:09:17.297Z,1.05
2023-05-19T22:11:46.563Z,1.55
2023-05-19T22:14:15.704Z,1.25
2023-05-19T22:16:45.125Z,1.13
2023-05-19T22:19:15.931Z,1.27
2023-05-19T22:21:45.250Z,0.70
2023-05-19T22:24:14.430Z,1.10
2023-05-19T22:26:43.749Z,0.80
2023-05-19T22:29:15.451Z,0.68
2023-05-19T22:31:44.747Z,0.70
2023-05-19T22:34:15.728Z,1.55
2023-05-19T22:36:46.278Z,1.45
2023-05-19T22:39:15.402Z,0.90
2023-05-19T22:41:45.608Z,0.98
2023-05-19T22:44:16.479Z,1.45
2023-05-19T22:46:45.925Z,0.50
2023-05-19T22:49:16.761Z,1.65
2023-05-19T22:51:45.916Z,0.80
2023-05-19T22:54:15.073Z,1.17
2023-05-19T22:56:46.492Z,1.08
2023-05-19T22:59:18.059Z,1.52
2023-05-19T23:01:47.390Z,1.30
2023-05-19T23:04:18.164Z,1.13
2023-05-19T23:06:47.541Z,0.75
2023-05-19T23:09:18.097Z,1.38
2023-05-19T23:11:47.634Z,1.23
2023-05-19T23:14:16.662Z,0.85
2023-05-19T23:16:45.841Z,1.10
2023-05-19T23:19:15.017Z,1.67
2023-05-19T23:21:46.130Z,1.65
2023-05-19T23:24:15.263Z,0.70
2023-05-19T23:26:44.927Z,1.42
2023-05-19T23:29:14.995Z,0.75
2023-05-19T23:31:44.537Z,0.90
2023-05-19T23:34:14.034Z,0.75
2023-05-19T23:36:44.767Z,1.05
2023-05-19T23:39:13.820Z,0.47
2023-05-19T23:41:42.824Z,0.85
2023-05-19T23:44:12.139Z,1.25
2023-05-19T23:46:41.299Z,0.73
2023-05-19T23:49:10.302Z,0.93
2023-05-19T23:51:39.402Z,1.88
2023-05-19T23:54:10.057Z,0.73
2023-05-19T23:56:39.301Z,0.90
2023-05-19T23:59:08.326Z,1.00
