createdAt,value
2023-05-20T00:01:38.920Z,14.80
2023-05-20T00:04:28.334Z,14.27
2023-05-20T00:07:17.734Z,14.40
2023-05-20T00:10:08.334Z,14.10
2023-05-20T00:12:57.671Z,13.43
2023-05-20T00:15:48.440Z,13.50
2023-05-20T00:18:37.849Z,13.23
2023-05-20T00:21:27.388Z,13.90
2023-05-20T00:24:16.746Z,14.40
2023-05-20T00:27:06.563Z,14.17
2023-05-20T00:29:56.006Z,13.13
2023-05-20T00:32:46.994Z,14.00
2023-05-20T00:35:36.665Z,13.57
2023-05-20T00:38:26.051Z,13.23
2023-05-20T00:41:15.640Z,13.10
2023-05-20T00:44:04.939Z,13.70
2023-05-20T00:46:55.389Z,14.30
2023-05-20T00:49:48.775Z,14.47
2023-05-20T00:52:41.630Z,14.20
2023-05-20T00:55:31.108Z,14.20
2023-05-20T00:58:20.521Z,14.87
2023-05-20T01:01:09.956Z,14.00
2023-05-20T01:03:59.813Z,13.67
2023-05-20T01:06:50.812Z,14.00
2023-05-20T01:09:40.190Z,13.90
2023-05-20T01:12:34.336Z,14.20
2023-05-20T01:15:28.585Z,14.20
2023-05-20T01:18:20.516Z,13.87
2023-05-20T01:21:12.725Z,13.80
2023-05-20T01:24:05.805Z,14.37
2023-05-20T01:26:58.237Z,14.00
2023-05-20T01:29:50.590Z,13.87
2023-05-20T01:32:44.261Z,15.20
2023-05-20T01:35:34.012Z,15.37
2023-05-20T01:38:25.202Z,15.50
2023-05-20T01:41:16.785Z,15.93
2023-05-20T01:44:06.612Z,15.13
2023-05-20T01:46:56.099Z,14.93
2023-05-20T01:49:46.373Z,14.50
2023-05-20T01:52:36.337Z,13.90
2023-05-20T01:55:26.029Z,14.27
2023-05-20T01:58:16.771Z,14.43
2023-05-20T02:01:06.230Z,14.30
2023-05-20T02:03:55.630Z,14.00
2023-05-20T02:06:45.900Z,14.90
2023-05-20T02:09:35.226Z,14.07
2023-05-20T02:12:24.619Z,15.10
2023-05-20T02:15:15.533Z,14.57
2023-05-20T02:18:05.728Z,14.10
2023-05-20T02:20:55.252Z,14.90
2023-05-20T02:23:45.219Z,14.87
2023-05-20T02:26:34.835Z,14.50
2023-05-20T02:29:24.169Z,14.60
2023-05-20T02:32:14.958Z,15.23
2023-05-20T02:35:04.581Z,15.23
2023-05-20T02:37:54.191Z,15.27
2023-05-20T02:40:45.981Z,14.70
2023-05-20T02:43:36.465Z,16.10
2023-05-20T02:46:25.883Z,16.30
2023-05-20T02:49:16.699Z,16.53
2023-05-20T02:52:06.823Z,16.33
2023-05-20T02:54:56.509Z,15.77
2023-05-20T02:57:46.737Z,16.10
2023-05-20T03:00:41.075Z,15.40
2023-05-20T03:03:30.926Z,15.90
2023-05-20T03:06:21.694Z,16.03
2023-05-20T03:09:12.403Z,16.10
2023-05-20T03:12:02.403Z,16.27
2023-05-20T03:14:55.300Z,16.43
2023-05-20T03:17:45.450Z,16.47
2023-05-20T03:20:36.884Z,16.83
2023-05-20T03:23:27.736Z,17.27
2023-05-20T03:26:17.109Z,16.83
2023-05-20T03:29:07.664Z,17.60
2023-05-20T03:31:57.107Z,19.17
2023-05-20T03:34:46.728Z,18.37
2023-05-20T03:37:36.467Z,18.63
2023-05-20T03:40:27.465Z,17.60
2023-05-20T03:43:17.202Z,17.70
2023-05-20T03:46:07.181Z,17.70
2023-05-20T03:48:58.120Z,18.70
2023-05-20T03:51:47.546Z,17.77
2023-05-20T03:54:37.877Z,17.70
2023-05-20T03:57:30.537Z,18.40
2023-05-20T04:00:19.928Z,18.93
2023-05-20T04:03:11.699Z,18.40
2023-05-20T04:06:01.735Z,17.03
2023-05-20T04:08:52.938Z,17.87
2023-05-20T04:11:43.582Z,17.83
2023-05-20T04:14:35.848Z,16.70
2023-05-20T04:17:25.255Z,17.30
2023-05-20T04:20:15.288Z,17.50
2023-05-20T04:23:05.723Z,17.90
2023-05-20T04:25:55.192Z,17.17
2023-05-20T04:28:48.747Z,17.70
2023-05-20T04:31:39.607Z,18.30
2023-05-20T04:34:34.673Z,18.90
2023-05-20T04:37:24.119Z,19.10
2023-05-20T04:40:14.984Z,19.40
2023-05-20T04:43:05.065Z,18.70
2023-05-20T04:45:54.596Z,18.20
2023-05-20T04:48:45.603Z,18.63
2023-05-20T04:51:36.028Z,17.50
2023-05-20T04:54:25.506Z,19.40
2023-05-20T04:57:14.893Z,17.83
2023-05-20T05:00:07.640Z,17.30
2023-05-20T05:02:57.599Z,17.40
2023-05-20T05:05:48.556Z,16.87
2023-05-20T05:08:37.990Z,19.90
2023-05-20T05:11:27.497Z,18.00
2023-05-20T05:14:17.130Z,19.73
2023-05-20T05:17:06.688Z,18.63
2023-05-20T05:19:56.464Z,18.67
2023-05-20T05:22:47.467Z,18.37
2023-05-20T05:25:36.970Z,17.23
2023-05-20T05:28:26.790Z,17.00
2023-05-20T05:31:16.279Z,17.13
2023-05-20T05:34:05.756Z,16.93
2023-05-20T05:36:55.575Z,17.40
2023-05-20T05:39:46.489Z,17.20
2023-05-20T05:42:36.008Z,17.20
2023-05-20T05:45:25.357Z,17.60
2023-05-20T05:48:14.928Z,18.33
2023-05-20T05:51:06.176Z,19.40
2023-05-20T05:53:56.421Z,17.10
2023-05-20T05:56:47.285Z,19.90
2023-05-20T05:59:36.772Z,17.97
2023-05-20T06:02:26.430Z,17.50
2023-05-20T06:05:16.512Z,17.70
2023-05-20T06:08:07.819Z,18.00
2023-05-20T06:10:58.957Z,17.90
2023-05-20T06:13:50.060Z,18.57
2023-05-20T06:16:39.938Z,18.07
2023-05-20T06:19:30.380Z,17.50
2023-05-20T06:22:19.860Z,17.40
2023-05-20T06:25:11.577Z,17.97
2023-05-20T06:28:01.228Z,16.73
2023-05-20T06:30:53.020Z,17.13
2023-05-20T06:33:42.674Z,18.20
2023-05-20T06:36:35.105Z,18.40
2023-05-20T06:39:25.352Z,17.83
2023-05-20T06:42:14.826Z,17.77
2023-05-20T06:45:11.538Z,16.50
2023-05-20T06:48:24.959Z,18.30
2023-05-20T06:51:14.401Z,19.20
2023-05-20T06:54:04.156Z,17.90
2023-05-20T06:56:53.614Z,17.50
2023-05-20T06:59:44.160Z,16.90
2023-05-20T07:02:35.087Z,18.50
2023-05-20T07:05:27.665Z,19.60
2023-05-20T07:08:17.045Z,18.40
2023-05-20T07:11:06.951Z,17.77
2023-05-20T07:13:56.418Z,17.87
2023-05-20T07:16:47.623Z,18.40
2023-05-20T07:19:37.201Z,18.90
2023-05-20T07:22:28.307Z,17.67
2023-05-20T07:25:22.578Z,17.73
2023-05-20T07:28:12.610Z,17.93
2023-05-20T07:31:02.059Z,18.40
2023-05-20T07:33:53.208Z,16.40
2023-05-20T07:36:43.749Z,16.70
2023-05-20T07:39:34.542Z,17.10
2023-05-20T07:42:24.000Z,18.90
2023-05-20T07:45:18.052Z,17.70
2023-05-20T07:48:08.795Z,17.40
2023-05-20T07:50:59.313Z,18.10
2023-05-20T07:53:50.076Z,19.03
2023-05-20T07:56:41.172Z,17.93
2023-05-20T07:59:32.749Z,18.47
2023-05-20T08:02:22.493Z,18.30
2023-05-20T08:05:13.053Z,18.97
2023-05-20T08:08:02.394Z,18.23
2023-05-20T08:10:58.595Z,17.73
2023-05-20T08:13:51.017Z,17.60
2023-05-20T08:16:40.624Z,17.60
2023-05-20T08:19:30.520Z,19.63
2023-05-20T08:22:20.012Z,17.63
2023-05-20T08:25:11.105Z,16.77
2023-05-20T08:28:05.634Z,15.27
2023-05-20T08:30:59.273Z,16.60
2023-05-20T08:33:49.077Z,15.60
2023-05-20T08:36:38.507Z,16.10
2023-05-20T08:39:28.495Z,16.03
2023-05-20T08:42:23.930Z,15.00
2023-05-20T08:45:21.688Z,15.03
2023-05-20T08:48:13.432Z,15.00
2023-05-20T08:51:05.220Z,14.77
2023-05-20T08:53:54.813Z,14.53
2023-05-20T08:56:45.941Z,14.27
2023-05-20T08:59:35.752Z,14.13
2023-05-20T09:02:25.235Z,13.30
2023-05-20T09:05:16.594Z,14.63
2023-05-20T09:08:08.077Z,13.90
2023-05-20T09:10:57.575Z,13.57
2023-05-20T09:13:46.992Z,13.00
2023-05-20T09:16:36.972Z,12.90
2023-05-20T09:19:26.698Z,13.37
2023-05-20T09:22:25.030Z,12.27
2023-05-20T09:25:15.994Z,14.30
2023-05-20T09:28:07.505Z,12.93
2023-05-20T09:31:00.117Z,13.47
2023-05-20T09:33:52.321Z,13.20
2023-05-20T09:36:44.406Z,13.53
2023-05-20T09:39:48.500Z,13.33
2023-05-20T09:42:43.954Z,13.87
2023-05-20T09:45:33.984Z,13.00
2023-05-20T09:48:25.241Z,13.57
2023-05-20T09:51:16.079Z,13.40
2023-05-20T09:54:07.355Z,13.77
2023-05-20T09:57:01.222Z,14.10
2023-05-20T09:59:52.881Z,13.57
2023-05-20T10:02:45.317Z,12.70
2023-05-20T10:05:40.356Z,12.63
2023-05-20T10:08:47.117Z,13.23
2023-05-20T10:11:44.494Z,13.87
2023-05-20T10:14:54.723Z,13.53
2023-05-20T10:17:53.532Z,14.20
2023-05-20T10:20:50.104Z,14.07
2023-05-20T10:23:39.610Z,13.73
2023-05-20T10:26:38.085Z,14.17
2023-05-20T10:29:27.632Z,13.30
2023-05-20T10:32:28.266Z,14.07
2023-05-20T10:35:26.368Z,14.20
2023-05-20T10:38:16.059Z,14.20
2023-05-20T10:41:12.189Z,13.87
2023-05-20T10:44:03.608Z,14.90
2023-05-20T10:49:58.152Z,15.07
2023-05-20T10:52:47.854Z,15.00
2023-05-20T10:55:39.394Z,15.87
2023-05-20T10:58:29.679Z,14.83
2023-05-20T11:01:20.070Z,14.67
2023-05-20T11:04:09.993Z,14.57
2023-05-20T11:07:01.273Z,14.10
2023-05-20T11:09:51.693Z,14.20
2023-05-20T11:12:41.532Z,14.70
2023-05-20T11:15:33.513Z,15.20
2023-05-20T11:18:22.846Z,14.60
2023-05-20T11:21:12.466Z,15.30
2023-05-20T11:24:03.294Z,14.90
2023-05-20T11:26:52.811Z,13.87
2023-05-20T11:29:42.360Z,15.50
2023-05-20T11:32:32.351Z,16.30
2023-05-20T11:35:24.562Z,16.57
2023-05-20T11:38:13.990Z,16.77
2023-05-20T11:41:04.753Z,16.90
2023-05-20T11:43:59.368Z,16.23
2023-05-20T11:46:49.715Z,16.00
2023-05-20T11:49:41.832Z,15.10
2023-05-20T11:52:31.450Z,15.67
2023-05-20T11:55:21.059Z,15.80
2023-05-20T11:58:11.816Z,16.37
2023-05-20T12:01:09.626Z,16.37
2023-05-20T12:04:11.383Z,16.53
2023-05-20T12:07:01.192Z,16.83
2023-05-20T12:09:50.525Z,16.00
2023-05-20T12:12:40.079Z,16.00
2023-05-20T12:15:31.163Z,16.90
2023-05-20T12:18:20.579Z,15.77
2023-05-20T12:21:10.337Z,16.10
2023-05-20T12:24:00.428Z,15.83
2023-05-20T12:26:50.015Z,15.00
2023-05-20T12:29:39.572Z,15.80
2023-05-20T12:32:30.566Z,14.80
2023-05-20T12:35:26.775Z,16.23
2023-05-20T12:38:16.224Z,15.93
2023-05-20T12:41:05.697Z,15.40
2023-05-20T12:43:55.477Z,16.10
2023-05-20T12:46:45.063Z,16.70
2023-05-20T12:49:35.951Z,16.20
2023-05-20T12:52:25.543Z,16.27
2023-05-20T12:55:15.180Z,16.37
2023-05-20T12:58:04.715Z,16.53
2023-05-20T13:00:54.251Z,16.57
2023-05-20T13:03:43.800Z,16.13
2023-05-20T13:06:35.833Z,16.00
2023-05-20T13:09:25.457Z,17.00
2023-05-20T13:12:15.601Z,15.93
2023-05-20T13:15:06.198Z,16.27
2023-05-20T13:17:56.056Z,17.17
2023-05-20T13:20:45.858Z,16.60
2023-05-20T13:23:37.094Z,16.40
2023-05-20T13:26:26.553Z,17.00
2023-05-20T13:29:16.270Z,16.00
2023-05-20T13:32:06.318Z,15.20
2023-05-20T13:34:57.024Z,16.27
2023-05-20T13:37:46.593Z,15.53
2023-05-20T13:40:37.586Z,15.73
2023-05-20T13:43:28.619Z,16.50
2023-05-20T13:46:18.573Z,15.77
2023-05-20T13:49:08.205Z,17.00
2023-05-20T13:51:57.834Z,16.27
2023-05-20T13:54:48.705Z,17.43
2023-05-20T13:57:39.473Z,15.63
2023-05-20T14:00:28.866Z,15.60
2023-05-20T14:03:18.483Z,14.50
2023-05-20T14:06:08.017Z,15.47
2023-05-20T14:08:58.456Z,15.57
2023-05-20T14:11:47.901Z,15.43
2023-05-20T14:14:38.924Z,16.27
2023-05-20T14:17:28.368Z,16.30
2023-05-20T14:20:18.150Z,15.40
2023-05-20T14:23:07.998Z,16.23
2023-05-20T14:25:57.619Z,16.70
2023-05-20T14:28:47.011Z,16.33
2023-05-20T14:31:38.784Z,16.60
2023-05-20T14:34:28.297Z,16.47
2023-05-20T14:37:17.781Z,16.40
2023-05-20T14:40:09.292Z,16.07
2023-05-20T14:42:58.857Z,16.73
2023-05-20T14:45:49.026Z,16.53
2023-05-20T14:48:39.860Z,15.93
2023-05-20T14:51:29.272Z,16.53
2023-05-20T14:54:24.349Z,16.53
2023-05-20T14:57:15.896Z,15.40
2023-05-20T15:00:06.653Z,16.70
2023-05-20T15:02:56.213Z,16.90
2023-05-20T15:05:47.192Z,16.00
2023-05-20T15:08:36.983Z,15.50
2023-05-20T15:11:26.602Z,15.80
2023-05-20T15:14:16.370Z,15.70
2023-05-20T15:17:06.519Z,15.60
2023-05-20T15:19:56.154Z,16.80
2023-05-20T15:22:48.230Z,17.00
2023-05-20T15:25:37.760Z,16.13
2023-05-20T15:28:27.142Z,17.03
2023-05-20T15:31:16.680Z,16.13
2023-05-20T15:34:06.283Z,16.50
2023-05-20T15:36:56.051Z,16.77
2023-05-20T15:39:46.785Z,15.77
2023-05-20T15:42:36.243Z,17.20
2023-05-20T15:45:25.920Z,17.00
2023-05-20T15:48:15.583Z,16.50
2023-05-20T15:51:05.402Z,17.47
2023-05-20T15:53:54.774Z,17.50
2023-05-20T15:56:45.552Z,16.90
2023-05-20T15:59:35.029Z,16.00
2023-05-20T16:02:24.930Z,16.77
2023-05-20T16:05:14.977Z,17.43
2023-05-20T16:08:04.450Z,17.30
2023-05-20T16:10:54.740Z,16.37
2023-05-20T16:13:45.674Z,17.03
2023-05-20T16:16:36.178Z,17.60
2023-05-20T16:19:25.836Z,16.90
2023-05-20T16:22:16.327Z,17.07
2023-05-20T16:25:06.700Z,16.07
2023-05-20T16:27:57.450Z,17.37
2023-05-20T16:30:48.205Z,16.73
2023-05-20T16:33:37.900Z,17.20
2023-05-20T16:36:27.555Z,15.67
2023-05-20T16:39:17.476Z,16.70
2023-05-20T16:42:09.002Z,17.57
2023-05-20T16:44:58.470Z,17.00
2023-05-20T16:47:49.295Z,16.40
2023-05-20T16:50:38.707Z,16.27
2023-05-20T16:53:28.087Z,16.63
2023-05-20T16:56:17.535Z,17.37
2023-05-20T16:59:07.350Z,18.53
2023-05-20T17:01:56.801Z,17.80
2023-05-20T17:04:47.790Z,17.17
2023-05-20T17:07:38.340Z,16.80
2023-05-20T17:10:28.923Z,18.93
2023-05-20T17:13:18.481Z,18.63
2023-05-20T17:16:10.039Z,16.80
2023-05-20T17:18:59.819Z,17.83
2023-05-20T17:21:50.899Z,17.80
2023-05-20T17:24:40.360Z,18.10
2023-05-20T17:27:29.945Z,18.70
2023-05-20T17:30:19.427Z,19.37
2023-05-20T17:33:09.063Z,18.00
2023-05-20T17:35:58.629Z,17.90
2023-05-20T17:38:49.399Z,18.10
2023-05-20T17:41:38.980Z,17.80
2023-05-20T17:44:28.407Z,18.00
2023-05-20T17:47:18.111Z,18.50
2023-05-20T17:50:10.172Z,19.13
2023-05-20T17:52:59.610Z,18.40
2023-05-20T17:55:50.517Z,17.50
2023-05-20T17:58:39.910Z,19.27
2023-05-20T18:01:29.671Z,19.07
2023-05-20T18:04:20.035Z,18.13
2023-05-20T18:07:09.622Z,18.80
2023-05-20T18:09:59.166Z,18.50
2023-05-20T18:12:50.011Z,18.80
2023-05-20T18:15:39.512Z,18.77
2023-05-20T18:18:28.993Z,17.87
2023-05-20T18:21:18.417Z,18.43
2023-05-20T18:24:08.407Z,19.23
2023-05-20T18:26:58.557Z,18.87
2023-05-20T18:29:50.099Z,19.30
2023-05-20T18:32:39.516Z,18.80
2023-05-20T18:35:29.117Z,17.50
2023-05-20T18:38:18.569Z,19.17
2023-05-20T18:41:07.947Z,18.37
2023-05-20T18:43:57.273Z,18.10
2023-05-20T18:46:48.067Z,18.37
2023-05-20T18:49:37.487Z,18.00
2023-05-20T18:52:26.858Z,18.30
2023-05-20T18:55:16.615Z,16.53
2023-05-20T18:58:06.591Z,17.00
2023-05-20T19:00:56.774Z,17.23
2023-05-20T19:03:47.493Z,18.07
2023-05-20T19:06:37.618Z,17.73
2023-05-20T19:09:27.098Z,17.13
2023-05-20T19:12:16.680Z,17.47
2023-05-20T19:15:07.690Z,17.37
2023-05-20T19:17:57.255Z,16.83
2023-05-20T19:20:48.078Z,17.70
2023-05-20T19:23:37.577Z,16.30
2023-05-20T19:26:27.226Z,16.50
2023-05-20T19:29:16.855Z,16.90
2023-05-20T19:32:07.299Z,16.23
2023-05-20T19:34:56.837Z,15.53
2023-05-20T19:37:47.588Z,16.27
2023-05-20T19:40:37.163Z,16.73
2023-05-20T19:43:26.662Z,16.03
2023-05-20T19:46:16.976Z,17.20
2023-05-20T19:49:06.422Z,16.27
2023-05-20T19:51:55.969Z,16.77
2023-05-20T19:54:47.820Z,16.47
2023-05-20T19:57:38.596Z,17.10
2023-05-20T20:00:28.372Z,17.23
2023-05-20T20:03:17.954Z,17.30
2023-05-20T20:06:07.508Z,16.77
2023-05-20T20:08:57.087Z,17.43
2023-05-20T20:11:48.018Z,17.13
2023-05-20T20:14:38.121Z,16.90
2023-05-20T20:17:27.629Z,17.10
2023-05-20T20:20:17.119Z,16.83
2023-05-20T20:23:07.428Z,18.00
2023-05-20T20:25:56.833Z,16.27
2023-05-20T20:28:47.762Z,17.10
2023-05-20T20:31:37.914Z,15.57
2023-05-20T20:34:27.446Z,16.67
2023-05-20T20:37:17.358Z,16.67
2023-05-20T20:40:13.245Z,16.47
2023-05-20T20:43:04.876Z,17.30
2023-05-20T20:45:56.291Z,16.80
2023-05-20T20:48:46.904Z,17.90
2023-05-20T20:51:36.273Z,17.57
2023-05-20T20:54:26.462Z,17.33
2023-05-20T20:57:15.956Z,16.60
2023-05-20T21:00:15.989Z,18.77
2023-05-20T21:03:08.044Z,17.60
2023-05-20T21:05:57.628Z,17.80
2023-05-20T21:08:47.924Z,18.03
2023-05-20T21:11:38.312Z,17.70
2023-05-20T21:14:28.347Z,18.07
2023-05-20T21:17:17.732Z,18.30
2023-05-20T21:20:10.533Z,18.20
2023-05-20T21:22:59.871Z,18.90
2023-05-20T21:25:49.861Z,18.50
2023-05-20T21:28:39.355Z,19.33
2023-05-20T21:31:28.990Z,18.60
2023-05-20T21:34:18.354Z,18.30
2023-05-20T21:37:09.153Z,18.03
2023-05-20T21:39:58.522Z,18.03
2023-05-20T21:42:48.923Z,17.70
2023-05-20T21:45:38.539Z,18.27
2023-05-20T21:48:28.119Z,18.13
2023-05-20T21:51:17.671Z,18.03
2023-05-20T21:54:08.524Z,18.10
2023-05-20T21:56:57.926Z,18.97
2023-05-20T21:59:47.331Z,18.30
2023-05-20T22:02:37.024Z,18.33
2023-05-20T22:05:26.448Z,17.30
2023-05-20T22:08:16.984Z,18.47
2023-05-20T22:11:07.902Z,18.60
2023-05-20T22:13:57.322Z,17.40
2023-05-20T22:16:48.539Z,17.63
2023-05-20T22:19:37.978Z,17.90
2023-05-20T22:22:28.128Z,18.03
2023-05-20T22:25:18.101Z,17.33
2023-05-20T22:28:09.380Z,16.60
2023-05-20T22:30:58.984Z,16.40
2023-05-20T22:33:48.512Z,17.10
2023-05-20T22:36:38.502Z,16.83
2023-05-20T22:39:27.904Z,16.50
2023-05-20T22:42:17.274Z,17.93
2023-05-20T22:45:10.114Z,17.30
2023-05-20T22:47:59.486Z,16.37
2023-05-20T22:50:48.871Z,16.80
2023-05-20T22:53:38.360Z,17.47
2023-05-20T22:56:27.796Z,17.43
2023-05-20T22:59:17.255Z,17.53
2023-05-20T23:02:08.189Z,16.20
2023-05-20T23:04:57.754Z,16.83
2023-05-20T23:07:47.362Z,16.93
2023-05-20T23:10:36.788Z,17.30
2023-05-20T23:13:26.208Z,16.40
2023-05-20T23:16:15.567Z,16.97
2023-05-20T23:19:06.398Z,16.20
2023-05-20T23:21:55.756Z,16.40
2023-05-20T23:24:45.208Z,16.47
2023-05-20T23:27:34.732Z,16.80
2023-05-20T23:30:24.307Z,16.40
2023-05-20T23:33:14.966Z,17.30
2023-05-20T23:36:09.743Z,17.50
2023-05-20T23:38:59.158Z,17.10
2023-05-20T23:41:50.479Z,17.40
2023-05-20T23:44:39.948Z,17.80
2023-05-20T23:47:30.176Z,17.90
2023-05-20T23:50:19.688Z,17.97
2023-05-20T23:53:10.743Z,16.87
2023-05-20T23:56:00.224Z,19.40
2023-05-20T23:58:49.672Z,18.50
