createdAt,value
2019-03-30T00:01:42.384Z,100747.31
2019-03-30T00:04:12.381Z,100748.15
2019-03-30T00:06:42.350Z,100754.17
2019-03-30T00:09:12.364Z,100755.16
2019-03-30T00:11:42.465Z,100754.66
2019-03-30T00:14:12.482Z,100752.17
2019-03-30T00:16:42.448Z,100751.51
2019-03-30T00:19:12.572Z,100755.16
2019-03-30T00:21:42.511Z,100756.16
2019-03-30T00:24:12.460Z,100753.00
2019-03-30T00:26:42.456Z,100753.36
2019-03-30T00:29:12.399Z,100749.55
2019-03-30T00:31:42.324Z,100750.20
2019-03-30T00:36:47.569Z,100751.03
2019-03-30T00:39:17.620Z,100758.52
2019-03-30T00:41:47.703Z,100759.51
2019-03-30T00:44:17.721Z,100751.37
2019-03-30T00:46:47.701Z,100746.55
2019-03-30T00:49:17.755Z,100746.91
2019-03-30T00:51:47.727Z,100747.23
2019-03-30T00:54:28.179Z,100735.60
2019-03-30T00:59:39.959Z,100738.59
2019-03-30T01:02:09.891Z,100738.42
2019-03-30T01:04:39.832Z,100739.61
2019-03-30T01:07:09.994Z,100738.78
2019-03-30T01:09:40.004Z,100736.28
2019-03-30T01:15:00.593Z,100735.30
2019-03-30T01:17:30.562Z,100733.30
2019-03-30T01:20:03.166Z,100727.63
2019-03-30T01:22:32.450Z,100722.47
2019-03-30T01:25:02.681Z,100728.79
2019-03-30T01:27:32.688Z,100722.64
2019-03-30T01:32:38.335Z,100734.91
2019-03-30T01:37:52.416Z,100732.42
2019-03-30T01:43:17.247Z,100728.56
2019-03-30T01:45:47.222Z,100725.73
2019-03-30T01:48:17.243Z,100723.25
2019-03-30T01:50:47.400Z,100722.58
2019-03-30T01:53:17.336Z,100722.58
2019-03-30T01:55:47.314Z,100722.88
2019-03-30T01:58:17.304Z,100720.55
2019-03-30T02:00:47.384Z,100722.58
2019-03-30T02:03:17.409Z,100716.76
2019-03-30T02:06:06.261Z,100713.94
2019-03-30T02:11:19.889Z,100713.47
2019-03-30T02:13:50.575Z,100718.78
2019-03-30T02:16:20.512Z,100715.99
2019-03-30T02:18:51.117Z,100720.31
2019-03-30T02:21:40.691Z,100716.02
2019-03-30T02:24:13.066Z,100717.34
2019-03-30T02:26:43.022Z,100721.66
2019-03-30T02:29:12.969Z,100720.35
2019-03-30T02:31:45.415Z,100718.02
2019-03-30T02:34:15.404Z,100723.50
2019-03-30T02:36:45.438Z,100727.98
2019-03-30T02:39:15.469Z,100723.83
2019-03-30T02:41:47.244Z,100726.02
2019-03-30T02:44:17.231Z,100720.69
2019-03-30T02:46:47.757Z,100723.67
2019-03-30T02:49:19.894Z,100723.00
2019-03-30T02:51:49.940Z,100718.84
2019-03-30T02:54:19.933Z,100715.71
2019-03-30T02:56:55.009Z,100713.22
2019-03-30T02:59:24.982Z,100704.08
2019-03-30T03:02:13.798Z,100702.25
2019-03-30T03:04:45.234Z,100705.06
2019-03-30T03:07:15.429Z,100704.09
2019-03-30T03:09:45.379Z,100711.72
2019-03-30T03:12:15.511Z,100700.27
2019-03-30T03:14:45.476Z,100700.43
2019-03-30T03:17:34.164Z,100702.08
2019-03-30T03:20:04.447Z,100687.98
2019-03-30T03:22:53.264Z,100687.98
2019-03-30T03:25:23.741Z,100695.59
2019-03-30T03:27:57.599Z,100691.80
2019-03-30T03:30:27.802Z,100681.34
2019-03-30T03:32:57.704Z,100690.80
2019-03-30T03:38:03.262Z,100684.14
2019-03-30T03:40:33.491Z,100688.78
2019-03-30T03:43:03.469Z,100686.75
2019-03-30T03:45:33.417Z,100686.42
2019-03-30T03:48:03.402Z,100690.89
2019-03-30T03:50:43.772Z,100692.08
2019-03-30T03:53:34.663Z,100676.45
2019-03-30T04:02:33.199Z,100677.48
2019-03-30T04:11:31.220Z,100665.33
2019-03-30T04:19:44.463Z,100666.52
2019-03-30T04:22:15.474Z,100670.16
2019-03-30T04:24:45.409Z,100665.17
2019-03-30T04:27:26.286Z,100668.48
2019-03-30T04:29:56.387Z,100663.66
2019-03-30T04:32:26.361Z,100660.17
2019-03-30T04:34:56.396Z,100664.16
2019-03-30T04:37:26.316Z,100656.69
2019-03-30T04:39:56.245Z,100650.55
2019-03-30T04:45:39.646Z,100650.22
2019-03-30T04:48:20.158Z,100650.22
2019-03-30T04:50:50.300Z,100650.22
2019-03-30T04:53:20.275Z,100640.59
2019-03-30T04:56:09.012Z,100649.24
2019-03-30T04:58:38.984Z,100649.24
2019-03-30T05:01:09.016Z,100649.58
2019-03-30T05:03:39.014Z,100647.08
2019-03-30T05:06:09.001Z,100647.08
2019-03-30T05:08:39.139Z,100631.51
2019-03-30T05:11:09.085Z,100651.76
2019-03-30T05:13:39.052Z,100653.93
2019-03-30T05:16:09.019Z,100658.26
2019-03-30T05:18:43.427Z,100660.23
2019-03-30T05:21:13.353Z,100661.25
2019-03-30T05:23:43.306Z,100652.79
2019-03-30T05:26:13.299Z,100651.77
2019-03-30T05:28:43.821Z,100657.10
2019-03-30T05:31:13.785Z,100655.58
2019-03-30T05:33:49.896Z,100654.76
2019-03-30T05:36:38.779Z,100659.89
2019-03-30T05:41:50.381Z,100660.66
2019-03-30T05:44:20.313Z,100657.50
2019-03-30T05:46:50.288Z,100661.95
2019-03-30T05:51:55.701Z,100667.22
2019-03-30T05:54:25.894Z,100667.33
2019-03-30T05:56:55.841Z,100674.92
2019-03-30T05:59:25.811Z,100667.92
2019-03-30T06:02:14.559Z,100672.20
2019-03-30T06:04:49.044Z,100669.14
2019-03-30T06:07:19.163Z,100672.59
2019-03-30T06:09:49.481Z,100673.35
2019-03-30T06:12:19.435Z,100674.27
2019-03-30T06:15:08.970Z,100676.03
2019-03-30T06:17:38.978Z,100667.95
2019-03-30T06:20:27.652Z,100656.17
2019-03-30T06:22:57.618Z,100655.13
2019-03-30T06:25:27.558Z,100654.56
2019-03-30T06:27:57.519Z,100656.30
2019-03-30T06:30:38.673Z,100664.45
2019-03-30T06:33:08.989Z,100663.13
2019-03-30T06:35:39.007Z,100653.76
2019-03-30T06:38:08.918Z,100649.67
2019-03-30T06:40:39.056Z,100642.10
2019-03-30T06:43:09.013Z,100642.33
2019-03-30T06:45:38.992Z,100640.06
2019-03-30T06:48:09.071Z,100636.02
2019-03-30T06:50:39.051Z,100632.23
2019-03-30T06:53:09.114Z,100637.30
2019-03-30T06:58:15.009Z,100628.95
2019-03-30T07:06:31.129Z,100625.62
2019-03-30T07:09:06.301Z,100625.58
2019-03-30T07:11:56.691Z,100623.66
2019-03-30T07:18:01.206Z,100617.76
2019-03-30T07:20:50.455Z,100622.45
2019-03-30T07:23:20.431Z,100621.12
2019-03-30T07:25:50.711Z,100618.40
2019-03-30T07:28:20.675Z,100626.47
2019-03-30T07:30:50.810Z,100621.47
2019-03-30T07:33:20.745Z,100621.64
2019-03-30T07:35:50.766Z,100625.58
2019-03-30T07:38:20.796Z,100627.69
2019-03-30T07:40:50.874Z,100637.23
2019-03-30T07:43:20.816Z,100637.69
2019-03-30T07:45:50.916Z,100632.38
2019-03-30T07:48:20.868Z,100639.25
2019-03-30T07:50:50.866Z,100632.12
2019-03-30T07:56:07.759Z,100630.88
2019-03-30T08:06:26.188Z,100633.42
2019-03-30T08:11:43.912Z,100631.80
2019-03-30T08:14:14.064Z,100634.11
2019-03-30T08:16:43.997Z,100636.03
2019-03-30T08:19:14.027Z,100628.19
2019-03-30T08:21:46.431Z,100630.80
2019-03-30T08:24:28.425Z,100631.91
2019-03-30T08:26:58.383Z,100629.44
2019-03-30T08:29:28.379Z,100625.45
2019-03-30T08:31:58.469Z,100614.94
2019-03-30T08:34:28.416Z,100616.78
2019-03-30T08:36:59.491Z,100600.71
2019-03-30T08:39:30.834Z,100600.03
2019-03-30T08:42:12.387Z,100594.56
2019-03-30T08:44:42.389Z,100602.53
2019-03-30T08:47:12.376Z,100588.28
2019-03-30T08:49:42.324Z,100576.84
2019-03-30T08:52:12.306Z,100584.98
2019-03-30T08:54:42.221Z,100563.95
2019-03-30T08:57:12.197Z,100573.77
2019-03-30T08:59:42.241Z,100566.63
2019-03-30T09:02:12.174Z,100561.42
2019-03-30T09:04:42.100Z,100569.45
2019-03-30T09:07:12.120Z,100560.18
2019-03-30T09:09:42.088Z,100554.08
2019-03-30T09:12:12.021Z,100556.67
2019-03-30T09:14:42.207Z,100552.44
2019-03-30T09:17:12.225Z,100548.73
2019-03-30T09:19:42.182Z,100538.33
2019-03-30T09:22:12.170Z,100538.23
2019-03-30T09:24:42.155Z,100550.68
2019-03-30T09:27:12.122Z,100539.64
2019-03-30T09:29:42.142Z,100550.68
2019-03-30T09:32:14.834Z,100543.14
2019-03-30T09:34:44.161Z,100545.13
2019-03-30T09:37:24.809Z,100536.77
2019-03-30T09:39:54.875Z,100540.47
2019-03-30T09:42:24.821Z,100535.95
2019-03-30T09:47:30.103Z,100533.97
2019-03-30T09:50:02.514Z,100529.14
2019-03-30T09:52:32.005Z,100531.87
2019-03-30T09:55:02.023Z,100530.39
2019-03-30T09:57:50.893Z,100538.20
2019-03-30T10:00:21.024Z,100540.01
2019-03-30T10:02:51.173Z,100534.32
2019-03-30T10:05:21.295Z,100528.80
2019-03-30T10:07:51.333Z,100530.23
2019-03-30T10:10:21.360Z,100530.33
2019-03-30T10:13:00.245Z,100534.75
2019-03-30T10:15:30.255Z,100532.89
2019-03-30T10:18:00.268Z,100567.35
2019-03-30T10:20:45.228Z,100537.35
2019-03-30T10:25:37.363Z,100540.12
2019-03-30T10:28:07.368Z,100526.98
2019-03-30T10:30:39.113Z,100525.36
2019-03-30T10:33:09.167Z,100521.09
2019-03-30T10:35:39.545Z,100520.64
2019-03-30T10:38:09.876Z,100522.45
2019-03-30T10:40:40.425Z,100525.85
2019-03-30T10:43:10.454Z,100524.51
2019-03-30T10:45:40.406Z,100517.44
2019-03-30T10:48:10.320Z,100522.41
2019-03-30T10:50:59.562Z,100522.82
2019-03-30T10:53:29.628Z,100513.89
2019-03-30T10:55:59.597Z,100515.27
2019-03-30T10:58:29.631Z,100514.75
2019-03-30T11:00:59.571Z,100511.55
2019-03-30T11:03:29.539Z,100516.00
2019-03-30T11:06:18.277Z,100517.34
2019-03-30T11:08:48.249Z,100517.55
2019-03-30T11:11:18.246Z,100524.95
2019-03-30T11:13:48.508Z,100523.52
2019-03-30T11:16:37.389Z,100527.02
2019-03-30T11:19:07.886Z,100510.23
2019-03-30T11:21:37.884Z,100515.91
2019-03-30T11:24:08.007Z,100517.27
2019-03-30T11:26:38.031Z,100514.48
2019-03-30T11:29:08.101Z,100498.56
2019-03-30T11:31:38.161Z,100507.75
2019-03-30T11:34:08.156Z,100494.16
2019-03-30T11:36:38.089Z,100490.73
2019-03-30T11:39:19.541Z,100486.05
2019-03-30T11:41:49.602Z,100483.05
2019-03-30T11:44:19.789Z,100489.05
2019-03-30T11:46:49.831Z,100491.04
2019-03-30T11:52:08.915Z,100484.46
2019-03-30T11:54:39.228Z,100481.06
2019-03-30T11:57:09.234Z,100484.33
2019-03-30T11:59:39.434Z,100478.55
2019-03-30T12:02:09.379Z,100473.16
2019-03-30T12:04:39.524Z,100464.59
2019-03-30T12:09:45.186Z,100475.22
2019-03-30T12:12:15.326Z,100468.81
2019-03-30T12:14:45.278Z,100467.74
2019-03-30T12:17:15.225Z,100457.20
2019-03-30T12:19:45.190Z,100460.45
2019-03-30T12:22:15.178Z,100451.90
2019-03-30T12:24:45.178Z,100445.95
2019-03-30T12:27:15.214Z,100450.49
2019-03-30T12:29:45.174Z,100450.60
2019-03-30T12:32:15.178Z,100448.73
2019-03-30T12:34:45.106Z,100444.72
2019-03-30T12:37:15.091Z,100427.37
2019-03-30T12:39:45.049Z,100424.56
2019-03-30T12:42:25.951Z,100428.27
2019-03-30T12:44:55.948Z,100421.97
2019-03-30T12:47:25.880Z,100419.70
2019-03-30T12:49:56.012Z,100415.52
2019-03-30T12:52:26.597Z,100411.50
2019-03-30T12:54:58.459Z,100405.63
2019-03-30T12:57:28.412Z,100409.78
2019-03-30T13:00:01.052Z,100406.55
2019-03-30T13:02:55.801Z,100401.89
2019-03-30T13:05:25.753Z,100400.55
2019-03-30T13:07:55.793Z,100391.08
2019-03-30T13:10:25.833Z,100391.69
2019-03-30T13:12:55.789Z,100374.56
2019-03-30T13:15:25.778Z,100377.15
2019-03-30T13:17:57.487Z,100373.02
2019-03-30T13:20:27.430Z,100368.67
2019-03-30T13:22:57.392Z,100363.17
2019-03-30T13:25:27.386Z,100365.47
2019-03-30T13:27:57.335Z,100344.05
2019-03-30T13:30:27.271Z,100357.23
2019-03-30T13:35:33.052Z,100343.18
2019-03-30T13:38:03.340Z,100342.58
2019-03-30T13:40:33.378Z,100336.52
2019-03-30T13:43:03.692Z,100326.55
2019-03-30T13:45:33.705Z,100318.91
2019-03-30T13:48:03.649Z,100327.50
2019-03-30T13:50:33.669Z,100314.67
2019-03-30T13:53:05.143Z,100316.48
2019-03-30T13:55:55.221Z,100318.74
2019-03-30T13:58:36.649Z,100315.23
2019-03-30T14:01:06.885Z,100316.98
2019-03-30T14:03:36.881Z,100313.55
2019-03-30T14:06:07.045Z,100310.39
2019-03-30T14:08:37.292Z,100305.37
2019-03-30T14:11:07.227Z,100295.44
2019-03-30T14:13:37.352Z,100299.91
2019-03-30T14:16:07.292Z,100282.88
2019-03-30T14:18:37.252Z,100289.28
2019-03-30T14:21:07.325Z,100283.22
2019-03-30T14:23:37.521Z,100280.09
2019-03-30T14:26:07.665Z,100275.38
2019-03-30T14:28:37.943Z,100273.98
2019-03-30T14:31:07.930Z,100261.85
2019-03-30T14:33:38.059Z,100257.92
2019-03-30T14:38:43.798Z,100248.23
2019-03-30T14:41:24.649Z,100239.57
2019-03-30T14:43:54.781Z,100244.36
2019-03-30T14:46:24.747Z,100236.13
2019-03-30T14:48:54.721Z,100217.69
2019-03-30T14:51:24.634Z,100218.51
2019-03-30T14:54:13.479Z,100215.42
2019-03-30T14:56:46.031Z,100217.44
2019-03-30T14:59:15.099Z,100214.75
2019-03-30T15:01:45.164Z,100208.17
2019-03-30T15:04:15.210Z,100208.75
2019-03-30T15:06:54.376Z,100197.66
2019-03-30T15:09:24.359Z,100202.47
2019-03-30T15:11:54.379Z,100197.44
2019-03-30T15:14:43.069Z,100192.23
2019-03-30T15:20:25.763Z,100193.16
2019-03-30T15:22:56.385Z,100187.97
2019-03-30T15:25:28.943Z,100196.48
2019-03-30T15:30:53.622Z,100200.70
2019-03-30T15:38:41.330Z,100192.22
2019-03-30T15:41:11.253Z,100194.20
2019-03-30T15:43:41.220Z,100191.62
2019-03-30T15:46:29.953Z,100194.61
2019-03-30T15:48:59.890Z,100193.36
2019-03-30T15:51:29.843Z,100183.82
2019-03-30T15:53:59.817Z,100182.27
2019-03-30T15:56:48.870Z,100187.73
2019-03-30T15:59:18.966Z,100178.88
2019-03-30T16:01:51.892Z,100159.34
2019-03-30T16:04:21.955Z,100162.94
2019-03-30T16:09:27.906Z,100137.23
2019-03-30T16:14:33.644Z,100124.06
2019-03-30T16:17:03.720Z,100110.17
2019-03-30T16:19:33.662Z,100111.13
2019-03-30T16:22:03.622Z,100100.30
2019-03-30T16:24:34.054Z,100094.75
2019-03-30T16:33:01.811Z,100080.87
2019-03-30T16:35:34.187Z,100078.58
2019-03-30T16:38:08.902Z,100070.56
2019-03-30T16:40:40.172Z,100064.11
2019-03-30T16:43:29.135Z,100057.94
2019-03-30T16:45:59.085Z,100058.25
2019-03-30T16:48:29.023Z,100052.35
2019-03-30T16:51:17.937Z,100053.41
2019-03-30T16:53:51.043Z,100050.95
2019-03-30T16:56:21.077Z,100037.58
2019-03-30T16:58:51.051Z,100030.58
2019-03-30T17:01:39.761Z,100031.71
2019-03-30T17:04:10.141Z,100022.05
2019-03-30T17:06:40.116Z,100009.59
2019-03-30T17:09:10.066Z,100018.38
2019-03-30T17:11:40.465Z,100014.88
2019-03-30T17:14:10.415Z,100020.73
2019-03-30T17:16:40.383Z,100020.63
2019-03-30T17:19:10.450Z,100019.61
2019-03-30T17:21:40.473Z,100013.64
2019-03-30T17:24:10.469Z,100013.64
2019-03-30T17:26:40.480Z,100010.83
2019-03-30T17:29:10.410Z,100000.75
2019-03-30T17:31:40.452Z,100003.15
2019-03-30T17:34:29.097Z,99998.52
2019-03-30T17:37:18.052Z,99996.67
2019-03-30T17:39:48.287Z,99991.84
2019-03-30T17:45:02.170Z,99984.02
2019-03-30T17:47:32.231Z,99980.05
2019-03-30T17:50:02.173Z,99983.95
2019-03-30T17:52:32.396Z,99980.25
2019-03-30T17:55:02.438Z,99975.20
2019-03-30T17:57:32.570Z,99959.09
2019-03-30T18:02:38.965Z,99973.07
2019-03-30T18:05:19.716Z,99973.68
2019-03-30T18:07:49.956Z,99955.63
2019-03-30T18:10:40.139Z,99957.05
2019-03-30T18:13:10.076Z,99946.47
2019-03-30T18:15:46.755Z,99945.36
2019-03-30T18:18:16.814Z,99941.95
2019-03-30T18:20:47.052Z,99928.70
2019-03-30T18:23:17.108Z,99925.64
2019-03-30T18:25:47.169Z,99913.10
2019-03-30T18:28:27.067Z,99913.51
2019-03-30T18:30:48.983Z,99907.27
2019-03-30T18:36:35.386Z,99907.98
2019-03-30T18:39:25.445Z,99901.52
2019-03-30T18:41:55.516Z,99896.06
2019-03-30T18:44:25.542Z,99894.73
2019-03-30T18:46:55.446Z,99886.62
2019-03-30T18:49:25.485Z,99888.16
2019-03-30T19:00:34.838Z,99880.58
2019-03-30T19:03:04.926Z,99881.17
2019-03-30T19:05:34.981Z,99873.47
2019-03-30T19:13:20.771Z,99861.16
2019-03-30T19:15:51.755Z,99851.73
2019-03-30T19:18:21.736Z,99857.27
2019-03-30T19:20:52.253Z,99853.16
2019-03-30T19:23:22.283Z,99850.70
2019-03-30T19:25:52.202Z,99847.00
2019-03-30T19:28:55.255Z,99854.81
2019-03-30T19:34:02.832Z,99836.42
2019-03-30T19:36:32.881Z,99838.06
2019-03-30T19:39:03.195Z,99819.08
2019-03-30T19:41:33.185Z,99823.08
2019-03-30T19:44:03.262Z,99834.89
2019-03-30T19:46:33.209Z,99823.59
2019-03-30T19:49:03.368Z,99813.54
2019-03-30T19:51:33.419Z,99812.41
2019-03-30T19:54:03.612Z,99807.58
2019-03-30T19:56:52.552Z,99815.08
2019-03-30T19:59:22.721Z,99813.43
2019-03-30T20:01:55.701Z,99805.63
2019-03-30T20:04:25.735Z,99813.25
2019-03-30T20:06:55.748Z,99818.17
2019-03-30T20:09:25.718Z,99812.22
2019-03-30T20:11:55.884Z,99802.87
2019-03-30T20:14:25.943Z,99803.49
2019-03-30T20:16:55.884Z,99803.30
2019-03-30T20:19:25.839Z,99800.02
2019-03-30T20:21:57.494Z,99801.42
2019-03-30T20:24:27.468Z,99800.70
2019-03-30T20:26:57.466Z,99777.31
2019-03-30T20:29:27.449Z,99795.89
2019-03-30T20:31:57.432Z,99791.48
2019-03-30T20:34:27.541Z,99785.70
2019-03-30T20:37:09.165Z,99790.63
2019-03-30T20:39:39.144Z,99795.77
2019-03-30T20:42:09.176Z,99793.51
2019-03-30T20:44:39.211Z,99781.70
2019-03-30T20:47:11.758Z,99791.87
2019-03-30T20:49:41.741Z,99796.48
2019-03-30T20:52:11.726Z,99792.79
2019-03-30T20:54:41.705Z,99793.06
2019-03-30T20:57:11.687Z,99794.41
2019-03-30T20:59:41.701Z,99794.51
2019-03-30T21:02:11.776Z,99790.81
2019-03-30T21:05:02.079Z,99789.78
2019-03-30T21:07:32.606Z,99793.48
2019-03-30T21:10:02.675Z,99793.38
2019-03-30T21:12:32.688Z,99799.73
2019-03-30T21:15:02.688Z,99806.14
2019-03-30T21:17:32.648Z,99806.86
2019-03-30T21:20:23.336Z,99809.11
2019-03-30T21:25:47.627Z,99811.50
2019-03-30T21:28:17.602Z,99807.07
2019-03-30T21:30:47.623Z,99803.20
2019-03-30T21:33:18.113Z,99803.49
2019-03-30T21:35:48.229Z,99813.75
2019-03-30T21:38:18.301Z,99817.13
2019-03-30T21:40:48.313Z,99811.61
2019-03-30T21:43:19.850Z,99806.16
2019-03-30T21:46:02.274Z,99810.77
2019-03-30T21:48:32.396Z,99814.98
2019-03-30T21:51:02.347Z,99803.09
2019-03-30T21:53:32.347Z,99814.05
2019-03-30T21:56:02.303Z,99814.02
2019-03-30T21:58:32.287Z,99817.52
2019-03-30T22:01:02.283Z,99813.09
2019-03-30T22:03:32.246Z,99814.98
2019-03-30T22:06:21.185Z,99809.66
2019-03-30T22:08:52.455Z,99830.23
2019-03-30T22:11:41.460Z,99818.43
2019-03-30T22:14:11.568Z,99816.94
2019-03-30T22:16:41.675Z,99819.48
2019-03-30T22:19:11.631Z,99816.69
2019-03-30T22:21:41.745Z,99819.81
2019-03-30T22:24:11.650Z,99823.28
2019-03-30T22:26:41.818Z,99828.36
2019-03-30T22:29:11.991Z,99822.52
2019-03-30T22:31:41.950Z,99830.45
2019-03-30T22:34:11.936Z,99827.25
2019-03-30T22:36:41.892Z,99830.69
2019-03-30T22:39:11.820Z,99830.24
2019-03-30T22:41:41.780Z,99833.60
2019-03-30T22:44:11.775Z,99837.50
2019-03-30T22:46:42.560Z,99831.23
2019-03-30T22:49:12.582Z,99833.58
2019-03-30T22:51:42.506Z,99825.47
2019-03-30T22:54:12.435Z,99831.99
2019-03-30T22:56:42.627Z,99831.05
2019-03-30T22:59:12.723Z,99840.58
2019-03-30T23:01:42.880Z,99846.59
2019-03-30T23:04:12.876Z,99837.16
2019-03-30T23:06:42.893Z,99840.52
2019-03-30T23:09:12.831Z,99831.90
2019-03-30T23:11:42.978Z,99844.88
2019-03-30T23:14:13.004Z,99845.52
2019-03-30T23:16:43.101Z,99834.88
2019-03-30T23:19:13.063Z,99851.15
2019-03-30T23:21:43.016Z,99858.50
2019-03-30T23:24:12.991Z,99852.54
2019-03-30T23:29:32.182Z,99855.22
2019-03-30T23:32:02.356Z,99861.96
2019-03-30T23:34:51.028Z,99854.73
2019-03-30T23:37:21.072Z,99859.19
2019-03-30T23:39:51.083Z,99864.42
2019-03-30T23:42:21.040Z,99868.87
2019-03-30T23:44:51.603Z,99862.65
2019-03-30T23:50:05.667Z,99861.27
2019-03-30T23:52:35.775Z,99862.65
2019-03-30T23:55:05.923Z,99867.19
2019-03-30T23:57:54.907Z,99864.30
