createdAt,value
2023-02-02T00:01:20.253Z,57.93
2023-02-02T00:03:48.968Z,57.38
2023-02-02T00:06:16.673Z,57.92
2023-02-02T00:08:45.693Z,57.92
2023-02-02T00:11:13.467Z,57.61
2023-02-02T00:13:41.195Z,58.02
2023-02-02T00:16:37.601Z,57.98
2023-02-02T00:19:06.638Z,58.04
2023-02-02T00:21:34.419Z,57.88
2023-02-02T00:24:03.528Z,58.27
2023-02-02T00:26:31.461Z,58.30
2023-02-02T00:28:59.270Z,57.95
2023-02-02T00:31:27.208Z,58.20
2023-02-02T00:33:54.913Z,57.73
2023-02-02T00:36:22.813Z,57.87
2023-02-02T00:38:51.189Z,58.02
2023-02-02T00:41:21.357Z,57.74
2023-02-02T00:44:09.626Z,57.93
2023-02-02T00:46:39.088Z,58.14
2023-02-02T00:49:06.899Z,57.99
2023-02-02T00:51:34.526Z,58.16
2023-02-02T00:54:02.475Z,58.50
2023-02-02T00:56:31.526Z,57.91
2023-02-02T00:58:59.456Z,58.02
2023-02-02T01:01:27.144Z,58.59
2023-02-02T01:03:54.966Z,58.60
2023-02-02T01:06:22.749Z,58.76
2023-02-02T01:08:50.432Z,58.31
2023-02-02T01:11:18.389Z,58.33
2023-02-02T01:13:47.505Z,58.77
2023-02-02T01:16:15.932Z,59.16
2023-02-02T01:18:43.639Z,58.74
2023-02-02T01:21:12.432Z,58.87
2023-02-02T01:23:40.172Z,59.24
2023-02-02T01:26:09.229Z,58.98
2023-02-02T01:28:37.157Z,59.60
2023-02-02T01:31:08.834Z,59.07
2023-02-02T01:33:36.537Z,59.04
2023-02-02T01:36:05.706Z,59.61
2023-02-02T01:38:33.446Z,59.19
2023-02-02T01:41:01.524Z,59.16
2023-02-02T01:43:30.773Z,59.04
2023-02-02T01:45:59.276Z,59.53
2023-02-02T01:48:29.820Z,59.19
2023-02-02T01:50:59.188Z,58.87
2023-02-02T01:53:26.876Z,58.78
2023-02-02T01:56:02.902Z,59.46
2023-02-02T01:58:32.652Z,59.61
2023-02-02T02:01:00.533Z,58.95
2023-02-02T02:03:31.902Z,59.07
2023-02-02T02:06:02.382Z,58.98
2023-02-02T02:08:31.833Z,59.26
2023-02-02T02:10:59.487Z,59.38
2023-02-02T02:13:48.370Z,59.37
2023-02-02T02:16:19.235Z,59.84
2023-02-02T02:18:51.820Z,59.18
2023-02-02T02:21:56.746Z,59.75
2023-02-02T02:25:23.822Z,59.22
2023-02-02T02:28:22.543Z,59.96
2023-02-02T02:31:27.622Z,60.20
2023-02-02T02:33:58.639Z,60.41
2023-02-02T02:36:30.955Z,60.10
2023-02-02T02:39:09.930Z,60.21
2023-02-02T02:41:40.445Z,59.77
2023-02-02T02:44:10.602Z,60.09
2023-02-02T02:46:38.301Z,59.59
2023-02-02T02:49:08.919Z,59.64
2023-02-02T02:51:47.308Z,59.46
2023-02-02T02:54:16.416Z,59.62
2023-02-02T02:57:05.742Z,60.02
2023-02-02T02:59:37.406Z,59.47
2023-02-02T03:02:16.796Z,59.92
2023-02-02T03:04:48.546Z,60.07
2023-02-02T03:07:18.840Z,59.54
2023-02-02T03:12:20.701Z,60.38
2023-02-02T03:14:48.413Z,60.34
2023-02-02T03:17:16.212Z,60.49
2023-02-02T03:19:43.887Z,59.99
2023-02-02T03:22:14.134Z,60.37
2023-02-02T03:24:41.827Z,59.78
2023-02-02T03:27:09.605Z,60.45
2023-02-02T03:29:37.770Z,59.78
2023-02-02T03:32:06.211Z,59.94
2023-02-02T03:34:33.957Z,60.36
2023-02-02T03:37:01.779Z,60.17
2023-02-02T03:39:30.801Z,60.14
2023-02-02T03:41:58.582Z,60.58
2023-02-02T03:44:26.334Z,60.09
2023-02-02T03:46:55.318Z,60.44
2023-02-02T03:49:22.968Z,59.80
2023-02-02T03:51:50.679Z,60.57
2023-02-02T03:54:18.349Z,60.13
2023-02-02T03:56:47.501Z,60.95
2023-02-02T03:59:15.157Z,60.38
2023-02-02T04:01:42.913Z,60.77
2023-02-02T04:04:10.622Z,60.04
2023-02-02T04:06:38.301Z,60.88
2023-02-02T04:09:05.961Z,60.42
2023-02-02T04:11:33.606Z,60.71
2023-02-02T04:14:02.676Z,60.52
2023-02-02T04:16:34.691Z,60.39
2023-02-02T04:19:02.478Z,60.69
2023-02-02T04:21:30.146Z,60.19
2023-02-02T04:23:57.997Z,60.29
2023-02-02T04:26:26.500Z,60.42
2023-02-02T04:28:54.240Z,60.79
2023-02-02T04:31:23.214Z,60.30
2023-02-02T04:33:51.004Z,60.38
2023-02-02T04:36:18.803Z,60.62
2023-02-02T04:38:50.152Z,60.11
2023-02-02T04:41:18.678Z,60.62
2023-02-02T04:43:46.745Z,60.82
2023-02-02T04:46:14.512Z,60.59
2023-02-02T04:48:43.674Z,59.97
2023-02-02T04:51:12.182Z,60.35
2023-02-02T04:53:40.072Z,60.43
2023-02-02T04:56:08.306Z,60.65
2023-02-02T04:58:36.052Z,60.45
2023-02-02T05:01:09.721Z,60.07
2023-02-02T05:03:37.439Z,60.19
2023-02-02T05:06:07.090Z,60.57
2023-02-02T05:08:34.793Z,60.76
2023-02-02T05:11:02.501Z,60.44
2023-02-02T05:13:30.304Z,59.91
2023-02-02T05:15:58.099Z,60.64
2023-02-02T05:18:26.392Z,60.40
2023-02-02T05:20:54.961Z,60.21
2023-02-02T05:23:24.220Z,60.20
2023-02-02T05:25:53.356Z,60.47
2023-02-02T05:28:21.136Z,60.79
2023-02-02T05:30:48.866Z,60.01
2023-02-02T05:33:18.347Z,60.27
2023-02-02T05:35:46.143Z,60.51
2023-02-02T05:38:13.873Z,60.52
2023-02-02T05:40:43.093Z,60.04
2023-02-02T05:43:10.898Z,60.43
2023-02-02T05:45:38.614Z,60.70
2023-02-02T05:48:06.644Z,60.50
2023-02-02T05:50:34.306Z,60.50
2023-02-02T05:53:02.340Z,60.01
2023-02-02T05:55:29.980Z,60.03
2023-02-02T05:57:59.154Z,60.09
2023-02-02T06:00:27.019Z,60.05
2023-02-02T06:02:54.785Z,60.23
2023-02-02T06:05:22.979Z,59.94
2023-02-02T06:07:50.959Z,60.33
2023-02-02T06:10:18.720Z,60.59
2023-02-02T06:12:46.394Z,59.96
2023-02-02T06:15:15.688Z,59.92
2023-02-02T06:17:43.432Z,59.79
2023-02-02T06:20:14.372Z,60.48
2023-02-02T06:22:43.823Z,60.20
2023-02-02T06:25:11.499Z,60.14
2023-02-02T06:27:39.399Z,60.13
2023-02-02T06:30:08.035Z,60.54
2023-02-02T06:32:37.158Z,60.57
2023-02-02T06:35:05.308Z,59.79
2023-02-02T06:37:34.164Z,60.11
2023-02-02T06:40:01.980Z,60.64
2023-02-02T06:42:30.620Z,60.21
2023-02-02T06:44:58.317Z,59.94
2023-02-02T06:47:26.985Z,60.33
2023-02-02T06:49:56.093Z,60.51
2023-02-02T06:52:23.914Z,60.37
2023-02-02T06:54:51.854Z,59.94
2023-02-02T06:57:22.638Z,60.12
2023-02-02T06:59:51.265Z,60.03
2023-02-02T07:02:20.016Z,60.00
2023-02-02T07:04:48.988Z,60.60
2023-02-02T07:07:18.141Z,59.99
2023-02-02T07:09:46.179Z,60.63
2023-02-02T07:12:13.833Z,60.62
2023-02-02T07:14:41.600Z,60.20
2023-02-02T07:17:09.242Z,60.43
2023-02-02T07:19:36.995Z,60.59
2023-02-02T07:22:04.784Z,60.81
2023-02-02T07:24:33.857Z,60.34
2023-02-02T07:27:01.511Z,60.27
2023-02-02T07:29:29.261Z,60.28
2023-02-02T07:31:56.987Z,60.66
2023-02-02T07:34:24.892Z,60.58
2023-02-02T07:36:52.552Z,60.64
2023-02-02T07:39:20.368Z,60.44
2023-02-02T07:41:49.399Z,60.21
2023-02-02T07:44:18.028Z,60.48
2023-02-02T07:46:46.876Z,61.05
2023-02-02T07:49:15.122Z,60.77
2023-02-02T07:51:47.202Z,60.51
2023-02-02T07:54:15.605Z,60.77
2023-02-02T07:56:43.269Z,60.38
2023-02-02T07:59:12.557Z,60.92
2023-02-02T08:01:40.283Z,60.90
2023-02-02T08:04:08.126Z,60.36
2023-02-02T08:06:36.526Z,60.27
2023-02-02T08:09:05.328Z,60.42
2023-02-02T08:11:33.150Z,60.39
2023-02-02T08:14:01.815Z,60.71
2023-02-02T08:16:31.784Z,60.50
2023-02-02T08:18:59.879Z,60.58
2023-02-02T08:21:27.826Z,60.74
2023-02-02T08:23:56.030Z,60.37
2023-02-02T08:26:24.722Z,60.50
2023-02-02T08:28:54.117Z,61.08
2023-02-02T08:31:22.908Z,60.66
2023-02-02T08:33:54.131Z,60.65
2023-02-02T08:36:23.187Z,60.67
2023-02-02T08:38:51.383Z,60.88
2023-02-02T08:41:20.429Z,60.99
2023-02-02T08:43:48.210Z,60.65
2023-02-02T08:46:17.243Z,60.49
2023-02-02T08:48:45.202Z,60.82
2023-02-02T08:51:15.612Z,60.13
2023-02-02T08:53:43.336Z,60.56
2023-02-02T08:56:12.259Z,60.86
2023-02-02T08:58:40.093Z,60.63
2023-02-02T09:01:08.404Z,60.66
2023-02-02T09:03:36.231Z,60.62
2023-02-02T09:06:07.532Z,60.71
2023-02-02T09:08:36.794Z,60.57
2023-02-02T09:11:06.268Z,60.86
2023-02-02T09:13:34.098Z,60.98
2023-02-02T09:16:02.070Z,61.00
2023-02-02T09:18:30.021Z,60.63
2023-02-02T09:21:00.524Z,61.14
2023-02-02T09:23:30.346Z,61.09
2023-02-02T09:25:59.593Z,60.88
2023-02-02T09:28:28.741Z,60.97
2023-02-02T09:30:56.503Z,60.87
2023-02-02T09:33:24.396Z,61.03
2023-02-02T09:35:52.088Z,60.87
2023-02-02T09:38:20.098Z,61.10
2023-02-02T09:40:47.811Z,61.02
2023-02-02T09:43:26.715Z,60.70
2023-02-02T09:45:57.759Z,61.08
2023-02-02T09:48:27.492Z,61.28
2023-02-02T09:50:55.878Z,61.04
2023-02-02T09:53:46.097Z,60.91
2023-02-02T09:56:24.131Z,61.46
2023-02-02T09:58:54.415Z,61.07
2023-02-02T10:01:23.959Z,61.42
2023-02-02T10:03:57.996Z,61.37
2023-02-02T10:06:29.580Z,61.20
2023-02-02T10:09:01.848Z,61.33
2023-02-02T10:11:33.091Z,61.49
2023-02-02T10:14:03.825Z,61.03
2023-02-02T10:16:31.604Z,61.00
2023-02-02T10:19:01.236Z,61.21
2023-02-02T10:21:34.012Z,60.81
2023-02-02T10:24:03.379Z,60.97
2023-02-02T10:26:37.173Z,61.22
2023-02-02T10:32:23.523Z,61.37
2023-02-02T10:35:13.550Z,60.80
2023-02-02T10:37:43.549Z,61.05
2023-02-02T10:40:18.756Z,61.00
2023-02-02T10:43:08.813Z,61.39
2023-02-02T10:45:38.165Z,60.84
2023-02-02T10:48:06.405Z,60.99
2023-02-02T10:50:34.192Z,60.80
2023-02-02T10:53:02.956Z,60.96
2023-02-02T10:55:33.847Z,60.70
2023-02-02T10:58:07.993Z,60.76
2023-02-02T11:00:42.219Z,60.62
2023-02-02T11:03:10.501Z,60.44
2023-02-02T11:05:55.605Z,60.95
2023-02-02T11:08:26.073Z,60.66
2023-02-02T11:10:54.307Z,60.58
2023-02-02T11:13:28.680Z,59.85
2023-02-02T11:16:24.037Z,60.27
2023-02-02T11:18:52.435Z,60.41
2023-02-02T11:21:21.454Z,60.35
2023-02-02T11:23:53.882Z,60.32
2023-02-02T11:26:21.617Z,59.52
2023-02-02T11:28:49.586Z,60.05
2023-02-02T11:31:33.267Z,59.90
2023-02-02T11:34:16.525Z,59.96
2023-02-02T11:36:59.612Z,59.58
2023-02-02T11:39:27.373Z,60.05
2023-02-02T11:42:01.271Z,60.13
2023-02-02T11:44:29.450Z,60.26
2023-02-02T11:46:58.709Z,60.94
2023-02-02T11:49:26.518Z,59.97
2023-02-02T11:51:59.459Z,59.78
2023-02-02T11:54:28.999Z,60.32
2023-02-02T11:57:05.166Z,59.78
2023-02-02T11:59:34.522Z,59.95
2023-02-02T12:02:29.016Z,59.41
2023-02-02T12:04:58.367Z,59.55
2023-02-02T12:07:28.346Z,59.20
2023-02-02T12:09:59.224Z,59.23
2023-02-02T12:12:34.097Z,59.49
2023-02-02T12:15:05.463Z,59.68
2023-02-02T12:17:38.880Z,59.41
2023-02-02T12:20:17.865Z,59.35
2023-02-02T12:23:08.663Z,59.56
2023-02-02T12:25:42.608Z,59.50
2023-02-02T12:28:17.826Z,59.47
2023-02-02T12:30:48.813Z,59.27
2023-02-02T12:33:31.837Z,59.22
2023-02-02T12:36:08.510Z,59.40
2023-02-02T12:38:57.687Z,59.24
2023-02-02T12:41:31.755Z,59.47
2023-02-02T12:44:01.314Z,58.91
2023-02-02T12:49:09.564Z,59.25
2023-02-02T12:51:46.704Z,59.46
2023-02-02T12:54:32.914Z,59.36
2023-02-02T12:57:06.035Z,59.02
2023-02-02T12:59:48.890Z,59.50
2023-02-02T13:02:19.193Z,59.28
2023-02-02T13:04:54.627Z,59.29
2023-02-02T13:07:30.143Z,59.52
2023-02-02T13:10:05.592Z,59.19
2023-02-02T13:12:34.297Z,59.34
2023-02-02T13:15:04.428Z,59.42
2023-02-02T13:17:35.096Z,59.32
2023-02-02T13:20:06.374Z,59.43
2023-02-02T13:22:42.277Z,59.19
2023-02-02T13:25:15.852Z,59.19
2023-02-02T13:27:58.028Z,59.21
2023-02-02T13:30:31.385Z,59.15
2023-02-02T13:33:01.059Z,59.12
2023-02-02T13:35:32.596Z,59.32
2023-02-02T13:38:04.196Z,58.95
2023-02-02T13:40:33.899Z,59.31
2023-02-02T13:43:07.635Z,59.71
2023-02-02T13:45:42.169Z,59.31
2023-02-02T13:48:23.901Z,59.59
2023-02-02T13:51:17.164Z,59.41
2023-02-02T13:53:56.875Z,59.32
2023-02-02T13:56:35.166Z,59.40
2023-02-02T13:59:09.175Z,59.56
2023-02-02T14:01:37.054Z,59.46
2023-02-02T14:04:06.869Z,59.38
2023-02-02T14:06:53.799Z,59.48
2023-02-02T14:09:21.494Z,59.74
2023-02-02T14:11:57.553Z,59.58
2023-02-02T14:14:35.229Z,59.47
2023-02-02T14:17:04.435Z,59.57
2023-02-02T14:19:51.535Z,59.63
2023-02-02T14:22:42.493Z,59.81
2023-02-02T14:25:47.638Z,59.59
2023-02-02T14:28:45.429Z,59.54
2023-02-02T14:31:44.256Z,59.41
2023-02-02T14:34:33.889Z,59.38
2023-02-02T14:37:46.503Z,59.47
2023-02-02T14:40:41.894Z,59.70
2023-02-02T14:43:36.413Z,59.82
2023-02-02T14:46:23.265Z,59.82
2023-02-02T14:49:13.339Z,59.91
2023-02-02T14:51:52.398Z,60.15
2023-02-02T14:54:26.171Z,59.98
2023-02-02T14:56:57.873Z,60.20
2023-02-02T14:59:28.933Z,60.05
2023-02-02T15:02:02.271Z,59.95
2023-02-02T15:04:30.079Z,60.43
2023-02-02T15:06:59.565Z,60.04
2023-02-02T15:09:39.702Z,59.80
2023-02-02T15:12:37.607Z,60.12
2023-02-02T15:15:11.363Z,60.00
2023-02-02T15:17:48.928Z,60.08
2023-02-02T15:20:21.077Z,60.23
2023-02-02T15:22:52.194Z,60.42
2023-02-02T15:25:24.938Z,60.17
2023-02-02T15:27:57.848Z,60.39
2023-02-02T15:30:25.775Z,59.92
2023-02-02T15:34:02.838Z,60.21
2023-02-02T15:36:32.417Z,60.48
2023-02-02T15:39:01.770Z,60.17
2023-02-02T15:41:32.367Z,60.27
2023-02-02T15:44:20.937Z,60.43
2023-02-02T15:46:48.950Z,60.43
2023-02-02T15:49:35.218Z,60.37
2023-02-02T15:52:13.547Z,60.57
2023-02-02T15:54:51.199Z,60.52
2023-02-02T15:57:32.789Z,60.65
2023-02-02T16:00:03.598Z,60.39
2023-02-02T16:02:35.427Z,60.50
2023-02-02T16:05:03.129Z,60.75
2023-02-02T16:07:33.680Z,61.08
2023-02-02T16:10:04.658Z,60.96
2023-02-02T16:12:32.927Z,60.76
2023-02-02T16:15:02.070Z,60.82
2023-02-02T16:17:30.770Z,60.90
2023-02-02T16:19:59.960Z,61.04
2023-02-02T16:22:27.706Z,60.57
2023-02-02T16:24:56.994Z,61.16
2023-02-02T16:27:26.295Z,60.98
2023-02-02T16:29:54.157Z,61.06
2023-02-02T16:32:30.605Z,60.93
2023-02-02T16:35:00.750Z,61.42
2023-02-02T16:37:32.010Z,61.01
2023-02-02T16:40:18.117Z,61.39
2023-02-02T16:42:45.822Z,61.49
2023-02-02T16:45:34.891Z,61.26
2023-02-02T16:48:21.308Z,61.54
2023-02-02T16:50:48.977Z,61.61
2023-02-02T16:53:22.277Z,61.48
2023-02-02T16:55:51.536Z,61.37
2023-02-02T16:58:21.634Z,61.71
2023-02-02T17:01:05.219Z,61.78
2023-02-02T17:03:43.217Z,61.67
2023-02-02T17:06:10.950Z,61.73
2023-02-02T17:08:39.404Z,61.84
2023-02-02T17:11:09.105Z,61.74
2023-02-02T17:13:41.323Z,62.08
2023-02-02T17:16:12.338Z,61.99
2023-02-02T17:18:41.498Z,61.91
2023-02-02T17:21:13.731Z,61.90
2023-02-02T17:23:41.496Z,62.42
2023-02-02T17:26:09.206Z,62.16
2023-02-02T17:28:36.875Z,62.23
2023-02-02T17:31:06.845Z,62.14
2023-02-02T17:33:35.164Z,62.07
2023-02-02T17:36:04.664Z,62.17
2023-02-02T17:38:33.260Z,62.21
2023-02-02T17:41:01.946Z,62.22
2023-02-02T17:43:30.039Z,62.28
2023-02-02T17:45:57.805Z,62.12
2023-02-02T17:48:25.664Z,62.29
2023-02-02T17:50:54.618Z,62.15
2023-02-02T17:53:23.768Z,62.23
2023-02-02T17:55:55.720Z,62.42
2023-02-02T17:58:23.535Z,62.29
2023-02-02T18:00:53.257Z,61.95
2023-02-02T18:03:22.322Z,61.95
2023-02-02T18:05:50.152Z,62.35
2023-02-02T18:08:18.178Z,62.37
2023-02-02T18:10:47.395Z,62.09
2023-02-02T18:13:15.866Z,62.23
2023-02-02T18:15:43.656Z,62.44
2023-02-02T18:18:12.484Z,62.24
2023-02-02T18:20:42.481Z,62.27
2023-02-02T18:23:10.519Z,62.50
2023-02-02T18:25:39.469Z,62.42
2023-02-02T18:28:08.869Z,62.21
2023-02-02T18:30:38.438Z,62.54
2023-02-02T18:33:06.403Z,62.50
2023-02-02T18:35:34.135Z,62.24
2023-02-02T18:38:01.924Z,62.34
2023-02-02T18:40:30.769Z,62.36
2023-02-02T18:42:58.507Z,62.56
2023-02-02T18:45:28.732Z,62.64
2023-02-02T18:47:56.533Z,62.31
2023-02-02T18:50:24.331Z,62.41
2023-02-02T18:52:53.213Z,62.65
2023-02-02T18:55:21.090Z,62.47
2023-02-02T18:57:53.641Z,62.62
2023-02-02T19:00:22.488Z,62.50
2023-02-02T19:02:51.563Z,62.60
2023-02-02T19:05:36.948Z,62.62
2023-02-02T19:08:05.813Z,62.60
2023-02-02T19:10:33.600Z,62.59
2023-02-02T19:13:10.971Z,62.48
2023-02-02T19:15:56.361Z,62.45
2023-02-02T19:18:27.689Z,62.69
2023-02-02T19:23:27.441Z,62.66
2023-02-02T19:25:55.459Z,62.52
2023-02-02T19:28:24.250Z,62.51
2023-02-02T19:30:52.458Z,62.37
2023-02-02T19:33:20.557Z,62.67
2023-02-02T19:35:52.448Z,62.55
2023-02-02T19:38:20.811Z,62.15
2023-02-02T19:40:52.037Z,62.44
2023-02-02T19:43:24.917Z,62.36
2023-02-02T19:45:53.221Z,62.36
2023-02-02T19:48:21.932Z,62.19
2023-02-02T19:50:53.646Z,62.45
2023-02-02T19:53:23.134Z,62.37
2023-02-02T19:55:51.438Z,62.30
2023-02-02T19:58:21.294Z,62.36
2023-02-02T20:00:49.108Z,62.25
2023-02-02T20:03:18.819Z,62.30
2023-02-02T20:05:47.514Z,62.23
2023-02-02T20:08:23.905Z,62.26
2023-02-02T20:10:52.378Z,62.10
2023-02-02T20:13:21.415Z,62.21
2023-02-02T20:15:49.897Z,62.04
2023-02-02T20:18:19.423Z,62.31
2023-02-02T20:20:48.945Z,62.14
2023-02-02T20:23:27.195Z,62.03
2023-02-02T20:25:54.871Z,62.01
2023-02-02T20:28:32.456Z,62.19
2023-02-02T20:31:00.185Z,61.91
2023-02-02T20:33:27.975Z,61.98
2023-02-02T20:35:56.232Z,62.08
2023-02-02T20:38:27.788Z,62.28
2023-02-02T20:40:55.663Z,62.04
2023-02-02T20:43:23.469Z,61.88
2023-02-02T20:45:51.240Z,61.97
2023-02-02T20:48:20.099Z,61.80
2023-02-02T20:50:47.803Z,61.93
2023-02-02T20:53:16.527Z,61.91
2023-02-02T20:55:45.722Z,61.81
2023-02-02T20:58:13.863Z,61.88
2023-02-02T21:00:42.034Z,61.61
2023-02-02T21:03:09.900Z,61.54
2023-02-02T21:05:38.049Z,61.80
2023-02-02T21:08:07.057Z,61.50
2023-02-02T21:10:35.209Z,61.80
2023-02-02T21:13:04.362Z,61.83
2023-02-02T21:15:32.149Z,61.84
2023-02-02T21:17:59.823Z,61.60
2023-02-02T21:20:27.963Z,61.79
2023-02-02T21:22:56.726Z,61.63
2023-02-02T21:25:24.620Z,61.56
2023-02-02T21:27:52.343Z,61.86
2023-02-02T21:30:21.520Z,61.58
2023-02-02T21:32:50.016Z,61.80
2023-02-02T21:35:18.162Z,61.95
2023-02-02T21:37:47.169Z,61.37
2023-02-02T21:40:16.876Z,61.49
2023-02-02T21:42:46.401Z,61.71
2023-02-02T21:45:35.023Z,61.43
2023-02-02T21:48:03.609Z,61.74
2023-02-02T21:50:33.175Z,61.75
2023-02-02T21:53:14.063Z,61.64
2023-02-02T21:55:41.819Z,61.62
2023-02-02T21:58:15.487Z,61.68
2023-02-02T22:00:44.740Z,61.75
2023-02-02T22:03:23.865Z,61.50
2023-02-02T22:05:51.564Z,61.52
2023-02-02T22:08:21.743Z,61.54
2023-02-02T22:10:49.525Z,61.54
2023-02-02T22:13:18.378Z,61.39
2023-02-02T22:15:51.679Z,61.69
2023-02-02T22:18:21.779Z,61.51
2023-02-02T22:20:50.728Z,61.34
2023-02-02T22:23:20.255Z,61.44
2023-02-02T22:25:49.194Z,61.32
2023-02-02T22:28:20.500Z,61.08
2023-02-02T22:30:51.158Z,61.60
2023-02-02T22:33:18.959Z,61.21
2023-02-02T22:35:47.197Z,61.34
2023-02-02T22:38:17.271Z,61.70
2023-02-02T22:40:45.250Z,61.15
2023-02-02T22:43:13.579Z,61.04
2023-02-02T22:45:41.442Z,61.13
2023-02-02T22:48:10.487Z,61.33
2023-02-02T22:50:38.900Z,61.29
2023-02-02T22:53:08.442Z,61.12
2023-02-02T22:55:36.770Z,61.08
2023-02-02T22:58:04.496Z,61.27
2023-02-02T23:00:34.585Z,61.14
2023-02-02T23:03:03.263Z,61.39
2023-02-02T23:05:32.646Z,61.18
2023-02-02T23:08:00.424Z,61.09
2023-02-02T23:10:35.055Z,60.85
2023-02-02T23:13:03.629Z,60.51
2023-02-02T23:15:31.578Z,60.97
2023-02-02T23:17:59.557Z,60.96
2023-02-02T23:20:27.800Z,60.96
2023-02-02T23:22:57.066Z,61.07
2023-02-02T23:25:24.844Z,61.16
2023-02-02T23:27:52.489Z,61.01
2023-02-02T23:30:22.186Z,60.88
2023-02-02T23:32:49.940Z,60.92
2023-02-02T23:35:17.942Z,60.77
2023-02-02T23:37:45.664Z,60.84
2023-02-02T23:40:15.103Z,61.42
2023-02-02T23:42:42.760Z,60.86
2023-02-02T23:45:11.159Z,60.69
2023-02-02T23:47:38.805Z,60.86
2023-02-02T23:50:08.028Z,61.05
2023-02-02T23:52:35.770Z,60.74
2023-02-02T23:55:03.512Z,60.63
2023-02-02T23:57:33.716Z,60.92
