createdAt,value
2019-04-22T00:01:56.969Z,49.84
2019-04-22T00:04:33.693Z,49.94
2019-04-22T00:07:17.430Z,50.10
2019-04-22T00:09:48.584Z,50.19
2019-04-22T00:12:19.541Z,50.28
2019-04-22T00:14:42.329Z,50.32
2019-04-22T00:17:27.208Z,50.39
2019-04-22T00:19:52.365Z,50.48
2019-04-22T00:24:46.109Z,50.72
2019-04-22T00:27:23.794Z,50.80
2019-04-22T00:30:02.513Z,50.94
2019-04-22T00:32:19.866Z,51.06
2019-04-22T00:34:48.989Z,51.16
2019-04-22T00:37:25.062Z,51.30
2019-04-22T00:39:55.172Z,51.41
2019-04-22T00:42:23.492Z,51.46
2019-04-22T00:44:51.796Z,51.59
2019-04-22T00:47:23.374Z,51.66
2019-04-22T00:52:22.311Z,51.85
2019-04-22T00:54:53.259Z,52.02
2019-04-22T00:57:21.502Z,52.22
2019-04-22T00:59:54.983Z,52.37
2019-04-22T01:04:57.643Z,52.58
2019-04-22T01:07:17.647Z,52.65
2019-04-22T01:09:58.928Z,52.84
2019-04-22T01:12:26.533Z,52.96
2019-04-22T01:14:55.324Z,53.06
2019-04-22T01:17:24.450Z,53.14
2019-04-22T01:19:56.217Z,53.26
2019-04-22T01:22:20.752Z,53.38
2019-04-22T01:24:50.149Z,53.52
2019-04-22T01:27:16.375Z,53.63
2019-04-22T01:29:41.027Z,53.59
2019-04-22T01:32:00.287Z,53.75
2019-04-22T01:34:45.647Z,53.75
2019-04-22T01:37:20.333Z,53.86
2019-04-22T01:40:03.239Z,53.95
2019-04-22T01:42:24.459Z,54.12
2019-04-22T01:44:50.883Z,54.20
2019-04-22T01:47:26.446Z,54.22
2019-04-22T01:49:55.689Z,54.28
2019-04-22T01:52:22.056Z,54.36
2019-04-22T01:54:56.844Z,54.47
2019-04-22T01:57:27.038Z,54.63
2019-04-22T01:59:45.920Z,54.71
2019-04-22T02:02:30.994Z,54.79
2019-04-22T02:05:02.780Z,54.89
2019-04-22T02:07:23.518Z,54.97
2019-04-22T02:09:55.129Z,54.99
2019-04-22T02:12:26.527Z,55.04
2019-04-22T02:14:59.421Z,55.13
2019-04-22T02:17:33.694Z,55.24
2019-04-22T02:19:57.471Z,55.33
2019-04-22T02:22:42.767Z,55.40
2019-04-22T02:24:59.049Z,55.46
2019-04-22T02:27:32.636Z,55.53
2019-04-22T02:29:52.356Z,55.61
2019-04-22T02:35:23.774Z,55.80
2019-04-22T02:37:29.621Z,55.89
2019-04-22T02:40:06.143Z,55.92
2019-04-22T02:42:24.188Z,56.01
2019-04-22T02:44:58.737Z,56.04
2019-04-22T02:47:35.839Z,56.04
2019-04-22T02:52:37.499Z,56.17
2019-04-22T02:55:21.055Z,56.25
2019-04-22T02:57:35.503Z,56.18
2019-04-22T03:00:18.192Z,56.24
2019-04-22T03:02:43.542Z,56.36
2019-04-22T03:05:08.949Z,56.42
2019-04-22T03:07:32.620Z,56.55
2019-04-22T03:10:09.098Z,56.57
2019-04-22T03:17:38.485Z,57.10
2019-04-22T03:20:17.896Z,57.16
2019-04-22T03:22:39.018Z,57.21
2019-04-22T03:42:54.254Z,57.45
2019-04-22T03:53:04.072Z,57.65
2019-04-22T04:00:21.790Z,57.68
2019-04-22T04:02:45.756Z,57.66
2019-04-22T04:05:32.243Z,57.63
2019-04-22T04:10:30.619Z,57.77
2019-04-22T04:12:53.342Z,57.72
2019-04-22T04:20:23.311Z,57.76
2019-04-22T04:30:23.654Z,57.62
2019-04-22T04:33:05.110Z,57.56
2019-04-22T04:35:28.066Z,57.64
2019-04-22T04:37:55.130Z,57.68
2019-04-22T04:40:21.323Z,57.72
2019-04-22T04:42:46.209Z,57.71
2019-04-22T04:45:41.189Z,57.79
2019-04-22T04:50:12.305Z,57.97
2019-04-22T04:53:02.588Z,57.81
2019-04-22T04:55:28.013Z,57.59
2019-04-22T04:57:56.169Z,57.46
2019-04-22T05:00:40.163Z,57.23
2019-04-22T05:03:00.697Z,57.06
2019-04-22T05:05:21.113Z,56.40
2019-04-22T05:10:26.354Z,55.79
2019-04-22T05:15:21.616Z,54.44
2019-04-22T05:20:24.307Z,53.42
2019-04-22T05:25:20.576Z,52.07
2019-04-22T05:30:26.866Z,50.58
2019-04-22T05:32:43.009Z,49.28
2019-04-22T05:35:14.599Z,48.34
2019-04-22T05:37:45.759Z,46.17
2019-04-22T05:40:17.301Z,45.01
2019-04-22T05:42:37.518Z,44.39
2019-04-22T05:47:41.794Z,43.64
2019-04-22T05:50:13.005Z,44.08
2019-04-22T05:52:40.388Z,44.26
2019-04-22T05:55:16.097Z,44.96
2019-04-22T05:57:45.721Z,45.25
2019-04-22T06:00:22.832Z,45.87
2019-04-22T06:05:19.697Z,46.80
2019-04-22T06:07:45.739Z,46.97
2019-04-22T06:12:43.376Z,47.24
2019-04-22T06:15:21.213Z,47.48
2019-04-22T06:17:54.776Z,47.73
2019-04-22T06:20:16.594Z,47.74
2019-04-22T06:22:50.393Z,48.02
2019-04-22T06:25:27.968Z,48.14
2019-04-22T06:27:58.613Z,48.09
2019-04-22T06:30:20.638Z,47.80
2019-04-22T06:32:51.841Z,47.69
2019-04-22T06:35:36.304Z,47.64
2019-04-22T06:38:12.514Z,47.93
2019-04-22T06:40:24.825Z,47.25
2019-04-22T06:45:23.553Z,48.17
2019-04-22T06:48:02.613Z,48.00
2019-04-22T06:50:28.414Z,48.04
2019-04-22T06:52:51.567Z,48.35
2019-04-22T06:55:21.147Z,48.28
2019-04-22T06:57:51.144Z,48.28
2019-04-22T07:00:24.578Z,48.32
2019-04-22T07:03:10.985Z,48.15
2019-04-22T07:05:21.756Z,48.40
2019-04-22T07:07:54.985Z,48.14
2019-04-22T07:12:48.698Z,47.91
2019-04-22T07:15:40.269Z,47.91
2019-04-22T07:17:58.312Z,47.63
2019-04-22T07:20:27.239Z,47.76
2019-04-22T07:22:51.272Z,47.50
2019-04-22T07:25:23.602Z,47.51
2019-04-22T07:27:52.401Z,46.74
2019-04-22T07:33:11.423Z,46.23
2019-04-22T07:35:30.532Z,46.20
2019-04-22T07:37:51.603Z,46.14
2019-04-22T07:40:32.487Z,46.06
2019-04-22T07:43:02.499Z,44.97
2019-04-22T07:45:27.486Z,44.30
2019-04-22T07:48:02.085Z,44.25
2019-04-22T07:50:39.368Z,44.67
2019-04-22T07:52:51.981Z,44.41
2019-04-22T07:55:21.537Z,44.43
2019-04-22T07:57:52.327Z,44.21
2019-04-22T08:00:22.649Z,44.20
2019-04-22T08:02:59.744Z,43.78
2019-04-22T08:05:24.786Z,43.64
2019-04-22T08:08:02.599Z,43.95
2019-04-22T08:10:34.451Z,43.71
2019-04-22T08:15:27.398Z,43.70
2019-04-22T08:18:09.926Z,43.04
2019-04-22T08:20:30.646Z,42.76
2019-04-22T08:22:57.389Z,43.03
2019-04-22T08:25:24.967Z,43.17
2019-04-22T08:28:01.656Z,43.35
2019-04-22T08:30:28.548Z,43.48
2019-04-22T08:32:52.730Z,43.45
2019-04-22T08:40:32.086Z,41.53
2019-04-22T08:45:46.068Z,41.64
2019-04-22T08:47:54.762Z,42.27
2019-04-22T08:50:29.521Z,42.40
2019-04-22T08:53:05.929Z,42.67
2019-04-22T08:55:32.870Z,42.17
2019-04-22T08:58:16.597Z,41.18
2019-04-22T09:00:34.425Z,40.95
2019-04-22T09:02:59.528Z,40.41
2019-04-22T09:05:42.344Z,40.38
2019-04-22T09:08:01.453Z,39.91
2019-04-22T09:10:36.194Z,40.20
2019-04-22T09:13:01.755Z,40.41
2019-04-22T09:15:30.877Z,40.93
2019-04-22T09:18:02.305Z,40.68
2019-04-22T09:20:28.593Z,40.49
2019-04-22T09:23:02.693Z,40.61
2019-04-22T09:25:29.873Z,40.50
2019-04-22T09:27:55.808Z,40.35
2019-04-22T09:30:34.409Z,39.74
2019-04-22T09:33:09.861Z,39.57
2019-04-22T09:35:43.886Z,39.24
2019-04-22T09:38:19.017Z,38.95
2019-04-22T09:40:34.640Z,39.11
2019-04-22T09:43:02.418Z,39.39
2019-04-22T09:45:34.360Z,39.99
2019-04-22T09:48:08.310Z,39.56
2019-04-22T09:50:40.583Z,39.70
2019-04-22T09:53:08.389Z,39.35
2019-04-22T09:55:37.054Z,39.41
2019-04-22T09:58:03.204Z,37.79
2019-04-22T10:00:43.293Z,37.74
2019-04-22T10:03:16.554Z,37.56
2019-04-22T10:05:50.073Z,36.83
2019-04-22T10:08:21.935Z,37.24
2019-04-22T10:10:44.709Z,37.30
2019-04-22T10:13:23.878Z,37.74
2019-04-22T10:15:42.944Z,36.71
2019-04-22T10:18:09.358Z,36.83
2019-04-22T10:20:49.037Z,36.47
2019-04-22T10:23:17.590Z,35.68
2019-04-22T10:25:47.324Z,35.71
2019-04-22T10:28:14.774Z,35.22
2019-04-22T10:30:53.515Z,34.57
2019-04-22T10:33:12.149Z,34.61
2019-04-22T10:35:20.906Z,34.98
2019-04-22T10:37:50.166Z,34.75
2019-04-22T10:40:29.586Z,34.31
2019-04-22T10:42:59.083Z,33.87
2019-04-22T10:45:28.238Z,33.78
2019-04-22T10:47:58.257Z,33.29
2019-04-22T10:50:39.419Z,32.60
2019-04-22T10:53:08.564Z,31.68
2019-04-22T10:55:40.064Z,32.11
2019-04-22T10:58:08.622Z,32.46
2019-04-22T11:00:37.904Z,32.07
2019-04-22T11:03:08.341Z,31.25
2019-04-22T11:05:37.989Z,32.06
2019-04-22T11:08:08.162Z,30.66
2019-04-22T11:10:57.831Z,30.96
2019-04-22T11:13:07.257Z,31.04
2019-04-22T11:15:37.060Z,31.48
2019-04-22T11:18:07.429Z,31.55
2019-04-22T11:20:35.877Z,31.77
2019-04-22T11:23:04.763Z,32.03
2019-04-22T11:25:34.121Z,31.76
2019-04-22T11:28:02.483Z,31.31
2019-04-22T11:30:32.357Z,30.92
2019-04-22T11:33:00.764Z,31.43
2019-04-22T11:35:29.935Z,31.11
2019-04-22T11:37:59.148Z,31.28
2019-04-22T11:40:34.579Z,31.36
2019-04-22T11:42:59.860Z,31.24
2019-04-22T11:45:29.119Z,31.55
2019-04-22T11:47:57.502Z,31.66
2019-04-22T11:50:26.328Z,31.46
2019-04-22T11:52:55.189Z,31.52
2019-04-22T11:55:24.608Z,31.70
2019-04-22T11:57:54.061Z,31.99
2019-04-22T12:00:30.814Z,31.15
2019-04-22T12:02:59.228Z,31.02
2019-04-22T12:05:29.910Z,30.62
2019-04-22T12:07:59.270Z,30.52
2019-04-22T12:10:36.692Z,30.87
2019-04-22T12:12:59.877Z,30.78
2019-04-22T12:15:28.922Z,30.90
2019-04-22T12:17:57.636Z,30.71
2019-04-22T12:20:27.468Z,31.60
2019-04-22T12:22:56.733Z,30.91
2019-04-22T12:25:34.709Z,30.61
2019-04-22T12:27:57.023Z,30.27
2019-04-22T12:30:25.704Z,30.56
2019-04-22T12:32:54.654Z,30.27
2019-04-22T12:35:24.350Z,30.35
2019-04-22T12:37:57.557Z,31.11
2019-04-22T12:40:34.184Z,30.20
2019-04-22T12:42:53.477Z,29.97
2019-04-22T12:45:22.570Z,29.92
2019-04-22T12:47:50.878Z,29.64
2019-04-22T12:50:27.259Z,28.91
2019-04-22T12:52:55.400Z,29.83
2019-04-22T12:55:21.840Z,30.39
2019-04-22T12:57:53.461Z,30.10
2019-04-22T13:00:20.687Z,30.78
2019-04-22T13:02:49.186Z,30.96
2019-04-22T13:05:20.130Z,30.69
2019-04-22T13:07:49.555Z,31.28
2019-04-22T13:10:18.258Z,30.98
2019-04-22T13:12:47.134Z,31.10
2019-04-22T13:15:16.381Z,31.47
2019-04-22T13:17:46.246Z,30.80
2019-04-22T13:20:17.956Z,30.89
2019-04-22T13:22:45.395Z,31.00
2019-04-22T13:25:15.873Z,30.60
2019-04-22T13:27:44.861Z,29.92
2019-04-22T13:30:16.418Z,30.27
2019-04-22T13:32:45.031Z,30.98
2019-04-22T13:35:15.352Z,30.44
2019-04-22T13:37:44.258Z,30.10
2019-04-22T13:40:15.051Z,29.32
2019-04-22T13:42:44.786Z,29.54
2019-04-22T13:45:15.827Z,29.18
2019-04-22T13:48:01.537Z,28.96
2019-04-22T13:50:49.977Z,29.37
2019-04-22T13:58:01.129Z,29.32
2019-04-22T14:00:26.949Z,29.23
2019-04-22T14:03:13.040Z,29.52
2019-04-22T14:05:42.993Z,28.43
2019-04-22T14:08:12.671Z,28.87
2019-04-22T14:10:42.816Z,28.26
2019-04-22T14:13:12.133Z,28.28
2019-04-22T14:15:40.633Z,28.01
2019-04-22T14:18:10.658Z,27.78
2019-04-22T14:20:40.720Z,27.76
2019-04-22T14:23:10.224Z,28.01
2019-04-22T14:25:40.843Z,28.13
2019-04-22T14:28:15.077Z,26.78
2019-04-22T14:30:39.799Z,25.68
2019-04-22T14:33:08.172Z,26.16
2019-04-22T14:35:38.099Z,26.42
2019-04-22T14:38:08.300Z,27.00
2019-04-22T14:40:38.517Z,26.56
2019-04-22T14:43:31.290Z,26.77
2019-04-22T14:46:07.079Z,26.77
2019-04-22T14:48:35.999Z,26.54
2019-04-22T14:50:57.633Z,26.68
2019-04-22T14:53:29.048Z,26.21
2019-04-22T14:55:38.420Z,25.83
2019-04-22T14:58:08.910Z,26.38
2019-04-22T15:00:38.169Z,26.32
2019-04-22T15:03:07.929Z,26.52
2019-04-22T15:05:36.877Z,27.87
2019-04-22T15:08:06.795Z,27.87
2019-04-22T15:10:36.057Z,28.16
2019-04-22T15:13:05.421Z,28.11
2019-04-22T15:15:44.210Z,27.35
2019-04-22T15:18:13.531Z,27.92
2019-04-22T15:20:54.187Z,27.92
2019-04-22T15:23:22.783Z,27.54
2019-04-22T15:25:52.860Z,27.34
2019-04-22T15:28:21.715Z,27.26
2019-04-22T15:30:51.180Z,27.78
2019-04-22T15:33:21.290Z,27.33
2019-04-22T15:35:51.400Z,27.49
2019-04-22T15:38:22.782Z,27.64
2019-04-22T15:40:49.787Z,27.27
2019-04-22T15:43:18.093Z,26.96
2019-04-22T15:45:46.750Z,26.88
2019-04-22T15:48:15.045Z,26.83
2019-04-22T15:50:44.642Z,26.90
2019-04-22T15:53:13.812Z,26.95
2019-04-22T15:55:42.849Z,27.32
2019-04-22T15:58:12.052Z,26.91
2019-04-22T16:00:52.076Z,26.31
2019-04-22T16:03:12.490Z,26.55
2019-04-22T16:05:41.854Z,26.77
2019-04-22T16:08:10.920Z,27.12
2019-04-22T16:10:39.843Z,26.58
2019-04-22T16:13:15.048Z,26.92
2019-04-22T16:15:38.405Z,26.73
2019-04-22T16:18:08.872Z,27.03
2019-04-22T16:20:36.701Z,26.71
2019-04-22T16:23:09.639Z,26.33
2019-04-22T16:25:42.945Z,26.32
2019-04-22T16:28:11.423Z,26.93
2019-04-22T16:30:41.324Z,27.55
2019-04-22T16:33:10.131Z,27.86
2019-04-22T16:35:38.428Z,27.93
2019-04-22T16:38:08.613Z,27.94
2019-04-22T16:40:37.052Z,28.09
2019-04-22T16:43:07.735Z,28.27
2019-04-22T16:45:35.819Z,28.16
2019-04-22T16:48:04.588Z,28.29
2019-04-22T16:50:32.977Z,28.72
2019-04-22T16:53:02.075Z,28.52
2019-04-22T16:55:30.754Z,28.61
2019-04-22T16:57:59.149Z,28.67
2019-04-22T17:00:28.818Z,29.11
2019-04-22T17:03:08.873Z,29.22
2019-04-22T17:05:53.847Z,29.64
2019-04-22T17:08:24.532Z,29.28
2019-04-22T17:10:53.629Z,29.30
2019-04-22T17:13:26.505Z,29.41
2019-04-22T17:15:52.381Z,29.78
2019-04-22T17:18:21.355Z,29.83
2019-04-22T17:20:50.788Z,29.87
2019-04-22T17:23:19.986Z,29.58
2019-04-22T17:25:48.453Z,29.31
2019-04-22T17:28:17.458Z,29.69
2019-04-22T17:30:47.816Z,29.61
2019-04-22T17:33:16.914Z,29.42
2019-04-22T17:35:47.169Z,29.68
2019-04-22T17:38:24.829Z,29.36
2019-04-22T17:41:01.461Z,29.62
2019-04-22T17:43:48.005Z,29.54
2019-04-22T17:46:10.777Z,29.46
2019-04-22T17:48:53.288Z,29.20
2019-04-22T17:51:36.673Z,28.95
2019-04-22T17:53:57.982Z,28.72
2019-04-22T17:56:29.479Z,28.39
2019-04-22T17:58:57.060Z,27.79
2019-04-22T18:01:25.520Z,27.59
2019-04-22T18:03:40.934Z,27.38
2019-04-22T18:06:11.004Z,27.56
2019-04-22T18:08:50.621Z,27.38
2019-04-22T18:11:31.928Z,27.41
2019-04-22T18:14:00.328Z,27.14
2019-04-22T18:16:27.692Z,27.34
2019-04-22T18:18:52.887Z,27.18
2019-04-22T18:21:25.205Z,26.91
2019-04-22T18:23:47.738Z,26.97
2019-04-22T18:26:28.898Z,27.03
2019-04-22T18:28:55.937Z,26.57
2019-04-22T18:31:22.464Z,26.18
2019-04-22T18:33:51.606Z,26.17
2019-04-22T18:36:25.316Z,26.07
2019-04-22T18:39:04.926Z,26.28
2019-04-22T18:41:23.670Z,26.24
2019-04-22T18:43:58.878Z,26.23
2019-04-22T18:46:26.437Z,26.41
2019-04-22T18:48:58.151Z,26.56
2019-04-22T18:51:40.603Z,26.61
2019-04-22T18:54:13.538Z,26.66
2019-04-22T18:56:46.701Z,26.86
2019-04-22T18:59:07.703Z,27.17
2019-04-22T19:01:24.115Z,27.34
2019-04-22T19:04:02.663Z,27.59
2019-04-22T19:06:47.472Z,27.86
2019-04-22T19:09:17.162Z,27.95
2019-04-22T19:11:51.828Z,28.06
2019-04-22T19:14:19.087Z,28.29
2019-04-22T19:16:45.569Z,28.46
2019-04-22T19:19:30.461Z,28.66
2019-04-22T19:21:44.024Z,28.47
2019-04-22T19:24:09.065Z,28.48
2019-04-22T19:26:57.749Z,28.45
2019-04-22T19:29:20.460Z,28.24
2019-04-22T19:31:45.885Z,28.32
2019-04-22T19:34:16.712Z,28.25
2019-04-22T19:36:46.775Z,28.04
2019-04-22T19:39:12.121Z,28.02
2019-04-22T19:41:52.071Z,27.92
2019-04-22T19:44:17.679Z,27.87
2019-04-22T19:46:54.622Z,28.01
2019-04-22T19:49:24.467Z,28.23
2019-04-22T19:51:55.891Z,28.16
2019-04-22T19:54:15.679Z,28.06
2019-04-22T19:56:38.806Z,28.28
2019-04-22T19:59:12.348Z,28.57
2019-04-22T20:01:55.374Z,28.60
2019-04-22T20:04:47.743Z,28.86
2019-04-22T20:06:56.467Z,28.91
2019-04-22T20:09:29.645Z,28.97
2019-04-22T20:12:02.549Z,29.31
2019-04-22T20:14:27.017Z,29.59
2019-04-22T20:16:54.763Z,29.91
2019-04-22T20:19:39.852Z,30.15
2019-04-22T20:21:59.985Z,30.32
2019-04-22T20:24:18.145Z,30.58
2019-04-22T20:27:02.975Z,31.00
2019-04-22T20:29:40.349Z,31.18
2019-04-22T20:32:16.898Z,31.54
2019-04-22T20:34:30.081Z,31.78
2019-04-22T20:39:39.642Z,32.50
2019-04-22T20:42:19.441Z,32.86
2019-04-22T20:44:33.547Z,33.04
2019-04-22T20:47:00.433Z,33.57
2019-04-22T20:49:36.658Z,33.95
2019-04-22T20:52:06.333Z,34.43
2019-04-22T20:54:32.102Z,34.79
2019-04-22T20:56:55.082Z,35.32
2019-04-22T20:59:29.932Z,35.70
2019-04-22T21:01:57.905Z,36.13
2019-04-22T21:04:26.058Z,36.38
2019-04-22T21:07:03.770Z,36.58
2019-04-22T21:09:35.517Z,37.08
2019-04-22T21:11:56.529Z,37.47
2019-04-22T21:14:28.623Z,37.73
2019-04-22T21:17:00.765Z,37.92
2019-04-22T21:19:41.665Z,38.08
2019-04-22T21:22:03.875Z,38.40
2019-04-22T21:24:32.749Z,38.75
2019-04-22T21:27:09.183Z,39.04
2019-04-22T21:29:30.699Z,39.29
2019-04-22T21:32:03.076Z,39.52
2019-04-22T21:34:40.682Z,39.83
2019-04-22T21:37:07.644Z,40.22
2019-04-22T21:39:33.712Z,40.53
2019-04-22T21:41:58.744Z,40.64
2019-04-22T21:44:30.478Z,40.99
2019-04-22T21:47:13.025Z,41.21
2019-04-22T21:49:38.994Z,41.13
2019-04-22T21:52:07.902Z,41.75
2019-04-22T21:54:37.596Z,41.85
2019-04-22T21:59:40.227Z,42.39
2019-04-22T22:04:49.059Z,42.59
2019-04-22T22:07:09.858Z,42.87
2019-04-22T22:09:49.106Z,43.13
2019-04-22T22:12:18.212Z,43.27
2019-04-22T22:14:53.342Z,43.30
2019-04-22T22:17:18.807Z,43.24
2019-04-22T22:19:48.222Z,43.69
2019-04-22T22:22:39.488Z,43.71
2019-04-22T22:24:50.170Z,43.65
2019-04-22T22:27:20.471Z,43.84
2019-04-22T22:30:07.826Z,44.00
2019-04-22T22:32:27.455Z,43.91
2019-04-22T22:34:50.798Z,43.58
2019-04-22T22:37:08.521Z,43.67
2019-04-22T22:39:42.820Z,43.30
2019-04-22T22:42:01.826Z,43.19
2019-04-22T22:44:36.028Z,43.40
2019-04-22T22:47:22.049Z,43.69
2019-04-22T22:49:52.997Z,43.35
2019-04-22T22:52:45.049Z,43.28
2019-04-22T22:54:56.018Z,43.62
2019-04-22T22:57:28.803Z,43.56
2019-04-22T22:59:50.834Z,43.80
2019-04-22T23:02:22.976Z,43.71
2019-04-22T23:04:51.825Z,43.82
2019-04-22T23:07:30.127Z,43.94
2019-04-22T23:09:53.770Z,43.95
2019-04-22T23:14:53.874Z,43.97
2019-04-22T23:17:10.125Z,43.90
2019-04-22T23:19:38.079Z,43.97
2019-04-22T23:22:13.942Z,43.93
2019-04-22T23:25:13.901Z,44.18
2019-04-22T23:27:40.273Z,44.10
2019-04-22T23:30:15.641Z,44.28
2019-04-22T23:32:57.995Z,44.32
2019-04-22T23:35:30.755Z,44.60
2019-04-22T23:37:57.254Z,44.57
2019-04-22T23:40:35.758Z,44.83
2019-04-22T23:43:09.117Z,44.73
2019-04-22T23:45:33.173Z,44.97
2019-04-22T23:48:01.203Z,44.91
2019-04-22T23:50:34.024Z,45.03
2019-04-22T23:53:02.164Z,45.28
2019-04-22T23:55:36.936Z,45.33
2019-04-22T23:58:11.923Z,45.41
