createdAt,value
2019-04-10T00:00:53.071Z,30.67
2019-04-10T00:03:31.560Z,34.17
2019-04-10T00:05:54.314Z,30.10
2019-04-10T00:08:23.718Z,28.80
2019-04-10T00:10:54.254Z,34.67
2019-04-10T00:13:24.717Z,31.23
2019-04-10T00:15:54.878Z,29.33
2019-04-10T00:18:24.291Z,32.20
2019-04-10T00:20:53.650Z,27.73
2019-04-10T00:23:23.074Z,28.80
2019-04-10T00:25:52.996Z,29.27
2019-04-10T00:28:23.415Z,30.30
2019-04-10T00:30:54.234Z,31.80
2019-04-10T00:33:23.621Z,31.43
2019-04-10T00:35:54.004Z,30.70
2019-04-10T00:38:24.071Z,29.27
2019-04-10T00:40:53.466Z,24.60
2019-04-10T00:43:22.905Z,25.47
2019-04-10T00:45:52.262Z,30.40
2019-04-10T00:48:21.754Z,26.17
2019-04-10T00:50:51.216Z,36.60
2019-04-10T00:53:21.217Z,32.33
2019-04-10T00:55:52.222Z,33.13
2019-04-10T00:58:22.534Z,32.37
2019-04-10T01:00:52.595Z,28.70
2019-04-10T01:03:40.086Z,30.00
2019-04-10T01:06:09.559Z,27.50
2019-04-10T01:08:38.927Z,33.37
2019-04-10T01:11:08.631Z,30.80
2019-04-10T01:13:38.059Z,27.17
2019-04-10T01:16:07.507Z,37.03
2019-04-10T01:18:37.406Z,29.03
2019-04-10T01:21:07.002Z,28.00
2019-04-10T01:23:37.956Z,32.40
2019-04-10T01:26:07.480Z,31.57
2019-04-10T01:28:36.838Z,31.37
2019-04-10T01:31:06.780Z,29.90
2019-04-10T01:33:36.834Z,31.67
2019-04-10T01:36:06.909Z,28.90
2019-04-10T01:38:36.390Z,28.70
2019-04-10T01:41:05.835Z,30.20
2019-04-10T01:43:35.215Z,30.07
2019-04-10T01:46:04.615Z,27.33
2019-04-10T01:48:34.512Z,28.43
2019-04-10T01:51:03.986Z,32.10
2019-04-10T01:53:33.619Z,29.37
2019-04-10T01:56:03.196Z,29.50
2019-04-10T01:58:32.878Z,31.63
2019-04-10T02:01:12.459Z,31.73
2019-04-10T02:03:42.433Z,29.77
2019-04-10T02:06:11.905Z,31.90
2019-04-10T02:08:42.295Z,21.90
2019-04-10T02:11:11.777Z,26.90
2019-04-10T02:13:41.358Z,33.27
2019-04-10T02:16:10.820Z,28.97
2019-04-10T02:21:16.190Z,28.37
2019-04-10T02:23:45.566Z,30.70
2019-04-10T02:26:15.036Z,29.60
2019-04-10T02:28:44.959Z,27.13
2019-04-10T02:31:14.725Z,28.70
2019-04-10T02:33:44.467Z,27.47
2019-04-10T02:36:13.894Z,30.30
2019-04-10T02:38:59.252Z,28.27
2019-04-10T02:41:14.473Z,25.83
2019-04-10T02:43:45.301Z,33.30
2019-04-10T02:46:15.580Z,33.23
2019-04-10T02:48:45.362Z,25.80
2019-04-10T02:51:15.492Z,35.40
2019-04-10T02:53:46.020Z,30.10
2019-04-10T02:56:15.988Z,26.70
2019-04-10T02:58:47.030Z,31.07
2019-04-10T03:01:17.489Z,28.23
2019-04-10T03:03:47.057Z,34.23
2019-04-10T03:06:16.500Z,33.03
2019-04-10T03:09:02.421Z,34.13
2019-04-10T03:11:19.381Z,28.23
2019-04-10T03:13:49.044Z,34.83
2019-04-10T03:16:19.456Z,25.10
2019-04-10T03:18:49.333Z,29.07
2019-04-10T03:21:18.762Z,25.73
2019-04-10T03:23:48.177Z,28.30
2019-04-10T03:26:17.544Z,28.00
2019-04-10T03:28:47.217Z,31.63
2019-04-10T03:31:16.633Z,24.57
2019-04-10T03:34:21.166Z,26.00
2019-04-10T03:36:48.676Z,29.07
2019-04-10T03:39:18.142Z,25.77
2019-04-10T03:41:48.472Z,27.70
2019-04-10T03:44:18.712Z,27.33
2019-04-10T03:46:49.054Z,34.33
2019-04-10T03:49:18.598Z,27.30
2019-04-10T03:51:49.126Z,28.63
2019-04-10T03:54:18.801Z,27.00
2019-04-10T03:56:48.149Z,28.07
2019-04-10T03:59:17.586Z,29.30
2019-04-10T04:01:47.271Z,30.00
2019-04-10T04:04:17.516Z,33.07
2019-04-10T04:06:47.955Z,25.63
2019-04-10T04:09:17.712Z,24.93
2019-04-10T04:11:48.110Z,25.73
2019-04-10T04:14:17.596Z,29.97
2019-04-10T04:16:47.086Z,23.47
2019-04-10T04:19:17.631Z,24.10
2019-04-10T04:21:48.076Z,21.60
2019-04-10T04:24:17.903Z,26.10
2019-04-10T04:26:48.698Z,26.70
2019-04-10T04:29:18.501Z,23.80
2019-04-10T04:31:48.450Z,23.10
2019-04-10T04:34:19.171Z,24.03
2019-04-10T04:36:49.160Z,24.17
2019-04-10T04:39:24.927Z,23.77
2019-04-10T04:41:50.598Z,25.30
2019-04-10T04:44:20.347Z,24.53
2019-04-10T04:46:50.585Z,20.40
2019-04-10T04:49:20.665Z,20.33
2019-04-10T04:51:50.758Z,20.30
2019-04-10T04:54:21.245Z,18.30
2019-04-10T04:56:50.795Z,21.03
2019-04-10T04:59:20.543Z,23.80
2019-04-10T05:01:50.553Z,21.77
2019-04-10T05:04:20.017Z,20.93
2019-04-10T05:06:50.055Z,18.50
2019-04-10T05:09:29.831Z,20.87
2019-04-10T05:11:51.087Z,19.10
2019-04-10T05:14:21.595Z,19.03
2019-04-10T05:16:52.054Z,20.60
2019-04-10T05:19:21.675Z,20.77
2019-04-10T05:21:51.909Z,20.23
2019-04-10T05:24:22.119Z,18.27
2019-04-10T05:26:51.477Z,19.67
2019-04-10T05:29:21.664Z,18.93
2019-04-10T05:31:51.157Z,18.93
2019-04-10T05:34:20.666Z,16.13
2019-04-10T05:36:51.125Z,20.97
2019-04-10T05:39:20.697Z,18.00
2019-04-10T05:41:50.394Z,18.73
2019-04-10T05:44:20.215Z,20.37
2019-04-10T05:46:49.724Z,15.17
2019-04-10T05:49:19.096Z,17.47
2019-04-10T05:51:48.486Z,18.47
2019-04-10T05:54:19.107Z,16.57
2019-04-10T05:56:48.767Z,18.97
2019-04-10T05:59:18.154Z,17.70
2019-04-10T06:01:48.545Z,17.33
2019-04-10T06:04:18.972Z,17.37
2019-04-10T06:06:48.576Z,15.00
2019-04-10T06:09:18.023Z,15.83
2019-04-10T06:11:47.523Z,17.50
2019-04-10T06:14:17.779Z,14.70
2019-04-10T06:16:48.968Z,15.33
2019-04-10T06:19:18.320Z,17.23
2019-04-10T06:21:48.203Z,15.23
2019-04-10T06:24:18.356Z,17.60
2019-04-10T06:26:48.022Z,14.43
2019-04-10T06:29:17.361Z,16.93
2019-04-10T06:31:47.184Z,13.70
2019-04-10T06:34:18.584Z,18.30
2019-04-10T06:36:47.756Z,15.83
2019-04-10T06:39:18.357Z,13.97
2019-04-10T06:41:48.775Z,12.43
2019-04-10T06:44:19.520Z,12.27
2019-04-10T06:46:48.973Z,11.50
2019-04-10T06:49:18.360Z,10.53
2019-04-10T06:51:47.828Z,12.70
2019-04-10T06:54:17.372Z,12.60
2019-04-10T06:56:48.360Z,12.60
2019-04-10T06:59:18.066Z,15.50
2019-04-10T07:01:52.675Z,16.30
2019-04-10T07:04:22.771Z,13.20
2019-04-10T07:06:58.591Z,12.37
2019-04-10T07:09:25.359Z,11.87
2019-04-10T07:11:56.832Z,11.70
2019-04-10T07:14:24.710Z,11.37
2019-04-10T07:16:54.900Z,10.07
2019-04-10T07:19:24.433Z,12.83
2019-04-10T07:21:53.913Z,13.60
2019-04-10T07:24:23.275Z,13.67
2019-04-10T07:26:53.295Z,17.27
2019-04-10T07:29:26.749Z,12.37
2019-04-10T07:31:54.964Z,16.83
2019-04-10T07:34:26.929Z,11.03
2019-04-10T07:36:56.085Z,12.33
2019-04-10T07:39:28.828Z,15.30
2019-04-10T07:41:57.813Z,14.20
2019-04-10T07:44:27.192Z,14.70
2019-04-10T07:46:58.286Z,13.30
2019-04-10T07:49:30.821Z,10.57
2019-04-10T07:51:58.935Z,15.20
2019-04-10T07:54:28.842Z,18.80
2019-04-10T07:56:58.394Z,11.53
2019-04-10T07:59:29.244Z,14.40
2019-04-10T08:01:58.784Z,15.03
2019-04-10T08:04:29.060Z,13.13
2019-04-10T08:06:58.795Z,11.17
2019-04-10T08:09:29.139Z,12.10
2019-04-10T08:11:59.864Z,12.07
2019-04-10T08:14:29.509Z,14.97
2019-04-10T08:16:59.840Z,14.03
2019-04-10T08:19:29.524Z,13.00
2019-04-10T08:21:59.392Z,13.30
2019-04-10T08:24:28.829Z,10.80
2019-04-10T08:26:58.192Z,12.17
2019-04-10T08:29:27.611Z,12.60
2019-04-10T08:31:56.993Z,21.17
2019-04-10T08:34:26.612Z,14.77
2019-04-10T08:36:56.786Z,14.60
2019-04-10T08:39:33.916Z,12.83
2019-04-10T08:41:57.947Z,10.30
2019-04-10T08:44:27.776Z,12.63
2019-04-10T08:46:58.234Z,13.57
2019-04-10T08:49:28.294Z,13.23
2019-04-10T08:51:57.957Z,15.30
2019-04-10T08:54:28.133Z,11.80
2019-04-10T08:56:57.964Z,13.37
2019-04-10T08:59:27.961Z,15.13
2019-04-10T09:01:57.762Z,14.57
2019-04-10T09:04:28.588Z,11.43
2019-04-10T09:07:01.292Z,14.27
2019-04-10T09:09:29.939Z,11.00
2019-04-10T09:11:59.799Z,12.80
2019-04-10T09:14:29.963Z,13.77
2019-04-10T09:17:00.633Z,15.87
2019-04-10T09:19:30.244Z,13.47
2019-04-10T09:21:59.625Z,15.40
2019-04-10T09:24:30.074Z,12.27
2019-04-10T09:27:00.536Z,11.30
2019-04-10T09:29:30.016Z,17.60
2019-04-10T09:31:59.401Z,12.17
2019-04-10T09:34:28.807Z,13.27
2019-04-10T09:36:58.234Z,14.47
2019-04-10T09:39:27.658Z,13.77
2019-04-10T09:41:57.000Z,16.07
2019-04-10T09:44:27.745Z,14.77
2019-04-10T09:46:57.858Z,15.77
2019-04-10T09:49:35.574Z,14.90
2019-04-10T09:51:58.656Z,20.33
2019-04-10T09:54:28.249Z,15.70
2019-04-10T09:56:57.614Z,15.57
2019-04-10T09:59:35.424Z,17.60
2019-04-10T10:01:58.429Z,16.40
2019-04-10T10:04:27.875Z,15.20
2019-04-10T10:06:57.229Z,16.50
2019-04-10T10:09:29.077Z,18.27
2019-04-10T10:11:58.892Z,14.60
2019-04-10T10:14:29.496Z,17.23
2019-04-10T10:17:00.129Z,15.10
2019-04-10T10:19:30.079Z,17.53
2019-04-10T10:22:01.879Z,13.97
2019-04-10T10:24:30.974Z,13.10
2019-04-10T10:27:00.384Z,15.07
2019-04-10T10:29:30.134Z,14.73
2019-04-10T10:32:00.398Z,16.40
2019-04-10T10:34:30.240Z,17.20
2019-04-10T10:37:00.091Z,16.23
2019-04-10T10:39:34.930Z,17.53
2019-04-10T10:42:05.389Z,13.67
2019-04-10T10:44:34.922Z,14.33
2019-04-10T10:47:04.319Z,14.43
2019-04-10T10:49:34.781Z,13.63
2019-04-10T10:52:04.348Z,14.43
2019-04-10T10:54:34.712Z,17.83
2019-04-10T10:57:04.398Z,16.30
2019-04-10T10:59:33.798Z,15.93
2019-04-10T11:02:04.386Z,13.07
2019-04-10T11:04:33.811Z,12.40
2019-04-10T11:07:04.609Z,12.17
2019-04-10T11:09:35.658Z,16.27
2019-04-10T11:12:06.707Z,14.30
2019-04-10T11:14:37.139Z,15.30
2019-04-10T11:17:06.692Z,16.83
2019-04-10T11:19:37.055Z,14.00
2019-04-10T11:22:07.398Z,13.80
2019-04-10T11:24:38.326Z,14.50
2019-04-10T11:27:09.884Z,13.70
2019-04-10T11:29:39.292Z,15.50
2019-04-10T11:32:09.277Z,17.20
2019-04-10T11:34:38.708Z,13.57
2019-04-10T11:37:23.330Z,11.87
2019-04-10T11:39:43.258Z,15.27
2019-04-10T11:42:10.392Z,13.80
2019-04-10T11:44:41.919Z,13.97
2019-04-10T11:47:10.991Z,14.90
2019-04-10T11:49:43.405Z,13.40
2019-04-10T11:52:14.495Z,18.87
2019-04-10T11:54:45.990Z,15.53
2019-04-10T11:57:17.684Z,12.27
2019-04-10T11:59:48.447Z,14.50
2019-04-10T12:02:20.331Z,13.80
2019-04-10T12:04:53.857Z,15.87
2019-04-10T12:07:53.084Z,13.40
2019-04-10T12:12:21.681Z,12.67
2019-04-10T12:14:52.039Z,13.33
2019-04-10T12:17:22.161Z,11.97
2019-04-10T12:19:52.108Z,15.40
2019-04-10T12:22:21.615Z,15.57
2019-04-10T12:24:51.613Z,16.13
2019-04-10T12:27:21.207Z,12.10
2019-04-10T12:29:51.043Z,14.23
2019-04-10T12:32:20.848Z,12.70
2019-04-10T12:34:50.862Z,12.50
2019-04-10T12:37:20.433Z,15.50
2019-04-10T12:39:50.017Z,13.07
2019-04-10T12:42:19.783Z,12.40
2019-04-10T12:44:49.459Z,12.80
2019-04-10T12:47:19.095Z,15.53
2019-04-10T12:49:49.640Z,12.33
2019-04-10T12:52:20.592Z,12.83
2019-04-10T12:54:51.145Z,13.33
2019-04-10T12:57:21.083Z,15.00
2019-04-10T12:59:50.682Z,15.73
2019-04-10T13:02:20.557Z,12.43
2019-04-10T13:04:50.174Z,11.43
2019-04-10T13:07:19.741Z,14.50
2019-04-10T13:09:50.411Z,12.50
2019-04-10T13:12:20.875Z,12.90
2019-04-10T13:14:50.728Z,14.37
2019-04-10T13:17:20.424Z,11.57
2019-04-10T13:19:51.369Z,9.00
2019-04-10T13:22:22.175Z,9.43
2019-04-10T13:24:52.118Z,11.63
2019-04-10T13:27:21.650Z,10.87
2019-04-10T13:29:52.193Z,9.07
2019-04-10T13:32:21.874Z,11.20
2019-04-10T13:34:51.401Z,9.83
2019-04-10T13:37:21.018Z,13.47
2019-04-10T13:39:50.933Z,9.80
2019-04-10T13:42:21.050Z,8.07
2019-04-10T13:44:50.820Z,9.57
2019-04-10T13:47:21.694Z,9.33
2019-04-10T13:49:52.484Z,9.23
2019-04-10T13:52:22.247Z,9.97
2019-04-10T13:54:52.645Z,9.00
2019-04-10T13:57:22.458Z,7.87
2019-04-10T13:59:53.224Z,10.80
2019-04-10T14:02:32.226Z,8.93
2019-04-10T14:05:03.136Z,10.10
2019-04-10T14:07:33.822Z,10.70
2019-04-10T14:10:04.835Z,8.30
2019-04-10T14:12:35.346Z,6.70
2019-04-10T14:15:05.222Z,9.50
2019-04-10T14:17:35.344Z,10.17
2019-04-10T14:20:05.358Z,9.00
2019-04-10T14:22:37.793Z,11.20
2019-04-10T14:25:11.488Z,8.37
2019-04-10T14:27:41.010Z,10.43
2019-04-10T14:30:15.383Z,7.03
2019-04-10T14:32:45.228Z,8.93
2019-04-10T14:35:14.982Z,7.70
2019-04-10T14:37:45.432Z,6.63
2019-04-10T14:40:15.902Z,8.30
2019-04-10T14:42:45.381Z,7.07
2019-04-10T14:45:15.238Z,6.93
2019-04-10T14:47:44.885Z,11.07
2019-04-10T14:50:15.638Z,10.10
2019-04-10T14:52:45.431Z,8.87
2019-04-10T14:55:15.146Z,7.53
2019-04-10T14:57:45.468Z,9.50
2019-04-10T15:00:24.871Z,8.23
2019-04-10T15:02:54.445Z,8.53
2019-04-10T15:05:24.119Z,8.37
2019-04-10T15:07:53.667Z,7.73
2019-04-10T15:10:23.403Z,7.40
2019-04-10T15:12:53.381Z,9.63
2019-04-10T15:15:23.966Z,8.53
2019-04-10T15:17:54.160Z,7.67
2019-04-10T15:20:24.990Z,8.20
2019-04-10T15:22:54.838Z,9.80
2019-04-10T15:25:24.850Z,12.33
2019-04-10T15:27:54.458Z,7.80
2019-04-10T15:30:24.071Z,9.27
2019-04-10T15:32:54.019Z,6.80
2019-04-10T15:35:24.378Z,8.90
2019-04-10T15:37:55.699Z,8.87
2019-04-10T15:40:26.929Z,7.27
2019-04-10T15:42:57.184Z,9.60
2019-04-10T15:45:27.908Z,7.57
2019-04-10T15:47:59.971Z,10.23
2019-04-10T15:50:30.403Z,8.37
2019-04-10T15:53:00.317Z,9.73
2019-04-10T15:55:30.142Z,8.33
2019-04-10T15:58:02.270Z,8.73
2019-04-10T16:00:31.390Z,8.20
2019-04-10T16:03:15.474Z,7.87
2019-04-10T16:05:45.944Z,7.90
2019-04-10T16:08:16.257Z,10.00
2019-04-10T16:10:57.760Z,9.60
2019-04-10T16:13:34.611Z,9.50
2019-04-10T16:16:26.097Z,8.07
2019-04-10T16:19:04.276Z,8.20
2019-04-10T16:21:34.016Z,7.43
2019-04-10T16:24:07.207Z,8.43
2019-04-10T16:26:37.182Z,9.33
2019-04-10T16:29:07.534Z,8.43
2019-04-10T16:31:37.681Z,7.93
2019-04-10T16:34:07.384Z,8.17
2019-04-10T16:36:37.418Z,11.03
2019-04-10T16:39:11.396Z,9.67
2019-04-10T16:41:41.897Z,8.63
2019-04-10T16:44:11.652Z,9.77
2019-04-10T16:46:42.435Z,8.50
2019-04-10T16:49:12.775Z,7.93
2019-04-10T16:51:42.643Z,6.93
2019-04-10T16:54:12.606Z,7.43
2019-04-10T16:56:42.286Z,8.27
2019-04-10T16:59:12.215Z,10.20
2019-04-10T17:01:42.711Z,8.50
2019-04-10T17:04:12.838Z,8.23
2019-04-10T17:06:42.455Z,7.50
2019-04-10T17:09:16.549Z,9.90
2019-04-10T17:11:47.286Z,10.37
2019-04-10T17:14:17.462Z,11.80
2019-04-10T17:16:48.119Z,13.40
2019-04-10T17:19:17.766Z,10.40
2019-04-10T17:21:47.409Z,9.93
2019-04-10T17:24:17.420Z,9.73
2019-04-10T17:26:47.065Z,9.63
2019-04-10T17:29:17.084Z,8.77
2019-04-10T17:31:46.776Z,9.23
2019-04-10T17:34:16.754Z,9.57
2019-04-10T17:36:47.326Z,8.03
2019-04-10T17:39:20.127Z,7.40
2019-04-10T17:41:50.251Z,8.70
2019-04-10T17:44:21.240Z,7.20
2019-04-10T17:46:51.252Z,9.70
2019-04-10T17:49:21.113Z,8.70
2019-04-10T17:51:50.813Z,7.57
2019-04-10T17:54:20.540Z,8.50
2019-04-10T17:56:50.693Z,8.77
2019-04-10T17:59:20.496Z,9.37
2019-04-10T18:01:51.260Z,8.53
2019-04-10T18:04:22.126Z,7.17
2019-04-10T18:06:52.064Z,7.90
2019-04-10T18:09:22.561Z,8.17
2019-04-10T18:11:52.157Z,8.87
2019-04-10T18:14:22.771Z,7.43
2019-04-10T18:16:52.511Z,7.80
2019-04-10T18:19:22.194Z,7.87
2019-04-10T18:21:51.992Z,12.80
2019-04-10T18:24:22.090Z,9.37
2019-04-10T18:26:53.656Z,9.23
2019-04-10T18:29:23.317Z,8.90
2019-04-10T18:31:53.546Z,8.20
2019-04-10T18:34:23.205Z,10.43
2019-04-10T18:36:52.850Z,7.03
2019-04-10T18:39:22.419Z,7.10
2019-04-10T18:41:52.067Z,9.80
2019-04-10T18:44:22.731Z,10.93
2019-04-10T18:46:52.574Z,10.60
2019-04-10T18:49:23.181Z,8.17
2019-04-10T18:51:54.148Z,11.50
2019-04-10T18:54:24.724Z,7.63
2019-04-10T18:56:55.678Z,9.67
2019-04-10T18:59:40.745Z,8.07
2019-04-10T19:02:30.509Z,8.63
2019-04-10T19:05:19.392Z,10.30
2019-04-10T19:07:50.178Z,9.10
2019-04-10T19:10:20.685Z,10.33
2019-04-10T19:12:50.770Z,9.70
2019-04-10T19:15:20.594Z,7.97
2019-04-10T19:17:50.941Z,10.47
2019-04-10T19:20:20.988Z,9.60
2019-04-10T19:22:50.740Z,9.20
2019-04-10T19:25:20.998Z,9.30
2019-04-10T19:27:50.703Z,8.60
2019-04-10T19:30:33.735Z,8.10
2019-04-10T19:33:03.694Z,8.10
2019-04-10T19:35:33.272Z,8.80
2019-04-10T19:38:03.141Z,7.97
2019-04-10T19:40:33.928Z,7.93
2019-04-10T19:43:04.022Z,9.97
2019-04-10T19:45:34.715Z,10.07
2019-04-10T19:48:04.409Z,6.93
2019-04-10T19:50:35.120Z,8.17
2019-04-10T19:53:04.871Z,11.93
2019-04-10T19:55:35.842Z,8.80
2019-04-10T19:58:05.942Z,6.47
2019-04-10T20:00:36.985Z,8.20
2019-04-10T20:03:07.678Z,7.07
2019-04-10T20:05:37.392Z,9.53
2019-04-10T20:08:07.361Z,9.47
2019-04-10T20:10:37.377Z,10.07
2019-04-10T20:13:07.048Z,10.67
2019-04-10T20:15:36.781Z,8.63
2019-04-10T20:18:06.412Z,6.97
2019-04-10T20:20:37.491Z,8.30
2019-04-10T20:23:07.109Z,9.40
2019-04-10T20:25:36.891Z,8.90
2019-04-10T20:28:06.878Z,11.83
2019-04-10T20:30:37.035Z,7.90
2019-04-10T20:33:06.736Z,9.10
2019-04-10T20:35:36.611Z,7.30
2019-04-10T20:38:07.207Z,7.87
2019-04-10T20:40:38.016Z,9.97
2019-04-10T20:43:08.800Z,11.67
2019-04-10T20:45:38.492Z,8.50
2019-04-10T20:48:08.570Z,8.50
2019-04-10T20:50:38.312Z,10.50
2019-04-10T20:53:07.899Z,6.83
2019-04-10T20:55:37.648Z,6.77
2019-04-10T20:58:07.486Z,7.10
2019-04-10T21:00:38.732Z,7.73
2019-04-10T21:03:09.252Z,8.93
2019-04-10T21:05:40.101Z,7.80
2019-04-10T21:08:09.866Z,8.53
2019-04-10T21:10:40.792Z,7.20
2019-04-10T21:13:10.717Z,9.07
2019-04-10T21:15:40.591Z,7.47
2019-04-10T21:18:11.052Z,6.87
2019-04-10T21:20:40.906Z,12.83
2019-04-10T21:23:11.020Z,7.43
2019-04-10T21:25:41.581Z,8.17
2019-04-10T21:28:11.873Z,13.20
2019-04-10T21:30:53.239Z,6.47
2019-04-10T21:33:34.577Z,7.80
2019-04-10T21:36:04.337Z,7.87
2019-04-10T21:38:34.092Z,8.20
2019-04-10T21:41:05.853Z,8.80
2019-04-10T21:43:35.282Z,7.17
2019-04-10T21:46:06.113Z,7.17
2019-04-10T21:48:37.109Z,8.90
2019-04-10T21:51:07.037Z,7.87
2019-04-10T21:53:37.325Z,13.15
2019-04-10T21:56:08.339Z,8.97
2019-04-10T21:58:38.849Z,13.57
2019-04-10T22:01:11.004Z,9.20
2019-04-10T22:03:41.486Z,8.03
2019-04-10T22:06:29.975Z,7.90
2019-04-10T22:09:14.605Z,7.07
2019-04-10T22:11:45.674Z,9.50
2019-04-10T22:14:15.493Z,8.20
2019-04-10T22:16:46.310Z,12.33
2019-04-10T22:19:16.781Z,6.90
2019-04-10T22:21:46.444Z,8.57
2019-04-10T22:24:16.118Z,6.20
2019-04-10T22:26:46.718Z,6.77
2019-04-10T22:29:17.551Z,9.60
2019-04-10T22:32:06.418Z,7.80
2019-04-10T22:34:36.346Z,10.30
2019-04-10T22:37:06.873Z,9.73
2019-04-10T22:39:36.276Z,10.20
2019-04-10T22:42:07.427Z,9.13
2019-04-10T22:44:42.358Z,10.17
2019-04-10T22:47:09.149Z,9.03
2019-04-10T22:49:39.301Z,6.87
2019-04-10T22:52:10.852Z,8.53
2019-04-10T22:54:40.410Z,10.40
2019-04-10T22:57:10.494Z,8.77
2019-04-10T22:59:40.390Z,7.17
2019-04-10T23:02:12.960Z,11.10
2019-04-10T23:04:41.067Z,8.70
2019-04-10T23:07:11.536Z,10.47
2019-04-10T23:09:41.235Z,9.53
2019-04-10T23:12:10.899Z,8.10
2019-04-10T23:14:40.246Z,9.33
2019-04-10T23:17:10.726Z,6.83
2019-04-10T23:19:40.427Z,8.33
2019-04-10T23:22:10.765Z,8.57
2019-04-10T23:24:41.241Z,8.20
2019-04-10T23:27:11.483Z,8.07
2019-04-10T23:29:41.270Z,8.90
2019-04-10T23:32:11.177Z,8.70
