createdAt,value
2023-04-01T00:00:27.161Z,986.65
2023-04-01T00:01:27.275Z,986.61
2023-04-01T00:02:27.310Z,986.62
2023-04-01T00:03:27.366Z,986.57
2023-04-01T00:04:27.197Z,986.67
2023-04-01T00:05:27.109Z,986.63
2023-04-01T00:06:27.164Z,986.61
2023-04-01T00:07:30.620Z,986.64
2023-04-01T00:08:27.085Z,986.59
2023-04-01T00:09:27.074Z,986.62
2023-04-01T00:10:27.105Z,986.58
2023-04-01T00:11:27.111Z,986.61
2023-04-01T00:12:27.064Z,986.65
2023-04-01T00:13:27.063Z,986.60
2023-04-01T00:14:27.098Z,986.61
2023-04-01T00:15:27.013Z,986.62
2023-04-01T00:16:27.039Z,986.61
2023-04-01T00:17:27.037Z,986.64
2023-04-01T00:18:26.989Z,986.72
2023-04-01T00:19:26.977Z,986.60
2023-04-01T00:20:26.963Z,986.58
2023-04-01T00:21:27.033Z,986.63
2023-04-01T00:22:27.022Z,986.63
2023-04-01T00:23:26.923Z,986.63
2023-04-01T00:24:26.935Z,986.61
2023-04-01T00:25:26.909Z,986.64
2023-04-01T00:26:26.900Z,986.58
2023-04-01T00:27:26.913Z,986.47
2023-04-01T00:28:26.932Z,986.56
2023-04-01T00:29:26.902Z,986.56
2023-04-01T00:30:26.863Z,986.55
2023-04-01T00:31:26.881Z,986.56
2023-04-01T00:32:26.969Z,986.56
2023-04-01T00:33:26.811Z,986.50
2023-04-01T00:34:26.808Z,986.53
2023-04-01T00:35:26.825Z,986.49
2023-04-01T00:36:26.827Z,986.52
2023-04-01T00:37:26.770Z,986.56
2023-04-01T00:38:26.769Z,986.57
2023-04-01T00:39:26.769Z,986.57
2023-04-01T00:40:26.745Z,986.51
2023-04-01T00:41:26.774Z,986.50
2023-04-01T00:42:26.752Z,986.56
2023-04-01T00:43:26.719Z,986.54
2023-04-01T00:44:26.727Z,986.51
2023-04-01T00:45:26.704Z,986.56
2023-04-01T00:46:26.712Z,986.53
2023-04-01T00:47:26.794Z,986.52
2023-04-01T00:48:26.682Z,986.58
2023-04-01T00:49:26.653Z,986.47
2023-04-01T00:50:26.647Z,986.54
2023-04-01T00:51:26.689Z,986.48
2023-04-01T00:52:26.626Z,986.54
2023-04-01T00:53:26.644Z,986.53
2023-04-01T00:54:26.676Z,986.48
2023-04-01T00:55:26.579Z,986.50
2023-04-01T00:56:26.584Z,986.50
2023-04-01T00:57:26.609Z,986.50
2023-04-01T00:58:26.552Z,986.52
2023-04-01T00:59:26.585Z,986.45
2023-04-01T01:00:26.564Z,986.42
2023-04-01T01:01:26.755Z,986.44
2023-04-01T01:02:26.589Z,986.47
2023-04-01T01:03:26.559Z,986.47
2023-04-01T01:04:26.479Z,986.46
2023-04-01T01:05:26.556Z,986.44
2023-04-01T01:06:26.527Z,986.49
2023-04-01T01:07:26.452Z,986.41
2023-04-01T01:08:26.561Z,986.46
2023-04-01T01:09:26.477Z,986.49
2023-04-01T01:10:26.427Z,986.47
2023-04-01T01:11:26.706Z,986.49
2023-04-01T01:12:26.412Z,986.45
2023-04-01T01:13:26.397Z,986.44
2023-04-01T01:14:26.509Z,986.42
2023-04-01T01:15:26.416Z,986.45
2023-04-01T01:16:26.411Z,986.46
2023-04-01T01:17:26.392Z,986.43
2023-04-01T01:18:26.363Z,986.44
2023-04-01T01:19:26.331Z,986.48
2023-04-01T01:20:27.080Z,986.46
2023-04-01T01:21:26.308Z,986.42
2023-04-01T01:22:26.300Z,986.43
2023-04-01T01:23:26.287Z,986.42
2023-04-01T01:24:26.280Z,986.41
2023-04-01T01:25:26.261Z,986.45
2023-04-01T01:26:26.317Z,986.33
2023-04-01T01:27:26.387Z,986.44
2023-04-01T01:28:26.245Z,986.46
2023-04-01T01:29:26.288Z,986.46
2023-04-01T01:30:26.212Z,986.41
2023-04-01T01:31:26.240Z,986.44
2023-04-01T01:32:26.261Z,986.42
2023-04-01T01:33:26.221Z,986.41
2023-04-01T01:34:26.182Z,986.39
2023-04-01T01:35:26.172Z,986.49
2023-04-01T01:36:26.221Z,986.47
2023-04-01T01:37:26.170Z,986.45
2023-04-01T01:38:26.143Z,986.52
2023-04-01T01:39:26.109Z,986.38
2023-04-01T01:40:26.109Z,986.43
2023-04-01T01:41:26.106Z,986.43
2023-04-01T01:42:26.083Z,986.36
2023-04-01T01:43:26.158Z,986.40
2023-04-01T01:44:26.060Z,986.43
2023-04-01T01:45:26.129Z,986.37
2023-04-01T01:46:26.100Z,986.41
2023-04-01T01:47:26.066Z,986.37
2023-04-01T01:48:26.045Z,986.42
2023-04-01T01:49:26.048Z,986.36
2023-04-01T01:50:26.027Z,986.36
2023-04-01T01:51:25.977Z,986.39
2023-04-01T01:52:25.977Z,986.34
2023-04-01T01:53:25.999Z,986.34
2023-04-01T01:54:25.980Z,986.36
2023-04-01T01:55:25.937Z,986.31
2023-04-01T01:56:25.928Z,986.36
2023-04-01T01:57:26.069Z,986.30
2023-04-01T01:58:25.906Z,986.26
2023-04-01T01:59:25.908Z,986.29
2023-04-01T02:00:25.898Z,986.29
2023-04-01T02:01:26.065Z,986.28
2023-04-01T02:02:25.902Z,986.32
2023-04-01T02:03:25.866Z,986.31
2023-04-01T02:04:25.882Z,986.27
2023-04-01T02:05:25.855Z,986.31
2023-04-01T02:06:25.814Z,986.33
2023-04-01T02:07:25.876Z,986.25
2023-04-01T02:08:25.796Z,986.24
2023-04-01T02:09:25.797Z,986.28
2023-04-01T02:10:25.784Z,986.24
2023-04-01T02:11:25.811Z,986.23
2023-04-01T02:12:25.770Z,986.24
2023-04-01T02:13:25.752Z,986.20
2023-04-01T02:14:25.732Z,986.24
2023-04-01T02:15:25.734Z,986.24
2023-04-01T02:16:25.854Z,986.27
2023-04-01T02:17:25.777Z,986.27
2023-04-01T02:18:25.701Z,986.16
2023-04-01T02:19:25.682Z,986.25
2023-04-01T02:20:25.667Z,986.27
2023-04-01T02:21:25.680Z,986.27
2023-04-01T02:22:25.655Z,986.23
2023-04-01T02:23:25.674Z,986.20
2023-04-01T02:24:25.642Z,986.28
2023-04-01T02:25:26.017Z,986.29
2023-04-01T02:26:25.602Z,986.23
2023-04-01T02:27:25.599Z,986.23
2023-04-01T02:28:25.577Z,986.34
2023-04-01T02:29:25.618Z,986.23
2023-04-01T02:30:25.562Z,986.28
2023-04-01T02:31:25.664Z,986.32
2023-04-01T02:32:25.563Z,986.39
2023-04-01T02:33:28.877Z,986.26
2023-04-01T02:34:25.531Z,986.33
2023-04-01T02:35:25.525Z,986.30
2023-04-01T02:36:25.563Z,986.34
2023-04-01T02:37:25.499Z,986.31
2023-04-01T02:38:25.498Z,986.28
2023-04-01T02:39:25.473Z,986.30
2023-04-01T02:40:25.454Z,986.28
2023-04-01T02:41:25.487Z,986.27
2023-04-01T02:42:25.431Z,986.27
2023-04-01T02:43:25.495Z,986.31
2023-04-01T02:44:25.411Z,986.35
2023-04-01T02:45:25.420Z,986.29
2023-04-01T02:46:25.422Z,986.30
2023-04-01T02:47:25.420Z,986.34
2023-04-01T02:48:25.456Z,986.37
2023-04-01T02:49:25.400Z,986.33
2023-04-01T02:50:25.355Z,986.34
2023-04-01T02:51:25.343Z,986.38
2023-04-01T02:52:25.341Z,986.27
2023-04-01T02:53:25.352Z,986.38
2023-04-01T02:54:25.389Z,986.42
2023-04-01T02:55:25.402Z,986.33
2023-04-01T02:56:25.296Z,986.41
2023-04-01T02:57:25.347Z,986.41
2023-04-01T02:58:25.310Z,986.37
2023-04-01T02:59:25.280Z,986.43
2023-04-01T03:00:25.289Z,986.42
2023-04-01T03:01:25.262Z,986.42
2023-04-01T03:02:25.335Z,986.41
2023-04-01T03:03:25.318Z,986.45
2023-04-01T03:04:25.208Z,986.46
2023-04-01T03:05:25.206Z,986.48
2023-04-01T03:06:25.255Z,986.45
2023-04-01T03:07:25.176Z,986.41
2023-04-01T03:08:25.170Z,986.39
2023-04-01T03:09:25.157Z,986.40
2023-04-01T03:10:25.202Z,986.49
2023-04-01T03:11:25.135Z,986.49
2023-04-01T03:12:25.119Z,986.50
2023-04-01T03:13:25.114Z,986.53
2023-04-01T03:14:25.135Z,986.57
2023-04-01T03:15:25.114Z,986.55
2023-04-01T03:16:25.128Z,986.59
2023-04-01T03:17:25.079Z,986.63
2023-04-01T03:18:25.053Z,986.61
2023-04-01T03:19:25.108Z,986.63
2023-04-01T03:20:25.057Z,986.62
2023-04-01T03:21:25.042Z,986.65
2023-04-01T03:22:25.014Z,986.62
2023-04-01T03:23:25.005Z,986.62
2023-04-01T03:24:25.019Z,986.67
2023-04-01T03:25:25.025Z,986.68
2023-04-01T03:26:24.983Z,986.65
2023-04-01T03:27:24.962Z,986.69
2023-04-01T03:28:24.961Z,986.62
2023-04-01T03:29:24.993Z,986.64
2023-04-01T03:30:24.953Z,986.70
2023-04-01T03:31:25.044Z,986.68
2023-04-01T03:32:24.988Z,986.66
2023-04-01T03:33:24.899Z,986.71
2023-04-01T03:34:24.874Z,986.67
2023-04-01T03:35:24.901Z,986.73
2023-04-01T03:36:24.947Z,986.69
2023-04-01T03:37:24.854Z,986.72
2023-04-01T03:38:24.859Z,986.69
2023-04-01T03:39:24.876Z,986.69
2023-04-01T03:40:24.877Z,986.71
2023-04-01T03:41:24.808Z,986.72
2023-04-01T03:42:24.899Z,986.71
2023-04-01T03:43:24.794Z,986.75
2023-04-01T03:44:24.901Z,986.70
2023-04-01T03:45:24.815Z,986.70
2023-04-01T03:46:24.815Z,986.72
2023-04-01T03:47:24.766Z,986.69
2023-04-01T03:48:24.755Z,986.77
2023-04-01T03:49:24.791Z,986.72
2023-04-01T03:50:24.738Z,986.71
2023-04-01T03:51:24.709Z,986.77
2023-04-01T03:52:24.683Z,986.74
2023-04-01T03:53:24.683Z,986.75
2023-04-01T03:54:24.790Z,986.74
2023-04-01T03:55:24.667Z,986.71
2023-04-01T03:56:24.678Z,986.74
2023-04-01T03:57:24.675Z,986.72
2023-04-01T03:58:24.630Z,986.71
2023-04-01T03:59:24.610Z,986.74
2023-04-01T04:00:24.613Z,986.75
2023-04-01T04:01:24.678Z,986.70
2023-04-01T04:02:24.702Z,986.76
2023-04-01T04:03:24.792Z,986.70
2023-04-01T04:04:24.649Z,986.73
2023-04-01T04:05:24.585Z,986.75
2023-04-01T04:06:24.532Z,986.78
2023-04-01T04:07:24.590Z,986.77
2023-04-01T04:08:24.523Z,986.69
2023-04-01T04:09:24.524Z,986.74
2023-04-01T04:10:24.621Z,986.74
2023-04-01T04:11:24.551Z,986.76
2023-04-01T04:12:24.480Z,986.76
2023-04-01T04:13:24.507Z,986.75
2023-04-01T04:14:24.545Z,986.74
2023-04-01T04:15:24.454Z,986.77
2023-04-01T04:16:27.139Z,986.82
2023-04-01T04:17:24.545Z,986.71
2023-04-01T04:18:24.428Z,986.77
2023-04-01T04:19:24.434Z,986.80
2023-04-01T04:20:24.416Z,986.70
2023-04-01T04:21:24.376Z,986.74
2023-04-01T04:22:24.402Z,986.82
2023-04-01T04:23:24.368Z,986.77
2023-04-01T04:24:24.374Z,986.77
2023-04-01T04:25:24.334Z,986.83
2023-04-01T04:26:24.321Z,986.80
2023-04-01T04:27:24.370Z,986.83
2023-04-01T04:28:24.331Z,986.83
2023-04-01T04:29:24.323Z,986.83
2023-04-01T04:30:24.279Z,986.82
2023-04-01T04:31:24.357Z,986.82
2023-04-01T04:32:24.312Z,986.86
2023-04-01T04:33:24.277Z,986.87
2023-04-01T04:34:24.248Z,986.84
2023-04-01T04:35:24.234Z,986.86
2023-04-01T04:36:24.317Z,986.95
2023-04-01T04:37:24.256Z,986.95
2023-04-01T04:38:24.224Z,986.89
2023-04-01T04:39:24.218Z,986.83
2023-04-01T04:40:24.174Z,986.89
2023-04-01T04:41:24.168Z,986.88
2023-04-01T04:42:24.158Z,986.93
2023-04-01T04:43:24.144Z,986.90
2023-04-01T04:44:24.171Z,986.94
2023-04-01T04:45:24.122Z,986.90
2023-04-01T04:46:24.169Z,986.94
2023-04-01T04:47:24.118Z,986.96
2023-04-01T04:48:24.108Z,986.92
2023-04-01T04:49:24.091Z,986.97
2023-04-01T04:50:24.099Z,987.03
2023-04-01T04:51:24.089Z,986.99
2023-04-01T04:52:24.092Z,986.98
2023-04-01T04:53:24.062Z,987.05
2023-04-01T04:54:24.081Z,987.02
2023-04-01T04:55:24.063Z,987.02
2023-04-01T04:56:24.034Z,987.08
2023-04-01T04:57:24.039Z,987.04
2023-04-01T04:58:23.991Z,987.07
2023-04-01T04:59:23.996Z,987.06
2023-04-01T05:00:23.964Z,987.07
2023-04-01T05:01:24.009Z,987.09
2023-04-01T05:02:24.092Z,987.04
2023-04-01T05:03:24.029Z,987.07
2023-04-01T05:04:23.928Z,987.04
2023-04-01T05:05:23.913Z,987.05
2023-04-01T05:06:23.904Z,987.10
2023-04-01T05:07:23.889Z,987.09
2023-04-01T05:08:23.914Z,987.10
2023-04-01T05:09:23.880Z,987.11
2023-04-01T05:10:23.865Z,987.10
2023-04-01T05:11:23.881Z,987.10
2023-04-01T05:12:23.835Z,987.12
2023-04-01T05:13:23.826Z,987.10
2023-04-01T05:14:23.816Z,987.14
2023-04-01T05:15:24.016Z,987.12
2023-04-01T05:16:23.855Z,987.10
2023-04-01T05:17:23.816Z,987.14
2023-04-01T05:18:23.777Z,987.14
2023-04-01T05:19:23.851Z,987.12
2023-04-01T05:20:23.745Z,987.11
2023-04-01T05:21:23.735Z,987.10
2023-04-01T05:22:23.755Z,987.17
2023-04-01T05:23:23.755Z,987.12
2023-04-01T05:24:23.705Z,987.13
2023-04-01T05:25:23.699Z,987.20
2023-04-01T05:26:23.697Z,987.18
2023-04-01T05:27:23.718Z,987.20
2023-04-01T05:28:23.714Z,987.16
2023-04-01T05:29:23.701Z,987.19
2023-04-01T05:30:23.738Z,987.18
2023-04-01T05:31:23.699Z,987.19
2023-04-01T05:32:23.668Z,987.23
2023-04-01T05:33:23.619Z,987.19
2023-04-01T05:34:23.912Z,987.23
2023-04-01T05:35:23.843Z,987.21
2023-04-01T05:36:23.615Z,987.24
2023-04-01T05:37:23.567Z,987.27
2023-04-01T05:38:23.559Z,987.31
2023-04-01T05:39:23.544Z,987.26
2023-04-01T05:40:23.590Z,987.27
2023-04-01T05:41:23.546Z,987.27
2023-04-01T05:42:23.512Z,987.30
2023-04-01T05:43:23.555Z,987.27
2023-04-01T05:44:23.486Z,987.32
2023-04-01T05:45:23.492Z,987.32
2023-04-01T05:46:23.494Z,987.29
2023-04-01T05:47:23.489Z,987.30
2023-04-01T05:48:23.495Z,987.29
2023-04-01T05:49:23.448Z,987.30
2023-04-01T05:50:23.436Z,987.26
2023-04-01T05:51:23.430Z,987.32
2023-04-01T05:52:23.422Z,987.32
2023-04-01T05:53:23.414Z,987.31
2023-04-01T05:54:23.432Z,987.33
2023-04-01T05:55:23.426Z,987.36
2023-04-01T05:56:23.384Z,987.32
2023-04-01T05:57:23.414Z,987.37
2023-04-01T05:58:23.348Z,987.37
2023-04-01T05:59:23.359Z,987.36
2023-04-01T06:00:23.373Z,987.35
2023-04-01T06:01:23.312Z,987.36
2023-04-01T06:02:23.389Z,987.37
2023-04-01T06:03:23.402Z,987.37
2023-04-01T06:04:23.368Z,987.37
2023-04-01T06:05:23.263Z,987.40
2023-04-01T06:06:23.337Z,987.37
2023-04-01T06:07:23.242Z,987.43
2023-04-01T06:08:23.244Z,987.41
2023-04-01T06:09:23.222Z,987.39
2023-04-01T06:10:23.258Z,987.41
2023-04-01T06:11:23.306Z,987.39
2023-04-01T06:12:23.204Z,987.42
2023-04-01T06:13:23.181Z,987.41
2023-04-01T06:14:23.175Z,987.42
2023-04-01T06:15:23.199Z,987.43
2023-04-01T06:16:23.207Z,987.44
2023-04-01T06:17:23.243Z,987.48
2023-04-01T06:18:23.130Z,987.48
2023-04-01T06:19:23.166Z,987.49
2023-04-01T06:20:23.215Z,987.46
2023-04-01T06:21:23.098Z,987.49
2023-04-01T06:22:23.090Z,987.50
2023-04-01T06:23:23.127Z,987.50
2023-04-01T06:24:23.115Z,987.51
2023-04-01T06:25:23.056Z,987.48
2023-04-01T06:26:23.047Z,987.52
2023-04-01T06:27:23.036Z,987.56
2023-04-01T06:28:23.030Z,987.57
2023-04-01T06:29:23.003Z,987.52
2023-04-01T06:30:23.055Z,987.58
2023-04-01T06:31:23.159Z,987.54
2023-04-01T06:32:23.098Z,987.60
2023-04-01T06:33:22.988Z,987.59
2023-04-01T06:34:23.004Z,987.62
2023-04-01T06:35:22.960Z,987.57
2023-04-01T06:36:23.027Z,987.59
2023-04-01T06:37:22.954Z,987.55
2023-04-01T06:38:22.923Z,987.59
2023-04-01T06:39:22.914Z,987.65
2023-04-01T06:40:22.905Z,987.67
2023-04-01T06:41:22.940Z,987.60
2023-04-01T06:42:22.915Z,987.64
2023-04-01T06:43:22.946Z,987.61
2023-04-01T06:44:22.863Z,987.63
2023-04-01T06:45:22.857Z,987.66
2023-04-01T06:46:22.915Z,987.71
2023-04-01T06:47:22.829Z,987.66
2023-04-01T06:48:22.856Z,987.68
2023-04-01T06:49:22.821Z,987.66
2023-04-01T06:50:22.829Z,987.68
2023-04-01T06:51:22.785Z,987.70
2023-04-01T06:52:22.802Z,987.70
2023-04-01T06:53:22.771Z,987.68
2023-04-01T06:54:22.775Z,987.67
2023-04-01T06:55:22.972Z,987.65
2023-04-01T06:56:22.773Z,987.68
2023-04-01T06:57:22.740Z,987.68
2023-04-01T06:58:22.711Z,987.68
2023-04-01T06:59:22.698Z,987.69
2023-04-01T07:00:22.708Z,987.67
2023-04-01T07:01:22.780Z,987.73
2023-04-01T07:02:22.674Z,987.74
2023-04-01T07:03:22.685Z,987.80
2023-04-01T07:04:22.760Z,987.77
2023-04-01T07:05:22.654Z,987.72
2023-04-01T07:06:22.625Z,987.74
2023-04-01T07:07:22.703Z,987.74
2023-04-01T07:08:22.593Z,987.77
2023-04-01T07:09:22.625Z,987.73
2023-04-01T07:10:22.577Z,987.75
2023-04-01T07:11:22.561Z,987.76
2023-04-01T07:12:22.602Z,987.79
2023-04-01T07:13:22.561Z,987.76
2023-04-01T07:14:22.582Z,987.75
2023-04-01T07:15:22.526Z,987.74
2023-04-01T07:16:22.622Z,987.77
2023-04-01T07:17:22.516Z,987.83
2023-04-01T07:18:22.572Z,987.81
2023-04-01T07:19:22.555Z,987.88
2023-04-01T07:20:22.464Z,987.84
2023-04-01T07:21:22.467Z,987.86
2023-04-01T07:22:22.452Z,987.84
2023-04-01T07:23:22.578Z,987.84
2023-04-01T07:24:22.498Z,987.88
2023-04-01T07:25:22.417Z,987.88
2023-04-01T07:26:22.419Z,987.89
2023-04-01T07:27:22.434Z,987.90
2023-04-01T07:28:22.381Z,987.94
2023-04-01T07:29:22.397Z,987.91
2023-04-01T07:30:22.386Z,987.92
2023-04-01T07:31:22.418Z,987.96
2023-04-01T07:32:22.367Z,987.93
2023-04-01T07:33:22.327Z,987.91
2023-04-01T07:34:22.320Z,987.98
2023-04-01T07:35:22.353Z,987.98
2023-04-01T07:36:22.426Z,987.97
2023-04-01T07:37:22.450Z,988.00
2023-04-01T07:38:22.274Z,987.97
2023-04-01T07:39:22.291Z,987.98
2023-04-01T07:40:22.263Z,987.98
2023-04-01T07:41:22.239Z,988.02
2023-04-01T07:42:22.276Z,988.01
2023-04-01T07:43:22.227Z,988.01
2023-04-01T07:44:22.210Z,988.00
2023-04-01T07:45:22.204Z,988.01
2023-04-01T07:46:22.237Z,988.00
2023-04-01T07:47:22.172Z,988.02
2023-04-01T07:48:22.308Z,988.03
2023-04-01T07:49:22.161Z,988.01
2023-04-01T07:50:22.237Z,988.06
2023-04-01T07:51:22.130Z,988.05
2023-04-01T07:52:22.132Z,988.06
2023-04-01T07:53:22.138Z,988.10
2023-04-01T07:54:22.104Z,988.09
2023-04-01T07:55:22.095Z,988.05
2023-04-01T07:56:22.121Z,988.07
2023-04-01T07:57:22.712Z,988.12
2023-04-01T07:58:22.061Z,988.02
2023-04-01T07:59:22.050Z,988.05
2023-04-01T08:00:22.045Z,988.14
2023-04-01T08:01:22.054Z,988.17
2023-04-01T08:02:22.511Z,988.13
2023-04-01T08:03:22.072Z,988.15
2023-04-01T08:04:22.117Z,988.23
2023-04-01T08:05:21.990Z,988.19
2023-04-01T08:06:22.040Z,988.22
2023-04-01T08:07:21.984Z,988.23
2023-04-01T08:08:21.991Z,988.18
2023-04-01T08:09:21.987Z,988.23
2023-04-01T08:10:21.980Z,988.23
2023-04-01T08:11:21.955Z,988.21
2023-04-01T08:12:21.990Z,988.27
2023-04-01T08:13:21.897Z,988.25
2023-04-01T08:14:21.937Z,988.25
2023-04-01T08:15:21.877Z,988.31
2023-04-01T08:16:22.034Z,988.31
2023-04-01T08:17:21.905Z,988.29
2023-04-01T08:18:21.855Z,988.34
2023-04-01T08:19:21.899Z,988.36
2023-04-01T08:20:21.821Z,988.35
2023-04-01T08:21:21.815Z,988.33
2023-04-01T08:22:21.873Z,988.33
2023-04-01T08:23:21.825Z,988.33
2023-04-01T08:24:22.845Z,988.38
2023-04-01T08:25:21.779Z,988.33
2023-04-01T08:26:21.802Z,988.42
2023-04-01T08:27:21.757Z,988.43
2023-04-01T08:28:21.742Z,988.43
2023-04-01T08:29:21.872Z,988.44
2023-04-01T08:30:21.733Z,988.46
2023-04-01T08:31:21.817Z,988.45
2023-04-01T08:32:21.760Z,988.51
2023-04-01T08:33:21.685Z,988.39
2023-04-01T08:34:21.706Z,988.43
2023-04-01T08:35:21.667Z,988.51
2023-04-01T08:36:21.870Z,988.47
2023-04-01T08:37:21.637Z,988.43
2023-04-01T08:38:21.680Z,988.54
2023-04-01T08:39:21.632Z,988.49
2023-04-01T08:40:21.652Z,988.50
2023-04-01T08:41:21.610Z,988.51
2023-04-01T08:42:21.600Z,988.56
2023-04-01T08:43:21.575Z,988.55
2023-04-01T08:44:23.976Z,988.56
2023-04-01T08:45:21.573Z,988.58
2023-04-01T08:46:21.675Z,988.56
2023-04-01T08:47:21.568Z,988.60
2023-04-01T08:48:21.558Z,988.58
2023-04-01T08:49:21.519Z,988.61
2023-04-01T08:50:21.610Z,988.67
2023-04-01T08:51:21.509Z,988.66
2023-04-01T08:52:21.487Z,988.65
2023-04-01T08:53:21.473Z,988.65
2023-04-01T08:54:21.474Z,988.61
2023-04-01T08:55:21.481Z,988.65
2023-04-01T08:56:21.500Z,988.68
2023-04-01T08:57:21.450Z,988.68
2023-04-01T08:58:21.421Z,988.65
2023-04-01T08:59:21.402Z,988.70
2023-04-01T09:00:21.430Z,988.71
2023-04-01T09:01:21.380Z,988.76
2023-04-01T09:02:21.588Z,988.75
2023-04-01T09:03:21.457Z,988.78
2023-04-01T09:04:21.455Z,988.79
2023-04-01T09:05:21.466Z,988.77
2023-04-01T09:06:21.397Z,988.78
2023-04-01T09:07:21.392Z,988.80
2023-04-01T09:08:21.356Z,988.82
2023-04-01T09:09:21.311Z,988.83
2023-04-01T09:10:21.351Z,988.82
2023-04-01T09:11:21.302Z,988.77
2023-04-01T09:12:21.272Z,988.84
2023-04-01T09:13:28.801Z,988.85
2023-04-01T09:14:21.259Z,988.84
2023-04-01T09:15:21.271Z,988.91
2023-04-01T09:16:21.300Z,988.90
2023-04-01T09:17:21.253Z,988.89
2023-04-01T09:18:21.200Z,988.90
2023-04-01T09:19:21.190Z,988.87
2023-04-01T09:20:21.311Z,988.91
2023-04-01T09:21:21.176Z,988.94
2023-04-01T09:22:21.222Z,988.93
2023-04-01T09:23:21.160Z,988.91
2023-04-01T09:24:21.146Z,988.95
2023-04-01T09:25:21.140Z,988.97
2023-04-01T09:26:21.119Z,988.96
2023-04-01T09:27:22.161Z,988.99
2023-04-01T09:28:21.106Z,989.00
2023-04-01T09:29:21.115Z,989.06
2023-04-01T09:30:21.115Z,989.04
2023-04-01T09:31:21.147Z,988.97
2023-04-01T09:32:21.064Z,989.07
2023-04-01T09:33:21.097Z,989.06
2023-04-01T09:34:21.080Z,989.05
2023-04-01T09:35:21.044Z,989.11
2023-04-01T09:36:21.080Z,989.10
2023-04-01T09:37:21.038Z,989.15
2023-04-01T09:38:21.046Z,989.15
2023-04-01T09:39:21.097Z,989.18
2023-04-01T09:40:21.052Z,989.17
2023-04-01T09:41:20.976Z,989.12
2023-04-01T09:42:21.060Z,989.17
2023-04-01T09:43:20.938Z,989.20
2023-04-01T09:44:21.464Z,989.22
2023-04-01T09:45:20.921Z,989.23
2023-04-01T09:46:20.937Z,989.16
2023-04-01T09:47:20.914Z,989.26
2023-04-01T09:48:20.903Z,989.22
2023-04-01T09:49:20.945Z,989.21
2023-04-01T09:50:20.879Z,989.29
2023-04-01T09:51:20.849Z,989.25
2023-04-01T09:52:20.852Z,989.28
2023-04-01T09:53:20.832Z,989.27
2023-04-01T09:54:20.855Z,989.29
2023-04-01T09:55:20.895Z,989.29
2023-04-01T09:56:20.805Z,989.28
2023-04-01T09:57:20.877Z,989.34
2023-04-01T09:58:20.820Z,989.38
2023-04-01T09:59:20.778Z,989.33
2023-04-01T10:00:20.807Z,989.32
2023-04-01T10:01:20.796Z,989.35
2023-04-01T10:02:20.749Z,989.31
2023-04-01T10:03:20.718Z,989.32
2023-04-01T10:04:20.712Z,989.35
2023-04-01T10:05:20.716Z,989.36
2023-04-01T10:06:20.694Z,989.33
2023-04-01T10:07:20.716Z,989.41
2023-04-01T10:08:20.682Z,989.37
2023-04-01T10:09:20.675Z,989.39
2023-04-01T10:10:20.651Z,989.36
2023-04-01T10:11:20.642Z,989.39
2023-04-01T10:12:20.694Z,989.43
2023-04-01T10:13:20.614Z,989.40
2023-04-01T10:14:20.600Z,989.40
2023-04-01T10:15:20.602Z,989.44
2023-04-01T10:16:20.672Z,989.49
2023-04-01T10:17:22.706Z,989.44
2023-04-01T10:18:20.559Z,989.42
2023-04-01T10:19:20.576Z,989.46
2023-04-01T10:20:20.599Z,989.50
2023-04-01T10:21:20.528Z,989.51
2023-04-01T10:22:20.513Z,989.50
2023-04-01T10:23:20.612Z,989.51
2023-04-01T10:24:20.523Z,989.56
2023-04-01T10:25:20.524Z,989.53
2023-04-01T10:26:20.557Z,989.54
2023-04-01T10:27:20.465Z,989.55
2023-04-01T10:28:20.461Z,989.59
2023-04-01T10:29:20.461Z,989.54
2023-04-01T10:30:20.442Z,989.60
2023-04-01T10:31:20.474Z,989.62
2023-04-01T10:32:20.470Z,989.57
2023-04-01T10:33:20.399Z,989.57
2023-04-01T10:34:20.390Z,989.63
2023-04-01T10:35:20.384Z,989.63
2023-04-01T10:36:20.419Z,989.62
2023-04-01T10:37:22.697Z,989.60
2023-04-01T10:38:20.346Z,989.67
2023-04-01T10:39:20.339Z,989.61
2023-04-01T10:40:20.328Z,989.62
2023-04-01T10:41:20.388Z,989.62
2023-04-01T10:42:20.331Z,989.69
2023-04-01T10:43:20.328Z,989.59
2023-04-01T10:44:20.274Z,989.62
2023-04-01T10:45:20.285Z,989.67
2023-04-01T10:46:20.268Z,989.64
2023-04-01T10:47:20.260Z,989.64
2023-04-01T10:48:20.243Z,989.65
2023-04-01T10:49:20.261Z,989.65
2023-04-01T10:50:20.221Z,989.70
2023-04-01T10:51:20.226Z,989.73
2023-04-01T10:52:20.267Z,989.75
2023-04-01T10:53:20.203Z,989.73
2023-04-01T10:54:20.177Z,989.75
2023-04-01T10:55:20.166Z,989.71
2023-04-01T10:56:20.149Z,989.72
2023-04-01T10:57:20.174Z,989.69
2023-04-01T10:58:20.156Z,989.76
2023-04-01T10:59:23.271Z,989.75
2023-04-01T11:00:20.113Z,989.72
2023-04-01T11:01:20.158Z,989.77
2023-04-01T11:02:20.142Z,989.83
2023-04-01T11:03:20.269Z,989.80
2023-04-01T11:04:20.106Z,989.81
2023-04-01T11:05:21.049Z,989.85
2023-04-01T11:06:20.052Z,989.85
2023-04-01T11:07:20.037Z,989.88
2023-04-01T11:08:20.052Z,989.87
2023-04-01T11:09:20.208Z,989.89
2023-04-01T11:10:20.005Z,989.88
2023-04-01T11:11:19.995Z,989.93
2023-04-01T11:12:19.994Z,989.89
2023-04-01T11:13:20.021Z,989.92
2023-04-01T11:14:20.006Z,989.97
2023-04-01T11:15:19.954Z,989.96
2023-04-01T11:16:20.065Z,989.94
2023-04-01T11:17:20.028Z,989.94
2023-04-01T11:18:19.922Z,989.93
2023-04-01T11:19:19.909Z,989.94
2023-04-01T11:20:19.919Z,989.92
2023-04-01T11:21:19.885Z,990.00
2023-04-01T11:22:19.917Z,989.96
2023-04-01T11:23:19.867Z,989.98
2023-04-01T11:24:21.553Z,990.02
2023-04-01T11:25:19.845Z,990.08
2023-04-01T11:26:19.863Z,990.02
2023-04-01T11:27:20.054Z,990.07
2023-04-01T11:28:19.923Z,990.08
2023-04-01T11:29:19.804Z,990.08
2023-04-01T11:30:19.796Z,990.15
2023-04-01T11:31:19.872Z,990.09
2023-04-01T11:32:19.785Z,990.10
2023-04-01T11:33:20.897Z,990.13
2023-04-01T11:34:19.740Z,990.12
2023-04-01T11:35:19.762Z,990.14
2023-04-01T11:36:19.798Z,990.14
2023-04-01T11:37:19.712Z,990.14
2023-04-01T11:38:19.734Z,990.14
2023-04-01T11:39:19.695Z,990.15
2023-04-01T11:40:19.680Z,990.13
2023-04-01T11:41:19.698Z,990.13
2023-04-01T11:42:19.687Z,990.16
2023-04-01T11:43:32.216Z,990.19
2023-04-01T11:44:20.646Z,990.22
2023-04-01T11:45:19.697Z,990.19
2023-04-01T11:46:19.764Z,990.20
2023-04-01T11:47:19.641Z,990.23
2023-04-01T11:48:19.653Z,990.19
2023-04-01T11:49:19.684Z,990.24
2023-04-01T11:50:19.579Z,990.22
2023-04-01T11:51:19.660Z,990.22
2023-04-01T11:52:19.663Z,990.28
2023-04-01T11:53:19.549Z,990.29
2023-04-01T11:54:19.541Z,990.32
2023-04-01T11:55:19.669Z,990.26
2023-04-01T11:56:19.990Z,990.31
2023-04-01T11:57:19.548Z,990.34
2023-04-01T11:58:19.502Z,990.38
2023-04-01T11:59:19.484Z,990.37
2023-04-01T12:00:19.506Z,990.35
2023-04-01T12:01:19.459Z,990.43
2023-04-01T12:02:21.175Z,990.42
2023-04-01T12:03:23.115Z,990.43
2023-04-01T12:04:22.569Z,990.50
2023-04-01T12:05:19.416Z,990.47
2023-04-01T12:06:19.468Z,990.49
2023-04-01T12:07:19.397Z,990.47
2023-04-01T12:08:22.604Z,990.44
2023-04-01T12:09:19.419Z,990.49
2023-04-01T12:10:21.414Z,990.47
2023-04-01T12:11:19.486Z,990.46
2023-04-01T12:12:19.338Z,990.51
2023-04-01T12:13:19.335Z,990.50
2023-04-01T12:14:19.324Z,990.50
2023-04-01T12:15:19.380Z,990.53
2023-04-01T12:16:19.374Z,990.56
2023-04-01T12:17:19.338Z,990.61
2023-04-01T12:18:19.275Z,990.60
2023-04-01T12:19:19.265Z,990.58
2023-04-01T12:20:19.256Z,990.62
2023-04-01T12:21:19.283Z,990.59
2023-04-01T12:22:19.237Z,990.66
2023-04-01T12:23:19.237Z,990.66
2023-04-01T12:24:19.266Z,990.62
2023-04-01T12:25:19.380Z,990.65
2023-04-01T12:26:19.193Z,990.73
2023-04-01T12:27:19.204Z,990.75
2023-04-01T12:28:19.167Z,990.74