createdAt,value
2018-03-02T00:01:28.548Z,99491.46
2018-03-02T00:03:56.194Z,99491.88
2018-03-02T00:06:23.786Z,99493.61
2018-03-02T00:08:51.634Z,99499.64
2018-03-02T00:11:19.228Z,99502.73
2018-03-02T00:13:46.790Z,99498.03
2018-03-02T00:16:14.649Z,99500.00
2018-03-02T00:18:42.254Z,99497.00
2018-03-02T00:21:09.827Z,99493.80
2018-03-02T00:23:37.392Z,99486.96
2018-03-02T00:26:04.996Z,99489.95
2018-03-02T00:28:32.694Z,99488.76
2018-03-02T00:31:00.262Z,99482.69
2018-03-02T00:33:28.486Z,99490.44
2018-03-02T00:35:56.371Z,99486.05
2018-03-02T00:38:24.107Z,99482.58
2018-03-02T00:40:51.708Z,99486.02
2018-03-02T00:43:19.366Z,99479.27
2018-03-02T00:45:49.775Z,99474.02
2018-03-02T00:48:17.810Z,99468.84
2018-03-02T00:50:45.372Z,99466.73
2018-03-02T00:53:12.950Z,99461.97
2018-03-02T00:55:40.610Z,99467.78
2018-03-02T00:58:08.170Z,99465.91
2018-03-02T01:00:35.728Z,99462.44
2018-03-02T01:03:03.323Z,99460.09
2018-03-02T01:05:30.909Z,99456.33
2018-03-02T01:07:58.653Z,99448.01
2018-03-02T01:10:26.272Z,99453.05
2018-03-02T01:12:53.826Z,99447.59
2018-03-02T01:15:21.432Z,99450.17
2018-03-02T01:17:50.050Z,99449.27
2018-03-02T01:20:17.620Z,99450.33
2018-03-02T01:22:45.187Z,99449.95
2018-03-02T01:25:12.792Z,99444.89
2018-03-02T01:27:40.362Z,99454.73
2018-03-02T01:30:08.000Z,99439.36
2018-03-02T01:32:35.597Z,99435.09
2018-03-02T01:35:03.154Z,99428.48
2018-03-02T01:37:30.719Z,99423.80
2018-03-02T01:39:58.358Z,99433.25
2018-03-02T01:42:25.955Z,99432.46
2018-03-02T01:44:53.580Z,99432.95
2018-03-02T01:47:21.243Z,99432.95
2018-03-02T01:49:48.907Z,99420.84
2018-03-02T01:52:16.479Z,99421.22
2018-03-02T01:54:44.066Z,99424.83
2018-03-02T01:57:11.624Z,99419.23
2018-03-02T01:59:39.191Z,99414.41
2018-03-02T02:02:06.801Z,99416.58
2018-03-02T02:04:34.370Z,99418.72
2018-03-02T02:07:01.939Z,99419.34
2018-03-02T02:09:29.643Z,99416.13
2018-03-02T02:11:57.280Z,99418.21
2018-03-02T02:14:24.849Z,99425.59
2018-03-02T02:16:52.454Z,99436.42
2018-03-02T02:19:20.068Z,99434.88
2018-03-02T02:21:47.625Z,99434.01
2018-03-02T02:24:15.229Z,99427.78
2018-03-02T02:26:42.794Z,99419.70
2018-03-02T02:29:10.361Z,99417.25
2018-03-02T02:31:37.954Z,99412.55
2018-03-02T02:34:05.626Z,99404.36
2018-03-02T02:36:33.182Z,99374.64
2018-03-02T02:39:00.783Z,99393.53
2018-03-02T02:41:28.361Z,99394.30
2018-03-02T02:43:55.990Z,99389.38
2018-03-02T02:46:23.588Z,99393.75
2018-03-02T02:48:51.146Z,99394.41
2018-03-02T02:51:18.722Z,99395.38
2018-03-02T02:53:46.408Z,99402.62
2018-03-02T02:56:13.968Z,99404.68
2018-03-02T02:58:41.588Z,99399.19
2018-03-02T03:01:09.196Z,99392.69
2018-03-02T03:03:36.762Z,99389.45
2018-03-02T03:06:04.323Z,99387.39
2018-03-02T03:08:31.923Z,99385.67
2018-03-02T03:10:59.490Z,99391.12
2018-03-02T03:13:27.169Z,99397.09
2018-03-02T03:15:54.788Z,99405.51
2018-03-02T03:18:22.363Z,99413.64
2018-03-02T03:20:49.945Z,99412.38
2018-03-02T03:23:17.531Z,99407.00
2018-03-02T03:25:45.100Z,99410.75
2018-03-02T03:28:12.667Z,99406.25
2018-03-02T03:30:40.254Z,99411.97
2018-03-02T03:33:07.813Z,99408.13
2018-03-02T03:35:35.385Z,99408.89
2018-03-02T03:38:02.987Z,99399.37
2018-03-02T03:40:30.552Z,99391.93
2018-03-02T03:42:58.184Z,99391.66
2018-03-02T03:45:25.785Z,99386.22
2018-03-02T03:47:53.346Z,99381.25
2018-03-02T03:50:21.059Z,99392.14
2018-03-02T03:52:48.728Z,99385.11
2018-03-02T03:55:16.283Z,99393.09
2018-03-02T03:57:43.842Z,99377.25
2018-03-02T04:00:11.461Z,99376.84
2018-03-02T04:02:39.027Z,99373.31
2018-03-02T04:05:06.652Z,99376.06
2018-03-02T04:07:34.309Z,99373.39
2018-03-02T04:10:01.845Z,99371.94
2018-03-02T04:12:29.409Z,99363.88
2018-03-02T04:14:57.021Z,99359.88
2018-03-02T04:17:24.588Z,99348.29
2018-03-02T04:19:52.158Z,99342.98
2018-03-02T04:22:19.765Z,99345.13
2018-03-02T04:24:47.318Z,99342.92
2018-03-02T04:27:14.887Z,99337.02
2018-03-02T04:29:42.486Z,99332.59
2018-03-02T04:32:10.057Z,99320.47
2018-03-02T04:34:37.631Z,99333.61
2018-03-02T04:37:05.238Z,99326.30
2018-03-02T04:39:32.827Z,99320.61
2018-03-02T04:42:00.390Z,99334.73
2018-03-02T04:44:28.034Z,99322.75
2018-03-02T04:46:55.606Z,99324.73
2018-03-02T04:49:23.175Z,99317.58
2018-03-02T04:51:50.782Z,99324.17
2018-03-02T04:54:18.351Z,99314.44
2018-03-02T04:56:45.902Z,99317.73
2018-03-02T04:59:13.498Z,99299.83
2018-03-02T05:01:41.136Z,99301.37
2018-03-02T05:04:08.698Z,99293.95
2018-03-02T05:06:36.399Z,99289.83
2018-03-02T05:09:04.129Z,99293.19
2018-03-02T05:11:31.866Z,99281.42
2018-03-02T05:13:59.470Z,99286.83
2018-03-02T05:16:27.029Z,99285.88
2018-03-02T05:18:54.594Z,99280.39
2018-03-02T05:21:22.200Z,99283.66
2018-03-02T05:23:49.800Z,99286.43
2018-03-02T05:26:17.363Z,99270.11
2018-03-02T05:28:45.089Z,99266.50
2018-03-02T05:31:12.666Z,99264.22
2018-03-02T05:33:40.223Z,99256.42
2018-03-02T05:36:07.860Z,99258.36
2018-03-02T05:38:35.435Z,99258.69
2018-03-02T05:41:02.997Z,99267.09
2018-03-02T05:43:30.599Z,99280.52
2018-03-02T05:45:58.173Z,99284.33
2018-03-02T05:48:25.746Z,99293.39
2018-03-02T05:50:53.345Z,99289.98
2018-03-02T05:53:20.910Z,99286.84
2018-03-02T05:55:48.466Z,99288.94
2018-03-02T05:58:16.062Z,99280.61
2018-03-02T06:00:43.664Z,99275.92
2018-03-02T06:03:11.226Z,99281.00
2018-03-02T06:05:38.851Z,99275.52
2018-03-02T06:08:06.410Z,99262.66
2018-03-02T06:10:33.988Z,99259.41
2018-03-02T06:13:01.588Z,99263.39
2018-03-02T06:15:29.144Z,99262.28
2018-03-02T06:17:56.721Z,99245.13
2018-03-02T06:20:24.318Z,99245.14
2018-03-02T06:22:51.885Z,99245.91
2018-03-02T06:25:19.480Z,99242.55
2018-03-02T06:27:47.164Z,99248.06
2018-03-02T06:30:14.799Z,99246.45
2018-03-02T06:32:42.368Z,99233.48
2018-03-02T06:35:09.973Z,99245.42
2018-03-02T06:37:37.541Z,99233.67
2018-03-02T06:40:05.174Z,99235.48
2018-03-02T06:42:32.796Z,99228.88
2018-03-02T06:45:00.362Z,99233.39
2018-03-02T06:47:27.939Z,99238.34
2018-03-02T06:49:56.454Z,99230.00
2018-03-02T06:52:24.023Z,99225.94
2018-03-02T06:54:51.599Z,99215.41
2018-03-02T06:57:19.195Z,99220.59
2018-03-02T06:59:46.888Z,99212.28
2018-03-02T07:02:14.464Z,99220.00
2018-03-02T07:04:42.095Z,99208.77
2018-03-02T07:07:09.727Z,99206.63
2018-03-02T07:09:37.294Z,99201.64
2018-03-02T07:12:04.899Z,99202.50
2018-03-02T07:14:32.477Z,99200.91
2018-03-02T07:17:00.063Z,99199.94
2018-03-02T07:19:27.766Z,99197.11
2018-03-02T07:21:55.336Z,99193.34
2018-03-02T07:24:22.908Z,99201.66
2018-03-02T07:26:50.508Z,99188.20
2018-03-02T07:29:18.090Z,99178.98
2018-03-02T07:31:45.666Z,99177.16
2018-03-02T07:34:13.266Z,99170.58
2018-03-02T07:36:40.836Z,99164.66
2018-03-02T07:39:08.410Z,99168.46
2018-03-02T07:41:36.017Z,99171.80
2018-03-02T07:44:03.592Z,99176.61
2018-03-02T07:46:31.164Z,99169.75
2018-03-02T07:48:58.758Z,99156.98
2018-03-02T07:51:26.326Z,99155.41
2018-03-02T07:53:54.005Z,99155.40
2018-03-02T07:56:21.601Z,99154.68
2018-03-02T07:58:49.174Z,99154.09
2018-03-02T08:01:16.751Z,99157.72
2018-03-02T08:03:44.360Z,99145.98
2018-03-02T08:06:11.925Z,99127.52
2018-03-02T08:08:39.637Z,99129.15
2018-03-02T08:11:07.247Z,99128.95
2018-03-02T08:13:34.798Z,99113.89
2018-03-02T08:16:02.564Z,99106.41
2018-03-02T08:18:30.167Z,99111.17
2018-03-02T08:20:57.740Z,99123.25
2018-03-02T08:23:25.309Z,99122.08
2018-03-02T08:25:53.082Z,99122.66
2018-03-02T08:28:20.860Z,99129.80
2018-03-02T08:30:48.487Z,99113.86
2018-03-02T08:33:16.094Z,99099.47
2018-03-02T08:35:43.666Z,99097.30
2018-03-02T08:38:11.219Z,99099.33
2018-03-02T08:40:38.810Z,99087.54
2018-03-02T08:43:06.449Z,99090.02
2018-03-02T08:45:34.009Z,99076.69
2018-03-02T08:48:01.619Z,99075.59
2018-03-02T08:50:29.172Z,99071.47
2018-03-02T08:52:56.736Z,99066.33
2018-03-02T08:55:24.343Z,99068.31
2018-03-02T08:57:51.915Z,99061.54
2018-03-02T09:00:19.660Z,99060.30
2018-03-02T09:02:47.279Z,99050.58
2018-03-02T09:05:14.861Z,99051.57
2018-03-02T09:07:42.459Z,99044.75
2018-03-02T09:10:10.067Z,99043.81
2018-03-02T09:12:37.629Z,99038.75
2018-03-02T09:15:05.215Z,99029.78
2018-03-02T09:17:32.819Z,99030.01
2018-03-02T09:20:00.414Z,99028.59
2018-03-02T09:22:27.985Z,99030.73
2018-03-02T09:24:55.603Z,99022.98
2018-03-02T09:27:23.323Z,99024.98
2018-03-02T09:29:50.891Z,99031.85
2018-03-02T09:32:18.496Z,99026.86
2018-03-02T09:34:46.154Z,99020.48
2018-03-02T09:37:13.711Z,99012.16
2018-03-02T09:39:41.321Z,99006.30
2018-03-02T09:42:09.121Z,99006.23
2018-03-02T09:44:36.678Z,99000.52
2018-03-02T09:47:04.274Z,98995.41
2018-03-02T09:49:32.085Z,98990.66
2018-03-02T09:51:59.764Z,98989.54
2018-03-02T09:54:27.407Z,98979.16
2018-03-02T09:56:55.088Z,98987.73
2018-03-02T09:59:22.741Z,98979.23
2018-03-02T10:01:50.358Z,98975.53
2018-03-02T10:04:17.934Z,98964.83
2018-03-02T10:06:45.573Z,98964.84
2018-03-02T10:09:13.149Z,98970.70
2018-03-02T10:11:40.719Z,98964.32
2018-03-02T10:14:08.301Z,98959.50
2018-03-02T10:16:35.902Z,98951.49
2018-03-02T10:19:03.507Z,98951.02
2018-03-02T10:21:31.330Z,98944.30
2018-03-02T10:23:58.957Z,98943.31
2018-03-02T10:26:26.516Z,98944.94
2018-03-02T10:28:54.063Z,98943.59
2018-03-02T10:31:21.745Z,98950.97
2018-03-02T10:33:49.345Z,98949.96
2018-03-02T10:36:17.066Z,98944.02
2018-03-02T10:38:44.675Z,98941.29
2018-03-02T10:41:12.391Z,98935.72
2018-03-02T10:43:40.053Z,98932.22
2018-03-02T10:46:07.689Z,98934.75
2018-03-02T10:48:35.357Z,98937.81
2018-03-02T10:51:02.949Z,98934.68
2018-03-02T10:53:30.545Z,98928.29
2018-03-02T10:55:58.106Z,98929.28
2018-03-02T10:58:25.711Z,98928.52
2018-03-02T11:00:53.486Z,98925.23
2018-03-02T11:03:22.971Z,98928.70
2018-03-02T11:05:50.545Z,98933.00
2018-03-02T11:08:18.317Z,98929.73
2018-03-02T11:10:45.932Z,98927.14
2018-03-02T11:13:13.635Z,98922.13
2018-03-02T11:15:41.258Z,98928.21
2018-03-02T11:18:08.969Z,98916.95
2018-03-02T11:20:36.810Z,98922.81
2018-03-02T11:23:04.490Z,98925.45
2018-03-02T11:25:32.047Z,98915.47
2018-03-02T11:27:59.602Z,98923.86
2018-03-02T11:30:27.226Z,98924.39
2018-03-02T11:32:54.786Z,98921.06
2018-03-02T11:35:22.373Z,98925.77
2018-03-02T11:37:49.961Z,98915.50
2018-03-02T11:40:17.529Z,98916.35
2018-03-02T11:42:45.084Z,98907.55
2018-03-02T11:45:12.840Z,98899.23
2018-03-02T11:47:40.401Z,98897.14
2018-03-02T11:50:07.950Z,98899.62
2018-03-02T11:52:35.556Z,98902.39
2018-03-02T11:55:03.121Z,98889.14
2018-03-02T11:57:30.751Z,98892.98
2018-03-02T11:59:58.336Z,98895.79
2018-03-02T12:02:25.923Z,98895.30
2018-03-02T12:04:53.488Z,98893.45
2018-03-02T12:07:21.289Z,98893.28
2018-03-02T12:09:50.169Z,98888.45
2018-03-02T12:12:17.818Z,98885.58
2018-03-02T12:14:47.271Z,98872.77
2018-03-02T12:17:14.963Z,98865.39
2018-03-02T12:19:42.509Z,98869.92
2018-03-02T12:22:10.099Z,98860.40
2018-03-02T12:24:37.658Z,98854.02
2018-03-02T12:27:05.206Z,98857.27
2018-03-02T12:29:32.877Z,98849.11
2018-03-02T12:32:00.427Z,98835.77
2018-03-02T12:34:27.992Z,98826.64
2018-03-02T12:36:55.593Z,98821.67
2018-03-02T12:39:23.151Z,98818.17
2018-03-02T12:41:50.783Z,98809.50
2018-03-02T12:44:18.362Z,98802.28
2018-03-02T12:46:45.899Z,98799.44
2018-03-02T12:49:13.472Z,98795.07
2018-03-02T12:51:41.158Z,98796.52
2018-03-02T12:54:08.732Z,98785.33
2018-03-02T12:56:36.330Z,98774.45
2018-03-02T12:59:04.041Z,98774.84
2018-03-02T13:01:31.643Z,98765.30
2018-03-02T13:03:59.195Z,98770.90
2018-03-02T13:06:27.020Z,98772.63
2018-03-02T13:08:54.565Z,98769.03
2018-03-02T13:11:22.351Z,98774.11
2018-03-02T13:13:50.515Z,98758.81
2018-03-02T13:16:18.113Z,98757.50
2018-03-02T13:18:45.736Z,98748.78
2018-03-02T13:21:13.344Z,98745.85
2018-03-02T13:23:40.899Z,98740.39
2018-03-02T13:26:08.490Z,98740.42
2018-03-02T13:28:51.022Z,98731.43
2018-03-02T13:31:18.599Z,98734.82
2018-03-02T13:33:58.051Z,98729.78
2018-03-02T13:36:25.598Z,98714.87
2018-03-02T13:38:53.140Z,98717.92
2018-03-02T13:41:32.535Z,98707.41
2018-03-02T13:44:00.239Z,98701.30
2018-03-02T13:46:28.103Z,98696.58
2018-03-02T13:49:07.575Z,98696.30
2018-03-02T13:51:35.514Z,98693.08
2018-03-02T13:54:03.183Z,98685.30
2018-03-02T13:56:42.652Z,98673.91
2018-03-02T13:59:10.259Z,98680.25
2018-03-02T14:01:37.826Z,98680.89
2018-03-02T14:04:17.362Z,98673.50
2018-03-02T14:06:45.057Z,98667.98
2018-03-02T14:09:13.439Z,98670.44
2018-03-02T14:11:41.042Z,98665.21
2018-03-02T14:14:08.595Z,98662.25
2018-03-02T14:16:36.147Z,98657.48
2018-03-02T14:19:03.924Z,98655.38
2018-03-02T14:21:31.862Z,98643.39
2018-03-02T14:24:00.875Z,98647.50
2018-03-02T14:26:31.034Z,98647.37
2018-03-02T14:29:00.662Z,98645.97
2018-03-02T14:31:29.958Z,98648.27
2018-03-02T14:34:00.078Z,98625.77
2018-03-02T14:36:29.822Z,98639.27
2018-03-02T14:38:59.800Z,98647.59
2018-03-02T14:41:29.721Z,98649.36
2018-03-02T14:43:58.877Z,98649.66
2018-03-02T14:46:28.682Z,98626.56
2018-03-02T14:48:58.583Z,98627.23
2018-03-02T14:51:28.218Z,98626.43
2018-03-02T14:53:57.981Z,98624.56
2018-03-02T14:56:27.613Z,98613.02
2018-03-02T14:58:56.696Z,98607.84
2018-03-02T15:01:26.557Z,98602.45
2018-03-02T15:03:56.032Z,98609.95
2018-03-02T15:06:25.377Z,98602.26
2018-03-02T15:08:54.839Z,98606.22
2018-03-02T15:11:24.321Z,98611.96
2018-03-02T15:13:53.884Z,98622.50
2018-03-02T15:16:23.482Z,98618.43
2018-03-02T15:18:53.205Z,98614.30
2018-03-02T15:21:23.027Z,98613.90
2018-03-02T15:23:52.576Z,98613.90
2018-03-02T15:26:22.008Z,98628.05
2018-03-02T15:28:51.898Z,98617.90
2018-03-02T15:31:22.014Z,98619.11
2018-03-02T15:33:51.955Z,98619.57
2018-03-02T15:36:21.556Z,98618.38
2018-03-02T15:38:51.317Z,98608.45
2018-03-02T15:41:21.202Z,98606.55
2018-03-02T15:43:50.632Z,98614.25
2018-03-02T15:46:20.991Z,98606.12
2018-03-02T15:48:50.911Z,98606.63
2018-03-02T15:51:20.724Z,98615.59
2018-03-02T15:53:48.487Z,98619.26
2018-03-02T15:56:16.072Z,98622.59
2018-03-02T15:58:43.649Z,98641.07
2018-03-02T16:01:11.258Z,98646.14
2018-03-02T16:03:38.952Z,98645.80
2018-03-02T16:06:06.530Z,98649.08
2018-03-02T16:08:34.239Z,98651.98
2018-03-02T16:11:01.830Z,98647.91
2018-03-02T16:13:29.401Z,98640.97
2018-03-02T16:15:56.955Z,98642.28
2018-03-02T16:18:24.584Z,98629.30
2018-03-02T16:20:52.138Z,98625.02
2018-03-02T16:23:20.003Z,98628.95
2018-03-02T16:25:47.833Z,98619.97
2018-03-02T16:28:15.465Z,98620.56
2018-03-02T16:30:43.198Z,98621.97
2018-03-02T16:33:10.840Z,98624.30
2018-03-02T16:35:38.397Z,98629.08
2018-03-02T16:38:05.955Z,98627.95
2018-03-02T16:40:34.665Z,98643.55
2018-03-02T16:43:02.237Z,98643.80
2018-03-02T16:45:29.978Z,98652.02
2018-03-02T16:47:57.570Z,98651.59
2018-03-02T16:50:25.211Z,98644.78
2018-03-02T16:52:52.801Z,98641.03
2018-03-02T16:55:20.455Z,98638.23
2018-03-02T16:57:48.927Z,98629.48
2018-03-02T17:00:16.564Z,98609.43
2018-03-02T17:02:44.162Z,98608.86
2018-03-02T17:05:11.708Z,98598.66
2018-03-02T17:07:39.256Z,98601.44
2018-03-02T17:10:06.863Z,98588.09
2018-03-02T17:12:34.425Z,98584.29
2018-03-02T17:15:01.975Z,98574.92
2018-03-02T17:17:29.554Z,98572.25
2018-03-02T17:19:57.100Z,98579.55
2018-03-02T17:22:24.688Z,98573.56
2018-03-02T17:24:52.524Z,98577.31
2018-03-02T17:27:20.113Z,98563.33
2018-03-02T17:29:47.692Z,98562.10
2018-03-02T17:32:15.622Z,98557.98
2018-03-02T17:34:48.847Z,98550.66
2018-03-02T17:37:16.577Z,98551.64
2018-03-02T17:39:44.122Z,98559.91
2018-03-02T17:42:11.694Z,98556.03
2018-03-02T17:44:39.554Z,98560.34
2018-03-02T17:47:07.255Z,98556.21
2018-03-02T17:49:34.805Z,98540.52
2018-03-02T17:52:02.409Z,98537.27
2018-03-02T17:54:29.972Z,98533.57
2018-03-02T17:56:57.698Z,98522.67
2018-03-02T17:59:25.355Z,98514.50
2018-03-02T18:01:52.931Z,98513.20
2018-03-02T18:04:20.536Z,98512.97
2018-03-02T18:06:48.133Z,98506.70
2018-03-02T18:09:15.713Z,98506.51
2018-03-02T18:11:43.287Z,98504.47
2018-03-02T18:14:10.923Z,98495.82
2018-03-02T18:16:38.614Z,98498.69
2018-03-02T18:19:06.194Z,98498.27
2018-03-02T18:21:33.809Z,98487.20
2018-03-02T18:24:01.384Z,98484.47
2018-03-02T18:26:28.936Z,98479.05
2018-03-02T18:28:56.527Z,98471.05
2018-03-02T18:31:24.105Z,98466.39
2018-03-02T18:33:51.659Z,98466.06
2018-03-02T18:36:20.083Z,98472.27
2018-03-02T18:38:47.963Z,98465.08
2018-03-02T18:41:15.579Z,98466.99
2018-03-02T18:43:43.546Z,98465.66
2018-03-02T18:46:11.103Z,98466.48
2018-03-02T18:48:38.829Z,98463.95
2018-03-02T18:51:06.502Z,98460.45
2018-03-02T18:53:34.058Z,98457.02
2018-03-02T18:56:01.604Z,98450.58
2018-03-02T18:58:29.192Z,98442.28
2018-03-02T19:00:56.732Z,98430.72
2018-03-02T19:03:24.342Z,98431.73
2018-03-02T19:05:51.900Z,98428.88
2018-03-02T19:08:19.456Z,98430.23
2018-03-02T19:10:47.000Z,98431.90
2018-03-02T19:13:14.591Z,98429.38
2018-03-02T19:15:42.148Z,98425.81
2018-03-02T19:18:09.695Z,98423.75
2018-03-02T19:20:37.301Z,98420.02
2018-03-02T19:23:04.869Z,98433.41
2018-03-02T19:25:32.487Z,98421.02
2018-03-02T19:28:00.202Z,98421.58
2018-03-02T19:30:27.872Z,98416.02
2018-03-02T19:32:55.492Z,98414.50
2018-03-02T19:35:23.228Z,98421.48
2018-03-02T19:37:51.267Z,98423.17
2018-03-02T19:40:19.188Z,98411.24
2018-03-02T19:42:47.068Z,98409.17
2018-03-02T19:45:15.055Z,98402.71
2018-03-02T19:47:43.123Z,98401.55
2018-03-02T19:50:10.864Z,98406.36
2018-03-02T19:52:38.830Z,98409.89
2018-03-02T19:55:06.821Z,98403.20
2018-03-02T19:57:34.716Z,98401.85
2018-03-02T20:00:02.784Z,98394.58
2018-03-02T20:02:30.848Z,98401.58
2018-03-02T20:04:58.448Z,98381.28
2018-03-02T20:07:26.162Z,98389.66
2018-03-02T20:09:54.052Z,98377.29
2018-03-02T20:12:21.888Z,98367.67
2018-03-02T20:14:49.787Z,98364.92
2018-03-02T20:17:17.637Z,98363.23
2018-03-02T20:19:45.486Z,98354.57
2018-03-02T20:22:13.051Z,98344.43
2018-03-02T20:24:40.663Z,98346.80
2018-03-02T20:27:08.313Z,98348.33
2018-03-02T20:29:35.862Z,98351.77
2018-03-02T20:32:03.443Z,98339.16
2018-03-02T20:34:30.999Z,98338.46
2018-03-02T20:36:58.627Z,98340.19
2018-03-02T20:39:26.208Z,98330.55
2018-03-02T20:41:53.762Z,98328.41
2018-03-02T20:44:21.369Z,98327.59
2018-03-02T20:46:48.981Z,98323.34
2018-03-02T20:49:16.521Z,98315.87
2018-03-02T20:51:44.059Z,98317.00
2018-03-02T20:54:11.670Z,98309.70
2018-03-02T20:56:39.213Z,98310.27
2018-03-02T20:59:06.766Z,98304.22
2018-03-02T21:01:34.345Z,98294.89
2018-03-02T21:04:01.888Z,98306.20
2018-03-02T21:06:29.447Z,98293.23
2018-03-02T21:08:57.044Z,98290.92
2018-03-02T21:11:24.599Z,98284.45
2018-03-02T21:13:52.151Z,98283.22
2018-03-02T21:16:19.727Z,98289.66
2018-03-02T21:18:47.271Z,98289.56
2018-03-02T21:21:14.823Z,98279.42
2018-03-02T21:23:42.418Z,98281.55
2018-03-02T21:26:09.969Z,98279.22
2018-03-02T21:28:37.601Z,98282.52
2018-03-02T21:31:05.189Z,98286.63
2018-03-02T21:33:32.753Z,98281.25
2018-03-02T21:36:00.300Z,98274.70
2018-03-02T21:38:27.872Z,98275.52
2018-03-02T21:40:55.425Z,98273.39
2018-03-02T21:43:22.967Z,98270.28
2018-03-02T21:45:50.540Z,98276.28
2018-03-02T21:48:18.094Z,98277.45
2018-03-02T21:50:45.649Z,98271.63
2018-03-02T21:53:13.236Z,98290.88
2018-03-02T21:55:40.781Z,98281.50
2018-03-02T21:58:08.363Z,98288.80
2018-03-02T22:00:35.952Z,98284.49
2018-03-02T22:03:03.564Z,98280.27
2018-03-02T22:05:31.105Z,98281.45
2018-03-02T22:07:58.681Z,98283.31
2018-03-02T22:10:26.243Z,98287.52
2018-03-02T22:12:53.810Z,98294.92
2018-03-02T22:15:21.545Z,98288.78
2018-03-02T22:17:49.097Z,98286.71
2018-03-02T22:20:16.651Z,98276.94
2018-03-02T22:22:44.234Z,98271.05
2018-03-02T22:25:11.787Z,98278.05
2018-03-02T22:27:39.348Z,98274.09
2018-03-02T22:30:06.926Z,98272.23
2018-03-02T22:32:34.472Z,98262.84
2018-03-02T22:35:02.029Z,98261.26
2018-03-02T22:37:29.654Z,98261.88
2018-03-02T22:39:57.206Z,98261.36
2018-03-02T22:42:24.763Z,98263.91
2018-03-02T22:44:52.356Z,98258.83
2018-03-02T22:47:19.906Z,98250.16
2018-03-02T22:49:47.451Z,98238.55
2018-03-02T22:52:15.055Z,98231.99
2018-03-02T22:54:42.693Z,98229.73
2018-03-02T22:57:10.242Z,98234.80
2018-03-02T22:59:37.824Z,98230.88
2018-03-02T23:02:05.381Z,98221.94
2018-03-02T23:04:32.943Z,98219.64
2018-03-02T23:07:00.539Z,98228.17
2018-03-02T23:09:28.086Z,98226.34
2018-03-02T23:11:55.645Z,98217.75
2018-03-02T23:14:23.239Z,98195.33
2018-03-02T23:16:50.791Z,98197.59
2018-03-02T23:19:18.361Z,98206.69
2018-03-02T23:21:45.952Z,98204.31
2018-03-02T23:24:13.510Z,98192.75
2018-03-02T23:26:41.062Z,98204.02
2018-03-02T23:29:08.647Z,98193.21
2018-03-02T23:31:36.211Z,98183.34
2018-03-02T23:34:03.772Z,98195.30
2018-03-02T23:36:31.349Z,98195.09
2018-03-02T23:38:58.901Z,98179.69
2018-03-02T23:41:26.458Z,98168.89
2018-03-02T23:43:54.048Z,98169.80
2018-03-02T23:46:21.605Z,98162.61
2018-03-02T23:48:49.162Z,98157.44
2018-03-02T23:51:16.751Z,98164.63
2018-03-02T23:53:44.517Z,98164.67
2018-03-02T23:56:12.074Z,98160.14
2018-03-02T23:58:39.654Z,98138.64
