createdAt,value
2018-11-21T00:02:20.457Z,100176.83
2018-11-21T00:04:47.346Z,100158.05
2018-11-21T00:07:14.225Z,100140.26
2018-11-21T00:09:41.064Z,100129.80
2018-11-21T00:12:07.980Z,100139.99
2018-11-21T00:14:34.892Z,100149.55
2018-11-21T00:17:01.929Z,100154.52
2018-11-21T00:19:28.803Z,100161.11
2018-11-21T00:21:55.752Z,100163.60
2018-11-21T00:24:22.644Z,100170.87
2018-11-21T00:26:49.546Z,100170.29
2018-11-21T00:29:16.418Z,100176.32
2018-11-21T00:31:43.338Z,100185.16
2018-11-21T00:34:10.256Z,100185.09
2018-11-21T00:36:37.180Z,100188.47
2018-11-21T00:39:06.540Z,100193.26
2018-11-21T00:41:33.737Z,100201.30
2018-11-21T00:44:00.634Z,100203.68
2018-11-21T00:46:27.481Z,100203.75
2018-11-21T00:48:54.377Z,100203.37
2018-11-21T00:51:21.247Z,100207.86
2018-11-21T00:53:48.138Z,100201.98
2018-11-21T00:56:15.039Z,100202.83
2018-11-21T00:58:42.333Z,100201.00
2018-11-21T01:01:09.230Z,100200.45
2018-11-21T01:03:37.044Z,100202.98
2018-11-21T01:08:56.857Z,100208.95
2018-11-21T01:11:23.747Z,100199.84
2018-11-21T01:13:50.624Z,100200.30
2018-11-21T01:16:17.905Z,100207.87
2018-11-21T01:18:45.089Z,100214.84
2018-11-21T01:21:11.967Z,100224.36
2018-11-21T01:23:38.800Z,100229.25
2018-11-21T01:26:05.710Z,100231.98
2018-11-21T01:28:32.568Z,100232.52
2018-11-21T01:30:59.886Z,100234.58
2018-11-21T01:33:26.765Z,100234.33
2018-11-21T01:35:54.011Z,100243.48
2018-11-21T01:38:20.865Z,100244.34
2018-11-21T01:40:47.734Z,100253.42
2018-11-21T01:43:14.582Z,100255.36
2018-11-21T01:45:41.456Z,100261.72
2018-11-21T01:48:08.333Z,100264.59
2018-11-21T01:50:35.180Z,100266.97
2018-11-21T01:53:02.040Z,100263.95
2018-11-21T01:55:28.952Z,100268.77
2018-11-21T01:57:55.819Z,100269.84
2018-11-21T02:00:22.715Z,100269.14
2018-11-21T02:02:49.621Z,100275.09
2018-11-21T02:05:16.467Z,100276.36
2018-11-21T02:07:43.399Z,100276.66
2018-11-21T02:10:10.269Z,100281.14
2018-11-21T02:12:37.120Z,100283.47
2018-11-21T02:15:04.092Z,100290.30
2018-11-21T02:17:30.987Z,100290.39
2018-11-21T02:19:57.872Z,100290.66
2018-11-21T02:22:24.778Z,100294.76
2018-11-21T02:24:51.715Z,100288.13
2018-11-21T02:27:18.546Z,100299.62
2018-11-21T02:29:45.416Z,100296.45
2018-11-21T02:32:12.289Z,100301.27
2018-11-21T02:34:39.164Z,100302.92
2018-11-21T02:37:06.028Z,100300.74
2018-11-21T02:39:32.997Z,100308.73
2018-11-21T02:41:59.841Z,100314.04
2018-11-21T02:44:26.763Z,100312.30
2018-11-21T02:46:53.637Z,100309.62
2018-11-21T02:49:20.513Z,100314.42
2018-11-21T02:51:47.791Z,100306.73
2018-11-21T02:54:14.688Z,100302.75
2018-11-21T02:57:25.063Z,100293.88
2018-11-21T03:00:15.472Z,100305.23
2018-11-21T03:02:42.338Z,100296.19
2018-11-21T03:05:09.243Z,100293.67
2018-11-21T03:07:36.423Z,100299.38
2018-11-21T03:10:04.150Z,100306.19
2018-11-21T03:12:31.414Z,100305.70
2018-11-21T03:14:58.283Z,100304.13
2018-11-21T03:17:25.208Z,100306.52
2018-11-21T03:19:52.087Z,100315.45
2018-11-21T03:22:18.962Z,100317.81
2018-11-21T03:24:45.825Z,100324.81
2018-11-21T03:27:12.686Z,100323.17
2018-11-21T03:29:39.588Z,100329.95
2018-11-21T03:32:06.440Z,100333.52
2018-11-21T03:34:33.282Z,100339.34
2018-11-21T03:37:00.293Z,100344.72
2018-11-21T03:39:27.144Z,100352.64
2018-11-21T03:41:53.985Z,100360.81
2018-11-21T03:44:20.877Z,100362.96
2018-11-21T03:46:48.129Z,100375.34
2018-11-21T03:49:15.385Z,100383.95
2018-11-21T03:51:42.285Z,100380.20
2018-11-21T03:54:09.381Z,100385.58
2018-11-21T03:56:36.832Z,100390.70
2018-11-21T03:59:04.274Z,100386.86
2018-11-21T04:01:31.229Z,100378.19
2018-11-21T04:03:58.115Z,100367.20
2018-11-21T04:06:25.024Z,100371.31
2018-11-21T04:08:51.917Z,100377.57
2018-11-21T04:11:18.784Z,100372.37
2018-11-21T04:13:45.688Z,100377.53
2018-11-21T04:16:12.554Z,100373.58
2018-11-21T04:18:39.480Z,100367.02
2018-11-21T04:21:06.733Z,100371.26
2018-11-21T04:23:33.625Z,100374.62
2018-11-21T04:26:00.500Z,100377.55
2018-11-21T04:28:27.378Z,100393.55
2018-11-21T04:30:54.615Z,100400.70
2018-11-21T04:33:21.485Z,100389.59
2018-11-21T04:35:48.593Z,100398.42
2018-11-21T04:38:15.752Z,100396.70
2018-11-21T04:40:42.603Z,100409.42
2018-11-21T04:43:09.494Z,100412.67
2018-11-21T04:45:36.391Z,100408.52
2018-11-21T04:48:03.241Z,100406.10
2018-11-21T04:50:30.159Z,100404.33
2018-11-21T04:52:57.416Z,100398.91
2018-11-21T04:55:24.284Z,100401.30
2018-11-21T04:57:51.188Z,100397.55
2018-11-21T05:00:18.030Z,100398.58
2018-11-21T05:02:44.865Z,100390.67
2018-11-21T05:05:11.750Z,100393.38
2018-11-21T05:07:38.620Z,100393.93
2018-11-21T05:10:06.670Z,100407.71
2018-11-21T05:12:33.571Z,100405.42
2018-11-21T05:15:00.420Z,100408.36
2018-11-21T05:17:27.274Z,100411.05
2018-11-21T05:19:54.170Z,100417.30
2018-11-21T05:22:21.002Z,100423.64
2018-11-21T05:24:47.852Z,100428.93
2018-11-21T05:27:15.178Z,100425.76
2018-11-21T05:29:42.099Z,100429.48
2018-11-21T05:32:08.986Z,100437.48
2018-11-21T05:37:28.752Z,100447.73
2018-11-21T05:39:55.643Z,100453.35
2018-11-21T05:42:22.474Z,100461.23
2018-11-21T05:44:49.349Z,100466.61
2018-11-21T05:47:16.224Z,100460.42
2018-11-21T05:49:43.434Z,100462.23
2018-11-21T05:52:10.326Z,100463.53
2018-11-21T05:54:37.251Z,100463.14
2018-11-21T05:57:04.299Z,100460.84
2018-11-21T05:59:31.290Z,100453.98
2018-11-21T06:01:58.295Z,100454.69
2018-11-21T06:04:25.199Z,100451.82
2018-11-21T06:06:52.106Z,100452.80
2018-11-21T06:09:19.174Z,100451.66
2018-11-21T06:11:46.039Z,100449.80
2018-11-21T06:14:12.973Z,100451.20
2018-11-21T06:16:39.886Z,100447.70
2018-11-21T06:19:06.833Z,100455.09
2018-11-21T06:21:33.744Z,100481.63
2018-11-21T06:24:20.687Z,100486.34
2018-11-21T06:26:53.493Z,100490.15
2018-11-21T06:29:20.632Z,100491.83
2018-11-21T06:31:47.507Z,100495.73
2018-11-21T06:34:14.423Z,100496.44
2018-11-21T06:36:41.300Z,100504.83
2018-11-21T06:39:08.230Z,100501.24
2018-11-21T06:41:35.094Z,100507.81
2018-11-21T06:44:01.985Z,100509.00
2018-11-21T06:46:28.891Z,100516.05
2018-11-21T06:48:55.791Z,100523.95
2018-11-21T06:51:22.660Z,100529.63
2018-11-21T06:53:49.554Z,100529.03
2018-11-21T06:56:16.405Z,100538.73
2018-11-21T06:58:43.316Z,100550.55
2018-11-21T07:01:10.199Z,100546.48
2018-11-21T07:03:37.093Z,100557.97
2018-11-21T07:06:04.164Z,100556.16
2018-11-21T07:11:11.369Z,100578.19
2018-11-21T07:13:38.310Z,100576.77
2018-11-21T07:16:05.177Z,100582.67
2018-11-21T07:18:32.057Z,100589.05
2018-11-21T07:20:59.892Z,100586.67
2018-11-21T07:23:26.776Z,100583.95
2018-11-21T07:25:53.613Z,100581.66
2018-11-21T07:28:20.540Z,100587.78
2018-11-21T07:30:47.378Z,100593.09
2018-11-21T07:33:14.681Z,100591.50
2018-11-21T07:35:41.567Z,100602.55
2018-11-21T07:38:08.455Z,100601.94
2018-11-21T07:40:35.293Z,100604.70
2018-11-21T07:43:02.204Z,100603.10
2018-11-21T07:45:29.058Z,100600.81
2018-11-21T07:47:56.283Z,100606.40
2018-11-21T07:50:23.165Z,100599.03
2018-11-21T07:52:50.062Z,100595.05
2018-11-21T07:55:16.906Z,100611.22
2018-11-21T07:57:48.978Z,100602.51
2018-11-21T08:01:14.488Z,100601.36
2018-11-21T08:03:52.099Z,100600.34
2018-11-21T08:06:21.171Z,100610.64
2018-11-21T08:09:07.638Z,100622.27
2018-11-21T08:11:54.023Z,100631.32
2018-11-21T08:14:40.468Z,100625.64
2018-11-21T08:17:26.908Z,100610.07
2018-11-21T08:20:13.380Z,100618.92
2018-11-21T08:22:46.786Z,100624.59
2018-11-21T08:25:33.290Z,100627.33
2018-11-21T08:28:19.961Z,100627.64
2018-11-21T08:30:47.167Z,100629.32
2018-11-21T08:33:14.015Z,100631.86
2018-11-21T08:35:40.919Z,100635.02
2018-11-21T08:38:08.111Z,100641.91
2018-11-21T08:40:35.026Z,100638.90
2018-11-21T08:43:02.270Z,100637.63
2018-11-21T08:45:29.183Z,100642.05
2018-11-21T08:47:56.075Z,100646.80
2018-11-21T08:50:23.435Z,100649.41
2018-11-21T08:52:50.322Z,100652.16
2018-11-21T08:55:17.211Z,100646.69
2018-11-21T08:57:51.828Z,100651.77
2018-11-21T09:00:18.709Z,100649.22
2018-11-21T09:02:45.566Z,100638.92
2018-11-21T09:08:06.628Z,100650.28
2018-11-21T09:13:00.070Z,100647.61
2018-11-21T09:15:26.992Z,100645.42
2018-11-21T09:17:53.908Z,100644.55
2018-11-21T09:20:20.817Z,100650.19
2018-11-21T09:22:47.718Z,100648.99
2018-11-21T09:25:14.603Z,100652.85
2018-11-21T09:27:42.430Z,100659.61
2018-11-21T09:30:28.860Z,100654.35
2018-11-21T09:32:56.582Z,100655.03
2018-11-21T09:35:23.467Z,100649.84
2018-11-21T09:37:50.414Z,100659.78
2018-11-21T09:40:18.733Z,100656.12
2018-11-21T09:42:46.830Z,100644.44
2018-11-21T09:48:07.927Z,100648.88
2018-11-21T09:50:34.820Z,100646.45
2018-11-21T09:53:01.713Z,100654.42
2018-11-21T09:55:28.989Z,100652.13
2018-11-21T09:57:56.367Z,100660.19
2018-11-21T10:01:02.328Z,100645.11
2018-11-21T10:03:31.039Z,100647.86
2018-11-21T10:06:09.571Z,100653.02
2018-11-21T10:08:56.009Z,100667.34
2018-11-21T10:11:23.255Z,100674.84
2018-11-21T10:13:50.313Z,100672.48
2018-11-21T10:16:17.257Z,100679.41
2018-11-21T10:18:45.843Z,100684.58
2018-11-21T10:21:14.658Z,100685.34
2018-11-21T10:23:41.595Z,100683.68
2018-11-21T10:26:08.567Z,100680.30
2018-11-21T10:28:35.574Z,100684.76
2018-11-21T10:31:02.471Z,100691.69
2018-11-21T10:33:29.443Z,100696.01
2018-11-21T10:35:56.761Z,100685.17
2018-11-21T10:38:23.714Z,100700.03
2018-11-21T10:40:50.573Z,100697.95
2018-11-21T10:43:17.469Z,100702.70
2018-11-21T10:45:44.768Z,100709.16
2018-11-21T10:48:11.654Z,100703.91
2018-11-21T10:50:38.942Z,100697.47
2018-11-21T10:53:05.842Z,100696.38
2018-11-21T10:55:32.808Z,100700.20
2018-11-21T10:57:59.952Z,100706.02
2018-11-21T11:00:46.478Z,100705.66
2018-11-21T11:03:32.924Z,100700.27
2018-11-21T11:06:19.789Z,100701.87
2018-11-21T11:09:06.184Z,100705.69
2018-11-21T11:11:52.672Z,100702.03
2018-11-21T11:14:39.106Z,100706.23
2018-11-21T11:17:25.592Z,100708.95
2018-11-21T11:20:12.049Z,100699.91
2018-11-21T11:22:58.501Z,100701.78
2018-11-21T11:25:44.933Z,100697.47
2018-11-21T11:28:31.398Z,100699.63
2018-11-21T11:31:08.358Z,100697.33
2018-11-21T11:36:45.917Z,100698.49
2018-11-21T11:39:32.359Z,100692.92
2018-11-21T11:42:18.759Z,100695.63
2018-11-21T11:45:05.226Z,100686.46
2018-11-21T11:47:51.628Z,100685.23
2018-11-21T11:50:38.253Z,100679.83
2018-11-21T11:53:25.026Z,100689.08
2018-11-21T11:56:11.474Z,100688.22
2018-11-21T11:58:57.869Z,100687.03
2018-11-21T12:01:44.335Z,100679.26
2018-11-21T12:04:30.775Z,100680.57
2018-11-21T12:07:17.221Z,100679.34
2018-11-21T12:10:03.627Z,100682.32
2018-11-21T12:12:50.111Z,100686.23
2018-11-21T12:15:36.781Z,100679.98
2018-11-21T12:18:23.485Z,100678.50
2018-11-21T12:21:10.004Z,100676.31
2018-11-21T12:23:56.600Z,100676.96
2018-11-21T12:26:43.001Z,100673.99
2018-11-21T12:29:29.451Z,100667.09
2018-11-21T12:32:15.928Z,100669.23
2018-11-21T12:34:59.313Z,100677.09
2018-11-21T12:37:45.720Z,100682.25
2018-11-21T12:40:32.250Z,100681.77
2018-11-21T12:43:18.648Z,100678.75
2018-11-21T12:46:05.114Z,100684.23
2018-11-21T12:48:41.861Z,100674.27
2018-11-21T12:51:28.328Z,100675.41
2018-11-21T12:54:14.738Z,100672.23
2018-11-21T12:57:01.207Z,100670.22
2018-11-21T12:59:47.641Z,100669.45
2018-11-21T13:02:34.100Z,100679.58
2018-11-21T13:05:20.507Z,100689.64
2018-11-21T13:07:59.442Z,100684.91
2018-11-21T13:10:46.155Z,100677.51
2018-11-21T13:13:32.610Z,100685.84
2018-11-21T13:16:19.283Z,100683.05
2018-11-21T13:19:05.761Z,100673.92
2018-11-21T13:21:52.239Z,100683.94
2018-11-21T13:24:38.719Z,100681.37
2018-11-21T13:27:25.132Z,100675.75
2018-11-21T13:30:11.640Z,100680.72
2018-11-21T13:32:58.079Z,100687.03
2018-11-21T13:35:44.543Z,100686.58
2018-11-21T13:38:31.455Z,100689.12
2018-11-21T13:41:17.906Z,100701.47
2018-11-21T13:44:04.306Z,100703.75
2018-11-21T13:46:51.097Z,100701.44
2018-11-21T13:49:37.502Z,100700.59
2018-11-21T13:52:23.978Z,100705.18
2018-11-21T13:55:10.358Z,100704.96
2018-11-21T13:57:37.272Z,100704.11
2018-11-21T14:00:06.159Z,100706.08
2018-11-21T14:02:33.073Z,100702.09
2018-11-21T14:04:59.968Z,100703.27
2018-11-21T14:07:26.861Z,100713.54
2018-11-21T14:09:53.729Z,100712.12
2018-11-21T14:12:20.655Z,100719.94
2018-11-21T14:14:47.503Z,100717.66
2018-11-21T14:17:14.386Z,100719.34
2018-11-21T14:19:41.296Z,100716.72
2018-11-21T14:22:08.239Z,100717.59
2018-11-21T14:24:35.102Z,100715.91
2018-11-21T14:27:02.042Z,100714.11
2018-11-21T14:29:28.897Z,100716.16
2018-11-21T14:31:55.763Z,100722.70
2018-11-21T14:34:22.707Z,100731.66
2018-11-21T14:36:49.631Z,100730.58
2018-11-21T14:39:16.840Z,100730.09
2018-11-21T14:41:44.615Z,100732.78
2018-11-21T14:44:11.500Z,100739.69
2018-11-21T14:46:39.255Z,100737.00
2018-11-21T14:49:06.890Z,100735.63
2018-11-21T14:51:34.009Z,100738.50
2018-11-21T14:54:00.912Z,100746.11
2018-11-21T14:56:29.400Z,100753.45
2018-11-21T14:58:55.056Z,100759.69
2018-11-21T15:01:21.923Z,100764.23
2018-11-21T15:03:48.881Z,100768.16
2018-11-21T15:06:16.148Z,100771.22
2018-11-21T15:08:43.350Z,100781.92
2018-11-21T15:11:10.254Z,100782.56
2018-11-21T15:13:37.563Z,100785.75
2018-11-21T15:16:04.570Z,100792.08
2018-11-21T15:18:31.784Z,100789.98
2018-11-21T15:20:58.676Z,100799.19
2018-11-21T15:23:25.594Z,100798.98
2018-11-21T15:25:52.552Z,100797.98
2018-11-21T15:28:19.441Z,100801.42
2018-11-21T15:30:46.360Z,100798.98
2018-11-21T15:33:13.294Z,100799.42
2018-11-21T15:35:40.164Z,100789.77
2018-11-21T15:38:07.104Z,100795.06
2018-11-21T15:40:33.999Z,100796.37
2018-11-21T15:43:00.897Z,100808.37
2018-11-21T15:45:27.840Z,100801.16
2018-11-21T15:47:56.548Z,100802.91
2018-11-21T15:50:23.446Z,100798.30
2018-11-21T15:52:53.022Z,100801.39
2018-11-21T15:55:17.712Z,100809.37
2018-11-21T15:57:45.231Z,100802.63
2018-11-21T16:00:17.010Z,100807.00
2018-11-21T16:02:44.902Z,100812.02
2018-11-21T16:05:11.887Z,100807.85
2018-11-21T16:07:39.362Z,100814.55
2018-11-21T16:10:10.171Z,100816.37
2018-11-21T16:12:35.808Z,100812.39
2018-11-21T16:15:03.124Z,100822.28
2018-11-21T16:17:30.186Z,100820.22
2018-11-21T16:19:57.067Z,100823.28
2018-11-21T16:22:23.964Z,100825.52
2018-11-21T16:24:50.979Z,100829.80
2018-11-21T16:27:17.881Z,100830.66
2018-11-21T16:29:44.849Z,100839.63
2018-11-21T16:32:12.012Z,100834.27
2018-11-21T16:34:38.920Z,100836.89
2018-11-21T16:37:06.516Z,100842.17
2018-11-21T16:42:26.816Z,100851.85
2018-11-21T16:44:53.792Z,100850.61
2018-11-21T16:47:20.716Z,100851.23
2018-11-21T16:49:47.681Z,100849.16
2018-11-21T16:52:14.628Z,100852.25
2018-11-21T16:54:41.523Z,100853.94
2018-11-21T16:57:09.042Z,100860.67
2018-11-21T16:59:35.981Z,100863.99
2018-11-21T17:02:02.884Z,100865.14
2018-11-21T17:04:29.784Z,100858.91
2018-11-21T17:06:56.696Z,100858.98
2018-11-21T17:09:23.554Z,100857.67
2018-11-21T17:11:50.450Z,100860.53
2018-11-21T17:14:17.357Z,100865.52
2018-11-21T17:16:44.719Z,100860.55
2018-11-21T17:19:11.610Z,100862.44
2018-11-21T17:21:38.550Z,100862.75
2018-11-21T17:24:05.700Z,100855.78
2018-11-21T17:26:32.599Z,100860.08
2018-11-21T17:28:59.518Z,100867.23
2018-11-21T17:31:26.435Z,100865.44
2018-11-21T17:33:53.331Z,100867.13
2018-11-21T17:36:20.650Z,100864.92
2018-11-21T17:38:47.539Z,100869.22
2018-11-21T17:41:14.771Z,100871.84
2018-11-21T17:46:34.975Z,100864.92
2018-11-21T17:49:01.910Z,100876.58
2018-11-21T17:51:28.797Z,100871.36
2018-11-21T17:53:55.688Z,100868.36
2018-11-21T17:56:22.723Z,100868.43
2018-11-21T17:58:49.612Z,100868.36
2018-11-21T18:01:16.825Z,100869.36
2018-11-21T18:06:23.830Z,100869.98
2018-11-21T18:08:50.863Z,100880.80
2018-11-21T18:11:17.840Z,100875.65
2018-11-21T18:13:44.770Z,100881.19
2018-11-21T18:16:11.681Z,100880.19
2018-11-21T18:18:38.580Z,100878.44
2018-11-21T18:21:05.885Z,100881.56
2018-11-21T18:26:26.078Z,100892.70
2018-11-21T18:28:53.021Z,100893.02
2018-11-21T18:31:19.903Z,100894.19
2018-11-21T18:33:46.821Z,100897.63
2018-11-21T18:36:13.709Z,100891.58
2018-11-21T18:38:40.616Z,100896.48
2018-11-21T18:41:07.792Z,100894.19
2018-11-21T18:43:35.156Z,100892.88
2018-11-21T18:46:02.060Z,100899.17
2018-11-21T18:48:29.311Z,100901.41
2018-11-21T18:50:56.300Z,100898.17
2018-11-21T18:53:23.152Z,100905.38
2018-11-21T18:56:29.475Z,100907.78
2018-11-21T18:59:17.885Z,100901.08
2018-11-21T19:01:46.803Z,100910.61
2018-11-21T19:04:12.479Z,100904.63
2018-11-21T19:06:40.055Z,100912.77
2018-11-21T19:09:26.483Z,100915.77
2018-11-21T19:11:53.415Z,100922.91
2018-11-21T19:14:20.281Z,100921.28
2018-11-21T19:16:47.261Z,100920.05
2018-11-21T19:19:14.551Z,100920.30
2018-11-21T19:21:41.498Z,100915.83
2018-11-21T19:24:08.411Z,100924.84
2018-11-21T19:26:35.412Z,100922.44
2018-11-21T19:29:02.235Z,100919.00
2018-11-21T19:31:30.006Z,100924.22
2018-11-21T19:33:56.923Z,100924.29
2018-11-21T19:36:23.873Z,100919.06
2018-11-21T19:38:50.912Z,100926.97
2018-11-21T19:41:17.826Z,100923.12
2018-11-21T19:43:44.722Z,100927.90
2018-11-21T19:46:11.619Z,100924.73
2018-11-21T19:48:38.979Z,100924.84
2018-11-21T19:51:06.135Z,100918.20
2018-11-21T19:53:33.514Z,100922.92
2018-11-21T19:56:01.485Z,100919.28
2018-11-21T19:58:27.348Z,100924.30
2018-11-21T20:00:54.320Z,100924.20
2018-11-21T20:03:21.302Z,100919.97
2018-11-21T20:05:48.212Z,100922.20
2018-11-21T20:08:15.175Z,100920.38
2018-11-21T20:10:42.058Z,100919.83
2018-11-21T20:13:09.387Z,100921.97
2018-11-21T20:15:36.326Z,100918.46
2018-11-21T20:18:03.842Z,100918.59
2018-11-21T20:20:30.793Z,100920.83
2018-11-21T20:22:57.752Z,100920.58
2018-11-21T20:25:25.587Z,100918.90
2018-11-21T20:27:52.824Z,100921.81
2018-11-21T20:30:39.728Z,100920.23
2018-11-21T20:33:06.704Z,100919.20
2018-11-21T20:35:33.947Z,100910.52
2018-11-21T20:38:00.889Z,100927.58
2018-11-21T20:40:29.377Z,100920.12
2018-11-21T20:42:56.351Z,100921.43
2018-11-21T20:45:24.619Z,100919.16
2018-11-21T20:47:52.608Z,100919.53
2018-11-21T20:50:19.930Z,100918.67
2018-11-21T20:52:47.404Z,100923.96
2018-11-21T20:55:15.449Z,100925.52
2018-11-21T20:57:42.802Z,100930.73
2018-11-21T21:02:52.243Z,100924.14
2018-11-21T21:05:20.752Z,100925.58
2018-11-21T21:07:47.674Z,100920.84
2018-11-21T21:10:34.144Z,100924.28
2018-11-21T21:13:01.137Z,100919.05
2018-11-21T21:15:28.042Z,100923.83
2018-11-21T21:17:55.425Z,100925.20
2018-11-21T21:20:23.708Z,100923.20
2018-11-21T21:22:52.115Z,100920.84
2018-11-21T21:25:20.799Z,100914.21
2018-11-21T21:27:48.087Z,100925.83
2018-11-21T21:30:34.543Z,100931.87
2018-11-21T21:33:01.675Z,100923.22
2018-11-21T21:35:29.966Z,100924.38
2018-11-21T21:37:56.895Z,100930.66
2018-11-21T21:40:23.798Z,100925.50
2018-11-21T21:42:50.668Z,100926.91
2018-11-21T21:45:19.619Z,100925.34
2018-11-21T21:47:46.471Z,100927.80
2018-11-21T21:50:14.491Z,100923.88
2018-11-21T21:52:41.775Z,100923.75
2018-11-21T21:55:09.513Z,100928.11
2018-11-21T21:57:36.818Z,100927.28
2018-11-21T22:00:07.468Z,100931.10
2018-11-21T22:02:34.542Z,100920.52
2018-11-21T22:05:02.166Z,100919.20
2018-11-21T22:07:29.407Z,100916.98
2018-11-21T22:09:56.304Z,100919.19
2018-11-21T22:12:23.179Z,100916.66
2018-11-21T22:14:50.649Z,100923.03
2018-11-21T22:17:17.663Z,100920.20
2018-11-21T22:19:44.590Z,100916.80
2018-11-21T22:22:11.552Z,100922.20
2018-11-21T22:24:38.407Z,100921.59
2018-11-21T22:27:05.285Z,100915.89
2018-11-21T22:29:32.393Z,100922.30
2018-11-21T22:31:59.293Z,100927.67
2018-11-21T22:34:26.167Z,100924.30
2018-11-21T22:36:53.092Z,100926.28
2018-11-21T22:39:20.964Z,100928.80
2018-11-21T22:41:47.869Z,100924.41
2018-11-21T22:44:14.798Z,100931.03
2018-11-21T22:46:42.047Z,100926.13
2018-11-21T22:49:08.925Z,100926.13
2018-11-21T22:51:35.832Z,100932.55
2018-11-21T22:54:02.727Z,100931.12
2018-11-21T22:56:29.624Z,100936.17
2018-11-21T22:58:56.560Z,100933.62
2018-11-21T23:01:42.967Z,100933.73
2018-11-21T23:04:09.948Z,100936.47
2018-11-21T23:06:36.829Z,100927.27
2018-11-21T23:09:07.201Z,100940.57
2018-11-21T23:11:34.106Z,100937.48
2018-11-21T23:14:00.983Z,100935.55
2018-11-21T23:16:27.865Z,100937.39
2018-11-21T23:18:54.776Z,100937.94
2018-11-21T23:21:22.069Z,100937.02
2018-11-21T23:23:48.966Z,100939.08
2018-11-21T23:26:16.784Z,100937.55
2018-11-21T23:28:42.876Z,100942.09
2018-11-21T23:31:09.784Z,100936.19
2018-11-21T23:33:36.671Z,100931.20
2018-11-21T23:36:03.889Z,100941.10
2018-11-21T23:38:30.765Z,100938.55
2018-11-21T23:40:57.647Z,100941.17
2018-11-21T23:43:24.583Z,100940.34
2018-11-21T23:45:51.821Z,100944.02
2018-11-21T23:48:18.732Z,100938.02
2018-11-21T23:50:45.579Z,100934.17
2018-11-21T23:53:12.455Z,100935.48
2018-11-21T23:55:39.330Z,100931.44
2018-11-21T23:58:06.629Z,100936.11
