createdAt,value
2019-05-26T00:00:49.072Z,0
2019-05-26T00:01:49.100Z,0
2019-05-26T00:02:49.082Z,0
2019-05-26T00:03:49.130Z,0
2019-05-26T00:04:49.120Z,0
2019-05-26T00:05:49.154Z,0
2019-05-26T00:06:49.200Z,0
2019-05-26T00:07:49.131Z,0
2019-05-26T00:08:49.197Z,0
2019-05-26T00:09:49.128Z,0
2019-05-26T00:10:49.205Z,0
2019-05-26T00:11:49.149Z,0
2019-05-26T00:12:49.204Z,0
2019-05-26T00:13:49.202Z,0
2019-05-26T00:14:49.214Z,0
2019-05-26T00:15:49.231Z,0
2019-05-26T00:16:49.194Z,0
2019-05-26T00:17:49.189Z,0
2019-05-26T00:18:49.164Z,0
2019-05-26T00:19:49.061Z,0
2019-05-26T00:20:49.133Z,0
2019-05-26T00:21:49.072Z,0
2019-05-26T00:22:49.069Z,0
2019-05-26T00:23:49.136Z,0
2019-05-26T00:24:49.198Z,0
2019-05-26T00:25:49.112Z,0
2019-05-26T00:26:49.163Z,0
2019-05-26T00:27:49.222Z,0
2019-05-26T00:28:49.153Z,0
2019-05-26T00:29:49.162Z,0
2019-05-26T00:30:49.178Z,0
2019-05-26T00:31:49.228Z,0
2019-05-26T00:32:49.156Z,0
2019-05-26T00:33:49.155Z,0
2019-05-26T00:34:49.174Z,0
2019-05-26T00:35:49.118Z,0
2019-05-26T00:36:49.221Z,0
2019-05-26T00:37:50.501Z,0
2019-05-26T00:38:49.224Z,0
2019-05-26T00:39:49.162Z,0
2019-05-26T00:40:49.155Z,0
2019-05-26T00:41:49.241Z,0
2019-05-26T00:42:49.233Z,0
2019-05-26T00:43:49.253Z,0
2019-05-26T00:44:49.150Z,0
2019-05-26T00:45:49.159Z,0
2019-05-26T00:46:49.239Z,0
2019-05-26T00:47:49.229Z,0
2019-05-26T00:48:49.200Z,0
2019-05-26T00:49:49.252Z,0
2019-05-26T00:50:49.176Z,0
2019-05-26T00:51:49.184Z,0
2019-05-26T00:52:49.185Z,0
2019-05-26T00:53:49.255Z,0
2019-05-26T00:54:49.244Z,0
2019-05-26T00:55:49.253Z,0
2019-05-26T00:56:49.298Z,0
2019-05-26T00:57:49.259Z,0
2019-05-26T00:58:49.249Z,0
2019-05-26T00:59:49.190Z,0
2019-05-26T01:00:49.202Z,0
2019-05-26T01:01:49.147Z,0
2019-05-26T01:02:49.252Z,0
2019-05-26T01:03:49.183Z,0
2019-05-26T01:04:49.186Z,0
2019-05-26T01:05:49.266Z,0
2019-05-26T01:06:49.141Z,0
2019-05-26T01:08:05.359Z,0
2019-05-26T01:08:49.185Z,0
2019-05-26T01:09:49.182Z,0
2019-05-26T01:10:49.202Z,0
2019-05-26T01:11:49.187Z,0
2019-05-26T01:12:49.266Z,0
2019-05-26T01:13:49.269Z,0
2019-05-26T01:14:49.260Z,0
2019-05-26T01:15:49.191Z,0
2019-05-26T01:16:49.357Z,0
2019-05-26T01:17:49.199Z,0
2019-05-26T01:18:49.178Z,0
2019-05-26T01:19:49.266Z,0
2019-05-26T01:20:49.268Z,0
2019-05-26T01:21:49.265Z,0
2019-05-26T01:22:49.249Z,0
2019-05-26T01:23:49.256Z,0
2019-05-26T01:24:49.272Z,0
2019-05-26T01:25:49.216Z,0
2019-05-26T01:26:49.220Z,0
2019-05-26T01:27:49.218Z,0
2019-05-26T01:28:49.200Z,0
2019-05-26T01:29:49.298Z,0
2019-05-26T01:30:49.259Z,0
2019-05-26T01:31:49.263Z,0
2019-05-26T01:32:49.283Z,0
2019-05-26T01:33:49.259Z,0
2019-05-26T01:34:49.225Z,0
2019-05-26T01:35:49.293Z,0
2019-05-26T01:36:49.199Z,0
2019-05-26T01:37:49.265Z,0
2019-05-26T01:38:49.267Z,0
2019-05-26T01:39:49.200Z,0
2019-05-26T01:40:49.268Z,0
2019-05-26T01:41:49.206Z,0
2019-05-26T01:42:49.203Z,0
2019-05-26T01:43:49.273Z,0
2019-05-26T01:44:49.287Z,0
2019-05-26T01:45:49.202Z,0
2019-05-26T01:46:49.175Z,0
2019-05-26T01:47:49.208Z,0
2019-05-26T01:48:49.264Z,0
2019-05-26T01:49:49.222Z,0
2019-05-26T01:50:49.175Z,0
2019-05-26T01:51:49.289Z,0
2019-05-26T01:52:49.173Z,0
2019-05-26T01:53:49.173Z,0
2019-05-26T01:54:49.163Z,0
2019-05-26T01:55:49.158Z,0
2019-05-26T01:56:49.240Z,0
2019-05-26T01:57:49.218Z,0
2019-05-26T01:58:49.269Z,0
2019-05-26T01:59:49.213Z,0
2019-05-26T02:00:49.164Z,0
2019-05-26T02:01:49.193Z,0
2019-05-26T02:02:49.298Z,0
2019-05-26T02:03:49.195Z,0
2019-05-26T02:04:49.282Z,0
2019-05-26T02:05:49.214Z,0
2019-05-26T02:06:49.230Z,0
2019-05-26T02:07:49.285Z,0
2019-05-26T02:08:49.300Z,0
2019-05-26T02:09:49.195Z,0
2019-05-26T02:10:49.274Z,0
2019-05-26T02:11:49.248Z,0
2019-05-26T02:12:49.309Z,0
2019-05-26T02:13:49.303Z,0
2019-05-26T02:14:49.236Z,0
2019-05-26T02:15:49.311Z,0
2019-05-26T02:16:49.297Z,0
2019-05-26T02:17:49.312Z,0
2019-05-26T02:18:49.238Z,0
2019-05-26T02:19:49.311Z,0
2019-05-26T02:20:49.236Z,0
2019-05-26T02:21:49.243Z,0
2019-05-26T02:22:49.317Z,0
2019-05-26T02:23:49.241Z,0
2019-05-26T02:24:49.315Z,0
2019-05-26T02:25:49.301Z,0
2019-05-26T02:26:49.315Z,0
2019-05-26T02:27:49.246Z,0
2019-05-26T02:28:49.304Z,0
2019-05-26T02:29:49.237Z,0
2019-05-26T02:30:49.307Z,0
2019-05-26T02:31:49.248Z,0
2019-05-26T02:32:49.309Z,0
2019-05-26T02:33:49.241Z,0
2019-05-26T02:34:49.310Z,0
2019-05-26T02:35:49.308Z,0
2019-05-26T02:36:49.235Z,0
2019-05-26T02:37:49.309Z,0
2019-05-26T02:39:00.846Z,0
2019-05-26T02:39:49.254Z,0
2019-05-26T02:40:49.311Z,0
2019-05-26T02:41:49.243Z,0
2019-05-26T02:42:49.404Z,0
2019-05-26T02:43:49.254Z,0
2019-05-26T02:44:49.323Z,0
2019-05-26T02:45:49.314Z,0
2019-05-26T02:46:49.270Z,0
2019-05-26T02:47:49.256Z,0
2019-05-26T02:48:49.340Z,0
2019-05-26T02:49:49.328Z,0
2019-05-26T02:50:49.289Z,0
2019-05-26T02:51:49.335Z,0
2019-05-26T02:52:49.351Z,0
2019-05-26T02:53:49.277Z,0
2019-05-26T02:54:49.336Z,0
2019-05-26T02:55:49.331Z,0
2019-05-26T02:56:49.313Z,0
2019-05-26T02:57:49.286Z,0
2019-05-26T02:58:49.350Z,0
2019-05-26T02:59:49.283Z,0
2019-05-26T03:00:49.251Z,0
2019-05-26T03:02:02.037Z,0
2019-05-26T03:02:49.265Z,0
2019-05-26T03:03:49.290Z,0
2019-05-26T03:04:49.190Z,0
2019-05-26T03:05:49.263Z,0
2019-05-26T03:06:49.361Z,0
2019-05-26T03:07:49.301Z,0
2019-05-26T03:08:49.274Z,0
2019-05-26T03:09:49.272Z,0
2019-05-26T03:10:49.285Z,0
2019-05-26T03:11:49.353Z,0
2019-05-26T03:12:49.275Z,0
2019-05-26T03:13:49.350Z,0
2019-05-26T03:14:49.360Z,0
2019-05-26T03:15:49.280Z,0
2019-05-26T03:16:49.359Z,0
2019-05-26T03:17:49.301Z,0
2019-05-26T03:18:49.356Z,0
2019-05-26T03:19:49.277Z,0
2019-05-26T03:20:49.279Z,0
2019-05-26T03:21:49.290Z,0
2019-05-26T03:22:49.375Z,0
2019-05-26T03:23:49.368Z,0
2019-05-26T03:24:49.284Z,0
2019-05-26T03:25:49.295Z,0
2019-05-26T03:26:49.317Z,0
2019-05-26T03:27:49.382Z,0
2019-05-26T03:28:49.363Z,0
2019-05-26T03:29:49.299Z,0
2019-05-26T03:30:49.381Z,0
2019-05-26T03:31:49.330Z,0
2019-05-26T03:32:49.346Z,0
2019-05-26T03:33:49.304Z,0
2019-05-26T03:34:49.324Z,0
2019-05-26T03:35:49.375Z,0
2019-05-26T03:36:49.274Z,0
2019-05-26T03:37:49.243Z,0
2019-05-26T03:38:49.317Z,0
2019-05-26T03:39:49.219Z,0
2019-05-26T03:40:49.287Z,0
2019-05-26T03:41:49.223Z,0
2019-05-26T03:42:49.264Z,0
2019-05-26T03:43:49.324Z,0
2019-05-26T03:44:49.282Z,0
2019-05-26T03:45:49.239Z,0
2019-05-26T03:46:49.373Z,0
2019-05-26T03:47:49.319Z,0
2019-05-26T03:48:49.398Z,0
2019-05-26T03:49:49.322Z,0
2019-05-26T03:50:49.390Z,0
2019-05-26T03:51:49.375Z,0
2019-05-26T03:52:49.373Z,0
2019-05-26T03:53:49.466Z,0
2019-05-26T03:54:49.368Z,13
2019-05-26T03:55:49.373Z,14
2019-05-26T03:56:49.488Z,15
2019-05-26T03:57:49.383Z,16
2019-05-26T03:58:49.323Z,16
2019-05-26T03:59:49.365Z,18
2019-05-26T04:00:49.313Z,18
2019-05-26T04:01:49.389Z,19
2019-05-26T04:02:49.317Z,20
2019-05-26T04:03:49.501Z,22
2019-05-26T04:04:49.268Z,23
2019-05-26T04:05:49.319Z,24
2019-05-26T04:06:49.388Z,25
2019-05-26T04:07:49.314Z,25
2019-05-26T04:08:49.322Z,27
2019-05-26T04:10:04.090Z,28
2019-05-26T04:10:49.390Z,28
2019-05-26T04:11:49.326Z,29
2019-05-26T04:12:49.412Z,29
2019-05-26T04:13:49.323Z,29
2019-05-26T04:14:49.326Z,30
2019-05-26T04:15:49.392Z,31
2019-05-26T04:16:49.317Z,32
2019-05-26T04:17:49.309Z,34
2019-05-26T04:18:49.384Z,36
2019-05-26T04:19:49.298Z,39
2019-05-26T04:20:49.307Z,40
2019-05-26T04:21:49.366Z,43
2019-05-26T04:22:49.349Z,44
2019-05-26T04:23:49.309Z,47
2019-05-26T04:24:49.309Z,49
2019-05-26T04:25:49.383Z,50
2019-05-26T04:26:49.295Z,49
2019-05-26T04:27:49.390Z,54
2019-05-26T04:28:49.388Z,57
2019-05-26T04:29:49.328Z,61
2019-05-26T04:30:49.391Z,63
2019-05-26T04:31:49.316Z,65
2019-05-26T04:32:49.394Z,67
2019-05-26T04:33:49.363Z,68
2019-05-26T04:34:49.329Z,71
2019-05-26T04:35:49.321Z,73
2019-05-26T04:36:49.411Z,74
2019-05-26T04:37:49.425Z,75
2019-05-26T04:38:49.342Z,75
2019-05-26T04:39:49.425Z,76
2019-05-26T04:40:49.349Z,78
2019-05-26T04:41:49.342Z,79
2019-05-26T04:42:49.394Z,79
2019-05-26T04:43:49.428Z,79
2019-05-26T04:44:49.416Z,82
2019-05-26T04:45:49.411Z,84
2019-05-26T04:46:49.339Z,84
2019-05-26T04:47:49.286Z,84
2019-05-26T04:48:49.373Z,84
2019-05-26T04:49:49.351Z,83
2019-05-26T04:50:49.321Z,85
2019-05-26T04:51:49.372Z,86
2019-05-26T04:53:05.605Z,87
2019-05-26T04:53:49.314Z,90
2019-05-26T04:54:49.317Z,90
2019-05-26T04:55:49.412Z,97
2019-05-26T04:56:49.411Z,100
2019-05-26T04:57:49.339Z,107
2019-05-26T04:58:49.408Z,111
2019-05-26T04:59:49.450Z,118
2019-05-26T05:00:49.348Z,125
2019-05-26T05:01:49.432Z,128
2019-05-26T05:02:49.337Z,124
2019-05-26T05:03:49.417Z,137
2019-05-26T05:04:49.339Z,141
2019-05-26T05:05:49.349Z,134
2019-05-26T05:06:49.416Z,147
2019-05-26T05:07:49.334Z,151
2019-05-26T05:08:49.418Z,152
2019-05-26T05:09:49.422Z,152
2019-05-26T05:10:49.368Z,157
2019-05-26T05:11:49.635Z,158
2019-05-26T05:12:49.347Z,158
2019-05-26T05:13:49.354Z,158
2019-05-26T05:14:49.422Z,154
2019-05-26T05:15:49.421Z,146
2019-05-26T05:16:49.432Z,140
2019-05-26T05:17:49.439Z,133
2019-05-26T05:18:49.448Z,133
2019-05-26T05:19:49.435Z,128
2019-05-26T05:20:49.437Z,123
2019-05-26T05:21:49.378Z,120
2019-05-26T05:22:49.439Z,118
2019-05-26T05:23:49.453Z,116
2019-05-26T05:24:49.374Z,117
2019-05-26T05:25:49.443Z,118
2019-05-26T05:26:49.446Z,120
2019-05-26T05:27:49.441Z,117
2019-05-26T05:28:49.408Z,125
2019-05-26T05:29:49.380Z,127
2019-05-26T05:30:49.445Z,129
2019-05-26T05:31:49.557Z,127
2019-05-26T05:32:49.446Z,126
2019-05-26T05:33:49.377Z,122
2019-05-26T05:34:49.483Z,125
2019-05-26T05:35:49.372Z,123
2019-05-26T05:36:49.460Z,122
2019-05-26T05:37:49.381Z,122
2019-05-26T05:38:49.385Z,121
2019-05-26T05:39:49.386Z,123
2019-05-26T05:40:59.038Z,126
2019-05-26T05:41:49.459Z,128
2019-05-26T05:42:49.391Z,129
2019-05-26T05:43:49.390Z,129
2019-05-26T05:44:49.399Z,127
2019-05-26T05:45:49.455Z,129
2019-05-26T05:46:49.387Z,132
2019-05-26T05:47:49.460Z,136
2019-05-26T05:48:49.388Z,143
2019-05-26T05:49:49.386Z,146
2019-05-26T05:50:49.392Z,152
2019-05-26T05:51:49.469Z,153
2019-05-26T05:52:49.462Z,160
2019-05-26T05:53:49.464Z,164
2019-05-26T05:54:49.467Z,164
2019-05-26T05:55:49.465Z,164
2019-05-26T05:56:49.467Z,161
2019-05-26T05:57:49.404Z,161
2019-05-26T05:58:49.405Z,152
2019-05-26T05:59:49.474Z,160
2019-05-26T06:00:49.401Z,159
2019-05-26T06:01:49.476Z,159
2019-05-26T06:02:49.483Z,158
2019-05-26T06:03:49.476Z,164
2019-05-26T06:04:49.523Z,161
2019-05-26T06:05:49.481Z,170
2019-05-26T06:06:49.473Z,173
2019-05-26T06:07:49.484Z,178
2019-05-26T06:08:49.427Z,177
2019-05-26T06:09:49.480Z,182
2019-05-26T06:10:49.406Z,184
2019-05-26T06:11:53.266Z,186
2019-05-26T06:12:49.477Z,189
2019-05-26T06:13:49.360Z,195
2019-05-26T06:14:49.442Z,173
2019-05-26T06:15:49.418Z,179
2019-05-26T06:16:49.480Z,215
2019-05-26T06:17:49.606Z,222
2019-05-26T06:18:49.486Z,227
2019-05-26T06:19:49.482Z,228
2019-05-26T06:20:49.494Z,223
2019-05-26T06:21:49.434Z,209
2019-05-26T06:22:49.374Z,220
2019-05-26T06:23:49.441Z,227
2019-05-26T06:24:49.417Z,232
2019-05-26T06:25:49.497Z,238
2019-05-26T06:26:49.421Z,238
2019-05-26T06:27:49.426Z,264
2019-05-26T06:28:52.323Z,280
2019-05-26T06:29:58.526Z,241
2019-05-26T06:30:49.484Z,222
2019-05-26T06:31:49.732Z,210
2019-05-26T06:32:49.474Z,203
2019-05-26T06:33:49.415Z,201
2019-05-26T06:34:49.406Z,213
2019-05-26T06:35:49.481Z,179
2019-05-26T06:36:49.485Z,260
2019-05-26T06:37:49.496Z,266
2019-05-26T06:38:49.505Z,264
2019-05-26T06:39:49.440Z,266
2019-05-26T06:40:49.392Z,273
2019-05-26T06:41:49.440Z,279
2019-05-26T06:42:49.503Z,331
2019-05-26T06:43:49.507Z,340
2019-05-26T06:44:53.635Z,363
2019-05-26T06:45:49.430Z,299
2019-05-26T06:46:49.515Z,345
2019-05-26T06:47:49.510Z,368
2019-05-26T06:48:49.431Z,371
2019-05-26T06:49:49.503Z,432
2019-05-26T06:50:49.437Z,453
2019-05-26T06:51:49.440Z,458
2019-05-26T06:52:49.509Z,506
2019-05-26T06:53:49.505Z,501
2019-05-26T06:54:49.506Z,457
2019-05-26T06:55:49.515Z,411
2019-05-26T06:56:49.450Z,417
2019-05-26T06:57:49.443Z,428
2019-05-26T06:58:49.404Z,402
2019-05-26T06:59:49.459Z,466
2019-05-26T07:00:49.464Z,399
2019-05-26T07:01:49.491Z,427
2019-05-26T07:02:49.391Z,446
2019-05-26T07:03:49.465Z,452
2019-05-26T07:04:49.503Z,552
2019-05-26T07:05:49.432Z,457
2019-05-26T07:06:49.395Z,556
2019-05-26T07:07:49.504Z,583
2019-05-26T07:08:49.508Z,596
2019-05-26T07:09:49.447Z,560
2019-05-26T07:10:49.423Z,508
2019-05-26T07:11:57.313Z,497
2019-05-26T07:12:49.435Z,505
2019-05-26T07:13:49.508Z,577
2019-05-26T07:14:49.512Z,580
2019-05-26T07:15:49.513Z,495
2019-05-26T07:16:49.438Z,553
2019-05-26T07:17:49.448Z,585
2019-05-26T07:18:49.399Z,590
2019-05-26T07:19:49.518Z,589
2019-05-26T07:20:49.521Z,634
2019-05-26T07:21:49.449Z,601
2019-05-26T07:22:49.555Z,558
2019-05-26T07:23:49.415Z,633
2019-05-26T07:24:49.454Z,666
2019-05-26T07:25:49.430Z,637
2019-05-26T07:26:49.524Z,569
2019-05-26T07:27:49.475Z,532
2019-05-26T07:28:49.446Z,482
2019-05-26T07:29:49.494Z,486
2019-05-26T07:30:49.487Z,468
2019-05-26T07:31:49.535Z,479
2019-05-26T07:32:49.516Z,494
2019-05-26T07:33:49.490Z,508
2019-05-26T07:34:49.551Z,495
2019-05-26T07:35:50.001Z,531
2019-05-26T07:36:49.456Z,552
2019-05-26T07:37:49.461Z,597
2019-05-26T07:38:49.531Z,624
2019-05-26T07:39:49.530Z,601
2019-05-26T07:40:49.456Z,607
2019-05-26T07:42:08.269Z,552
2019-05-26T07:42:49.470Z,589
2019-05-26T07:43:49.542Z,660
2019-05-26T07:44:49.486Z,513
2019-05-26T07:45:49.460Z,499
2019-05-26T07:46:49.463Z,571
2019-05-26T07:47:49.491Z,703
2019-05-26T07:48:49.546Z,822
2019-05-26T07:49:49.601Z,776
2019-05-26T07:50:49.481Z,791
2019-05-26T07:51:49.552Z,777
2019-05-26T07:52:49.438Z,788
2019-05-26T07:53:49.495Z,813
2019-05-26T07:54:49.478Z,874
2019-05-26T07:55:49.562Z,761
2019-05-26T07:56:49.555Z,772
2019-05-26T07:57:49.509Z,911
2019-05-26T07:58:49.428Z,906
2019-05-26T07:59:49.456Z,534
2019-05-26T08:00:49.434Z,833
2019-05-26T08:01:49.545Z,769
2019-05-26T08:02:49.497Z,756
2019-05-26T08:03:49.548Z,748
2019-05-26T08:04:49.551Z,556
2019-05-26T08:05:49.537Z,559
2019-05-26T08:06:49.426Z,571
2019-05-26T08:07:49.495Z,587
2019-05-26T08:08:49.498Z,656
2019-05-26T08:09:49.562Z,748
2019-05-26T08:10:49.569Z,700
2019-05-26T08:11:49.503Z,731
2019-05-26T08:12:49.565Z,765
2019-05-26T08:13:49.496Z,775
2019-05-26T08:14:49.586Z,778
2019-05-26T08:15:49.497Z,825
2019-05-26T08:16:49.569Z,840
2019-05-26T08:17:49.568Z,856
2019-05-26T08:18:49.514Z,847
2019-05-26T08:19:49.509Z,724
2019-05-26T08:20:49.574Z,709
2019-05-26T08:21:49.572Z,797
2019-05-26T08:22:49.572Z,516
2019-05-26T08:23:49.507Z,773
2019-05-26T08:24:49.572Z,799
2019-05-26T08:25:49.544Z,802
2019-05-26T08:26:49.518Z,822
2019-05-26T08:27:49.562Z,847
2019-05-26T08:28:49.570Z,739
2019-05-26T08:29:49.579Z,775
2019-05-26T08:30:49.498Z,778
2019-05-26T08:31:49.567Z,792
2019-05-26T08:32:49.509Z,409
2019-05-26T08:33:49.574Z,785
2019-05-26T08:34:49.577Z,767
2019-05-26T08:35:49.571Z,422
2019-05-26T08:36:49.545Z,375
2019-05-26T08:37:49.585Z,731
2019-05-26T08:38:49.584Z,755
2019-05-26T08:39:49.518Z,726
2019-05-26T08:40:49.534Z,752
2019-05-26T08:41:49.591Z,790
2019-05-26T08:42:49.583Z,804
2019-05-26T08:43:49.589Z,865
2019-05-26T08:44:49.593Z,932
2019-05-26T08:45:49.521Z,979
2019-05-26T08:46:49.518Z,930
2019-05-26T08:47:49.583Z,918
2019-05-26T08:48:49.576Z,903
2019-05-26T08:49:49.515Z,878
2019-05-26T08:50:49.470Z,833
2019-05-26T08:51:49.583Z,789
2019-05-26T08:52:49.578Z,775
2019-05-26T08:53:49.481Z,783
2019-05-26T08:54:49.519Z,832
2019-05-26T08:55:49.580Z,801
2019-05-26T08:56:49.515Z,803
2019-05-26T08:57:49.592Z,800
2019-05-26T08:58:49.594Z,763
2019-05-26T08:59:49.596Z,803
2019-05-26T09:00:49.504Z,773
2019-05-26T09:01:49.567Z,729
2019-05-26T09:02:49.535Z,483
2019-05-26T09:03:49.593Z,790
2019-05-26T09:04:49.506Z,498
2019-05-26T09:05:49.520Z,804
2019-05-26T09:06:49.503Z,917
2019-05-26T09:07:49.615Z,932
2019-05-26T09:08:49.504Z,743
2019-05-26T09:09:49.615Z,451
2019-05-26T09:10:49.614Z,910
2019-05-26T09:11:49.542Z,902
2019-05-26T09:13:00.186Z,933
2019-05-26T09:13:49.549Z,915
2019-05-26T09:14:49.614Z,399
2019-05-26T09:15:49.619Z,377
2019-05-26T09:16:49.639Z,674
2019-05-26T09:17:49.559Z,777
2019-05-26T09:18:49.614Z,820
2019-05-26T09:19:49.612Z,916
2019-05-26T09:20:49.624Z,612
2019-05-26T09:21:49.615Z,469
2019-05-26T09:22:49.548Z,962
2019-05-26T09:23:49.559Z,1048
2019-05-26T09:24:49.616Z,1021
2019-05-26T09:25:49.627Z,1061
2019-05-26T09:26:49.552Z,969
2019-05-26T09:27:49.619Z,1051
2019-05-26T09:28:49.562Z,509
2019-05-26T09:29:49.551Z,524
2019-05-26T09:30:49.575Z,1040
2019-05-26T09:31:49.563Z,759
2019-05-26T09:32:49.560Z,852
2019-05-26T09:33:49.557Z,965
2019-05-26T09:34:49.572Z,1010
2019-05-26T09:35:49.628Z,1009
2019-05-26T09:36:49.629Z,1040
2019-05-26T09:37:49.628Z,1116
2019-05-26T09:38:49.688Z,1161
2019-05-26T09:39:49.650Z,514
2019-05-26T09:40:49.629Z,933
2019-05-26T09:41:49.633Z,504
2019-05-26T09:42:49.631Z,950
2019-05-26T09:43:49.634Z,876
2019-05-26T09:44:49.544Z,729
2019-05-26T09:45:49.637Z,791
2019-05-26T09:46:49.737Z,758
2019-05-26T09:47:49.621Z,529
2019-05-26T09:48:49.553Z,963
2019-05-26T09:49:49.553Z,984
2019-05-26T09:50:49.623Z,1075
2019-05-26T09:51:49.601Z,1016
2019-05-26T09:52:49.631Z,1024
2019-05-26T09:54:01.264Z,989
2019-05-26T09:54:49.565Z,1085
2019-05-26T09:55:49.627Z,1132
2019-05-26T09:56:49.580Z,1132
2019-05-26T09:57:49.643Z,1137
2019-05-26T09:58:49.573Z,529
2019-05-26T09:59:49.583Z,305
2019-05-26T10:00:49.644Z,301
2019-05-26T10:01:49.706Z,1120
2019-05-26T10:02:49.579Z,1128
2019-05-26T10:03:49.575Z,1156
2019-05-26T10:04:49.590Z,1134
2019-05-26T10:05:49.652Z,1146
2019-05-26T10:06:49.583Z,264
2019-05-26T10:07:49.579Z,1129
2019-05-26T10:08:49.529Z,1111
2019-05-26T10:09:49.573Z,1114
2019-05-26T10:10:49.637Z,1095
2019-05-26T10:11:49.652Z,1113
2019-05-26T10:12:49.568Z,1106
2019-05-26T10:13:49.555Z,1107
2019-05-26T10:14:49.645Z,1095
2019-05-26T10:15:49.646Z,1080
2019-05-26T10:16:49.573Z,1055
2019-05-26T10:17:49.664Z,996
2019-05-26T10:18:49.596Z,1057
2019-05-26T10:19:49.587Z,1070
2019-05-26T10:20:49.667Z,1064
2019-05-26T10:21:49.667Z,1072
2019-05-26T10:22:49.592Z,1043
2019-05-26T10:23:52.890Z,1058
2019-05-26T10:24:49.882Z,1015
2019-05-26T10:25:49.602Z,1043
2019-05-26T10:26:49.661Z,1069
2019-05-26T10:27:49.667Z,1111
2019-05-26T10:28:49.666Z,1137
2019-05-26T10:29:49.602Z,1131
2019-05-26T10:30:49.744Z,1120
2019-05-26T10:31:49.668Z,1048
2019-05-26T10:32:49.613Z,1019
2019-05-26T10:33:49.670Z,977
2019-05-26T10:34:49.602Z,1174
2019-05-26T10:35:49.686Z,1183
2019-05-26T10:36:49.607Z,1142
2019-05-26T10:37:49.601Z,1057
2019-05-26T10:38:49.625Z,1193
2019-05-26T10:39:49.621Z,1227
2019-05-26T10:40:49.594Z,1252
2019-05-26T10:41:49.535Z,1270
2019-05-26T10:42:49.501Z,1255
2019-05-26T10:43:49.675Z,1308
2019-05-26T10:44:49.532Z,1304
2019-05-26T10:45:49.649Z,1416
2019-05-26T10:46:49.628Z,1324
2019-05-26T10:47:49.618Z,929
2019-05-26T10:48:49.687Z,894
2019-05-26T10:49:49.685Z,741
2019-05-26T10:50:49.710Z,567
2019-05-26T10:51:49.679Z,554
2019-05-26T10:52:49.685Z,576
2019-05-26T10:53:49.687Z,621
2019-05-26T10:54:49.644Z,795
2019-05-26T10:55:49.687Z,555
2019-05-26T10:56:49.685Z,509
2019-05-26T10:57:49.683Z,521
2019-05-26T10:58:49.687Z,506
2019-05-26T10:59:49.625Z,464
2019-05-26T11:00:49.618Z,474
2019-05-26T11:01:49.664Z,488
2019-05-26T11:02:49.691Z,507
2019-05-26T11:03:49.683Z,490
2019-05-26T11:04:49.621Z,442
2019-05-26T11:05:49.623Z,416
2019-05-26T11:06:49.700Z,416
2019-05-26T11:07:49.574Z,410
2019-05-26T11:08:49.720Z,401
2019-05-26T11:09:49.608Z,387
2019-05-26T11:10:49.576Z,372
2019-05-26T11:11:49.613Z,349
2019-05-26T11:12:49.626Z,327
2019-05-26T11:14:01.917Z,313
2019-05-26T11:14:49.615Z,309
2019-05-26T11:15:49.655Z,308
2019-05-26T11:16:49.627Z,324
2019-05-26T11:17:49.627Z,336
2019-05-26T11:18:49.633Z,349
2019-05-26T11:19:49.645Z,361
2019-05-26T11:20:49.681Z,379
2019-05-26T11:21:49.636Z,396
2019-05-26T11:22:49.639Z,411
2019-05-26T11:23:49.635Z,410
2019-05-26T11:24:49.631Z,403
2019-05-26T11:25:49.638Z,390
2019-05-26T11:26:49.604Z,374
2019-05-26T11:27:49.654Z,359
2019-05-26T11:28:49.656Z,346
2019-05-26T11:29:49.686Z,333
2019-05-26T11:30:49.659Z,323
2019-05-26T11:31:49.543Z,315
2019-05-26T11:32:49.581Z,305
2019-05-26T11:33:49.565Z,303
2019-05-26T11:35:01.080Z,303
2019-05-26T11:35:49.664Z,302
2019-05-26T11:36:49.630Z,307
2019-05-26T11:37:49.717Z,316
2019-05-26T11:38:49.718Z,320
2019-05-26T11:39:49.713Z,325
2019-05-26T11:40:49.733Z,326
2019-05-26T11:41:54.951Z,321
2019-05-26T11:42:49.653Z,314
2019-05-26T11:43:49.787Z,305
2019-05-26T11:44:49.652Z,299
2019-05-26T11:45:49.670Z,295
2019-05-26T11:46:49.755Z,289
2019-05-26T11:47:49.721Z,285
2019-05-26T11:48:49.731Z,281
2019-05-26T11:49:49.657Z,275
2019-05-26T11:50:49.733Z,265
2019-05-26T11:51:49.737Z,253
2019-05-26T11:52:49.728Z,242
2019-05-26T11:53:49.664Z,236
2019-05-26T11:54:49.663Z,229
2019-05-26T11:55:49.725Z,221
2019-05-26T11:56:49.731Z,213
2019-05-26T11:57:49.737Z,203
2019-05-26T11:58:49.797Z,203
2019-05-26T11:59:49.738Z,204
2019-05-26T12:00:49.798Z,207
2019-05-26T12:01:49.729Z,208
2019-05-26T12:02:49.665Z,206
2019-05-26T12:03:49.733Z,200
2019-05-26T12:04:49.667Z,194
2019-05-26T12:05:49.724Z,180
2019-05-26T12:06:49.673Z,168
2019-05-26T12:07:49.740Z,162
2019-05-26T12:08:49.640Z,160
2019-05-26T12:09:49.731Z,158
2019-05-26T12:10:49.732Z,161
2019-05-26T12:11:49.734Z,164
2019-05-26T12:12:49.737Z,170
2019-05-26T12:13:49.628Z,179
2019-05-26T12:14:49.649Z,189
2019-05-26T12:15:49.739Z,196
2019-05-26T12:16:49.648Z,207
2019-05-26T12:17:49.667Z,210
2019-05-26T12:18:49.620Z,209
2019-05-26T12:19:49.721Z,204
2019-05-26T12:20:49.724Z,194
2019-05-26T12:21:49.682Z,189
2019-05-26T12:22:49.651Z,194
2019-05-26T12:23:49.727Z,196
2019-05-26T12:24:49.737Z,201
2019-05-26T12:25:49.625Z,208
2019-05-26T12:26:49.741Z,220
2019-05-26T12:27:49.655Z,231
2019-05-26T12:28:49.660Z,248
2019-05-26T12:29:49.637Z,263
2019-05-26T12:30:49.748Z,269
2019-05-26T12:31:49.742Z,265
2019-05-26T12:32:49.745Z,255
2019-05-26T12:33:49.673Z,249
2019-05-26T12:34:49.647Z,258
2019-05-26T12:35:49.747Z,279
2019-05-26T12:36:49.717Z,312
2019-05-26T12:37:49.666Z,341
2019-05-26T12:38:49.753Z,360
2019-05-26T12:39:49.672Z,364
2019-05-26T12:40:49.684Z,372
2019-05-26T12:41:49.686Z,390
2019-05-26T12:42:49.653Z,407
2019-05-26T12:43:49.685Z,394
2019-05-26T12:44:50.252Z,369
2019-05-26T12:45:49.685Z,339
2019-05-26T12:46:49.762Z,302
2019-05-26T12:47:49.758Z,267
2019-05-26T12:48:49.789Z,245
2019-05-26T12:49:49.781Z,243
2019-05-26T12:50:49.701Z,251
2019-05-26T12:51:49.775Z,256
2019-05-26T12:52:49.773Z,256
2019-05-26T12:53:49.790Z,254
2019-05-26T12:54:49.711Z,254
2019-05-26T12:55:49.776Z,253
2019-05-26T12:56:49.710Z,250
2019-05-26T12:57:49.771Z,243
2019-05-26T12:58:49.789Z,235
2019-05-26T12:59:49.776Z,229
2019-05-26T13:00:54.664Z,228
2019-05-26T13:01:49.786Z,236
2019-05-26T13:02:49.782Z,252
2019-05-26T13:03:49.714Z,270
2019-05-26T13:04:49.740Z,284
2019-05-26T13:05:49.779Z,288
2019-05-26T13:06:49.793Z,287
2019-05-26T13:07:49.721Z,291
2019-05-26T13:08:49.785Z,297
2019-05-26T13:09:49.716Z,291
2019-05-26T13:10:49.789Z,287
2019-05-26T13:11:49.715Z,282
2019-05-26T13:12:49.785Z,268
2019-05-26T13:13:49.722Z,255
2019-05-26T13:15:05.055Z,245
2019-05-26T13:15:49.794Z,238
2019-05-26T13:16:49.727Z,228
2019-05-26T13:17:49.787Z,219
2019-05-26T13:18:49.780Z,178
2019-05-26T13:19:49.731Z,206
2019-05-26T13:20:49.781Z,197
2019-05-26T13:21:49.714Z,189
2019-05-26T13:22:49.702Z,180
2019-05-26T13:23:49.710Z,166
2019-05-26T13:24:49.679Z,156
2019-05-26T13:25:49.784Z,147
2019-05-26T13:26:49.783Z,146
2019-05-26T13:27:49.748Z,148
2019-05-26T13:28:49.798Z,153
2019-05-26T13:29:49.797Z,164
2019-05-26T13:30:49.796Z,176
2019-05-26T13:31:49.799Z,181
2019-05-26T13:32:49.805Z,177
2019-05-26T13:33:49.771Z,172
2019-05-26T13:34:49.735Z,168
2019-05-26T13:35:49.732Z,170
2019-05-26T13:36:49.735Z,175
2019-05-26T13:37:49.737Z,183
2019-05-26T13:38:49.803Z,199
2019-05-26T13:39:49.791Z,223
2019-05-26T13:40:49.679Z,252
2019-05-26T13:41:49.679Z,291
2019-05-26T13:42:49.806Z,329
2019-05-26T13:43:49.801Z,352
2019-05-26T13:44:49.714Z,368
2019-05-26T13:45:49.762Z,385
2019-05-26T13:46:49.804Z,393
2019-05-26T13:47:49.757Z,404
2019-05-26T13:48:49.714Z,416
2019-05-26T13:49:49.731Z,430
2019-05-26T13:50:49.864Z,451
2019-05-26T13:51:50.573Z,467
2019-05-26T13:52:49.771Z,480
2019-05-26T13:53:49.774Z,473
2019-05-26T13:54:49.769Z,479
2019-05-26T13:55:49.792Z,491
2019-05-26T13:56:49.774Z,496
2019-05-26T13:57:49.907Z,458
2019-05-26T13:58:49.818Z,435
2019-05-26T13:59:49.821Z,425
2019-05-26T14:00:49.842Z,429
2019-05-26T14:01:49.831Z,437
2019-05-26T14:02:49.819Z,445